createdAt,value
2022-10-19T00:01:56.627Z,5.80
2022-10-19T00:04:30.058Z,5.60
2022-10-19T00:07:00.539Z,5.50
2022-10-19T00:09:29.746Z,6.00
2022-10-19T00:11:58.800Z,7.10
2022-10-19T00:14:27.850Z,9.80
2022-10-19T00:16:57.493Z,9.93
2022-10-19T00:19:27.339Z,8.50
2022-10-19T00:21:55.383Z,9.37
2022-10-19T00:24:24.830Z,8.70
2022-10-19T00:26:53.703Z,9.70
2022-10-19T00:29:23.051Z,9.30
2022-10-19T00:31:52.017Z,9.23
2022-10-19T00:34:20.827Z,8.43
2022-10-19T00:36:49.936Z,8.90
2022-10-19T00:39:19.191Z,7.60
2022-10-19T00:41:50.704Z,7.80
2022-10-19T00:44:20.374Z,7.73
2022-10-19T00:46:49.319Z,6.73
2022-10-19T00:49:21.992Z,7.23
2022-10-19T00:52:02.836Z,7.33
2022-10-19T00:54:31.129Z,8.23
2022-10-19T00:56:57.442Z,8.50
2022-10-19T00:59:24.621Z,7.40
2022-10-19T01:01:52.781Z,7.47
2022-10-19T01:04:23.695Z,9.00
2022-10-19T01:06:53.001Z,9.10
2022-10-19T01:09:23.016Z,10.00
2022-10-19T01:12:06.476Z,11.90
2022-10-19T01:14:47.655Z,7.70
2022-10-19T01:17:31.994Z,8.03
2022-10-19T01:20:17.600Z,9.63
2022-10-19T01:23:09.589Z,10.03
2022-10-19T01:25:47.506Z,9.80
2022-10-19T01:28:39.145Z,9.20
2022-10-19T01:31:13.217Z,9.00
2022-10-19T01:34:06.102Z,9.10
2022-10-19T01:37:04.650Z,8.43
2022-10-19T01:39:46.389Z,8.10
2022-10-19T01:42:21.717Z,8.43
2022-10-19T01:45:05.484Z,8.27
2022-10-19T01:47:36.726Z,8.00
2022-10-19T01:50:15.642Z,6.90
2022-10-19T01:52:45.942Z,6.80
2022-10-19T01:55:15.829Z,7.20
2022-10-19T01:57:45.836Z,7.10
2022-10-19T02:00:16.694Z,6.03
2022-10-19T02:02:50.289Z,6.53
2022-10-19T02:05:21.768Z,6.00
2022-10-19T02:07:58.217Z,6.90
2022-10-19T02:10:30.787Z,5.97
2022-10-19T02:13:02.137Z,5.20
2022-10-19T02:15:34.842Z,6.33
2022-10-19T02:18:06.411Z,6.90
2022-10-19T02:20:36.736Z,6.60
2022-10-19T02:23:11.319Z,6.47
2022-10-19T02:25:40.793Z,7.17
2022-10-19T02:28:10.405Z,7.13
2022-10-19T02:30:41.667Z,7.07
2022-10-19T02:33:11.937Z,7.13
2022-10-19T02:35:42.224Z,6.63
2022-10-19T02:38:16.215Z,7.63
2022-10-19T02:40:57.137Z,7.47
2022-10-19T02:43:27.744Z,8.20
2022-10-19T02:46:03.776Z,7.10
2022-10-19T02:48:34.458Z,6.50
2022-10-19T02:51:04.650Z,6.60
2022-10-19T02:53:34.271Z,6.03
2022-10-19T02:56:08.962Z,5.97
2022-10-19T02:58:38.322Z,6.13
2022-10-19T03:01:08.592Z,5.97
2022-10-19T03:03:38.255Z,6.07
2022-10-19T03:06:08.104Z,5.30
2022-10-19T03:08:37.714Z,5.13
2022-10-19T03:11:07.768Z,5.07
2022-10-19T03:13:40.716Z,4.20
2022-10-19T03:16:10.376Z,5.97
2022-10-19T03:18:37.794Z,6.60
2022-10-19T03:21:09.172Z,5.27
2022-10-19T03:23:41.419Z,4.50
2022-10-19T03:26:13.566Z,6.13
2022-10-19T03:28:39.792Z,5.43
2022-10-19T03:31:09.363Z,5.30
2022-10-19T03:33:38.307Z,5.13
2022-10-19T03:36:25.313Z,5.37
2022-10-19T03:38:52.629Z,5.10
2022-10-19T03:41:24.216Z,5.70
2022-10-19T03:43:50.456Z,5.80
2022-10-19T03:46:17.107Z,6.60
2022-10-19T03:48:43.345Z,4.70
2022-10-19T03:51:17.342Z,5.70
2022-10-19T03:53:43.835Z,4.67
2022-10-19T03:56:15.708Z,5.63
2022-10-19T03:58:43.394Z,3.53
2022-10-19T04:01:16.664Z,3.40
2022-10-19T04:03:43.181Z,3.40
2022-10-19T04:06:12.375Z,3.20
2022-10-19T04:08:38.755Z,4.40
2022-10-19T04:11:10.946Z,4.37
2022-10-19T04:13:36.948Z,4.60
2022-10-19T04:16:03.134Z,3.93
2022-10-19T04:18:31.035Z,4.47
2022-10-19T04:21:02.635Z,3.43
2022-10-19T04:23:32.593Z,4.10
2022-10-19T04:26:05.763Z,4.00
2022-10-19T04:28:39.139Z,5.33
2022-10-19T04:31:06.040Z,5.27
2022-10-19T04:33:33.181Z,5.20
2022-10-19T04:36:05.031Z,5.17
2022-10-19T04:38:35.717Z,5.53
2022-10-19T04:41:09.610Z,5.43
2022-10-19T04:43:36.054Z,5.10
2022-10-19T04:46:04.074Z,6.63
2022-10-19T04:48:30.401Z,5.20
2022-10-19T04:50:58.862Z,5.23
2022-10-19T04:53:28.283Z,5.37
2022-10-19T04:55:57.680Z,5.60
2022-10-19T04:58:26.757Z,6.40
2022-10-19T05:00:56.469Z,5.83
2022-10-19T05:03:25.617Z,5.47
2022-10-19T05:05:58.561Z,14.93
2022-10-19T05:08:24.608Z,14.20
2022-10-19T05:10:54.010Z,9.87
2022-10-19T05:13:23.311Z,6.97
2022-10-19T05:15:58.188Z,6.43
2022-10-19T05:18:25.868Z,7.73
2022-10-19T05:21:09.535Z,8.10
2022-10-19T05:23:42.723Z,7.57
2022-10-19T05:26:17.143Z,7.13
2022-10-19T05:28:47.885Z,7.10
2022-10-19T05:31:16.708Z,8.70
2022-10-19T05:33:46.592Z,7.40
2022-10-19T05:36:25.470Z,6.93
2022-10-19T05:38:52.814Z,6.70
2022-10-19T05:41:23.163Z,8.00
2022-10-19T05:43:55.697Z,7.67
2022-10-19T05:46:22.427Z,9.17
2022-10-19T05:48:48.706Z,8.43
2022-10-19T05:51:20.334Z,8.07
2022-10-19T05:53:50.440Z,8.00
2022-10-19T05:56:18.379Z,7.90
2022-10-19T05:58:44.772Z,9.17
2022-10-19T06:01:15.284Z,8.30
2022-10-19T06:03:43.717Z,7.93
2022-10-19T06:06:09.924Z,6.80
2022-10-19T06:08:37.062Z,6.93
2022-10-19T06:11:08.757Z,6.77
2022-10-19T06:13:35.435Z,7.43
2022-10-19T06:16:01.464Z,8.80
2022-10-19T06:18:27.583Z,7.00
2022-10-19T06:21:10.475Z,6.90
2022-10-19T06:23:36.843Z,7.60
2022-10-19T06:26:05.560Z,7.40
2022-10-19T06:28:39.429Z,7.87
2022-10-19T06:31:09.654Z,8.47
2022-10-19T06:33:36.043Z,9.80
2022-10-19T06:36:22.150Z,9.57
2022-10-19T06:38:52.499Z,8.40
2022-10-19T06:41:22.169Z,10.23
2022-10-19T06:43:49.920Z,10.47
2022-10-19T06:46:22.508Z,10.83
2022-10-19T06:48:56.830Z,12.90
2022-10-19T06:51:25.279Z,10.77
2022-10-19T06:53:57.051Z,10.30
2022-10-19T06:56:27.297Z,10.17
2022-10-19T06:58:57.297Z,11.20
2022-10-19T07:01:23.733Z,10.93
2022-10-19T07:03:53.678Z,10.10
2022-10-19T07:06:23.340Z,10.20
2022-10-19T07:08:52.779Z,10.40
2022-10-19T07:11:20.143Z,11.27
2022-10-19T07:13:51.829Z,10.93
2022-10-19T07:16:22.050Z,9.67
2022-10-19T07:18:52.501Z,10.73
2022-10-19T07:21:24.322Z,11.60
2022-10-19T07:23:54.097Z,12.37
2022-10-19T07:26:27.029Z,12.47
2022-10-19T07:28:55.662Z,11.60
2022-10-19T07:31:27.174Z,12.00
2022-10-19T07:34:02.792Z,11.73
2022-10-19T07:36:34.587Z,13.10
2022-10-19T07:39:05.855Z,12.20
2022-10-19T07:41:35.358Z,13.47
2022-10-19T07:44:05.536Z,12.93
2022-10-19T07:46:39.046Z,12.80
2022-10-19T07:49:13.339Z,14.13
2022-10-19T07:51:43.021Z,12.30
2022-10-19T07:54:17.931Z,11.63
2022-10-19T07:56:47.434Z,9.67
2022-10-19T07:59:17.030Z,10.20
2022-10-19T08:01:48.081Z,11.17
2022-10-19T08:07:07.513Z,12.00
2022-10-19T08:09:58.039Z,11.23
2022-10-19T08:12:28.360Z,12.00
2022-10-19T08:14:58.508Z,11.00
2022-10-19T08:17:29.014Z,11.93
2022-10-19T08:19:58.632Z,11.07
2022-10-19T08:22:28.800Z,11.80
2022-10-19T08:24:58.751Z,12.07
2022-10-19T08:27:29.763Z,10.57
2022-10-19T08:30:00.657Z,10.83
2022-10-19T08:32:30.079Z,10.63
2022-10-19T08:35:08.485Z,11.90
2022-10-19T08:37:44.716Z,12.60
2022-10-19T08:40:22.359Z,11.43
2022-10-19T08:42:59.435Z,10.97
2022-10-19T08:45:31.630Z,11.43
2022-10-19T08:47:59.777Z,10.70
2022-10-19T08:50:39.310Z,10.57
2022-10-19T08:53:16.411Z,10.70
2022-10-19T08:55:49.120Z,11.00
2022-10-19T08:58:27.755Z,11.03
2022-10-19T09:01:03.758Z,10.70
2022-10-19T09:04:01.015Z,11.13
2022-10-19T09:06:36.021Z,10.50
2022-10-19T09:09:11.917Z,10.90
2022-10-19T09:11:46.966Z,9.70
2022-10-19T09:14:29.779Z,9.67
2022-10-19T09:17:03.102Z,9.50
2022-10-19T09:19:33.032Z,9.10
2022-10-19T09:22:21.933Z,9.07
2022-10-19T09:24:57.711Z,8.20
2022-10-19T09:27:26.156Z,7.37
2022-10-19T09:29:57.214Z,8.23
2022-10-19T09:32:32.922Z,7.50
2022-10-19T09:35:04.735Z,6.13
2022-10-19T09:37:32.172Z,6.17
2022-10-19T09:40:03.344Z,4.83
2022-10-19T09:42:32.606Z,5.20
2022-10-19T09:45:01.470Z,5.63
2022-10-19T09:47:39.047Z,6.10
2022-10-19T09:50:26.645Z,5.90
2022-10-19T09:52:55.015Z,5.80
2022-10-19T09:55:34.345Z,5.63
2022-10-19T09:58:04.847Z,5.67
2022-10-19T10:00:37.101Z,4.43
2022-10-19T10:03:07.031Z,3.73
2022-10-19T10:05:39.145Z,3.40
2022-10-19T10:08:14.576Z,2.80
2022-10-19T10:10:59.012Z,4.03
2022-10-19T10:13:29.165Z,4.00
2022-10-19T10:16:01.184Z,3.40
2022-10-19T10:18:36.114Z,2.50
2022-10-19T10:21:25.895Z,1.70
2022-10-19T10:24:11.422Z,1.10
2022-10-19T10:26:45.715Z,0.97
2022-10-19T10:29:18.962Z,1.57
2022-10-19T10:31:53.226Z,1.37
2022-10-19T10:34:50.250Z,1.10
2022-10-19T10:37:30.231Z,1.17
2022-10-19T10:40:00.312Z,0.83
2022-10-19T10:42:42.862Z,1.00
2022-10-19T10:45:25.662Z,0.87
2022-10-19T10:47:56.104Z,0.80
2022-10-19T10:50:35.882Z,0.70
2022-10-19T10:53:07.306Z,0.70
2022-10-19T10:55:36.888Z,0.90
2022-10-19T10:58:11.343Z,0.73
2022-10-19T11:00:41.610Z,0.60
2022-10-19T11:03:42.324Z,0.50
2022-10-19T11:06:12.671Z,0.60
2022-10-19T11:08:56.155Z,0.43
2022-10-19T11:11:40.400Z,0.50
2022-10-19T11:14:49.215Z,0.50
2022-10-19T11:17:25.327Z,0.60
2022-10-19T11:19:58.781Z,0.60
2022-10-19T11:22:51.146Z,0.60
2022-10-19T11:25:35.452Z,0.40
2022-10-19T11:28:43.284Z,0.60
2022-10-19T11:31:18.467Z,0.53
2022-10-19T11:34:03.460Z,0.60
2022-10-19T11:36:58.149Z,0.50
2022-10-19T11:39:33.927Z,0.57
2022-10-19T11:42:06.774Z,0.70
2022-10-19T11:44:39.276Z,0.70
2022-10-19T11:47:23.661Z,0.73
2022-10-19T11:50:02.851Z,0.70
2022-10-19T11:52:45.673Z,0.83
2022-10-19T11:55:22.938Z,0.60
2022-10-19T11:58:20.708Z,0.90
2022-10-19T12:01:06.174Z,1.10
2022-10-19T12:03:58.895Z,1.13
2022-10-19T12:06:46.826Z,0.97
2022-10-19T12:09:31.279Z,0.90
2022-10-19T12:12:14.198Z,0.93
2022-10-19T12:14:47.748Z,0.90
2022-10-19T12:17:28.079Z,0.90
2022-10-19T12:20:01.846Z,1.07
2022-10-19T12:22:33.572Z,0.80
2022-10-19T12:25:04.242Z,1.13
2022-10-19T12:27:37.181Z,1.00
2022-10-19T12:30:14.320Z,0.90
2022-10-19T12:32:54.158Z,1.10
2022-10-19T12:35:24.432Z,1.00
2022-10-19T12:38:29.245Z,1.00
2022-10-19T12:41:12.421Z,0.80
2022-10-19T12:44:09.056Z,0.90
2022-10-19T12:46:51.775Z,0.73
2022-10-19T12:49:29.795Z,0.90
2022-10-19T12:52:00.746Z,0.73
2022-10-19T12:54:36.527Z,1.00
2022-10-19T12:57:26.968Z,1.20
2022-10-19T12:59:59.053Z,0.80
2022-10-19T13:05:03.968Z,0.83
2022-10-19T13:07:35.436Z,1.20
2022-10-19T13:10:07.797Z,1.60
2022-10-19T13:12:44.230Z,1.00
2022-10-19T13:15:35.651Z,1.20
2022-10-19T13:18:15.059Z,0.80
2022-10-19T13:20:52.996Z,0.93
2022-10-19T13:23:19.152Z,1.80
2022-10-19T13:25:45.225Z,0.87
2022-10-19T13:28:14.831Z,0.97
2022-10-19T13:30:43.251Z,0.87
2022-10-19T13:33:24.949Z,1.13
2022-10-19T13:36:00.065Z,1.20
2022-10-19T13:38:29.993Z,1.30
2022-10-19T13:41:05.880Z,2.00
2022-10-19T13:44:06.032Z,1.30
2022-10-19T13:46:53.832Z,1.27
2022-10-19T13:49:38.344Z,1.10
2022-10-19T13:52:27.024Z,1.20
2022-10-19T13:55:31.554Z,1.17
2022-10-19T13:58:29.140Z,1.10
2022-10-19T14:01:10.661Z,1.43
2022-10-19T14:03:45.740Z,0.90
2022-10-19T14:06:27.495Z,1.10
2022-10-19T14:09:15.450Z,0.90
2022-10-19T14:11:48.163Z,1.50
2022-10-19T14:14:19.242Z,1.10
2022-10-19T14:17:01.194Z,1.07
2022-10-19T14:19:42.447Z,1.37
2022-10-19T14:22:18.700Z,1.20
2022-10-19T14:24:50.900Z,1.70
2022-10-19T14:27:24.068Z,1.03
2022-10-19T14:29:54.319Z,1.00
2022-10-19T14:32:32.594Z,1.50
2022-10-19T14:35:22.833Z,1.17
2022-10-19T14:37:49.276Z,1.60
2022-10-19T14:40:28.709Z,1.60
2022-10-19T14:42:57.560Z,1.20
2022-10-19T14:45:29.329Z,1.10
2022-10-19T14:48:06.627Z,1.57
2022-10-19T14:50:52.216Z,1.60
2022-10-19T14:53:50.202Z,1.20
2022-10-19T14:56:23.616Z,1.50
2022-10-19T14:59:00.223Z,1.50
2022-10-19T15:01:30.580Z,1.30
2022-10-19T15:04:00.997Z,1.47
2022-10-19T15:06:41.690Z,1.63
2022-10-19T15:09:37.332Z,1.37
2022-10-19T15:12:21.728Z,1.90
2022-10-19T15:14:51.365Z,1.20
2022-10-19T15:17:23.184Z,1.50
2022-10-19T15:19:55.607Z,1.50
2022-10-19T15:22:42.941Z,1.40
2022-10-19T15:25:09.427Z,1.43
2022-10-19T15:27:44.683Z,1.40
2022-10-19T15:30:16.615Z,1.20
2022-10-19T15:32:50.742Z,1.63
2022-10-19T15:35:30.081Z,1.70
2022-10-19T15:38:09.238Z,2.20
2022-10-19T15:40:38.307Z,1.50
2022-10-19T15:43:30.052Z,1.73
2022-10-19T15:46:00.537Z,1.60
2022-10-19T15:48:39.575Z,2.00
2022-10-19T15:51:22.579Z,1.80
2022-10-19T15:53:59.331Z,1.57
2022-10-19T15:56:31.652Z,1.70
2022-10-19T15:59:05.013Z,1.40
2022-10-19T16:01:41.681Z,1.53
2022-10-19T16:04:11.935Z,1.90
2022-10-19T16:06:44.482Z,1.77
2022-10-19T16:09:21.005Z,1.63
2022-10-19T16:11:55.935Z,1.70
2022-10-19T16:14:27.770Z,1.60
2022-10-19T16:17:05.146Z,1.97
2022-10-19T16:19:34.099Z,1.57
2022-10-19T16:22:03.660Z,2.30
2022-10-19T16:24:32.945Z,2.00
2022-10-19T16:27:02.298Z,1.60
2022-10-19T16:29:31.250Z,1.70
2022-10-19T16:32:01.685Z,2.13
2022-10-19T16:34:30.862Z,2.20
2022-10-19T16:37:04.100Z,3.23
2022-10-19T16:39:33.972Z,1.60
2022-10-19T16:42:00.479Z,1.60
2022-10-19T16:44:33.588Z,1.37
2022-10-19T16:47:03.311Z,1.57
2022-10-19T16:49:32.342Z,1.50
2022-10-19T16:52:01.447Z,1.40
2022-10-19T16:54:32.300Z,1.40
2022-10-19T16:57:05.743Z,1.60
2022-10-19T16:59:35.030Z,1.20
2022-10-19T17:02:01.063Z,1.40
2022-10-19T17:04:30.668Z,1.40
2022-10-19T17:07:02.279Z,1.13
2022-10-19T17:09:49.825Z,1.20
2022-10-19T17:12:20.669Z,1.30
2022-10-19T17:14:46.770Z,1.40
2022-10-19T17:17:12.857Z,1.30
2022-10-19T17:19:38.915Z,1.27
2022-10-19T17:22:05.046Z,1.47
2022-10-19T17:24:32.384Z,1.33
2022-10-19T17:27:11.875Z,1.37
2022-10-19T17:29:43.930Z,1.43
2022-10-19T17:32:09.986Z,1.40
2022-10-19T17:34:36.050Z,1.63
2022-10-19T17:37:02.145Z,1.63
2022-10-19T17:39:36.840Z,1.80
2022-10-19T17:42:06.321Z,2.10
2022-10-19T17:44:35.576Z,2.33
2022-10-19T17:47:04.974Z,2.60
2022-10-19T17:49:34.188Z,2.10
2022-10-19T17:52:04.221Z,2.27
2022-10-19T17:54:43.387Z,2.70
2022-10-19T17:57:23.194Z,2.20
2022-10-19T17:59:52.915Z,2.17
2022-10-19T18:02:19.688Z,2.60
2022-10-19T18:04:54.813Z,3.20
2022-10-19T18:07:24.944Z,4.63
2022-10-19T18:09:51.690Z,5.10
2022-10-19T18:12:17.967Z,5.33
2022-10-19T18:14:49.361Z,5.60
2022-10-19T18:17:15.425Z,5.87
2022-10-19T18:19:41.621Z,5.30
2022-10-19T18:22:07.650Z,5.80
2022-10-19T18:24:41.129Z,6.80
2022-10-19T18:27:07.224Z,7.23
2022-10-19T18:29:33.406Z,7.40
2022-10-19T18:32:00.745Z,8.27
2022-10-19T18:34:31.705Z,8.00
2022-10-19T18:37:02.054Z,6.33
2022-10-19T18:39:30.965Z,6.60
2022-10-19T18:41:59.996Z,6.27
2022-10-19T18:44:33.501Z,7.47
2022-10-19T18:46:59.828Z,7.10
2022-10-19T18:49:29.202Z,7.80
2022-10-19T18:51:59.261Z,7.80
2022-10-19T18:54:28.943Z,9.80
2022-10-19T18:56:59.347Z,12.97
2022-10-19T19:02:07.851Z,12.13
2022-10-19T19:04:39.657Z,11.53
2022-10-19T19:07:05.788Z,11.03
2022-10-19T19:09:32.615Z,9.13
2022-10-19T19:12:03.782Z,8.47
2022-10-19T19:14:33.190Z,6.97
2022-10-19T19:17:04.100Z,6.10
2022-10-19T19:19:36.410Z,5.80
2022-10-19T19:22:08.616Z,5.60
2022-10-19T19:24:36.078Z,4.40
2022-10-19T19:27:05.369Z,4.40
2022-10-19T19:29:36.541Z,3.50
2022-10-19T19:32:05.981Z,3.37
2022-10-19T19:34:35.220Z,3.60
2022-10-19T19:37:06.166Z,3.53
2022-10-19T19:39:35.058Z,3.83
2022-10-19T19:42:02.738Z,2.93
2022-10-19T19:44:31.831Z,2.60
2022-10-19T19:47:01.679Z,3.03
2022-10-19T19:49:31.057Z,3.17
2022-10-19T19:52:00.873Z,3.40
2022-10-19T19:54:29.418Z,3.03
2022-10-19T19:57:02.594Z,3.17
2022-10-19T19:59:31.806Z,2.53
2022-10-19T20:02:01.512Z,2.90
2022-10-19T20:04:30.678Z,2.80
2022-10-19T20:07:01.574Z,2.30
2022-10-19T20:09:31.243Z,2.80
2022-10-19T20:12:00.397Z,2.77
2022-10-19T20:14:29.662Z,3.00
2022-10-19T20:16:59.528Z,3.80
2022-10-19T20:19:28.445Z,3.13
2022-10-19T20:21:59.543Z,3.13
2022-10-19T20:24:35.560Z,3.30
2022-10-19T20:27:03.721Z,3.40
2022-10-19T20:29:30.808Z,2.77
2022-10-19T20:32:00.848Z,2.63
2022-10-19T20:34:30.473Z,2.27
2022-10-19T20:36:59.627Z,2.60
2022-10-19T20:39:28.780Z,2.40
2022-10-19T20:41:59.132Z,2.20
2022-10-19T20:44:28.495Z,2.33
2022-10-19T20:46:57.760Z,3.63
2022-10-19T20:49:27.030Z,3.73
2022-10-19T20:51:58.487Z,3.20
2022-10-19T20:54:28.041Z,3.50
2022-10-19T20:56:57.079Z,3.53
2022-10-19T20:59:27.018Z,3.70
2022-10-19T21:02:01.813Z,3.57
2022-10-19T21:04:31.326Z,3.03
2022-10-19T21:07:00.376Z,2.43
2022-10-19T21:09:29.549Z,3.13
2022-10-19T21:12:00.831Z,2.93
2022-10-19T21:14:29.572Z,3.30
2022-10-19T21:16:59.573Z,2.90
2022-10-19T21:19:31.656Z,2.87
2022-10-19T21:22:02.453Z,2.80
2022-10-19T21:24:33.895Z,2.77
2022-10-19T21:27:04.867Z,2.97
2022-10-19T21:29:31.732Z,3.37
2022-10-19T21:32:01.578Z,5.00
2022-10-19T21:34:31.500Z,4.97
2022-10-19T21:37:00.929Z,6.07
2022-10-19T21:39:30.118Z,5.30
2022-10-19T21:42:01.884Z,5.80
2022-10-19T21:44:30.000Z,4.57
2022-10-19T21:47:03.451Z,4.20
2022-10-19T21:49:32.519Z,5.90
2022-10-19T21:52:02.774Z,8.60
2022-10-19T21:54:32.119Z,7.10
2022-10-19T21:57:02.338Z,5.67
2022-10-19T21:59:31.456Z,5.17
2022-10-19T22:02:01.664Z,4.73
2022-10-19T22:04:31.079Z,3.70
2022-10-19T22:07:01.564Z,3.93
2022-10-19T22:09:30.736Z,3.90
2022-10-19T22:12:00.824Z,4.07
2022-10-19T22:14:36.119Z,3.30
2022-10-19T22:17:05.170Z,3.10
2022-10-19T22:19:34.376Z,3.07
2022-10-19T22:22:03.466Z,3.53
2022-10-19T22:24:34.046Z,3.30
2022-10-19T22:27:02.020Z,3.27
2022-10-19T22:29:31.235Z,3.40
2022-10-19T22:32:00.571Z,2.70
2022-10-19T22:34:31.437Z,3.43
2022-10-19T22:36:59.601Z,3.40
2022-10-19T22:39:29.373Z,4.00
2022-10-19T22:42:02.911Z,3.40
2022-10-19T22:44:31.640Z,3.70
2022-10-19T22:47:00.776Z,4.17
2022-10-19T22:49:29.921Z,4.10
2022-10-19T22:52:00.328Z,3.23
2022-10-19T22:54:29.516Z,4.00
2022-10-19T22:57:01.201Z,4.13
2022-10-19T22:59:30.523Z,4.03
2022-10-19T23:02:00.514Z,3.80
2022-10-19T23:04:29.933Z,3.80
2022-10-19T23:07:00.267Z,4.30
2022-10-19T23:09:33.319Z,4.03
2022-10-19T23:12:02.252Z,4.63
2022-10-19T23:14:31.907Z,4.10
2022-10-19T23:17:01.576Z,4.57
2022-10-19T23:19:30.943Z,5.00
2022-10-19T23:22:01.534Z,5.00
2022-10-19T23:24:30.945Z,4.87
2022-10-19T23:27:03.966Z,5.43
2022-10-19T23:29:33.988Z,6.43
2022-10-19T23:32:04.084Z,5.80
2022-10-19T23:34:32.822Z,6.47
2022-10-19T23:37:01.741Z,6.17
2022-10-19T23:39:30.814Z,6.77
2022-10-19T23:42:01.385Z,6.03
2022-10-19T23:44:31.329Z,6.83
2022-10-19T23:47:01.121Z,7.23
2022-10-19T23:49:30.432Z,6.57
2022-10-19T23:52:00.583Z,6.53
2022-10-19T23:54:35.740Z,6.93
2022-10-19T23:57:05.172Z,6.20
2022-10-19T23:59:34.354Z,6.53
