createdAt,value
2023-03-15T00:02:22.494Z,91.70
2023-03-15T00:05:24.682Z,91.70
2023-03-15T00:08:26.931Z,91.70
2023-03-15T00:11:31.098Z,91.70
2023-03-15T00:14:33.371Z,91.70
2023-03-15T00:17:35.525Z,91.80
2023-03-15T00:20:38.049Z,91.80
2023-03-15T00:23:40.196Z,91.80
2023-03-15T00:26:42.386Z,91.80
2023-03-15T00:29:44.588Z,91.80
2023-03-15T00:32:46.820Z,91.70
2023-03-15T00:35:49.041Z,91.70
2023-03-15T00:38:55.670Z,91.70
2023-03-15T00:41:57.888Z,91.70
2023-03-15T00:45:00.426Z,91.70
2023-03-15T00:48:02.654Z,91.80
2023-03-15T00:51:16.474Z,91.70
2023-03-15T00:54:19.618Z,91.80
2023-03-15T00:57:22.592Z,91.70
2023-03-15T01:00:25.183Z,91.80
2023-03-15T01:03:28.775Z,91.80
2023-03-15T01:06:31.333Z,91.80
2023-03-15T01:09:34.775Z,91.80
2023-03-15T01:12:37.150Z,91.80
2023-03-15T01:15:40.649Z,91.80
2023-03-15T01:18:43.685Z,91.80
2023-03-15T01:21:48.005Z,91.80
2023-03-15T01:24:52.596Z,91.80
2023-03-15T01:27:54.756Z,91.70
2023-03-15T01:30:58.865Z,91.80
2023-03-15T01:34:02.052Z,91.70
2023-03-15T01:37:07.550Z,91.70
2023-03-15T01:40:15.613Z,91.70
2023-03-15T01:43:21.766Z,91.60
2023-03-15T01:46:30.223Z,91.70
2023-03-15T01:49:41.195Z,91.70
2023-03-15T01:52:43.617Z,91.60
2023-03-15T01:55:53.747Z,91.60
2023-03-15T01:59:04.944Z,91.60
2023-03-15T02:02:08.531Z,91.50
2023-03-15T02:05:13.564Z,91.40
2023-03-15T02:08:19.094Z,91.40
2023-03-15T02:11:25.693Z,91.40
2023-03-15T02:14:29.129Z,91.40
2023-03-15T02:17:42.530Z,91.40
2023-03-15T02:21:06.858Z,91.40
2023-03-15T02:24:29.281Z,91.30
2023-03-15T02:27:34.668Z,91.30
2023-03-15T02:30:37.082Z,91.30
2023-03-15T02:33:46.052Z,91.30
2023-03-15T02:36:49.633Z,91.30
2023-03-15T02:39:52.193Z,91.30
2023-03-15T02:43:09.040Z,91.30
2023-03-15T02:46:11.786Z,91.30
2023-03-15T02:49:17.158Z,91.20
2023-03-15T02:52:19.951Z,91.20
2023-03-15T02:55:22.281Z,91.20
2023-03-15T02:58:24.773Z,91.20
2023-03-15T03:01:26.937Z,91.20
2023-03-15T03:04:29.311Z,91.10
2023-03-15T03:07:31.735Z,91.10
2023-03-15T03:10:38.877Z,91.10
2023-03-15T03:13:42.318Z,91.00
2023-03-15T03:16:44.676Z,91.20
2023-03-15T03:19:47.796Z,91.00
2023-03-15T03:22:52.172Z,91.00
2023-03-15T03:25:58.564Z,91.00
2023-03-15T03:29:00.831Z,91.00
2023-03-15T03:32:04.860Z,90.90
2023-03-15T03:35:08.579Z,91.30
2023-03-15T03:38:11.951Z,90.90
2023-03-15T03:41:17.642Z,90.90
2023-03-15T03:44:20.334Z,90.80
2023-03-15T03:47:22.712Z,90.80
2023-03-15T03:50:25.640Z,90.80
2023-03-15T03:53:28.169Z,90.70
2023-03-15T03:56:31.480Z,90.70
2023-03-15T03:59:33.843Z,90.70
2023-03-15T04:02:44.107Z,90.70
2023-03-15T04:05:48.550Z,90.70
2023-03-15T04:08:54.570Z,90.70
2023-03-15T04:12:05.534Z,90.70
2023-03-15T04:15:10.248Z,90.70
2023-03-15T04:18:12.558Z,90.60
2023-03-15T04:21:23.202Z,90.60
2023-03-15T04:24:29.884Z,90.60
2023-03-15T04:28:04.334Z,90.60
2023-03-15T04:31:28.984Z,90.50
2023-03-15T04:34:51.628Z,90.50
2023-03-15T04:38:26.994Z,90.50
2023-03-15T04:41:52.489Z,90.50
2023-03-15T04:45:01.135Z,90.50
2023-03-15T04:48:12.309Z,90.40
2023-03-15T04:51:22.313Z,90.40
2023-03-15T04:54:50.738Z,90.40
2023-03-15T04:58:03.408Z,90.30
2023-03-15T05:01:14.573Z,90.30
2023-03-15T05:04:29.740Z,90.30
2023-03-15T05:07:52.226Z,90.40
2023-03-15T05:11:10.061Z,90.30
2023-03-15T05:14:25.624Z,90.30
2023-03-15T05:17:50.078Z,90.40
2023-03-15T05:21:13.464Z,90.40
2023-03-15T05:24:34.399Z,90.30
2023-03-15T05:27:56.153Z,90.40
2023-03-15T05:44:37.538Z,90.10
2023-03-15T05:47:58.359Z,90.30
2023-03-15T05:51:23.778Z,90.10
2023-03-15T05:54:44.328Z,89.50
2023-03-15T05:58:22.090Z,88.00
2023-03-15T06:01:39.796Z,88.00
2023-03-15T06:04:50.729Z,87.80
2023-03-15T06:07:57.138Z,88.00
2023-03-15T06:10:59.354Z,88.20
2023-03-15T06:14:02.270Z,88.20
2023-03-15T06:17:13.348Z,88.30
2023-03-15T06:20:19.422Z,88.50
2023-03-15T06:23:21.769Z,88.70
2023-03-15T06:26:24.899Z,88.80
2023-03-15T06:29:31.607Z,89.00
2023-03-15T06:32:34.634Z,89.10
2023-03-15T06:35:37.195Z,89.10
2023-03-15T06:38:40.080Z,89.20
2023-03-15T06:41:42.554Z,89.30
2023-03-15T06:44:51.248Z,89.30
2023-03-15T06:47:54.723Z,89.40
2023-03-15T06:50:56.911Z,89.50
2023-03-15T06:53:59.011Z,89.50
2023-03-15T06:57:01.854Z,89.60
2023-03-15T07:00:11.293Z,89.60
2023-03-15T07:03:13.494Z,89.70
2023-03-15T07:06:15.677Z,89.70
2023-03-15T07:09:18.060Z,89.80
2023-03-15T07:12:20.237Z,89.90
2023-03-15T07:15:22.433Z,90.00
2023-03-15T07:18:24.820Z,90.00
2023-03-15T07:21:27.807Z,90.10
2023-03-15T07:24:30.852Z,90.10
2023-03-15T07:27:33.304Z,90.10
2023-03-15T07:30:35.517Z,90.20
2023-03-15T07:33:38.386Z,90.20
2023-03-15T07:36:40.724Z,90.20
2023-03-15T07:39:42.941Z,90.30
2023-03-15T07:42:45.280Z,90.30
2023-03-15T07:45:49.114Z,90.30
2023-03-15T07:48:51.310Z,90.30
2023-03-15T07:51:53.531Z,90.30
2023-03-15T07:54:55.766Z,90.30
2023-03-15T07:57:58.003Z,90.30
2023-03-15T08:01:00.676Z,90.30
2023-03-15T08:04:03.142Z,90.30
2023-03-15T08:07:05.509Z,90.30
2023-03-15T08:10:08.290Z,90.20
2023-03-15T08:13:11.213Z,90.00
2023-03-15T08:16:13.524Z,90.00
2023-03-15T08:19:15.680Z,89.70
2023-03-15T08:22:17.903Z,89.40
2023-03-15T08:25:23.590Z,89.20
2023-03-15T08:28:25.788Z,88.90
2023-03-15T08:31:28.161Z,88.50
2023-03-15T08:34:30.380Z,87.90
2023-03-15T08:37:32.454Z,87.20
2023-03-15T08:40:34.655Z,86.60
2023-03-15T08:43:37.069Z,85.70
2023-03-15T08:46:39.438Z,85.10
2023-03-15T08:49:41.687Z,83.80
2023-03-15T08:52:43.932Z,83.60
2023-03-15T08:55:46.059Z,84.00
2023-03-15T08:58:48.595Z,84.90
2023-03-15T09:01:51.016Z,85.10
2023-03-15T09:04:53.663Z,85.40
2023-03-15T09:07:55.860Z,85.70
2023-03-15T09:10:58.434Z,85.70
2023-03-15T09:14:00.551Z,85.90
2023-03-15T09:17:03.295Z,86.00
2023-03-15T09:20:14.572Z,86.30
2023-03-15T09:23:16.829Z,86.40
2023-03-15T09:26:18.951Z,86.50
2023-03-15T09:29:21.348Z,86.70
2023-03-15T09:32:23.802Z,86.90
2023-03-15T09:35:26.086Z,87.00
2023-03-15T09:38:28.481Z,87.20
2023-03-15T09:42:10.998Z,87.10
2023-03-15T09:45:29.188Z,87.40
2023-03-15T09:48:57.969Z,87.50
2023-03-15T09:52:34.525Z,87.50
2023-03-15T09:55:36.822Z,87.70
2023-03-15T09:58:39.575Z,87.70
2023-03-15T10:01:42.932Z,87.90
2023-03-15T10:04:47.534Z,87.90
2023-03-15T10:07:49.877Z,88.00
2023-03-15T10:10:57.264Z,88.10
2023-03-15T10:14:22.729Z,88.10
2023-03-15T10:17:46.625Z,88.20
2023-03-15T10:21:05.957Z,88.30
2023-03-15T10:24:21.239Z,88.30
2023-03-15T10:27:34.713Z,88.30
2023-03-15T10:30:39.390Z,88.30
2023-03-15T10:33:44.001Z,88.30
2023-03-15T10:36:50.115Z,88.50
2023-03-15T10:39:59.854Z,88.50
2023-03-15T10:43:02.100Z,88.50
2023-03-15T10:46:22.667Z,88.60
2023-03-15T10:49:36.106Z,88.60
2023-03-15T10:52:40.731Z,88.70
2023-03-15T10:55:44.917Z,88.60
2023-03-15T10:59:01.702Z,88.60
2023-03-15T11:02:14.317Z,88.60
2023-03-15T11:05:18.911Z,88.70
2023-03-15T11:08:24.325Z,88.70
2023-03-15T11:11:26.924Z,88.70
2023-03-15T11:14:50.093Z,88.70
2023-03-15T11:17:52.803Z,88.70
2023-03-15T11:20:56.537Z,88.70
2023-03-15T11:24:01.200Z,88.80
2023-03-15T11:27:12.279Z,88.80
2023-03-15T11:30:16.823Z,88.80
2023-03-15T11:33:39.322Z,88.80
2023-03-15T11:36:45.337Z,88.70
2023-03-15T11:40:05.087Z,88.60
2023-03-15T11:43:19.821Z,88.60
2023-03-15T11:46:27.075Z,88.80
2023-03-15T11:49:37.951Z,88.60
2023-03-15T11:52:40.538Z,88.60
2023-03-15T11:55:49.081Z,88.40
2023-03-15T11:59:07.094Z,88.50
2023-03-15T12:02:14.220Z,88.30
2023-03-15T12:05:44.109Z,88.20
2023-03-15T12:08:54.098Z,87.90
2023-03-15T12:12:26.733Z,87.90
2023-03-15T12:15:28.872Z,87.90
2023-03-15T12:18:44.226Z,87.70
2023-03-15T12:22:13.860Z,87.50
2023-03-15T12:25:49.017Z,87.40
2023-03-15T12:28:59.176Z,87.40
2023-03-15T12:32:04.221Z,87.20
2023-03-15T12:35:15.514Z,87.10
2023-03-15T12:38:23.810Z,86.90
2023-03-15T12:41:43.840Z,87.00
2023-03-15T12:44:45.948Z,87.00
2023-03-15T12:47:53.581Z,86.90
2023-03-15T12:50:58.656Z,86.80
2023-03-15T12:54:03.469Z,86.70
2023-03-15T12:57:06.383Z,86.80
2023-03-15T13:00:15.904Z,86.70
2023-03-15T13:03:23.588Z,86.70
2023-03-15T13:06:32.678Z,86.80
2023-03-15T13:09:56.671Z,86.70
2023-03-15T13:13:20.795Z,86.70
2023-03-15T13:16:35.974Z,86.70
2023-03-15T13:19:45.864Z,86.60
2023-03-15T13:22:58.336Z,86.70
2023-03-15T13:26:27.083Z,86.60
2023-03-15T13:29:33.645Z,86.60
2023-03-15T13:32:36.035Z,86.60
2023-03-15T13:35:46.335Z,87.30
2023-03-15T13:38:50.907Z,86.60
2023-03-15T13:42:16.910Z,86.60
2023-03-15T13:45:19.380Z,86.60
2023-03-15T13:48:21.485Z,86.40
2023-03-15T13:51:35.145Z,86.40
2023-03-15T13:54:38.025Z,86.50
2023-03-15T13:57:40.786Z,86.40
2023-03-15T14:00:43.053Z,86.40
2023-03-15T14:03:53.960Z,86.30
2023-03-15T14:07:27.941Z,86.30
2023-03-15T14:10:40.334Z,86.30
2023-03-15T14:13:51.558Z,86.20
2023-03-15T14:17:04.890Z,86.20
2023-03-15T14:20:15.959Z,86.10
2023-03-15T14:23:22.144Z,86.00
2023-03-15T14:26:28.930Z,86.00
2023-03-15T14:29:37.353Z,86.00
2023-03-15T14:32:50.672Z,85.90
2023-03-15T14:35:57.589Z,86.50
2023-03-15T14:38:59.918Z,85.90
2023-03-15T14:42:02.195Z,85.80
2023-03-15T14:45:04.940Z,85.70
2023-03-15T14:48:13.582Z,85.60
2023-03-15T14:51:19.734Z,85.60
2023-03-15T14:54:22.154Z,85.60
2023-03-15T14:57:24.254Z,85.50
2023-03-15T15:00:27.257Z,85.40
2023-03-15T15:03:41.022Z,85.30
2023-03-15T15:06:51.618Z,85.30
2023-03-15T15:09:53.906Z,85.20
2023-03-15T15:13:05.558Z,85.10
2023-03-15T15:16:08.656Z,85.20
2023-03-15T15:19:11.671Z,85.10
2023-03-15T15:22:14.264Z,85.00
2023-03-15T15:25:19.755Z,84.90
2023-03-15T15:28:33.821Z,84.90
2023-03-15T15:31:36.728Z,85.00
2023-03-15T15:34:40.980Z,84.80
2023-03-15T15:37:46.036Z,84.90
2023-03-15T15:40:48.164Z,84.80
2023-03-15T15:43:50.594Z,84.70
2023-03-15T15:46:53.140Z,84.80
2023-03-15T15:49:55.348Z,84.70
2023-03-15T15:52:58.586Z,84.50
2023-03-15T15:56:01.883Z,84.40
2023-03-15T15:59:05.701Z,84.40
2023-03-15T16:02:15.811Z,84.30
2023-03-15T16:05:18.099Z,84.30
2023-03-15T16:08:24.933Z,84.20
2023-03-15T16:11:27.808Z,84.20
2023-03-15T16:14:29.978Z,84.20
2023-03-15T16:17:32.145Z,84.20
2023-03-15T16:20:34.420Z,84.10
2023-03-15T16:23:36.730Z,84.10
2023-03-15T16:26:40.948Z,84.10
2023-03-15T16:29:48.574Z,84.10
2023-03-15T16:32:55.419Z,83.60
2023-03-15T16:35:57.670Z,83.40
2023-03-15T16:39:00.352Z,83.40
2023-03-15T16:42:02.931Z,83.50
2023-03-15T16:45:15.137Z,83.60
2023-03-15T16:48:17.366Z,83.60
2023-03-15T16:51:20.137Z,83.70
2023-03-15T16:54:40.041Z,83.80
2023-03-15T16:57:43.685Z,83.80
2023-03-15T17:00:48.478Z,83.80
2023-03-15T17:03:50.987Z,83.80
2023-03-15T17:06:53.287Z,83.80
2023-03-15T17:09:55.830Z,83.80
2023-03-15T17:13:01.594Z,84.00
2023-03-15T17:16:03.775Z,84.00
2023-03-15T17:19:11.293Z,83.90
2023-03-15T17:22:13.721Z,84.00
2023-03-15T17:25:17.060Z,84.00
2023-03-15T17:28:19.523Z,84.10
2023-03-15T17:31:25.454Z,84.00
2023-03-15T17:34:28.086Z,84.00
2023-03-15T17:37:33.913Z,84.10
2023-03-15T17:40:36.641Z,84.10
2023-03-15T17:43:39.048Z,84.10
2023-03-15T17:46:41.458Z,84.30
2023-03-15T17:49:43.711Z,84.10
2023-03-15T17:52:48.563Z,84.30
2023-03-15T17:55:53.603Z,84.30
2023-03-15T17:58:56.459Z,84.30
2023-03-15T18:01:58.663Z,84.40
2023-03-15T18:05:00.881Z,84.30
2023-03-15T18:08:04.130Z,84.30
2023-03-15T18:11:18.937Z,84.30
2023-03-15T18:14:21.090Z,85.10
2023-03-15T18:17:23.312Z,85.00
2023-03-15T18:20:26.113Z,84.30
2023-03-15T18:23:28.282Z,84.30
2023-03-15T18:26:30.702Z,84.20
2023-03-15T18:29:32.787Z,84.30
2023-03-15T18:32:35.034Z,84.30
2023-03-15T18:35:37.840Z,84.30
2023-03-15T18:38:42.490Z,84.10
2023-03-15T18:41:44.824Z,84.20
2023-03-15T18:44:47.037Z,84.20
2023-03-15T18:47:49.690Z,84.30
2023-03-15T18:50:52.332Z,84.10
2023-03-15T18:53:55.470Z,84.30
2023-03-15T18:56:57.676Z,84.20
2023-03-15T18:59:59.999Z,84.20
2023-03-15T19:03:05.637Z,84.20
2023-03-15T19:06:10.263Z,84.20
2023-03-15T19:09:12.513Z,84.10
2023-03-15T19:12:14.663Z,84.10
2023-03-15T19:15:19.735Z,84.10
2023-03-15T19:18:23.220Z,84.20
2023-03-15T19:21:26.592Z,84.10
2023-03-15T19:24:28.814Z,84.10
2023-03-15T19:27:31.119Z,84.10
2023-03-15T19:30:33.457Z,84.10
2023-03-15T19:33:36.450Z,84.10
2023-03-15T19:36:38.880Z,84.00
2023-03-15T19:39:41.260Z,84.00
2023-03-15T19:42:43.443Z,84.00
2023-03-15T19:45:45.887Z,84.00
2023-03-15T19:48:48.228Z,84.00
2023-03-15T19:51:50.473Z,83.90
2023-03-15T19:54:52.868Z,83.90
2023-03-15T19:57:55.002Z,83.90
2023-03-15T20:00:57.465Z,83.90
2023-03-15T20:03:59.998Z,83.90
2023-03-15T20:07:02.220Z,83.80
2023-03-15T20:10:06.237Z,83.80
2023-03-15T20:13:09.986Z,83.80
2023-03-15T20:16:12.650Z,83.80
2023-03-15T20:19:14.893Z,83.80
2023-03-15T20:22:17.012Z,83.80
2023-03-15T20:25:20.753Z,83.80
2023-03-15T20:28:23.710Z,83.70
2023-03-15T20:31:26.003Z,83.70
2023-03-15T20:34:28.428Z,83.70
2023-03-15T20:37:31.886Z,83.70
2023-03-15T20:40:37.852Z,83.60
2023-03-15T20:43:41.443Z,83.50
2023-03-15T20:46:44.067Z,83.40
2023-03-15T20:49:46.447Z,83.50
2023-03-15T20:52:49.153Z,83.50
2023-03-15T20:55:51.485Z,83.40
2023-03-15T20:58:54.512Z,83.40
2023-03-15T21:01:56.741Z,83.40
2023-03-15T21:04:58.917Z,83.30
2023-03-15T21:08:01.068Z,83.30
2023-03-15T21:11:06.832Z,83.20
2023-03-15T21:14:09.542Z,83.20
2023-03-15T21:17:14.484Z,83.20
2023-03-15T21:20:18.043Z,83.20
2023-03-15T21:23:22.456Z,83.20
2023-03-15T21:26:25.484Z,83.20
2023-03-15T21:29:28.787Z,83.10
2023-03-15T21:32:35.293Z,83.10
2023-03-15T21:35:37.560Z,83.10
2023-03-15T21:38:40.726Z,83.10
2023-03-15T21:41:45.615Z,83.10
2023-03-15T21:44:48.301Z,83.00
2023-03-15T21:47:52.783Z,83.00
2023-03-15T21:50:55.469Z,83.00
2023-03-15T21:53:58.449Z,82.80
2023-03-15T21:57:00.987Z,82.90
2023-03-15T22:00:05.474Z,82.80
2023-03-15T22:03:16.862Z,82.90
2023-03-15T22:06:19.830Z,82.80
2023-03-15T22:09:23.553Z,82.80
2023-03-15T22:12:25.710Z,82.70
2023-03-15T22:15:27.870Z,82.70
2023-03-15T22:18:30.226Z,82.80
2023-03-15T22:21:32.694Z,82.60
2023-03-15T22:24:34.917Z,82.60
2023-03-15T22:27:37.307Z,82.60
2023-03-15T22:30:39.658Z,82.60
2023-03-15T22:33:42.410Z,82.50
2023-03-15T22:36:44.624Z,82.50
2023-03-15T22:39:46.860Z,82.50
2023-03-15T22:42:51.399Z,82.50
2023-03-15T22:45:53.659Z,82.40
2023-03-15T22:48:55.803Z,82.40
2023-03-15T22:51:58.010Z,82.20
2023-03-15T22:55:00.246Z,82.20
2023-03-15T22:58:02.462Z,82.20
2023-03-15T23:01:04.935Z,82.00
2023-03-15T23:04:07.146Z,81.90
2023-03-15T23:07:09.463Z,81.90
2023-03-15T23:10:12.310Z,81.80
2023-03-15T23:13:14.864Z,81.80
2023-03-15T23:16:18.019Z,81.70
2023-03-15T23:19:20.275Z,81.60
2023-03-15T23:22:22.523Z,81.40
2023-03-15T23:25:28.256Z,81.30
2023-03-15T23:28:30.501Z,81.40
2023-03-15T23:31:32.702Z,81.30
2023-03-15T23:34:42.610Z,81.20
2023-03-15T23:37:44.749Z,81.10
2023-03-15T23:40:54.111Z,81.10
2023-03-15T23:43:56.317Z,80.90
2023-03-15T23:46:58.641Z,80.90
2023-03-15T23:50:02.473Z,80.80
2023-03-15T23:53:05.205Z,80.70
2023-03-15T23:56:07.508Z,80.70
2023-03-15T23:59:09.743Z,80.60
