createdAt,value
2022-12-09T00:01:55.947Z,0.40
2022-12-09T00:04:24.381Z,0.30
2022-12-09T00:06:53.153Z,0.40
2022-12-09T00:09:21.520Z,0.30
2022-12-09T00:11:52.767Z,0.30
2022-12-09T00:14:22.741Z,0.30
2022-12-09T00:16:51.171Z,0.30
2022-12-09T00:19:19.681Z,0.20
2022-12-09T00:21:48.281Z,0.20
2022-12-09T00:24:16.572Z,0.20
2022-12-09T00:26:44.815Z,0.20
2022-12-09T00:29:13.398Z,0.20
2022-12-09T00:31:43.307Z,0.10
2022-12-09T00:34:14.185Z,0.20
2022-12-09T00:36:42.800Z,0.30
2022-12-09T00:39:12.240Z,0.30
2022-12-09T00:41:40.728Z,0.30
2022-12-09T00:44:09.189Z,0.30
2022-12-09T00:46:37.714Z,0.20
2022-12-09T00:49:07.482Z,0.00
2022-12-09T00:51:35.762Z,0.20
2022-12-09T00:54:04.157Z,0.00
2022-12-09T00:56:32.730Z,0.10
2022-12-09T00:59:01.292Z,0.20
2022-12-09T01:01:30.206Z,0.10
2022-12-09T01:03:59.146Z,0.00
2022-12-09T01:06:28.877Z,0.00
2022-12-09T01:08:57.442Z,-0.10
2022-12-09T01:11:27.819Z,-0.20
2022-12-09T01:13:58.872Z,-0.20
2022-12-09T01:16:29.861Z,-0.30
2022-12-09T01:19:01.576Z,-0.30
2022-12-09T01:21:32.167Z,-0.30
2022-12-09T01:24:00.764Z,-0.30
2022-12-09T01:26:28.999Z,-0.40
2022-12-09T01:28:57.678Z,-0.40
2022-12-09T01:31:27.266Z,-0.40
2022-12-09T01:33:56.909Z,-0.40
2022-12-09T01:36:27.888Z,-0.50
2022-12-09T01:38:59.105Z,-0.50
2022-12-09T01:41:28.003Z,-0.50
2022-12-09T01:44:23.675Z,-0.30
2022-12-09T01:46:56.270Z,-0.30
2022-12-09T01:49:27.186Z,-0.50
2022-12-09T01:52:02.268Z,-0.50
2022-12-09T01:54:33.129Z,-0.50
2022-12-09T01:57:01.617Z,-0.30
2022-12-09T01:59:30.889Z,-0.30
2022-12-09T02:02:02.030Z,-0.30
2022-12-09T02:04:33.045Z,-0.30
2022-12-09T02:07:05.637Z,-0.40
2022-12-09T02:09:35.626Z,-0.40
2022-12-09T02:12:14.047Z,-0.50
2022-12-09T02:14:46.101Z,-0.50
2022-12-09T02:17:27.032Z,-0.50
2022-12-09T02:20:02.837Z,-0.40
2022-12-09T02:22:35.767Z,-0.20
2022-12-09T02:25:13.940Z,0.20
2022-12-09T02:27:49.246Z,-0.10
2022-12-09T02:30:20.493Z,-0.20
2022-12-09T02:33:09.311Z,-0.30
2022-12-09T02:35:44.063Z,-0.40
2022-12-09T02:38:15.674Z,-0.30
2022-12-09T02:40:49.693Z,-0.40
2022-12-09T02:43:21.449Z,-0.30
2022-12-09T02:45:51.715Z,-0.40
2022-12-09T02:48:25.670Z,-0.40
2022-12-09T02:50:58.215Z,-0.50
2022-12-09T02:53:27.750Z,-0.50
2022-12-09T02:55:57.185Z,-0.50
2022-12-09T02:58:25.412Z,-0.60
2022-12-09T03:00:57.235Z,-0.70
2022-12-09T03:03:27.402Z,-0.70
2022-12-09T03:06:05.553Z,-0.70
2022-12-09T03:08:42.951Z,-0.80
2022-12-09T03:11:13.778Z,-0.80
2022-12-09T03:13:51.833Z,-0.80
2022-12-09T03:16:26.136Z,-0.80
2022-12-09T03:18:58.515Z,-0.80
2022-12-09T03:21:29.617Z,-0.80
2022-12-09T03:24:00.405Z,-0.80
2022-12-09T03:26:32.014Z,-0.90
2022-12-09T03:29:04.886Z,-0.70
2022-12-09T03:31:35.066Z,-0.80
2022-12-09T03:34:05.700Z,-0.80
2022-12-09T03:36:39.750Z,-0.90
2022-12-09T03:39:11.144Z,-0.90
2022-12-09T03:41:43.377Z,-0.90
2022-12-09T03:44:17.989Z,-0.90
2022-12-09T03:46:47.463Z,-0.90
2022-12-09T03:49:16.553Z,-0.80
2022-12-09T03:51:49.785Z,-0.90
2022-12-09T03:54:23.741Z,-0.90
2022-12-09T03:56:55.528Z,-0.90
2022-12-09T03:59:25.207Z,-0.90
2022-12-09T04:01:53.996Z,-0.80
2022-12-09T04:04:22.625Z,-0.90
2022-12-09T04:06:54.625Z,-0.80
2022-12-09T04:09:23.240Z,-0.90
2022-12-09T04:11:51.701Z,-0.80
2022-12-09T04:14:20.569Z,-0.80
2022-12-09T04:16:49.151Z,-0.80
2022-12-09T04:19:17.542Z,-0.90
2022-12-09T04:21:46.003Z,-0.90
2022-12-09T04:24:15.780Z,-0.80
2022-12-09T04:26:43.901Z,-0.80
2022-12-09T04:29:12.596Z,-0.90
2022-12-09T04:31:41.481Z,-0.80
2022-12-09T04:34:10.280Z,-0.80
2022-12-09T04:36:39.594Z,-0.90
2022-12-09T04:39:08.312Z,-0.90
2022-12-09T04:41:38.380Z,-0.90
2022-12-09T04:44:07.173Z,-0.90
2022-12-09T04:46:35.806Z,-0.90
2022-12-09T04:49:04.217Z,-0.90
2022-12-09T04:51:39.182Z,-0.90
2022-12-09T04:54:08.953Z,-0.90
2022-12-09T04:56:38.709Z,-0.90
2022-12-09T04:59:07.930Z,-0.90
2022-12-09T05:01:36.600Z,-0.90
2022-12-09T05:04:05.620Z,-0.90
2022-12-09T05:06:34.533Z,-0.90
2022-12-09T05:09:03.665Z,-0.90
2022-12-09T05:11:32.250Z,-0.80
2022-12-09T05:14:01.910Z,-0.80
2022-12-09T05:16:30.420Z,-0.70
2022-12-09T05:19:01.576Z,-0.60
2022-12-09T05:21:30.176Z,-0.60
2022-12-09T05:23:58.932Z,-0.70
2022-12-09T05:26:27.639Z,-0.80
2022-12-09T05:28:56.103Z,-0.80
2022-12-09T05:31:26.093Z,-0.90
2022-12-09T05:34:09.284Z,-0.80
2022-12-09T05:36:38.269Z,-0.80
2022-12-09T05:39:06.810Z,-0.70
2022-12-09T05:41:35.419Z,-0.70
2022-12-09T05:44:04.042Z,-0.80
2022-12-09T05:46:33.804Z,-0.80
2022-12-09T05:49:02.916Z,-0.80
2022-12-09T05:51:31.922Z,-0.80
2022-12-09T05:54:03.564Z,-0.80
2022-12-09T05:56:32.567Z,-0.70
2022-12-09T05:59:01.332Z,-0.70
2022-12-09T06:01:30.049Z,-0.80
2022-12-09T06:03:59.804Z,-0.80
2022-12-09T06:06:30.350Z,-0.80
2022-12-09T06:09:01.004Z,-0.80
2022-12-09T06:11:30.219Z,-0.80
2022-12-09T06:13:58.903Z,-0.70
2022-12-09T06:16:27.287Z,-0.70
2022-12-09T06:18:56.235Z,-0.70
2022-12-09T06:21:26.718Z,-0.80
2022-12-09T06:23:54.935Z,-0.80
2022-12-09T06:26:26.351Z,-0.70
2022-12-09T06:28:56.072Z,-0.60
2022-12-09T06:31:25.902Z,-0.50
2022-12-09T06:33:57.097Z,-0.60
2022-12-09T06:36:29.086Z,-0.60
2022-12-09T06:39:03.112Z,-0.70
2022-12-09T06:41:36.028Z,-0.60
2022-12-09T06:44:05.462Z,-0.60
2022-12-09T06:46:33.934Z,-0.60
2022-12-09T06:49:02.728Z,-0.60
2022-12-09T06:51:32.626Z,-0.60
2022-12-09T06:54:00.978Z,-0.60
2022-12-09T06:56:29.518Z,-0.60
2022-12-09T06:58:58.143Z,-0.50
2022-12-09T07:01:26.881Z,-0.50
2022-12-09T07:03:57.795Z,-0.40
2022-12-09T07:06:29.899Z,-0.50
2022-12-09T07:09:04.648Z,-0.40
2022-12-09T07:11:33.699Z,-0.40
2022-12-09T07:14:02.891Z,-0.40
2022-12-09T07:16:31.980Z,-0.30
2022-12-09T07:19:01.059Z,-0.30
2022-12-09T07:21:29.886Z,-0.30
2022-12-09T07:24:02.112Z,-0.20
2022-12-09T07:26:32.729Z,-0.20
2022-12-09T07:29:03.643Z,-0.30
2022-12-09T07:31:32.893Z,-0.30
2022-12-09T07:34:02.062Z,-0.30
2022-12-09T07:36:32.340Z,-0.20
2022-12-09T07:39:04.738Z,-0.20
2022-12-09T07:41:33.979Z,-0.20
2022-12-09T07:44:04.196Z,-0.10
2022-12-09T07:46:33.134Z,-0.10
2022-12-09T07:49:04.575Z,-0.20
2022-12-09T07:51:34.107Z,-0.10
2022-12-09T07:54:04.136Z,-0.10
2022-12-09T07:56:34.334Z,0.00
2022-12-09T07:59:03.436Z,0.10
2022-12-09T08:01:32.354Z,0.10
2022-12-09T08:04:01.473Z,0.20
2022-12-09T08:06:33.079Z,0.20
2022-12-09T08:09:05.071Z,0.30
2022-12-09T08:11:34.508Z,0.40
2022-12-09T08:14:11.431Z,0.50
2022-12-09T08:16:41.974Z,0.60
2022-12-09T08:19:11.270Z,0.60
2022-12-09T08:21:40.782Z,0.60
2022-12-09T08:24:13.019Z,0.70
2022-12-09T08:26:43.455Z,0.90
2022-12-09T08:29:14.588Z,0.90
2022-12-09T08:31:45.114Z,1.00
2022-12-09T08:34:14.417Z,1.00
2022-12-09T08:36:43.439Z,1.10
2022-12-09T08:39:14.741Z,1.10
2022-12-09T08:41:45.525Z,1.10
2022-12-09T08:44:16.500Z,1.20
2022-12-09T08:46:47.352Z,1.10
2022-12-09T08:49:19.084Z,1.20
2022-12-09T08:51:48.548Z,1.30
2022-12-09T08:54:18.973Z,1.40
2022-12-09T08:56:48.527Z,1.40
2022-12-09T08:59:17.686Z,1.30
2022-12-09T09:01:46.951Z,1.30
2022-12-09T09:04:18.467Z,1.40
2022-12-09T09:06:51.643Z,1.30
2022-12-09T09:09:23.275Z,1.40
2022-12-09T09:11:52.586Z,1.50
2022-12-09T09:14:21.913Z,1.50
2022-12-09T09:16:51.057Z,1.60
2022-12-09T09:19:22.043Z,1.60
2022-12-09T09:21:51.204Z,1.50
2022-12-09T09:24:27.648Z,1.50
2022-12-09T09:26:56.785Z,1.50
2022-12-09T09:29:27.010Z,1.50
2022-12-09T09:31:56.444Z,1.60
2022-12-09T09:34:26.108Z,1.70
2022-12-09T09:36:55.153Z,1.70
2022-12-09T09:39:25.755Z,1.80
2022-12-09T09:41:58.760Z,1.90
2022-12-09T09:44:35.292Z,1.90
2022-12-09T09:47:13.901Z,1.90
2022-12-09T09:49:50.172Z,2.00
2022-12-09T09:52:22.612Z,2.00
2022-12-09T09:54:52.688Z,2.00
2022-12-09T09:57:27.591Z,2.10
2022-12-09T10:00:09.876Z,2.10
2022-12-09T10:02:53.545Z,2.10
2022-12-09T10:05:26.217Z,2.10
2022-12-09T10:07:59.408Z,2.20
2022-12-09T10:10:41.187Z,2.20
2022-12-09T10:13:22.136Z,2.20
2022-12-09T10:15:59.788Z,2.20
2022-12-09T10:18:33.666Z,2.30
2022-12-09T10:21:02.538Z,2.30
2022-12-09T10:23:33.390Z,2.30
2022-12-09T10:26:08.096Z,2.30
2022-12-09T10:28:40.636Z,2.40
2022-12-09T10:31:14.376Z,2.30
2022-12-09T10:33:43.899Z,2.30
2022-12-09T10:36:35.764Z,2.30
2022-12-09T10:39:06.177Z,2.40
2022-12-09T10:42:02.997Z,2.40
2022-12-09T10:44:31.912Z,2.40
2022-12-09T10:47:03.218Z,2.40
2022-12-09T10:49:33.093Z,2.40
2022-12-09T10:52:05.296Z,2.30
2022-12-09T10:54:37.220Z,2.40
2022-12-09T10:57:24.180Z,2.40
2022-12-09T11:00:07.027Z,2.50
2022-12-09T11:02:36.664Z,2.50
2022-12-09T11:05:24.699Z,2.60
2022-12-09T11:07:55.359Z,2.70
2022-12-09T11:10:26.007Z,2.70
2022-12-09T11:13:05.339Z,2.60
2022-12-09T11:15:39.119Z,2.70
2022-12-09T11:18:09.622Z,2.60
2022-12-09T11:20:37.958Z,2.70
2022-12-09T11:23:15.386Z,2.60
2022-12-09T11:25:56.365Z,2.70
2022-12-09T11:28:29.319Z,2.60
2022-12-09T11:33:52.125Z,2.60
2022-12-09T11:36:23.636Z,2.70
2022-12-09T11:38:55.345Z,2.80
2022-12-09T11:41:43.579Z,2.80
2022-12-09T11:44:29.876Z,2.90
2022-12-09T11:47:01.679Z,2.90
2022-12-09T11:49:33.720Z,2.90
2022-12-09T11:52:05.762Z,3.00
2022-12-09T11:54:41.587Z,2.80
2022-12-09T11:57:21.747Z,2.80
2022-12-09T11:59:55.566Z,2.90
2022-12-09T12:02:31.795Z,2.90
2022-12-09T12:05:08.116Z,2.80
2022-12-09T12:07:45.297Z,2.80
2022-12-09T12:10:20.649Z,2.80
2022-12-09T12:13:01.495Z,2.80
2022-12-09T12:15:39.498Z,2.80
2022-12-09T12:18:19.866Z,2.70
2022-12-09T12:21:03.039Z,2.80
2022-12-09T12:23:48.106Z,2.80
2022-12-09T12:26:22.338Z,2.80
2022-12-09T12:29:17.016Z,2.80
2022-12-09T12:32:07.040Z,2.90
2022-12-09T12:34:46.169Z,2.90
2022-12-09T12:37:29.733Z,2.90
2022-12-09T12:40:07.992Z,2.90
2022-12-09T12:43:03.730Z,2.90
2022-12-09T12:45:59.064Z,2.80
2022-12-09T12:48:40.281Z,2.80
2022-12-09T12:51:21.593Z,2.80
2022-12-09T12:53:58.423Z,2.80
2022-12-09T12:56:32.450Z,2.80
2022-12-09T12:59:10.515Z,2.80
2022-12-09T13:01:47.435Z,2.90
2022-12-09T13:04:24.259Z,2.80
2022-12-09T13:06:57.864Z,2.90
2022-12-09T13:09:36.475Z,2.90
2022-12-09T13:12:10.349Z,2.90
2022-12-09T13:14:48.782Z,2.80
2022-12-09T13:17:23.186Z,2.80
2022-12-09T13:19:56.221Z,2.80
2022-12-09T13:22:30.976Z,2.80
2022-12-09T13:25:07.324Z,2.90
2022-12-09T13:27:40.255Z,2.90
2022-12-09T13:30:15.561Z,2.90
2022-12-09T13:33:06.904Z,2.80
2022-12-09T13:35:42.044Z,2.80
2022-12-09T13:38:26.763Z,2.80
2022-12-09T13:40:54.890Z,2.80
2022-12-09T13:43:27.126Z,2.80
2022-12-09T13:45:58.117Z,2.80
2022-12-09T13:48:45.983Z,2.80
2022-12-09T13:51:16.858Z,2.70
2022-12-09T13:53:51.780Z,2.70
2022-12-09T13:56:25.155Z,2.60
2022-12-09T13:59:39.345Z,2.60
2022-12-09T14:02:23.187Z,2.60
2022-12-09T14:05:02.707Z,2.60
2022-12-09T14:07:37.026Z,2.60
2022-12-09T14:10:07.115Z,2.60
2022-12-09T14:13:05.792Z,2.60
2022-12-09T14:15:39.100Z,2.60
2022-12-09T14:18:29.720Z,2.60
2022-12-09T14:21:33.476Z,2.50
2022-12-09T14:24:37.197Z,2.60
2022-12-09T14:27:14.430Z,2.60
2022-12-09T14:29:48.955Z,2.60
2022-12-09T14:32:29.174Z,2.60
2022-12-09T14:35:23.172Z,2.70
2022-12-09T14:38:09.344Z,2.60
2022-12-09T14:40:51.874Z,2.60
2022-12-09T14:43:48.473Z,2.60
2022-12-09T14:46:25.365Z,2.60
2022-12-09T14:48:57.656Z,2.60
2022-12-09T14:51:36.553Z,2.50
2022-12-09T14:54:08.156Z,2.50
2022-12-09T14:56:37.741Z,2.50
2022-12-09T14:59:09.849Z,2.40
2022-12-09T15:01:52.570Z,2.50
2022-12-09T15:04:32.405Z,2.60
2022-12-09T15:07:15.902Z,2.60
2022-12-09T15:09:52.735Z,2.50
2022-12-09T15:12:25.684Z,2.50
2022-12-09T15:14:58.249Z,2.50
2022-12-09T15:17:29.999Z,2.50
2022-12-09T15:20:00.861Z,2.40
2022-12-09T15:22:32.124Z,2.40
2022-12-09T15:25:02.322Z,2.40
2022-12-09T15:27:31.864Z,2.50
2022-12-09T15:30:00.043Z,2.50
2022-12-09T15:32:30.303Z,2.50
2022-12-09T15:35:16.677Z,2.50
2022-12-09T15:37:46.292Z,2.40
2022-12-09T15:40:18.585Z,2.40
2022-12-09T15:42:53.388Z,2.40
2022-12-09T15:45:25.174Z,2.40
2022-12-09T15:47:57.539Z,2.40
2022-12-09T15:50:28.979Z,2.40
2022-12-09T15:53:01.820Z,2.40
2022-12-09T15:55:50.014Z,2.50
2022-12-09T15:58:21.988Z,2.40
2022-12-09T16:00:52.566Z,2.50
2022-12-09T16:03:23.546Z,2.40
2022-12-09T16:05:53.956Z,2.40
2022-12-09T16:08:22.932Z,2.50
2022-12-09T16:10:53.551Z,2.40
2022-12-09T16:13:23.070Z,2.40
2022-12-09T16:15:54.150Z,2.40
2022-12-09T16:18:25.111Z,2.30
2022-12-09T16:21:03.879Z,2.40
2022-12-09T16:23:32.195Z,2.40
2022-12-09T16:26:07.416Z,2.50
2022-12-09T16:28:37.521Z,2.40
2022-12-09T16:31:18.666Z,2.40
2022-12-09T16:33:49.699Z,2.50
2022-12-09T16:36:20.611Z,2.50
2022-12-09T16:39:32.855Z,2.40
2022-12-09T16:42:03.307Z,2.50
2022-12-09T16:44:36.976Z,2.50
2022-12-09T16:47:14.636Z,2.50
2022-12-09T16:49:45.992Z,2.50
2022-12-09T16:52:16.835Z,2.40
2022-12-09T16:54:47.197Z,2.50
2022-12-09T16:57:17.663Z,2.40
2022-12-09T16:59:48.166Z,2.40
2022-12-09T17:02:24.270Z,2.50
2022-12-09T17:04:53.254Z,2.40
2022-12-09T17:07:21.440Z,2.40
2022-12-09T17:09:49.482Z,2.40
2022-12-09T17:12:17.920Z,2.40
2022-12-09T17:14:47.758Z,2.50
2022-12-09T17:17:16.112Z,2.40
2022-12-09T17:19:44.272Z,2.40
2022-12-09T17:22:12.914Z,2.40
2022-12-09T17:24:41.212Z,2.40
2022-12-09T17:27:09.330Z,2.40
2022-12-09T17:29:37.944Z,2.40
2022-12-09T17:32:07.747Z,2.30
2022-12-09T17:34:35.997Z,2.40
2022-12-09T17:37:04.344Z,2.40
2022-12-09T17:39:32.844Z,2.30
2022-12-09T17:42:01.093Z,2.40
2022-12-09T17:44:29.612Z,2.40
2022-12-09T17:46:57.699Z,2.50
2022-12-09T17:49:27.374Z,2.50
2022-12-09T17:51:55.472Z,2.40
2022-12-09T17:54:23.950Z,2.40
2022-12-09T17:56:52.230Z,2.40
2022-12-09T17:59:20.403Z,2.40
2022-12-09T18:01:48.606Z,2.40
2022-12-09T18:04:16.964Z,2.50
2022-12-09T18:06:47.640Z,2.50
2022-12-09T18:09:18.170Z,2.50
2022-12-09T18:11:47.311Z,2.50
2022-12-09T18:14:16.070Z,2.60
2022-12-09T18:16:46.422Z,2.50
2022-12-09T18:19:18.174Z,2.50
2022-12-09T18:21:47.842Z,2.50
2022-12-09T18:24:16.058Z,2.40
2022-12-09T18:26:45.137Z,2.50
2022-12-09T18:29:14.069Z,2.50
2022-12-09T18:31:45.680Z,2.50
2022-12-09T18:34:13.895Z,2.40
2022-12-09T18:36:42.675Z,2.40
2022-12-09T18:39:12.164Z,2.40
2022-12-09T18:41:40.449Z,2.40
2022-12-09T18:44:09.464Z,2.40
2022-12-09T18:46:40.077Z,2.40
2022-12-09T18:49:09.838Z,2.50
2022-12-09T18:51:39.154Z,2.50
2022-12-09T18:54:08.718Z,2.50
2022-12-09T18:56:38.341Z,2.50
2022-12-09T18:59:08.356Z,2.50
2022-12-09T19:01:40.372Z,2.50
2022-12-09T19:04:12.708Z,2.40
2022-12-09T19:06:42.520Z,2.50
2022-12-09T19:09:13.182Z,2.50
2022-12-09T19:11:43.799Z,2.50
2022-12-09T19:14:13.946Z,2.50
2022-12-09T19:16:42.838Z,2.50
2022-12-09T19:19:13.342Z,2.50
2022-12-09T19:21:41.468Z,2.50
2022-12-09T19:24:14.592Z,2.50
2022-12-09T19:26:44.711Z,2.60
2022-12-09T19:29:14.340Z,2.50
2022-12-09T19:31:44.262Z,2.60
2022-12-09T19:34:15.493Z,2.60
2022-12-09T19:36:44.432Z,2.50
2022-12-09T19:39:13.710Z,2.50
2022-12-09T19:41:44.055Z,2.50
2022-12-09T19:44:21.681Z,2.60
2022-12-09T19:46:55.029Z,2.50
2022-12-09T19:49:24.567Z,2.60
2022-12-09T19:51:53.703Z,2.50
2022-12-09T19:54:28.150Z,2.60
2022-12-09T19:56:58.293Z,2.50
2022-12-09T19:59:27.729Z,2.60
2022-12-09T20:01:56.217Z,2.50
2022-12-09T20:07:17.038Z,2.50
2022-12-09T20:09:45.138Z,2.50
2022-12-09T20:12:14.907Z,2.50
2022-12-09T20:14:43.706Z,2.40
2022-12-09T20:17:12.030Z,2.40
2022-12-09T20:19:40.164Z,2.50
2022-12-09T20:22:08.355Z,2.50
2022-12-09T20:24:36.544Z,2.60
2022-12-09T20:27:05.695Z,2.50
2022-12-09T20:29:38.036Z,2.50
2022-12-09T20:32:07.346Z,2.50
2022-12-09T20:34:36.688Z,2.50
2022-12-09T20:37:05.537Z,2.50
2022-12-09T20:39:33.838Z,2.50
2022-12-09T20:42:02.873Z,2.50
2022-12-09T20:44:32.654Z,2.60
2022-12-09T20:47:02.948Z,2.50
2022-12-09T20:49:31.312Z,2.60
2022-12-09T20:52:00.342Z,2.50
2022-12-09T20:54:28.555Z,2.50
2022-12-09T20:56:56.856Z,2.50
2022-12-09T20:59:25.353Z,2.40
2022-12-09T21:01:54.243Z,2.50
2022-12-09T21:04:24.300Z,2.50
2022-12-09T21:06:53.033Z,2.40
2022-12-09T21:09:24.763Z,2.50
2022-12-09T21:11:53.117Z,2.60
2022-12-09T21:14:21.962Z,2.50
2022-12-09T21:16:51.506Z,2.50
2022-12-09T21:19:24.681Z,2.50
2022-12-09T21:21:55.115Z,2.60
2022-12-09T21:24:24.740Z,2.60
2022-12-09T21:26:55.674Z,2.50
2022-12-09T21:29:31.277Z,2.60
2022-12-09T21:32:00.804Z,2.60
2022-12-09T21:34:29.073Z,2.60
2022-12-09T21:36:58.871Z,2.60
2022-12-09T21:39:28.244Z,2.60
2022-12-09T21:41:56.476Z,2.60
2022-12-09T21:44:25.650Z,2.60
2022-12-09T21:46:54.507Z,2.60
2022-12-09T21:49:22.659Z,2.50
2022-12-09T21:51:50.783Z,2.60
2022-12-09T21:54:20.287Z,2.50
2022-12-09T21:56:48.772Z,2.60
2022-12-09T21:59:17.030Z,2.60
2022-12-09T22:01:45.355Z,2.50
2022-12-09T22:04:16.199Z,2.60
2022-12-09T22:06:47.192Z,2.60
2022-12-09T22:09:16.218Z,2.60
2022-12-09T22:11:47.051Z,2.60
2022-12-09T22:14:15.651Z,2.50
2022-12-09T22:16:46.062Z,2.60
2022-12-09T22:19:18.269Z,2.60
2022-12-09T22:21:47.144Z,2.70
2022-12-09T22:24:16.848Z,2.70
2022-12-09T22:26:47.547Z,2.70
2022-12-09T22:29:18.001Z,2.70
2022-12-09T22:31:47.309Z,2.80
2022-12-09T22:34:17.982Z,2.70
2022-12-09T22:36:46.580Z,2.60
2022-12-09T22:39:16.734Z,2.60
2022-12-09T22:41:47.330Z,2.60
2022-12-09T22:44:17.239Z,2.60
2022-12-09T22:46:46.422Z,2.60
2022-12-09T22:49:15.851Z,2.60
2022-12-09T22:51:44.745Z,2.60
2022-12-09T22:54:13.136Z,2.50
2022-12-09T22:56:43.308Z,2.50
2022-12-09T22:59:14.702Z,2.50
2022-12-09T23:01:45.624Z,2.40
2022-12-09T23:04:14.954Z,2.40
2022-12-09T23:06:43.291Z,2.50
2022-12-09T23:09:15.377Z,2.50
2022-12-09T23:11:43.562Z,2.50
2022-12-09T23:14:13.203Z,2.40
2022-12-09T23:16:41.372Z,2.50
2022-12-09T23:19:10.490Z,2.50
2022-12-09T23:21:39.810Z,2.60
2022-12-09T23:24:13.155Z,2.60
2022-12-09T23:26:42.561Z,2.60
2022-12-09T23:29:15.706Z,2.50
2022-12-09T23:31:44.431Z,2.60
2022-12-09T23:34:14.095Z,2.60
2022-12-09T23:36:43.907Z,2.50
2022-12-09T23:39:14.682Z,2.50
2022-12-09T23:41:44.560Z,2.60
2022-12-09T23:44:17.391Z,2.50
2022-12-09T23:46:46.047Z,2.50
2022-12-09T23:49:14.293Z,2.60
2022-12-09T23:51:44.485Z,2.50
2022-12-09T23:54:14.834Z,2.50
2022-12-09T23:56:48.091Z,2.60
2022-12-09T23:59:19.703Z,2.60
