createdAt,value
2022-10-11T00:01:42.213Z,0.85
2022-10-11T00:04:10.657Z,1.15
2022-10-11T00:06:39.894Z,1.02
2022-10-11T00:09:07.821Z,1.70
2022-10-11T00:11:35.611Z,1.40
2022-10-11T00:14:03.358Z,1.00
2022-10-11T00:16:31.134Z,0.82
2022-10-11T00:18:58.848Z,1.13
2022-10-11T00:21:26.953Z,0.95
2022-10-11T00:23:56.186Z,1.60
2022-10-11T00:26:23.933Z,0.88
2022-10-11T00:28:53.254Z,1.67
2022-10-11T00:31:21.142Z,1.17
2022-10-11T00:33:49.118Z,1.70
2022-10-11T00:36:18.719Z,1.80
2022-10-11T00:38:46.818Z,2.17
2022-10-11T00:41:17.192Z,1.00
2022-10-11T00:43:45.188Z,0.98
2022-10-11T00:46:29.077Z,1.23
2022-10-11T00:49:02.162Z,1.40
2022-10-11T00:51:38.957Z,0.95
2022-10-11T00:54:08.314Z,0.98
2022-10-11T00:56:39.997Z,1.23
2022-10-11T00:59:12.174Z,0.95
2022-10-11T01:01:40.054Z,1.45
2022-10-11T01:04:07.758Z,1.15
2022-10-11T01:06:35.930Z,1.10
2022-10-11T01:09:04.835Z,1.13
2022-10-11T01:11:32.882Z,1.40
2022-10-11T01:14:18.903Z,1.75
2022-10-11T01:16:54.910Z,1.02
2022-10-11T01:19:48.531Z,1.17
2022-10-11T01:22:35.683Z,1.25
2022-10-11T01:25:21.149Z,0.95
2022-10-11T01:28:02.961Z,1.30
2022-10-11T01:30:33.708Z,1.23
2022-10-11T01:33:11.774Z,1.52
2022-10-11T01:35:44.338Z,1.17
2022-10-11T01:38:18.234Z,1.02
2022-10-11T01:40:50.205Z,0.98
2022-10-11T01:43:19.225Z,0.68
2022-10-11T01:45:51.651Z,1.00
2022-10-11T01:48:19.538Z,2.47
2022-10-11T01:50:49.849Z,2.00
2022-10-11T01:53:34.878Z,1.48
2022-10-11T01:56:11.532Z,0.70
2022-10-11T01:58:54.866Z,0.80
2022-10-11T02:01:32.127Z,1.35
2022-10-11T02:04:05.570Z,1.27
2022-10-11T02:09:14.486Z,1.00
2022-10-11T02:11:42.799Z,1.90
2022-10-11T02:14:12.953Z,1.27
2022-10-11T02:16:45.987Z,1.13
2022-10-11T02:19:18.553Z,1.10
2022-10-11T02:21:50.731Z,1.53
2022-10-11T02:24:24.273Z,0.98
2022-10-11T02:26:56.633Z,1.20
2022-10-11T02:29:27.069Z,1.15
2022-10-11T02:31:57.897Z,1.25
2022-10-11T02:34:29.125Z,0.90
2022-10-11T02:37:05.553Z,0.80
2022-10-11T02:39:41.066Z,1.25
2022-10-11T02:42:14.931Z,0.90
2022-10-11T02:44:45.595Z,1.80
2022-10-11T02:47:15.511Z,1.40
2022-10-11T02:49:43.357Z,1.83
2022-10-11T02:52:11.155Z,1.20
2022-10-11T02:54:38.912Z,1.20
2022-10-11T02:57:06.590Z,0.90
2022-10-11T02:59:34.300Z,1.23
2022-10-11T03:02:02.132Z,1.65
2022-10-11T03:04:31.261Z,1.48
2022-10-11T03:06:58.948Z,1.05
2022-10-11T03:09:26.930Z,1.27
2022-10-11T03:11:54.605Z,0.90
2022-10-11T03:14:22.358Z,0.80
2022-10-11T03:16:51.578Z,1.05
2022-10-11T03:19:19.620Z,1.55
2022-10-11T03:21:48.853Z,0.90
2022-10-11T03:24:16.586Z,1.38
2022-10-11T03:26:44.297Z,1.20
2022-10-11T03:29:12.060Z,1.38
2022-10-11T03:31:39.797Z,0.98
2022-10-11T03:34:07.714Z,1.58
2022-10-11T03:36:35.377Z,1.15
2022-10-11T03:39:05.003Z,0.77
2022-10-11T03:41:32.875Z,1.38
2022-10-11T03:44:00.626Z,1.10
2022-10-11T03:46:28.321Z,0.73
2022-10-11T03:48:56.052Z,0.93
2022-10-11T03:51:23.754Z,0.75
2022-10-11T03:53:51.571Z,1.23
2022-10-11T03:56:20.701Z,0.98
2022-10-11T03:58:48.506Z,1.35
2022-10-11T04:01:16.511Z,0.80
2022-10-11T04:03:44.323Z,1.15
2022-10-11T04:06:11.998Z,1.15
2022-10-11T04:08:39.720Z,1.25
2022-10-11T04:11:07.417Z,0.93
2022-10-11T04:13:37.180Z,0.80
2022-10-11T04:16:05.740Z,1.85
2022-10-11T04:18:33.672Z,1.05
2022-10-11T04:21:01.427Z,0.95
2022-10-11T04:23:29.118Z,0.90
2022-10-11T04:25:57.027Z,1.02
2022-10-11T04:28:24.758Z,1.27
2022-10-11T04:30:53.945Z,1.60
2022-10-11T04:33:21.642Z,1.25
2022-10-11T04:35:49.401Z,0.73
2022-10-11T04:38:17.090Z,1.60
2022-10-11T04:40:44.819Z,1.33
2022-10-11T04:43:12.493Z,1.00
2022-10-11T04:45:40.229Z,0.95
2022-10-11T04:48:09.313Z,0.95
2022-10-11T04:50:37.405Z,0.80
2022-10-11T04:53:05.170Z,1.08
2022-10-11T04:55:32.885Z,0.82
2022-10-11T04:58:02.081Z,0.75
2022-10-11T05:00:29.940Z,1.50
2022-10-11T05:02:57.661Z,1.50
2022-10-11T05:05:26.799Z,1.10
2022-10-11T05:07:54.470Z,0.95
2022-10-11T05:10:22.281Z,0.80
2022-10-11T05:12:50.121Z,1.35
2022-10-11T05:15:17.990Z,1.05
2022-10-11T05:17:45.678Z,1.52
2022-10-11T05:20:13.714Z,1.38
2022-10-11T05:22:42.709Z,1.38
2022-10-11T05:25:11.632Z,0.90
2022-10-11T05:27:39.377Z,1.58
2022-10-11T05:30:08.411Z,0.77
2022-10-11T05:32:36.105Z,1.77
2022-10-11T05:35:03.941Z,1.13
2022-10-11T05:37:31.695Z,1.40
2022-10-11T05:40:00.785Z,1.02
2022-10-11T05:42:28.567Z,1.35
2022-10-11T05:44:56.315Z,0.90
2022-10-11T05:47:23.983Z,1.10
2022-10-11T05:49:51.760Z,1.25
2022-10-11T05:52:21.438Z,1.00
2022-10-11T05:54:49.224Z,1.33
2022-10-11T05:57:18.301Z,1.67
2022-10-11T05:59:46.058Z,1.08
2022-10-11T06:02:14.531Z,0.95
2022-10-11T06:04:42.219Z,1.20
2022-10-11T06:07:09.961Z,1.48
2022-10-11T06:09:37.650Z,0.80
2022-10-11T06:12:05.614Z,1.33
2022-10-11T06:14:34.691Z,1.17
2022-10-11T06:17:02.390Z,1.80
2022-10-11T06:19:30.121Z,1.63
2022-10-11T06:21:57.802Z,2.08
2022-10-11T06:24:25.553Z,1.38
2022-10-11T06:26:53.488Z,1.17
2022-10-11T06:29:21.242Z,1.13
2022-10-11T06:31:50.444Z,1.02
2022-10-11T06:34:18.205Z,1.33
2022-10-11T06:36:45.902Z,1.17
2022-10-11T06:39:13.693Z,1.45
2022-10-11T06:41:41.447Z,0.80
2022-10-11T06:44:14.170Z,1.33
2022-10-11T06:46:42.652Z,1.58
2022-10-11T06:49:11.800Z,1.52
2022-10-11T06:51:39.546Z,1.10
2022-10-11T06:54:07.588Z,1.08
2022-10-11T06:56:35.395Z,1.50
2022-10-11T06:59:03.515Z,1.10
2022-10-11T07:01:32.582Z,1.27
2022-10-11T07:04:01.326Z,1.10
2022-10-11T07:06:31.467Z,1.40
2022-10-11T07:09:01.318Z,1.30
2022-10-11T07:11:29.581Z,1.23
2022-10-11T07:13:59.398Z,1.30
2022-10-11T07:16:28.479Z,1.27
2022-10-11T07:19:00.531Z,1.60
2022-10-11T07:21:31.512Z,1.42
2022-10-11T07:23:59.357Z,1.58
2022-10-11T07:26:27.313Z,1.33
2022-10-11T07:28:55.352Z,1.30
2022-10-11T07:31:25.685Z,1.30
2022-10-11T07:33:54.011Z,0.95
2022-10-11T07:36:23.269Z,1.23
2022-10-11T07:38:52.396Z,1.13
2022-10-11T07:41:20.213Z,1.05
2022-10-11T07:43:49.796Z,2.80
2022-10-11T07:46:18.287Z,1.60
2022-10-11T07:48:45.996Z,1.73
2022-10-11T07:51:16.620Z,1.25
2022-10-11T07:53:46.133Z,1.50
2022-10-11T07:56:16.851Z,1.60
2022-10-11T07:58:45.045Z,0.95
2022-10-11T08:01:14.520Z,1.70
2022-10-11T08:03:42.373Z,1.58
2022-10-11T08:06:12.430Z,1.73
2022-10-11T08:08:40.178Z,1.77
2022-10-11T08:11:08.033Z,0.98
2022-10-11T08:13:37.577Z,1.52
2022-10-11T08:16:12.082Z,1.55
2022-10-11T08:18:39.785Z,1.55
2022-10-11T08:21:09.094Z,1.48
2022-10-11T08:23:36.871Z,1.77
2022-10-11T08:26:05.914Z,2.40
2022-10-11T08:28:34.124Z,1.10
2022-10-11T08:31:03.517Z,1.50
2022-10-11T08:33:32.038Z,1.42
2022-10-11T08:35:59.798Z,1.67
2022-10-11T08:38:27.605Z,2.13
2022-10-11T08:40:57.459Z,1.48
2022-10-11T08:43:33.985Z,2.42
2022-10-11T08:46:05.680Z,1.98
2022-10-11T08:48:36.556Z,1.55
2022-10-11T08:51:10.498Z,0.90
2022-10-11T08:53:45.806Z,0.95
2022-10-11T08:56:15.498Z,1.33
2022-10-11T08:58:48.286Z,1.92
2022-10-11T09:01:21.577Z,1.48
2022-10-11T09:03:50.733Z,2.17
2022-10-11T09:06:27.547Z,1.30
2022-10-11T09:09:20.987Z,1.98
2022-10-11T09:12:04.212Z,1.92
2022-10-11T09:14:59.522Z,1.75
2022-10-11T09:17:47.457Z,1.83
2022-10-11T09:20:34.185Z,1.52
2022-10-11T09:23:06.299Z,1.80
2022-10-11T09:25:38.226Z,1.80
2022-10-11T09:28:18.749Z,2.13
2022-10-11T09:30:51.109Z,1.73
2022-10-11T09:33:25.395Z,1.80
2022-10-11T09:35:58.675Z,2.25
2022-10-11T09:38:36.452Z,1.90
2022-10-11T09:41:17.259Z,2.50
2022-10-11T09:43:50.043Z,1.80
2022-10-11T09:46:24.119Z,1.65
2022-10-11T09:48:56.884Z,2.47
2022-10-11T09:51:28.879Z,2.58
2022-10-11T09:53:59.684Z,1.60
2022-10-11T09:56:30.532Z,1.83
2022-10-11T09:59:10.241Z,1.88
2022-10-11T10:01:38.693Z,1.98
2022-10-11T10:04:12.273Z,1.83
2022-10-11T10:06:43.600Z,2.70
2022-10-11T10:09:26.378Z,1.50
2022-10-11T10:11:56.635Z,1.60
2022-10-11T10:14:36.763Z,1.58
2022-10-11T10:17:10.293Z,2.33
2022-10-11T10:19:48.506Z,2.80
2022-10-11T10:22:20.408Z,2.33
2022-10-11T10:24:49.455Z,2.42
2022-10-11T10:27:22.249Z,1.80
2022-10-11T10:30:14.752Z,2.10
2022-10-11T10:32:50.822Z,3.22
2022-10-11T10:35:30.204Z,2.08
2022-10-11T10:38:07.330Z,2.17
2022-10-11T10:40:41.154Z,1.85
2022-10-11T10:43:17.226Z,1.77
2022-10-11T10:46:20.393Z,3.03
2022-10-11T10:51:53.732Z,3.60
2022-10-11T10:54:36.385Z,2.55
2022-10-11T10:57:11.090Z,2.40
2022-10-11T10:59:55.253Z,2.80
2022-10-11T11:02:40.073Z,3.05
2022-10-11T11:05:21.261Z,2.67
2022-10-11T11:07:56.041Z,3.42
2022-10-11T11:10:30.544Z,2.42
2022-10-11T11:13:09.286Z,2.55
2022-10-11T11:15:43.193Z,3.58
2022-10-11T11:18:27.109Z,3.22
2022-10-11T11:21:15.056Z,2.55
2022-10-11T11:23:54.387Z,2.78
2022-10-11T11:26:29.342Z,2.30
2022-10-11T11:29:07.656Z,2.75
2022-10-11T11:31:58.319Z,2.80
2022-10-11T11:34:30.189Z,3.10
2022-10-11T11:37:01.496Z,2.58
2022-10-11T11:39:34.031Z,3.15
2022-10-11T11:42:06.598Z,3.38
2022-10-11T11:44:37.159Z,3.50
2022-10-11T11:47:10.939Z,2.70
2022-10-11T11:52:27.972Z,2.53
2022-10-11T11:55:06.474Z,2.10
2022-10-11T11:57:50.062Z,2.55
2022-10-11T12:00:21.186Z,3.47
2022-10-11T12:02:54.463Z,3.13
2022-10-11T12:07:56.747Z,3.08
2022-10-11T12:10:33.082Z,3.33
2022-10-11T12:13:17.073Z,3.28
2022-10-11T12:15:59.086Z,2.85
2022-10-11T12:18:27.554Z,3.50
2022-10-11T12:21:05.620Z,2.00
2022-10-11T12:23:47.058Z,2.45
2022-10-11T12:26:34.094Z,4.05
2022-10-11T12:29:28.379Z,2.88
2022-10-11T12:32:31.494Z,2.80
2022-10-11T12:35:32.351Z,2.38
2022-10-11T12:38:14.149Z,3.00
2022-10-11T12:40:43.820Z,3.03
2022-10-11T12:43:57.911Z,2.50
2022-10-11T12:46:41.859Z,2.70
2022-10-11T12:49:29.170Z,3.28
2022-10-11T12:52:01.822Z,2.08
2022-10-11T12:54:54.736Z,2.30
2022-10-11T12:57:46.991Z,2.75
2022-10-11T13:00:27.834Z,1.63
2022-10-11T13:02:56.756Z,2.42
2022-10-11T13:05:27.476Z,3.05
2022-10-11T13:07:58.492Z,3.55
2022-10-11T13:10:31.733Z,3.60
2022-10-11T13:13:04.271Z,2.85
2022-10-11T13:15:33.714Z,2.83
2022-10-11T13:18:01.925Z,2.65
2022-10-11T13:20:32.708Z,2.25
2022-10-11T13:23:00.566Z,2.60
2022-10-11T13:25:30.874Z,2.40
2022-10-11T13:27:59.604Z,2.80
2022-10-11T13:30:30.543Z,1.90
2022-10-11T13:33:00.482Z,3.38
2022-10-11T13:35:32.730Z,3.45
2022-10-11T13:38:01.499Z,2.97
2022-10-11T13:40:31.052Z,2.63
2022-10-11T13:43:01.185Z,2.42
2022-10-11T13:45:31.549Z,2.88
2022-10-11T13:48:00.630Z,2.70
2022-10-11T13:50:32.276Z,2.58
2022-10-11T13:53:23.973Z,2.22
2022-10-11T13:55:54.204Z,2.15
2022-10-11T13:58:29.093Z,2.28
2022-10-11T14:00:59.541Z,2.40
2022-10-11T14:03:38.422Z,2.60
2022-10-11T14:06:06.968Z,2.33
2022-10-11T14:08:39.363Z,2.67
2022-10-11T14:11:08.494Z,2.63
2022-10-11T14:13:38.582Z,2.33
2022-10-11T14:16:09.579Z,2.30
2022-10-11T14:18:48.058Z,3.00
2022-10-11T14:21:25.653Z,3.55
2022-10-11T14:23:55.213Z,2.15
2022-10-11T14:26:24.020Z,1.95
2022-10-11T14:28:55.228Z,2.65
2022-10-11T14:31:23.154Z,2.80
2022-10-11T14:33:52.557Z,3.03
2022-10-11T14:36:21.445Z,2.25
2022-10-11T14:38:49.211Z,2.50
2022-10-11T14:41:17.101Z,2.53
2022-10-11T14:43:45.041Z,1.88
2022-10-11T14:46:22.009Z,2.60
2022-10-11T14:48:55.379Z,2.45
2022-10-11T14:51:30.241Z,3.05
2022-10-11T14:53:58.863Z,3.15
2022-10-11T14:56:26.781Z,2.10
2022-10-11T14:58:54.507Z,2.03
2022-10-11T15:01:22.378Z,1.90
2022-10-11T15:03:50.173Z,2.08
2022-10-11T15:06:21.467Z,3.05
2022-10-11T15:08:50.533Z,3.20
2022-10-11T15:11:22.520Z,1.60
2022-10-11T15:13:50.817Z,1.55
2022-10-11T15:16:20.604Z,2.22
2022-10-11T15:18:51.074Z,2.13
2022-10-11T15:21:20.710Z,2.33
2022-10-11T15:23:50.095Z,2.05
2022-10-11T15:26:20.254Z,1.90
2022-10-11T15:28:49.466Z,2.35
2022-10-11T15:31:18.106Z,1.38
2022-10-11T15:33:45.885Z,1.75
2022-10-11T15:36:15.393Z,1.88
2022-10-11T15:38:44.781Z,1.70
2022-10-11T15:41:15.634Z,1.42
2022-10-11T15:43:44.983Z,2.03
2022-10-11T15:46:15.837Z,1.80
2022-10-11T15:48:43.656Z,1.75
2022-10-11T15:51:11.491Z,1.83
2022-10-11T15:53:39.449Z,2.25
2022-10-11T15:56:10.320Z,1.65
2022-10-11T15:58:40.958Z,2.25
2022-10-11T16:01:12.661Z,3.10
2022-10-11T16:03:40.995Z,1.80
2022-10-11T16:06:09.565Z,1.42
2022-10-11T16:08:37.669Z,1.67
2022-10-11T16:11:06.295Z,1.67
2022-10-11T16:13:34.323Z,1.25
2022-10-11T16:16:04.579Z,1.80
2022-10-11T16:18:35.607Z,2.83
2022-10-11T16:21:07.933Z,1.25
2022-10-11T16:23:36.376Z,1.83
2022-10-11T16:26:06.288Z,1.40
2022-10-11T16:28:34.848Z,1.50
2022-10-11T16:31:09.018Z,1.95
2022-10-11T16:33:45.224Z,1.38
2022-10-11T16:36:31.730Z,1.55
2022-10-11T16:38:59.826Z,1.52
2022-10-11T16:41:27.849Z,1.48
2022-10-11T16:43:56.926Z,1.23
2022-10-11T16:46:26.061Z,1.80
2022-10-11T16:48:56.294Z,1.67
2022-10-11T16:51:25.283Z,2.13
2022-10-11T16:53:53.339Z,1.35
2022-10-11T16:56:22.584Z,1.20
2022-10-11T16:58:51.221Z,1.83
2022-10-11T17:01:21.697Z,1.63
2022-10-11T17:03:52.667Z,1.17
2022-10-11T17:06:20.955Z,0.80
2022-10-11T17:08:49.687Z,1.05
2022-10-11T17:11:17.783Z,1.10
2022-10-11T17:13:45.841Z,1.08
2022-10-11T17:16:13.558Z,0.90
2022-10-11T17:18:41.273Z,1.42
2022-10-11T17:21:13.506Z,1.00
2022-10-11T17:23:41.693Z,2.05
2022-10-11T17:26:12.642Z,1.27
2022-10-11T17:28:40.640Z,1.83
2022-10-11T17:31:09.309Z,1.48
2022-10-11T17:33:37.534Z,1.55
2022-10-11T17:36:17.192Z,1.27
2022-10-11T17:38:44.961Z,1.23
2022-10-11T17:41:12.693Z,1.25
2022-10-11T17:43:40.433Z,2.03
2022-10-11T17:46:09.404Z,1.35
2022-10-11T17:48:39.254Z,1.65
2022-10-11T17:51:09.314Z,1.85
2022-10-11T17:53:38.742Z,1.80
2022-10-11T17:56:08.309Z,1.17
2022-10-11T17:58:36.434Z,1.35
2022-10-11T18:01:05.835Z,1.63
2022-10-11T18:03:34.133Z,2.20
2022-10-11T18:06:04.449Z,2.30
2022-10-11T18:08:35.306Z,1.42
2022-10-11T18:11:11.514Z,1.17
2022-10-11T18:13:42.350Z,1.65
2022-10-11T18:16:11.143Z,1.30
2022-10-11T18:18:39.606Z,1.45
2022-10-11T18:21:07.462Z,1.25
2022-10-11T18:23:36.282Z,1.98
2022-10-11T18:26:11.465Z,1.85
2022-10-11T18:28:40.510Z,2.03
2022-10-11T18:31:12.987Z,2.03
2022-10-11T18:36:13.355Z,1.98
2022-10-11T18:38:43.863Z,1.77
2022-10-11T18:41:15.034Z,1.60
2022-10-11T18:43:42.962Z,1.48
2022-10-11T18:46:12.305Z,1.75
2022-10-11T18:48:41.865Z,1.50
2022-10-11T18:51:12.164Z,1.63
2022-10-11T18:53:40.001Z,1.95
2022-10-11T18:56:10.480Z,1.35
2022-10-11T18:58:40.761Z,2.42
2022-10-11T19:01:10.320Z,1.23
2022-10-11T19:03:38.738Z,1.33
2022-10-11T19:06:09.498Z,1.23
2022-10-11T19:08:37.349Z,1.23
2022-10-11T19:11:08.699Z,1.17
2022-10-11T19:13:37.095Z,1.40
2022-10-11T19:16:09.457Z,1.35
2022-10-11T19:18:43.174Z,1.67
2022-10-11T19:21:13.611Z,1.60
2022-10-11T19:23:43.126Z,2.30
2022-10-11T19:26:14.814Z,1.35
2022-10-11T19:28:43.205Z,1.13
2022-10-11T19:31:16.237Z,1.40
2022-10-11T19:33:44.346Z,1.20
2022-10-11T19:36:14.578Z,1.20
2022-10-11T19:38:46.016Z,1.30
2022-10-11T19:41:14.976Z,1.63
2022-10-11T19:43:43.250Z,1.15
2022-10-11T19:46:20.187Z,1.25
2022-10-11T19:48:52.169Z,1.05
2022-10-11T19:51:21.894Z,1.17
2022-10-11T19:53:50.854Z,1.02
2022-10-11T19:56:20.116Z,1.13
2022-10-11T19:58:47.865Z,1.33
2022-10-11T20:01:18.822Z,1.40
2022-10-11T20:03:49.155Z,1.20
2022-10-11T20:06:18.055Z,0.88
2022-10-11T20:08:48.217Z,1.00
2022-10-11T20:11:21.762Z,1.02
2022-10-11T20:13:50.234Z,1.38
2022-10-11T20:16:20.726Z,1.40
2022-10-11T20:18:48.806Z,1.38
2022-10-11T20:21:19.272Z,1.30
2022-10-11T20:23:48.873Z,1.15
2022-10-11T20:26:17.993Z,1.30
2022-10-11T20:28:46.099Z,1.10
2022-10-11T20:31:15.716Z,1.25
2022-10-11T20:33:45.657Z,1.00
2022-10-11T20:36:15.830Z,1.20
2022-10-11T20:38:45.331Z,1.30
2022-10-11T20:41:15.223Z,1.20
2022-10-11T20:43:43.296Z,1.30
2022-10-11T20:46:13.689Z,1.00
2022-10-11T20:48:42.356Z,1.08
2022-10-11T20:51:11.717Z,0.90
2022-10-11T20:53:39.890Z,1.30
2022-10-11T20:56:10.767Z,1.05
2022-10-11T20:58:38.849Z,1.23
2022-10-11T21:01:10.280Z,1.05
2022-10-11T21:03:37.998Z,0.95
2022-10-11T21:06:06.075Z,1.20
2022-10-11T21:08:36.361Z,1.40
2022-10-11T21:11:05.209Z,1.15
2022-10-11T21:13:32.917Z,1.52
2022-10-11T21:16:04.597Z,1.15
2022-10-11T21:18:32.311Z,1.02
2022-10-11T21:21:05.986Z,2.13
2022-10-11T21:23:35.365Z,1.35
2022-10-11T21:26:04.185Z,1.40
2022-10-11T21:28:32.926Z,1.58
2022-10-11T21:31:04.593Z,1.70
2022-10-11T21:33:32.302Z,1.83
2022-10-11T21:36:00.119Z,1.63
2022-10-11T21:38:27.839Z,1.20
2022-10-11T21:40:56.917Z,1.15
2022-10-11T21:43:24.778Z,1.55
2022-10-11T21:45:52.496Z,1.33
2022-10-11T21:48:20.215Z,1.40
2022-10-11T21:50:53.737Z,1.83
2022-10-11T21:53:21.538Z,2.10
2022-10-11T21:55:49.321Z,1.85
2022-10-11T21:58:18.382Z,1.50
2022-10-11T22:00:47.948Z,1.83
2022-10-11T22:03:15.685Z,1.73
2022-10-11T22:05:45.306Z,1.70
2022-10-11T22:08:13.377Z,1.75
2022-10-11T22:10:43.449Z,1.92
2022-10-11T22:13:11.378Z,1.77
2022-10-11T22:15:40.752Z,2.65
2022-10-11T22:18:08.456Z,3.03
2022-10-11T22:20:36.386Z,2.20
2022-10-11T22:23:04.089Z,2.55
2022-10-11T22:25:31.740Z,2.20
2022-10-11T22:27:59.389Z,3.17
2022-10-11T22:30:27.198Z,2.17
2022-10-11T22:32:56.543Z,3.22
2022-10-11T22:35:24.525Z,2.17
2022-10-11T22:37:53.089Z,3.08
2022-10-11T22:40:21.518Z,2.25
2022-10-11T22:42:49.173Z,2.58
2022-10-11T22:45:17.073Z,2.83
2022-10-11T22:47:44.738Z,1.75
2022-10-11T22:50:13.862Z,2.17
2022-10-11T22:52:41.557Z,2.10
2022-10-11T22:55:10.076Z,2.05
2022-10-11T22:57:38.097Z,2.20
2022-10-11T23:00:07.442Z,2.50
2022-10-11T23:02:35.143Z,2.38
2022-10-11T23:05:02.886Z,2.28
2022-10-11T23:07:31.950Z,1.92
2022-10-11T23:09:59.609Z,1.95
2022-10-11T23:12:27.325Z,1.98
2022-10-11T23:14:55.046Z,1.92
2022-10-11T23:17:22.742Z,2.53
2022-10-11T23:19:50.426Z,1.67
2022-10-11T23:22:18.093Z,2.03
2022-10-11T23:24:47.151Z,2.50
2022-10-11T23:27:14.963Z,1.42
2022-10-11T23:29:42.670Z,1.70
2022-10-11T23:32:11.181Z,2.10
2022-10-11T23:34:39.167Z,1.92
2022-10-11T23:37:06.982Z,1.77
2022-10-11T23:39:34.993Z,2.05
2022-10-11T23:42:04.113Z,1.83
2022-10-11T23:44:31.826Z,1.50
2022-10-11T23:46:59.485Z,1.80
2022-10-11T23:49:27.197Z,2.03
2022-10-11T23:51:54.924Z,1.63
2022-10-11T23:54:22.582Z,2.03
2022-10-11T23:56:50.302Z,1.13
2022-10-11T23:59:19.298Z,1.92
