createdAt,value
2022-08-17T00:00:42.709Z,0.00
2022-08-17T00:01:14.598Z,0.00
2022-08-17T00:02:24.121Z,0.00
2022-08-17T00:03:14.528Z,0.00
2022-08-17T00:04:14.324Z,0.00
2022-08-17T00:05:14.249Z,0.00
2022-08-17T00:06:14.171Z,0.00
2022-08-17T00:07:14.105Z,0.00
2022-08-17T00:08:14.026Z,0.00
2022-08-17T00:09:18.697Z,0.00
2022-08-17T00:10:13.873Z,0.00
2022-08-17T00:11:13.796Z,0.00
2022-08-17T00:12:41.203Z,0.00
2022-08-17T00:13:13.648Z,0.00
2022-08-17T00:14:13.577Z,0.00
2022-08-17T00:15:13.531Z,0.00
2022-08-17T00:16:13.423Z,0.00
2022-08-17T00:17:13.359Z,0.00
2022-08-17T00:19:02.200Z,0.00
2022-08-17T00:19:13.206Z,0.00
2022-08-17T00:20:13.129Z,0.00
2022-08-17T00:21:13.048Z,0.00
2022-08-17T00:22:33.912Z,0.00
2022-08-17T00:23:12.899Z,0.00
2022-08-17T00:24:12.825Z,0.00
2022-08-17T00:25:12.761Z,0.00
2022-08-17T00:26:14.318Z,0.00
2022-08-17T00:27:12.602Z,0.00
2022-08-17T00:28:12.531Z,0.00
2022-08-17T00:29:19.615Z,0.00
2022-08-17T00:30:12.376Z,0.00
2022-08-17T00:31:12.298Z,0.00
2022-08-17T00:33:12.120Z,0.00
2022-08-17T00:33:16.861Z,0.00
2022-08-17T00:34:12.079Z,0.00
2022-08-17T00:35:12.004Z,0.00
2022-08-17T00:36:11.931Z,0.00
2022-08-17T00:37:11.861Z,0.00
2022-08-17T00:38:11.789Z,0.00
2022-08-17T00:39:11.709Z,0.00
2022-08-17T00:40:11.718Z,0.00
2022-08-17T00:41:11.553Z,0.00
2022-08-17T00:42:11.488Z,0.00
2022-08-17T00:43:11.410Z,0.00
2022-08-17T00:44:11.329Z,0.00
2022-08-17T00:45:11.254Z,0.00
2022-08-17T00:46:11.173Z,0.00
2022-08-17T00:47:11.102Z,0.00
2022-08-17T00:48:23.739Z,0.00
2022-08-17T00:49:10.949Z,0.00
2022-08-17T00:50:10.876Z,0.00
2022-08-17T00:51:10.797Z,0.00
2022-08-17T00:52:12.045Z,0.00
2022-08-17T00:53:10.654Z,0.00
2022-08-17T00:54:10.586Z,0.00
2022-08-17T00:55:10.498Z,0.00
2022-08-17T00:56:10.427Z,0.00
2022-08-17T00:57:10.350Z,0.00
2022-08-17T00:58:10.277Z,0.00
2022-08-17T00:59:10.204Z,0.00
2022-08-17T01:00:10.129Z,0.00
2022-08-17T01:01:10.118Z,0.00
2022-08-17T01:02:09.972Z,0.00
2022-08-17T01:03:09.901Z,0.00
2022-08-17T01:04:09.826Z,0.00
2022-08-17T01:05:09.754Z,0.00
2022-08-17T01:06:09.676Z,0.00
2022-08-17T01:07:09.604Z,0.00
2022-08-17T01:08:09.523Z,0.00
2022-08-17T01:09:09.444Z,0.00
2022-08-17T01:11:00.380Z,0.00
2022-08-17T01:11:09.299Z,0.00
2022-08-17T01:12:09.226Z,0.00
2022-08-17T01:13:09.149Z,0.00
2022-08-17T01:14:09.075Z,0.00
2022-08-17T01:15:08.995Z,0.00
2022-08-17T01:16:08.922Z,0.00
2022-08-17T01:17:08.848Z,0.00
2022-08-17T01:18:08.778Z,0.00
2022-08-17T01:19:08.697Z,0.00
2022-08-17T01:20:08.617Z,0.00
2022-08-17T01:21:08.545Z,0.00
2022-08-17T01:22:08.470Z,0.00
2022-08-17T01:23:08.408Z,0.00
2022-08-17T01:24:08.322Z,0.00
2022-08-17T01:25:08.246Z,0.00
2022-08-17T01:26:08.170Z,0.00
2022-08-17T01:27:10.168Z,0.00
2022-08-17T01:28:08.017Z,0.00
2022-08-17T01:29:07.946Z,0.00
2022-08-17T01:30:57.270Z,0.00
2022-08-17T01:31:07.792Z,0.00
2022-08-17T01:32:07.714Z,0.00
2022-08-17T01:33:07.639Z,0.00
2022-08-17T01:34:07.566Z,0.00
2022-08-17T01:35:07.494Z,0.00
2022-08-17T01:36:07.438Z,0.00
2022-08-17T01:37:07.334Z,0.00
2022-08-17T01:38:07.268Z,0.00
2022-08-17T01:39:07.191Z,0.00
2022-08-17T01:40:07.237Z,0.00
2022-08-17T01:41:07.035Z,0.00
2022-08-17T01:42:06.968Z,0.00
2022-08-17T01:43:06.886Z,0.00
2022-08-17T01:44:06.809Z,0.00
2022-08-17T01:45:06.738Z,0.00
2022-08-17T01:46:06.663Z,0.00
2022-08-17T01:47:06.586Z,0.00
2022-08-17T01:48:06.517Z,0.00
2022-08-17T01:49:06.432Z,0.00
2022-08-17T01:50:06.356Z,0.00
2022-08-17T01:51:06.283Z,0.00
2022-08-17T01:52:06.210Z,0.00
2022-08-17T01:53:06.130Z,0.00
2022-08-17T01:54:06.058Z,0.00
2022-08-17T01:55:05.983Z,0.00
2022-08-17T01:56:05.906Z,0.00
2022-08-17T01:57:05.832Z,0.00
2022-08-17T01:58:05.757Z,0.00
2022-08-17T01:59:05.677Z,0.00
2022-08-17T02:00:05.602Z,0.00
2022-08-17T02:01:05.559Z,0.00
2022-08-17T02:02:05.448Z,0.00
2022-08-17T02:03:05.378Z,0.00
2022-08-17T02:04:05.307Z,0.00
2022-08-17T02:05:05.230Z,0.00
2022-08-17T02:06:05.370Z,0.00
2022-08-17T02:07:05.078Z,0.00
2022-08-17T02:08:04.998Z,0.00
2022-08-17T02:09:04.920Z,0.00
2022-08-17T02:10:04.850Z,0.00
2022-08-17T02:11:04.774Z,0.00
2022-08-17T02:12:37.383Z,0.00
2022-08-17T02:13:04.620Z,0.00
2022-08-17T02:14:04.544Z,0.00
2022-08-17T02:15:04.466Z,0.00
2022-08-17T02:16:04.393Z,0.00
2022-08-17T02:17:04.323Z,0.00
2022-08-17T02:18:04.240Z,0.00
2022-08-17T02:19:04.170Z,0.00
2022-08-17T02:20:04.093Z,0.00
2022-08-17T02:21:04.022Z,0.00
2022-08-17T02:22:03.941Z,0.00
2022-08-17T02:23:03.859Z,0.00
2022-08-17T02:24:03.796Z,0.00
2022-08-17T02:25:03.715Z,0.00
2022-08-17T02:26:03.633Z,0.00
2022-08-17T02:27:03.557Z,0.00
2022-08-17T02:28:03.490Z,0.00
2022-08-17T02:29:03.414Z,0.00
2022-08-17T02:30:03.331Z,0.00
2022-08-17T02:31:03.402Z,0.00
2022-08-17T02:32:03.177Z,0.00
2022-08-17T02:33:04.231Z,0.00
2022-08-17T02:34:04.709Z,0.00
2022-08-17T02:35:02.958Z,0.00
2022-08-17T02:36:02.881Z,0.00
2022-08-17T02:37:02.809Z,0.00
2022-08-17T02:38:02.731Z,0.00
2022-08-17T02:39:02.648Z,0.00
2022-08-17T02:40:02.648Z,0.00
2022-08-17T02:41:02.507Z,0.00
2022-08-17T02:42:02.423Z,0.00
2022-08-17T02:43:02.354Z,0.00
2022-08-17T02:44:02.271Z,0.00
2022-08-17T02:45:02.197Z,0.00
2022-08-17T02:46:02.122Z,0.00
2022-08-17T02:47:02.045Z,0.00
2022-08-17T02:48:01.968Z,0.00
2022-08-17T02:49:01.891Z,0.00
2022-08-17T02:50:01.814Z,0.00
2022-08-17T02:51:01.736Z,0.00
2022-08-17T02:52:01.662Z,0.00
2022-08-17T02:53:04.557Z,0.00
2022-08-17T02:54:39.415Z,0.00
2022-08-17T02:55:01.455Z,0.00
2022-08-17T02:56:01.357Z,0.00
2022-08-17T02:57:01.281Z,0.00
2022-08-17T02:58:01.207Z,0.00
2022-08-17T02:59:01.133Z,0.00
2022-08-17T03:00:01.057Z,0.00
2022-08-17T03:01:00.987Z,0.00
2022-08-17T03:02:00.968Z,0.00
2022-08-17T03:03:00.829Z,0.00
2022-08-17T03:04:00.750Z,0.00
2022-08-17T03:05:00.676Z,0.00
2022-08-17T03:06:00.600Z,0.00
2022-08-17T03:07:00.527Z,0.00
2022-08-17T03:08:00.449Z,0.00
2022-08-17T03:09:00.367Z,0.00
2022-08-17T03:10:00.301Z,0.00
2022-08-17T03:11:00.222Z,0.00
2022-08-17T03:12:00.145Z,0.00
2022-08-17T03:13:00.070Z,0.00
2022-08-17T03:13:59.990Z,0.00
2022-08-17T03:14:59.914Z,0.00
2022-08-17T03:15:59.854Z,0.00
2022-08-17T03:16:59.762Z,0.00
2022-08-17T03:17:59.689Z,0.00
2022-08-17T03:18:59.613Z,0.00
2022-08-17T03:19:59.539Z,0.00
2022-08-17T03:20:59.462Z,0.00
2022-08-17T03:21:59.382Z,0.00
2022-08-17T03:23:02.924Z,0.00
2022-08-17T03:23:59.236Z,0.00
2022-08-17T03:24:59.152Z,0.00
2022-08-17T03:25:59.081Z,0.00
2022-08-17T03:26:58.998Z,0.00
2022-08-17T03:27:58.924Z,0.00
2022-08-17T03:28:58.852Z,0.00
2022-08-17T03:29:58.773Z,0.00
2022-08-17T03:30:58.702Z,0.00
2022-08-17T03:31:58.619Z,0.00
2022-08-17T03:32:58.546Z,0.00
2022-08-17T03:33:58.472Z,0.00
2022-08-17T03:34:58.390Z,0.00
2022-08-17T03:35:58.320Z,0.00
2022-08-17T03:36:58.242Z,0.00
2022-08-17T03:38:00.718Z,0.00
2022-08-17T03:38:58.089Z,4.00
2022-08-17T03:39:58.051Z,0.00
2022-08-17T03:40:59.884Z,0.00
2022-08-17T03:41:57.862Z,4.00
2022-08-17T03:42:57.789Z,0.00
2022-08-17T03:43:57.710Z,4.00
2022-08-17T03:44:57.779Z,4.00
2022-08-17T03:45:57.561Z,4.00
2022-08-17T03:46:57.475Z,8.00
2022-08-17T03:47:57.405Z,8.00
2022-08-17T03:48:57.331Z,8.00
2022-08-17T03:49:57.258Z,8.00
2022-08-17T03:50:57.175Z,8.00
2022-08-17T03:51:57.096Z,12.00
2022-08-17T03:52:57.285Z,16.00
2022-08-17T03:53:56.944Z,16.00
2022-08-17T03:54:56.874Z,20.00
2022-08-17T03:55:56.793Z,24.00
2022-08-17T03:56:56.718Z,28.00
2022-08-17T03:57:56.640Z,32.00
2022-08-17T03:58:56.570Z,32.00
2022-08-17T03:59:56.491Z,40.00
2022-08-17T04:00:56.414Z,44.00
2022-08-17T04:01:56.350Z,52.00
2022-08-17T04:02:56.265Z,56.00
2022-08-17T04:03:56.187Z,64.00
2022-08-17T04:04:56.118Z,72.00
2022-08-17T04:05:56.034Z,76.00
2022-08-17T04:06:55.953Z,84.00
2022-08-17T04:07:55.882Z,92.00
2022-08-17T04:08:55.806Z,100.00
2022-08-17T04:09:55.730Z,108.00
2022-08-17T04:10:55.654Z,116.00
2022-08-17T04:11:55.572Z,124.00
2022-08-17T04:12:55.497Z,132.00
2022-08-17T04:13:55.419Z,144.00
2022-08-17T04:14:55.452Z,156.00
2022-08-17T04:15:55.266Z,168.00
2022-08-17T04:16:55.197Z,180.00
2022-08-17T04:17:55.118Z,192.00
2022-08-17T04:18:55.037Z,204.00
2022-08-17T04:19:54.974Z,220.00
2022-08-17T04:20:54.891Z,228.00
2022-08-17T04:21:54.813Z,240.00
2022-08-17T04:22:54.737Z,252.00
2022-08-17T04:23:54.662Z,264.00
2022-08-17T04:24:54.589Z,272.00
2022-08-17T04:25:54.505Z,280.00
2022-08-17T04:26:54.759Z,292.00
2022-08-17T04:27:54.355Z,308.00
2022-08-17T04:28:54.279Z,316.00
2022-08-17T04:29:55.783Z,328.00
2022-08-17T04:30:54.130Z,340.00
2022-08-17T04:31:54.047Z,348.00
2022-08-17T04:33:04.504Z,356.00
2022-08-17T04:33:53.898Z,368.00
2022-08-17T04:34:53.821Z,380.00
2022-08-17T04:35:53.748Z,388.00
2022-08-17T04:36:53.669Z,396.00
2022-08-17T04:37:53.598Z,404.00
2022-08-17T04:38:53.521Z,416.00
2022-08-17T04:39:53.522Z,424.00
2022-08-17T04:40:53.363Z,432.00
2022-08-17T04:41:53.286Z,440.00
2022-08-17T04:42:53.212Z,452.00
2022-08-17T04:43:53.135Z,460.00
2022-08-17T04:44:53.054Z,464.00
2022-08-17T04:45:56.330Z,472.00
2022-08-17T04:46:52.907Z,476.00
2022-08-17T04:47:52.831Z,488.00
2022-08-17T04:48:52.753Z,500.00
2022-08-17T04:49:52.675Z,508.00
2022-08-17T04:50:52.598Z,512.00
2022-08-17T04:51:54.710Z,524.00
2022-08-17T04:52:52.454Z,540.00
2022-08-17T04:53:54.193Z,556.00
2022-08-17T04:54:52.297Z,572.00
2022-08-17T04:55:52.220Z,588.00
2022-08-17T04:56:52.148Z,600.00
2022-08-17T04:57:52.059Z,608.00
2022-08-17T04:58:51.991Z,624.00
2022-08-17T04:59:51.913Z,648.00
2022-08-17T05:00:51.861Z,668.00
2022-08-17T05:01:51.758Z,684.00
2022-08-17T05:02:52.015Z,704.00
2022-08-17T05:03:51.611Z,720.00
2022-08-17T05:04:51.534Z,724.00
2022-08-17T05:05:51.450Z,732.00
2022-08-17T05:06:51.381Z,748.00
2022-08-17T05:07:51.302Z,772.00
2022-08-17T05:08:51.224Z,800.00
2022-08-17T05:09:51.151Z,816.00
2022-08-17T05:10:51.076Z,812.00
2022-08-17T05:11:51.001Z,856.00
2022-08-17T05:12:51.041Z,900.00
2022-08-17T05:13:50.845Z,920.00
2022-08-17T05:14:50.769Z,864.00
2022-08-17T05:15:50.696Z,872.00
2022-08-17T05:16:50.614Z,880.00
2022-08-17T05:17:50.540Z,884.00
2022-08-17T05:18:50.464Z,896.00
2022-08-17T05:19:52.124Z,908.00
2022-08-17T05:20:50.310Z,928.00
2022-08-17T05:21:50.239Z,880.00
2022-08-17T05:22:50.397Z,888.00
2022-08-17T05:23:50.415Z,920.00
2022-08-17T05:24:53.953Z,940.00
2022-08-17T05:25:50.490Z,836.00
2022-08-17T05:26:49.852Z,912.00
2022-08-17T05:27:49.773Z,948.00
2022-08-17T05:28:49.705Z,920.00
2022-08-17T05:29:49.632Z,896.00
2022-08-17T05:30:49.557Z,892.00
2022-08-17T05:31:49.471Z,896.00
2022-08-17T05:32:49.493Z,888.00
2022-08-17T05:33:50.171Z,820.00
2022-08-17T05:34:49.242Z,832.00
2022-08-17T05:35:49.168Z,852.00
2022-08-17T05:36:49.090Z,896.00
2022-08-17T05:37:49.013Z,924.00
2022-08-17T05:38:48.939Z,908.00
2022-08-17T05:39:48.891Z,932.00
2022-08-17T05:40:48.791Z,944.00
2022-08-17T05:41:48.758Z,904.00
2022-08-17T05:42:48.633Z,880.00
2022-08-17T05:43:51.839Z,908.00
2022-08-17T05:44:48.486Z,948.00
2022-08-17T05:45:55.147Z,956.00
2022-08-17T05:46:48.331Z,984.00
2022-08-17T05:47:48.260Z,992.00
2022-08-17T05:48:48.185Z,1036.00
2022-08-17T05:49:49.121Z,1024.00
2022-08-17T05:50:55.238Z,1088.00
2022-08-17T05:52:52.126Z,1172.00
2022-08-17T05:53:51.787Z,1192.00
2022-08-17T05:55:55.617Z,1180.00
2022-08-17T05:56:55.537Z,1208.00
2022-08-17T05:58:59.388Z,1232.00
2022-08-17T05:59:59.293Z,1244.00
2022-08-17T06:01:52.139Z,1272.00
2022-08-17T06:02:52.234Z,1284.00
2022-08-17T06:04:55.852Z,1276.00
2022-08-17T06:05:55.764Z,1212.00
2022-08-17T06:07:59.611Z,1284.00
2022-08-17T06:08:59.529Z,1264.00
2022-08-17T06:11:03.858Z,1312.00
2022-08-17T06:12:03.774Z,1304.00
2022-08-17T06:14:07.654Z,1352.00
2022-08-17T06:15:07.562Z,1380.00
2022-08-17T06:17:11.424Z,1320.00
2022-08-17T06:18:14.774Z,1356.00
2022-08-17T06:20:15.176Z,1364.00
2022-08-17T06:21:15.097Z,1376.00
2022-08-17T06:23:18.984Z,1428.00
2022-08-17T06:24:18.883Z,1440.00
2022-08-17T06:26:25.921Z,1432.00
2022-08-17T06:27:22.658Z,1476.00
2022-08-17T06:29:26.507Z,1496.00
2022-08-17T06:30:26.428Z,1508.00
2022-08-17T06:32:19.230Z,1512.00
2022-08-17T06:33:19.132Z,1472.00
2022-08-17T06:35:22.973Z,1520.00
2022-08-17T06:36:22.888Z,1500.00
2022-08-17T06:38:38.564Z,1504.00
2022-08-17T06:39:26.737Z,1508.00
2022-08-17T06:41:30.983Z,1500.00
2022-08-17T06:43:05.150Z,1492.00
2022-08-17T06:44:43.336Z,1500.00
2022-08-17T06:45:34.676Z,1500.00
2022-08-17T06:47:38.516Z,1476.00
2022-08-17T06:48:38.438Z,1432.00
2022-08-17T06:50:42.308Z,1464.00
2022-08-17T06:51:42.218Z,1464.00
2022-08-17T06:53:46.085Z,1508.00
2022-08-17T06:54:45.989Z,1488.00
2022-08-17T06:55:45.915Z,1360.00
2022-08-17T06:56:53.394Z,1452.00
2022-08-17T06:57:45.760Z,1420.00
2022-08-17T06:58:45.689Z,1404.00
2022-08-17T06:59:55.843Z,1452.00
2022-08-17T07:00:45.594Z,1448.00
2022-08-17T07:01:45.465Z,1444.00
2022-08-17T07:02:53.181Z,1296.00
2022-08-17T07:03:45.309Z,1452.00
2022-08-17T07:04:45.241Z,1452.00
2022-08-17T07:05:45.168Z,1444.00
2022-08-17T07:06:45.090Z,1428.00
2022-08-17T07:07:45.015Z,1364.00
2022-08-17T07:08:44.939Z,1300.00
2022-08-17T07:09:44.864Z,1440.00
2022-08-17T07:10:44.788Z,1460.00
2022-08-17T07:11:44.718Z,1456.00
2022-08-17T07:12:44.641Z,1444.00
2022-08-17T07:13:44.570Z,1420.00
2022-08-17T07:14:44.492Z,1464.00
2022-08-17T07:15:44.419Z,1452.00
2022-08-17T07:16:44.345Z,1448.00
2022-08-17T07:17:47.325Z,1468.00
2022-08-17T07:18:44.190Z,1456.00
2022-08-17T07:19:44.124Z,1452.00
2022-08-17T07:20:44.041Z,1464.00
2022-08-17T07:21:43.975Z,1472.00
2022-08-17T07:22:53.558Z,1480.00
2022-08-17T07:23:43.821Z,1488.00
2022-08-17T07:24:43.747Z,1272.00
2022-08-17T07:25:43.674Z,1516.00
2022-08-17T07:26:43.600Z,1528.00
2022-08-17T07:27:43.571Z,1540.00
2022-08-17T07:28:43.450Z,1552.00
2022-08-17T07:29:43.375Z,1564.00
2022-08-17T07:30:47.120Z,1512.00
2022-08-17T07:31:43.223Z,1552.00
2022-08-17T07:32:43.157Z,1576.00
2022-08-17T07:33:43.075Z,1580.00
2022-08-17T07:34:43.003Z,1584.00
2022-08-17T07:35:43.696Z,1592.00
2022-08-17T07:36:42.855Z,1576.00
2022-08-17T07:37:42.811Z,1560.00
2022-08-17T07:38:42.707Z,1520.00
2022-08-17T07:39:59.664Z,1536.00
2022-08-17T07:40:42.644Z,1540.00
2022-08-17T07:41:53.392Z,1548.00
2022-08-17T07:42:46.559Z,1560.00
2022-08-17T07:43:42.342Z,1568.00
2022-08-17T07:44:42.265Z,1560.00
2022-08-17T07:45:42.190Z,1552.00
2022-08-17T07:46:42.121Z,1540.00
2022-08-17T07:47:42.041Z,1528.00
2022-08-17T07:48:41.966Z,1500.00
2022-08-17T07:49:41.897Z,1492.00
2022-08-17T07:50:41.818Z,1496.00
2022-08-17T07:51:41.752Z,1496.00
2022-08-17T07:52:51.236Z,1500.00
2022-08-17T07:53:41.601Z,1504.00
2022-08-17T07:54:41.522Z,1508.00
2022-08-17T07:55:41.452Z,1504.00
2022-08-17T07:56:41.379Z,1492.00
2022-08-17T07:57:41.306Z,1496.00
2022-08-17T07:58:41.233Z,1500.00
2022-08-17T07:59:43.301Z,1544.00
2022-08-17T08:00:41.083Z,1536.00
2022-08-17T08:01:41.992Z,1548.00
2022-08-17T08:02:40.935Z,1564.00
2022-08-17T08:03:40.862Z,1564.00
2022-08-17T08:04:59.640Z,1564.00
2022-08-17T08:05:49.927Z,1564.00
2022-08-17T08:06:40.640Z,1568.00
2022-08-17T08:07:40.565Z,1564.00
2022-08-17T08:08:40.493Z,1564.00
2022-08-17T08:09:40.422Z,1568.00
2022-08-17T08:10:45.341Z,1572.00
2022-08-17T08:11:44.194Z,1564.00
2022-08-17T08:12:40.201Z,1568.00
2022-08-17T08:13:40.129Z,1568.00
2022-08-17T08:14:40.051Z,1572.00
2022-08-17T08:15:39.988Z,1572.00
2022-08-17T08:16:39.909Z,1576.00
2022-08-17T08:17:39.835Z,1580.00
2022-08-17T08:18:55.338Z,1584.00
2022-08-17T08:19:39.688Z,1588.00
2022-08-17T08:20:53.067Z,1588.00
2022-08-17T08:21:39.548Z,1588.00
2022-08-17T08:22:39.466Z,1592.00
2022-08-17T08:23:39.397Z,1592.00
2022-08-17T08:24:39.321Z,1596.00
2022-08-17T08:25:39.249Z,1596.00
2022-08-17T08:26:39.175Z,1600.00
2022-08-17T08:27:39.100Z,1600.00
2022-08-17T08:28:39.028Z,1600.00
2022-08-17T08:29:38.953Z,1604.00
2022-08-17T08:30:38.885Z,1604.00
2022-08-17T08:31:42.186Z,1608.00
2022-08-17T08:32:38.738Z,1612.00
2022-08-17T08:33:38.660Z,1620.00
2022-08-17T08:34:45.032Z,1624.00
2022-08-17T08:35:38.516Z,1624.00
2022-08-17T08:37:12.922Z,1624.00
2022-08-17T08:37:42.652Z,1628.00
2022-08-17T08:38:38.298Z,1632.00
2022-08-17T08:39:38.247Z,1636.00
2022-08-17T08:40:38.152Z,1636.00
2022-08-17T08:41:38.085Z,1644.00
2022-08-17T08:42:38.004Z,1652.00
2022-08-17T08:43:37.937Z,1652.00
2022-08-17T08:45:01.096Z,1656.00
2022-08-17T08:45:37.787Z,1660.00
2022-08-17T08:46:37.715Z,1664.00
2022-08-17T08:47:37.649Z,1664.00
2022-08-17T08:48:53.808Z,1664.00
2022-08-17T08:50:02.603Z,1668.00
2022-08-17T08:50:38.613Z,1676.00
2022-08-17T08:51:37.354Z,1680.00
2022-08-17T08:52:37.280Z,1684.00
2022-08-17T08:53:37.208Z,1692.00
2022-08-17T08:54:37.139Z,1692.00
2022-08-17T08:55:37.066Z,1700.00
2022-08-17T08:56:36.995Z,1708.00
2022-08-17T08:57:36.918Z,1712.00
2022-08-17T08:58:41.692Z,1720.00
2022-08-17T08:59:42.139Z,1728.00
2022-08-17T09:00:36.700Z,1740.00
2022-08-17T09:01:36.651Z,1752.00
2022-08-17T09:02:36.554Z,1756.00
2022-08-17T09:03:51.872Z,1768.00
2022-08-17T09:04:55.926Z,1780.00
2022-08-17T09:05:36.339Z,1792.00
2022-08-17T09:06:39.741Z,1800.00
2022-08-17T09:07:36.194Z,1808.00
2022-08-17T09:08:36.121Z,1820.00
2022-08-17T09:09:36.047Z,1840.00
2022-08-17T09:10:35.977Z,1856.00
2022-08-17T09:11:35.905Z,1868.00
2022-08-17T09:12:35.829Z,1888.00
2022-08-17T09:13:35.765Z,1904.00
2022-08-17T09:14:45.382Z,1912.00
2022-08-17T09:15:35.612Z,1916.00
2022-08-17T09:16:35.543Z,1928.00
2022-08-17T09:17:35.477Z,1948.00
2022-08-17T09:19:00.841Z,1968.00
2022-08-17T09:19:35.330Z,1988.00
2022-08-17T09:20:35.254Z,2012.00
2022-08-17T09:21:35.191Z,2032.00
2022-08-17T09:22:35.118Z,2056.00
2022-08-17T09:23:35.043Z,2088.00
2022-08-17T09:24:34.970Z,2120.00
2022-08-17T09:25:34.893Z,2148.00
2022-08-17T09:26:34.830Z,2176.00
2022-08-17T09:27:34.751Z,2200.00
2022-08-17T09:28:34.686Z,2216.00
2022-08-17T09:29:34.614Z,2232.00
2022-08-17T09:30:34.537Z,2248.00
2022-08-17T09:31:34.482Z,2260.00
2022-08-17T09:32:34.396Z,2276.00
2022-08-17T09:33:34.317Z,2284.00
2022-08-17T09:34:34.250Z,2292.00
2022-08-17T09:35:36.914Z,2296.00
2022-08-17T09:36:34.109Z,2288.00
2022-08-17T09:37:34.033Z,2284.00
2022-08-17T09:38:33.962Z,2272.00
2022-08-17T09:39:33.937Z,2256.00
2022-08-17T09:40:33.818Z,2232.00
2022-08-17T09:41:33.745Z,2208.00
2022-08-17T09:42:33.676Z,2188.00
2022-08-17T09:43:33.608Z,2172.00
2022-08-17T09:44:33.538Z,2164.00
2022-08-17T09:45:33.465Z,2152.00
2022-08-17T09:46:33.393Z,2136.00
2022-08-17T09:47:33.318Z,2116.00
2022-08-17T09:48:33.249Z,2096.00
2022-08-17T09:49:33.180Z,2076.00
2022-08-17T09:50:57.421Z,2044.00
2022-08-17T09:51:33.030Z,2032.00
2022-08-17T09:52:32.960Z,1976.00
2022-08-17T09:53:32.892Z,2004.00
2022-08-17T09:54:39.312Z,2012.00
2022-08-17T09:55:32.751Z,2124.00
2022-08-17T09:56:32.678Z,2124.00
2022-08-17T09:57:32.776Z,2148.00
2022-08-17T09:58:32.532Z,2168.00
2022-08-17T09:59:38.255Z,2200.00
2022-08-17T10:00:32.392Z,2232.00
2022-08-17T10:01:32.404Z,2260.00
2022-08-17T10:02:32.248Z,2296.00
2022-08-17T10:03:32.175Z,2324.00
2022-08-17T10:04:32.103Z,2312.00
2022-08-17T10:05:32.032Z,2304.00
2022-08-17T10:06:31.965Z,2424.00
2022-08-17T10:07:31.898Z,2484.00
2022-08-17T10:08:31.854Z,2516.00
2022-08-17T10:09:31.753Z,2528.00
2022-08-17T10:10:32.373Z,2512.00
2022-08-17T10:11:33.732Z,2504.00
2022-08-17T10:12:31.536Z,2496.00
2022-08-17T10:13:31.488Z,2396.00
2022-08-17T10:14:37.517Z,2280.00
2022-08-17T10:15:31.326Z,2312.00
2022-08-17T10:16:31.258Z,2412.00
2022-08-17T10:17:31.185Z,2444.00
2022-08-17T10:18:33.221Z,2444.00
2022-08-17T10:19:31.041Z,2576.00
2022-08-17T10:20:30.972Z,2592.00
2022-08-17T10:21:30.902Z,2616.00
2022-08-17T10:22:34.873Z,2700.00
2022-08-17T10:23:30.760Z,2812.00
2022-08-17T10:24:30.684Z,2868.00
2022-08-17T10:25:49.100Z,2932.00
2022-08-17T10:26:43.006Z,2968.00
2022-08-17T10:27:30.475Z,3012.00
2022-08-17T10:28:30.585Z,3028.00
2022-08-17T10:29:30.333Z,3096.00
2022-08-17T10:30:30.263Z,3120.00
2022-08-17T10:31:34.816Z,3268.00
2022-08-17T10:32:30.125Z,3288.00
2022-08-17T10:33:30.051Z,3372.00
2022-08-17T10:34:29.982Z,3412.00
2022-08-17T10:35:29.908Z,3484.00
2022-08-17T10:36:29.839Z,3564.00
2022-08-17T10:37:29.765Z,3744.00
2022-08-17T10:38:29.698Z,3928.00
2022-08-17T10:39:29.665Z,3964.00
2022-08-17T10:40:29.593Z,3948.00
2022-08-17T10:41:29.485Z,4064.00
2022-08-17T10:42:30.493Z,4036.00
2022-08-17T10:43:29.350Z,4128.00
2022-08-17T10:44:40.516Z,4088.00
2022-08-17T10:45:29.207Z,4156.00
2022-08-17T10:46:31.607Z,4208.00
2022-08-17T10:47:29.064Z,4264.00
2022-08-17T10:48:29.001Z,4272.00
2022-08-17T10:49:28.929Z,4336.00
2022-08-17T10:50:28.856Z,4404.00
2022-08-17T10:51:28.783Z,4384.00
2022-08-17T10:52:28.716Z,4436.00
2022-08-17T10:53:28.648Z,4476.00
2022-08-17T10:54:28.579Z,4472.00
2022-08-17T10:55:28.510Z,4468.00
2022-08-17T10:56:28.436Z,4468.00
2022-08-17T10:57:28.370Z,4460.00
2022-08-17T10:58:28.297Z,4496.00
2022-08-17T10:59:28.231Z,4600.00
2022-08-17T11:00:28.161Z,4712.00
2022-08-17T11:01:28.121Z,4844.00
2022-08-17T11:02:28.018Z,4936.00
2022-08-17T11:03:27.945Z,4988.00
2022-08-17T11:04:27.877Z,5000.00
2022-08-17T11:05:27.805Z,4968.00
2022-08-17T11:06:27.738Z,4960.00
2022-08-17T11:07:27.680Z,4896.00
2022-08-17T11:08:27.608Z,4716.00
2022-08-17T11:09:27.533Z,4608.00
2022-08-17T11:10:27.460Z,4620.00
2022-08-17T11:11:27.389Z,4684.00
2022-08-17T11:12:27.327Z,4752.00
2022-08-17T11:13:27.258Z,4816.00
2022-08-17T11:14:27.182Z,4872.00
2022-08-17T11:15:27.112Z,4816.00
2022-08-17T11:16:27.050Z,4640.00
2022-08-17T11:17:26.975Z,4660.00
2022-08-17T11:18:26.903Z,4672.00
2022-08-17T11:19:26.841Z,4816.00
2022-08-17T11:20:26.768Z,4960.00
2022-08-17T11:21:26.696Z,5072.00
2022-08-17T11:22:31.270Z,5124.00
2022-08-17T11:23:26.563Z,5140.00
2022-08-17T11:24:26.491Z,5028.00
2022-08-17T11:25:26.424Z,4788.00
2022-08-17T11:26:26.444Z,4696.00
2022-08-17T11:27:26.290Z,4696.00
2022-08-17T11:28:26.218Z,5176.00
2022-08-17T11:29:26.150Z,5380.00
2022-08-17T11:30:26.791Z,5228.00
2022-08-17T11:31:38.662Z,4980.00
2022-08-17T11:32:25.939Z,4832.00
2022-08-17T11:33:25.870Z,5024.00
2022-08-17T11:34:25.796Z,5596.00
2022-08-17T11:35:25.728Z,6136.00
2022-08-17T11:36:25.665Z,5924.00
2022-08-17T11:37:25.594Z,6264.00
2022-08-17T11:38:25.525Z,6616.00
2022-08-17T11:39:25.559Z,6780.00
2022-08-17T11:40:25.386Z,6764.00
2022-08-17T11:41:25.317Z,6492.00
2022-08-17T11:42:25.247Z,5976.00
2022-08-17T11:43:25.594Z,5504.00
2022-08-17T11:44:25.113Z,5332.00
2022-08-17T11:45:32.252Z,6012.00
2022-08-17T11:46:24.974Z,6236.00
2022-08-17T11:47:24.904Z,6060.00
2022-08-17T11:48:28.322Z,5872.00
2022-08-17T11:49:24.767Z,5448.00
2022-08-17T11:50:27.832Z,5800.00
2022-08-17T11:51:24.633Z,5896.00
2022-08-17T11:52:24.567Z,5612.00
2022-08-17T11:53:24.497Z,5364.00
2022-08-17T11:54:33.193Z,5720.00
2022-08-17T11:55:35.400Z,6072.00
2022-08-17T11:56:24.292Z,6340.00
2022-08-17T11:57:24.221Z,6464.00
2022-08-17T11:58:24.149Z,6260.00
2022-08-17T11:59:24.089Z,6184.00
2022-08-17T12:00:24.021Z,6392.00
2022-08-17T12:01:23.949Z,6432.00
2022-08-17T12:02:23.885Z,6512.00
2022-08-17T12:03:23.875Z,6776.00
2022-08-17T12:04:23.757Z,7084.00
2022-08-17T12:05:23.678Z,7304.00
2022-08-17T12:06:23.605Z,7552.00
2022-08-17T12:07:23.536Z,7596.00
2022-08-17T12:08:23.469Z,7756.00
2022-08-17T12:09:23.404Z,7652.00
2022-08-17T12:10:23.334Z,7564.00
2022-08-17T12:11:58.731Z,7344.00
2022-08-17T12:12:23.204Z,7464.00
2022-08-17T12:13:23.130Z,7396.00
2022-08-17T12:14:35.728Z,7352.00
2022-08-17T12:15:22.998Z,6936.00
2022-08-17T12:16:22.929Z,7076.00
2022-08-17T12:17:39.713Z,7308.00
2022-08-17T12:18:22.795Z,7396.00
2022-08-17T12:19:22.726Z,7136.00
2022-08-17T12:20:22.658Z,7460.00
2022-08-17T12:21:22.593Z,7140.00
2022-08-17T12:22:22.533Z,6860.00
2022-08-17T12:23:22.466Z,6700.00
2022-08-17T12:24:22.388Z,6704.00
2022-08-17T12:25:22.323Z,6744.00
2022-08-17T12:26:22.257Z,6456.00
2022-08-17T12:27:46.253Z,6616.00
2022-08-17T12:28:22.797Z,6716.00
2022-08-17T12:29:35.587Z,6764.00
2022-08-17T12:30:21.990Z,6684.00
2022-08-17T12:31:21.957Z,6724.00
2022-08-17T12:32:21.853Z,6824.00
2022-08-17T12:33:25.211Z,6756.00
2022-08-17T12:34:21.714Z,6704.00
2022-08-17T12:35:21.648Z,6856.00
2022-08-17T12:36:21.581Z,6864.00
2022-08-17T12:37:21.517Z,6920.00
2022-08-17T12:38:32.129Z,7024.00
2022-08-17T12:39:21.607Z,7144.00
2022-08-17T12:40:21.316Z,7384.00
2022-08-17T12:41:21.250Z,7948.00
2022-08-17T12:42:21.185Z,9908.00
2022-08-17T12:43:21.116Z,30432.00
2022-08-17T12:44:21.052Z,63488.00
2022-08-17T12:45:20.986Z,95616.00
2022-08-17T12:46:20.922Z,96768.00
2022-08-17T12:47:22.564Z,95840.00
2022-08-17T12:48:20.795Z,96480.00
2022-08-17T12:49:20.726Z,94240.00
2022-08-17T12:50:28.188Z,89792.00
2022-08-17T12:51:20.598Z,85728.00