createdAt,value
2019-06-08T00:00:09.645Z,1.61
2019-06-08T00:05:17.133Z,1.66
2019-06-08T00:10:25.732Z,1.61
2019-06-08T00:15:31.454Z,1.39
2019-06-08T00:20:38.860Z,1.28
2019-06-08T00:25:46.278Z,1.53
2019-06-08T00:30:53.719Z,1.22
2019-06-08T00:36:01.199Z,1.44
2019-06-08T00:41:08.578Z,1.31
2019-06-08T00:46:17.168Z,1.19
2019-06-08T00:51:23.151Z,1.62
2019-06-08T00:56:30.358Z,1.56
2019-06-08T01:01:37.748Z,1.62
2019-06-08T01:06:45.218Z,1.52
2019-06-08T01:11:52.606Z,1.50
2019-06-08T01:17:00.105Z,1.69
2019-06-08T01:22:07.570Z,1.45
2019-06-08T01:27:15.011Z,1.64
2019-06-08T01:32:22.461Z,1.74
2019-06-08T01:37:31.124Z,1.46
2019-06-08T01:42:36.786Z,1.42
2019-06-08T01:47:44.288Z,1.22
2019-06-08T01:52:51.687Z,1.26
2019-06-08T01:57:59.087Z,1.21
2019-06-08T02:03:06.572Z,1.45
2019-06-08T02:08:14.029Z,1.35
2019-06-08T02:13:21.410Z,1.19
2019-06-08T02:18:41.881Z,1.30
2019-06-08T02:23:35.787Z,1.66
2019-06-08T02:28:43.269Z,1.76
2019-06-08T02:33:50.631Z,1.82
2019-06-08T02:38:58.075Z,1.63
2019-06-08T02:44:05.474Z,1.60
2019-06-08T02:49:12.809Z,1.58
2019-06-08T02:54:20.206Z,1.48
2019-06-08T02:59:29.078Z,1.53
2019-06-08T03:04:34.980Z,1.81
2019-06-08T03:09:41.433Z,1.90
2019-06-08T03:14:48.799Z,1.98
2019-06-08T03:19:56.283Z,2.00
2019-06-08T03:25:03.711Z,2.12
2019-06-08T03:30:17.252Z,1.99
2019-06-08T03:35:18.111Z,1.87
2019-06-08T03:40:25.525Z,1.91
2019-06-08T03:45:34.297Z,1.54
2019-06-08T03:50:41.584Z,1.78
2019-06-08T03:55:47.337Z,1.74
2019-06-08T04:00:53.802Z,1.88
2019-06-08T04:06:01.213Z,1.89
2019-06-08T04:11:08.623Z,2.11
2019-06-08T04:16:16.084Z,1.89
2019-06-08T04:21:23.431Z,1.75
2019-06-08T04:26:30.877Z,1.72
2019-06-08T04:31:39.608Z,1.94
2019-06-08T04:36:46.317Z,1.79
2019-06-08T04:41:52.051Z,2.12
2019-06-08T04:46:59.466Z,2.01
2019-06-08T04:52:06.781Z,1.95
2019-06-08T04:57:14.185Z,1.79
2019-06-08T05:02:21.585Z,1.92
2019-06-08T05:07:29.044Z,2.25
2019-06-08T05:12:36.414Z,1.80
2019-06-08T05:17:45.284Z,1.90
2019-06-08T05:22:50.852Z,1.65
2019-06-08T05:27:58.301Z,2.04
2019-06-08T05:33:05.724Z,2.22
2019-06-08T05:38:13.146Z,2.02
2019-06-08T05:43:20.498Z,2.04
2019-06-08T05:48:27.967Z,2.05
2019-06-08T05:53:35.358Z,1.91
2019-06-08T05:58:43.889Z,2.41
2019-06-08T06:03:51.815Z,2.28
2019-06-08T06:08:56.586Z,2.22
2019-06-08T06:14:03.941Z,2.18
2019-06-08T06:19:11.587Z,2.01
2019-06-08T06:24:19.126Z,2.17
2019-06-08T06:29:26.589Z,1.83
2019-06-08T06:34:33.995Z,2.20
2019-06-08T06:39:41.960Z,2.17
2019-06-08T06:44:49.031Z,2.14
2019-06-08T06:49:55.358Z,2.47
2019-06-08T06:55:02.862Z,1.99
2019-06-08T07:00:10.280Z,2.46
2019-06-08T07:05:17.762Z,2.04
2019-06-08T07:10:25.226Z,2.12
2019-06-08T07:15:41.135Z,2.09
2019-06-08T07:20:39.605Z,1.97
2019-06-08T07:25:48.169Z,1.78
2019-06-08T07:30:54.867Z,2.13
2019-06-08T07:36:00.918Z,2.10
2019-06-08T07:41:08.382Z,2.18
2019-06-08T07:46:15.717Z,2.02
2019-06-08T07:51:23.314Z,1.90
2019-06-08T07:56:30.838Z,1.98
2019-06-08T08:01:38.294Z,2.15
2019-06-08T08:06:45.748Z,2.09
2019-06-08T08:11:53.254Z,2.08
2019-06-08T08:17:00.959Z,2.67
2019-06-08T08:22:22.222Z,1.85
2019-06-08T08:27:17.766Z,2.12
2019-06-08T08:32:22.296Z,1.79
2019-06-08T08:37:29.675Z,2.32
2019-06-08T08:42:38.725Z,2.01
2019-06-08T08:47:44.113Z,2.11
2019-06-08T08:52:52.354Z,2.33
2019-06-08T08:57:59.463Z,2.18
2019-06-08T09:03:21.964Z,2.03
2019-06-08T09:08:12.739Z,2.64
2019-06-08T09:13:20.104Z,2.43
2019-06-08T09:18:28.712Z,2.27
2019-06-08T09:23:37.666Z,2.08
2019-06-08T09:28:42.421Z,2.01
2019-06-08T09:33:56.975Z,1.96
2019-06-08T09:38:59.594Z,1.77
2019-06-08T09:44:05.621Z,1.93
2019-06-08T09:49:11.839Z,1.87
2019-06-08T09:54:18.282Z,2.08
2019-06-08T09:59:24.597Z,1.99
2019-06-08T10:04:34.861Z,1.75
2019-06-08T10:09:32.302Z,1.78
2019-06-08T10:14:42.606Z,2.18
2019-06-08T10:19:40.026Z,1.82
2019-06-08T10:24:49.008Z,2.00
2019-06-08T10:29:59.988Z,2.48
2019-06-08T10:35:05.458Z,2.90
2019-06-08T10:40:14.585Z,3.50
2019-06-08T10:45:15.211Z,2.91
2019-06-08T10:50:24.809Z,2.29
2019-06-08T10:55:25.068Z,2.20
2019-06-08T11:00:24.052Z,2.68
2019-06-08T11:05:32.324Z,2.71
2019-06-08T11:10:29.885Z,2.16
2019-06-08T11:15:37.861Z,2.06
2019-06-08T11:20:47.905Z,2.05
2019-06-08T11:26:03.253Z,1.70
2019-06-08T11:31:05.952Z,1.84
2019-06-08T11:36:14.441Z,2.86
2019-06-08T11:41:22.823Z,1.89
2019-06-08T11:46:21.539Z,2.07
2019-06-08T11:51:29.621Z,1.99
2019-06-08T11:56:33.031Z,2.29
2019-06-08T12:01:43.554Z,1.98
2019-06-08T12:06:40.890Z,1.85
2019-06-08T12:11:48.411Z,2.11
2019-06-08T12:17:01.371Z,2.03
2019-06-08T12:22:06.317Z,1.95
2019-06-08T12:27:23.798Z,1.95
2019-06-08T12:32:22.419Z,1.99
2019-06-08T12:37:22.182Z,1.72
2019-06-08T12:42:29.644Z,1.95
2019-06-08T12:47:29.774Z,2.07
2019-06-08T12:52:39.212Z,1.98
2019-06-08T12:57:43.852Z,1.98
2019-06-08T13:02:51.231Z,1.98
2019-06-08T13:08:01.587Z,1.87
2019-06-08T13:12:59.499Z,2.02
2019-06-08T13:18:10.659Z,1.81
2019-06-08T13:23:19.603Z,2.26
2019-06-08T13:28:28.385Z,2.17
2019-06-08T13:33:33.602Z,1.88
2019-06-08T13:38:43.987Z,1.72
2019-06-08T13:43:44.280Z,1.81
2019-06-08T13:48:41.776Z,2.11
2019-06-08T13:53:52.209Z,2.00
2019-06-08T13:58:49.728Z,1.88
2019-06-08T14:03:58.250Z,1.88
2019-06-08T14:09:08.305Z,1.73
2019-06-08T14:14:14.929Z,1.67
2019-06-08T14:19:24.903Z,1.73
2019-06-08T14:24:34.407Z,1.77
2019-06-08T14:29:41.556Z,1.89
2019-06-08T14:34:42.521Z,1.68
2019-06-08T14:39:43.289Z,1.66
2019-06-08T14:44:40.753Z,1.69
2019-06-08T14:49:48.892Z,1.75
2019-06-08T14:54:55.226Z,1.75
2019-06-08T15:00:08.736Z,1.67
2019-06-08T15:05:09.947Z,1.74
2019-06-08T15:10:18.305Z,1.52
2019-06-08T15:15:24.273Z,1.50
2019-06-08T15:20:31.713Z,1.55
2019-06-08T15:25:39.114Z,1.82
2019-06-08T15:30:46.587Z,1.67
2019-06-08T15:35:57.538Z,1.63
2019-06-08T15:41:07.820Z,1.63
2019-06-08T15:46:13.744Z,1.93
2019-06-08T15:51:22.098Z,1.76
2019-06-08T15:56:43.141Z,1.72
2019-06-08T16:01:29.341Z,1.92
2019-06-08T16:06:35.363Z,1.95
2019-06-08T16:11:46.111Z,1.96
2019-06-08T16:16:46.548Z,1.86
2019-06-08T16:21:47.238Z,1.95
2019-06-08T16:26:53.277Z,1.50
2019-06-08T16:31:54.823Z,1.60
2019-06-08T16:37:02.370Z,1.53
2019-06-08T16:42:13.147Z,1.56
2019-06-08T16:47:10.652Z,1.59
2019-06-08T16:52:18.442Z,1.66
2019-06-08T16:57:26.382Z,1.55
2019-06-08T17:02:35.146Z,1.59
2019-06-08T17:07:41.155Z,1.52
2019-06-08T17:12:51.544Z,1.49
2019-06-08T17:17:49.331Z,1.64
2019-06-08T17:22:56.750Z,1.88
2019-06-08T17:28:07.050Z,1.55
2019-06-08T17:33:04.509Z,1.59
2019-06-08T17:38:18.168Z,1.77
2019-06-08T17:43:18.676Z,1.65
2019-06-08T17:48:19.033Z,1.71
2019-06-08T17:53:16.479Z,1.77
2019-06-08T17:58:24.766Z,1.59
2019-06-08T18:03:36.097Z,1.93
2019-06-08T18:08:45.660Z,1.95
2019-06-08T18:13:51.959Z,1.73
2019-06-08T18:18:59.390Z,1.73
2019-06-08T18:24:09.742Z,1.41
2019-06-08T18:29:10.032Z,1.51
2019-06-08T18:34:08.394Z,1.18
2019-06-08T18:39:14.476Z,1.24
2019-06-08T18:44:21.965Z,1.39
2019-06-08T18:49:32.326Z,1.37
2019-06-08T18:54:29.760Z,1.40
2019-06-08T18:59:46.048Z,1.00
2019-06-08T19:04:48.082Z,1.44
2019-06-08T19:09:54.104Z,1.73
2019-06-08T19:15:01.507Z,1.54
2019-06-08T19:20:08.884Z,1.84
2019-06-08T19:25:17.604Z,1.85
2019-06-08T19:30:24.885Z,1.65
2019-06-08T19:35:30.307Z,1.71
2019-06-08T19:40:39.159Z,2.18
2019-06-08T19:45:46.404Z,2.46
2019-06-08T19:50:54.120Z,5.33
2019-06-08T19:55:58.834Z,6.07
2019-06-08T20:01:07.293Z,7.11
2019-06-08T20:06:14.288Z,5.27
2019-06-08T20:11:20.139Z,4.35
2019-06-08T20:16:27.920Z,3.60
2019-06-08T20:21:34.455Z,3.06
2019-06-08T20:26:42.272Z,2.68
2019-06-08T20:31:51.441Z,2.10
2019-06-08T20:36:57.686Z,2.40
2019-06-08T20:42:03.644Z,1.95
2019-06-08T20:47:10.710Z,1.92
2019-06-08T20:52:18.115Z,1.79
2019-06-08T20:57:25.593Z,1.69
2019-06-08T21:02:32.939Z,2.09
2019-06-08T21:07:40.423Z,1.84
2019-06-08T21:12:49.589Z,1.90
2019-06-08T21:17:55.346Z,1.70
2019-06-08T21:23:01.695Z,1.83
2019-06-08T21:28:09.108Z,2.08
2019-06-08T21:33:16.624Z,1.67
2019-06-08T21:38:24.385Z,1.76
2019-06-08T21:43:30.959Z,2.11
2019-06-08T21:48:38.386Z,2.56
2019-06-08T21:53:48.231Z,2.99
2019-06-08T21:58:53.155Z,3.19
2019-06-08T22:04:00.234Z,3.62
2019-06-08T22:09:07.109Z,3.61
2019-06-08T22:14:14.346Z,3.22
2019-06-08T22:19:21.682Z,2.66
2019-06-08T22:24:29.158Z,2.55
2019-06-08T22:29:38.291Z,2.31
2019-06-08T22:34:43.755Z,2.48
2019-06-08T22:39:51.164Z,2.95
2019-06-08T22:45:00.441Z,2.50
2019-06-08T22:50:07.775Z,2.02
2019-06-08T22:55:12.466Z,2.41
2019-06-08T23:00:24.808Z,2.42
2019-06-08T23:05:29.620Z,2.46
2019-06-08T23:10:37.499Z,2.32
2019-06-08T23:15:44.785Z,2.67
2019-06-08T23:20:52.225Z,2.38
2019-06-08T23:26:01.874Z,2.75
2019-06-08T23:31:19.690Z,2.70
2019-06-08T23:36:45.457Z,2.67
2019-06-08T23:41:20.536Z,2.71
2019-06-08T23:46:27.922Z,2.68
2019-06-08T23:51:35.391Z,2.60
2019-06-08T23:56:42.764Z,2.56
