createdAt,value
2023-05-19T00:00:12.313Z,58.96
2023-05-19T00:02:15.824Z,58.88
2023-05-19T00:04:18.403Z,59.27
2023-05-19T00:06:23.320Z,59.79
2023-05-19T00:08:25.568Z,59.68
2023-05-19T00:10:27.814Z,59.77
2023-05-19T00:12:29.548Z,59.57
2023-05-19T00:14:31.501Z,59.57
2023-05-19T00:16:33.999Z,59.78
2023-05-19T00:18:36.936Z,59.75
2023-05-19T00:20:38.542Z,59.88
2023-05-19T00:22:40.051Z,59.96
2023-05-19T00:24:41.644Z,61.24
2023-05-19T00:26:43.160Z,60.35
2023-05-19T00:28:44.776Z,59.99
2023-05-19T00:30:46.300Z,60.26
2023-05-19T00:32:47.949Z,60.52
2023-05-19T00:34:50.877Z,60.47
2023-05-19T00:36:52.396Z,60.61
2023-05-19T00:38:53.921Z,60.67
2023-05-19T00:40:55.500Z,60.80
2023-05-19T00:42:57.104Z,60.84
2023-05-19T00:44:58.651Z,61.48
2023-05-19T00:47:00.343Z,61.62
2023-05-19T00:49:01.942Z,61.98
2023-05-19T00:51:05.531Z,62.45
2023-05-19T00:53:07.442Z,62.38
2023-05-19T00:55:09.750Z,63.35
2023-05-19T00:57:11.768Z,63.79
2023-05-19T00:59:13.303Z,63.39
2023-05-19T01:01:14.963Z,63.47
2023-05-19T01:03:16.678Z,63.04
2023-05-19T01:05:18.345Z,63.19
2023-05-19T01:07:21.395Z,63.54
2023-05-19T01:09:23.408Z,64.24
2023-05-19T01:11:24.959Z,64.26
2023-05-19T01:13:27.199Z,64.30
2023-05-19T01:15:29.137Z,64.19
2023-05-19T01:17:41.454Z,64.35
2023-05-19T01:19:56.005Z,64.78
2023-05-19T01:22:14.065Z,64.64
2023-05-19T01:24:59.043Z,65.16
2023-05-19T01:27:19.253Z,65.01
2023-05-19T01:29:41.558Z,64.87
2023-05-19T01:31:46.067Z,64.68
2023-05-19T01:33:50.149Z,65.58
2023-05-19T01:35:53.742Z,66.32
2023-05-19T01:37:57.558Z,65.65
2023-05-19T01:39:58.975Z,65.98
2023-05-19T01:42:01.509Z,65.75
2023-05-19T01:44:03.162Z,65.43
2023-05-19T01:46:05.951Z,65.29
2023-05-19T01:48:10.982Z,65.51
2023-05-19T01:50:12.894Z,65.53
2023-05-19T01:52:14.409Z,65.88
2023-05-19T01:54:15.958Z,65.27
2023-05-19T01:56:25.182Z,65.25
2023-05-19T01:58:33.484Z,66.00
2023-05-19T02:00:51.238Z,65.64
2023-05-19T02:03:05.019Z,65.97
2023-05-19T02:05:13.514Z,66.43
2023-05-19T02:07:24.722Z,66.90
2023-05-19T02:09:37.657Z,67.29
2023-05-19T02:11:43.094Z,67.06
2023-05-19T02:13:48.076Z,67.43
2023-05-19T02:15:52.135Z,68.50
2023-05-19T02:17:55.827Z,67.43
2023-05-19T02:19:57.378Z,67.61
2023-05-19T02:22:00.296Z,67.70
2023-05-19T02:24:01.854Z,67.10
2023-05-19T02:26:03.543Z,66.24
2023-05-19T02:28:05.288Z,66.57
2023-05-19T02:30:08.692Z,67.30
2023-05-19T02:32:10.900Z,67.45
2023-05-19T02:34:12.664Z,68.23
2023-05-19T02:36:14.219Z,67.45
2023-05-19T02:38:17.113Z,67.15
2023-05-19T02:40:18.886Z,67.30
2023-05-19T02:42:20.878Z,67.41
2023-05-19T02:44:22.398Z,67.60
2023-05-19T02:46:24.180Z,67.93
2023-05-19T02:48:25.788Z,67.73
2023-05-19T02:50:27.378Z,68.45
2023-05-19T02:52:28.926Z,68.23
2023-05-19T02:54:32.540Z,68.64
2023-05-19T02:56:34.176Z,68.07
2023-05-19T02:58:35.711Z,68.23
2023-05-19T03:00:37.244Z,68.51
2023-05-19T03:02:38.859Z,68.33
2023-05-19T03:04:40.434Z,68.58
2023-05-19T03:06:41.946Z,68.27
2023-05-19T03:08:43.527Z,68.54
2023-05-19T03:10:47.315Z,68.80
2023-05-19T03:12:48.686Z,69.03
2023-05-19T03:14:50.326Z,69.40
2023-05-19T03:16:51.992Z,69.42
2023-05-19T03:18:53.660Z,69.61
2023-05-19T03:20:55.268Z,69.65
2023-05-19T03:22:58.230Z,69.46
2023-05-19T03:24:59.724Z,69.40
2023-05-19T03:27:02.626Z,69.57
2023-05-19T03:29:04.157Z,70.16
2023-05-19T03:31:05.770Z,69.84
2023-05-19T03:33:07.532Z,69.79
2023-05-19T03:35:09.601Z,70.06
2023-05-19T03:37:11.120Z,70.48
2023-05-19T03:39:12.738Z,70.81
2023-05-19T03:41:14.305Z,70.68
2023-05-19T03:43:17.178Z,70.90
2023-05-19T03:45:18.736Z,71.07
2023-05-19T03:47:20.269Z,70.55
2023-05-19T03:49:21.800Z,70.02
2023-05-19T03:51:23.382Z,70.49
2023-05-19T03:53:24.909Z,70.99
2023-05-19T03:55:26.973Z,71.12
2023-05-19T03:57:28.526Z,71.22
2023-05-19T03:59:31.638Z,71.27
2023-05-19T04:01:33.218Z,71.25
2023-05-19T04:03:34.776Z,71.50
2023-05-19T04:05:36.375Z,71.78
2023-05-19T04:07:38.072Z,71.73
2023-05-19T04:09:39.620Z,71.64
2023-05-19T04:11:41.516Z,71.38
2023-05-19T04:13:44.512Z,71.71
2023-05-19T04:15:48.128Z,71.25
2023-05-19T04:17:49.701Z,70.53
2023-05-19T04:19:51.281Z,71.26
2023-05-19T04:21:52.805Z,71.40
2023-05-19T04:23:54.360Z,70.78
2023-05-19T04:25:55.932Z,71.33
2023-05-19T04:27:57.464Z,71.60
2023-05-19T04:29:58.988Z,72.58
2023-05-19T04:32:01.886Z,72.46
2023-05-19T04:34:03.417Z,72.48
2023-05-19T04:36:05.486Z,71.93
2023-05-19T04:38:07.058Z,72.62
2023-05-19T04:40:09.626Z,72.86
2023-05-19T04:42:11.308Z,72.60
2023-05-19T04:44:12.842Z,72.49
2023-05-19T04:46:14.511Z,71.97
2023-05-19T04:48:17.625Z,72.59
2023-05-19T04:50:19.147Z,73.56
2023-05-19T04:52:21.845Z,74.39
2023-05-19T04:54:23.454Z,74.55
2023-05-19T04:56:25.044Z,74.47
2023-05-19T04:58:26.592Z,73.04
2023-05-19T05:00:28.147Z,72.23
2023-05-19T05:02:29.716Z,72.01
2023-05-19T05:04:32.684Z,71.49
2023-05-19T05:06:34.274Z,71.39
2023-05-19T05:08:36.672Z,72.54
2023-05-19T05:10:38.215Z,73.71
2023-05-19T05:12:40.314Z,73.30
2023-05-19T05:14:42.454Z,72.76
2023-05-19T05:16:44.824Z,71.76
2023-05-19T05:18:46.998Z,71.86
2023-05-19T05:20:50.526Z,72.78
2023-05-19T05:22:52.613Z,72.14
2023-05-19T05:24:54.726Z,72.21
2023-05-19T05:26:56.266Z,72.77
2023-05-19T05:28:57.801Z,74.62
2023-05-19T05:30:59.344Z,74.53
2023-05-19T05:33:01.591Z,74.08
2023-05-19T05:35:03.523Z,73.53
2023-05-19T05:37:06.502Z,72.71
2023-05-19T05:39:08.008Z,72.98
2023-05-19T05:41:09.580Z,73.79
2023-05-19T05:43:11.089Z,73.89
2023-05-19T05:45:12.679Z,73.41
2023-05-19T05:47:14.886Z,73.88
2023-05-19T05:49:17.145Z,74.14
2023-05-19T05:51:21.489Z,73.79
2023-05-19T05:53:25.866Z,72.62
2023-05-19T05:55:28.179Z,71.94
2023-05-19T05:57:29.756Z,70.93
2023-05-19T05:59:31.269Z,71.50
2023-05-19T06:01:34.296Z,70.72
2023-05-19T06:03:38.780Z,71.29
2023-05-19T06:05:40.427Z,70.81
2023-05-19T06:07:42.329Z,70.69
2023-05-19T06:09:45.296Z,71.46
2023-05-19T06:11:46.817Z,70.18
2023-05-19T06:13:48.414Z,70.28
2023-05-19T06:15:50.926Z,71.47
2023-05-19T06:17:52.491Z,72.17
2023-05-19T06:19:54.122Z,71.65
2023-05-19T06:21:55.665Z,71.70
2023-05-19T06:23:57.219Z,71.21
2023-05-19T06:26:00.163Z,70.95
2023-05-19T06:28:01.749Z,70.96
2023-05-19T06:30:03.683Z,70.55
2023-05-19T06:32:05.277Z,70.38
2023-05-19T06:34:06.808Z,69.79
2023-05-19T06:36:08.537Z,69.18
2023-05-19T06:38:10.181Z,69.22
2023-05-19T06:40:12.826Z,69.71
2023-05-19T06:42:15.699Z,70.69
2023-05-19T06:44:17.912Z,70.71
2023-05-19T06:46:20.921Z,70.15
2023-05-19T06:48:22.457Z,70.60
2023-05-19T06:50:24.050Z,70.28
2023-05-19T06:52:25.624Z,69.25
2023-05-19T06:54:27.138Z,69.49
2023-05-19T06:56:28.737Z,68.95
2023-05-19T06:58:31.736Z,69.56
2023-05-19T07:00:33.529Z,69.72
2023-05-19T07:02:35.349Z,69.78
2023-05-19T07:04:36.943Z,68.59
2023-05-19T07:06:38.471Z,68.40
2023-05-19T07:08:40.032Z,68.90
2023-05-19T07:10:42.074Z,68.18
2023-05-19T07:12:43.920Z,68.75
2023-05-19T07:14:46.814Z,67.73
2023-05-19T07:16:48.326Z,66.80
2023-05-19T07:18:49.911Z,66.71
2023-05-19T07:20:52.254Z,66.38
2023-05-19T07:22:53.781Z,66.90
2023-05-19T07:24:55.343Z,66.63
2023-05-19T07:26:57.428Z,68.45
2023-05-19T07:28:59.041Z,67.83
2023-05-19T07:31:01.905Z,69.16
2023-05-19T07:33:03.642Z,68.20
2023-05-19T07:35:06.666Z,68.25
2023-05-19T07:37:08.219Z,68.33
2023-05-19T07:39:09.773Z,67.77
2023-05-19T07:41:11.294Z,66.58
2023-05-19T07:43:12.919Z,68.34
2023-05-19T07:45:14.479Z,67.93
2023-05-19T07:47:17.380Z,68.37
2023-05-19T07:49:18.987Z,67.87
2023-05-19T07:51:20.513Z,67.87
2023-05-19T07:53:22.224Z,67.44
2023-05-19T07:55:23.819Z,66.86
2023-05-19T07:57:25.344Z,67.73
2023-05-19T07:59:26.917Z,68.18
2023-05-19T08:01:29.722Z,67.58
2023-05-19T08:03:32.765Z,67.69
2023-05-19T08:05:34.680Z,68.61
2023-05-19T08:07:36.525Z,67.22
2023-05-19T08:09:38.046Z,66.83
2023-05-19T08:11:39.678Z,66.82
2023-05-19T08:13:41.182Z,67.35
2023-05-19T08:15:42.917Z,67.12
2023-05-19T08:17:44.586Z,67.00
2023-05-19T08:19:47.504Z,66.59
2023-05-19T08:21:49.133Z,68.26
2023-05-19T08:23:50.641Z,67.51
2023-05-19T08:25:52.221Z,67.35
2023-05-19T08:27:53.801Z,67.98
2023-05-19T08:29:55.335Z,66.74
2023-05-19T08:31:57.049Z,68.06
2023-05-19T08:33:58.646Z,67.08
2023-05-19T08:36:01.571Z,67.12
2023-05-19T08:38:03.130Z,66.90
2023-05-19T08:40:05.470Z,66.87
2023-05-19T08:42:07.340Z,66.75
2023-05-19T08:44:09.122Z,66.79
2023-05-19T08:46:13.452Z,65.39
2023-05-19T08:48:17.186Z,64.34
2023-05-19T08:50:24.124Z,64.01
2023-05-19T08:52:32.909Z,63.24
2023-05-19T08:54:41.252Z,63.38
2023-05-19T08:56:43.690Z,63.44
2023-05-19T08:58:45.889Z,64.50
2023-05-19T09:00:48.555Z,62.18
2023-05-19T09:03:00.855Z,62.10
2023-05-19T09:05:08.962Z,61.40
2023-05-19T09:07:10.820Z,63.50
2023-05-19T09:09:13.745Z,62.79
2023-05-19T09:11:15.295Z,62.44
2023-05-19T09:13:16.845Z,61.67
2023-05-19T09:15:18.713Z,62.24
2023-05-19T09:17:20.373Z,62.30
2023-05-19T09:19:22.044Z,62.93
2023-05-19T09:21:28.048Z,63.86
2023-05-19T09:23:30.741Z,61.89
2023-05-19T09:25:34.279Z,61.01
2023-05-19T09:27:36.139Z,62.34
2023-05-19T09:29:37.738Z,61.23
2023-05-19T09:31:39.526Z,61.19
2023-05-19T09:33:45.238Z,60.55
2023-05-19T09:35:47.639Z,61.77
2023-05-19T09:37:49.129Z,62.01
2023-05-19T09:39:50.790Z,62.05
2023-05-19T09:41:54.152Z,61.82
2023-05-19T09:43:55.684Z,62.85
2023-05-19T09:45:59.888Z,62.33
2023-05-19T09:48:03.951Z,62.46
2023-05-19T09:50:07.131Z,62.61
2023-05-19T09:52:09.437Z,61.74
2023-05-19T09:54:15.042Z,62.09
2023-05-19T09:56:16.813Z,61.40
2023-05-19T09:58:19.883Z,61.70
2023-05-19T10:00:22.590Z,61.88
2023-05-19T10:02:25.802Z,62.49
2023-05-19T10:04:28.824Z,62.30
2023-05-19T10:06:34.910Z,62.40
2023-05-19T10:08:37.530Z,62.66
2023-05-19T10:10:39.106Z,62.16
2023-05-19T10:12:41.216Z,62.58
2023-05-19T10:14:44.125Z,62.38
2023-05-19T10:16:45.953Z,62.04
2023-05-19T10:18:49.756Z,62.62
2023-05-19T10:20:52.064Z,62.04
2023-05-19T10:22:53.710Z,62.32
2023-05-19T10:24:55.285Z,62.71
2023-05-19T10:27:03.322Z,63.31
2023-05-19T10:29:05.548Z,62.67
2023-05-19T10:31:12.017Z,62.43
2023-05-19T10:33:16.164Z,62.19
2023-05-19T10:35:40.379Z,62.45
2023-05-19T10:37:46.173Z,62.15
2023-05-19T10:39:50.859Z,63.66
2023-05-19T10:42:03.730Z,63.78
2023-05-19T10:44:13.416Z,63.03
2023-05-19T10:46:16.404Z,62.63
2023-05-19T10:48:20.093Z,62.98
2023-05-19T10:50:21.734Z,62.85
2023-05-19T10:52:24.143Z,62.70
2023-05-19T10:54:41.772Z,63.40
2023-05-19T10:56:44.354Z,63.56
2023-05-19T10:58:50.179Z,62.86
2023-05-19T11:01:00.271Z,63.28
2023-05-19T11:03:16.067Z,63.17
2023-05-19T11:05:17.649Z,63.42
2023-05-19T11:07:20.715Z,63.07
2023-05-19T11:09:34.093Z,63.27
2023-05-19T11:11:45.979Z,63.63
2023-05-19T11:13:48.045Z,64.18
2023-05-19T11:15:49.695Z,63.58
2023-05-19T11:17:52.929Z,63.87
2023-05-19T11:19:57.655Z,63.03
2023-05-19T11:22:08.995Z,63.11
2023-05-19T11:24:10.580Z,64.73
2023-05-19T11:26:13.236Z,64.62
2023-05-19T11:28:16.321Z,64.37
2023-05-19T11:30:18.001Z,63.68
2023-05-19T11:32:21.015Z,63.08
2023-05-19T11:34:23.143Z,64.01
2023-05-19T11:36:26.969Z,63.02
2023-05-19T11:38:28.927Z,62.53
2023-05-19T11:40:30.743Z,62.28
2023-05-19T11:42:32.811Z,62.74
2023-05-19T11:44:34.381Z,62.40
2023-05-19T11:46:36.022Z,62.74
2023-05-19T11:48:37.694Z,61.54
2023-05-19T11:50:41.396Z,62.79
2023-05-19T11:52:45.498Z,62.54
2023-05-19T11:54:48.345Z,63.17
2023-05-19T11:56:49.947Z,63.04
2023-05-19T11:58:53.151Z,63.28
2023-05-19T12:00:54.730Z,63.16
2023-05-19T12:02:56.790Z,63.54
2023-05-19T12:04:58.451Z,63.55
2023-05-19T12:07:00.069Z,64.01
2023-05-19T12:09:05.486Z,63.61
2023-05-19T12:11:07.144Z,63.51
2023-05-19T12:13:08.743Z,62.72
2023-05-19T12:15:11.388Z,63.69
2023-05-19T12:17:13.948Z,63.08
2023-05-19T12:19:15.627Z,63.37
2023-05-19T12:21:17.372Z,62.68
2023-05-19T12:23:19.344Z,63.76
2023-05-19T12:25:22.592Z,63.35
2023-05-19T12:27:24.882Z,64.32
2023-05-19T12:29:28.146Z,64.50
2023-05-19T12:31:29.740Z,64.15
2023-05-19T12:33:33.605Z,63.58
2023-05-19T12:35:37.689Z,62.84
2023-05-19T12:37:41.949Z,62.65
2023-05-19T12:39:44.184Z,62.88
2023-05-19T12:41:47.064Z,62.53
2023-05-19T12:43:48.682Z,63.99
2023-05-19T12:45:50.441Z,63.91
2023-05-19T12:47:52.030Z,64.30
2023-05-19T12:49:54.551Z,64.24
2023-05-19T12:51:56.068Z,64.67
2023-05-19T12:53:57.741Z,63.91
2023-05-19T12:55:59.330Z,63.94
2023-05-19T12:58:07.170Z,63.43
2023-05-19T13:00:14.309Z,63.38
2023-05-19T13:02:16.067Z,63.45
2023-05-19T13:04:17.911Z,63.13
2023-05-19T13:06:19.564Z,63.34
2023-05-19T13:08:22.455Z,62.91
2023-05-19T13:10:24.311Z,63.54
2023-05-19T13:12:25.874Z,62.96
2023-05-19T13:14:28.767Z,63.60
2023-05-19T13:16:30.353Z,63.89
2023-05-19T13:18:31.933Z,64.31
2023-05-19T13:20:33.811Z,63.72
2023-05-19T13:22:35.479Z,64.18
2023-05-19T13:24:37.001Z,63.95
2023-05-19T13:26:38.523Z,63.69
2023-05-19T13:28:40.078Z,63.69
2023-05-19T13:30:43.801Z,64.28
2023-05-19T13:32:45.525Z,64.04
2023-05-19T13:34:47.219Z,64.27
2023-05-19T13:36:48.766Z,64.13
2023-05-19T13:38:50.322Z,63.97
2023-05-19T13:40:52.022Z,64.30
2023-05-19T13:42:53.591Z,65.36
2023-05-19T13:44:55.766Z,64.09
2023-05-19T13:46:58.687Z,63.74
2023-05-19T13:49:00.262Z,63.18
2023-05-19T13:51:01.790Z,63.70
2023-05-19T13:53:03.607Z,64.29
2023-05-19T13:55:06.453Z,64.03
2023-05-19T13:57:08.299Z,63.84
2023-05-19T13:59:09.885Z,64.17
2023-05-19T14:01:11.420Z,63.69
2023-05-19T14:03:14.518Z,64.04
2023-05-19T14:05:16.244Z,64.78
2023-05-19T14:07:17.830Z,64.67
2023-05-19T14:09:19.326Z,64.46
2023-05-19T14:11:21.280Z,64.43
2023-05-19T14:13:31.337Z,64.75
2023-05-19T14:15:34.608Z,64.00
2023-05-19T14:17:36.263Z,64.67
2023-05-19T14:19:39.243Z,65.45
2023-05-19T14:21:40.760Z,65.11
2023-05-19T14:23:42.404Z,65.13
2023-05-19T14:25:43.947Z,64.48
2023-05-19T14:27:45.529Z,64.81
2023-05-19T14:29:47.124Z,65.08
2023-05-19T14:31:49.163Z,65.85
2023-05-19T14:33:51.180Z,64.73
2023-05-19T14:35:54.196Z,64.39
2023-05-19T14:37:55.748Z,63.54
2023-05-19T14:39:57.298Z,63.77
2023-05-19T14:41:58.859Z,64.10
2023-05-19T14:44:00.476Z,64.51
2023-05-19T14:46:02.042Z,63.84
2023-05-19T14:48:03.945Z,63.84
2023-05-19T14:50:06.360Z,63.84
2023-05-19T14:52:09.253Z,63.42
2023-05-19T14:54:10.759Z,63.42
2023-05-19T14:56:12.302Z,63.81
2023-05-19T14:58:27.554Z,64.41
2023-05-19T15:00:30.878Z,64.67
2023-05-19T15:02:32.493Z,64.08
2023-05-19T15:04:34.028Z,63.55
2023-05-19T15:06:35.572Z,63.75
2023-05-19T15:08:38.728Z,64.03
2023-05-19T15:10:40.228Z,63.59
2023-05-19T15:12:41.881Z,63.96
2023-05-19T15:14:43.428Z,64.04
2023-05-19T15:16:44.993Z,64.28
2023-05-19T15:18:46.609Z,64.73
2023-05-19T15:20:48.562Z,64.97
2023-05-19T15:22:50.141Z,64.83
2023-05-19T15:24:53.064Z,64.93
2023-05-19T15:26:55.362Z,64.46
2023-05-19T15:28:56.902Z,64.71
2023-05-19T15:30:58.454Z,64.43
2023-05-19T15:33:00.118Z,64.73
2023-05-19T15:35:01.680Z,64.34
2023-05-19T15:37:03.488Z,64.63
2023-05-19T15:39:05.120Z,64.47
2023-05-19T15:41:09.205Z,63.91
2023-05-19T15:43:10.714Z,64.58
2023-05-19T15:45:12.231Z,64.62
2023-05-19T15:47:13.820Z,64.18
2023-05-19T15:49:15.364Z,64.88
2023-05-19T15:51:17.166Z,65.49
2023-05-19T15:53:18.721Z,64.86
2023-05-19T15:55:20.428Z,65.10
2023-05-19T15:57:23.459Z,65.08
2023-05-19T15:59:24.973Z,65.43
2023-05-19T16:01:26.671Z,65.20
2023-05-19T16:03:28.538Z,65.34
2023-05-19T16:05:30.141Z,65.33
2023-05-19T16:07:31.662Z,65.49
2023-05-19T16:09:33.358Z,65.54
2023-05-19T16:11:34.853Z,65.40
2023-05-19T16:13:37.841Z,65.69
2023-05-19T16:15:39.425Z,65.93
2023-05-19T16:17:41.038Z,66.07
2023-05-19T16:19:42.594Z,65.73
2023-05-19T16:21:44.144Z,66.15
2023-05-19T16:23:45.672Z,66.23
2023-05-19T16:25:47.672Z,64.66
2023-05-19T16:27:49.282Z,63.75
2023-05-19T16:29:52.168Z,63.64
2023-05-19T16:31:53.840Z,64.64
2023-05-19T16:33:55.416Z,65.85
2023-05-19T16:35:58.114Z,65.48
2023-05-19T16:37:59.707Z,64.48
2023-05-19T16:40:01.455Z,64.16
2023-05-19T16:42:03.190Z,63.51
2023-05-19T16:44:05.063Z,63.95
2023-05-19T16:46:07.983Z,63.53
2023-05-19T16:48:09.676Z,63.16
2023-05-19T16:50:11.661Z,63.43
2023-05-19T16:52:13.192Z,63.30
2023-05-19T16:54:14.741Z,63.00
2023-05-19T16:56:16.249Z,62.82
2023-05-19T16:58:17.765Z,63.39
2023-05-19T17:00:19.817Z,64.06
2023-05-19T17:02:22.838Z,64.34
2023-05-19T17:04:24.470Z,64.19
2023-05-19T17:06:26.076Z,64.18
2023-05-19T17:08:27.608Z,64.48
2023-05-19T17:10:29.116Z,64.51
2023-05-19T17:12:30.635Z,65.03
2023-05-19T17:14:32.160Z,64.96
2023-05-19T17:16:33.940Z,64.86
2023-05-19T17:18:36.860Z,64.82
2023-05-19T17:20:38.376Z,64.82
2023-05-19T17:22:39.926Z,64.80
2023-05-19T17:24:41.520Z,64.56
2023-05-19T17:26:43.097Z,65.20
2023-05-19T17:28:44.863Z,65.30
2023-05-19T17:30:46.572Z,65.86
2023-05-19T17:32:48.147Z,65.35
2023-05-19T17:34:51.128Z,65.32
2023-05-19T17:36:52.661Z,65.41
2023-05-19T17:38:54.474Z,66.31
2023-05-19T17:40:57.617Z,66.42
2023-05-19T17:42:59.184Z,66.59
2023-05-19T17:45:00.682Z,67.67
2023-05-19T17:47:02.201Z,67.96
2023-05-19T17:49:03.716Z,67.56
2023-05-19T17:51:06.605Z,67.43
2023-05-19T17:53:08.634Z,67.14
2023-05-19T17:55:11.981Z,66.01
2023-05-19T17:57:16.143Z,65.17
2023-05-19T17:59:18.209Z,65.10
2023-05-19T18:01:20.214Z,65.40
2023-05-19T18:03:22.507Z,65.63
2023-05-19T18:05:24.812Z,65.83
2023-05-19T18:07:28.007Z,65.50
2023-05-19T18:09:30.533Z,65.78
2023-05-19T18:11:32.071Z,65.73
2023-05-19T18:13:33.679Z,65.93
2023-05-19T18:15:35.367Z,66.27
2023-05-19T18:17:37.081Z,66.77
2023-05-19T18:19:38.619Z,67.03
2023-05-19T18:21:40.166Z,67.45
2023-05-19T18:23:43.341Z,67.52
2023-05-19T18:25:48.999Z,68.05
2023-05-19T18:27:50.596Z,68.24
2023-05-19T18:29:52.132Z,68.02
2023-05-19T18:31:53.735Z,68.20
2023-05-19T18:33:55.278Z,68.38
2023-05-19T18:35:57.055Z,68.37
2023-05-19T18:37:58.704Z,69.12
2023-05-19T18:40:01.616Z,69.25
2023-05-19T18:42:03.210Z,69.88
2023-05-19T18:44:04.914Z,69.70
2023-05-19T18:46:06.570Z,69.50
2023-05-19T18:48:08.223Z,70.05
2023-05-19T18:50:10.350Z,70.41
2023-05-19T18:52:12.903Z,70.22
2023-05-19T18:54:14.416Z,71.80
2023-05-19T18:56:24.303Z,70.54
2023-05-19T18:58:25.841Z,72.09
2023-05-19T19:00:35.015Z,72.03
2023-05-19T19:02:37.888Z,72.44
2023-05-19T19:04:39.734Z,72.79
2023-05-19T19:06:41.964Z,73.22
2023-05-19T19:08:44.183Z,72.49
2023-05-19T19:10:45.750Z,72.57
2023-05-19T19:12:48.700Z,72.99
2023-05-19T19:14:50.203Z,73.40
2023-05-19T19:16:51.755Z,73.74
2023-05-19T19:18:53.459Z,73.67
2023-05-19T19:20:55.066Z,74.76
2023-05-19T19:22:56.606Z,75.52
2023-05-19T19:24:58.153Z,75.24
2023-05-19T19:26:59.713Z,75.70
2023-05-19T19:29:02.614Z,76.53
2023-05-19T19:31:04.166Z,77.00
2023-05-19T19:33:06.861Z,77.91
2023-05-19T19:35:09.370Z,78.48
2023-05-19T19:37:10.937Z,78.67
2023-05-19T19:39:12.498Z,79.23
2023-05-19T19:41:14.039Z,79.63
2023-05-19T19:43:15.552Z,79.30
2023-05-19T19:45:18.589Z,79.86
2023-05-19T19:47:20.130Z,80.10
2023-05-19T19:49:21.721Z,80.68
2023-05-19T19:51:23.255Z,80.60
2023-05-19T19:53:24.823Z,81.21
2023-05-19T19:55:26.415Z,81.15
2023-05-19T19:57:28.020Z,81.61
2023-05-19T19:59:30.577Z,82.10
2023-05-19T20:01:33.752Z,82.40
2023-05-19T20:03:35.662Z,82.71
2023-05-19T20:05:37.429Z,83.07
2023-05-19T20:07:38.934Z,83.35
2023-05-19T20:09:40.503Z,83.39
2023-05-19T20:11:42.082Z,84.12
2023-05-19T20:13:43.598Z,83.88
2023-05-19T20:15:46.589Z,83.84
2023-05-19T20:17:49.554Z,84.42
2023-05-19T20:19:51.124Z,84.82
2023-05-19T20:21:52.665Z,85.20
2023-05-19T20:23:54.204Z,85.94
2023-05-19T20:26:11.143Z,85.96
2023-05-19T20:28:13.825Z,86.09
2023-05-19T20:30:15.334Z,85.77
2023-05-19T20:32:16.895Z,86.18
2023-05-19T20:34:19.812Z,85.89
2023-05-19T20:36:21.375Z,86.09
2023-05-19T20:38:22.911Z,86.28
2023-05-19T20:40:24.521Z,86.42
2023-05-19T20:42:26.085Z,86.68
2023-05-19T20:44:27.641Z,87.01
2023-05-19T20:46:29.345Z,87.21
2023-05-19T20:48:31.010Z,87.90
2023-05-19T20:50:34.133Z,88.74
2023-05-19T20:52:35.905Z,89.10
2023-05-19T20:54:37.450Z,89.70
2023-05-19T20:56:38.984Z,89.66
2023-05-19T20:58:40.534Z,89.44
2023-05-19T21:00:42.067Z,89.20
2023-05-19T21:02:43.678Z,88.93
2023-05-19T21:04:45.315Z,88.92
2023-05-19T21:06:48.256Z,89.16
2023-05-19T21:08:50.065Z,88.99
2023-05-19T21:10:51.707Z,88.83
2023-05-19T21:12:53.243Z,89.07
2023-05-19T21:14:54.815Z,88.60
2023-05-19T21:16:56.645Z,89.18
2023-05-19T21:18:58.298Z,88.68
2023-05-19T21:21:02.095Z,89.16
2023-05-19T21:23:04.971Z,89.00
2023-05-19T21:25:07.120Z,88.78
2023-05-19T21:27:08.669Z,88.83
2023-05-19T21:29:10.514Z,88.83
2023-05-19T21:31:12.092Z,88.82
2023-05-19T21:33:13.748Z,88.87
2023-05-19T21:35:15.531Z,89.34
2023-05-19T21:37:17.065Z,88.80
2023-05-19T21:39:20.022Z,90.11
2023-05-19T21:41:21.559Z,89.73
2023-05-19T21:43:23.110Z,89.52
2023-05-19T21:45:24.682Z,89.68
2023-05-19T21:47:26.291Z,89.95
2023-05-19T21:49:27.858Z,90.05
2023-05-19T21:51:29.433Z,91.12
2023-05-19T21:53:31.004Z,90.89
2023-05-19T21:55:34.451Z,90.66
2023-05-19T21:57:35.980Z,90.47
2023-05-19T21:59:37.722Z,90.59
2023-05-19T22:01:39.307Z,90.81
2023-05-19T22:03:41.045Z,91.20
2023-05-19T22:05:42.787Z,91.69
2023-05-19T22:07:44.304Z,91.89
2023-05-19T22:09:46.962Z,92.31
2023-05-19T22:11:51.877Z,92.17
2023-05-19T22:13:53.457Z,92.07
2023-05-19T22:15:55.208Z,92.30
2023-05-19T22:17:57.456Z,92.16
2023-05-19T22:19:59.077Z,92.50
2023-05-19T22:22:12.597Z,92.51
2023-05-19T22:24:15.499Z,92.80
2023-05-19T22:26:17.053Z,92.78
2023-05-19T22:28:19.955Z,93.18
2023-05-19T22:30:21.974Z,93.34
2023-05-19T22:32:23.507Z,93.93
2023-05-19T22:34:25.226Z,94.90
2023-05-19T22:36:26.833Z,93.75
2023-05-19T22:38:28.371Z,93.87
2023-05-19T22:40:29.896Z,94.00
2023-05-19T22:42:31.430Z,93.56
2023-05-19T22:44:34.351Z,93.07
2023-05-19T22:46:36.025Z,92.54
2023-05-19T22:48:37.588Z,92.30
2023-05-19T22:50:39.110Z,93.06
2023-05-19T22:52:40.656Z,93.33
2023-05-19T22:54:42.394Z,93.62
2023-05-19T22:56:45.222Z,93.29
2023-05-19T22:58:47.836Z,93.59
2023-05-19T23:00:50.776Z,93.08
2023-05-19T23:02:52.418Z,93.14
2023-05-19T23:04:54.033Z,93.13
2023-05-19T23:06:55.550Z,93.58
2023-05-19T23:09:01.140Z,94.39
2023-05-19T23:11:02.727Z,94.09
2023-05-19T23:13:04.338Z,93.95
2023-05-19T23:15:07.094Z,94.21
2023-05-19T23:17:10.035Z,95.01
2023-05-19T23:19:11.748Z,95.45
2023-05-19T23:21:13.365Z,95.63
2023-05-19T23:23:14.905Z,95.78
2023-05-19T23:25:16.583Z,95.44
2023-05-19T23:27:18.267Z,95.61
2023-05-19T23:29:19.882Z,95.57
2023-05-19T23:31:21.470Z,96.01
2023-05-19T23:33:24.560Z,95.96
2023-05-19T23:35:26.171Z,95.88
2023-05-19T23:37:27.704Z,95.47
2023-05-19T23:39:29.256Z,95.59
2023-05-19T23:41:30.844Z,96.20
2023-05-19T23:43:32.603Z,96.40
2023-05-19T23:45:34.502Z,96.41
2023-05-19T23:47:36.337Z,96.21
2023-05-19T23:49:39.271Z,96.50
2023-05-19T23:51:40.913Z,96.30
2023-05-19T23:53:42.477Z,96.38
2023-05-19T23:55:44.750Z,96.11
2023-05-19T23:57:46.284Z,96.19
2023-05-19T23:59:47.825Z,96.02
