createdAt,value
2019-03-20T00:03:01.319Z,99.90
2019-03-20T00:08:00.022Z,99.90
2019-03-20T00:10:29.527Z,99.90
2019-03-20T00:17:57.947Z,99.90
2019-03-20T00:20:27.464Z,99.90
2019-03-20T00:27:55.566Z,99.90
2019-03-20T00:32:54.278Z,99.90
2019-03-20T00:35:24.029Z,99.90
2019-03-20T00:42:54.967Z,99.90
2019-03-20T00:52:52.567Z,99.90
2019-03-20T00:57:51.274Z,99.90
2019-03-20T01:00:25.571Z,99.90
2019-03-20T01:05:25.009Z,99.90
2019-03-20T01:12:55.993Z,99.90
2019-03-20T01:15:26.617Z,99.90
2019-03-20T01:27:53.672Z,99.90
2019-03-20T01:30:37.178Z,99.90
2019-03-20T01:35:42.156Z,99.90
2019-03-20T01:38:12.180Z,99.90
2019-03-20T01:43:11.163Z,99.90
2019-03-20T01:48:10.086Z,99.90
2019-03-20T01:50:39.687Z,99.90
2019-03-20T01:58:08.011Z,99.90
2019-03-20T02:00:39.571Z,99.90
2019-03-20T02:05:38.585Z,99.90
2019-03-20T02:13:06.888Z,99.90
2019-03-20T02:20:37.255Z,99.90
2019-03-20T02:23:06.947Z,99.90
2019-03-20T02:30:35.076Z,99.90
2019-03-20T02:33:04.672Z,99.90
2019-03-20T02:38:03.498Z,99.90
2019-03-20T02:40:32.993Z,99.90
2019-03-20T02:43:02.421Z,99.90
2019-03-20T02:48:01.188Z,99.90
2019-03-20T02:53:00.063Z,99.90
2019-03-20T02:57:58.913Z,99.90
2019-03-20T03:02:57.930Z,99.90
2019-03-20T03:05:27.805Z,99.90
2019-03-20T03:15:25.657Z,99.90
2019-03-20T03:22:53.780Z,99.90
2019-03-20T03:27:52.693Z,99.90
2019-03-20T03:30:30.193Z,99.90
2019-03-20T03:32:59.686Z,99.90
2019-03-20T03:37:58.487Z,99.90
2019-03-20T03:40:27.998Z,99.90
2019-03-20T03:57:54.339Z,99.90
2019-03-20T04:02:53.242Z,99.90
2019-03-20T04:05:22.829Z,99.90
2019-03-20T04:07:52.401Z,99.90
2019-03-20T04:12:51.165Z,99.90
2019-03-20T04:20:20.823Z,99.90
2019-03-20T04:25:19.719Z,99.90
2019-03-20T04:27:49.211Z,99.90
2019-03-20T04:32:49.469Z,99.90
2019-03-20T04:35:18.989Z,99.90
2019-03-20T04:45:23.554Z,99.90
2019-03-20T04:50:22.470Z,99.90
2019-03-20T04:52:51.973Z,99.90
2019-03-20T04:57:50.786Z,99.90
2019-03-20T05:00:22.428Z,99.90
2019-03-20T05:07:50.889Z,99.90
2019-03-20T05:27:46.497Z,99.90
2019-03-20T05:35:15.430Z,99.90
2019-03-20T05:37:44.929Z,99.90
2019-03-20T05:42:44.859Z,99.90
2019-03-20T05:47:45.738Z,99.90
2019-03-20T05:50:17.379Z,99.90
2019-03-20T05:57:45.595Z,99.90
2019-03-20T06:00:21.711Z,99.90
2019-03-20T06:02:51.358Z,99.90
2019-03-20T06:07:50.482Z,99.90
2019-03-20T06:10:20.296Z,99.90
2019-03-20T06:15:19.205Z,99.90
2019-03-20T06:37:44.654Z,99.90
2019-03-20T06:40:19.284Z,99.90
2019-03-20T06:42:48.800Z,99.90
2019-03-20T06:47:50.969Z,99.90
2019-03-20T06:52:53.270Z,99.90
2019-03-20T07:00:50.264Z,99.90
2019-03-20T07:06:33.190Z,99.90
2019-03-20T07:09:28.147Z,99.90
2019-03-20T07:16:56.608Z,99.90
2019-03-20T07:26:54.028Z,99.90
2019-03-20T07:29:23.842Z,99.90
2019-03-20T07:31:53.341Z,99.90
2019-03-20T07:36:52.265Z,99.90
2019-03-20T07:39:22.066Z,99.90
2019-03-20T07:54:17.977Z,99.90
2019-03-20T07:56:47.483Z,99.90
2019-03-20T08:01:46.700Z,99.90
2019-03-20T08:04:16.206Z,99.90
2019-03-20T08:09:15.129Z,99.90
2019-03-20T08:22:02.716Z,99.90
2019-03-20T08:27:01.328Z,99.90
2019-03-20T08:29:30.851Z,99.90
2019-03-20T08:36:59.083Z,99.90
2019-03-20T08:39:28.551Z,99.90
2019-03-20T08:44:27.264Z,99.90
2019-03-20T08:46:56.663Z,99.90
2019-03-20T08:51:55.367Z,99.90
2019-03-20T08:59:23.386Z,99.90
2019-03-20T09:01:52.889Z,99.50
2019-03-20T09:06:51.697Z,99.90
2019-03-20T09:14:19.602Z,99.90
2019-03-20T09:21:47.550Z,99.90
2019-03-20T09:26:46.516Z,99.90
2019-03-20T09:29:18.874Z,99.90
2019-03-20T09:31:47.373Z,99.90
2019-03-20T09:36:46.181Z,99.90
2019-03-20T09:39:15.578Z,95.10
2019-03-20T09:49:12.908Z,95.60
2019-03-20T09:51:42.390Z,98.20
2019-03-20T09:59:10.890Z,94.70
2019-03-20T10:01:40.414Z,94.90
2019-03-20T10:09:09.346Z,99.90
2019-03-20T10:11:38.852Z,96.20
2019-03-20T10:26:35.184Z,92.60
2019-03-20T10:31:34.083Z,96.90
2019-03-20T10:34:03.589Z,94.00
2019-03-20T10:36:33.089Z,93.70
2019-03-20T10:46:31.943Z,96.40
2019-03-20T10:49:01.447Z,95.10
2019-03-20T10:54:00.146Z,95.70
2019-03-20T10:56:29.652Z,96.10
2019-03-20T11:01:28.498Z,95.90
2019-03-20T11:03:58.104Z,95.70
2019-03-20T11:08:56.777Z,95.30
2019-03-20T11:11:27.394Z,94.90
2019-03-20T11:13:56.926Z,93.60
2019-03-20T11:21:24.919Z,93.50
2019-03-20T11:23:54.431Z,92.50
2019-03-20T11:28:53.136Z,92.00
2019-03-20T11:31:22.634Z,93.00
2019-03-20T11:38:51.158Z,90.70
2019-03-20T11:41:20.663Z,91.80
2019-03-20T11:58:45.779Z,90.50
2019-03-20T12:01:15.286Z,91.50
2019-03-20T12:06:14.192Z,89.10
2019-03-20T12:08:43.707Z,90.30
2019-03-20T12:11:15.786Z,91.10
2019-03-20T12:13:44.455Z,93.00
2019-03-20T12:18:43.610Z,91.00
2019-03-20T12:21:13.042Z,79.00
2019-03-20T12:26:11.677Z,92.90
2019-03-20T12:31:10.590Z,90.40
2019-03-20T12:33:40.235Z,91.60
2019-03-20T12:38:38.900Z,89.30
2019-03-20T12:41:08.407Z,90.20
2019-03-20T12:53:36.446Z,83.30
2019-03-20T12:56:05.962Z,76.40
2019-03-20T12:58:35.469Z,86.60
2019-03-20T13:01:05.659Z,85.70
2019-03-20T13:03:35.208Z,87.50
2019-03-20T13:06:04.706Z,88.70
2019-03-20T13:11:03.626Z,88.80
2019-03-20T13:13:33.119Z,87.70
2019-03-20T13:21:01.962Z,89.70
2019-03-20T13:28:32.825Z,85.00
2019-03-20T13:38:34.130Z,87.70
2019-03-20T13:41:03.633Z,77.90
2019-03-20T13:43:33.136Z,86.00
2019-03-20T13:48:32.059Z,88.40
2019-03-20T13:51:01.560Z,89.00
2019-03-20T13:56:00.259Z,87.60
2019-03-20T14:03:28.572Z,88.60
2019-03-20T14:05:58.074Z,90.40
2019-03-20T14:10:56.885Z,87.60
2019-03-20T14:13:26.436Z,78.80
2019-03-20T14:15:55.897Z,81.30
2019-03-20T14:23:23.906Z,79.30
2019-03-20T14:28:22.913Z,87.90
2019-03-20T14:30:52.428Z,85.80
2019-03-20T14:35:51.340Z,86.30
2019-03-20T14:38:20.946Z,83.10
2019-03-20T14:40:50.453Z,83.40
2019-03-20T14:45:49.472Z,85.90
2019-03-20T14:48:18.973Z,85.50
2019-03-20T14:53:17.772Z,85.90
2019-03-20T14:58:16.684Z,75.60
2019-03-20T15:03:15.597Z,83.60
2019-03-20T15:05:45.105Z,83.70
2019-03-20T15:26:15.562Z,85.80
2019-03-20T15:31:14.315Z,86.30
2019-03-20T15:33:43.777Z,86.80
2019-03-20T15:38:42.706Z,86.70
2019-03-20T15:41:13.937Z,86.60
2019-03-20T15:46:12.847Z,86.60
2019-03-20T15:53:41.265Z,88.20
2019-03-20T16:01:10.796Z,88.10
2019-03-20T16:03:44.262Z,85.40
2019-03-20T16:08:43.144Z,88.80
2019-03-20T16:16:12.159Z,90.70
2019-03-20T16:26:09.789Z,90.10
2019-03-20T16:28:39.883Z,81.90
2019-03-20T16:36:07.682Z,90.20
2019-03-20T16:38:37.495Z,88.70
2019-03-20T16:41:16.457Z,90.20
2019-03-20T16:43:39.585Z,90.50
2019-03-20T16:46:09.394Z,76.60
2019-03-20T16:53:52.684Z,91.00
2019-03-20T17:03:50.479Z,89.70
2019-03-20T17:06:19.985Z,92.30
2019-03-20T17:11:30.291Z,92.80
2019-03-20T17:16:21.390Z,93.40
2019-03-20T17:18:51.301Z,93.80
2019-03-20T17:23:50.207Z,92.40
2019-03-20T17:28:49.502Z,94.80
2019-03-20T17:31:19.063Z,95.20
2019-03-20T17:33:48.550Z,95.10
2019-03-20T17:41:16.664Z,96.10
2019-03-20T17:46:17.379Z,96.50
2019-03-20T17:51:18.779Z,97.10
2019-03-20T17:56:17.577Z,98.10
2019-03-20T17:58:48.112Z,98.40
2019-03-20T18:01:17.721Z,98.50
2019-03-20T18:03:47.224Z,95.30
2019-03-20T18:08:47.988Z,99.10
2019-03-20T18:11:17.484Z,99.40
2019-03-20T18:13:47.098Z,95.70
2019-03-20T18:18:47.739Z,99.90
2019-03-20T18:23:46.361Z,99.90
2019-03-20T18:31:14.379Z,99.90
2019-03-20T18:33:43.955Z,99.90
2019-03-20T18:51:09.585Z,99.90
2019-03-20T18:53:39.194Z,99.90
2019-03-20T19:01:07.205Z,99.90
2019-03-20T19:03:41.421Z,99.90
2019-03-20T19:06:18.603Z,99.90
2019-03-20T19:13:46.928Z,99.90
2019-03-20T19:18:46.072Z,99.90
2019-03-20T19:21:15.651Z,99.90
2019-03-20T19:28:44.060Z,99.90
2019-03-20T19:31:13.569Z,99.90
2019-03-20T19:33:43.071Z,99.90
2019-03-20T19:41:11.185Z,99.90
2019-03-20T19:46:10.398Z,99.90
2019-03-20T19:56:07.842Z,99.90
2019-03-20T20:01:06.629Z,99.90
2019-03-20T20:03:36.127Z,99.90
2019-03-20T20:06:05.870Z,99.90
2019-03-20T20:11:04.748Z,99.90
2019-03-20T20:21:08.508Z,99.90
2019-03-20T20:23:38.116Z,99.90
2019-03-20T20:28:37.147Z,99.90
2019-03-20T20:33:38.162Z,99.90
2019-03-20T20:36:20.607Z,99.90
2019-03-20T20:41:27.187Z,99.90
2019-03-20T20:53:55.228Z,99.90
2019-03-20T20:56:24.743Z,99.90
2019-03-20T21:01:23.452Z,99.90
2019-03-20T21:03:52.962Z,99.90
2019-03-20T21:08:59.953Z,99.90
2019-03-20T21:11:29.764Z,99.90
2019-03-20T21:24:35.697Z,99.90
2019-03-20T21:30:00.541Z,99.90
2019-03-20T21:38:06.003Z,99.90
2019-03-20T21:57:13.099Z,99.90
2019-03-20T22:00:18.758Z,99.90
2019-03-20T22:02:48.368Z,99.90
2019-03-20T22:08:05.640Z,99.90
2019-03-20T22:11:20.269Z,99.90
2019-03-20T22:28:23.569Z,99.90
2019-03-20T22:30:53.100Z,99.90
2019-03-20T22:44:27.170Z,99.90
2019-03-20T23:06:08.284Z,99.90
2019-03-20T23:08:37.798Z,99.90
2019-03-20T23:13:41.621Z,99.90
2019-03-20T23:33:37.377Z,99.90
2019-03-20T23:36:07.088Z,99.90
2019-03-20T23:46:06.953Z,99.90
2019-03-20T23:58:51.172Z,99.90
