createdAt,value
2022-08-05T00:00:56.215Z,96.00
2022-08-05T00:03:44.535Z,95.90
2022-08-05T00:06:27.809Z,96.30
2022-08-05T00:08:58.579Z,97.20
2022-08-05T00:11:34.507Z,97.40
2022-08-05T00:14:12.993Z,96.80
2022-08-05T00:16:52.856Z,96.50
2022-08-05T00:19:24.631Z,97.20
2022-08-05T00:21:54.089Z,97.50
2022-08-05T00:24:24.780Z,97.10
2022-08-05T00:26:58.872Z,97.00
2022-08-05T00:29:27.583Z,97.10
2022-08-05T00:32:12.278Z,97.10
2022-08-05T00:35:03.961Z,97.70
2022-08-05T00:37:51.159Z,97.90
2022-08-05T00:40:28.275Z,97.50
2022-08-05T00:42:58.142Z,97.70
2022-08-05T00:45:39.075Z,98.00
2022-08-05T00:48:12.991Z,98.20
2022-08-05T00:50:44.391Z,98.60
2022-08-05T00:53:44.862Z,98.80
2022-08-05T00:56:03.883Z,99.20
2022-08-05T00:58:31.663Z,99.00
2022-08-05T01:00:59.515Z,99.20
2022-08-05T01:03:30.947Z,99.20
2022-08-05T01:06:01.389Z,99.40
2022-08-05T01:08:42.853Z,99.90
2022-08-05T01:11:22.181Z,99.90
2022-08-05T01:14:08.964Z,99.90
2022-08-05T01:16:44.334Z,99.90
2022-08-05T01:19:36.755Z,99.90
2022-08-05T01:22:24.201Z,99.90
2022-08-05T01:25:19.158Z,99.90
2022-08-05T01:28:21.687Z,99.90
2022-08-05T01:30:55.307Z,99.90
2022-08-05T01:33:29.449Z,99.90
2022-08-05T01:36:12.996Z,99.90
2022-08-05T01:38:45.864Z,99.90
2022-08-05T01:41:21.741Z,99.90
2022-08-05T01:43:52.867Z,99.90
2022-08-05T01:46:42.134Z,99.90
2022-08-05T01:49:23.840Z,99.90
2022-08-05T01:51:58.437Z,99.90
2022-08-05T01:54:30.355Z,99.90
2022-08-05T01:58:29.944Z,99.90
2022-08-05T01:59:50.684Z,99.90
2022-08-05T02:02:28.371Z,99.90
2022-08-05T02:04:59.667Z,99.90
2022-08-05T02:07:30.405Z,99.90
2022-08-05T02:10:00.352Z,99.90
2022-08-05T02:12:38.245Z,99.90
2022-08-05T02:15:13.774Z,99.90
2022-08-05T02:18:31.517Z,99.90
2022-08-05T02:20:48.499Z,99.90
2022-08-05T02:23:21.072Z,99.90
2022-08-05T02:25:52.535Z,99.90
2022-08-05T02:28:29.370Z,99.90
2022-08-05T02:31:04.159Z,99.90
2022-08-05T02:33:38.773Z,99.90
2022-08-05T02:36:09.760Z,99.90
2022-08-05T02:38:45.115Z,99.90
2022-08-05T02:41:23.288Z,99.90
2022-08-05T02:44:06.423Z,99.90
2022-08-05T02:46:59.903Z,99.90
2022-08-05T02:49:37.118Z,99.90
2022-08-05T02:52:09.028Z,99.90
2022-08-05T02:54:41.238Z,99.90
2022-08-05T02:58:10.735Z,99.90
2022-08-05T03:00:00.574Z,99.90
2022-08-05T03:02:35.378Z,99.90
2022-08-05T03:05:04.214Z,99.90
2022-08-05T03:08:00.912Z,99.90
2022-08-05T03:10:24.832Z,99.90
2022-08-05T03:12:53.065Z,99.90
2022-08-05T03:15:23.680Z,99.90
2022-08-05T03:17:55.855Z,99.90
2022-08-05T03:20:24.313Z,99.90
2022-08-05T03:22:52.718Z,99.90
2022-08-05T03:25:32.531Z,99.90
2022-08-05T03:28:11.568Z,99.90
2022-08-05T03:30:42.394Z,99.90
2022-08-05T03:33:12.038Z,99.90
2022-08-05T03:35:41.848Z,99.90
2022-08-05T03:38:12.249Z,99.90
2022-08-05T03:40:41.408Z,99.90
2022-08-05T03:43:59.067Z,99.90
2022-08-05T03:46:01.408Z,99.90
2022-08-05T03:48:35.632Z,99.90
2022-08-05T03:52:48.929Z,99.90
2022-08-05T03:55:53.147Z,99.90
2022-08-05T03:56:54.164Z,99.90
2022-08-05T03:59:47.483Z,99.90
2022-08-05T04:02:38.456Z,99.90
2022-08-05T04:05:10.701Z,99.90
2022-08-05T04:07:58.042Z,99.90
2022-08-05T04:10:28.341Z,99.90
2022-08-05T04:13:00.384Z,99.90
2022-08-05T04:15:33.211Z,99.90
2022-08-05T04:18:06.741Z,99.90
2022-08-05T04:20:36.501Z,99.90
2022-08-05T04:23:04.473Z,99.90
2022-08-05T04:25:58.047Z,99.90
2022-08-05T04:28:20.260Z,99.90
2022-08-05T04:30:58.577Z,99.90
2022-08-05T04:34:18.940Z,99.90
2022-08-05T04:36:45.326Z,99.90
2022-08-05T04:39:08.911Z,99.90
2022-08-05T04:41:38.654Z,99.90
2022-08-05T04:44:09.385Z,99.90
2022-08-05T04:46:37.849Z,99.90
2022-08-05T04:49:05.924Z,99.90
2022-08-05T04:51:41.503Z,99.90
2022-08-05T04:54:10.393Z,99.90
2022-08-05T04:56:40.225Z,99.90
2022-08-05T04:59:22.023Z,99.90
2022-08-05T05:02:35.356Z,99.90
2022-08-05T05:04:43.979Z,99.90
2022-08-05T05:07:15.916Z,99.90
2022-08-05T05:09:43.916Z,99.90
2022-08-05T05:12:12.199Z,99.90
2022-08-05T05:14:49.357Z,99.90
2022-08-05T05:17:23.801Z,99.90
2022-08-05T05:19:54.335Z,99.90
2022-08-05T05:22:26.606Z,99.90
2022-08-05T05:24:58.957Z,99.90
2022-08-05T05:27:41.446Z,99.90
2022-08-05T05:30:15.554Z,99.90
2022-08-05T05:33:00.919Z,99.90
2022-08-05T05:35:34.449Z,99.90
2022-08-05T05:38:09.316Z,99.90
2022-08-05T05:40:47.987Z,99.90
2022-08-05T05:43:28.129Z,99.90
2022-08-05T05:46:10.777Z,99.90
2022-08-05T05:48:44.496Z,99.90
2022-08-05T05:51:15.152Z,99.90
2022-08-05T05:53:54.496Z,99.90
2022-08-05T05:56:31.504Z,99.90
2022-08-05T05:59:03.420Z,99.90
2022-08-05T06:01:38.145Z,99.90
2022-08-05T06:04:07.931Z,99.90
2022-08-05T06:06:36.322Z,99.90
2022-08-05T06:09:07.608Z,99.90
2022-08-05T06:11:35.806Z,99.90
2022-08-05T06:14:07.341Z,99.90
2022-08-05T06:16:37.158Z,99.90
2022-08-05T06:19:07.594Z,99.90
2022-08-05T06:21:38.740Z,99.90
2022-08-05T06:24:12.576Z,99.90
2022-08-05T06:26:51.671Z,99.90
2022-08-05T06:29:25.238Z,99.90
2022-08-05T06:32:21.095Z,99.90
2022-08-05T06:34:56.121Z,99.90
2022-08-05T06:37:57.019Z,99.90
2022-08-05T06:40:18.356Z,99.90
2022-08-05T06:42:52.036Z,99.90
2022-08-05T06:45:44.673Z,99.90
2022-08-05T06:48:47.116Z,99.90
2022-08-05T06:50:57.987Z,99.90
2022-08-05T06:53:28.565Z,99.90
2022-08-05T06:55:58.820Z,99.90
2022-08-05T06:58:35.408Z,99.90
2022-08-05T07:01:06.177Z,99.90
2022-08-05T07:03:35.443Z,99.90
2022-08-05T07:06:06.284Z,99.90
2022-08-05T07:08:42.075Z,99.90
2022-08-05T07:11:15.377Z,99.90
2022-08-05T07:14:01.529Z,99.90
2022-08-05T07:17:58.980Z,99.90
2022-08-05T07:22:28.729Z,99.90
2022-08-05T07:24:58.794Z,99.90
2022-08-05T07:27:57.227Z,99.90
2022-08-05T07:30:24.670Z,99.90
2022-08-05T07:32:58.674Z,99.90
2022-08-05T07:36:01.994Z,99.90
2022-08-05T07:38:33.312Z,99.90
2022-08-05T07:41:16.628Z,99.90
2022-08-05T07:43:51.797Z,99.90
2022-08-05T07:46:24.773Z,99.90
2022-08-05T07:49:02.440Z,99.90
2022-08-05T07:51:40.353Z,99.90
2022-08-05T07:54:10.371Z,99.90
2022-08-05T07:57:13.595Z,99.90
2022-08-05T07:59:38.624Z,99.90
2022-08-05T08:02:16.082Z,99.90
2022-08-05T08:04:46.123Z,99.90
2022-08-05T08:07:15.029Z,99.90
2022-08-05T08:09:43.449Z,99.90
2022-08-05T08:12:36.873Z,99.90
2022-08-05T08:15:03.514Z,99.90
2022-08-05T08:17:32.492Z,99.90
2022-08-05T08:20:22.572Z,99.90
2022-08-05T08:22:52.612Z,99.90
2022-08-05T08:25:27.021Z,99.90
2022-08-05T08:28:18.495Z,99.90
2022-08-05T08:30:57.671Z,99.90
2022-08-05T08:33:25.408Z,99.90
2022-08-05T08:36:18.394Z,99.90
2022-08-05T08:38:43.438Z,99.90
2022-08-05T08:41:21.185Z,99.90
2022-08-05T08:45:19.918Z,99.90
2022-08-05T08:46:48.088Z,99.90
2022-08-05T08:50:11.305Z,99.90
2022-08-05T08:52:14.186Z,99.90
2022-08-05T08:54:53.992Z,99.90
2022-08-05T08:57:22.622Z,99.90
2022-08-05T08:59:51.231Z,99.90
2022-08-05T09:02:24.207Z,99.90
2022-08-05T09:05:16.665Z,99.90
2022-08-05T09:07:56.916Z,99.90
2022-08-05T09:10:29.598Z,99.90
2022-08-05T09:13:04.724Z,99.90
2022-08-05T09:15:37.085Z,99.90
2022-08-05T09:18:08.776Z,99.90
2022-08-05T09:20:37.762Z,99.90
2022-08-05T09:23:18.734Z,99.90
2022-08-05T09:26:03.326Z,99.90
2022-08-05T09:28:34.338Z,99.90
2022-08-05T09:31:23.542Z,99.90
2022-08-05T09:33:58.392Z,99.90
2022-08-05T09:36:38.846Z,99.90
2022-08-05T09:39:24.579Z,99.90
2022-08-05T09:42:07.865Z,99.90
2022-08-05T09:44:38.468Z,99.90
2022-08-05T09:47:15.813Z,99.90
2022-08-05T09:49:54.568Z,99.90
2022-08-05T09:52:29.936Z,99.90
2022-08-05T09:55:00.209Z,99.90
2022-08-05T09:57:39.632Z,99.90
2022-08-05T10:00:14.042Z,99.90
2022-08-05T10:02:44.840Z,99.90
2022-08-05T10:05:16.219Z,99.90
2022-08-05T10:08:35.778Z,99.90
2022-08-05T10:10:53.938Z,99.90
2022-08-05T10:13:31.623Z,99.90
2022-08-05T10:16:31.021Z,99.90
2022-08-05T10:19:00.346Z,99.90
2022-08-05T10:21:39.919Z,99.90
2022-08-05T10:24:11.021Z,99.90
2022-08-05T10:26:51.277Z,99.90
2022-08-05T10:29:23.422Z,99.90
2022-08-05T10:32:54.908Z,99.90
2022-08-05T10:35:00.897Z,99.90
2022-08-05T10:37:40.514Z,99.90
2022-08-05T10:40:20.948Z,99.90
2022-08-05T10:43:00.759Z,99.90
2022-08-05T10:45:41.674Z,99.90
2022-08-05T10:48:52.581Z,99.90
2022-08-05T10:51:28.956Z,99.90
2022-08-05T10:54:01.051Z,99.90
2022-08-05T10:56:31.426Z,99.90
2022-08-05T10:59:12.842Z,99.90
2022-08-05T11:02:08.810Z,99.90
2022-08-05T11:04:47.114Z,99.90
2022-08-05T11:07:18.384Z,99.90
2022-08-05T11:10:09.581Z,99.90
2022-08-05T11:12:50.827Z,99.90
2022-08-05T11:15:59.294Z,99.90
2022-08-05T11:18:34.259Z,99.90
2022-08-05T11:21:06.244Z,99.90
2022-08-05T11:24:05.409Z,99.90
2022-08-05T11:26:33.828Z,99.90
2022-08-05T11:29:11.725Z,99.90
2022-08-05T11:31:56.417Z,99.90
2022-08-05T11:34:39.010Z,99.90
2022-08-05T11:38:26.390Z,99.90
2022-08-05T11:40:03.410Z,99.90
2022-08-05T11:42:37.819Z,99.90
2022-08-05T11:45:14.521Z,99.90
2022-08-05T11:47:56.791Z,99.90
2022-08-05T11:50:25.323Z,99.90
2022-08-05T11:52:57.673Z,99.90
2022-08-05T11:55:32.326Z,99.90
2022-08-05T11:58:09.443Z,99.90
2022-08-05T12:00:41.161Z,99.90
2022-08-05T12:03:28.655Z,99.90
2022-08-05T12:06:02.653Z,99.90
2022-08-05T12:08:31.486Z,99.90
2022-08-05T12:11:04.133Z,99.90
2022-08-05T12:13:48.391Z,99.90
2022-08-05T12:16:19.749Z,99.90
2022-08-05T12:18:53.861Z,99.90
2022-08-05T12:21:24.380Z,99.90
2022-08-05T12:24:00.178Z,99.90
2022-08-05T12:26:33.306Z,99.90
2022-08-05T12:29:03.138Z,99.90
2022-08-05T12:31:43.663Z,99.90
2022-08-05T12:34:21.585Z,99.90
2022-08-05T12:36:53.268Z,99.90
2022-08-05T12:39:21.415Z,99.90
2022-08-05T12:41:49.467Z,99.90
2022-08-05T12:44:33.761Z,99.90
2022-08-05T12:47:02.546Z,99.90
2022-08-05T12:50:04.561Z,99.90
2022-08-05T12:52:35.418Z,99.90
2022-08-05T12:55:23.016Z,99.90
2022-08-05T12:58:48.593Z,99.90
2022-08-05T13:02:02.216Z,99.90
2022-08-05T13:03:42.482Z,99.90
2022-08-05T13:06:16.505Z,99.90
2022-08-05T13:08:49.097Z,99.90
2022-08-05T13:11:20.823Z,99.90
2022-08-05T13:14:20.340Z,99.90
2022-08-05T13:16:56.441Z,99.90
2022-08-05T13:19:26.563Z,99.90
2022-08-05T13:21:56.670Z,99.90
2022-08-05T13:24:27.751Z,99.90
2022-08-05T13:27:17.065Z,99.90
2022-08-05T13:30:31.662Z,99.90
2022-08-05T13:32:42.225Z,99.90
2022-08-05T13:35:15.023Z,99.90
2022-08-05T13:37:55.763Z,99.90
2022-08-05T13:40:36.822Z,99.90
2022-08-05T13:43:12.138Z,99.90
2022-08-05T13:45:43.189Z,99.90
2022-08-05T13:48:57.741Z,99.90
2022-08-05T13:51:07.152Z,99.90
2022-08-05T13:53:48.067Z,99.90
2022-08-05T13:56:19.390Z,99.90
2022-08-05T13:58:53.316Z,99.90
2022-08-05T14:01:27.449Z,99.90
2022-08-05T14:04:28.446Z,99.90
2022-08-05T14:06:58.785Z,99.90
2022-08-05T14:09:46.067Z,99.90
2022-08-05T14:12:18.240Z,99.90
2022-08-05T14:15:00.248Z,99.90
2022-08-05T14:17:28.498Z,99.90
2022-08-05T14:20:02.346Z,99.90
2022-08-05T14:22:35.902Z,99.90
2022-08-05T14:25:06.185Z,99.90
2022-08-05T14:27:48.370Z,99.90
2022-08-05T14:30:20.463Z,99.90
2022-08-05T14:32:48.796Z,99.90
2022-08-05T14:35:20.873Z,99.90
2022-08-05T14:37:55.054Z,99.90
2022-08-05T14:40:24.548Z,99.90
2022-08-05T14:42:52.439Z,99.90
2022-08-05T14:45:20.239Z,99.90
2022-08-05T14:48:05.284Z,99.90
2022-08-05T14:50:39.775Z,99.90
2022-08-05T14:53:08.687Z,99.90
2022-08-05T14:55:39.230Z,99.90
2022-08-05T14:58:11.177Z,99.90
2022-08-05T15:00:58.786Z,99.90
2022-08-05T15:03:34.029Z,99.90
2022-08-05T15:06:15.058Z,99.90
2022-08-05T15:09:01.226Z,99.90
2022-08-05T15:11:51.082Z,99.90
2022-08-05T15:14:34.678Z,99.90
2022-08-05T15:17:45.042Z,99.90
2022-08-05T15:19:56.998Z,99.90
2022-08-05T15:22:27.003Z,99.90
2022-08-05T15:24:55.283Z,99.90
2022-08-05T15:27:25.786Z,99.90
2022-08-05T15:29:56.540Z,99.90
2022-08-05T15:32:28.906Z,99.90
2022-08-05T15:34:57.149Z,99.90
2022-08-05T15:38:34.387Z,99.90
2022-08-05T15:41:00.729Z,99.90
2022-08-05T15:43:10.842Z,99.90
2022-08-05T15:45:44.413Z,99.90
2022-08-05T15:48:14.805Z,99.90
2022-08-05T15:50:45.533Z,99.90
2022-08-05T15:53:14.875Z,99.90
2022-08-05T15:56:02.182Z,99.90
2022-08-05T15:58:36.916Z,99.90
2022-08-05T16:01:17.100Z,99.90
2022-08-05T16:03:48.429Z,99.90
2022-08-05T16:06:20.403Z,99.90
2022-08-05T16:08:53.627Z,99.90
2022-08-05T16:11:42.321Z,99.90
2022-08-05T16:14:17.273Z,99.90
2022-08-05T16:16:46.101Z,99.90
2022-08-05T16:19:25.606Z,99.90
2022-08-05T16:22:03.216Z,99.90
2022-08-05T16:24:39.547Z,99.90
2022-08-05T16:27:10.051Z,99.90
2022-08-05T16:29:49.984Z,99.90
2022-08-05T16:32:18.305Z,99.90
2022-08-05T16:34:56.543Z,99.90
2022-08-05T16:38:02.783Z,99.90
2022-08-05T16:40:26.507Z,99.90
2022-08-05T16:42:57.591Z,99.90
2022-08-05T16:46:03.520Z,99.90
2022-08-05T16:48:26.034Z,99.90
2022-08-05T16:51:00.773Z,99.90
2022-08-05T16:53:31.908Z,99.90
2022-08-05T16:56:01.813Z,99.90
2022-08-05T16:58:29.672Z,99.90
2022-08-05T17:00:57.904Z,99.90
2022-08-05T17:03:27.016Z,99.90
2022-08-05T17:05:59.723Z,99.90
2022-08-05T17:08:33.805Z,99.90
2022-08-05T17:11:08.684Z,99.90
2022-08-05T17:13:37.283Z,99.90
2022-08-05T17:16:29.799Z,99.90
2022-08-05T17:18:57.343Z,99.90
2022-08-05T17:21:25.120Z,99.90
2022-08-05T17:24:08.132Z,99.90
2022-08-05T17:26:53.552Z,99.90
2022-08-05T17:29:33.224Z,99.90
2022-08-05T17:32:11.164Z,99.90
2022-08-05T17:34:40.327Z,99.90
2022-08-05T17:37:29.384Z,99.90
2022-08-05T17:39:59.833Z,99.90
2022-08-05T17:42:32.432Z,99.90
2022-08-05T17:45:18.160Z,99.90
2022-08-05T17:47:53.475Z,99.90
2022-08-05T17:50:28.694Z,99.90
2022-08-05T17:52:59.814Z,99.90
2022-08-05T17:55:37.735Z,99.90
2022-08-05T17:58:12.810Z,99.90
2022-08-05T18:00:45.181Z,99.90
2022-08-05T18:03:28.118Z,99.90
2022-08-05T18:06:05.640Z,99.90
2022-08-05T18:08:33.846Z,99.90
2022-08-05T18:11:03.263Z,99.90
2022-08-05T18:13:36.673Z,99.90
2022-08-05T18:16:13.323Z,99.90
2022-08-05T18:18:41.729Z,99.90
2022-08-05T18:21:19.681Z,99.90
2022-08-05T18:23:49.234Z,99.90
2022-08-05T18:26:21.827Z,99.90
2022-08-05T18:28:57.319Z,99.90
2022-08-05T18:31:25.767Z,99.90
2022-08-05T18:34:00.959Z,99.90
2022-08-05T18:36:29.860Z,99.90
2022-08-05T18:38:57.753Z,99.90
2022-08-05T18:41:57.289Z,99.90
2022-08-05T18:44:14.729Z,99.90
2022-08-05T18:47:01.957Z,99.90
2022-08-05T18:49:57.995Z,99.90
2022-08-05T18:52:35.854Z,99.90
2022-08-05T18:55:06.265Z,99.90
2022-08-05T18:57:50.156Z,99.90
2022-08-05T19:00:28.652Z,99.90
2022-08-05T19:03:03.948Z,99.90
2022-08-05T19:06:12.091Z,99.90
2022-08-05T19:08:21.550Z,99.90
2022-08-05T19:10:49.749Z,99.90
2022-08-05T19:13:17.806Z,99.90
2022-08-05T19:15:58.783Z,99.90
2022-08-05T19:18:31.002Z,99.90
2022-08-05T19:20:59.542Z,99.90
2022-08-05T19:24:06.440Z,99.90
2022-08-05T19:26:16.532Z,99.90
2022-08-05T19:28:44.457Z,99.90
2022-08-05T19:31:17.992Z,99.90
2022-08-05T19:33:48.577Z,99.90
2022-08-05T19:36:24.110Z,99.90
2022-08-05T19:38:52.471Z,99.90
2022-08-05T19:41:22.055Z,99.90
2022-08-05T19:44:12.912Z,99.90
2022-08-05T19:46:43.541Z,99.90
2022-08-05T19:49:17.169Z,99.90
2022-08-05T19:52:09.219Z,99.90
2022-08-05T19:54:34.106Z,99.90
2022-08-05T19:57:06.460Z,99.90
2022-08-05T20:00:00.674Z,99.90
2022-08-05T20:02:28.195Z,99.90
2022-08-05T20:04:58.607Z,99.90
2022-08-05T20:07:47.086Z,99.90
2022-08-05T20:10:16.263Z,99.90
2022-08-05T20:12:46.270Z,99.90
2022-08-05T20:15:47.695Z,99.90
2022-08-05T20:18:10.556Z,99.90
2022-08-05T20:20:56.364Z,99.90
2022-08-05T20:23:39.269Z,99.90
2022-08-05T20:26:16.192Z,99.90
2022-08-05T20:28:45.591Z,99.90
2022-08-05T20:31:13.716Z,99.90
2022-08-05T20:33:45.988Z,99.90
2022-08-05T20:36:16.282Z,99.90
2022-08-05T20:38:54.621Z,99.90
2022-08-05T20:41:44.190Z,99.90
2022-08-05T20:44:18.601Z,99.90
2022-08-05T20:46:56.662Z,99.90
2022-08-05T20:49:26.390Z,99.90
2022-08-05T20:51:54.645Z,99.90
2022-08-05T20:54:22.584Z,99.90
2022-08-05T20:56:52.830Z,99.90
2022-08-05T20:59:27.040Z,99.90
2022-08-05T21:02:09.027Z,99.90
2022-08-05T21:04:39.641Z,99.90
2022-08-05T21:07:08.902Z,99.90
2022-08-05T21:09:37.164Z,99.90
2022-08-05T21:12:19.376Z,99.90
2022-08-05T21:14:47.149Z,99.90
2022-08-05T21:17:14.913Z,99.90
2022-08-05T21:19:48.024Z,99.90
2022-08-05T21:22:21.718Z,99.90
2022-08-05T21:24:51.567Z,99.90
2022-08-05T21:27:20.611Z,99.90
2022-08-05T21:29:54.016Z,99.90
2022-08-05T21:32:24.538Z,99.90
2022-08-05T21:35:16.772Z,99.90
2022-08-05T21:37:47.462Z,99.90
2022-08-05T21:40:21.761Z,99.90
2022-08-05T21:42:51.841Z,99.90
2022-08-05T21:45:26.577Z,99.90
2022-08-05T21:48:08.685Z,99.90
2022-08-05T21:50:37.851Z,99.90
2022-08-05T21:53:16.319Z,99.90
2022-08-05T21:56:01.235Z,99.90
2022-08-05T21:58:33.698Z,99.90
2022-08-05T22:01:01.734Z,99.90
2022-08-05T22:03:48.529Z,99.90
2022-08-05T22:06:22.631Z,99.90
2022-08-05T22:08:52.219Z,99.90
2022-08-05T22:11:34.709Z,99.90
2022-08-05T22:14:18.469Z,99.90
2022-08-05T22:16:56.022Z,99.90
2022-08-05T22:20:00.166Z,99.90
2022-08-05T22:22:16.466Z,99.90
2022-08-05T22:25:21.277Z,99.90
2022-08-05T22:28:10.746Z,99.90
2022-08-05T22:30:53.545Z,99.90
2022-08-05T22:33:56.570Z,99.90
2022-08-05T22:36:14.430Z,99.90
2022-08-05T22:38:47.999Z,99.90
2022-08-05T22:41:26.453Z,99.90
2022-08-05T22:44:05.627Z,99.90
2022-08-05T22:46:33.392Z,99.90
2022-08-05T22:49:07.745Z,99.90
2022-08-05T22:52:04.911Z,99.90
2022-08-05T22:54:29.577Z,99.90
2022-08-05T22:56:57.312Z,99.90
2022-08-05T22:59:44.114Z,99.90
2022-08-05T23:02:13.715Z,99.90
2022-08-05T23:04:51.251Z,99.90
2022-08-05T23:07:22.331Z,99.90
2022-08-05T23:09:57.471Z,99.90
2022-08-05T23:12:32.559Z,99.90
2022-08-05T23:15:03.552Z,99.90
2022-08-05T23:17:35.106Z,99.90
2022-08-05T23:20:16.785Z,99.90
2022-08-05T23:22:47.655Z,99.90
2022-08-05T23:25:54.728Z,99.90
2022-08-05T23:28:07.613Z,99.90
2022-08-05T23:30:40.239Z,99.90
2022-08-05T23:33:16.008Z,99.90
2022-08-05T23:35:47.033Z,99.90
2022-08-05T23:38:15.517Z,99.90
2022-08-05T23:40:50.247Z,99.90
2022-08-05T23:43:25.472Z,99.90
2022-08-05T23:46:20.566Z,99.90
2022-08-05T23:49:01.143Z,99.90
2022-08-05T23:51:52.675Z,99.90
2022-08-05T23:54:25.155Z,99.90
2022-08-05T23:57:03.508Z,99.90
