createdAt,value
2022-10-23T00:01:22.127Z,18.50
2022-10-23T00:03:51.644Z,19.25
2022-10-23T00:06:18.707Z,16.00
2022-10-23T00:08:47.138Z,17.50
2022-10-23T00:11:15.652Z,12.75
2022-10-23T00:13:42.744Z,19.50
2022-10-23T00:16:09.755Z,19.75
2022-10-23T00:18:37.216Z,19.75
2022-10-23T00:21:04.594Z,17.75
2022-10-23T00:23:31.531Z,16.75
2022-10-23T00:25:58.657Z,16.75
2022-10-23T00:28:25.676Z,19.75
2022-10-23T00:30:52.740Z,18.75
2022-10-23T00:33:19.721Z,19.25
2022-10-23T00:35:46.732Z,17.50
2022-10-23T00:38:13.768Z,18.00
2022-10-23T00:40:42.546Z,18.00
2022-10-23T00:43:20.423Z,19.25
2022-10-23T00:45:47.593Z,16.00
2022-10-23T00:48:14.861Z,18.75
2022-10-23T00:50:41.914Z,17.50
2022-10-23T00:53:08.955Z,16.75
2022-10-23T00:55:35.964Z,19.75
2022-10-23T00:58:02.935Z,17.00
2022-10-23T01:00:32.362Z,19.50
2022-10-23T01:02:59.318Z,17.75
2022-10-23T01:05:30.707Z,19.25
2022-10-23T01:08:26.241Z,19.00
2022-10-23T01:11:16.604Z,14.25
2022-10-23T01:14:15.287Z,17.25
2022-10-23T01:17:14.756Z,16.25
2022-10-23T01:20:20.566Z,18.25
2022-10-23T01:23:28.511Z,17.50
2022-10-23T01:26:23.363Z,18.00
2022-10-23T01:29:16.218Z,16.50
2022-10-23T01:31:45.772Z,18.50
2022-10-23T01:34:15.017Z,16.00
2022-10-23T01:36:42.597Z,19.75
2022-10-23T01:39:12.574Z,16.75
2022-10-23T01:42:00.217Z,17.00
2022-10-23T01:44:42.368Z,17.00
2022-10-23T01:47:10.169Z,17.50
2022-10-23T01:49:37.702Z,20.50
2022-10-23T01:52:05.910Z,18.50
2022-10-23T01:54:36.079Z,18.25
2022-10-23T01:57:03.078Z,13.00
2022-10-23T01:59:35.616Z,17.50
2022-10-23T02:02:02.710Z,16.00
2022-10-23T02:04:46.735Z,16.25
2022-10-23T02:07:13.685Z,18.00
2022-10-23T02:09:40.626Z,17.25
2022-10-23T02:12:14.818Z,17.25
2022-10-23T02:14:51.359Z,13.75
2022-10-23T02:17:24.912Z,16.75
2022-10-23T02:20:16.631Z,16.25
2022-10-23T02:22:56.094Z,14.25
2022-10-23T02:25:28.767Z,17.00
2022-10-23T02:27:56.652Z,17.00
2022-10-23T02:30:23.604Z,15.25
2022-10-23T02:32:54.296Z,16.00
2022-10-23T02:35:22.898Z,17.00
2022-10-23T02:37:54.755Z,17.00
2022-10-23T02:40:21.691Z,12.50
2022-10-23T02:42:54.490Z,14.25
2022-10-23T02:45:37.665Z,15.75
2022-10-23T02:48:17.973Z,17.00
2022-10-23T02:50:54.613Z,13.00
2022-10-23T02:53:33.116Z,16.25
2022-10-23T02:56:41.529Z,17.50
2022-10-23T02:59:37.794Z,17.50
2022-10-23T03:02:09.679Z,15.25
2022-10-23T03:04:36.831Z,13.25
2022-10-23T03:07:03.773Z,13.50
2022-10-23T03:09:31.413Z,14.50
2022-10-23T03:11:58.380Z,13.50
2022-10-23T03:14:25.338Z,15.25
2022-10-23T03:16:52.306Z,14.75
2022-10-23T03:19:19.236Z,16.00
2022-10-23T03:21:46.211Z,15.25
2022-10-23T03:24:13.236Z,16.00
2022-10-23T03:26:40.156Z,15.25
2022-10-23T03:29:07.211Z,15.75
2022-10-23T03:31:34.185Z,16.75
2022-10-23T03:34:04.017Z,17.75
2022-10-23T03:36:33.198Z,13.50
2022-10-23T03:39:00.550Z,13.00
2022-10-23T03:41:27.501Z,17.00
2022-10-23T03:43:54.537Z,16.25
2022-10-23T03:46:21.541Z,10.50
2022-10-23T03:48:48.496Z,14.00
2022-10-23T03:51:15.508Z,16.00
2022-10-23T03:53:42.452Z,16.25
2022-10-23T03:56:09.422Z,16.00
2022-10-23T03:58:36.517Z,13.25
2022-10-23T04:01:03.575Z,13.50
2022-10-23T04:03:30.567Z,16.00
2022-10-23T04:05:57.531Z,16.00
2022-10-23T04:08:24.483Z,15.50
2022-10-23T04:10:51.440Z,14.00
2022-10-23T04:13:18.375Z,10.00
2022-10-23T04:15:49.645Z,12.00
2022-10-23T04:18:16.871Z,12.00
2022-10-23T04:20:43.928Z,15.25
2022-10-23T04:23:10.899Z,12.00
2022-10-23T04:25:37.880Z,12.00
2022-10-23T04:28:04.991Z,12.50
2022-10-23T04:30:31.953Z,14.25
2022-10-23T04:32:59.006Z,11.25
2022-10-23T04:35:26.117Z,13.75
2022-10-23T04:37:53.109Z,13.00
2022-10-23T04:40:20.113Z,12.25
2022-10-23T04:42:47.061Z,13.00
2022-10-23T04:45:14.016Z,13.00
2022-10-23T04:47:40.965Z,13.25
2022-10-23T04:50:08.167Z,13.75
2022-10-23T04:52:35.139Z,15.00
2022-10-23T04:55:02.106Z,13.25
2022-10-23T04:57:29.077Z,11.50
2022-10-23T04:59:56.035Z,11.50
2022-10-23T05:02:24.607Z,12.25
2022-10-23T05:04:51.579Z,11.25
2022-10-23T05:07:18.514Z,10.00
2022-10-23T05:09:45.497Z,14.50
2022-10-23T05:12:12.473Z,11.50
2022-10-23T05:14:39.387Z,11.50
2022-10-23T05:17:16.739Z,9.00
2022-10-23T05:19:57.769Z,10.00
2022-10-23T05:22:26.336Z,11.00
2022-10-23T05:24:54.134Z,11.50
2022-10-23T05:27:21.104Z,11.00
2022-10-23T05:29:48.034Z,12.25
2022-10-23T05:32:15.262Z,13.50
2022-10-23T05:34:42.224Z,10.75
2022-10-23T05:37:10.923Z,13.25
2022-10-23T05:39:37.888Z,11.00
2022-10-23T05:42:04.971Z,13.75
2022-10-23T05:44:31.922Z,11.25
2022-10-23T05:46:58.935Z,9.50
2022-10-23T05:49:26.242Z,13.00
2022-10-23T05:51:53.239Z,11.50
2022-10-23T05:54:20.196Z,13.00
2022-10-23T05:56:47.172Z,11.00
2022-10-23T05:59:15.924Z,11.50
2022-10-23T06:01:44.836Z,11.75
2022-10-23T06:04:11.885Z,9.75
2022-10-23T06:06:38.836Z,12.00
2022-10-23T06:09:05.751Z,9.00
2022-10-23T06:11:32.729Z,9.00
2022-10-23T06:14:01.311Z,11.00
2022-10-23T06:16:29.117Z,7.25
2022-10-23T06:18:57.696Z,12.00
2022-10-23T06:21:24.939Z,10.00
2022-10-23T06:23:51.994Z,9.75
2022-10-23T06:26:19.603Z,10.25
2022-10-23T06:28:46.585Z,10.00
2022-10-23T06:31:14.795Z,11.00
2022-10-23T06:33:41.965Z,10.50
2022-10-23T06:36:10.862Z,9.25
2022-10-23T06:38:40.706Z,12.00
2022-10-23T06:41:20.593Z,11.75
2022-10-23T06:43:51.422Z,12.00
2022-10-23T06:46:19.044Z,10.50
2022-10-23T06:48:46.049Z,11.50
2022-10-23T06:51:15.074Z,11.25
2022-10-23T06:53:42.263Z,10.75
2022-10-23T06:56:09.340Z,11.00
2022-10-23T06:58:36.955Z,10.50
2022-10-23T07:01:05.676Z,11.00
2022-10-23T07:03:32.905Z,7.75
2022-10-23T07:06:06.799Z,10.25
2022-10-23T07:08:33.820Z,10.00
2022-10-23T07:11:05.576Z,10.50
2022-10-23T07:13:33.940Z,12.00
2022-10-23T07:16:10.368Z,10.25
2022-10-23T07:18:37.310Z,12.25
2022-10-23T07:21:04.365Z,11.25
2022-10-23T07:23:31.304Z,13.50
2022-10-23T07:26:09.850Z,10.00
2022-10-23T07:28:36.922Z,9.50
2022-10-23T07:31:03.953Z,11.00
2022-10-23T07:33:30.888Z,10.00
2022-10-23T07:35:57.863Z,11.50
2022-10-23T07:38:24.829Z,9.00
2022-10-23T07:40:51.808Z,11.75
2022-10-23T07:43:21.029Z,11.00
2022-10-23T07:45:49.024Z,10.25
2022-10-23T07:48:16.439Z,8.50
2022-10-23T07:50:43.491Z,12.00
2022-10-23T07:53:20.968Z,10.25
2022-10-23T07:56:00.383Z,10.25
2022-10-23T07:58:27.561Z,11.00
2022-10-23T08:00:59.365Z,8.00
2022-10-23T08:03:27.303Z,10.75
2022-10-23T08:05:54.588Z,9.50
2022-10-23T08:08:25.179Z,9.75
2022-10-23T08:10:53.056Z,8.75
2022-10-23T08:13:22.689Z,10.00
2022-10-23T08:15:51.146Z,11.00
2022-10-23T08:18:18.199Z,9.75
2022-10-23T08:20:46.603Z,9.25
2022-10-23T08:23:13.872Z,10.00
2022-10-23T08:25:40.970Z,10.00
2022-10-23T08:28:08.046Z,8.00
2022-10-23T08:30:35.300Z,11.00
2022-10-23T08:33:06.870Z,10.00
2022-10-23T08:35:39.972Z,9.00
2022-10-23T08:38:07.006Z,10.25
2022-10-23T08:40:34.251Z,12.25
2022-10-23T08:43:29.120Z,14.25
2022-10-23T08:45:58.887Z,12.75
2022-10-23T08:48:38.441Z,13.00
2022-10-23T08:51:14.883Z,12.25
2022-10-23T08:53:53.469Z,12.75
2022-10-23T08:56:28.398Z,13.75
2022-10-23T08:59:05.666Z,12.00
2022-10-23T09:01:47.379Z,12.50
2022-10-23T09:04:14.661Z,10.50
2022-10-23T09:06:46.890Z,10.50
2022-10-23T09:09:32.722Z,10.00
2022-10-23T09:12:09.384Z,12.00
2022-10-23T09:14:41.002Z,11.50
2022-10-23T09:17:28.016Z,10.75
2022-10-23T09:20:13.672Z,12.50
2022-10-23T09:22:41.109Z,10.75
2022-10-23T09:25:21.233Z,11.00
2022-10-23T09:27:56.705Z,9.75
2022-10-23T09:30:34.717Z,9.50
2022-10-23T09:33:01.894Z,9.00
2022-10-23T09:35:29.962Z,11.50
2022-10-23T09:37:57.077Z,9.00
2022-10-23T09:40:42.987Z,11.50
2022-10-23T09:43:17.887Z,10.00
2022-10-23T09:45:44.928Z,8.25
2022-10-23T09:48:16.952Z,10.00
2022-10-23T09:51:00.101Z,8.75
2022-10-23T09:53:39.097Z,10.50
2022-10-23T09:56:27.039Z,10.75
2022-10-23T09:59:14.331Z,9.75
2022-10-23T10:01:58.264Z,9.25
2022-10-23T10:04:33.371Z,9.50
2022-10-23T10:07:02.172Z,10.50
2022-10-23T10:09:29.152Z,9.75
2022-10-23T10:12:00.651Z,9.25
2022-10-23T10:14:52.293Z,9.75
2022-10-23T10:17:28.419Z,11.00
2022-10-23T10:20:14.273Z,9.00
2022-10-23T10:23:03.576Z,9.00
2022-10-23T10:25:33.361Z,9.25
2022-10-23T10:28:04.560Z,10.00
2022-10-23T10:30:59.286Z,7.50
2022-10-23T10:33:47.622Z,10.00
2022-10-23T10:36:35.719Z,8.00
2022-10-23T10:39:03.664Z,10.00
2022-10-23T10:41:52.890Z,9.25
2022-10-23T10:44:25.827Z,8.50
2022-10-23T10:47:26.987Z,9.25
2022-10-23T10:50:09.050Z,10.50
2022-10-23T10:52:45.323Z,8.50
2022-10-23T10:55:36.121Z,9.00
2022-10-23T10:58:14.964Z,8.75
2022-10-23T11:00:41.989Z,10.75
2022-10-23T11:04:01.595Z,8.00
2022-10-23T11:06:30.358Z,10.50
2022-10-23T11:09:19.399Z,10.25
2022-10-23T11:11:45.559Z,11.00
2022-10-23T11:14:17.081Z,7.00
2022-10-23T11:16:46.985Z,8.75
2022-10-23T11:19:36.764Z,10.50
2022-10-23T11:22:24.910Z,9.75
2022-10-23T11:24:58.434Z,10.25
2022-10-23T11:27:38.132Z,9.75
2022-10-23T11:30:19.565Z,11.00
2022-10-23T11:33:00.288Z,9.75
2022-10-23T11:35:44.157Z,10.50
2022-10-23T11:38:13.874Z,10.50
2022-10-23T11:40:48.515Z,10.00
2022-10-23T11:43:37.165Z,10.25
2022-10-23T11:46:35.349Z,10.50
2022-10-23T11:49:03.499Z,10.00
2022-10-23T11:51:40.282Z,10.25
2022-10-23T11:54:28.620Z,11.00
2022-10-23T11:57:02.429Z,11.00
2022-10-23T11:59:30.807Z,10.75
2022-10-23T12:01:59.890Z,7.75
2022-10-23T12:04:47.399Z,11.00
2022-10-23T12:07:24.938Z,9.75
2022-10-23T12:10:03.465Z,10.50
2022-10-23T12:12:41.174Z,9.50
2022-10-23T12:15:14.895Z,11.00
2022-10-23T12:17:42.922Z,10.00
2022-10-23T12:20:12.735Z,10.50
2022-10-23T12:22:51.414Z,11.00
2022-10-23T12:25:45.286Z,9.50
2022-10-23T12:28:50.691Z,12.00
2022-10-23T12:31:39.999Z,9.00
2022-10-23T12:34:14.471Z,10.00
2022-10-23T12:36:47.798Z,10.50
2022-10-23T12:39:36.708Z,10.00
2022-10-23T12:42:03.891Z,9.75
2022-10-23T12:44:30.950Z,8.75
2022-10-23T12:46:59.662Z,10.00
2022-10-23T12:49:28.144Z,9.00
2022-10-23T12:52:05.686Z,10.00
2022-10-23T12:54:33.794Z,11.75
2022-10-23T12:57:00.715Z,9.00
2022-10-23T12:59:32.705Z,11.00
2022-10-23T13:02:00.151Z,10.75
2022-10-23T13:04:27.214Z,10.25
2022-10-23T13:06:59.179Z,11.00
2022-10-23T13:09:42.486Z,10.00
2022-10-23T13:12:12.288Z,10.67
2022-10-23T13:14:43.719Z,9.00
2022-10-23T13:17:11.899Z,10.67
2022-10-23T13:19:38.905Z,10.33
2022-10-23T13:22:22.010Z,10.00
2022-10-23T13:24:48.956Z,9.00
2022-10-23T13:27:35.056Z,9.50
2022-10-23T13:30:03.202Z,9.25
2022-10-23T13:32:32.042Z,8.50
2022-10-23T13:35:20.446Z,9.00
2022-10-23T13:37:48.681Z,10.00
2022-10-23T13:40:26.446Z,8.75
2022-10-23T13:42:54.617Z,8.25
2022-10-23T13:45:25.597Z,8.00
2022-10-23T13:47:52.583Z,10.00
2022-10-23T13:53:30.735Z,9.75
2022-10-23T14:46:32.634Z,18.50
2022-10-23T14:49:02.318Z,20.50
2022-10-23T14:51:30.866Z,16.25
2022-10-23T14:54:02.170Z,19.00
2022-10-23T14:56:29.608Z,19.00
2022-10-23T14:59:02.969Z,21.25
2022-10-23T15:01:34.299Z,19.00
2022-10-23T15:04:01.494Z,19.00
2022-10-23T15:06:28.527Z,18.75
2022-10-23T15:08:56.070Z,17.75
2022-10-23T15:11:26.342Z,17.00
2022-10-23T15:13:54.895Z,19.75
2022-10-23T15:16:22.426Z,21.25
2022-10-23T15:18:49.345Z,18.00
2022-10-23T15:21:16.428Z,20.00
2022-10-23T15:23:44.593Z,17.75
2022-10-23T15:26:21.985Z,17.75
2022-10-23T15:29:00.194Z,26.00
2022-10-23T15:31:29.866Z,22.25
2022-10-23T15:33:57.605Z,26.25
2022-10-23T15:36:24.498Z,22.75
2022-10-23T15:38:51.418Z,29.00
2022-10-23T15:41:22.617Z,27.00
2022-10-23T15:46:17.333Z,32.00
2022-10-23T15:48:44.274Z,35.25
2022-10-23T15:51:11.202Z,30.75
2022-10-23T15:53:57.228Z,31.75
2022-10-23T15:56:24.809Z,31.00
2022-10-23T15:58:51.741Z,30.25
2022-10-23T16:01:18.868Z,33.00
2022-10-23T16:03:45.984Z,33.00
2022-10-23T16:06:14.092Z,30.75
2022-10-23T16:08:41.064Z,30.75
2022-10-23T16:11:21.941Z,30.75
2022-10-23T16:13:49.002Z,28.00
2022-10-23T16:16:16.465Z,31.25
2022-10-23T16:18:44.366Z,30.50
2022-10-23T16:21:32.023Z,31.00
2022-10-23T16:23:59.907Z,30.75
2022-10-23T16:26:27.576Z,31.00
2022-10-23T16:28:55.380Z,32.00
2022-10-23T16:31:23.460Z,30.75
2022-10-23T16:33:50.609Z,30.50
2022-10-23T16:36:17.640Z,33.00
2022-10-23T16:38:44.573Z,33.25
2022-10-23T16:41:11.455Z,31.75
2022-10-23T16:43:38.507Z,35.00
2022-10-23T16:46:18.709Z,34.50
2022-10-23T16:48:45.723Z,34.75
2022-10-23T16:51:14.499Z,42.75
2022-10-23T16:53:41.836Z,40.00
2022-10-23T16:56:09.622Z,41.00
2022-10-23T16:58:36.767Z,42.00
2022-10-23T17:01:08.420Z,40.75
2022-10-23T17:03:39.934Z,40.00
2022-10-23T17:06:08.948Z,40.00
2022-10-23T17:08:38.145Z,38.50
2022-10-23T17:11:05.000Z,40.00
2022-10-23T17:13:39.746Z,35.25
2022-10-23T17:16:13.071Z,40.25
2022-10-23T17:18:43.670Z,42.50
2022-10-23T17:21:11.941Z,42.00
2022-10-23T17:23:38.871Z,44.00
2022-10-23T17:26:09.745Z,43.25
2022-10-23T17:28:41.916Z,40.75
2022-10-23T17:31:23.329Z,43.00
2022-10-23T17:33:52.348Z,44.50
2022-10-23T17:36:19.710Z,41.25
2022-10-23T17:38:46.649Z,40.75
2022-10-23T17:41:15.545Z,42.25
2022-10-23T17:43:42.672Z,43.00
2022-10-23T17:46:10.117Z,41.00
2022-10-23T17:48:37.170Z,41.25
2022-10-23T17:51:09.274Z,39.00
2022-10-23T17:53:36.915Z,43.25
2022-10-23T17:56:05.301Z,40.00
2022-10-23T17:58:32.490Z,40.75
2022-10-23T18:01:09.573Z,41.75
2022-10-23T18:03:36.841Z,42.00
2022-10-23T18:06:24.595Z,39.25
2022-10-23T18:08:54.684Z,39.50
2022-10-23T18:11:24.243Z,40.25
2022-10-23T18:13:51.907Z,37.75
2022-10-23T18:16:19.094Z,39.75
2022-10-23T18:18:48.412Z,41.00
2022-10-23T18:21:16.286Z,37.50
2022-10-23T18:23:44.228Z,36.25
2022-10-23T18:26:24.984Z,40.50
2022-10-23T18:28:53.143Z,37.00
2022-10-23T18:31:20.297Z,36.50
2022-10-23T18:33:47.361Z,37.25
2022-10-23T18:36:16.001Z,38.75
2022-10-23T18:38:43.156Z,37.25
2022-10-23T18:41:10.323Z,36.75
2022-10-23T18:43:43.771Z,38.50
2022-10-23T18:46:14.132Z,37.25
2022-10-23T18:48:41.599Z,36.00
2022-10-23T18:51:22.072Z,36.00
2022-10-23T18:53:49.117Z,34.75
2022-10-23T18:56:16.517Z,34.00
2022-10-23T18:58:43.493Z,36.00
2022-10-23T19:01:29.558Z,38.00
2022-10-23T19:03:57.879Z,37.00
2022-10-23T19:06:25.120Z,36.75
2022-10-23T19:08:52.169Z,30.75
2022-10-23T19:11:20.218Z,34.25
2022-10-23T19:13:47.278Z,34.00
2022-10-23T19:16:17.611Z,36.50
2022-10-23T19:18:47.348Z,34.00
2022-10-23T19:21:15.164Z,33.00
2022-10-23T19:23:42.135Z,34.00
2022-10-23T19:26:12.169Z,31.75
2022-10-23T19:28:41.385Z,33.75
2022-10-23T19:31:08.606Z,33.00
2022-10-23T19:33:36.334Z,33.00
2022-10-23T19:36:05.509Z,32.25
2022-10-23T19:38:34.464Z,33.50
2022-10-23T19:41:02.028Z,34.00
2022-10-23T19:43:29.020Z,31.25
2022-10-23T19:45:55.923Z,33.50
2022-10-23T19:48:22.894Z,32.25
2022-10-23T19:50:49.876Z,31.00
2022-10-23T19:53:17.146Z,33.50
2022-10-23T19:55:44.240Z,34.00
2022-10-23T19:58:11.271Z,32.25
2022-10-23T20:00:38.175Z,33.50
2022-10-23T20:03:05.228Z,33.00
2022-10-23T20:05:32.209Z,31.75
2022-10-23T20:07:59.158Z,32.25
2022-10-23T20:10:26.154Z,34.00
2022-10-23T20:12:57.015Z,32.25
2022-10-23T20:15:40.353Z,31.00
2022-10-23T20:18:07.316Z,32.75
2022-10-23T20:20:34.258Z,32.50
2022-10-23T20:23:01.233Z,31.00
2022-10-23T20:25:28.173Z,32.00
2022-10-23T20:27:55.353Z,31.75
2022-10-23T20:30:22.323Z,34.00
2022-10-23T20:32:49.221Z,33.00
2022-10-23T20:35:16.249Z,35.00
2022-10-23T20:37:43.391Z,34.00
2022-10-23T20:40:10.832Z,25.25
2022-10-23T20:42:37.771Z,31.75
2022-10-23T20:45:05.221Z,33.00
2022-10-23T20:47:32.144Z,32.75
2022-10-23T20:49:59.071Z,32.75
2022-10-23T20:52:27.784Z,33.75
2022-10-23T20:54:54.723Z,34.25
2022-10-23T20:57:21.612Z,32.50
2022-10-23T20:59:48.523Z,33.25
2022-10-23T21:02:15.479Z,31.50
2022-10-23T21:04:42.541Z,33.25
2022-10-23T21:07:11.158Z,33.00
2022-10-23T21:09:39.239Z,34.25
2022-10-23T21:12:06.891Z,33.75
2022-10-23T21:14:34.279Z,34.25
2022-10-23T21:17:01.296Z,34.25
2022-10-23T21:19:28.275Z,32.25
2022-10-23T21:21:55.304Z,32.25
2022-10-23T21:24:22.550Z,33.00
2022-10-23T21:26:49.530Z,33.00
2022-10-23T21:29:19.159Z,28.50
2022-10-23T21:31:55.186Z,33.00
2022-10-23T21:34:23.566Z,32.25
2022-10-23T21:39:38.505Z,32.50
2022-10-23T21:42:05.614Z,33.75
2022-10-23T21:44:32.572Z,31.00
2022-10-23T21:46:59.498Z,32.00
2022-10-23T21:49:26.850Z,32.00
2022-10-23T21:51:55.263Z,34.00
2022-10-23T21:54:22.329Z,30.00
2022-10-23T21:56:51.393Z,33.00
2022-10-23T21:59:19.977Z,31.00
2022-10-23T22:01:47.646Z,31.00
2022-10-23T22:04:15.645Z,30.50
2022-10-23T22:06:42.763Z,31.50
2022-10-23T22:09:11.216Z,31.00
2022-10-23T22:11:38.272Z,33.00
2022-10-23T22:14:05.191Z,30.75
2022-10-23T22:16:32.229Z,31.25
2022-10-23T22:18:59.273Z,32.25
2022-10-23T22:21:27.582Z,32.50
2022-10-23T22:23:55.608Z,29.75
2022-10-23T22:26:28.463Z,27.75
2022-10-23T22:28:56.930Z,32.00
2022-10-23T22:31:25.492Z,32.00
2022-10-23T22:33:52.734Z,32.75
2022-10-23T22:36:19.674Z,28.75
2022-10-23T22:38:46.732Z,34.00
2022-10-23T22:41:13.850Z,30.50
2022-10-23T22:43:40.798Z,27.00
2022-10-23T22:46:08.523Z,30.75
2022-10-23T22:48:36.012Z,31.00
2022-10-23T22:51:03.324Z,32.75
2022-10-23T22:53:30.238Z,30.25
2022-10-23T22:55:57.198Z,33.00
2022-10-23T22:58:25.126Z,30.75
2022-10-23T23:00:53.074Z,31.00
2022-10-23T23:03:20.073Z,29.50
2022-10-23T23:05:47.808Z,28.50
2022-10-23T23:08:14.968Z,27.50
2022-10-23T23:10:41.862Z,33.00
2022-10-23T23:13:08.798Z,27.75
2022-10-23T23:15:40.485Z,29.25
2022-10-23T23:18:07.444Z,32.25
2022-10-23T23:20:34.850Z,31.25
2022-10-23T23:23:01.912Z,29.00
2022-10-23T23:25:28.801Z,29.25
2022-10-23T23:27:55.736Z,31.00
2022-10-23T23:30:22.768Z,28.50
2022-10-23T23:32:51.381Z,27.25
2022-10-23T23:35:19.525Z,25.50
2022-10-23T23:37:46.856Z,31.00
2022-10-23T23:40:13.983Z,26.50
2022-10-23T23:42:40.898Z,28.50
2022-10-23T23:45:14.792Z,30.00
2022-10-23T23:47:42.338Z,27.75
2022-10-23T23:50:10.286Z,30.00
2022-10-23T23:52:37.246Z,28.00
2022-10-23T23:55:04.426Z,25.00
2022-10-23T23:57:31.303Z,30.00
2022-10-23T23:59:58.223Z,29.50
