createdAt,value
2019-03-26T00:00:28.803Z,99.90
2019-03-26T00:02:57.855Z,99.90
2019-03-26T00:05:26.644Z,99.90
2019-03-26T00:07:55.477Z,99.90
2019-03-26T00:10:24.316Z,99.90
2019-03-26T00:12:53.060Z,99.90
2019-03-26T00:15:22.456Z,99.90
2019-03-26T00:17:51.234Z,99.90
2019-03-26T00:20:20.550Z,99.90
2019-03-26T00:22:49.306Z,99.90
2019-03-26T00:25:18.272Z,99.90
2019-03-26T00:27:47.125Z,99.90
2019-03-26T00:30:16.128Z,99.90
2019-03-26T00:32:44.938Z,99.90
2019-03-26T00:35:13.738Z,99.90
2019-03-26T00:37:42.465Z,99.90
2019-03-26T00:40:11.555Z,99.90
2019-03-26T00:42:40.438Z,99.90
2019-03-26T00:45:09.150Z,99.90
2019-03-26T00:47:37.880Z,99.90
2019-03-26T00:50:07.801Z,99.90
2019-03-26T00:52:36.753Z,99.90
2019-03-26T00:55:06.870Z,99.90
2019-03-26T00:57:35.783Z,99.90
2019-03-26T01:00:06.843Z,99.90
2019-03-26T01:02:36.002Z,99.90
2019-03-26T01:05:06.450Z,99.90
2019-03-26T01:07:35.480Z,99.90
2019-03-26T01:10:05.781Z,99.90
2019-03-26T01:12:34.700Z,99.90
2019-03-26T01:15:03.689Z,99.90
2019-03-26T01:17:32.471Z,99.90
2019-03-26T01:20:01.763Z,99.90
2019-03-26T01:22:30.625Z,99.90
2019-03-26T01:24:59.528Z,99.90
2019-03-26T01:27:28.445Z,99.90
2019-03-26T01:29:57.208Z,99.90
2019-03-26T01:32:26.057Z,99.90
2019-03-26T01:34:54.952Z,99.90
2019-03-26T01:37:23.676Z,99.90
2019-03-26T01:39:52.519Z,99.90
2019-03-26T01:42:21.736Z,99.90
2019-03-26T01:44:50.561Z,99.90
2019-03-26T01:47:19.487Z,99.90
2019-03-26T01:49:48.342Z,99.90
2019-03-26T01:52:17.258Z,99.90
2019-03-26T01:54:46.112Z,99.90
2019-03-26T01:57:15.485Z,99.90
2019-03-26T01:59:44.274Z,99.90
2019-03-26T02:02:12.987Z,99.90
2019-03-26T02:04:41.921Z,99.90
2019-03-26T02:07:11.157Z,99.90
2019-03-26T02:09:39.879Z,99.90
2019-03-26T02:12:08.749Z,99.90
2019-03-26T02:14:37.697Z,99.90
2019-03-26T02:17:06.500Z,99.90
2019-03-26T02:19:35.265Z,99.90
2019-03-26T02:22:04.027Z,99.90
2019-03-26T02:24:33.358Z,99.90
2019-03-26T02:27:02.282Z,99.90
2019-03-26T02:29:31.176Z,99.90
2019-03-26T02:32:00.001Z,99.90
2019-03-26T02:34:28.771Z,99.90
2019-03-26T02:36:58.101Z,99.90
2019-03-26T02:39:26.862Z,99.90
2019-03-26T02:41:56.086Z,99.90
2019-03-26T02:44:24.891Z,99.90
2019-03-26T02:46:53.742Z,99.90
2019-03-26T02:49:22.895Z,99.90
2019-03-26T02:51:51.622Z,99.90
2019-03-26T02:54:20.517Z,99.90
2019-03-26T02:56:49.562Z,99.90
2019-03-26T02:59:18.253Z,99.90
2019-03-26T03:01:47.138Z,99.90
2019-03-26T03:04:16.198Z,99.90
2019-03-26T03:06:45.835Z,99.90
2019-03-26T03:09:14.758Z,99.90
2019-03-26T03:11:43.768Z,99.90
2019-03-26T03:14:12.478Z,99.90
2019-03-26T03:16:41.206Z,99.90
2019-03-26T03:19:10.230Z,99.90
2019-03-26T03:21:38.970Z,99.90
2019-03-26T03:24:07.679Z,99.90
2019-03-26T03:26:36.363Z,99.90
2019-03-26T03:29:05.228Z,99.90
2019-03-26T03:31:34.301Z,99.90
2019-03-26T03:34:03.111Z,99.90
2019-03-26T03:36:32.291Z,99.90
2019-03-26T03:39:01.043Z,99.90
2019-03-26T03:41:29.770Z,99.90
2019-03-26T03:43:58.627Z,99.90
2019-03-26T03:46:27.572Z,99.90
2019-03-26T03:48:57.197Z,99.90
2019-03-26T03:51:27.911Z,99.90
2019-03-26T03:53:57.319Z,99.90
2019-03-26T03:56:29.058Z,99.90
2019-03-26T03:58:59.326Z,99.90
2019-03-26T04:01:28.613Z,99.90
2019-03-26T04:03:57.427Z,99.90
2019-03-26T04:06:26.262Z,99.90
2019-03-26T04:08:55.420Z,99.90
2019-03-26T04:11:24.287Z,99.90
2019-03-26T04:13:53.671Z,99.90
2019-03-26T04:16:22.966Z,99.90
2019-03-26T04:18:51.736Z,99.90
2019-03-26T04:21:21.100Z,99.90
2019-03-26T04:23:49.845Z,99.90
2019-03-26T04:26:18.552Z,99.90
2019-03-26T04:28:47.330Z,99.90
2019-03-26T04:31:16.173Z,99.90
2019-03-26T04:33:44.878Z,99.90
2019-03-26T04:36:25.400Z,99.90
2019-03-26T04:38:44.250Z,99.90
2019-03-26T04:41:13.313Z,99.90
2019-03-26T04:43:42.250Z,99.90
2019-03-26T04:46:11.013Z,99.90
2019-03-26T04:48:40.181Z,99.90
2019-03-26T04:51:08.947Z,99.90
2019-03-26T04:53:38.027Z,99.90
2019-03-26T04:56:06.884Z,99.90
2019-03-26T04:58:35.702Z,99.90
2019-03-26T05:01:04.754Z,99.90
2019-03-26T05:03:33.675Z,99.90
2019-03-26T05:06:02.482Z,99.90
2019-03-26T05:08:31.345Z,99.90
2019-03-26T05:11:00.279Z,99.90
2019-03-26T05:13:29.022Z,99.90
2019-03-26T05:15:58.373Z,99.90
2019-03-26T05:18:27.140Z,99.90
2019-03-26T05:20:56.063Z,99.90
2019-03-26T05:23:24.865Z,99.90
2019-03-26T05:25:53.651Z,99.90
2019-03-26T05:28:22.673Z,99.90
2019-03-26T05:30:51.497Z,99.90
2019-03-26T05:33:20.250Z,99.90
2019-03-26T05:35:51.507Z,99.90
2019-03-26T05:38:19.624Z,99.90
2019-03-26T05:40:48.467Z,99.90
2019-03-26T05:43:17.444Z,99.90
2019-03-26T05:45:46.140Z,99.90
2019-03-26T05:48:15.715Z,99.90
2019-03-26T05:50:45.031Z,99.90
2019-03-26T05:53:14.156Z,99.90
2019-03-26T05:55:43.260Z,99.90
2019-03-26T05:58:11.973Z,99.90
2019-03-26T06:00:40.803Z,99.90
2019-03-26T06:03:09.534Z,99.90
2019-03-26T06:05:38.307Z,99.90
2019-03-26T06:08:07.108Z,99.90
2019-03-26T06:10:36.268Z,99.90
2019-03-26T06:13:05.188Z,99.90
2019-03-26T06:15:34.201Z,99.90
2019-03-26T06:18:03.007Z,99.90
2019-03-26T06:20:31.758Z,99.90
2019-03-26T06:23:00.947Z,99.90
2019-03-26T06:25:29.850Z,99.90
2019-03-26T06:27:58.633Z,99.90
2019-03-26T06:30:27.528Z,99.90
2019-03-26T06:32:56.352Z,99.90
2019-03-26T06:35:25.094Z,99.90
2019-03-26T06:37:53.847Z,99.90
2019-03-26T06:40:22.661Z,99.90
2019-03-26T06:42:51.876Z,99.90
2019-03-26T06:45:21.408Z,99.90
2019-03-26T06:47:50.374Z,99.90
2019-03-26T06:50:21.360Z,99.90
2019-03-26T06:52:50.127Z,99.90
2019-03-26T06:55:18.951Z,99.90
2019-03-26T06:57:47.881Z,99.90
2019-03-26T07:00:28.731Z,99.90
2019-03-26T07:02:58.959Z,99.90
2019-03-26T07:05:27.818Z,99.90
2019-03-26T07:07:56.980Z,99.90
2019-03-26T07:10:28.556Z,99.90
2019-03-26T07:12:58.955Z,99.90
2019-03-26T07:15:28.144Z,99.90
2019-03-26T07:17:56.915Z,99.90
2019-03-26T07:20:25.751Z,99.90
2019-03-26T07:22:54.799Z,99.90
2019-03-26T07:25:23.713Z,99.90
2019-03-26T07:27:52.481Z,99.90
2019-03-26T07:30:41.480Z,99.90
2019-03-26T07:33:11.619Z,99.90
2019-03-26T07:35:40.986Z,99.90
2019-03-26T07:38:10.155Z,99.90
2019-03-26T07:40:39.734Z,99.90
2019-03-26T07:43:08.503Z,99.90
2019-03-26T07:45:37.810Z,99.90
2019-03-26T07:48:06.813Z,99.90
2019-03-26T07:50:35.832Z,99.90
2019-03-26T07:53:05.087Z,99.90
2019-03-26T07:55:34.672Z,99.90
2019-03-26T07:58:03.540Z,99.90
2019-03-26T08:00:39.346Z,99.90
2019-03-26T08:03:08.466Z,99.90
2019-03-26T08:05:37.642Z,99.90
2019-03-26T08:08:06.615Z,99.90
2019-03-26T08:10:35.671Z,99.90
2019-03-26T08:13:04.889Z,99.90
2019-03-26T08:15:33.948Z,99.90
2019-03-26T08:18:02.761Z,99.90
2019-03-26T08:20:31.569Z,99.90
2019-03-26T08:23:00.324Z,99.90
2019-03-26T08:25:30.338Z,99.90
2019-03-26T08:27:59.171Z,99.90
2019-03-26T08:30:31.945Z,99.90
2019-03-26T08:33:01.163Z,99.90
2019-03-26T08:35:30.425Z,99.90
2019-03-26T08:38:11.854Z,99.90
2019-03-26T08:40:30.569Z,99.90
2019-03-26T08:42:59.491Z,99.90
2019-03-26T08:45:29.808Z,99.90
2019-03-26T08:48:00.418Z,99.90
2019-03-26T08:50:30.106Z,99.90
2019-03-26T08:52:59.401Z,99.90
2019-03-26T08:55:30.123Z,99.90
2019-03-26T08:57:59.003Z,99.90
2019-03-26T09:00:28.163Z,99.90
2019-03-26T09:02:57.787Z,99.90
2019-03-26T09:05:26.594Z,99.90
2019-03-26T09:07:56.197Z,99.90
2019-03-26T09:10:25.196Z,99.90
2019-03-26T09:12:53.939Z,99.90
2019-03-26T09:15:22.885Z,99.90
2019-03-26T09:17:51.800Z,99.90
2019-03-26T09:20:20.769Z,99.90
2019-03-26T09:22:49.665Z,99.90
2019-03-26T09:25:18.553Z,99.90
2019-03-26T09:27:47.411Z,99.90
2019-03-26T09:30:16.941Z,99.90
2019-03-26T09:32:46.037Z,99.90
2019-03-26T09:35:15.081Z,99.90
2019-03-26T09:37:43.927Z,99.90
2019-03-26T09:40:13.623Z,99.90
2019-03-26T09:42:47.509Z,99.90
2019-03-26T09:45:16.373Z,99.90
2019-03-26T09:47:45.661Z,99.90
2019-03-26T09:50:18.026Z,99.90
2019-03-26T09:52:47.050Z,99.90
2019-03-26T09:55:16.058Z,99.90
2019-03-26T09:57:44.858Z,99.90
2019-03-26T10:00:14.019Z,99.90
2019-03-26T10:02:43.609Z,99.90
2019-03-26T10:05:12.892Z,99.90
2019-03-26T10:07:41.729Z,99.90
2019-03-26T10:10:10.827Z,99.90
2019-03-26T10:12:40.188Z,99.90
2019-03-26T10:15:09.799Z,99.90
2019-03-26T10:17:38.720Z,99.90
2019-03-26T10:20:08.714Z,99.90
2019-03-26T10:22:37.809Z,99.90
2019-03-26T10:25:06.769Z,99.90
2019-03-26T10:27:35.571Z,99.90
2019-03-26T10:30:05.844Z,99.90
2019-03-26T10:32:35.256Z,99.90
2019-03-26T10:35:04.417Z,99.90
2019-03-26T10:37:34.556Z,99.90
2019-03-26T10:40:04.026Z,99.90
2019-03-26T10:42:33.164Z,99.20
2019-03-26T10:45:02.017Z,98.70
2019-03-26T10:47:30.823Z,99.90
2019-03-26T10:49:59.813Z,98.60
2019-03-26T10:52:31.638Z,99.80
2019-03-26T10:54:59.444Z,99.00
2019-03-26T10:57:28.255Z,99.90
2019-03-26T10:59:57.492Z,98.90
2019-03-26T11:02:26.261Z,99.90
2019-03-26T11:04:55.175Z,99.90
2019-03-26T11:07:24.008Z,99.90
2019-03-26T11:09:52.852Z,99.90
2019-03-26T11:12:21.629Z,99.70
2019-03-26T11:14:50.396Z,99.70
2019-03-26T11:17:19.360Z,98.60
2019-03-26T11:19:48.259Z,98.00
2019-03-26T11:22:17.073Z,98.00
2019-03-26T11:24:46.178Z,98.00
2019-03-26T11:27:14.961Z,94.70
2019-03-26T11:29:44.309Z,94.20
2019-03-26T11:32:13.349Z,92.20
2019-03-26T11:34:42.379Z,91.50
2019-03-26T11:37:11.264Z,90.50
2019-03-26T11:39:40.162Z,91.00
2019-03-26T11:42:09.001Z,90.40
2019-03-26T11:44:38.290Z,87.70
2019-03-26T11:47:07.170Z,85.90
2019-03-26T11:49:35.909Z,84.10
2019-03-26T11:52:05.304Z,77.90
2019-03-26T11:54:34.122Z,78.60
2019-03-26T11:57:04.386Z,81.50
2019-03-26T11:59:33.072Z,73.40
2019-03-26T12:02:03.641Z,75.00
2019-03-26T12:04:32.471Z,71.40
2019-03-26T12:07:01.332Z,67.40
2019-03-26T12:09:30.062Z,65.10
2019-03-26T12:11:58.837Z,66.90
2019-03-26T12:14:27.650Z,67.50
2019-03-26T12:16:56.824Z,64.80
2019-03-26T12:19:26.334Z,65.20
2019-03-26T12:21:55.225Z,66.10
2019-03-26T12:24:24.423Z,65.40
2019-03-26T12:26:53.539Z,65.80
2019-03-26T12:29:22.393Z,61.70
2019-03-26T12:31:51.097Z,62.20
2019-03-26T12:34:19.799Z,61.50
2019-03-26T12:36:48.728Z,63.00
2019-03-26T12:39:17.730Z,60.00
2019-03-26T12:41:46.446Z,61.00
2019-03-26T12:44:15.963Z,61.30
2019-03-26T12:46:44.979Z,52.60
2019-03-26T12:49:14.727Z,57.20
2019-03-26T12:51:44.586Z,57.10
2019-03-26T12:54:13.683Z,52.10
2019-03-26T12:56:42.597Z,46.20
2019-03-26T12:59:11.584Z,48.20
2019-03-26T13:01:40.407Z,46.00
2019-03-26T13:04:13.350Z,50.50
2019-03-26T13:06:40.234Z,53.40
2019-03-26T13:09:10.012Z,57.60
2019-03-26T13:11:47.757Z,60.90
2019-03-26T13:14:16.762Z,61.50
2019-03-26T13:16:45.851Z,59.40
2019-03-26T13:19:14.978Z,54.90
2019-03-26T13:21:43.897Z,57.90
2019-03-26T13:24:12.729Z,53.20
2019-03-26T13:26:41.645Z,50.40
2019-03-26T13:29:10.674Z,48.70
2019-03-26T13:31:39.679Z,54.80
2019-03-26T13:34:08.710Z,54.80
2019-03-26T13:36:37.609Z,52.30
2019-03-26T13:39:09.034Z,54.70
2019-03-26T13:41:37.969Z,53.80
2019-03-26T13:44:07.073Z,49.30
2019-03-26T13:46:35.861Z,44.60
2019-03-26T13:49:05.389Z,46.90
2019-03-26T13:51:37.155Z,44.70
2019-03-26T13:54:06.246Z,47.10
2019-03-26T13:56:35.161Z,47.50
2019-03-26T13:59:04.262Z,47.30
2019-03-26T14:01:33.063Z,47.80
2019-03-26T14:04:02.124Z,43.90
2019-03-26T14:06:32.447Z,44.40
2019-03-26T14:09:01.520Z,47.90
2019-03-26T14:11:30.253Z,43.80
2019-03-26T14:13:59.095Z,43.00
2019-03-26T14:16:27.993Z,40.20
2019-03-26T14:18:56.954Z,45.00
2019-03-26T14:21:25.788Z,46.70
2019-03-26T14:23:55.743Z,44.60
2019-03-26T14:26:24.764Z,45.20
2019-03-26T14:28:53.685Z,46.90
2019-03-26T14:31:22.567Z,50.30
2019-03-26T14:33:52.003Z,48.30
2019-03-26T14:36:20.826Z,51.30
2019-03-26T14:38:51.237Z,48.10
2019-03-26T14:41:20.321Z,45.10
2019-03-26T14:43:49.172Z,42.70
2019-03-26T14:46:17.893Z,46.20
2019-03-26T14:48:46.709Z,47.50
2019-03-26T14:51:15.657Z,48.30
2019-03-26T14:53:44.463Z,47.00
2019-03-26T14:56:13.310Z,48.60
2019-03-26T14:58:42.175Z,52.40
2019-03-26T15:01:11.163Z,55.50
2019-03-26T15:03:39.988Z,47.70
2019-03-26T15:06:08.975Z,49.50
2019-03-26T15:08:43.675Z,49.20
2019-03-26T15:11:12.470Z,49.10
2019-03-26T15:13:41.369Z,50.00
2019-03-26T15:16:10.278Z,51.20
2019-03-26T15:18:39.033Z,51.20
2019-03-26T15:21:07.971Z,49.70
2019-03-26T15:23:36.903Z,51.30
2019-03-26T15:26:05.727Z,49.30
2019-03-26T15:28:34.607Z,46.00
2019-03-26T15:31:03.598Z,45.90
2019-03-26T15:33:33.867Z,48.10
2019-03-26T15:36:02.879Z,47.20
2019-03-26T15:38:32.121Z,46.80
2019-03-26T15:41:01.440Z,46.80
2019-03-26T15:43:36.441Z,45.30
2019-03-26T15:46:05.720Z,47.20
2019-03-26T15:48:34.815Z,47.80
2019-03-26T15:51:03.742Z,47.40
2019-03-26T15:53:32.646Z,47.50
2019-03-26T15:56:02.455Z,50.00
2019-03-26T15:58:31.557Z,49.50
2019-03-26T16:01:00.385Z,52.10
2019-03-26T16:03:29.302Z,50.30
2019-03-26T16:05:58.402Z,51.70
2019-03-26T16:08:28.840Z,50.10
2019-03-26T16:10:57.635Z,50.60
2019-03-26T16:13:26.586Z,51.00
2019-03-26T16:15:55.462Z,49.60
2019-03-26T16:18:24.348Z,50.70
2019-03-26T16:20:53.300Z,50.20
2019-03-26T16:23:22.100Z,49.50
2019-03-26T16:25:50.978Z,51.80
2019-03-26T16:28:20.045Z,48.70
2019-03-26T16:30:48.926Z,51.30
2019-03-26T16:33:21.286Z,51.90
2019-03-26T16:35:50.021Z,50.10
2019-03-26T16:38:19.011Z,52.80
2019-03-26T16:40:47.770Z,51.60
2019-03-26T16:43:16.939Z,51.00
2019-03-26T16:45:46.090Z,53.00
2019-03-26T16:48:15.140Z,54.70
2019-03-26T16:50:44.370Z,55.30
2019-03-26T16:53:13.952Z,56.50
2019-03-26T16:55:43.333Z,53.50
2019-03-26T16:58:12.288Z,54.70
2019-03-26T17:00:41.093Z,53.70
2019-03-26T17:03:10.020Z,52.70
2019-03-26T17:05:39.102Z,53.00
2019-03-26T17:08:08.035Z,54.90
2019-03-26T17:10:36.811Z,54.50
2019-03-26T17:13:06.289Z,56.60
2019-03-26T17:15:35.189Z,58.30
2019-03-26T17:18:04.512Z,55.90
2019-03-26T17:20:33.385Z,55.30
2019-03-26T17:23:02.943Z,56.00
2019-03-26T17:25:32.028Z,56.40
2019-03-26T17:28:01.382Z,58.40
2019-03-26T17:30:30.162Z,55.30
2019-03-26T17:32:59.917Z,57.90
2019-03-26T17:35:28.778Z,60.00
2019-03-26T17:38:00.148Z,60.50
2019-03-26T17:40:28.529Z,61.00
2019-03-26T17:42:57.613Z,60.80
2019-03-26T17:45:26.599Z,60.30
2019-03-26T17:47:56.456Z,61.00
2019-03-26T17:50:25.530Z,60.60
2019-03-26T17:52:54.514Z,62.50
2019-03-26T17:55:23.391Z,63.60
2019-03-26T17:57:53.085Z,65.50
2019-03-26T18:00:36.904Z,69.60
2019-03-26T18:03:05.987Z,71.90
2019-03-26T18:05:34.813Z,71.20
2019-03-26T18:08:04.115Z,72.70
2019-03-26T18:10:34.422Z,75.60
2019-03-26T18:13:03.508Z,76.70
2019-03-26T18:15:32.707Z,83.80
2019-03-26T18:18:02.084Z,89.10
2019-03-26T18:20:32.875Z,90.70
2019-03-26T18:23:02.025Z,93.00
2019-03-26T18:25:31.079Z,92.60
2019-03-26T18:28:01.275Z,90.80
2019-03-26T18:30:30.023Z,89.60
2019-03-26T18:32:58.967Z,88.90
2019-03-26T18:35:27.807Z,91.90
2019-03-26T18:37:56.688Z,92.00
2019-03-26T18:40:25.711Z,94.30
2019-03-26T18:42:54.899Z,94.60
2019-03-26T18:45:23.791Z,95.50
2019-03-26T18:47:52.625Z,96.80
2019-03-26T18:50:21.739Z,94.60
2019-03-26T18:52:50.480Z,94.70
2019-03-26T18:55:20.165Z,95.30
2019-03-26T18:57:48.973Z,94.70
2019-03-26T19:00:32.711Z,94.80
2019-03-26T19:03:01.692Z,95.60
2019-03-26T19:05:30.547Z,95.70
2019-03-26T19:08:00.523Z,95.60
2019-03-26T19:10:30.944Z,95.70
2019-03-26T19:13:01.194Z,98.20
2019-03-26T19:15:30.637Z,95.50
2019-03-26T19:17:59.610Z,95.30
2019-03-26T19:20:28.554Z,95.10
2019-03-26T19:22:57.476Z,96.00
2019-03-26T19:25:26.503Z,96.50
2019-03-26T19:27:55.288Z,95.50
2019-03-26T19:30:24.369Z,95.50
2019-03-26T19:32:53.347Z,95.80
2019-03-26T19:35:22.214Z,96.20
2019-03-26T19:37:51.742Z,96.90
2019-03-26T19:40:20.665Z,96.70
2019-03-26T19:42:51.238Z,98.90
2019-03-26T19:45:20.135Z,98.50
2019-03-26T19:47:49.540Z,95.40
2019-03-26T19:50:18.483Z,96.30
2019-03-26T19:52:47.390Z,96.60
2019-03-26T19:55:16.524Z,98.40
2019-03-26T19:57:46.160Z,99.90
2019-03-26T20:00:15.570Z,99.90
2019-03-26T20:02:44.568Z,99.90
2019-03-26T20:05:13.565Z,99.90
2019-03-26T20:07:42.732Z,99.90
2019-03-26T20:10:13.291Z,99.90
2019-03-26T20:12:42.936Z,99.90
2019-03-26T20:15:13.443Z,99.90
2019-03-26T20:17:42.389Z,99.90
2019-03-26T20:20:13.403Z,99.90
2019-03-26T20:22:42.694Z,99.90
2019-03-26T20:25:11.898Z,99.90
2019-03-26T20:27:41.364Z,99.90
2019-03-26T20:30:11.324Z,99.90
2019-03-26T20:32:40.807Z,99.90
2019-03-26T20:35:10.292Z,99.90
2019-03-26T20:37:39.928Z,99.90
2019-03-26T20:40:11.534Z,99.90
2019-03-26T20:42:40.863Z,99.90
2019-03-26T20:45:14.227Z,99.90
2019-03-26T20:47:42.449Z,99.90
2019-03-26T20:50:12.544Z,99.90
2019-03-26T20:52:43.946Z,99.90
2019-03-26T20:55:14.631Z,99.90
2019-03-26T20:57:44.703Z,99.90
2019-03-26T21:00:23.336Z,99.90
2019-03-26T21:02:52.975Z,99.90
2019-03-26T21:05:22.783Z,99.90
2019-03-26T21:07:52.030Z,99.90
2019-03-26T21:10:24.378Z,99.90
2019-03-26T21:12:53.558Z,99.90
2019-03-26T21:15:22.670Z,99.90
2019-03-26T21:17:51.798Z,99.90
2019-03-26T21:20:20.642Z,99.90
2019-03-26T21:22:49.749Z,99.90
2019-03-26T21:25:19.927Z,99.90
2019-03-26T21:27:48.999Z,99.90
2019-03-26T21:30:18.849Z,99.90
2019-03-26T21:32:47.762Z,99.90
2019-03-26T21:35:16.926Z,99.90
2019-03-26T21:37:45.756Z,99.90
2019-03-26T21:40:14.833Z,99.90
2019-03-26T21:42:43.548Z,99.90
2019-03-26T21:45:14.071Z,99.90
2019-03-26T21:47:42.855Z,99.90
2019-03-26T21:50:12.169Z,99.90
2019-03-26T21:52:41.163Z,99.90
2019-03-26T21:55:13.190Z,99.90
2019-03-26T21:57:41.495Z,99.90
2019-03-26T22:00:11.954Z,99.90
2019-03-26T22:02:40.957Z,99.90
2019-03-26T22:05:10.811Z,99.90
2019-03-26T22:07:39.910Z,99.90
2019-03-26T22:10:09.463Z,99.90
2019-03-26T22:12:38.372Z,99.90
2019-03-26T22:15:08.537Z,99.90
2019-03-26T22:17:38.858Z,99.90
2019-03-26T22:20:10.909Z,99.90
2019-03-26T22:22:40.501Z,99.90
2019-03-26T22:25:10.067Z,99.90
2019-03-26T22:27:39.593Z,99.90
2019-03-26T22:30:09.483Z,99.90
2019-03-26T22:32:39.216Z,99.90
2019-03-26T22:35:09.126Z,99.90
2019-03-26T22:37:38.199Z,99.90
2019-03-26T22:40:07.762Z,99.90
2019-03-26T22:42:36.630Z,99.90
2019-03-26T22:45:06.956Z,99.90
2019-03-26T22:47:36.113Z,99.90
2019-03-26T22:50:08.241Z,99.90
2019-03-26T22:52:37.218Z,99.90
2019-03-26T22:55:07.449Z,99.90
2019-03-26T22:57:36.719Z,99.90
2019-03-26T23:00:10.643Z,99.90
2019-03-26T23:02:39.956Z,99.90
2019-03-26T23:05:10.063Z,99.90
2019-03-26T23:07:38.989Z,99.90
2019-03-26T23:10:08.237Z,99.90
2019-03-26T23:12:37.102Z,99.90
2019-03-26T23:15:19.085Z,99.90
2019-03-26T23:17:47.956Z,99.90
2019-03-26T23:20:17.149Z,99.90
2019-03-26T23:22:46.095Z,99.90
2019-03-26T23:25:15.339Z,99.90
2019-03-26T23:27:44.494Z,99.90
2019-03-26T23:30:13.488Z,99.90
2019-03-26T23:32:42.464Z,99.90
2019-03-26T23:35:11.415Z,99.90
2019-03-26T23:37:40.373Z,99.90
2019-03-26T23:40:09.687Z,99.90
2019-03-26T23:42:38.770Z,99.90
2019-03-26T23:45:09.765Z,99.90
2019-03-26T23:47:38.904Z,99.90
2019-03-26T23:50:10.653Z,99.90
2019-03-26T23:52:39.659Z,99.90
2019-03-26T23:55:08.933Z,99.90
2019-03-26T23:57:38.049Z,99.90
