createdAt,value
2023-02-11T00:02:29.480Z,35.80
2023-02-11T00:04:57.181Z,38.17
2023-02-11T00:07:24.792Z,37.17
2023-02-11T00:09:52.676Z,36.53
2023-02-11T00:12:20.511Z,34.30
2023-02-11T00:14:50.073Z,37.20
2023-02-11T00:17:17.945Z,35.47
2023-02-11T00:19:45.559Z,36.27
2023-02-11T00:22:13.185Z,36.80
2023-02-11T00:24:40.859Z,34.57
2023-02-11T00:27:08.590Z,34.93
2023-02-11T00:29:36.261Z,36.73
2023-02-11T00:32:06.304Z,36.20
2023-02-11T00:34:34.215Z,35.63
2023-02-11T00:37:01.941Z,37.47
2023-02-11T00:39:30.283Z,36.83
2023-02-11T00:42:00.785Z,36.27
2023-02-11T00:44:28.526Z,38.07
2023-02-11T00:46:56.232Z,35.50
2023-02-11T00:49:25.348Z,36.60
2023-02-11T00:51:53.247Z,36.53
2023-02-11T00:54:20.957Z,36.87
2023-02-11T00:56:48.649Z,34.40
2023-02-11T00:59:16.398Z,37.33
2023-02-11T01:01:44.122Z,36.00
2023-02-11T01:04:11.880Z,34.27
2023-02-11T01:06:40.911Z,34.53
2023-02-11T01:09:09.003Z,34.40
2023-02-11T01:11:36.704Z,32.07
2023-02-11T01:14:05.158Z,32.70
2023-02-11T01:16:32.946Z,29.87
2023-02-11T01:19:00.656Z,31.07
2023-02-11T01:21:28.359Z,29.93
2023-02-11T01:23:57.478Z,29.90
2023-02-11T01:26:25.198Z,32.27
2023-02-11T01:28:53.006Z,32.93
2023-02-11T01:31:20.667Z,32.07
2023-02-11T01:33:49.146Z,32.83
2023-02-11T01:36:16.785Z,34.00
2023-02-11T01:38:45.523Z,33.10
2023-02-11T01:41:15.618Z,29.93
2023-02-11T01:43:46.009Z,31.87
2023-02-11T01:46:31.462Z,30.13
2023-02-11T01:49:03.760Z,31.93
2023-02-11T01:51:37.779Z,31.23
2023-02-11T01:54:27.358Z,33.13
2023-02-11T01:57:17.625Z,35.10
2023-02-11T01:59:52.051Z,32.80
2023-02-11T02:02:24.973Z,32.50
2023-02-11T02:04:57.811Z,31.93
2023-02-11T02:07:31.895Z,31.37
2023-02-11T02:10:05.562Z,33.47
2023-02-11T02:12:34.735Z,33.50
2023-02-11T02:15:26.661Z,31.53
2023-02-11T02:18:04.690Z,33.13
2023-02-11T02:20:53.556Z,31.30
2023-02-11T02:23:39.632Z,32.53
2023-02-11T02:26:42.476Z,31.43
2023-02-11T02:29:46.649Z,29.60
2023-02-11T02:32:42.239Z,30.43
2023-02-11T02:35:17.477Z,31.40
2023-02-11T02:37:52.482Z,29.13
2023-02-11T02:40:24.781Z,30.13
2023-02-11T02:42:53.999Z,31.90
2023-02-11T02:45:21.845Z,30.53
2023-02-11T02:47:50.882Z,29.87
2023-02-11T02:50:25.169Z,29.63
2023-02-11T02:53:04.921Z,28.63
2023-02-11T02:55:45.273Z,31.63
2023-02-11T02:58:35.099Z,29.57
2023-02-11T03:01:14.306Z,30.63
2023-02-11T03:03:55.524Z,29.20
2023-02-11T03:06:31.522Z,29.97
2023-02-11T03:09:05.207Z,29.37
2023-02-11T03:11:33.967Z,29.83
2023-02-11T03:14:05.644Z,29.97
2023-02-11T03:16:39.079Z,29.50
2023-02-11T03:19:13.714Z,31.00
2023-02-11T03:21:44.368Z,29.13
2023-02-11T03:24:17.656Z,30.73
2023-02-11T03:26:49.985Z,28.90
2023-02-11T03:29:22.690Z,29.17
2023-02-11T03:31:57.583Z,31.57
2023-02-11T03:34:31.799Z,29.47
2023-02-11T03:37:04.946Z,29.10
2023-02-11T03:39:37.829Z,30.10
2023-02-11T03:42:08.151Z,29.50
2023-02-11T03:44:41.394Z,29.37
2023-02-11T03:47:11.722Z,29.17
2023-02-11T03:49:42.838Z,29.27
2023-02-11T03:52:12.352Z,27.30
2023-02-11T03:54:43.305Z,27.93
2023-02-11T03:57:11.232Z,27.43
2023-02-11T03:59:53.020Z,28.97
2023-02-11T04:02:21.369Z,28.70
2023-02-11T04:04:50.423Z,28.03
2023-02-11T04:07:18.424Z,28.23
2023-02-11T04:09:46.110Z,27.90
2023-02-11T04:12:13.895Z,27.43
2023-02-11T04:14:41.576Z,26.90
2023-02-11T04:17:09.318Z,26.60
2023-02-11T04:19:37.192Z,24.23
2023-02-11T04:22:07.806Z,24.47
2023-02-11T04:24:36.085Z,25.57
2023-02-11T04:27:03.855Z,26.00
2023-02-11T04:29:32.038Z,25.37
2023-02-11T04:31:59.927Z,25.07
2023-02-11T04:34:27.792Z,30.80
2023-02-11T04:36:55.639Z,29.93
2023-02-11T04:39:24.638Z,29.30
2023-02-11T04:41:52.403Z,29.93
2023-02-11T04:44:21.306Z,30.07
2023-02-11T04:46:48.983Z,28.77
2023-02-11T04:49:17.767Z,29.60
2023-02-11T04:51:48.272Z,27.60
2023-02-11T04:54:17.508Z,26.47
2023-02-11T04:56:46.959Z,25.70
2023-02-11T04:59:15.070Z,25.37
2023-02-11T05:01:46.022Z,26.23
2023-02-11T05:04:13.759Z,25.13
2023-02-11T05:06:41.479Z,24.17
2023-02-11T05:09:09.287Z,25.03
2023-02-11T05:11:39.336Z,23.40
2023-02-11T05:14:08.436Z,25.63
2023-02-11T05:16:36.317Z,24.23
2023-02-11T05:19:04.111Z,24.70
2023-02-11T05:21:31.853Z,22.37
2023-02-11T05:23:59.627Z,22.60
2023-02-11T05:26:27.340Z,24.00
2023-02-11T05:28:55.026Z,23.93
2023-02-11T05:31:24.060Z,22.63
2023-02-11T05:33:51.705Z,21.33
2023-02-11T05:36:19.312Z,21.27
2023-02-11T05:38:46.934Z,21.33
2023-02-11T05:41:14.620Z,21.57
2023-02-11T05:43:42.291Z,20.70
2023-02-11T05:46:10.103Z,21.63
2023-02-11T05:48:39.194Z,21.27
2023-02-11T05:51:06.975Z,22.00
2023-02-11T05:53:34.608Z,21.43
2023-02-11T05:56:02.747Z,19.80
2023-02-11T05:58:30.551Z,20.43
2023-02-11T06:00:58.235Z,21.00
2023-02-11T06:03:25.987Z,20.83
2023-02-11T06:05:55.098Z,19.60
2023-02-11T06:08:22.819Z,19.67
2023-02-11T06:10:50.547Z,21.53
2023-02-11T06:13:19.712Z,20.30
2023-02-11T06:15:57.355Z,20.77
2023-02-11T06:18:25.028Z,21.03
2023-02-11T06:20:52.671Z,19.73
2023-02-11T06:23:21.734Z,19.53
2023-02-11T06:25:49.852Z,19.23
2023-02-11T06:28:17.749Z,19.60
2023-02-11T06:30:45.592Z,20.03
2023-02-11T06:33:13.341Z,19.40
2023-02-11T06:35:41.090Z,20.03
2023-02-11T06:38:08.812Z,19.23
2023-02-11T06:40:37.892Z,19.53
2023-02-11T06:43:05.554Z,19.00
2023-02-11T06:45:33.281Z,18.67
2023-02-11T06:48:00.919Z,19.77
2023-02-11T06:50:28.626Z,19.27
2023-02-11T06:52:56.386Z,20.70
2023-02-11T06:55:23.992Z,19.13
2023-02-11T06:57:53.038Z,19.50
2023-02-11T07:00:20.916Z,19.93
2023-02-11T07:02:48.594Z,19.40
2023-02-11T07:05:16.346Z,19.10
2023-02-11T07:07:44.115Z,19.83
2023-02-11T07:10:11.855Z,19.70
2023-02-11T07:12:39.537Z,18.00
2023-02-11T07:15:09.526Z,17.67
2023-02-11T07:17:37.600Z,18.87
2023-02-11T07:20:05.957Z,18.13
2023-02-11T07:22:34.986Z,18.10
2023-02-11T07:25:02.646Z,18.17
2023-02-11T07:27:30.279Z,17.60
2023-02-11T07:29:57.959Z,18.40
2023-02-11T07:32:27.034Z,18.73
2023-02-11T07:34:55.982Z,17.57
2023-02-11T07:37:23.725Z,17.63
2023-02-11T07:39:51.393Z,18.23
2023-02-11T07:42:19.117Z,16.67
2023-02-11T07:44:50.357Z,15.97
2023-02-11T07:47:18.613Z,16.30
2023-02-11T07:49:47.888Z,17.33
2023-02-11T07:52:15.539Z,17.63
2023-02-11T07:54:43.289Z,17.57
2023-02-11T07:57:11.116Z,17.53
2023-02-11T07:59:38.922Z,16.20
2023-02-11T08:02:06.609Z,15.40
2023-02-11T08:04:34.270Z,16.57
2023-02-11T08:07:03.368Z,17.00
2023-02-11T08:09:33.460Z,16.17
2023-02-11T08:12:02.475Z,14.80
2023-02-11T08:14:30.163Z,15.03
2023-02-11T08:16:57.932Z,15.20
2023-02-11T08:19:25.715Z,14.00
2023-02-11T08:21:56.789Z,12.83
2023-02-11T08:24:25.824Z,12.87
2023-02-11T08:26:53.468Z,13.67
2023-02-11T08:29:21.528Z,14.20
2023-02-11T08:31:49.703Z,14.47
2023-02-11T08:34:19.228Z,13.60
2023-02-11T08:36:48.446Z,13.00
2023-02-11T08:39:20.460Z,13.10
2023-02-11T08:41:51.581Z,13.87
2023-02-11T08:44:20.256Z,13.77
2023-02-11T08:46:48.751Z,13.30
2023-02-11T08:49:17.152Z,12.20
2023-02-11T08:51:46.021Z,13.03
2023-02-11T08:54:14.391Z,13.10
2023-02-11T08:56:42.256Z,12.63
2023-02-11T08:59:14.592Z,12.50
2023-02-11T09:01:44.179Z,10.90
2023-02-11T09:04:12.162Z,12.50
2023-02-11T09:06:40.465Z,12.57
2023-02-11T09:09:11.358Z,12.47
2023-02-11T09:11:40.659Z,12.57
2023-02-11T09:14:08.911Z,13.30
2023-02-11T09:16:38.092Z,13.50
2023-02-11T09:19:06.672Z,13.00
2023-02-11T09:21:34.689Z,12.90
2023-02-11T09:24:02.676Z,13.73
2023-02-11T09:26:33.013Z,12.83
2023-02-11T09:29:02.499Z,12.37
2023-02-11T09:31:33.043Z,13.23
2023-02-11T09:34:04.388Z,12.50
2023-02-11T09:36:37.236Z,12.27
2023-02-11T09:39:09.925Z,13.13
2023-02-11T09:41:52.454Z,12.33
2023-02-11T09:44:24.061Z,12.83
2023-02-11T09:46:56.866Z,12.63
2023-02-11T09:49:32.173Z,11.73
2023-02-11T09:52:06.254Z,11.27
2023-02-11T09:54:40.189Z,12.20
2023-02-11T09:57:22.894Z,11.50
2023-02-11T09:59:56.481Z,11.90
2023-02-11T10:02:29.311Z,11.20
2023-02-11T10:05:21.397Z,12.23
2023-02-11T10:07:57.349Z,11.40
2023-02-11T10:10:41.697Z,12.17
2023-02-11T10:13:30.381Z,11.07
2023-02-11T10:16:07.636Z,11.43
2023-02-11T10:18:47.646Z,11.30
2023-02-11T10:21:26.528Z,11.67
2023-02-11T10:24:00.858Z,12.07
2023-02-11T10:26:31.258Z,12.60
2023-02-11T10:29:05.908Z,11.53
2023-02-11T10:31:38.819Z,12.00
2023-02-11T10:34:08.872Z,11.97
2023-02-11T10:36:39.692Z,13.13
2023-02-11T10:39:13.255Z,13.20
2023-02-11T10:41:44.693Z,12.53
2023-02-11T10:44:24.356Z,12.50
2023-02-11T10:46:52.947Z,12.23
2023-02-11T10:49:36.346Z,13.10
2023-02-11T10:52:25.371Z,12.57
2023-02-11T10:55:06.709Z,12.47
2023-02-11T10:57:38.261Z,13.60
2023-02-11T11:00:22.822Z,12.27
2023-02-11T11:02:58.126Z,12.83
2023-02-11T11:05:34.218Z,15.23
2023-02-11T11:08:07.250Z,13.93
2023-02-11T11:10:44.977Z,14.13
2023-02-11T11:13:28.369Z,12.97
2023-02-11T11:16:25.918Z,14.67
2023-02-11T11:19:10.357Z,14.20
2023-02-11T11:21:42.789Z,13.37
2023-02-11T11:24:21.869Z,14.30
2023-02-11T11:26:53.979Z,14.93
2023-02-11T11:29:27.035Z,14.37
2023-02-11T11:31:58.112Z,14.97
2023-02-11T11:34:30.994Z,15.93
2023-02-11T11:37:00.661Z,14.87
2023-02-11T11:39:32.608Z,15.33
2023-02-11T11:42:02.110Z,15.57
2023-02-11T11:44:32.731Z,15.57
2023-02-11T11:47:20.651Z,14.53
2023-02-11T11:49:56.958Z,15.30
2023-02-11T11:52:38.557Z,15.03
2023-02-11T11:55:16.961Z,15.37
2023-02-11T11:57:44.961Z,15.97
2023-02-11T12:00:19.206Z,15.13
2023-02-11T12:03:19.560Z,14.67
2023-02-11T12:06:00.285Z,15.07
2023-02-11T12:08:37.983Z,14.90
2023-02-11T12:11:17.464Z,15.10
2023-02-11T12:14:01.175Z,15.70
2023-02-11T12:16:37.752Z,15.17
2023-02-11T12:19:43.486Z,15.00
2023-02-11T12:22:12.598Z,16.00
2023-02-11T12:24:53.663Z,18.07
2023-02-11T12:27:35.307Z,15.07
2023-02-11T12:30:20.324Z,15.07
2023-02-11T12:32:53.980Z,16.17
2023-02-11T12:35:41.650Z,17.70
2023-02-11T12:38:30.470Z,17.40
2023-02-11T12:41:10.868Z,16.47
2023-02-11T12:43:41.035Z,16.10
2023-02-11T12:46:35.006Z,16.90
2023-02-11T12:49:26.151Z,20.70
2023-02-11T12:52:08.568Z,18.03
2023-02-11T12:54:42.808Z,17.63
2023-02-11T12:57:19.271Z,18.43
2023-02-11T12:59:56.670Z,17.27
2023-02-11T13:02:38.488Z,16.50
2023-02-11T13:05:16.424Z,17.40
2023-02-11T13:07:47.396Z,17.70
2023-02-11T13:10:26.360Z,17.87
2023-02-11T13:13:13.560Z,17.37
2023-02-11T13:15:44.965Z,16.23
2023-02-11T13:18:32.680Z,19.17
2023-02-11T13:21:20.426Z,15.73
2023-02-11T13:23:58.057Z,15.50
2023-02-11T13:26:32.821Z,14.80
2023-02-11T13:29:16.907Z,14.77
2023-02-11T13:31:54.508Z,14.23
2023-02-11T13:34:28.130Z,15.67
2023-02-11T13:36:58.197Z,14.50
2023-02-11T13:39:26.101Z,13.77
2023-02-11T13:42:04.323Z,13.93
2023-02-11T13:44:35.414Z,17.27
2023-02-11T13:47:06.460Z,14.07
2023-02-11T13:49:41.054Z,14.70
2023-02-11T13:52:23.348Z,14.83
2023-02-11T13:54:53.827Z,15.67
2023-02-11T13:57:30.740Z,14.37
2023-02-11T14:00:00.456Z,13.53
2023-02-11T14:02:50.513Z,14.33
2023-02-11T14:05:50.233Z,15.97
2023-02-11T14:08:43.620Z,15.20
2023-02-11T14:11:46.031Z,14.97
2023-02-11T14:14:33.530Z,15.53
2023-02-11T14:17:30.843Z,13.83
2023-02-11T14:20:03.235Z,14.43
2023-02-11T14:22:32.881Z,14.20
2023-02-11T14:25:02.539Z,14.93
2023-02-11T14:27:34.266Z,14.13
2023-02-11T14:30:21.349Z,13.60
2023-02-11T14:33:08.492Z,15.30
2023-02-11T14:35:44.962Z,14.53
2023-02-11T14:38:23.665Z,14.33
2023-02-11T14:40:59.404Z,14.40
2023-02-11T14:43:32.374Z,14.37
2023-02-11T14:46:03.868Z,15.73
2023-02-11T14:48:36.031Z,14.63
2023-02-11T14:51:09.084Z,14.63
2023-02-11T14:53:39.133Z,15.50
2023-02-11T14:56:18.813Z,14.40
2023-02-11T14:58:49.032Z,14.47
2023-02-11T15:01:30.081Z,15.63
2023-02-11T15:04:00.573Z,15.03
2023-02-11T15:06:32.888Z,15.30
2023-02-11T15:09:05.068Z,15.43
2023-02-11T15:11:39.010Z,15.40
2023-02-11T15:14:11.695Z,15.47
2023-02-11T15:16:43.838Z,14.73
2023-02-11T15:19:24.085Z,15.07
2023-02-11T15:21:54.180Z,14.13
2023-02-11T15:24:25.865Z,16.50
2023-02-11T15:26:58.013Z,15.83
2023-02-11T15:29:26.526Z,15.50
2023-02-11T15:32:09.034Z,15.60
2023-02-11T15:34:37.520Z,15.03
2023-02-11T15:37:06.839Z,15.93
2023-02-11T15:39:37.840Z,15.97
2023-02-11T15:42:26.281Z,16.23
2023-02-11T15:45:11.755Z,15.80
2023-02-11T15:47:40.538Z,16.47
2023-02-11T15:50:09.275Z,16.70
2023-02-11T15:52:38.378Z,16.57
2023-02-11T15:55:06.735Z,15.80
2023-02-11T15:57:35.115Z,17.53
2023-02-11T16:00:07.125Z,16.37
2023-02-11T16:02:38.610Z,16.53
2023-02-11T16:05:09.360Z,16.50
2023-02-11T16:07:43.856Z,15.83
2023-02-11T16:10:19.379Z,17.50
2023-02-11T16:12:53.797Z,17.53
2023-02-11T16:15:45.164Z,18.50
2023-02-11T16:18:37.399Z,16.47
2023-02-11T16:21:08.729Z,16.73
2023-02-11T16:23:42.377Z,17.03
2023-02-11T16:26:21.581Z,17.03
2023-02-11T16:28:50.162Z,16.67
2023-02-11T16:31:18.516Z,17.17
2023-02-11T16:33:46.501Z,17.23
2023-02-11T16:36:17.148Z,16.50
2023-02-11T16:38:46.210Z,17.23
2023-02-11T16:41:14.341Z,17.30
2023-02-11T16:43:42.052Z,16.57
2023-02-11T16:46:11.993Z,16.90
2023-02-11T16:48:39.715Z,17.10
2023-02-11T16:51:09.229Z,16.53
2023-02-11T16:53:36.924Z,16.30
2023-02-11T16:56:06.576Z,17.97
2023-02-11T16:58:34.361Z,17.17
2023-02-11T17:01:02.291Z,17.43
2023-02-11T17:03:31.339Z,16.93
2023-02-11T17:05:59.355Z,18.07
2023-02-11T17:08:27.348Z,17.60
2023-02-11T17:10:55.152Z,17.80
2023-02-11T17:13:24.227Z,17.77
2023-02-11T17:15:52.287Z,18.80
2023-02-11T17:18:20.148Z,17.40
2023-02-11T17:20:47.928Z,17.70
2023-02-11T17:23:15.683Z,17.13
2023-02-11T17:25:43.495Z,19.93
2023-02-11T17:28:12.177Z,17.77
2023-02-11T17:30:43.634Z,19.43
2023-02-11T17:33:11.356Z,17.27
2023-02-11T17:35:40.964Z,19.03
2023-02-11T17:38:08.707Z,18.87
2023-02-11T17:40:36.399Z,18.60
2023-02-11T17:43:04.489Z,17.97
2023-02-11T17:45:32.336Z,18.67
2023-02-11T17:48:01.414Z,18.07
2023-02-11T17:50:29.566Z,18.37
2023-02-11T17:52:58.092Z,17.10
2023-02-11T17:55:25.742Z,17.90
2023-02-11T17:57:53.722Z,18.43
2023-02-11T18:00:22.855Z,18.40
2023-02-11T18:02:50.627Z,18.00
2023-02-11T18:05:19.768Z,18.93
2023-02-11T18:07:48.414Z,18.23
2023-02-11T18:10:16.312Z,19.00
2023-02-11T18:12:44.393Z,18.03
2023-02-11T18:15:12.690Z,18.60
2023-02-11T18:17:40.395Z,19.27
2023-02-11T18:20:09.689Z,18.43
2023-02-11T18:22:41.005Z,18.43
2023-02-11T18:25:10.359Z,19.17
2023-02-11T18:27:38.210Z,19.40
2023-02-11T18:30:07.124Z,18.27
2023-02-11T18:32:34.834Z,24.43
2023-02-11T18:35:02.577Z,21.83
2023-02-11T18:37:30.219Z,20.97
2023-02-11T18:39:59.228Z,20.10
2023-02-11T18:42:28.098Z,19.33
2023-02-11T18:44:55.749Z,19.70
2023-02-11T18:47:24.707Z,22.30
2023-02-11T18:49:52.421Z,22.57
2023-02-11T18:52:20.051Z,20.37
2023-02-11T18:54:47.757Z,19.70
2023-02-11T18:57:16.869Z,18.60
2023-02-11T18:59:44.720Z,19.20
2023-02-11T19:02:12.476Z,18.87
2023-02-11T19:04:40.290Z,18.70
2023-02-11T19:07:08.632Z,20.27
2023-02-11T19:09:36.539Z,19.00
2023-02-11T19:12:04.686Z,18.50
2023-02-11T19:14:34.820Z,19.20
2023-02-11T19:17:06.423Z,19.93
2023-02-11T19:19:36.095Z,19.90
2023-02-11T19:22:10.680Z,19.73
2023-02-11T19:24:39.085Z,19.63
2023-02-11T19:27:07.098Z,19.40
2023-02-11T19:29:36.269Z,19.03
2023-02-11T19:32:05.784Z,19.27
2023-02-11T19:34:40.959Z,20.43
2023-02-11T19:37:10.756Z,22.70
2023-02-11T19:39:38.541Z,21.23
2023-02-11T19:42:06.620Z,18.93
2023-02-11T19:44:36.825Z,19.73
2023-02-11T19:47:14.741Z,19.30
2023-02-11T19:49:42.440Z,19.33
2023-02-11T19:52:10.479Z,20.80
2023-02-11T19:54:41.724Z,19.60
2023-02-11T19:57:09.537Z,18.97
2023-02-11T19:59:37.294Z,20.00
2023-02-11T20:02:06.416Z,21.17
2023-02-11T20:04:34.242Z,21.87
2023-02-11T20:07:02.360Z,21.57
2023-02-11T20:09:31.049Z,24.73
2023-02-11T20:11:59.460Z,20.07
2023-02-11T20:14:28.158Z,21.17
2023-02-11T20:16:56.486Z,19.90
2023-02-11T20:19:26.068Z,20.30
2023-02-11T20:21:57.930Z,20.30
2023-02-11T20:24:27.008Z,20.40
2023-02-11T20:26:56.067Z,22.63
2023-02-11T20:29:26.269Z,21.97
2023-02-11T20:31:54.905Z,21.73
2023-02-11T20:34:23.453Z,21.20
2023-02-11T20:36:54.298Z,20.10
2023-02-11T20:39:23.180Z,21.00
2023-02-11T20:41:52.482Z,21.30
2023-02-11T20:44:21.707Z,20.87
2023-02-11T20:46:49.880Z,20.23
2023-02-11T20:49:22.480Z,21.03
2023-02-11T20:51:53.895Z,22.77
2023-02-11T20:54:22.957Z,22.23
2023-02-11T20:56:51.796Z,19.87
2023-02-11T20:59:19.758Z,22.07
2023-02-11T21:01:50.537Z,20.67
2023-02-11T21:04:21.079Z,20.47
2023-02-11T21:06:50.491Z,20.53
2023-02-11T21:09:21.777Z,20.67
2023-02-11T21:11:51.537Z,21.40
2023-02-11T21:14:20.792Z,22.23
2023-02-11T21:16:48.924Z,20.83
2023-02-11T21:19:17.094Z,20.07
2023-02-11T21:21:45.360Z,20.63
2023-02-11T21:24:13.200Z,21.07
2023-02-11T21:26:42.605Z,20.27
2023-02-11T21:29:10.697Z,20.30
2023-02-11T21:31:39.229Z,20.13
2023-02-11T21:34:07.749Z,21.27
2023-02-11T21:36:35.723Z,19.83
2023-02-11T21:39:04.182Z,19.90
2023-02-11T21:41:32.024Z,20.67
2023-02-11T21:44:01.130Z,20.83
2023-02-11T21:46:29.309Z,20.73
2023-02-11T21:48:58.328Z,20.87
2023-02-11T21:51:26.633Z,20.27
2023-02-11T21:53:55.499Z,21.13
2023-02-11T21:56:23.781Z,20.20
2023-02-11T21:58:54.629Z,20.67
2023-02-11T22:01:25.689Z,19.77
2023-02-11T22:03:53.580Z,20.40
2023-02-11T22:06:26.156Z,20.87
2023-02-11T22:08:54.845Z,21.77
2023-02-11T22:11:23.052Z,21.47
2023-02-11T22:13:54.668Z,20.53
2023-02-11T22:16:24.455Z,21.83
2023-02-11T22:18:52.416Z,22.23
2023-02-11T22:21:22.510Z,21.70
2023-02-11T22:23:50.619Z,22.00
2023-02-11T22:26:23.919Z,23.73
2023-02-11T22:28:52.467Z,22.93
2023-02-11T22:31:22.354Z,22.93
2023-02-11T22:33:52.050Z,22.83
2023-02-11T22:36:23.332Z,22.10
2023-02-11T22:38:52.680Z,22.47
2023-02-11T22:41:21.383Z,22.63
2023-02-11T22:43:49.693Z,23.93
2023-02-11T22:46:19.461Z,22.77
2023-02-11T22:48:48.977Z,21.83
2023-02-11T22:51:20.588Z,23.23
2023-02-11T22:53:54.176Z,22.37
2023-02-11T22:56:22.500Z,23.53
2023-02-11T22:58:50.984Z,22.37
2023-02-11T23:01:20.217Z,23.40
2023-02-11T23:03:49.740Z,23.20
2023-02-11T23:06:19.030Z,23.47
2023-02-11T23:08:47.670Z,23.37
2023-02-11T23:11:18.370Z,22.57
2023-02-11T23:13:50.432Z,23.40
2023-02-11T23:16:20.884Z,22.97
2023-02-11T23:18:49.902Z,24.23
2023-02-11T23:21:23.327Z,23.23
2023-02-11T23:23:55.959Z,22.70
2023-02-11T23:26:23.984Z,23.47
2023-02-11T23:28:51.866Z,23.53
2023-02-11T23:31:25.979Z,24.37
2023-02-11T23:33:54.865Z,24.93
2023-02-11T23:36:28.653Z,24.43
2023-02-11T23:38:56.995Z,24.40
2023-02-11T23:41:25.382Z,24.07
2023-02-11T23:44:00.394Z,24.60
2023-02-11T23:46:29.188Z,24.47
2023-02-11T23:48:58.998Z,24.53
2023-02-11T23:51:28.720Z,26.03
2023-02-11T23:53:58.701Z,24.63
2023-02-11T23:56:28.272Z,25.13
2023-02-11T23:59:00.120Z,24.67
