createdAt,value
2023-03-06T00:00:24.136Z,65.42
2023-03-06T00:01:24.086Z,43.67
2023-03-06T00:02:24.049Z,43.67
2023-03-06T00:03:24.130Z,53.50
2023-03-06T00:04:24.056Z,42.86
2023-03-06T00:05:24.074Z,49.95
2023-03-06T00:06:24.054Z,46.89
2023-03-06T00:07:24.076Z,53.66
2023-03-06T00:08:23.993Z,48.66
2023-03-06T00:09:23.990Z,43.51
2023-03-06T00:10:24.003Z,50.11
2023-03-06T00:11:23.992Z,42.22
2023-03-06T00:12:23.974Z,44.96
2023-03-06T00:13:23.972Z,43.18
2023-03-06T00:14:23.965Z,42.22
2023-03-06T00:15:23.942Z,43.99
2023-03-06T00:16:23.992Z,45.44
2023-03-06T00:17:23.909Z,43.18
2023-03-06T00:18:23.914Z,53.98
2023-03-06T00:19:23.893Z,44.63
2023-03-06T00:20:23.905Z,43.02
2023-03-06T00:21:23.929Z,43.18
2023-03-06T00:22:23.856Z,41.57
2023-03-06T00:23:23.838Z,56.56
2023-03-06T00:24:23.851Z,42.70
2023-03-06T00:25:23.840Z,42.22
2023-03-06T00:26:23.808Z,46.73
2023-03-06T00:27:23.816Z,42.54
2023-03-06T00:28:23.847Z,48.18
2023-03-06T00:29:23.784Z,43.02
2023-03-06T00:30:23.796Z,42.38
2023-03-06T00:31:23.904Z,44.31
2023-03-06T00:32:23.933Z,42.06
2023-03-06T00:33:23.738Z,42.86
2023-03-06T00:34:23.748Z,46.57
2023-03-06T00:35:23.727Z,45.60
2023-03-06T00:36:23.756Z,43.34
2023-03-06T00:37:23.730Z,44.63
2023-03-06T00:38:23.721Z,52.21
2023-03-06T00:39:23.722Z,43.83
2023-03-06T00:40:23.691Z,53.17
2023-03-06T00:41:23.654Z,44.63
2023-03-06T00:42:23.709Z,44.63
2023-03-06T00:43:23.664Z,42.06
2023-03-06T00:44:23.635Z,42.06
2023-03-06T00:45:23.683Z,44.31
2023-03-06T00:46:23.655Z,42.22
2023-03-06T00:47:23.641Z,44.47
2023-03-06T00:48:23.623Z,46.08
2023-03-06T00:49:23.620Z,44.96
2023-03-06T00:50:23.642Z,51.40
2023-03-06T00:51:23.643Z,43.99
2023-03-06T00:52:23.546Z,45.76
2023-03-06T00:53:23.610Z,42.38
2023-03-06T00:54:23.561Z,42.06
2023-03-06T00:55:23.568Z,43.18
2023-03-06T00:56:23.517Z,42.70
2023-03-06T00:57:23.556Z,46.08
2023-03-06T00:58:23.520Z,44.31
2023-03-06T00:59:23.484Z,44.15
2023-03-06T01:00:23.505Z,44.31
2023-03-06T01:01:23.519Z,47.86
2023-03-06T01:02:23.531Z,43.67
2023-03-06T01:03:23.462Z,46.89
2023-03-06T01:04:23.488Z,46.08
2023-03-06T01:05:23.474Z,50.60
2023-03-06T01:06:23.413Z,46.57
2023-03-06T01:07:23.417Z,55.11
2023-03-06T01:08:23.405Z,44.15
2023-03-06T01:09:23.366Z,43.02
2023-03-06T01:10:23.430Z,42.38
2023-03-06T01:11:23.359Z,42.06
2023-03-06T01:12:23.669Z,44.15
2023-03-06T01:13:23.801Z,42.70
2023-03-06T01:14:23.396Z,47.70
2023-03-06T01:15:23.380Z,44.15
2023-03-06T01:16:23.384Z,42.22
2023-03-06T01:17:23.292Z,42.54
2023-03-06T01:18:23.304Z,42.22
2023-03-06T01:19:23.318Z,43.18
2023-03-06T01:20:23.328Z,43.18
2023-03-06T01:21:23.260Z,44.31
2023-03-06T01:22:23.256Z,48.02
2023-03-06T01:23:23.289Z,41.73
2023-03-06T01:24:23.235Z,48.50
2023-03-06T01:25:23.255Z,46.89
2023-03-06T01:26:23.237Z,42.06
2023-03-06T01:27:23.203Z,42.70
2023-03-06T01:28:23.228Z,41.73
2023-03-06T01:29:23.195Z,42.70
2023-03-06T01:30:23.235Z,43.34
2023-03-06T01:31:23.237Z,47.05
2023-03-06T01:32:23.243Z,42.70
2023-03-06T01:33:23.256Z,42.06
2023-03-06T01:34:23.823Z,41.25
2023-03-06T01:35:23.178Z,44.79
2023-03-06T01:36:23.107Z,41.41
2023-03-06T01:37:23.140Z,48.18
2023-03-06T01:38:23.136Z,44.15
2023-03-06T01:39:23.122Z,44.15
2023-03-06T01:40:23.085Z,58.33
2023-03-06T01:41:23.091Z,53.33
2023-03-06T01:42:23.062Z,44.63
2023-03-06T01:43:23.061Z,41.57
2023-03-06T01:44:23.080Z,41.57
2023-03-06T01:45:23.047Z,41.89
2023-03-06T01:46:23.022Z,41.73
2023-03-06T01:47:23.026Z,42.06
2023-03-06T01:48:23.005Z,42.38
2023-03-06T01:49:23.012Z,43.67
2023-03-06T01:50:23.051Z,44.15
2023-03-06T01:51:22.966Z,42.38
2023-03-06T01:52:23.003Z,42.22
2023-03-06T01:53:22.940Z,41.89
2023-03-06T01:54:22.948Z,42.38
2023-03-06T01:55:22.951Z,49.15
2023-03-06T01:56:23.006Z,42.22
2023-03-06T01:57:22.908Z,42.70
2023-03-06T01:58:22.912Z,42.70
2023-03-06T01:59:22.879Z,42.38
2023-03-06T02:00:22.904Z,41.57
2023-03-06T02:01:22.983Z,42.22
2023-03-06T02:02:22.970Z,42.38
2023-03-06T02:03:22.907Z,42.86
2023-03-06T02:04:22.852Z,50.76
2023-03-06T02:05:22.863Z,54.46
2023-03-06T02:06:22.862Z,42.86
2023-03-06T02:07:22.816Z,42.86
2023-03-06T02:08:22.826Z,41.41
2023-03-06T02:09:22.829Z,50.11
2023-03-06T02:10:22.819Z,41.73
2023-03-06T02:11:22.791Z,42.86
2023-03-06T02:12:22.751Z,41.41
2023-03-06T02:13:22.802Z,47.86
2023-03-06T02:14:23.378Z,41.41
2023-03-06T02:15:22.758Z,41.73
2023-03-06T02:16:22.762Z,41.25
2023-03-06T02:17:22.725Z,42.22
2023-03-06T02:18:22.741Z,41.41
2023-03-06T02:19:22.726Z,51.08
2023-03-06T02:20:22.707Z,44.47
2023-03-06T02:21:22.692Z,41.57
2023-03-06T02:22:22.724Z,51.08
2023-03-06T02:23:22.673Z,41.57
2023-03-06T02:24:22.643Z,43.34
2023-03-06T02:25:22.668Z,58.01
2023-03-06T02:26:22.655Z,41.25
2023-03-06T02:27:22.606Z,41.09
2023-03-06T02:28:22.633Z,41.57
2023-03-06T02:29:22.624Z,42.06
2023-03-06T02:30:22.618Z,42.06
2023-03-06T02:31:22.598Z,44.79
2023-03-06T02:32:22.680Z,46.57
2023-03-06T02:33:22.586Z,48.02
2023-03-06T02:34:22.542Z,51.40
2023-03-06T02:35:22.754Z,42.54
2023-03-06T02:36:22.523Z,44.63
2023-03-06T02:37:22.549Z,57.85
2023-03-06T02:38:22.538Z,43.67
2023-03-06T02:39:22.540Z,42.70
2023-03-06T02:40:22.494Z,43.99
2023-03-06T02:41:22.475Z,48.18
2023-03-06T02:42:22.522Z,42.70
2023-03-06T02:43:22.460Z,43.02
2023-03-06T02:44:22.444Z,42.70
2023-03-06T02:45:22.473Z,50.43
2023-03-06T02:46:22.514Z,44.47
2023-03-06T02:47:22.516Z,43.67
2023-03-06T02:48:22.408Z,42.54
2023-03-06T02:49:22.932Z,47.53
2023-03-06T02:50:22.407Z,44.63
2023-03-06T02:51:22.412Z,52.85
2023-03-06T02:52:22.369Z,42.70
2023-03-06T02:53:22.348Z,44.47
2023-03-06T02:54:22.383Z,44.96
2023-03-06T02:55:22.381Z,47.53
2023-03-06T02:56:22.350Z,46.41
2023-03-06T02:57:22.355Z,43.83
2023-03-06T02:58:22.369Z,43.83
2023-03-06T02:59:22.304Z,49.31
2023-03-06T03:00:22.297Z,49.79
2023-03-06T03:01:22.314Z,43.51
2023-03-06T03:02:22.325Z,45.76
2023-03-06T03:03:22.257Z,45.44
2023-03-06T03:04:22.270Z,44.15
2023-03-06T03:05:22.242Z,44.15
2023-03-06T03:06:22.279Z,45.28
2023-03-06T03:07:22.276Z,45.44
2023-03-06T03:08:22.220Z,52.21
2023-03-06T03:09:22.140Z,71.38
2023-03-06T03:10:22.195Z,50.60
2023-03-06T03:11:22.797Z,48.82
2023-03-06T03:12:22.206Z,43.67
2023-03-06T03:13:22.170Z,42.38
2023-03-06T03:14:22.164Z,51.88
2023-03-06T03:15:22.186Z,42.54
2023-03-06T03:16:22.120Z,44.31
2023-03-06T03:17:22.118Z,43.99
2023-03-06T03:18:22.141Z,65.58
2023-03-06T03:19:22.106Z,46.73
2023-03-06T03:20:22.154Z,50.43
2023-03-06T03:21:22.124Z,56.88
2023-03-06T03:22:22.061Z,53.98
2023-03-06T03:23:22.073Z,56.56
2023-03-06T03:24:22.093Z,49.79
2023-03-06T03:25:22.049Z,50.43
2023-03-06T03:26:22.084Z,44.15
2023-03-06T03:27:22.090Z,52.21
2023-03-06T03:28:22.056Z,42.54
2023-03-06T03:29:22.004Z,42.70
2023-03-06T03:30:21.982Z,48.98
2023-03-06T03:31:22.083Z,43.83
2023-03-06T03:32:22.021Z,42.54
2023-03-06T03:33:21.996Z,42.22
2023-03-06T03:34:21.992Z,43.83
2023-03-06T03:35:22.017Z,43.18
2023-03-06T03:36:21.933Z,43.83
2023-03-06T03:37:21.928Z,64.29
2023-03-06T03:38:22.715Z,51.72
2023-03-06T03:39:21.943Z,51.88
2023-03-06T03:40:21.926Z,50.27
2023-03-06T03:41:21.889Z,47.70
2023-03-06T03:42:21.868Z,58.97
2023-03-06T03:43:21.891Z,47.21
2023-03-06T03:44:21.872Z,56.40
2023-03-06T03:45:21.870Z,43.67
2023-03-06T03:46:21.955Z,43.18
2023-03-06T03:47:21.833Z,47.86
2023-03-06T03:48:22.298Z,44.15
2023-03-06T03:49:21.825Z,66.39
2023-03-06T03:50:21.813Z,47.21
2023-03-06T03:51:21.949Z,48.98
2023-03-06T03:52:21.808Z,53.82
2023-03-06T03:53:21.777Z,62.52
2023-03-06T03:54:21.784Z,59.30
2023-03-06T03:55:21.790Z,44.96
2023-03-06T03:56:21.763Z,65.26
2023-03-06T03:57:21.752Z,47.37
2023-03-06T03:58:21.762Z,51.40
2023-03-06T03:59:21.724Z,48.18
2023-03-06T04:00:21.770Z,45.76
2023-03-06T04:01:21.850Z,51.08
2023-03-06T04:02:21.857Z,58.01
2023-03-06T04:03:21.685Z,44.79
2023-03-06T04:04:21.670Z,53.50
2023-03-06T04:05:21.655Z,56.88
2023-03-06T04:06:21.652Z,59.78
2023-03-06T04:07:21.667Z,58.97
2023-03-06T04:08:21.686Z,67.35
2023-03-06T04:09:21.679Z,63.16
2023-03-06T04:10:21.633Z,58.49
2023-03-06T04:11:21.756Z,46.25
2023-03-06T04:12:21.589Z,52.21
2023-03-06T04:13:21.594Z,53.17
2023-03-06T04:14:21.561Z,68.16
2023-03-06T04:15:21.553Z,66.55
2023-03-06T04:16:21.551Z,55.59
2023-03-06T04:17:21.571Z,61.39
2023-03-06T04:18:21.504Z,57.36
2023-03-06T04:19:21.545Z,50.76
2023-03-06T04:20:21.515Z,48.66
2023-03-06T04:21:21.506Z,47.21
2023-03-06T04:22:21.488Z,50.92
2023-03-06T04:23:21.475Z,56.24
2023-03-06T04:24:21.484Z,46.57
2023-03-06T04:25:21.481Z,53.98
2023-03-06T04:26:21.459Z,55.11
2023-03-06T04:27:21.554Z,55.27
2023-03-06T04:28:21.368Z,70.42
2023-03-06T04:29:21.431Z,54.46
2023-03-06T04:30:21.407Z,55.11
2023-03-06T04:31:21.403Z,58.81
2023-03-06T04:32:21.719Z,70.74
2023-03-06T04:33:21.433Z,53.66
2023-03-06T04:34:21.418Z,45.60
2023-03-06T04:35:21.370Z,53.66
2023-03-06T04:36:21.340Z,53.82
2023-03-06T04:37:21.337Z,62.36
2023-03-06T04:38:21.336Z,57.85
2023-03-06T04:39:21.342Z,61.55
2023-03-06T04:40:21.297Z,60.26
2023-03-06T04:41:21.286Z,52.37
2023-03-06T04:42:21.295Z,52.53
2023-03-06T04:43:21.292Z,50.76
2023-03-06T04:44:21.278Z,55.91
2023-03-06T04:45:21.297Z,52.53
2023-03-06T04:46:21.324Z,51.08
2023-03-06T04:47:21.271Z,57.20
2023-03-06T04:48:21.222Z,57.52
2023-03-06T04:49:21.325Z,48.50
2023-03-06T04:50:21.223Z,51.40
2023-03-06T04:51:21.205Z,60.26
2023-03-06T04:52:21.224Z,65.90
2023-03-06T04:53:21.209Z,58.17
2023-03-06T04:54:21.176Z,66.06
2023-03-06T04:55:21.169Z,60.59
2023-03-06T04:56:21.164Z,60.91
2023-03-06T04:57:21.150Z,58.81
2023-03-06T04:58:21.135Z,53.82
2023-03-06T04:59:21.126Z,51.24
2023-03-06T05:00:21.120Z,56.88
2023-03-06T05:01:21.233Z,58.81
2023-03-06T05:02:21.135Z,54.30
2023-03-06T05:03:21.102Z,62.04
2023-03-06T05:04:21.125Z,61.23
2023-03-06T05:05:21.059Z,60.26
2023-03-06T05:06:21.036Z,59.30
2023-03-06T05:07:21.043Z,55.75
2023-03-06T05:08:21.093Z,71.70
2023-03-06T05:09:21.055Z,57.85
2023-03-06T05:10:21.016Z,51.40
2023-03-06T05:11:21.020Z,56.88
2023-03-06T05:12:20.976Z,63.00
2023-03-06T05:13:20.986Z,58.17
2023-03-06T05:14:21.084Z,55.59
2023-03-06T05:15:20.968Z,64.78
2023-03-06T05:16:20.949Z,60.75
2023-03-06T05:17:20.961Z,61.07
2023-03-06T05:18:20.931Z,59.78
2023-03-06T05:19:20.943Z,62.36
2023-03-06T05:20:21.107Z,59.46
2023-03-06T05:21:20.914Z,70.74
2023-03-06T05:22:21.006Z,63.65
2023-03-06T05:23:20.910Z,58.17
2023-03-06T05:24:20.886Z,58.81
2023-03-06T05:25:20.856Z,51.88
2023-03-06T05:26:20.858Z,61.39
2023-03-06T05:27:20.843Z,57.69
2023-03-06T05:28:20.840Z,63.49
2023-03-06T05:29:20.857Z,59.62
2023-03-06T05:30:20.815Z,57.52
2023-03-06T05:31:20.858Z,56.56
2023-03-06T05:32:20.835Z,54.30
2023-03-06T05:33:20.801Z,60.10
2023-03-06T05:34:20.742Z,66.06
2023-03-06T05:35:20.830Z,83.79
2023-03-06T05:36:20.695Z,61.07
2023-03-06T05:37:20.765Z,66.87
2023-03-06T05:38:20.826Z,71.87
2023-03-06T05:39:20.710Z,56.88
2023-03-06T05:40:20.741Z,74.77
2023-03-06T05:41:20.745Z,62.84
2023-03-06T05:42:20.641Z,52.69
2023-03-06T05:43:20.685Z,64.61
2023-03-06T05:44:20.821Z,61.39
2023-03-06T05:45:20.653Z,60.10
2023-03-06T05:46:20.648Z,63.65
2023-03-06T05:47:20.646Z,70.90
2023-03-06T05:48:20.627Z,63.49
2023-03-06T05:49:20.813Z,59.46
2023-03-06T05:50:20.594Z,63.65
2023-03-06T05:51:20.605Z,63.00
2023-03-06T05:52:20.538Z,65.26
2023-03-06T05:53:20.615Z,61.55
2023-03-06T05:54:20.622Z,57.52
2023-03-06T05:55:20.536Z,70.09
2023-03-06T05:56:20.508Z,63.97
2023-03-06T05:57:20.581Z,58.65
2023-03-06T05:58:20.603Z,62.36
2023-03-06T05:59:20.557Z,66.23
2023-03-06T06:00:20.453Z,60.91
2023-03-06T06:01:20.468Z,61.07
2023-03-06T06:02:20.464Z,64.78
2023-03-06T06:03:20.467Z,60.42
2023-03-06T06:04:20.479Z,64.29
2023-03-06T06:05:20.401Z,69.61
2023-03-06T06:06:20.434Z,66.39
2023-03-06T06:07:20.407Z,58.65
2023-03-06T06:08:20.608Z,72.03
2023-03-06T06:09:20.461Z,65.74
2023-03-06T06:10:20.369Z,61.39
2023-03-06T06:11:20.376Z,60.42
2023-03-06T06:12:20.341Z,56.07
2023-03-06T06:13:20.347Z,67.19
2023-03-06T06:14:20.391Z,60.10
2023-03-06T06:15:20.371Z,62.52
2023-03-06T06:16:20.292Z,60.59
2023-03-06T06:17:20.304Z,60.10
2023-03-06T06:18:20.286Z,66.06
2023-03-06T06:19:20.391Z,60.26
2023-03-06T06:20:20.284Z,63.81
2023-03-06T06:21:20.286Z,61.39
2023-03-06T06:22:20.252Z,72.99
2023-03-06T06:23:20.223Z,66.71
2023-03-06T06:24:20.314Z,57.85
2023-03-06T06:25:20.240Z,63.00
2023-03-06T06:26:20.261Z,68.32
2023-03-06T06:27:20.204Z,67.35
2023-03-06T06:28:20.176Z,61.23
2023-03-06T06:29:20.182Z,62.04
2023-03-06T06:30:20.152Z,61.71
2023-03-06T06:31:20.234Z,67.84
2023-03-06T06:32:20.201Z,59.14
2023-03-06T06:33:20.143Z,71.22
2023-03-06T06:34:20.195Z,89.75
2023-03-06T06:35:20.271Z,92.33
2023-03-06T06:36:20.169Z,70.58
2023-03-06T06:37:20.101Z,69.45
2023-03-06T06:38:20.101Z,71.06
2023-03-06T06:39:20.104Z,65.26
2023-03-06T06:40:20.123Z,70.25
2023-03-06T06:41:46.242Z,72.35
2023-03-06T06:42:31.493Z,60.10
2023-03-06T06:43:20.072Z,65.42
2023-03-06T06:44:20.054Z,60.59
2023-03-06T06:45:20.787Z,73.80
2023-03-06T06:47:05.832Z,65.90
2023-03-06T06:47:24.914Z,71.87
2023-03-06T06:48:20.138Z,63.97
2023-03-06T06:49:20.026Z,67.19
2023-03-06T06:50:20.026Z,69.93
2023-03-06T06:51:19.999Z,63.49
2023-03-06T06:52:20.136Z,68.96
2023-03-06T06:53:19.929Z,60.91
2023-03-06T06:54:19.977Z,66.55
2023-03-06T06:55:20.030Z,71.70
2023-03-06T06:56:19.929Z,68.00
2023-03-06T06:57:19.930Z,63.33
2023-03-06T06:58:19.983Z,64.94
2023-03-06T06:59:19.877Z,65.42
2023-03-06T07:00:19.946Z,63.81
2023-03-06T07:01:19.946Z,60.91
2023-03-06T07:02:19.893Z,58.65
2023-03-06T07:03:19.832Z,61.39
2023-03-06T07:04:19.878Z,73.80
2023-03-06T07:05:21.081Z,71.38
2023-03-06T07:06:19.858Z,67.03
2023-03-06T07:07:19.827Z,58.01
2023-03-06T07:08:19.937Z,72.35
2023-03-06T07:09:19.850Z,67.68
2023-03-06T07:10:21.001Z,64.78
2023-03-06T07:11:19.826Z,63.49
2023-03-06T07:12:19.778Z,65.26
2023-03-06T07:13:19.730Z,67.84
2023-03-06T07:14:19.738Z,65.26
2023-03-06T07:15:19.747Z,68.00
2023-03-06T07:16:19.797Z,67.19
2023-03-06T07:17:19.705Z,65.74
2023-03-06T07:18:19.708Z,69.13
2023-03-06T07:19:19.797Z,60.10
2023-03-06T07:20:19.806Z,66.87
2023-03-06T07:21:19.679Z,64.13
2023-03-06T07:22:19.793Z,62.04
2023-03-06T07:23:19.717Z,67.84
2023-03-06T07:24:19.621Z,63.16
2023-03-06T07:25:19.684Z,62.04
2023-03-06T07:26:19.653Z,66.87
2023-03-06T07:27:19.636Z,59.62
2023-03-06T07:28:19.749Z,58.97
2023-03-06T07:29:19.581Z,64.78
2023-03-06T07:30:19.661Z,72.51
2023-03-06T07:31:19.616Z,59.14
2023-03-06T07:32:19.656Z,68.32
2023-03-06T07:33:19.581Z,62.04
2023-03-06T07:34:19.599Z,59.46
2023-03-06T07:35:20.814Z,60.26
2023-03-06T07:36:19.536Z,59.14
2023-03-06T07:37:19.556Z,62.68
2023-03-06T07:38:19.594Z,61.39
2023-03-06T07:39:19.494Z,68.16
2023-03-06T07:40:19.496Z,66.39
2023-03-06T07:41:22.357Z,68.00
2023-03-06T07:42:19.551Z,61.55
2023-03-06T07:43:19.832Z,67.84
2023-03-06T07:44:19.539Z,69.93
2023-03-06T07:45:19.428Z,67.19
2023-03-06T07:46:19.551Z,70.25
2023-03-06T07:47:19.487Z,58.33
2023-03-06T07:48:19.443Z,66.55
2023-03-06T07:49:19.466Z,68.32
2023-03-06T07:50:19.452Z,68.48
2023-03-06T07:51:19.397Z,69.93
2023-03-06T07:52:19.566Z,59.78
2023-03-06T07:53:19.427Z,64.78
2023-03-06T07:54:19.502Z,59.46
2023-03-06T07:55:19.522Z,64.78
2023-03-06T07:56:19.511Z,66.39
2023-03-06T07:57:19.366Z,59.62
2023-03-06T07:58:19.455Z,60.59
2023-03-06T07:59:19.622Z,60.91
2023-03-06T08:00:19.650Z,62.84
2023-03-06T08:01:19.584Z,64.45
2023-03-06T08:02:19.953Z,67.35
2023-03-06T08:03:19.448Z,62.36
2023-03-06T08:04:19.657Z,66.87
2023-03-06T08:05:19.382Z,70.25
2023-03-06T08:06:19.360Z,64.45
2023-03-06T08:07:19.308Z,58.01
2023-03-06T08:08:19.482Z,57.52
2023-03-06T08:09:19.737Z,58.49
2023-03-06T08:10:19.302Z,60.91
2023-03-06T08:11:19.220Z,61.07
2023-03-06T08:12:19.661Z,57.85
2023-03-06T08:13:19.248Z,58.65
2023-03-06T08:14:19.257Z,55.75
2023-03-06T08:15:19.905Z,66.39
2023-03-06T08:16:19.274Z,63.49
2023-03-06T08:17:19.371Z,67.35
2023-03-06T08:18:19.556Z,63.33
2023-03-06T08:19:19.317Z,66.71
2023-03-06T08:20:19.198Z,61.23
2023-03-06T08:21:19.289Z,64.29
2023-03-06T08:22:19.666Z,55.59
2023-03-06T08:23:19.052Z,60.26
2023-03-06T08:24:19.598Z,59.14
2023-03-06T08:25:19.138Z,65.58
2023-03-06T08:26:19.214Z,66.23
2023-03-06T08:27:19.237Z,56.40
2023-03-06T08:28:19.052Z,56.88
2023-03-06T08:29:19.339Z,58.17
2023-03-06T08:30:19.078Z,65.74
2023-03-06T08:31:19.172Z,61.87
2023-03-06T08:32:19.082Z,59.94
2023-03-06T08:33:19.046Z,58.65
2023-03-06T08:34:19.361Z,59.14
2023-03-06T08:35:19.285Z,59.46
2023-03-06T08:36:18.952Z,63.33
2023-03-06T08:37:18.935Z,63.97
2023-03-06T08:38:18.974Z,58.97
2023-03-06T08:39:18.939Z,60.91
2023-03-06T08:40:18.913Z,61.23
2023-03-06T08:41:20.271Z,63.16
2023-03-06T08:42:18.883Z,64.61
2023-03-06T08:43:18.886Z,66.87
2023-03-06T08:44:18.851Z,59.62
2023-03-06T08:45:18.824Z,77.50
2023-03-06T08:46:18.818Z,60.10
2023-03-06T08:47:18.829Z,60.59
2023-03-06T08:48:18.817Z,62.04
2023-03-06T08:49:18.932Z,69.13
2023-03-06T08:50:18.806Z,61.39
2023-03-06T08:51:18.786Z,68.48
2023-03-06T08:52:18.808Z,61.07
2023-03-06T08:53:18.840Z,65.58
2023-03-06T08:54:18.765Z,60.10
2023-03-06T08:55:18.831Z,62.36
2023-03-06T08:56:18.728Z,60.42
2023-03-06T08:57:18.704Z,59.94
2023-03-06T08:58:18.708Z,60.10
2023-03-06T08:59:18.693Z,64.61
2023-03-06T09:00:18.758Z,60.10
2023-03-06T09:01:18.866Z,54.46
2023-03-06T09:02:18.742Z,63.65
2023-03-06T09:03:18.723Z,62.36
2023-03-06T09:04:18.678Z,63.97
2023-03-06T09:05:18.666Z,56.24
2023-03-06T09:06:18.675Z,70.25
2023-03-06T09:07:18.908Z,63.97
2023-03-06T09:08:20.644Z,66.55
2023-03-06T09:09:18.661Z,64.78
2023-03-06T09:10:18.685Z,72.19
2023-03-06T09:11:18.583Z,63.16
2023-03-06T09:12:18.628Z,66.71
2023-03-06T09:13:18.587Z,60.59
2023-03-06T09:14:18.569Z,57.85
2023-03-06T09:15:20.091Z,72.35
2023-03-06T09:16:18.542Z,68.64
2023-03-06T09:17:18.601Z,64.78
2023-03-06T09:18:18.535Z,63.49
2023-03-06T09:19:18.580Z,59.94
2023-03-06T09:20:18.529Z,57.20
2023-03-06T09:21:18.539Z,64.94
2023-03-06T09:22:18.596Z,61.87
2023-03-06T09:23:18.469Z,58.97
2023-03-06T09:24:18.482Z,70.25
2023-03-06T09:25:18.483Z,63.00
2023-03-06T09:26:18.856Z,60.10
2023-03-06T09:27:18.397Z,63.16
2023-03-06T09:28:18.388Z,59.62
2023-03-06T09:29:18.459Z,63.49
2023-03-06T09:30:18.474Z,62.52
2023-03-06T09:31:18.451Z,74.12
2023-03-06T09:32:18.420Z,66.55
2023-03-06T09:33:18.461Z,68.64
2023-03-06T09:34:18.347Z,65.90
2023-03-06T09:35:18.403Z,57.85
2023-03-06T09:36:18.327Z,76.54
2023-03-06T09:37:18.367Z,62.52
2023-03-06T09:38:18.298Z,72.03
2023-03-06T09:39:18.290Z,58.81
2023-03-06T09:40:18.298Z,59.62
2023-03-06T09:41:18.277Z,66.55
2023-03-06T09:42:18.305Z,68.00
2023-03-06T09:43:18.292Z,58.97
2023-03-06T09:44:18.256Z,67.19
2023-03-06T09:45:18.982Z,62.84
2023-03-06T09:46:18.277Z,61.55
2023-03-06T09:47:18.460Z,63.65
2023-03-06T09:48:18.236Z,59.14
2023-03-06T09:49:18.295Z,55.11
2023-03-06T09:50:18.194Z,72.03
2023-03-06T09:51:18.494Z,74.60
2023-03-06T09:52:18.181Z,60.75
2023-03-06T09:53:18.230Z,66.71
2023-03-06T09:54:18.261Z,59.14
2023-03-06T09:55:18.193Z,59.78
2023-03-06T09:56:18.342Z,59.14
2023-03-06T09:57:18.112Z,60.91
2023-03-06T09:58:18.178Z,56.07
2023-03-06T09:59:18.081Z,62.84
2023-03-06T10:00:18.136Z,63.97
2023-03-06T10:01:18.377Z,58.97
2023-03-06T10:02:18.161Z,64.94
2023-03-06T10:03:18.423Z,66.23
2023-03-06T10:04:18.059Z,71.06
2023-03-06T10:05:18.317Z,65.74
2023-03-06T10:06:18.124Z,67.19
2023-03-06T10:07:18.003Z,69.45
2023-03-06T10:08:17.992Z,63.97
2023-03-06T10:09:18.115Z,64.94
2023-03-06T10:10:18.023Z,63.97
2023-03-06T10:11:18.007Z,62.52
2023-03-06T10:12:17.971Z,70.42
2023-03-06T10:13:17.948Z,60.59
2023-03-06T10:14:18.128Z,62.52
2023-03-06T10:15:17.986Z,59.30
2023-03-06T10:16:18.161Z,62.04
2023-03-06T10:17:17.951Z,64.45
2023-03-06T10:18:17.969Z,60.10
2023-03-06T10:19:17.948Z,66.39
2023-03-06T10:20:17.939Z,62.20
2023-03-06T10:21:19.452Z,69.45
2023-03-06T10:22:17.930Z,69.29
2023-03-06T10:23:17.905Z,67.51
2023-03-06T10:24:17.869Z,61.87
2023-03-06T10:25:17.830Z,65.26
2023-03-06T10:26:18.044Z,58.65
2023-03-06T10:27:17.846Z,62.36
2023-03-06T10:28:17.820Z,66.23
2023-03-06T10:29:17.820Z,64.13
2023-03-06T10:30:17.843Z,69.61
2023-03-06T10:31:18.332Z,60.91
2023-03-06T10:32:18.008Z,59.94
2023-03-06T10:33:17.875Z,60.42
2023-03-06T10:34:17.776Z,62.68
2023-03-06T10:35:17.983Z,66.71
2023-03-06T10:36:17.942Z,61.39
2023-03-06T10:37:17.776Z,63.97
2023-03-06T10:38:17.798Z,63.00
2023-03-06T10:39:17.804Z,62.04
2023-03-06T10:40:17.807Z,56.88
2023-03-06T10:41:17.727Z,68.32
2023-03-06T10:42:17.976Z,60.42
2023-03-06T10:43:17.734Z,66.55
2023-03-06T10:44:17.745Z,59.30
2023-03-06T10:45:17.691Z,66.06
2023-03-06T10:46:17.687Z,59.62
2023-03-06T10:47:17.634Z,61.87
2023-03-06T10:48:17.708Z,68.96
2023-03-06T10:49:17.613Z,70.90
2023-03-06T10:50:17.955Z,68.32
2023-03-06T10:51:19.067Z,66.39
2023-03-06T10:52:17.620Z,56.40
2023-03-06T10:53:17.608Z,62.68
2023-03-06T10:54:17.545Z,65.58
2023-03-06T10:55:17.600Z,67.84
2023-03-06T10:56:17.578Z,61.07
2023-03-06T10:57:17.575Z,65.10
2023-03-06T10:58:17.565Z,72.99
2023-03-06T10:59:17.528Z,61.07
2023-03-06T11:00:19.751Z,65.58
2023-03-06T11:01:17.535Z,63.16
2023-03-06T11:02:17.575Z,61.87
2023-03-06T11:03:17.484Z,63.65
2023-03-06T11:04:17.503Z,63.00
2023-03-06T11:05:17.458Z,63.65
2023-03-06T11:06:17.499Z,60.75
2023-03-06T11:07:17.500Z,62.68
2023-03-06T11:08:18.384Z,69.29
2023-03-06T11:09:17.429Z,64.78
2023-03-06T11:10:17.430Z,67.03
2023-03-06T11:11:28.211Z,58.97
2023-03-06T11:12:17.419Z,65.58
2023-03-06T11:13:17.418Z,54.95
2023-03-06T11:14:17.333Z,62.84
2023-03-06T11:15:17.446Z,66.87
2023-03-06T11:16:17.352Z,66.39
2023-03-06T11:17:17.325Z,64.61
2023-03-06T11:18:17.375Z,60.91
2023-03-06T11:19:17.367Z,60.42
2023-03-06T11:20:18.499Z,62.04
2023-03-06T11:21:17.419Z,64.61
2023-03-06T11:22:17.340Z,59.94
2023-03-06T11:23:17.325Z,63.00
2023-03-06T11:24:17.240Z,59.62
2023-03-06T11:25:17.421Z,61.23
2023-03-06T11:26:17.310Z,58.33
2023-03-06T11:27:17.216Z,65.10
2023-03-06T11:28:17.215Z,56.72
2023-03-06T11:29:17.341Z,65.90
2023-03-06T11:30:17.249Z,62.52
2023-03-06T11:31:17.317Z,60.75
2023-03-06T11:32:17.344Z,63.16
2023-03-06T11:33:18.105Z,65.10
2023-03-06T11:34:17.260Z,67.84
2023-03-06T11:35:17.194Z,61.07
2023-03-06T11:36:17.365Z,59.94
2023-03-06T11:37:17.202Z,60.10
2023-03-06T11:38:17.199Z,63.49
2023-03-06T11:39:17.257Z,62.84
2023-03-06T11:40:17.140Z,53.82
2023-03-06T11:41:17.205Z,61.87
2023-03-06T11:42:17.336Z,58.65
2023-03-06T11:43:17.248Z,55.27
2023-03-06T11:44:17.154Z,58.17
2023-03-06T11:45:17.086Z,62.52
2023-03-06T11:46:17.175Z,66.71
2023-03-06T11:47:17.922Z,67.03
2023-03-06T11:48:17.195Z,64.29
2023-03-06T11:49:17.157Z,56.07
2023-03-06T11:50:18.497Z,72.51
2023-03-06T11:51:17.211Z,67.68
2023-03-06T11:52:17.201Z,59.62
2023-03-06T11:53:17.310Z,61.87
2023-03-06T11:54:17.019Z,62.52
2023-03-06T11:55:17.116Z,58.33
2023-03-06T11:56:17.245Z,59.94
2023-03-06T11:57:17.032Z,69.29
2023-03-06T11:58:16.927Z,59.46
2023-03-06T11:59:17.844Z,69.29
2023-03-06T12:00:17.213Z,59.30
2023-03-06T12:01:16.953Z,62.52
2023-03-06T12:02:18.054Z,62.04
2023-03-06T12:03:16.913Z,68.16
2023-03-06T12:04:16.849Z,63.49
2023-03-06T12:05:17.121Z,61.87
2023-03-06T12:06:16.831Z,59.46
2023-03-06T12:07:16.833Z,56.56
2023-03-06T12:08:28.161Z,63.65
2023-03-06T12:09:16.803Z,64.61
2023-03-06T12:10:17.539Z,62.04
2023-03-06T12:13:16.826Z,58.49
2023-03-06T12:14:17.778Z,70.25
2023-03-06T12:15:16.865Z,64.13
2023-03-06T12:16:16.756Z,64.13
2023-03-06T12:17:16.712Z,63.49
2023-03-06T12:18:16.719Z,60.91
2023-03-06T12:19:16.712Z,60.75
2023-03-06T12:20:16.672Z,63.65
2023-03-06T12:21:16.688Z,60.75
2023-03-06T12:22:16.723Z,68.00
2023-03-06T12:23:16.838Z,61.23
2023-03-06T12:24:17.064Z,63.65
2023-03-06T12:25:17.409Z,54.95
2023-03-06T12:26:16.641Z,59.46
2023-03-06T12:27:16.835Z,65.58
2023-03-06T12:28:16.613Z,59.14
2023-03-06T12:29:16.654Z,61.71
2023-03-06T12:30:16.702Z,64.78
2023-03-06T12:31:16.636Z,60.10
2023-03-06T12:32:16.782Z,61.55
2023-03-06T12:33:17.311Z,68.32
2023-03-06T12:34:16.639Z,64.29
2023-03-06T12:35:16.701Z,63.16
2023-03-06T12:36:16.653Z,63.97
2023-03-06T12:37:16.547Z,59.30
2023-03-06T12:38:16.484Z,58.81
2023-03-06T12:39:16.475Z,60.91
2023-03-06T12:40:16.499Z,57.85
2023-03-06T12:41:17.432Z,69.93
2023-03-06T12:42:23.207Z,60.42
2023-03-06T12:43:16.487Z,67.35
2023-03-06T12:44:16.454Z,60.75
2023-03-06T12:45:16.449Z,61.55
2023-03-06T12:46:16.503Z,63.49
2023-03-06T12:47:16.639Z,64.78
2023-03-06T12:48:16.458Z,65.10
2023-03-06T12:49:26.368Z,63.16
2023-03-06T12:50:16.389Z,72.03
2023-03-06T12:51:16.386Z,65.58
2023-03-06T12:52:18.716Z,58.33
2023-03-06T12:53:16.410Z,67.35
2023-03-06T12:54:16.605Z,67.84