createdAt,value
2019-04-25T00:02:01.858Z,16.60
2019-04-25T00:04:31.574Z,16.60
2019-04-25T00:07:02.230Z,16.60
2019-04-25T00:09:33.710Z,16.60
2019-04-25T00:12:03.663Z,16.60
2019-04-25T00:14:33.057Z,16.60
2019-04-25T00:17:02.531Z,16.60
2019-04-25T00:19:32.039Z,16.70
2019-04-25T00:22:17.059Z,16.70
2019-04-25T00:25:15.262Z,16.70
2019-04-25T00:27:35.010Z,16.60
2019-04-25T00:30:04.542Z,16.70
2019-04-25T00:32:33.812Z,16.60
2019-04-25T00:35:02.978Z,16.70
2019-04-25T00:37:32.394Z,16.70
2019-04-25T00:40:01.699Z,16.70
2019-04-25T00:42:32.024Z,16.70
2019-04-25T00:45:02.326Z,16.70
2019-04-25T00:47:31.991Z,16.70
2019-04-25T00:50:02.321Z,16.70
2019-04-25T00:52:31.763Z,16.70
2019-04-25T00:55:01.860Z,16.70
2019-04-25T00:57:32.179Z,16.70
2019-04-25T01:00:19.484Z,16.70
2019-04-25T01:02:53.348Z,16.70
2019-04-25T01:05:22.173Z,16.70
2019-04-25T01:07:52.433Z,16.70
2019-04-25T01:10:23.183Z,16.70
2019-04-25T01:12:53.216Z,16.70
2019-04-25T01:15:22.367Z,16.70
2019-04-25T01:17:52.598Z,16.70
2019-04-25T01:20:23.990Z,16.70
2019-04-25T01:22:54.329Z,16.70
2019-04-25T01:25:24.404Z,16.70
2019-04-25T01:27:54.767Z,16.70
2019-04-25T01:30:25.955Z,16.70
2019-04-25T01:32:55.485Z,16.70
2019-04-25T01:35:40.993Z,16.70
2019-04-25T01:38:41.321Z,16.70
2019-04-25T01:41:36.714Z,16.70
2019-04-25T01:44:19.001Z,16.70
2019-04-25T01:46:48.364Z,16.70
2019-04-25T01:49:17.659Z,16.70
2019-04-25T01:51:47.036Z,16.70
2019-04-25T01:54:16.492Z,16.70
2019-04-25T01:56:45.730Z,16.70
2019-04-25T01:59:15.192Z,16.70
2019-04-25T02:01:45.894Z,16.70
2019-04-25T02:04:15.247Z,16.70
2019-04-25T02:06:44.641Z,16.80
2019-04-25T02:09:14.806Z,16.80
2019-04-25T02:12:13.482Z,16.80
2019-04-25T02:14:44.227Z,16.80
2019-04-25T02:17:14.231Z,16.80
2019-04-25T02:19:44.167Z,16.80
2019-04-25T02:22:14.579Z,16.80
2019-04-25T02:24:44.001Z,16.70
2019-04-25T02:27:13.689Z,16.70
2019-04-25T02:29:44.596Z,16.70
2019-04-25T02:32:14.839Z,16.70
2019-04-25T02:34:45.597Z,16.70
2019-04-25T02:37:15.389Z,16.60
2019-04-25T02:39:45.234Z,16.60
2019-04-25T02:42:16.910Z,16.60
2019-04-25T02:44:52.004Z,16.50
2019-04-25T02:47:49.322Z,16.50
2019-04-25T02:50:37.842Z,16.40
2019-04-25T02:53:28.085Z,16.40
2019-04-25T02:55:57.779Z,16.30
2019-04-25T02:58:27.175Z,16.30
2019-04-25T03:01:07.952Z,16.20
2019-04-25T03:03:28.308Z,16.20
2019-04-25T03:05:59.421Z,16.20
2019-04-25T03:08:29.044Z,16.10
2019-04-25T03:10:59.702Z,16.10
2019-04-25T03:13:29.145Z,16.00
2019-04-25T03:15:58.627Z,16.00
2019-04-25T03:18:31.212Z,16.00
2019-04-25T03:21:20.278Z,16.00
2019-04-25T03:23:49.758Z,16.00
2019-04-25T03:26:19.206Z,16.00
2019-04-25T03:28:48.456Z,16.00
2019-04-25T03:31:22.351Z,16.00
2019-04-25T03:33:48.876Z,16.00
2019-04-25T03:36:18.326Z,16.00
2019-04-25T03:38:47.688Z,15.90
2019-04-25T03:41:17.111Z,15.90
2019-04-25T03:43:46.590Z,15.90
2019-04-25T03:46:16.196Z,15.90
2019-04-25T03:48:45.908Z,15.90
2019-04-25T03:51:15.653Z,15.90
2019-04-25T03:53:44.410Z,15.90
2019-04-25T03:56:14.606Z,15.80
2019-04-25T03:58:46.678Z,15.80
2019-04-25T04:01:16.105Z,15.80
2019-04-25T04:03:45.358Z,15.80
2019-04-25T04:06:15.668Z,15.80
2019-04-25T04:08:45.143Z,15.80
2019-04-25T04:11:15.640Z,15.70
2019-04-25T04:13:45.467Z,15.70
2019-04-25T04:16:17.555Z,15.60
2019-04-25T04:18:48.919Z,15.60
2019-04-25T04:21:40.147Z,15.50
2019-04-25T04:24:28.424Z,15.50
2019-04-25T04:27:08.994Z,15.40
2019-04-25T04:29:38.579Z,15.40
2019-04-25T04:32:10.582Z,15.30
2019-04-25T04:34:39.742Z,15.30
2019-04-25T04:37:09.142Z,15.20
2019-04-25T04:39:38.401Z,15.10
2019-04-25T04:42:08.366Z,15.10
2019-04-25T04:44:37.567Z,15.00
2019-04-25T04:47:06.768Z,15.00
2019-04-25T04:49:36.065Z,15.00
2019-04-25T04:52:06.507Z,15.00
2019-04-25T04:54:35.792Z,14.90
2019-04-25T04:57:16.653Z,14.90
2019-04-25T04:59:36.276Z,14.80
2019-04-25T05:02:33.863Z,14.80
2019-04-25T05:05:23.154Z,14.80
2019-04-25T05:08:03.789Z,14.70
2019-04-25T05:10:33.325Z,14.70
2019-04-25T05:13:04.243Z,14.70
2019-04-25T05:15:33.719Z,14.60
2019-04-25T05:18:04.058Z,14.60
2019-04-25T05:20:34.295Z,14.60
2019-04-25T05:23:04.734Z,14.60
2019-04-25T05:25:34.535Z,14.50
2019-04-25T05:28:05.329Z,14.50
2019-04-25T05:30:43.994Z,14.50
2019-04-25T05:33:14.691Z,14.40
2019-04-25T05:35:44.373Z,14.40
2019-04-25T05:38:15.094Z,14.40
2019-04-25T05:40:56.584Z,14.40
2019-04-25T05:43:26.881Z,14.40
2019-04-25T05:45:57.436Z,14.30
2019-04-25T05:48:26.942Z,14.30
2019-04-25T05:50:57.137Z,14.30
2019-04-25T05:53:26.682Z,14.30
2019-04-25T05:55:56.130Z,14.30
2019-04-25T05:58:26.133Z,14.40
2019-04-25T06:00:56.715Z,14.40
2019-04-25T06:03:26.372Z,14.40
2019-04-25T06:05:56.772Z,14.50
2019-04-25T06:08:28.123Z,14.60
2019-04-25T06:11:09.700Z,14.60
2019-04-25T06:13:53.591Z,14.70
2019-04-25T06:16:43.267Z,14.80
2019-04-25T06:19:43.910Z,14.90
2019-04-25T06:22:18.451Z,15.00
2019-04-25T06:24:56.424Z,15.10
2019-04-25T06:27:56.538Z,15.20
2019-04-25T06:30:24.911Z,15.30
2019-04-25T06:32:55.320Z,15.40
2019-04-25T06:35:26.111Z,15.40
2019-04-25T06:37:55.949Z,15.50
2019-04-25T06:40:29.374Z,15.60
2019-04-25T06:42:57.822Z,15.60
2019-04-25T06:45:50.225Z,15.70
2019-04-25T06:48:35.893Z,15.70
2019-04-25T06:51:05.459Z,15.80
2019-04-25T06:53:35.071Z,15.80
2019-04-25T06:56:04.642Z,15.80
2019-04-25T06:58:34.323Z,15.80
2019-04-25T07:01:04.831Z,15.80
2019-04-25T07:03:35.618Z,15.80
2019-04-25T07:06:05.221Z,15.80
2019-04-25T07:08:35.348Z,15.80
2019-04-25T07:11:05.171Z,15.80
2019-04-25T07:13:38.705Z,15.90
2019-04-25T07:16:07.427Z,15.90
2019-04-25T07:18:37.375Z,15.90
2019-04-25T07:21:08.051Z,16.00
2019-04-25T07:23:38.266Z,16.00
2019-04-25T07:26:14.669Z,16.10
2019-04-25T07:28:55.714Z,16.10
2019-04-25T07:31:54.238Z,16.20
2019-04-25T07:34:25.273Z,16.20
2019-04-25T07:36:59.494Z,16.30
2019-04-25T07:39:29.586Z,16.40
2019-04-25T07:41:57.799Z,16.40
2019-04-25T07:44:38.665Z,16.40
2019-04-25T07:46:58.561Z,16.50
2019-04-25T07:49:28.542Z,16.60
2019-04-25T07:51:57.719Z,16.60
2019-04-25T07:54:27.865Z,16.70
2019-04-25T07:56:58.050Z,16.80
2019-04-25T07:59:27.771Z,16.90
2019-04-25T08:01:57.204Z,16.90
2019-04-25T08:04:27.642Z,16.90
2019-04-25T08:06:57.089Z,17.00
2019-04-25T08:09:27.379Z,17.00
2019-04-25T08:11:57.693Z,17.10
2019-04-25T08:14:43.709Z,17.10
2019-04-25T08:17:15.041Z,17.20
2019-04-25T08:19:44.455Z,17.20
2019-04-25T08:22:14.583Z,17.20
2019-04-25T08:24:44.115Z,17.30
2019-04-25T08:27:14.052Z,17.30
2019-04-25T08:29:45.149Z,17.30
2019-04-25T08:32:14.464Z,17.40
2019-04-25T08:34:44.763Z,17.50
2019-04-25T08:37:19.128Z,17.50
2019-04-25T08:39:45.209Z,17.50
2019-04-25T08:42:14.793Z,17.60
2019-04-25T08:44:44.985Z,17.70
2019-04-25T08:47:16.249Z,17.70
2019-04-25T08:49:50.200Z,17.70
2019-04-25T08:52:19.398Z,17.80
2019-04-25T08:54:57.621Z,17.90
2019-04-25T08:57:44.613Z,17.90
2019-04-25T09:00:24.129Z,17.90
2019-04-25T09:02:57.907Z,18.00
2019-04-25T09:05:38.947Z,18.10
2019-04-25T09:08:08.400Z,18.10
2019-04-25T09:10:39.726Z,18.20
2019-04-25T09:13:08.547Z,18.20
2019-04-25T09:15:38.094Z,18.30
2019-04-25T09:18:08.397Z,18.30
2019-04-25T09:20:39.587Z,18.40
2019-04-25T09:23:09.208Z,18.50
2019-04-25T09:25:40.713Z,18.60
2019-04-25T09:28:14.280Z,18.60
2019-04-25T09:30:44.816Z,18.60
2019-04-25T09:33:15.272Z,18.60
2019-04-25T09:35:45.859Z,18.70
2019-04-25T09:38:15.503Z,18.70
2019-04-25T09:40:45.660Z,18.80
2019-04-25T09:43:16.019Z,18.80
2019-04-25T09:46:03.519Z,18.90
2019-04-25T09:48:48.236Z,19.00
2019-04-25T09:51:45.778Z,19.00
2019-04-25T09:54:40.208Z,19.10
2019-04-25T09:57:27.019Z,19.10
2019-04-25T09:59:56.305Z,19.20
2019-04-25T10:02:26.575Z,19.30
2019-04-25T10:04:55.861Z,19.30
2019-04-25T10:07:25.123Z,19.40
2019-04-25T10:09:59.664Z,19.40
2019-04-25T10:12:34.279Z,19.50
2019-04-25T10:15:47.964Z,19.50
2019-04-25T10:18:17.656Z,19.60
2019-04-25T10:20:47.586Z,19.60
2019-04-25T10:23:17.192Z,19.70
2019-04-25T10:25:46.616Z,19.70
2019-04-25T10:28:21.281Z,19.80
2019-04-25T10:30:50.545Z,19.80
2019-04-25T10:33:24.278Z,19.90
2019-04-25T10:35:59.582Z,19.90
2019-04-25T10:38:35.164Z,19.90
2019-04-25T10:41:06.227Z,20.00
2019-04-25T10:43:36.027Z,20.10
2019-04-25T10:46:06.015Z,20.20
2019-04-25T10:48:34.590Z,20.20
2019-04-25T10:51:04.209Z,20.20
2019-04-25T10:53:34.022Z,20.30
2019-04-25T10:56:06.002Z,20.30
2019-04-25T10:58:35.994Z,20.40
2019-04-25T11:01:08.100Z,20.50
2019-04-25T11:03:56.235Z,20.50
2019-04-25T11:06:28.115Z,20.50
2019-04-25T11:08:57.505Z,20.60
2019-04-25T11:11:27.077Z,20.60
2019-04-25T11:13:58.885Z,20.60
2019-04-25T11:16:28.439Z,20.60
2019-04-25T11:18:57.764Z,20.70
2019-04-25T11:21:26.936Z,20.70
2019-04-25T11:23:56.295Z,20.80
2019-04-25T11:26:26.256Z,20.80
2019-04-25T11:28:54.569Z,20.80
2019-04-25T11:31:28.751Z,20.90
2019-04-25T11:33:58.388Z,20.90
2019-04-25T11:36:27.896Z,21.00
2019-04-25T11:39:29.154Z,21.00
2019-04-25T11:41:58.588Z,21.10
2019-04-25T11:44:28.515Z,21.20
2019-04-25T11:46:57.134Z,21.20
2019-04-25T11:49:26.291Z,21.30
2019-04-25T11:51:55.615Z,21.30
2019-04-25T11:54:24.955Z,21.40
2019-04-25T11:56:56.416Z,21.40
2019-04-25T11:59:25.983Z,21.50
2019-04-25T12:01:57.310Z,21.50
2019-04-25T12:04:26.621Z,21.60
2019-04-25T12:06:59.521Z,21.60
2019-04-25T12:09:30.367Z,21.60
2019-04-25T12:11:59.503Z,21.70
2019-04-25T12:14:28.785Z,21.70
2019-04-25T12:16:58.005Z,21.70
2019-04-25T12:19:35.755Z,21.70
2019-04-25T12:21:59.857Z,21.80
2019-04-25T12:24:29.286Z,21.90
2019-04-25T12:26:59.650Z,22.00
2019-04-25T12:29:29.908Z,22.10
2019-04-25T12:31:59.238Z,22.10
2019-04-25T12:34:28.482Z,22.20
2019-04-25T12:36:58.082Z,22.20
2019-04-25T12:39:27.601Z,22.30
2019-04-25T12:41:57.073Z,22.30
2019-04-25T12:44:38.246Z,22.40
2019-04-25T12:47:16.868Z,22.40
2019-04-25T12:49:48.560Z,22.40
2019-04-25T12:52:17.991Z,22.40
2019-04-25T12:54:49.162Z,22.50
2019-04-25T12:57:21.677Z,22.50
2019-04-25T12:59:51.282Z,22.60
2019-04-25T13:02:20.661Z,22.60
2019-04-25T13:04:50.484Z,22.70
2019-04-25T13:07:18.835Z,22.70
2019-04-25T13:09:51.252Z,22.80
2019-04-25T13:12:20.766Z,22.80
2019-04-25T13:14:50.308Z,22.90
2019-04-25T13:17:19.675Z,22.90
2019-04-25T13:19:48.998Z,22.90
2019-04-25T13:22:18.572Z,23.00
2019-04-25T13:24:48.085Z,23.10
2019-04-25T13:27:27.026Z,23.30
2019-04-25T13:30:21.403Z,23.30
2019-04-25T13:33:08.614Z,23.40
2019-04-25T13:35:49.837Z,23.50
2019-04-25T13:38:21.626Z,23.60
2019-04-25T13:40:50.921Z,23.70
2019-04-25T13:43:20.533Z,23.70
2019-04-25T13:45:50.012Z,23.80
2019-04-25T13:48:19.254Z,23.90
2019-04-25T13:50:48.464Z,24.10
2019-04-25T13:53:17.966Z,24.20
2019-04-25T13:55:47.428Z,24.40
2019-04-25T13:58:17.054Z,24.50
2019-04-25T14:00:47.119Z,24.60
2019-04-25T14:03:16.563Z,24.70
2019-04-25T14:05:46.918Z,24.80
2019-04-25T14:08:16.432Z,24.90
2019-04-25T14:10:48.749Z,24.90
2019-04-25T14:13:18.559Z,25.00
2019-04-25T14:15:54.407Z,25.00
2019-04-25T14:18:45.790Z,25.00
2019-04-25T14:21:17.493Z,25.10
2019-04-25T14:23:47.029Z,25.10
2019-04-25T14:26:17.107Z,25.20
2019-04-25T14:28:46.518Z,25.20
2019-04-25T14:31:35.334Z,25.30
2019-04-25T14:33:51.779Z,25.30
2019-04-25T14:36:24.595Z,25.40
2019-04-25T14:38:53.183Z,25.50
2019-04-25T14:41:22.863Z,25.60
2019-04-25T14:43:53.492Z,25.70
2019-04-25T14:46:23.118Z,25.70
2019-04-25T14:48:52.859Z,25.80
2019-04-25T14:51:21.795Z,25.90
2019-04-25T14:53:52.545Z,25.90
2019-04-25T14:56:35.805Z,26.00
2019-04-25T14:59:05.750Z,26.00
2019-04-25T15:01:44.514Z,26.10
2019-04-25T15:04:06.067Z,26.20
2019-04-25T15:06:35.336Z,26.20
2019-04-25T15:09:06.023Z,26.20
2019-04-25T15:11:38.265Z,26.30
2019-04-25T15:14:07.588Z,26.40
2019-04-25T15:16:37.033Z,26.40
2019-04-25T15:19:06.647Z,26.50
2019-04-25T15:21:36.411Z,26.60
2019-04-25T15:24:06.225Z,26.60
2019-04-25T15:26:35.878Z,26.60
2019-04-25T15:29:04.531Z,26.70
2019-04-25T15:31:36.870Z,26.70
2019-04-25T15:34:06.478Z,26.80
2019-04-25T15:36:57.815Z,26.80
2019-04-25T15:39:45.458Z,26.80
2019-04-25T15:42:33.934Z,26.90
2019-04-25T15:45:40.898Z,26.90
2019-04-25T15:48:10.328Z,26.90
2019-04-25T15:50:40.364Z,27.00
2019-04-25T15:53:09.861Z,27.00
2019-04-25T15:55:39.274Z,27.00
2019-04-25T15:58:08.607Z,27.10
2019-04-25T16:00:41.912Z,27.00
2019-04-25T16:03:11.698Z,27.00
2019-04-25T16:05:41.127Z,27.10
2019-04-25T16:08:10.637Z,27.10
2019-04-25T16:10:39.983Z,27.10
2019-04-25T16:13:09.456Z,27.10
2019-04-25T16:15:41.252Z,27.10
2019-04-25T16:18:09.713Z,27.10
2019-04-25T16:20:58.699Z,27.10
2019-04-25T16:23:28.956Z,27.10
2019-04-25T16:25:58.400Z,27.10
2019-04-25T16:28:27.705Z,27.10
2019-04-25T16:30:57.087Z,27.00
2019-04-25T16:33:26.358Z,27.00
2019-04-25T16:35:55.575Z,27.00
2019-04-25T16:38:24.949Z,26.90
2019-04-25T16:40:54.273Z,27.00
2019-04-25T16:43:26.503Z,26.90
2019-04-25T16:45:55.688Z,26.90
2019-04-25T16:48:25.474Z,26.80
2019-04-25T16:50:54.882Z,26.80
2019-04-25T16:53:24.050Z,26.80
2019-04-25T16:55:53.897Z,26.80
2019-04-25T16:58:23.369Z,26.70
2019-04-25T17:00:57.775Z,26.70
2019-04-25T17:03:28.998Z,26.60
2019-04-25T17:05:59.773Z,26.70
2019-04-25T17:08:29.840Z,26.60
2019-04-25T17:11:00.316Z,26.60
2019-04-25T17:13:32.136Z,26.60
2019-04-25T17:16:19.512Z,26.50
2019-04-25T17:19:14.099Z,26.50
2019-04-25T17:21:44.341Z,26.50
2019-04-25T17:24:13.693Z,26.40
2019-04-25T17:26:43.211Z,26.30
2019-04-25T17:29:16.559Z,26.30
2019-04-25T17:31:55.742Z,26.30
2019-04-25T17:34:43.125Z,26.20
2019-04-25T17:37:16.748Z,26.20
2019-04-25T17:39:49.816Z,26.20
2019-04-25T17:42:19.061Z,26.10
2019-04-25T17:44:48.485Z,26.00
2019-04-25T17:47:17.752Z,25.90
2019-04-25T17:49:47.051Z,25.90
2019-04-25T17:52:16.368Z,25.80
2019-04-25T17:54:46.062Z,25.70
2019-04-25T17:57:14.135Z,25.70
2019-04-25T17:59:43.561Z,25.60
2019-04-25T18:02:13.365Z,25.50
2019-04-25T18:04:42.815Z,25.40
2019-04-25T18:07:12.307Z,25.30
2019-04-25T18:09:41.675Z,25.20
2019-04-25T18:12:10.955Z,25.20
2019-04-25T18:14:40.540Z,25.10
2019-04-25T18:17:09.939Z,24.90
2019-04-25T18:19:43.587Z,24.90
2019-04-25T18:22:30.542Z,24.80
2019-04-25T18:25:14.662Z,24.70
2019-04-25T18:28:05.982Z,24.60
2019-04-25T18:30:35.737Z,24.60
2019-04-25T18:33:10.451Z,24.50
2019-04-25T18:35:41.698Z,24.40
2019-04-25T18:38:20.176Z,24.30
2019-04-25T18:41:14.792Z,24.20
2019-04-25T18:43:56.128Z,24.10
2019-04-25T18:46:29.641Z,24.10
2019-04-25T18:48:58.956Z,24.00
2019-04-25T18:51:28.319Z,23.90
2019-04-25T18:54:19.040Z,23.90
2019-04-25T18:57:19.494Z,23.80
2019-04-25T19:00:16.998Z,23.70
2019-04-25T19:03:05.319Z,23.60
2019-04-25T19:06:06.008Z,23.50
2019-04-25T19:08:35.321Z,23.50
2019-04-25T19:11:05.783Z,23.40
2019-04-25T19:13:35.253Z,23.30
2019-04-25T19:16:04.609Z,23.20
2019-04-25T19:18:34.062Z,23.20
2019-04-25T19:21:03.363Z,23.10
2019-04-25T19:23:32.850Z,23.00
2019-04-25T19:26:02.048Z,23.00
2019-04-25T19:28:32.491Z,22.90
2019-04-25T19:31:01.651Z,22.80
2019-04-25T19:33:35.893Z,22.80
2019-04-25T19:36:01.733Z,22.70
2019-04-25T19:38:31.110Z,22.70
2019-04-25T19:41:06.893Z,22.60
2019-04-25T19:44:10.352Z,22.60
2019-04-25T19:46:47.938Z,22.50
2019-04-25T19:49:19.570Z,22.40
2019-04-25T19:51:49.468Z,22.40
2019-04-25T19:54:18.823Z,22.30
2019-04-25T19:56:47.877Z,22.20
2019-04-25T19:59:17.070Z,22.20
2019-04-25T20:01:48.013Z,22.20
2019-04-25T20:04:26.071Z,22.10
2019-04-25T20:07:16.912Z,22.00
2019-04-25T20:10:05.134Z,22.00
2019-04-25T20:12:38.131Z,21.90
2019-04-25T20:15:08.524Z,21.80
2019-04-25T20:17:39.133Z,21.80
2019-04-25T20:20:09.135Z,21.80
2019-04-25T20:22:38.414Z,21.70
2019-04-25T20:25:09.191Z,21.70
2019-04-25T20:27:38.411Z,21.70
2019-04-25T20:30:08.413Z,21.60
2019-04-25T20:32:36.690Z,21.60
2019-04-25T20:35:06.188Z,21.50
2019-04-25T20:37:35.557Z,21.50
2019-04-25T20:40:05.375Z,21.50
2019-04-25T20:42:34.575Z,21.40
2019-04-25T20:45:03.858Z,21.40
2019-04-25T20:47:33.004Z,21.40
2019-04-25T20:50:02.448Z,21.30
2019-04-25T20:52:31.767Z,21.30
2019-04-25T20:55:00.894Z,21.30
2019-04-25T20:57:30.170Z,21.20
2019-04-25T20:59:59.657Z,21.10
2019-04-25T21:02:28.754Z,21.10
2019-04-25T21:04:58.970Z,21.10
2019-04-25T21:07:28.372Z,21.00
2019-04-25T21:09:57.637Z,21.00
2019-04-25T21:12:26.915Z,21.00
2019-04-25T21:15:13.852Z,21.00
2019-04-25T21:18:11.190Z,20.90
2019-04-25T21:20:40.715Z,20.90
2019-04-25T21:23:09.863Z,20.90
2019-04-25T21:25:39.338Z,20.80
2019-04-25T21:28:08.614Z,20.70
2019-04-25T21:30:37.759Z,20.70
2019-04-25T21:33:07.026Z,20.70
2019-04-25T21:35:36.491Z,20.70
2019-04-25T21:38:06.378Z,20.60
2019-04-25T21:40:51.342Z,20.60
2019-04-25T21:43:24.332Z,20.60
2019-04-25T21:45:54.254Z,20.50
2019-04-25T21:48:23.248Z,20.50
2019-04-25T21:50:53.628Z,20.50
2019-04-25T21:53:24.046Z,20.40
2019-04-25T21:55:54.468Z,20.40
2019-04-25T21:58:24.476Z,20.40
2019-04-25T22:01:13.928Z,20.40
2019-04-25T22:03:43.266Z,20.40
2019-04-25T22:06:12.861Z,20.30
2019-04-25T22:08:42.115Z,20.30
2019-04-25T22:11:11.332Z,20.30
2019-04-25T22:13:40.711Z,20.30
2019-04-25T22:16:10.589Z,20.30
2019-04-25T22:18:39.102Z,20.30
2019-04-25T22:21:09.006Z,20.30
2019-04-25T22:23:38.770Z,20.30
2019-04-25T22:26:08.404Z,20.20
2019-04-25T22:28:37.929Z,20.20
2019-04-25T22:31:14.962Z,20.20
2019-04-25T22:33:55.566Z,20.20
2019-04-25T22:36:26.076Z,20.10
2019-04-25T22:39:11.607Z,20.10
2019-04-25T22:41:47.198Z,20.10
2019-04-25T22:44:17.322Z,20.10
2019-04-25T22:46:46.843Z,20.10
2019-04-25T22:49:16.544Z,20.10
2019-04-25T22:51:45.945Z,20.00
2019-04-25T22:54:15.796Z,20.00
2019-04-25T22:56:45.276Z,20.00
2019-04-25T22:59:15.027Z,20.00
2019-04-25T23:02:12.908Z,20.00
2019-04-25T23:05:05.257Z,20.00
2019-04-25T23:07:27.661Z,20.00
2019-04-25T23:09:57.228Z,20.00
2019-04-25T23:12:26.853Z,20.00
2019-04-25T23:14:56.609Z,19.90
2019-04-25T23:17:25.972Z,19.90
2019-04-25T23:19:55.453Z,19.90
2019-04-25T23:22:24.687Z,19.90
2019-04-25T23:24:59.239Z,19.80
2019-04-25T23:27:50.418Z,19.80
2019-04-25T23:30:21.486Z,19.80
2019-04-25T23:32:50.711Z,19.80
2019-04-25T23:35:29.450Z,19.80
2019-04-25T23:37:52.102Z,19.80
2019-04-25T23:40:21.612Z,19.80
2019-04-25T23:42:50.814Z,19.80
2019-04-25T23:45:21.327Z,19.70
2019-04-25T23:47:50.888Z,19.70
2019-04-25T23:50:20.441Z,19.70
2019-04-25T23:52:50.107Z,19.70
2019-04-25T23:55:18.869Z,19.60
2019-04-25T23:57:48.037Z,19.60
