createdAt,value
2023-02-19T00:00:00.534Z,7.7
2023-02-19T00:01:00.253Z,7.7
2023-02-19T00:01:59.948Z,7.6
2023-02-19T00:02:59.627Z,7.6
2023-02-19T00:04:01.979Z,7.6
2023-02-19T00:05:01.228Z,7.6
2023-02-19T00:06:01.107Z,7.6
2023-02-19T00:07:01.209Z,7.6
2023-02-19T00:08:01.147Z,7.6
2023-02-19T00:09:01.071Z,7.6
2023-02-19T00:10:01.130Z,7.6
2023-02-19T00:11:01.224Z,7.6
2023-02-19T00:12:01.149Z,7.6
2023-02-19T00:13:01.084Z,7.6
2023-02-19T00:14:01.150Z,7.6
2023-02-19T00:15:01.136Z,7.6
2023-02-19T00:16:01.237Z,7.6
2023-02-19T00:17:01.270Z,7.5
2023-02-19T00:18:01.290Z,7.5
2023-02-19T00:19:01.288Z,7.5
2023-02-19T00:20:01.976Z,7.5
2023-02-19T00:21:01.902Z,7.5
2023-02-19T00:22:01.096Z,7.5
2023-02-19T00:23:01.142Z,7.5
2023-02-19T00:24:01.096Z,7.5
2023-02-19T00:25:01.119Z,7.4
2023-02-19T00:26:17.165Z,7.4
2023-02-19T00:27:01.695Z,7.4
2023-02-19T00:28:01.529Z,7.4
2023-02-19T00:29:01.285Z,7.4
2023-02-19T00:30:02.083Z,7.4
2023-02-19T00:31:01.185Z,7.4
2023-02-19T00:32:01.165Z,7.4
2023-02-19T00:33:01.048Z,7.4
2023-02-19T00:34:01.274Z,7.4
2023-02-19T00:35:01.341Z,7.4
2023-02-19T00:36:03.969Z,7.4
2023-02-19T00:37:01.074Z,7.4
2023-02-19T00:38:03.855Z,7.4
2023-02-19T00:39:01.110Z,7.4
2023-02-19T00:40:01.091Z,7.4
2023-02-19T00:41:01.114Z,7.3
2023-02-19T00:42:01.142Z,7.4
2023-02-19T00:43:01.639Z,7.4
2023-02-19T00:44:01.562Z,7.4
2023-02-19T00:45:01.868Z,7.4
2023-02-19T00:46:01.054Z,7.4
2023-02-19T00:47:01.155Z,7.4
2023-02-19T00:48:01.184Z,7.4
2023-02-19T00:49:01.169Z,7.4
2023-02-19T00:50:01.175Z,7.5
2023-02-19T00:51:01.068Z,7.5
2023-02-19T00:52:01.070Z,7.5
2023-02-19T00:53:01.074Z,7.5
2023-02-19T00:54:01.082Z,7.5
2023-02-19T00:55:01.480Z,7.5
2023-02-19T00:56:01.092Z,7.5
2023-02-19T00:57:01.128Z,7.4
2023-02-19T00:58:01.315Z,7.4
2023-02-19T00:59:01.142Z,7.4
2023-02-19T01:00:01.136Z,7.4
2023-02-19T01:01:01.125Z,7.4
2023-02-19T01:02:01.135Z,7.3
2023-02-19T01:03:01.150Z,7.3
2023-02-19T01:04:01.137Z,7.3
2023-02-19T01:05:01.207Z,7.3
2023-02-19T01:06:01.716Z,7.3
2023-02-19T01:07:01.067Z,7.3
2023-02-19T01:08:01.084Z,7.3
2023-02-19T01:09:01.071Z,7.3
2023-02-19T01:10:01.086Z,7.3
2023-02-19T01:11:05.504Z,7.2
2023-02-19T01:12:01.257Z,7.2
2023-02-19T01:13:02.005Z,7.2
2023-02-19T01:14:01.212Z,7.2
2023-02-19T01:15:01.322Z,7.2
2023-02-19T01:16:09.172Z,7.2
2023-02-19T01:17:01.152Z,7.1
2023-02-19T01:18:01.180Z,7.1
2023-02-19T01:19:01.160Z,7.1
2023-02-19T01:20:01.548Z,7.1
2023-02-19T01:21:12.755Z,7.1
2023-02-19T01:22:02.017Z,7.1
2023-02-19T01:23:01.806Z,7.1
2023-02-19T01:24:01.063Z,7.1
2023-02-19T01:25:01.062Z,7.1
2023-02-19T01:26:14.906Z,7.1
2023-02-19T01:27:01.192Z,7.1
2023-02-19T01:28:01.485Z,7.2
2023-02-19T01:29:01.110Z,7.2
2023-02-19T01:30:01.181Z,7.2
2023-02-19T01:31:01.158Z,7.2
2023-02-19T01:32:01.243Z,7.2
2023-02-19T01:33:01.125Z,7.2
2023-02-19T01:34:01.144Z,7.3
2023-02-19T01:35:01.140Z,7.3
2023-02-19T01:36:01.151Z,7.2
2023-02-19T01:37:01.518Z,7.2
2023-02-19T01:38:01.162Z,7.2
2023-02-19T01:39:01.168Z,7.2
2023-02-19T01:40:01.062Z,7.3
2023-02-19T01:41:01.074Z,7.2
2023-02-19T01:42:01.076Z,7.2
2023-02-19T01:43:01.092Z,7.2
2023-02-19T01:44:01.099Z,7.2
2023-02-19T01:45:01.103Z,7.2
2023-02-19T01:46:01.639Z,7.2
2023-02-19T01:47:01.492Z,7.2
2023-02-19T01:48:01.520Z,7.2
2023-02-19T01:49:02.174Z,7.2
2023-02-19T01:50:02.559Z,7.1
2023-02-19T01:51:01.073Z,7.1
2023-02-19T01:52:01.073Z,7.1
2023-02-19T01:53:01.290Z,7.1
2023-02-19T01:54:01.962Z,7.1
2023-02-19T01:55:01.154Z,7.1
2023-02-19T01:56:01.482Z,7.1
2023-02-19T01:57:01.897Z,7
2023-02-19T01:58:01.082Z,7.1
2023-02-19T01:59:01.213Z,7.1
2023-02-19T02:00:01.096Z,7.1
2023-02-19T02:01:01.242Z,7.1
2023-02-19T02:02:01.334Z,7.1
2023-02-19T02:03:01.341Z,7.1
2023-02-19T02:04:01.495Z,7.1
2023-02-19T02:05:02.208Z,7.1
2023-02-19T02:06:01.126Z,7.1
2023-02-19T02:07:01.137Z,7.1
2023-02-19T02:08:01.139Z,7.1
2023-02-19T02:09:01.165Z,7.1
2023-02-19T02:10:01.443Z,7.1
2023-02-19T02:11:01.967Z,7.1
2023-02-19T02:12:02.207Z,7.1
2023-02-19T02:13:00.764Z,7.1
2023-02-19T02:14:01.189Z,7.1
2023-02-19T02:15:01.809Z,7.1
2023-02-19T02:16:02.486Z,7.1
2023-02-19T02:17:01.076Z,7.1
2023-02-19T02:18:01.513Z,7.1
2023-02-19T02:19:01.917Z,7.1
2023-02-19T02:20:01.187Z,7.1
2023-02-19T02:21:01.090Z,7.1
2023-02-19T02:22:01.195Z,7.1
2023-02-19T02:23:02.158Z,7.1
2023-02-19T02:24:01.502Z,7.1
2023-02-19T02:25:01.573Z,7.1
2023-02-19T02:26:02.075Z,7.1
2023-02-19T02:27:00.757Z,7.1
2023-02-19T02:28:00.454Z,7.1
2023-02-19T02:29:00.157Z,7.1
2023-02-19T02:29:59.861Z,7.2
2023-02-19T02:30:59.785Z,7.2
2023-02-19T02:32:01.619Z,7.1
2023-02-19T02:33:01.601Z,7.1
2023-02-19T02:34:02.256Z,7.1
2023-02-19T02:35:01.898Z,7.1
2023-02-19T02:36:02.218Z,7.1
2023-02-19T02:37:01.142Z,7.1
2023-02-19T02:38:02.062Z,7.1
2023-02-19T02:39:01.164Z,7.1
2023-02-19T02:40:01.166Z,7.1
2023-02-19T02:41:01.148Z,7.1
2023-02-19T02:42:01.150Z,7.1
2023-02-19T02:43:01.566Z,7.1
2023-02-19T02:44:01.275Z,7.1
2023-02-19T02:45:02.692Z,7.1
2023-02-19T02:46:01.458Z,7.1
2023-02-19T02:47:01.096Z,7.2
2023-02-19T02:48:01.900Z,7.1
2023-02-19T02:49:01.810Z,7.2
2023-02-19T02:50:01.091Z,7.2
2023-02-19T02:51:01.099Z,7.1
2023-02-19T02:52:01.318Z,7.2
2023-02-19T02:53:01.113Z,7.2
2023-02-19T02:54:01.138Z,7.2
2023-02-19T02:55:02.664Z,7.2
2023-02-19T02:56:01.605Z,7.2
2023-02-19T02:57:04.892Z,7.2
2023-02-19T02:58:01.150Z,7.2
2023-02-19T02:59:01.433Z,7.2
2023-02-19T03:00:01.425Z,7.2
2023-02-19T03:01:01.459Z,7.2
2023-02-19T03:02:07.134Z,7.2
2023-02-19T03:03:01.894Z,7.2
2023-02-19T03:04:01.097Z,7.2
2023-02-19T03:05:01.097Z,7.2
2023-02-19T03:06:01.095Z,7.2
2023-02-19T03:07:10.633Z,7.2
2023-02-19T03:08:01.261Z,7.2
2023-02-19T03:09:01.299Z,7.2
2023-02-19T03:10:01.188Z,7.2
2023-02-19T03:11:01.244Z,7.2
2023-02-19T03:12:12.824Z,7.2
2023-02-19T03:13:01.140Z,7.2
2023-02-19T03:14:01.165Z,7.2
2023-02-19T03:15:01.793Z,7.2
2023-02-19T03:16:01.185Z,7.2
2023-02-19T03:17:16.356Z,7.2
2023-02-19T03:18:02.099Z,7.2
2023-02-19T03:19:04.149Z,7.2
2023-02-19T03:20:01.085Z,7.2
2023-02-19T03:21:01.086Z,7.2
2023-02-19T03:22:01.100Z,7.2
2023-02-19T03:23:01.108Z,7.2
2023-02-19T03:24:01.116Z,7.2
2023-02-19T03:25:01.231Z,7.2
2023-02-19T03:26:01.516Z,7.2
2023-02-19T03:27:01.123Z,7.2
2023-02-19T03:28:01.304Z,7.2
2023-02-19T03:29:01.148Z,7.3
2023-02-19T03:30:01.234Z,7.3
2023-02-19T03:31:01.216Z,7.3
2023-02-19T03:32:01.381Z,7.3
2023-02-19T03:33:02.007Z,7.3
2023-02-19T03:34:01.456Z,7.3
2023-02-19T03:35:01.095Z,7.3
2023-02-19T03:36:01.097Z,7.3
2023-02-19T03:37:01.118Z,7.3
2023-02-19T03:38:01.091Z,7.3
2023-02-19T03:39:01.119Z,7.3
2023-02-19T03:40:03.854Z,7.3
2023-02-19T03:41:01.116Z,7.3
2023-02-19T03:42:01.132Z,7.3
2023-02-19T03:43:01.516Z,7.3
2023-02-19T03:44:01.142Z,7.3
2023-02-19T03:45:01.045Z,7.3
2023-02-19T03:46:01.293Z,7.3
2023-02-19T03:47:01.151Z,7.3
2023-02-19T03:48:01.172Z,7.3
2023-02-19T03:49:01.063Z,7.3
2023-02-19T03:50:01.056Z,7.3
2023-02-19T03:51:01.069Z,7.2
2023-02-19T03:52:01.083Z,7.2
2023-02-19T03:53:01.403Z,7.2
2023-02-19T03:54:01.509Z,7.1
2023-02-19T03:55:01.101Z,7.1
2023-02-19T03:56:01.119Z,7.1
2023-02-19T03:57:01.119Z,7.1
2023-02-19T03:58:01.144Z,7.1
2023-02-19T03:59:01.524Z,7.1
2023-02-19T04:00:02.096Z,7.1
2023-02-19T04:01:01.152Z,7.1
2023-02-19T04:02:01.264Z,7.1
2023-02-19T04:03:01.152Z,7.1
2023-02-19T04:04:01.187Z,7.1
2023-02-19T04:05:01.505Z,7.1
2023-02-19T04:06:02.283Z,7
2023-02-19T04:07:01.885Z,7
2023-02-19T04:08:00.979Z,7
2023-02-19T04:09:00.574Z,7
2023-02-19T04:10:00.456Z,7
2023-02-19T04:11:00.445Z,7
2023-02-19T04:12:00.105Z,7
2023-02-19T04:12:59.686Z,7
2023-02-19T04:14:01.863Z,7
2023-02-19T04:15:01.858Z,7
2023-02-19T04:16:01.435Z,7
2023-02-19T04:17:01.160Z,7.1
2023-02-19T04:18:01.155Z,7
2023-02-19T04:19:01.171Z,7
2023-02-19T04:20:01.549Z,7
2023-02-19T04:21:01.175Z,7
2023-02-19T04:22:00.950Z,7
2023-02-19T04:23:00.662Z,7
2023-02-19T04:24:00.331Z,7
2023-02-19T04:24:59.988Z,6.9
2023-02-19T04:25:59.667Z,6.8
2023-02-19T04:27:01.303Z,6.8
2023-02-19T04:28:01.405Z,6.8
2023-02-19T04:29:01.517Z,6.8
2023-02-19T04:30:01.201Z,6.8
2023-02-19T04:31:02.093Z,6.8
2023-02-19T04:32:01.189Z,6.8
2023-02-19T04:33:01.134Z,6.8
2023-02-19T04:34:01.348Z,6.8
2023-02-19T04:35:01.166Z,6.8
2023-02-19T04:36:01.150Z,6.8
2023-02-19T04:37:01.152Z,6.9
2023-02-19T04:38:01.601Z,6.9
2023-02-19T04:39:01.220Z,6.8
2023-02-19T04:40:01.962Z,6.8
2023-02-19T04:41:01.081Z,6.8
2023-02-19T04:42:01.107Z,6.8
2023-02-19T04:43:03.973Z,6.8
2023-02-19T04:44:01.067Z,6.6
2023-02-19T04:45:01.442Z,6.7
2023-02-19T04:46:02.207Z,6.6
2023-02-19T04:47:01.162Z,6.6
2023-02-19T04:48:08.436Z,6.6
2023-02-19T04:49:01.159Z,6.5
2023-02-19T04:50:01.166Z,6.5
2023-02-19T04:51:01.522Z,6.5
2023-02-19T04:52:02.691Z,6.5
2023-02-19T04:53:12.699Z,6.5
2023-02-19T04:54:02.018Z,6.5
2023-02-19T04:55:01.376Z,6.5
2023-02-19T04:56:01.073Z,6.5
2023-02-19T04:57:01.093Z,6.5
2023-02-19T04:58:16.009Z,6.5
2023-02-19T04:59:01.480Z,6.5
2023-02-19T05:00:01.099Z,6.5
2023-02-19T05:01:01.107Z,6.5
2023-02-19T05:01:59.694Z,6.5
2023-02-19T05:03:01.301Z,6.6
2023-02-19T05:04:02.097Z,6.5
2023-02-19T05:05:01.250Z,6.5
2023-02-19T05:06:01.426Z,6.5
2023-02-19T05:07:01.060Z,6.5
2023-02-19T05:08:01.197Z,6.5
2023-02-19T05:09:01.159Z,6.4
2023-02-19T05:10:00.871Z,6.3
2023-02-19T05:11:01.059Z,6.3
2023-02-19T05:12:01.073Z,6.3
2023-02-19T05:13:03.193Z,6.3
2023-02-19T05:14:01.334Z,6.3
2023-02-19T05:15:01.387Z,6.3
2023-02-19T05:16:01.539Z,6.3
2023-02-19T05:17:01.175Z,6.3
2023-02-19T05:18:01.108Z,6.3
2023-02-19T05:19:01.142Z,6.2
2023-02-19T05:20:01.129Z,6.1
2023-02-19T05:21:01.125Z,6.1
2023-02-19T05:22:01.138Z,6.1
2023-02-19T05:23:01.136Z,6.1
2023-02-19T05:24:06.548Z,6.1
2023-02-19T05:25:01.620Z,6.1
2023-02-19T05:26:02.218Z,6.1
2023-02-19T05:27:01.457Z,6.1
2023-02-19T05:28:01.367Z,6.1
2023-02-19T05:29:02.637Z,6.1
2023-02-19T05:30:01.345Z,6.2
2023-02-19T05:31:01.300Z,6.2
2023-02-19T05:31:59.597Z,6.2
2023-02-19T05:33:01.400Z,6.2
2023-02-19T05:34:04.056Z,6.1
2023-02-19T05:35:04.109Z,6.1
2023-02-19T05:36:01.134Z,6.2
2023-02-19T05:37:01.432Z,6.2
2023-02-19T05:38:02.109Z,6.2
2023-02-19T05:39:01.622Z,6.2
2023-02-19T05:40:01.569Z,6.2
2023-02-19T05:41:01.626Z,6.1
2023-02-19T05:42:01.264Z,6.2
2023-02-19T05:43:01.061Z,6.2
2023-02-19T05:44:01.087Z,6.1
2023-02-19T05:45:01.070Z,6.2
2023-02-19T05:46:01.191Z,6.2
2023-02-19T05:47:02.159Z,6.2
2023-02-19T05:48:01.826Z,6.2
2023-02-19T05:49:02.180Z,6.1
2023-02-19T05:50:02.317Z,6.1
2023-02-19T05:51:01.940Z,6.1
2023-02-19T05:52:01.829Z,6
2023-02-19T05:53:01.160Z,5.9
2023-02-19T05:54:01.128Z,5.8
2023-02-19T05:55:01.151Z,5.8
2023-02-19T05:56:02.610Z,5.7
2023-02-19T05:57:00.736Z,5.6
2023-02-19T05:58:01.428Z,5.6
2023-02-19T05:59:01.253Z,5.5
2023-02-19T06:00:02.342Z,5.5
2023-02-19T06:01:02.514Z,5.5
2023-02-19T06:02:02.419Z,5.5
2023-02-19T06:03:01.922Z,5.5
2023-02-19T06:04:01.212Z,5.5
2023-02-19T06:05:01.127Z,5.4
2023-02-19T06:06:01.779Z,5.4
2023-02-19T06:07:01.576Z,5.4
2023-02-19T06:08:01.350Z,5.3
2023-02-19T06:09:02.168Z,5.3
2023-02-19T06:10:00.958Z,5.3
2023-02-19T06:11:01.068Z,5.1
2023-02-19T06:12:01.151Z,5.1
2023-02-19T06:13:01.162Z,5.1
2023-02-19T06:14:01.177Z,5.1
2023-02-19T06:15:01.095Z,5.1
2023-02-19T06:16:01.260Z,5
2023-02-19T06:17:00.908Z,5
2023-02-19T06:18:01.087Z,4.9
2023-02-19T06:19:03.209Z,4.8
2023-02-19T06:20:01.306Z,4.9
2023-02-19T06:21:02.555Z,4.9
2023-02-19T06:22:02.014Z,4.8
2023-02-19T06:23:01.840Z,4.8
2023-02-19T06:24:05.089Z,4.8
2023-02-19T06:25:01.508Z,4.9
2023-02-19T06:26:01.264Z,4.9
2023-02-19T06:27:01.517Z,4.9
2023-02-19T06:28:01.956Z,4.8
2023-02-19T06:29:08.772Z,4.8
2023-02-19T06:30:04.573Z,4.8
2023-02-19T06:31:01.587Z,4.8
2023-02-19T06:32:01.484Z,4.8
2023-02-19T06:33:01.396Z,4.8
2023-02-19T06:34:11.925Z,4.7
2023-02-19T06:35:01.078Z,4.6
2023-02-19T06:36:01.096Z,4.6
2023-02-19T06:37:00.800Z,4.6
2023-02-19T06:38:00.448Z,4.7
2023-02-19T06:39:14.020Z,4.7
2023-02-19T06:40:02.680Z,4.7
2023-02-19T06:41:01.060Z,4.6
2023-02-19T06:42:01.171Z,4.6
2023-02-19T06:43:00.741Z,4.6
2023-02-19T06:44:15.708Z,4.6
2023-02-19T06:45:01.459Z,4.7
2023-02-19T06:46:02.174Z,4.7
2023-02-19T06:47:01.704Z,4.7
2023-02-19T06:48:01.278Z,4.7
2023-02-19T06:49:01.201Z,4.7
2023-02-19T06:50:02.544Z,4.7
2023-02-19T06:51:01.090Z,4.7
2023-02-19T06:52:01.103Z,4.7
2023-02-19T06:53:01.099Z,4.8
2023-02-19T06:54:01.112Z,4.8
2023-02-19T06:55:01.453Z,4.8
2023-02-19T06:56:01.125Z,4.8
2023-02-19T06:57:00.917Z,4.8
2023-02-19T06:58:01.154Z,4.8
2023-02-19T06:59:01.182Z,4.8
2023-02-19T07:00:01.179Z,4.7
2023-02-19T07:01:02.021Z,4.8
2023-02-19T07:02:01.063Z,4.7
2023-02-19T07:03:01.076Z,4.7
2023-02-19T07:04:01.108Z,4.7
2023-02-19T07:05:01.457Z,4.7
2023-02-19T07:06:01.094Z,4.8
2023-02-19T07:07:01.914Z,4.8
2023-02-19T07:08:01.346Z,4.8
2023-02-19T07:09:01.108Z,4.8
2023-02-19T07:10:02.158Z,4.8
2023-02-19T07:11:01.557Z,4.8
2023-02-19T07:12:01.124Z,4.8
2023-02-19T07:13:01.117Z,4.8
2023-02-19T07:14:01.066Z,4.9
2023-02-19T07:15:01.151Z,4.9
2023-02-19T07:16:01.209Z,4.9
2023-02-19T07:17:00.948Z,4.9
2023-02-19T07:18:01.155Z,4.8
2023-02-19T07:19:01.175Z,4.9
2023-02-19T07:20:01.519Z,4.9
2023-02-19T07:21:04.025Z,4.9
2023-02-19T07:22:01.536Z,5
2023-02-19T07:23:01.089Z,5
2023-02-19T07:24:01.093Z,5.1
2023-02-19T07:25:01.093Z,5.1
2023-02-19T07:26:01.100Z,5.1
2023-02-19T07:27:01.109Z,5.1
2023-02-19T07:28:01.368Z,5.1
2023-02-19T07:29:01.374Z,5.1
2023-02-19T07:30:01.136Z,5.1
2023-02-19T07:31:02.012Z,5.1
2023-02-19T07:32:02.214Z,5.1
2023-02-19T07:33:02.585Z,5.1
2023-02-19T07:34:02.033Z,5.1
2023-02-19T07:35:02.118Z,5.1
2023-02-19T07:36:01.161Z,5.1
2023-02-19T07:37:00.857Z,5.1
2023-02-19T07:38:01.082Z,5.1
2023-02-19T07:39:01.075Z,5.1
2023-02-19T07:40:01.203Z,5.1
2023-02-19T07:41:01.489Z,5.1
2023-02-19T07:42:01.210Z,5.1
2023-02-19T07:43:02.154Z,5.1
2023-02-19T07:44:04.184Z,5.1
2023-02-19T07:45:01.180Z,5.2
2023-02-19T07:46:01.190Z,5.2
2023-02-19T07:47:01.954Z,5.2
2023-02-19T07:48:01.173Z,5.3
2023-02-19T07:49:02.966Z,5.2
2023-02-19T07:50:02.226Z,5.2
2023-02-19T07:51:01.179Z,5.2
2023-02-19T07:52:01.200Z,5.1
2023-02-19T07:53:01.122Z,5.1
2023-02-19T07:54:01.091Z,5
2023-02-19T07:55:01.009Z,5
2023-02-19T07:56:01.579Z,5
2023-02-19T07:57:00.803Z,5
2023-02-19T07:58:00.524Z,5
2023-02-19T07:59:00.199Z,5
2023-02-19T08:00:03.496Z,5
2023-02-19T08:01:02.088Z,5
2023-02-19T08:02:02.042Z,5
2023-02-19T08:03:02.595Z,5.1
2023-02-19T08:04:01.521Z,5
2023-02-19T08:05:07.674Z,5.1
2023-02-19T08:06:01.320Z,5.1
2023-02-19T08:07:01.186Z,5.1
2023-02-19T08:08:02.007Z,5.1
2023-02-19T08:09:01.964Z,5.2
2023-02-19T08:10:11.194Z,5.3
2023-02-19T08:11:01.095Z,5.3
2023-02-19T08:12:01.109Z,5.3
2023-02-19T08:13:01.125Z,5.3
2023-02-19T08:14:07.962Z,5.4
2023-02-19T08:15:14.812Z,5.4
2023-02-19T08:16:16.024Z,5.4
2023-02-19T08:17:01.165Z,5.4
2023-02-19T08:18:01.509Z,5.4
2023-02-19T08:19:02.467Z,5.5
2023-02-19T08:20:16.720Z,5.5
2023-02-19T08:21:03.067Z,5.5
2023-02-19T08:22:01.334Z,5.5
2023-02-19T08:23:01.775Z,5.5
2023-02-19T08:24:02.631Z,5.5
2023-02-19T08:25:01.480Z,5.5
2023-02-19T08:26:02.207Z,5.5
2023-02-19T08:27:02.007Z,5.5
2023-02-19T08:28:01.094Z,5.5
2023-02-19T08:29:01.096Z,5.5
2023-02-19T08:30:01.165Z,5.5
2023-02-19T08:31:01.300Z,5.5
2023-02-19T08:32:02.067Z,5.5
2023-02-19T08:33:02.452Z,5.5
2023-02-19T08:34:01.302Z,5.5
2023-02-19T08:35:01.526Z,5.5
2023-02-19T08:36:01.150Z,5.5
2023-02-19T08:37:01.863Z,5.5
2023-02-19T08:38:00.653Z,5.5
2023-02-19T08:39:00.366Z,5.5
2023-02-19T08:40:00.178Z,5.5
2023-02-19T08:40:59.837Z,5.5
2023-02-19T08:42:02.002Z,5.5
2023-02-19T08:43:01.680Z,5.6
2023-02-19T08:44:01.114Z,5.6
2023-02-19T08:45:02.035Z,5.6
2023-02-19T08:46:01.835Z,5.6
2023-02-19T08:47:01.102Z,5.6
2023-02-19T08:48:01.192Z,5.6
2023-02-19T08:49:01.078Z,5.6
2023-02-19T08:50:01.363Z,5.7
2023-02-19T08:51:01.517Z,5.7
2023-02-19T08:52:01.145Z,5.7
2023-02-19T08:53:01.148Z,5.7
2023-02-19T08:54:01.170Z,5.7
2023-02-19T08:55:01.187Z,5.7
2023-02-19T08:56:01.965Z,5.7
2023-02-19T08:57:01.099Z,5.8
2023-02-19T08:58:00.859Z,5.8
2023-02-19T08:59:01.467Z,5.8
2023-02-19T09:00:00.480Z,5.8
2023-02-19T09:01:00.353Z,5.7
2023-02-19T09:02:00.076Z,5.6
2023-02-19T09:02:59.653Z,5.6
2023-02-19T09:04:01.816Z,5.6
2023-02-19T09:05:01.816Z,5.6
2023-02-19T09:06:02.207Z,5.5
2023-02-19T09:07:01.363Z,5.6
2023-02-19T09:08:01.540Z,5.6
2023-02-19T09:09:02.214Z,5.6
2023-02-19T09:10:01.302Z,5.6
2023-02-19T09:11:01.166Z,5.6
2023-02-19T09:12:01.169Z,5.6
2023-02-19T09:13:01.079Z,5.6
2023-02-19T09:14:01.081Z,5.6
2023-02-19T09:15:01.135Z,5.6
2023-02-19T09:16:01.513Z,5.6
2023-02-19T09:17:01.203Z,5.6
2023-02-19T09:18:01.327Z,5.6
2023-02-19T09:19:03.050Z,5.6
2023-02-19T09:20:02.058Z,5.7
2023-02-19T09:21:01.124Z,5.7
2023-02-19T09:22:01.140Z,5.7
2023-02-19T09:23:01.830Z,5.8
2023-02-19T09:24:01.812Z,5.8
2023-02-19T09:25:04.626Z,5.8
2023-02-19T09:26:01.304Z,5.8
2023-02-19T09:27:01.155Z,5.9
2023-02-19T09:28:01.160Z,5.9
2023-02-19T09:29:01.070Z,6
2023-02-19T09:30:01.558Z,6
2023-02-19T09:31:01.151Z,6
2023-02-19T09:32:01.929Z,6
2023-02-19T09:33:01.467Z,6
2023-02-19T09:34:01.079Z,6
2023-02-19T09:35:01.117Z,6
2023-02-19T09:36:01.165Z,6
2023-02-19T09:37:01.123Z,6
2023-02-19T09:38:00.852Z,6
2023-02-19T09:39:01.133Z,6.1
2023-02-19T09:40:01.190Z,6.1
2023-02-19T09:41:01.091Z,6.1
2023-02-19T09:42:01.580Z,6
2023-02-19T09:43:01.970Z,6
2023-02-19T09:44:01.184Z,6
2023-02-19T09:45:01.179Z,6
2023-02-19T09:46:05.138Z,5.9
2023-02-19T09:47:01.760Z,5.9
2023-02-19T09:48:01.142Z,5.9
2023-02-19T09:49:01.144Z,5.9
2023-02-19T09:50:01.151Z,5.9
2023-02-19T09:51:07.187Z,6
2023-02-19T09:52:01.147Z,6
2023-02-19T09:53:01.074Z,6
2023-02-19T09:54:01.129Z,6
2023-02-19T09:55:01.166Z,6.1
2023-02-19T09:56:10.038Z,6.1
2023-02-19T09:57:01.549Z,6.1
2023-02-19T09:58:01.342Z,6.1
2023-02-19T09:59:01.265Z,6.1
2023-02-19T10:00:01.608Z,6.1
2023-02-19T10:01:13.005Z,6.1
2023-02-19T10:02:01.247Z,6.1
2023-02-19T10:03:01.097Z,6.2
2023-02-19T10:04:01.154Z,6.2
2023-02-19T10:05:01.140Z,6.3
2023-02-19T10:06:14.638Z,6.3
2023-02-19T10:07:01.065Z,6.3
2023-02-19T10:08:01.104Z,6.3
2023-02-19T10:09:01.065Z,6.4
2023-02-19T10:10:01.162Z,6.4
2023-02-19T10:11:17.031Z,6.5
2023-02-19T10:12:01.053Z,6.5
2023-02-19T10:13:01.822Z,6.5
2023-02-19T10:14:01.060Z,6.5
2023-02-19T10:15:00.780Z,6.5
2023-02-19T10:16:00.571Z,6.5
2023-02-19T10:17:00.417Z,6.5
2023-02-19T10:18:00.191Z,6.5
2023-02-19T10:19:00.153Z,6.4
2023-02-19T10:19:59.730Z,6.4
2023-02-19T10:21:01.382Z,6.5
2023-02-19T10:22:01.103Z,6.5
2023-02-19T10:23:01.096Z,6.5
2023-02-19T10:24:01.098Z,6.5
2023-02-19T10:25:01.102Z,6.5
2023-02-19T10:26:01.177Z,6.5
2023-02-19T10:27:01.110Z,6.5
2023-02-19T10:28:01.530Z,6.5
2023-02-19T10:29:01.508Z,6.5
2023-02-19T10:30:01.261Z,6.5
2023-02-19T10:31:02.463Z,6.4
2023-02-19T10:32:01.154Z,6.3
2023-02-19T10:33:01.165Z,6.3
2023-02-19T10:34:01.080Z,6.3
2023-02-19T10:35:01.166Z,6.3
2023-02-19T10:36:01.209Z,6.3
2023-02-19T10:37:01.800Z,6.2
2023-02-19T10:38:01.491Z,6.2
2023-02-19T10:39:02.005Z,6.2
2023-02-19T10:40:01.123Z,6.2
2023-02-19T10:41:01.132Z,6.2
2023-02-19T10:42:01.118Z,6.2
2023-02-19T10:43:01.448Z,6.2
2023-02-19T10:44:01.167Z,6.2
2023-02-19T10:45:01.528Z,6.1
2023-02-19T10:46:01.601Z,6.1
2023-02-19T10:47:01.133Z,6.1
2023-02-19T10:48:01.300Z,6.1
2023-02-19T10:49:01.163Z,6.1
2023-02-19T10:50:02.567Z,6.1
2023-02-19T10:51:01.798Z,6.1
2023-02-19T10:52:01.162Z,6.1
2023-02-19T10:53:02.179Z,6.1
2023-02-19T10:54:00.663Z,6.1
2023-02-19T10:55:00.381Z,6.2
2023-02-19T10:56:00.101Z,6.2
2023-02-19T10:56:59.757Z,6.2
2023-02-19T10:58:01.943Z,6.2
2023-02-19T10:59:02.124Z,6.3
2023-02-19T11:00:01.520Z,6.3
2023-02-19T11:01:01.118Z,6.4
2023-02-19T11:02:00.723Z,6.5
2023-02-19T11:03:00.525Z,6.6
2023-02-19T11:04:00.269Z,6.6
2023-02-19T11:05:00.141Z,6.7
2023-02-19T11:05:59.853Z,6.7
2023-02-19T11:07:01.637Z,6.8
2023-02-19T11:08:01.383Z,6.8
2023-02-19T11:09:02.058Z,6.7
2023-02-19T11:10:01.138Z,6.7
2023-02-19T11:11:01.306Z,6.6
2023-02-19T11:12:01.129Z,6.7
2023-02-19T11:13:01.103Z,6.7
2023-02-19T11:14:01.103Z,6.8
2023-02-19T11:15:01.190Z,6.8
2023-02-19T11:16:01.309Z,6.8
2023-02-19T11:17:04.091Z,6.8
2023-02-19T11:18:01.940Z,6.8
2023-02-19T11:19:01.148Z,6.7
2023-02-19T11:20:01.156Z,6.7
2023-02-19T11:21:01.167Z,6.6
2023-02-19T11:22:01.195Z,6.6
2023-02-19T11:23:01.687Z,6.6
2023-02-19T11:24:01.464Z,6.6
2023-02-19T11:25:01.097Z,6.6
2023-02-19T11:26:01.101Z,6.6
2023-02-19T11:27:04.468Z,6.6
2023-02-19T11:28:01.573Z,6.6
2023-02-19T11:29:01.127Z,6.6
2023-02-19T11:30:01.133Z,6.6
2023-02-19T11:31:01.149Z,6.6
2023-02-19T11:32:06.211Z,6.6
2023-02-19T11:33:02.959Z,6.6
2023-02-19T11:34:01.824Z,6.6
2023-02-19T11:35:01.137Z,6.6
2023-02-19T11:36:01.173Z,6.6
2023-02-19T11:37:10.236Z,6.6
2023-02-19T11:38:01.179Z,6.6
2023-02-19T11:39:01.518Z,6.6
2023-02-19T11:40:01.278Z,6.6
2023-02-19T11:41:01.289Z,6.6
2023-02-19T11:42:11.832Z,6.6
2023-02-19T11:43:02.105Z,6.6
2023-02-19T11:44:02.813Z,6.6
2023-02-19T11:45:01.122Z,6.6
2023-02-19T11:46:01.108Z,6.6
2023-02-19T11:47:14.100Z,6.6
2023-02-19T11:48:01.119Z,6.6
2023-02-19T11:49:01.124Z,6.5
2023-02-19T11:50:01.127Z,6.5
2023-02-19T11:51:01.067Z,6.5
2023-02-19T11:52:16.077Z,6.6
2023-02-19T11:53:01.615Z,6.6
2023-02-19T11:54:01.163Z,6.5
2023-02-19T11:55:01.119Z,6.5
2023-02-19T11:56:01.087Z,6.5
2023-02-19T11:57:01.485Z,6.5
2023-02-19T11:58:01.095Z,6.5
2023-02-19T11:59:01.379Z,6.5
2023-02-19T12:00:01.882Z,6.5
2023-02-19T12:01:01.307Z,6.5
2023-02-19T12:02:01.358Z,6.5
2023-02-19T12:03:01.399Z,6.5
2023-02-19T12:04:01.119Z,6.5
2023-02-19T12:05:01.170Z,6.5
2023-02-19T12:06:01.132Z,6.5
2023-02-19T12:07:01.055Z,6.6
2023-02-19T12:08:01.140Z,6.6
2023-02-19T12:09:01.153Z,6.6
2023-02-19T12:10:01.160Z,6.6
2023-02-19T12:11:01.200Z,6.6
2023-02-19T12:12:01.059Z,6.6
2023-02-19T12:13:01.443Z,6.6
2023-02-19T12:14:01.075Z,6.6
2023-02-19T12:15:01.094Z,6.6
2023-02-19T12:16:01.116Z,6.6
2023-02-19T12:17:01.098Z,6.6
2023-02-19T12:18:01.103Z,6.7
2023-02-19T12:19:00.900Z,6.8
2023-02-19T12:20:01.346Z,6.8
2023-02-19T12:21:01.505Z,6.8
2023-02-19T12:22:01.520Z,6.8
2023-02-19T12:23:01.138Z,6.7
2023-02-19T12:24:01.056Z,6.6
2023-02-19T12:25:01.270Z,6.6
2023-02-19T12:26:01.170Z,6.5
2023-02-19T12:27:01.074Z,6.5
2023-02-19T12:28:01.457Z,6.4
2023-02-19T12:29:01.476Z,6.5
2023-02-19T12:30:01.592Z,6.5
2023-02-19T12:31:02.468Z,6.5
2023-02-19T12:32:01.138Z,6.5
2023-02-19T12:33:01.093Z,6.5
2023-02-19T12:34:01.047Z,6.5
2023-02-19T12:35:01.105Z,6.6
2023-02-19T12:36:01.130Z,6.6
2023-02-19T12:37:01.065Z,6.7
2023-02-19T12:38:01.419Z,6.8
2023-02-19T12:39:00.967Z,6.8
2023-02-19T12:40:01.536Z,6.9
2023-02-19T12:41:01.269Z,7
2023-02-19T12:42:01.275Z,7
2023-02-19T12:43:01.682Z,7
2023-02-19T12:44:01.997Z,7
2023-02-19T12:45:01.806Z,7
2023-02-19T12:46:03.119Z,7.1
2023-02-19T12:47:02.560Z,7.1
2023-02-19T12:48:02.112Z,7.1
2023-02-19T12:49:01.210Z,7.1
2023-02-19T12:50:01.131Z,7.2
2023-02-19T12:51:01.132Z,7.3
2023-02-19T12:52:01.111Z,7.3
2023-02-19T12:53:00.803Z,7.3
2023-02-19T12:54:00.453Z,7.4
2023-02-19T12:55:00.121Z,7.4
2023-02-19T12:55:59.750Z,7.3
2023-02-19T12:57:01.438Z,7.3
2023-02-19T12:58:02.259Z,7.3
2023-02-19T12:59:01.094Z,7.3
2023-02-19T13:00:01.074Z,7.4
2023-02-19T13:01:01.098Z,7.5
2023-02-19T13:02:01.237Z,7.5
2023-02-19T13:03:01.081Z,7.6
2023-02-19T13:04:01.481Z,7.7
2023-02-19T13:05:01.386Z,7.7
2023-02-19T13:06:04.120Z,7.7
2023-02-19T13:07:01.107Z,7.8
2023-02-19T13:08:01.126Z,7.8
2023-02-19T13:09:06.663Z,7.8
2023-02-19T13:10:01.252Z,7.8
2023-02-19T13:11:01.169Z,7.7
2023-02-19T13:12:01.155Z,7.7
2023-02-19T13:13:01.837Z,7.8
2023-02-19T13:14:00.816Z,7.8
2023-02-19T13:15:00.555Z,7.8
2023-02-19T13:16:00.293Z,7.8
2023-02-19T13:17:01.118Z,7.8
2023-02-19T13:18:05.706Z,7.8
2023-02-19T13:19:00.985Z,7.8
2023-02-19T13:20:01.405Z,7.9
2023-02-19T13:21:01.126Z,7.9
2023-02-19T13:22:01.064Z,7.9
2023-02-19T13:23:08.420Z,7.8
2023-02-19T13:24:01.115Z,7.8
2023-02-19T13:25:01.142Z,7.8
2023-02-19T13:26:01.129Z,7.8
2023-02-19T13:27:01.163Z,7.8
2023-02-19T13:28:10.586Z,7.8
2023-02-19T13:29:01.445Z,7.7
2023-02-19T13:30:01.494Z,7.6
2023-02-19T13:31:01.477Z,7.6
2023-02-19T13:32:02.128Z,7.5
2023-02-19T13:33:13.264Z,7.5
2023-02-19T13:34:01.904Z,7.5
2023-02-19T13:35:01.091Z,7.5
2023-02-19T13:36:01.088Z,7.6
2023-02-19T13:37:01.093Z,7.6
2023-02-19T13:38:16.193Z,7.6
2023-02-19T13:39:00.782Z,7.6
2023-02-19T13:40:00.366Z,7.6
2023-02-19T13:40:59.989Z,7.7
2023-02-19T13:42:00.129Z,7.7
2023-02-19T13:42:59.796Z,7.7
2023-02-19T13:44:01.712Z,7.7
2023-02-19T13:45:01.732Z,7.6
2023-02-19T13:46:01.178Z,7.6
2023-02-19T13:47:01.152Z,7.5
2023-02-19T13:48:01.073Z,7.5
2023-02-19T13:49:01.174Z,7.4