createdAt,value
2022-12-01T00:00:54.318Z,2.91
2022-12-01T00:01:56.879Z,2.94
2022-12-01T00:03:00.164Z,2.94
2022-12-01T00:04:02.137Z,2.87
2022-12-01T00:05:04.037Z,2.88
2022-12-01T00:06:07.611Z,2.91
2022-12-01T00:07:09.466Z,2.92
2022-12-01T00:08:11.319Z,2.94
2022-12-01T00:09:32.566Z,2.98
2022-12-01T00:10:34.371Z,3.03
2022-12-01T00:11:36.744Z,3.06
2022-12-01T00:12:43.733Z,3.02
2022-12-01T00:13:45.558Z,3.00
2022-12-01T00:14:55.151Z,3.00
2022-12-01T00:15:57.008Z,3.02
2022-12-01T00:16:58.919Z,3.02
2022-12-01T00:18:01.620Z,3.02
2022-12-01T00:19:03.670Z,2.99
2022-12-01T00:20:06.717Z,2.97
2022-12-01T00:21:15.107Z,2.85
2022-12-01T00:22:16.996Z,2.75
2022-12-01T00:23:18.887Z,2.79
2022-12-01T00:24:21.846Z,2.80
2022-12-01T00:25:23.716Z,2.82
2022-12-01T00:26:26.441Z,2.82
2022-12-01T00:27:28.278Z,2.81
2022-12-01T00:28:30.132Z,2.84
2022-12-01T00:29:31.937Z,2.85
2022-12-01T00:30:34.479Z,2.88
2022-12-01T00:31:36.507Z,2.91
2022-12-01T00:32:38.835Z,2.91
2022-12-01T00:33:40.690Z,2.84
2022-12-01T00:34:42.564Z,2.87
2022-12-01T00:35:45.562Z,2.90
2022-12-01T00:36:47.434Z,2.94
2022-12-01T00:37:49.323Z,2.98
2022-12-01T00:38:54.616Z,3.01
2022-12-01T00:39:56.534Z,3.03
2022-12-01T00:40:58.421Z,3.06
2022-12-01T00:42:00.330Z,3.08
2022-12-01T00:43:02.631Z,3.11
2022-12-01T00:44:04.620Z,3.12
2022-12-01T00:45:06.955Z,3.13
2022-12-01T00:46:08.915Z,3.13
2022-12-01T00:47:10.841Z,3.12
2022-12-01T00:48:12.754Z,3.13
2022-12-01T00:49:14.961Z,3.14
2022-12-01T00:50:16.854Z,3.16
2022-12-01T00:51:18.763Z,3.18
2022-12-01T00:52:20.586Z,3.17
2022-12-01T00:53:23.055Z,3.19
2022-12-01T00:54:25.522Z,3.21
2022-12-01T00:55:27.478Z,3.23
2022-12-01T00:56:29.405Z,3.23
2022-12-01T00:57:31.284Z,3.24
2022-12-01T00:58:33.144Z,3.23
2022-12-01T00:59:36.137Z,3.19
2022-12-01T01:00:40.560Z,3.19
2022-12-01T01:01:42.545Z,3.17
2022-12-01T01:02:44.488Z,3.20
2022-12-01T01:03:46.536Z,3.15
2022-12-01T01:04:48.429Z,3.08
2022-12-01T01:05:50.273Z,2.99
2022-12-01T01:06:53.560Z,2.98
2022-12-01T01:07:55.491Z,3.02
2022-12-01T01:08:57.509Z,3.00
2022-12-01T01:09:59.333Z,2.99
2022-12-01T01:11:01.825Z,2.98
2022-12-01T01:12:03.865Z,2.99
2022-12-01T01:13:05.687Z,2.99
2022-12-01T01:14:07.759Z,3.00
2022-12-01T01:15:09.877Z,2.97
2022-12-01T01:16:15.320Z,2.98
2022-12-01T01:17:17.321Z,3.00
2022-12-01T01:18:19.194Z,3.03
2022-12-01T01:19:21.055Z,3.02
2022-12-01T01:20:23.090Z,3.03
2022-12-01T01:21:26.278Z,3.05
2022-12-01T01:22:28.135Z,3.07
2022-12-01T01:23:30.079Z,3.08
2022-12-01T01:24:31.879Z,3.07
2022-12-01T01:25:34.347Z,3.09
2022-12-01T01:26:37.275Z,3.11
2022-12-01T01:27:39.272Z,3.12
2022-12-01T01:28:44.290Z,3.14
2022-12-01T01:29:46.336Z,3.15
2022-12-01T01:30:48.587Z,3.14
2022-12-01T01:31:50.432Z,3.13
2022-12-01T01:32:52.361Z,3.14
2022-12-01T01:33:56.700Z,3.15
2022-12-01T01:34:58.531Z,3.15
2022-12-01T01:36:01.002Z,3.15
2022-12-01T01:37:02.801Z,3.12
2022-12-01T01:38:04.679Z,3.02
2022-12-01T01:39:07.635Z,2.98
2022-12-01T01:40:09.746Z,2.98
2022-12-01T01:41:12.065Z,3.03
2022-12-01T01:42:14.768Z,3.01
2022-12-01T01:43:17.598Z,2.96
2022-12-01T01:44:38.264Z,2.98
2022-12-01T01:45:40.135Z,3.03
2022-12-01T01:46:41.986Z,3.08
2022-12-01T01:47:43.885Z,3.09
2022-12-01T01:48:50.656Z,3.12
2022-12-01T01:49:53.892Z,3.13
2022-12-01T01:50:55.865Z,3.13
2022-12-01T01:51:58.279Z,3.16
2022-12-01T01:53:05.052Z,3.16
2022-12-01T01:54:10.090Z,3.15
2022-12-01T01:55:13.667Z,3.15
2022-12-01T01:56:15.510Z,3.15
2022-12-01T01:57:26.331Z,3.15
2022-12-01T01:58:28.263Z,3.10
2022-12-01T01:59:32.015Z,3.10
2022-12-01T02:00:34.631Z,3.06
2022-12-01T02:01:36.570Z,3.04
2022-12-01T02:02:41.059Z,3.04
2022-12-01T02:03:43.664Z,3.06
2022-12-01T02:04:51.709Z,3.06
2022-12-01T02:05:53.681Z,3.07
2022-12-01T02:06:55.571Z,3.08
2022-12-01T02:07:58.958Z,3.10
2022-12-01T02:09:00.850Z,3.08
2022-12-01T02:10:02.705Z,3.02
2022-12-01T02:11:20.667Z,2.99
2022-12-01T02:12:25.342Z,2.98
2022-12-01T02:13:34.378Z,2.99
2022-12-01T02:14:39.765Z,3.04
2022-12-01T02:15:48.227Z,3.08
2022-12-01T02:16:59.837Z,3.11
2022-12-01T02:18:23.071Z,3.15
2022-12-01T02:19:24.920Z,3.19
2022-12-01T02:20:29.593Z,3.21
2022-12-01T02:21:46.303Z,3.24
2022-12-01T02:23:03.157Z,3.25
2022-12-01T02:24:17.293Z,3.27
2022-12-01T02:25:20.966Z,3.20
2022-12-01T02:26:31.764Z,3.12
2022-12-01T02:27:42.637Z,3.08
2022-12-01T02:29:03.112Z,3.09
2022-12-01T02:30:28.363Z,3.08
2022-12-01T02:31:30.137Z,3.12
2022-12-01T02:32:35.004Z,3.09
2022-12-01T02:33:40.717Z,3.10
2022-12-01T02:34:57.074Z,3.14
2022-12-01T02:35:58.916Z,3.15
2022-12-01T02:37:06.459Z,3.12
2022-12-01T02:38:08.818Z,3.11
2022-12-01T02:39:29.768Z,3.12
2022-12-01T02:40:40.968Z,3.13
2022-12-01T02:41:51.573Z,3.14
2022-12-01T02:43:12.220Z,3.16
2022-12-01T02:44:29.290Z,3.19
2022-12-01T02:45:51.960Z,3.22
2022-12-01T02:46:59.626Z,3.23
2022-12-01T02:48:03.225Z,3.21
2022-12-01T02:49:08.627Z,3.20
2022-12-01T02:50:11.355Z,3.19
2022-12-01T02:51:15.381Z,3.22
2022-12-01T02:52:17.835Z,3.19
2022-12-01T02:53:20.159Z,3.16
2022-12-01T02:54:22.661Z,3.16
2022-12-01T02:55:24.516Z,3.18
2022-12-01T02:56:26.452Z,3.17
2022-12-01T02:57:30.318Z,3.15
2022-12-01T02:58:32.144Z,3.17
2022-12-01T02:59:34.014Z,3.17
2022-12-01T03:00:36.066Z,3.15
2022-12-01T03:01:42.750Z,3.05
2022-12-01T03:02:56.696Z,2.94
2022-12-01T03:04:09.321Z,2.84
2022-12-01T03:05:19.291Z,2.89
2022-12-01T03:06:49.550Z,2.95
2022-12-01T03:08:05.938Z,3.04
2022-12-01T03:09:23.008Z,3.11
2022-12-01T03:10:28.086Z,3.14
2022-12-01T03:11:36.198Z,3.18
2022-12-01T03:12:56.764Z,3.19
2022-12-01T03:14:18.837Z,3.22
2022-12-01T03:15:32.950Z,3.21
2022-12-01T03:16:41.548Z,3.21
2022-12-01T03:17:47.096Z,3.22
2022-12-01T03:18:52.961Z,3.22
2022-12-01T03:20:01.134Z,3.21
2022-12-01T03:21:05.893Z,3.20
2022-12-01T03:22:13.671Z,3.20
2022-12-01T03:23:18.165Z,3.20
2022-12-01T03:24:22.182Z,3.22
2022-12-01T03:25:26.523Z,3.13
2022-12-01T03:26:30.430Z,3.09
2022-12-01T03:27:33.763Z,3.06
2022-12-01T03:28:38.399Z,3.04
2022-12-01T03:29:43.477Z,3.06
2022-12-01T03:30:46.871Z,3.09
2022-12-01T03:31:51.565Z,3.14
2022-12-01T03:32:59.197Z,3.14
2022-12-01T03:34:05.267Z,3.13
2022-12-01T03:35:19.901Z,3.11
2022-12-01T03:36:35.180Z,3.12
2022-12-01T03:37:50.287Z,3.15
2022-12-01T03:38:55.842Z,3.17
2022-12-01T03:40:00.627Z,3.13
2022-12-01T03:41:07.805Z,3.16
2022-12-01T03:42:14.656Z,3.18
2022-12-01T03:43:20.864Z,3.18
2022-12-01T03:44:24.812Z,3.15
2022-12-01T03:45:45.065Z,3.12
2022-12-01T03:46:54.030Z,3.10
2022-12-01T03:47:56.007Z,3.12
2022-12-01T03:48:57.960Z,3.14
2022-12-01T03:50:00.738Z,3.15
2022-12-01T03:51:11.650Z,3.17
2022-12-01T03:52:19.504Z,3.13
2022-12-01T03:53:27.728Z,3.08
2022-12-01T03:54:38.845Z,3.04
2022-12-01T03:55:42.343Z,3.06
2022-12-01T03:56:54.057Z,3.09
2022-12-01T03:58:03.158Z,3.11
2022-12-01T03:59:07.698Z,3.09
2022-12-01T04:00:12.868Z,3.06
2022-12-01T04:01:14.993Z,3.06
2022-12-01T04:02:17.743Z,3.07
2022-12-01T04:03:20.638Z,3.03
2022-12-01T04:04:22.459Z,2.98
2022-12-01T04:05:25.604Z,2.95
2022-12-01T04:06:28.816Z,2.93
2022-12-01T04:07:30.852Z,2.89
2022-12-01T04:08:34.273Z,2.88
2022-12-01T04:09:36.216Z,2.88
2022-12-01T04:10:38.020Z,2.88
2022-12-01T04:11:58.785Z,2.92
2022-12-01T04:13:01.144Z,3.00
2022-12-01T04:14:03.028Z,2.99
2022-12-01T04:15:09.036Z,2.94
2022-12-01T04:16:11.185Z,2.91
2022-12-01T04:17:13.085Z,2.95
2022-12-01T04:18:14.963Z,2.97
2022-12-01T04:19:16.808Z,2.96
2022-12-01T04:20:18.803Z,2.92
2022-12-01T04:21:20.643Z,2.94
2022-12-01T04:22:22.716Z,3.00
2022-12-01T04:23:42.977Z,3.02
2022-12-01T04:24:44.884Z,3.04
2022-12-01T04:25:46.763Z,3.06
2022-12-01T04:26:48.626Z,3.10
2022-12-01T04:27:50.535Z,3.09
2022-12-01T04:28:52.373Z,3.10
2022-12-01T04:29:54.253Z,3.12
2022-12-01T04:30:56.192Z,3.10
2022-12-01T04:31:58.381Z,3.12
2022-12-01T04:33:00.294Z,3.16
2022-12-01T04:34:02.476Z,3.17
2022-12-01T04:35:04.464Z,3.20
2022-12-01T04:36:06.538Z,3.15
2022-12-01T04:37:10.415Z,3.07
2022-12-01T04:38:12.432Z,2.98
2022-12-01T04:39:14.401Z,2.94
2022-12-01T04:40:16.837Z,2.95
2022-12-01T04:41:18.757Z,2.99
2022-12-01T04:42:20.584Z,3.04
2022-12-01T04:43:22.395Z,3.08
2022-12-01T04:44:24.233Z,3.10
2022-12-01T04:45:26.159Z,3.13
2022-12-01T04:46:28.070Z,3.16
2022-12-01T04:47:29.997Z,3.19
2022-12-01T04:48:32.210Z,3.17
2022-12-01T04:49:35.156Z,3.13
2022-12-01T04:50:37.109Z,3.13
2022-12-01T04:51:39.005Z,3.13
2022-12-01T04:52:40.991Z,3.13
2022-12-01T04:53:42.847Z,3.14
2022-12-01T04:54:44.685Z,3.13
2022-12-01T04:55:46.691Z,3.16
2022-12-01T04:56:48.481Z,3.20
2022-12-01T04:57:50.472Z,3.18
2022-12-01T04:58:52.371Z,3.19
2022-12-01T04:59:54.208Z,3.21
2022-12-01T05:00:56.261Z,3.19
2022-12-01T05:01:58.320Z,3.21
2022-12-01T05:03:00.560Z,3.23
2022-12-01T05:04:02.506Z,3.23
2022-12-01T05:05:07.102Z,3.19
2022-12-01T05:06:10.752Z,3.18
2022-12-01T05:07:12.567Z,3.18
2022-12-01T05:08:14.438Z,3.21
2022-12-01T05:09:17.830Z,3.20
2022-12-01T05:10:19.938Z,3.22
2022-12-01T05:11:21.903Z,3.24
2022-12-01T05:12:23.717Z,3.24
2022-12-01T05:13:25.646Z,3.25
2022-12-01T05:14:27.559Z,3.22
2022-12-01T05:15:29.402Z,3.22
2022-12-01T05:16:32.759Z,3.21
2022-12-01T05:17:37.070Z,3.20
2022-12-01T05:18:39.218Z,3.19
2022-12-01T05:19:59.846Z,3.17
2022-12-01T05:21:03.707Z,3.18
2022-12-01T05:22:06.919Z,3.19
2022-12-01T05:23:13.572Z,3.20
2022-12-01T05:24:19.509Z,3.21
2022-12-01T05:25:21.392Z,3.20
2022-12-01T05:26:23.385Z,3.19
2022-12-01T05:27:25.360Z,3.18
2022-12-01T05:28:27.768Z,3.19
2022-12-01T05:29:29.702Z,3.19
2022-12-01T05:30:31.526Z,3.15
2022-12-01T05:31:33.488Z,3.16
2022-12-01T05:32:35.447Z,3.17
2022-12-01T05:33:37.289Z,3.17
2022-12-01T05:34:39.124Z,3.20
2022-12-01T05:35:41.381Z,3.22
2022-12-01T05:36:43.430Z,3.16
2022-12-01T05:37:45.284Z,3.13
2022-12-01T05:38:47.144Z,3.06
2022-12-01T05:39:49.116Z,3.03
2022-12-01T05:40:52.675Z,3.06
2022-12-01T05:41:54.592Z,3.08
2022-12-01T05:42:57.059Z,3.11
2022-12-01T05:43:59.062Z,3.14
2022-12-01T05:45:00.973Z,3.13
2022-12-01T05:46:02.948Z,3.15
2022-12-01T05:47:04.818Z,3.16
2022-12-01T05:48:06.637Z,3.16
2022-12-01T05:49:09.957Z,3.17
2022-12-01T05:50:11.802Z,3.19
2022-12-01T05:51:15.102Z,3.17
2022-12-01T05:52:17.172Z,3.18
2022-12-01T05:53:19.100Z,3.19
2022-12-01T05:54:20.980Z,3.22
2022-12-01T05:55:22.836Z,3.24
2022-12-01T05:56:24.707Z,3.26
2022-12-01T05:57:26.714Z,3.25
2022-12-01T05:58:28.745Z,3.24
2022-12-01T05:59:30.708Z,3.22
2022-12-01T06:00:32.853Z,3.22
2022-12-01T06:01:34.734Z,3.19
2022-12-01T06:02:36.643Z,3.16
2022-12-01T06:03:38.516Z,3.17
2022-12-01T06:04:42.032Z,3.15
2022-12-01T06:05:43.884Z,3.14
2022-12-01T06:06:45.763Z,3.13
2022-12-01T06:07:47.576Z,3.12
2022-12-01T06:08:49.478Z,3.13
2022-12-01T06:09:52.034Z,3.15
2022-12-01T06:10:54.022Z,3.12
2022-12-01T06:11:55.874Z,3.10
2022-12-01T06:12:57.695Z,3.11
2022-12-01T06:13:59.557Z,3.13
2022-12-01T06:15:03.023Z,3.14
2022-12-01T06:16:05.958Z,3.13
2022-12-01T06:17:07.731Z,3.09
2022-12-01T06:18:09.728Z,3.10
2022-12-01T06:19:11.610Z,3.13
2022-12-01T06:20:13.636Z,3.16
2022-12-01T06:21:15.561Z,3.19
2022-12-01T06:22:17.443Z,3.20
2022-12-01T06:23:19.391Z,3.15
2022-12-01T06:24:21.206Z,3.06
2022-12-01T06:25:24.019Z,2.98
2022-12-01T06:26:26.108Z,2.98
2022-12-01T06:27:28.102Z,3.03
2022-12-01T06:28:29.956Z,3.07
2022-12-01T06:29:32.003Z,3.09
2022-12-01T06:30:35.021Z,3.09
2022-12-01T06:31:37.059Z,3.13
2022-12-01T06:32:38.972Z,3.14
2022-12-01T06:33:40.872Z,3.16
2022-12-01T06:34:43.980Z,3.17
2022-12-01T06:35:45.903Z,3.20
2022-12-01T06:36:47.789Z,3.21
2022-12-01T06:37:49.726Z,3.25
2022-12-01T06:38:51.562Z,3.27
2022-12-01T06:39:53.433Z,3.27
2022-12-01T06:40:55.369Z,3.22
2022-12-01T06:41:57.213Z,3.19
2022-12-01T06:43:02.890Z,3.18
2022-12-01T06:44:06.108Z,3.19
2022-12-01T06:45:08.188Z,3.22
2022-12-01T06:46:10.130Z,3.24
2022-12-01T06:47:12.037Z,3.28
2022-12-01T06:48:14.087Z,3.30
2022-12-01T06:49:17.092Z,3.31
2022-12-01T06:50:19.071Z,3.32
2022-12-01T06:51:21.067Z,3.32
2022-12-01T06:52:23.083Z,3.34
2022-12-01T06:53:26.115Z,3.30
2022-12-01T06:54:28.014Z,3.28
2022-12-01T06:55:29.902Z,3.29
2022-12-01T06:56:32.121Z,3.32
2022-12-01T06:57:34.831Z,3.34
2022-12-01T06:58:37.136Z,3.36
2022-12-01T06:59:39.375Z,3.39
2022-12-01T07:00:41.385Z,3.42
2022-12-01T07:01:43.318Z,3.44
2022-12-01T07:02:45.695Z,3.46
2022-12-01T07:03:48.515Z,3.47
2022-12-01T07:04:50.371Z,3.44
2022-12-01T07:05:56.655Z,3.43
2022-12-01T07:06:58.638Z,3.39
2022-12-01T07:08:01.355Z,3.32
2022-12-01T07:09:03.536Z,3.27
2022-12-01T07:10:05.971Z,3.27
2022-12-01T07:11:09.208Z,3.28
2022-12-01T07:12:11.102Z,3.30
2022-12-01T07:13:13.298Z,3.33
2022-12-01T07:14:21.938Z,3.30
2022-12-01T07:15:24.691Z,3.30
2022-12-01T07:16:26.866Z,3.34
2022-12-01T07:17:28.883Z,3.35
2022-12-01T07:18:30.937Z,3.35
2022-12-01T07:19:32.826Z,3.37
2022-12-01T07:20:34.697Z,3.37
2022-12-01T07:21:36.597Z,3.38
2022-12-01T07:22:39.864Z,3.40
2022-12-01T07:23:42.028Z,3.39
2022-12-01T07:24:43.842Z,3.37
2022-12-01T07:25:45.848Z,3.38
2022-12-01T07:26:48.585Z,3.40
2022-12-01T07:27:50.529Z,3.43
2022-12-01T07:28:53.285Z,3.48
2022-12-01T07:29:55.144Z,3.51
2022-12-01T07:31:03.948Z,3.52
2022-12-01T07:32:07.155Z,3.53
2022-12-01T07:33:09.131Z,3.53
2022-12-01T07:34:14.062Z,3.49
2022-12-01T07:35:15.938Z,3.46
2022-12-01T07:36:17.834Z,3.45
2022-12-01T07:37:19.782Z,3.42
2022-12-01T07:38:22.448Z,3.39
2022-12-01T07:39:24.481Z,3.38
2022-12-01T07:40:26.586Z,3.39
2022-12-01T07:41:28.403Z,3.42
2022-12-01T07:42:30.379Z,3.46
2022-12-01T07:43:32.926Z,3.45
2022-12-01T07:44:34.961Z,3.45
2022-12-01T07:45:36.801Z,3.43
2022-12-01T07:46:38.739Z,3.43
2022-12-01T07:47:40.784Z,3.45
2022-12-01T07:48:43.012Z,3.48
2022-12-01T07:49:45.155Z,3.50
2022-12-01T07:50:47.193Z,3.55
2022-12-01T07:51:49.050Z,3.56
2022-12-01T07:52:51.495Z,3.59
2022-12-01T07:53:54.874Z,3.60
2022-12-01T07:54:56.667Z,3.63
2022-12-01T07:56:05.529Z,3.65
2022-12-01T07:57:10.405Z,3.67
2022-12-01T07:58:12.276Z,3.69
2022-12-01T07:59:14.209Z,3.67
2022-12-01T08:00:16.251Z,3.69
2022-12-01T08:01:19.983Z,3.66
2022-12-01T08:02:22.234Z,3.62
2022-12-01T08:03:26.173Z,3.59
2022-12-01T08:04:28.042Z,3.49
2022-12-01T08:05:29.881Z,3.45
2022-12-01T08:06:31.845Z,3.47
2022-12-01T08:07:33.895Z,3.49
2022-12-01T08:08:36.835Z,3.52
2022-12-01T08:09:38.828Z,3.53
2022-12-01T08:10:40.663Z,3.50
2022-12-01T08:11:42.597Z,3.48
2022-12-01T08:12:46.832Z,3.52
2022-12-01T08:13:49.092Z,3.55
2022-12-01T08:14:50.986Z,3.58
2022-12-01T08:15:52.875Z,3.64
2022-12-01T08:16:54.727Z,3.68
2022-12-01T08:17:56.592Z,3.66
2022-12-01T08:18:58.695Z,3.64
2022-12-01T08:20:00.508Z,3.60
2022-12-01T08:21:02.491Z,3.64
2022-12-01T08:22:04.728Z,3.70
2022-12-01T08:23:08.458Z,3.77
2022-12-01T08:24:10.861Z,3.81
2022-12-01T08:25:12.743Z,3.81
2022-12-01T08:26:18.672Z,3.74
2022-12-01T08:27:20.510Z,3.68
2022-12-01T08:28:22.528Z,3.67
2022-12-01T08:29:24.451Z,3.71
2022-12-01T08:30:26.717Z,3.70
2022-12-01T08:31:30.390Z,3.73
2022-12-01T08:32:32.302Z,3.76
2022-12-01T08:33:34.220Z,3.81
2022-12-01T08:34:39.183Z,3.84
2022-12-01T08:35:41.224Z,3.85
2022-12-01T08:36:43.143Z,3.83
2022-12-01T08:37:44.919Z,3.78
2022-12-01T08:38:48.932Z,3.76
2022-12-01T08:39:51.165Z,3.76
2022-12-01T08:40:56.709Z,3.76
2022-12-01T08:41:58.670Z,3.76
2022-12-01T08:43:00.457Z,3.74
2022-12-01T08:44:02.343Z,3.70
2022-12-01T08:45:06.219Z,3.71
2022-12-01T08:46:08.733Z,3.77
2022-12-01T08:47:14.316Z,3.85
2022-12-01T08:48:19.184Z,3.89
2022-12-01T08:49:20.949Z,3.95
2022-12-01T08:50:22.825Z,4.00
2022-12-01T08:51:26.281Z,3.98
2022-12-01T08:52:32.056Z,3.93
2022-12-01T08:53:34.977Z,3.86
2022-12-01T08:54:36.758Z,3.81
2022-12-01T08:55:38.747Z,3.78
2022-12-01T08:56:42.411Z,3.79
2022-12-01T08:57:44.325Z,3.80
2022-12-01T08:58:46.285Z,3.81
2022-12-01T08:59:50.164Z,3.89
2022-12-01T09:00:52.605Z,3.91
2022-12-01T09:01:54.523Z,3.91
2022-12-01T09:02:56.437Z,3.92
2022-12-01T09:04:12.224Z,3.91
2022-12-01T09:05:14.221Z,3.90
2022-12-01T09:06:18.369Z,3.88
2022-12-01T09:07:26.161Z,3.92
2022-12-01T09:08:31.981Z,3.97
2022-12-01T09:09:35.628Z,4.02
2022-12-01T09:10:37.542Z,3.98
2022-12-01T09:11:40.244Z,3.90
2022-12-01T09:12:42.119Z,3.84
2022-12-01T09:13:46.006Z,3.82
2022-12-01T09:14:50.057Z,3.85
2022-12-01T09:16:15.140Z,3.87
2022-12-01T09:17:19.188Z,3.95
2022-12-01T09:18:21.032Z,4.08
2022-12-01T09:19:24.896Z,4.10
2022-12-01T09:20:27.285Z,4.10
2022-12-01T09:21:31.186Z,4.15
2022-12-01T09:22:34.969Z,4.20
2022-12-01T09:23:36.858Z,4.28
2022-12-01T09:24:38.986Z,4.33
2022-12-01T09:25:40.945Z,4.34
2022-12-01T09:26:42.938Z,4.34
2022-12-01T09:27:45.005Z,4.39
2022-12-01T09:28:47.949Z,4.37
2022-12-01T09:29:50.036Z,4.37
2022-12-01T09:30:52.097Z,4.32
2022-12-01T09:31:57.591Z,4.31
2022-12-01T09:33:00.271Z,4.30
2022-12-01T09:34:04.019Z,4.32
2022-12-01T09:35:06.034Z,4.39
2022-12-01T09:36:08.800Z,4.44
2022-12-01T09:37:10.784Z,4.48
2022-12-01T09:38:12.752Z,4.54
2022-12-01T09:39:19.224Z,4.54
2022-12-01T09:40:21.875Z,4.56
2022-12-01T09:41:42.263Z,4.57
2022-12-01T09:42:46.178Z,4.58
2022-12-01T09:43:52.831Z,4.61
2022-12-01T09:44:57.340Z,4.64
2022-12-01T09:46:02.633Z,4.67
2022-12-01T09:47:26.743Z,4.69
2022-12-01T09:48:42.968Z,4.72
2022-12-01T09:49:50.143Z,4.74
2022-12-01T09:50:52.222Z,4.73
2022-12-01T09:51:54.735Z,4.72
2022-12-01T09:53:02.639Z,4.74
2022-12-01T09:54:04.704Z,4.77
2022-12-01T09:55:11.555Z,4.78
2022-12-01T09:56:21.043Z,4.79
2022-12-01T09:57:22.866Z,4.85
2022-12-01T09:58:31.101Z,4.90
2022-12-01T09:59:36.039Z,4.95
2022-12-01T10:00:43.467Z,4.94
2022-12-01T10:01:47.271Z,4.94
2022-12-01T10:03:15.791Z,4.95
2022-12-01T10:04:21.407Z,4.96
2022-12-01T10:05:25.655Z,4.94
2022-12-01T10:06:35.239Z,4.96
2022-12-01T10:07:39.711Z,5.01
2022-12-01T10:08:56.581Z,5.02
2022-12-01T10:09:59.741Z,5.06
2022-12-01T10:11:16.898Z,5.10
2022-12-01T10:12:20.237Z,5.15
2022-12-01T10:13:24.021Z,5.17
2022-12-01T10:14:29.195Z,5.19
2022-12-01T10:15:40.026Z,5.24
2022-12-01T10:17:02.205Z,5.28
2022-12-01T10:18:04.085Z,5.30
2022-12-01T10:19:09.285Z,5.33
2022-12-01T10:20:15.663Z,5.37
2022-12-01T10:21:29.563Z,5.42
2022-12-01T10:22:57.515Z,5.50
2022-12-01T10:24:17.796Z,5.57
2022-12-01T10:25:23.889Z,5.60
2022-12-01T10:26:31.997Z,5.65
2022-12-01T10:27:33.787Z,5.69
2022-12-01T10:28:41.221Z,5.74
2022-12-01T10:29:48.060Z,5.76
2022-12-01T10:30:52.036Z,5.81
2022-12-01T10:31:55.811Z,5.85
2022-12-01T10:33:07.410Z,5.86
2022-12-01T10:34:16.279Z,5.90
2022-12-01T10:35:19.618Z,5.94
2022-12-01T10:36:21.951Z,5.97
2022-12-01T10:37:26.095Z,5.98
2022-12-01T10:38:32.914Z,6.00
2022-12-01T10:39:39.197Z,6.02
2022-12-01T10:40:42.899Z,6.04
2022-12-01T10:41:45.010Z,6.07
2022-12-01T10:42:48.067Z,6.08
2022-12-01T10:43:51.617Z,6.08
2022-12-01T10:44:55.142Z,6.08
2022-12-01T10:45:59.480Z,6.13
2022-12-01T10:47:02.657Z,6.14
2022-12-01T10:48:19.360Z,6.14
2022-12-01T10:49:21.426Z,6.15
2022-12-01T10:50:27.449Z,6.16
2022-12-01T10:51:29.304Z,6.18
2022-12-01T10:52:36.202Z,6.18
2022-12-01T10:53:38.105Z,6.16
2022-12-01T10:54:41.026Z,6.17
2022-12-01T10:55:47.751Z,6.19
2022-12-01T10:56:51.416Z,6.18
2022-12-01T10:57:55.519Z,6.18
2022-12-01T10:58:58.856Z,6.18
2022-12-01T11:00:02.560Z,6.13
2022-12-01T11:01:06.260Z,6.14
2022-12-01T11:02:15.599Z,6.14
2022-12-01T11:03:21.989Z,6.16
2022-12-01T11:04:36.520Z,6.17
2022-12-01T11:05:41.290Z,6.15
2022-12-01T11:06:48.954Z,6.17
2022-12-01T11:07:50.908Z,6.19
2022-12-01T11:09:07.740Z,6.19
2022-12-01T11:10:28.335Z,6.19
2022-12-01T11:11:34.980Z,6.20
2022-12-01T11:12:36.912Z,6.19
2022-12-01T11:13:42.274Z,6.21
2022-12-01T11:14:52.397Z,6.24
2022-12-01T11:16:01.808Z,6.25
2022-12-01T11:17:22.062Z,6.27
2022-12-01T11:18:32.390Z,6.26
2022-12-01T11:19:34.965Z,6.25
2022-12-01T11:20:41.074Z,6.24
2022-12-01T11:21:53.523Z,6.25
2022-12-01T11:23:18.913Z,6.26
2022-12-01T11:24:40.019Z,6.27
2022-12-01T11:25:41.933Z,6.28
2022-12-01T11:26:43.900Z,6.29
2022-12-01T11:27:50.756Z,6.32
2022-12-01T11:29:01.562Z,6.32
2022-12-01T11:30:20.994Z,6.32
2022-12-01T11:31:26.834Z,6.32
2022-12-01T11:32:30.588Z,6.32
2022-12-01T11:33:37.838Z,6.33
2022-12-01T11:34:39.706Z,6.35
2022-12-01T11:35:47.133Z,6.36
2022-12-01T11:36:51.195Z,6.37
2022-12-01T11:38:27.660Z,6.38
2022-12-01T11:39:26.993Z,6.38
2022-12-01T11:40:30.781Z,6.40
2022-12-01T11:41:41.140Z,6.40
2022-12-01T11:42:47.688Z,6.39
2022-12-01T11:44:00.749Z,6.40
2022-12-01T11:45:08.573Z,6.41
2022-12-01T11:46:10.564Z,6.42
2022-12-01T11:47:23.110Z,6.41
2022-12-01T11:48:27.160Z,6.44
2022-12-01T11:49:29.715Z,6.47
2022-12-01T11:50:33.779Z,6.47
2022-12-01T11:51:39.534Z,6.46
2022-12-01T11:52:47.810Z,6.46
2022-12-01T11:53:50.401Z,6.47
2022-12-01T11:55:02.352Z,6.50
2022-12-01T11:56:13.340Z,6.50
2022-12-01T11:57:33.772Z,6.50
2022-12-01T11:58:36.361Z,6.50
2022-12-01T11:59:38.253Z,6.49
2022-12-01T12:00:50.146Z,6.50
2022-12-01T12:01:54.788Z,6.50
2022-12-01T12:03:15.324Z,6.50
2022-12-01T12:04:25.420Z,6.51
2022-12-01T12:05:36.258Z,6.52
2022-12-01T12:06:48.862Z,6.56
2022-12-01T12:08:05.022Z,6.57
2022-12-01T12:09:16.260Z,6.60
2022-12-01T12:10:36.278Z,6.63
2022-12-01T12:11:38.108Z,6.66
2022-12-01T12:12:42.700Z,6.67
2022-12-01T12:13:53.757Z,6.69
2022-12-01T12:14:58.647Z,6.72
2022-12-01T12:16:11.845Z,6.74
2022-12-01T12:17:23.782Z,6.76
2022-12-01T12:18:28.846Z,6.76
2022-12-01T12:20:07.110Z,6.76
2022-12-01T12:21:15.254Z,6.76
2022-12-01T12:22:24.893Z,6.76
2022-12-01T12:23:45.579Z,6.77
2022-12-01T12:24:55.700Z,6.80
2022-12-01T12:26:03.432Z,6.80
2022-12-01T12:27:20.429Z,6.81
2022-12-01T12:28:31.840Z,6.80
2022-12-01T12:29:47.589Z,6.81
2022-12-01T12:31:10.456Z,6.82
2022-12-01T12:32:24.255Z,6.81
2022-12-01T12:33:26.061Z,6.86
2022-12-01T12:34:35.095Z,6.85
2022-12-01T12:35:36.837Z,6.86
2022-12-01T12:36:44.590Z,6.86
2022-12-01T12:37:55.136Z,6.92
2022-12-01T12:39:16.987Z,6.91
2022-12-01T12:40:19.208Z,6.90
2022-12-01T12:41:36.268Z,6.91
2022-12-01T12:43:07.431Z,6.90
2022-12-01T12:44:18.162Z,6.88
2022-12-01T12:45:25.436Z,6.88
2022-12-01T12:46:33.547Z,6.87
2022-12-01T12:47:45.634Z,6.90
2022-12-01T12:49:19.623Z,6.92
2022-12-01T12:50:45.463Z,6.94
2022-12-01T12:52:08.913Z,6.97
2022-12-01T12:53:16.124Z,7.07
2022-12-01T12:54:21.509Z,7.12
2022-12-01T12:55:41.909Z,7.19
2022-12-01T12:56:45.638Z,7.36
2022-12-01T12:57:51.641Z,7.41
2022-12-01T12:58:56.457Z,7.43
2022-12-01T13:00:02.640Z,7.51
2022-12-01T13:01:12.205Z,7.56
2022-12-01T13:02:21.139Z,7.53
2022-12-01T13:03:35.841Z,7.56
2022-12-01T13:04:45.956Z,7.55
2022-12-01T13:06:01.184Z,7.53
2022-12-01T13:07:06.487Z,7.48
2022-12-01T13:08:19.724Z,7.41
2022-12-01T13:09:28.884Z,7.37
2022-12-01T13:10:49.195Z,7.33
2022-12-01T13:11:51.194Z,7.31
2022-12-01T13:13:12.006Z,7.31
2022-12-01T13:14:36.525Z,7.26
2022-12-01T13:15:39.536Z,7.22
2022-12-01T13:16:45.642Z,7.20
2022-12-01T13:17:55.398Z,7.20
2022-12-01T13:19:05.173Z,7.20
2022-12-01T13:20:07.993Z,7.20
2022-12-01T13:21:14.521Z,7.19
2022-12-01T13:22:17.846Z,7.18
2022-12-01T13:23:22.085Z,7.13
2022-12-01T13:24:27.748Z,7.12
2022-12-01T13:25:33.592Z,7.09
2022-12-01T13:26:36.980Z,7.04
2022-12-01T13:27:40.849Z,7.04
2022-12-01T13:28:46.270Z,7.05
2022-12-01T13:29:50.374Z,7.02
2022-12-01T13:31:07.656Z,7.00
2022-12-01T13:32:24.506Z,7.00
2022-12-01T13:33:26.510Z,6.94
2022-12-01T13:34:28.326Z,6.93
2022-12-01T13:35:39.931Z,6.96
2022-12-01T13:36:48.534Z,6.95
2022-12-01T13:37:50.595Z,6.96
2022-12-01T13:38:58.674Z,6.96
2022-12-01T13:40:12.569Z,6.97
2022-12-01T13:41:20.242Z,6.97
2022-12-01T13:42:24.481Z,6.95
2022-12-01T13:43:26.365Z,6.93
2022-12-01T13:44:34.112Z,6.92
2022-12-01T13:45:37.445Z,6.91
2022-12-01T13:46:42.312Z,6.90
2022-12-01T13:47:47.041Z,6.91
2022-12-01T13:48:49.154Z,6.91
2022-12-01T13:49:52.135Z,6.89
2022-12-01T13:50:56.006Z,6.85
2022-12-01T13:52:16.249Z,6.81
2022-12-01T13:53:18.152Z,6.77
2022-12-01T13:54:30.353Z,6.78
2022-12-01T13:55:32.654Z,6.79
2022-12-01T13:56:39.213Z,6.79
2022-12-01T13:57:48.292Z,6.77
2022-12-01T13:58:51.422Z,6.77
2022-12-01T13:59:59.531Z,6.79
2022-12-01T14:01:20.022Z,6.75
2022-12-01T14:02:22.333Z,6.73
2022-12-01T14:03:32.010Z,6.74
2022-12-01T14:04:34.085Z,6.73
2022-12-01T14:05:35.856Z,6.73
2022-12-01T14:06:39.235Z,6.74
2022-12-01T14:07:41.221Z,6.73
2022-12-01T14:08:47.372Z,6.72
2022-12-01T14:09:53.635Z,6.70
2022-12-01T14:11:07.215Z,6.68
2022-12-01T14:12:11.963Z,6.69
2022-12-01T14:13:18.303Z,6.66
2022-12-01T14:14:26.208Z,6.61
2022-12-01T14:15:33.377Z,6.57
2022-12-01T14:16:49.488Z,6.56
2022-12-01T14:18:08.687Z,6.54
2022-12-01T14:19:26.287Z,6.52
2022-12-01T14:20:28.699Z,6.52
2022-12-01T14:21:49.933Z,6.51
2022-12-01T14:23:13.782Z,6.53
2022-12-01T14:24:22.486Z,6.56
2022-12-01T14:25:28.672Z,6.57
2022-12-01T14:26:31.477Z,6.57
2022-12-01T14:27:43.104Z,6.55
2022-12-01T14:29:00.507Z,6.52
2022-12-01T14:30:20.895Z,6.49
2022-12-01T14:31:24.812Z,6.47
2022-12-01T14:32:26.883Z,6.48