createdAt,value
2023-02-02T00:01:53.403Z,54.10
2023-02-02T00:04:29.055Z,51.20
2023-02-02T00:06:57.565Z,50.60
2023-02-02T00:09:30.389Z,49.30
2023-02-02T00:11:59.853Z,53.60
2023-02-02T00:14:28.444Z,41.40
2023-02-02T00:16:57.375Z,44.90
2023-02-02T00:19:27.764Z,47.30
2023-02-02T00:21:56.775Z,44.00
2023-02-02T00:24:26.341Z,41.70
2023-02-02T00:26:57.641Z,39.60
2023-02-02T00:29:30.572Z,39.70
2023-02-02T00:31:58.933Z,40.10
2023-02-02T00:34:27.200Z,52.20
2023-02-02T00:36:56.270Z,33.00
2023-02-02T00:39:28.403Z,47.30
2023-02-02T00:41:57.954Z,45.60
2023-02-02T00:44:45.381Z,38.30
2023-02-02T00:47:13.951Z,45.40
2023-02-02T00:49:42.314Z,44.30
2023-02-02T00:52:15.531Z,39.10
2023-02-02T00:54:44.078Z,36.50
2023-02-02T00:57:16.658Z,41.90
2023-02-02T00:59:45.380Z,41.60
2023-02-02T01:02:13.883Z,37.40
2023-02-02T01:04:42.815Z,37.90
2023-02-02T01:07:11.264Z,37.60
2023-02-02T01:09:39.895Z,33.20
2023-02-02T01:12:10.867Z,32.60
2023-02-02T01:14:39.820Z,39.00
2023-02-02T01:17:08.499Z,34.40
2023-02-02T01:19:37.193Z,30.90
2023-02-02T01:22:05.459Z,35.10
2023-02-02T01:24:35.005Z,37.60
2023-02-02T01:27:04.029Z,32.40
2023-02-02T01:29:33.675Z,40.50
2023-02-02T01:32:02.822Z,34.90
2023-02-02T01:34:31.381Z,37.10
2023-02-02T01:38:16.754Z,39.80
2023-02-02T01:41:11.508Z,35.60
2023-02-02T01:43:43.380Z,39.50
2023-02-02T01:46:13.409Z,33.00
2023-02-02T01:48:44.554Z,44.90
2023-02-02T01:51:16.612Z,40.80
2023-02-02T01:53:46.620Z,51.10
2023-02-02T01:56:17.886Z,40.50
2023-02-02T01:58:48.007Z,42.60
2023-02-02T02:01:22.887Z,50.50
2023-02-02T02:03:53.780Z,50.90
2023-02-02T02:06:26.073Z,52.30
2023-02-02T02:09:05.867Z,55.50
2023-02-02T02:11:35.512Z,57.10
2023-02-02T02:14:25.353Z,48.30
2023-02-02T02:17:16.494Z,49.20
2023-02-02T02:20:34.451Z,56.10
2023-02-02T02:23:25.312Z,44.40
2023-02-02T02:26:34.321Z,46.00
2023-02-02T02:29:07.797Z,39.70
2023-02-02T02:32:12.431Z,49.40
2023-02-02T02:34:55.605Z,40.90
2023-02-02T02:38:04.691Z,37.90
2023-02-02T02:40:39.726Z,30.60
2023-02-02T02:43:33.506Z,34.40
2023-02-02T02:46:02.690Z,35.30
2023-02-02T02:48:32.585Z,33.30
2023-02-02T02:51:39.229Z,35.50
2023-02-02T02:54:08.475Z,31.30
2023-02-02T02:56:55.231Z,39.60
2023-02-02T02:59:53.476Z,39.10
2023-02-02T03:02:47.925Z,39.30
2023-02-02T03:05:34.999Z,39.10
2023-02-02T03:08:18.167Z,41.30
2023-02-02T03:10:47.002Z,37.10
2023-02-02T03:13:43.354Z,37.20
2023-02-02T03:16:12.425Z,37.50
2023-02-02T03:18:40.962Z,41.00
2023-02-02T03:21:12.403Z,35.10
2023-02-02T03:23:41.391Z,34.10
2023-02-02T03:26:10.137Z,44.90
2023-02-02T03:28:39.115Z,43.90
2023-02-02T03:31:08.016Z,37.10
2023-02-02T03:33:39.916Z,39.50
2023-02-02T03:36:09.978Z,40.10
2023-02-02T03:38:39.152Z,43.80
2023-02-02T03:41:08.335Z,42.70
2023-02-02T03:43:36.830Z,40.90
2023-02-02T03:48:06.725Z,43.30
2023-02-02T03:51:16.187Z,33.60
2023-02-02T03:53:45.008Z,41.10
2023-02-02T03:56:14.229Z,38.60
2023-02-02T03:58:44.468Z,40.30
2023-02-02T04:01:13.743Z,39.30
2023-02-02T04:03:42.336Z,36.60
2023-02-02T04:06:11.261Z,38.90
2023-02-02T04:08:39.815Z,36.60
2023-02-02T04:11:11.699Z,36.10
2023-02-02T04:13:41.054Z,31.20
2023-02-02T04:16:10.661Z,31.90
2023-02-02T04:18:39.692Z,37.50
2023-02-02T04:21:09.280Z,29.90
2023-02-02T04:23:37.816Z,34.40
2023-02-02T04:26:06.657Z,31.50
2023-02-02T04:28:35.197Z,28.30
2023-02-02T04:31:04.304Z,27.40
2023-02-02T04:33:34.078Z,27.00
2023-02-02T04:36:02.789Z,26.10
2023-02-02T04:38:34.393Z,29.70
2023-02-02T04:41:08.035Z,29.70
2023-02-02T04:43:37.328Z,28.20
2023-02-02T04:46:06.637Z,27.90
2023-02-02T04:48:35.844Z,27.80
2023-02-02T04:51:06.529Z,25.70
2023-02-02T04:53:36.273Z,26.80
2023-02-02T04:56:09.649Z,23.40
2023-02-02T04:58:38.323Z,26.50
2023-02-02T05:01:19.189Z,30.70
2023-02-02T05:03:48.155Z,29.70
2023-02-02T05:06:17.872Z,31.60
2023-02-02T05:08:48.358Z,34.60
2023-02-02T05:11:19.398Z,34.10
2023-02-02T05:13:48.937Z,36.40
2023-02-02T05:16:17.903Z,39.50
2023-02-02T05:18:51.060Z,38.20
2023-02-02T05:21:21.935Z,48.70
2023-02-02T05:23:50.555Z,44.70
2023-02-02T05:26:24.242Z,44.20
2023-02-02T05:28:53.403Z,41.20
2023-02-02T05:31:22.374Z,45.30
2023-02-02T05:33:55.191Z,47.30
2023-02-02T05:36:23.760Z,40.60
2023-02-02T05:38:53.034Z,42.60
2023-02-02T05:41:22.126Z,44.00
2023-02-02T05:44:04.037Z,44.30
2023-02-02T05:46:37.216Z,59.00
2023-02-02T05:49:07.351Z,48.20
2023-02-02T05:51:41.115Z,45.10
2023-02-02T05:54:09.848Z,44.10
2023-02-02T05:56:38.747Z,47.20
2023-02-02T05:59:07.798Z,44.30
2023-02-02T06:01:38.644Z,45.80
2023-02-02T06:04:07.516Z,46.00
2023-02-02T06:06:38.145Z,43.50
2023-02-02T06:09:07.484Z,34.50
2023-02-02T06:11:37.492Z,54.20
2023-02-02T06:14:06.976Z,48.80
2023-02-02T06:16:37.443Z,44.20
2023-02-02T06:19:08.243Z,48.40
2023-02-02T06:21:38.689Z,44.10
2023-02-02T06:24:09.901Z,42.40
2023-02-02T06:26:39.029Z,53.40
2023-02-02T06:29:11.435Z,42.60
2023-02-02T06:31:40.298Z,43.80
2023-02-02T06:34:09.975Z,45.30
2023-02-02T06:36:38.840Z,42.60
2023-02-02T06:39:08.378Z,45.90
2023-02-02T06:41:37.552Z,47.50
2023-02-02T06:44:06.298Z,44.40
2023-02-02T06:46:35.292Z,41.00
2023-02-02T06:49:03.854Z,49.90
2023-02-02T06:51:34.046Z,36.70
2023-02-02T06:54:04.460Z,40.40
2023-02-02T06:56:32.846Z,43.30
2023-02-02T06:59:01.765Z,43.80
2023-02-02T07:01:31.791Z,41.20
2023-02-02T07:04:00.324Z,43.60
2023-02-02T07:06:29.496Z,37.80
2023-02-02T07:09:02.716Z,42.20
2023-02-02T07:11:35.298Z,38.30
2023-02-02T07:14:07.381Z,39.90
2023-02-02T07:16:35.805Z,41.00
2023-02-02T07:19:04.389Z,37.50
2023-02-02T07:21:36.393Z,35.10
2023-02-02T07:24:06.211Z,34.90
2023-02-02T07:26:36.353Z,41.00
2023-02-02T07:29:05.363Z,32.90
2023-02-02T07:31:37.314Z,36.50
2023-02-02T07:34:06.267Z,42.00
2023-02-02T07:36:35.008Z,36.50
2023-02-02T07:39:05.229Z,41.00
2023-02-02T07:41:37.155Z,43.20
2023-02-02T07:44:07.495Z,41.80
2023-02-02T07:46:36.255Z,41.80
2023-02-02T07:49:07.561Z,42.70
2023-02-02T07:51:38.227Z,43.00
2023-02-02T07:54:08.531Z,33.20
2023-02-02T07:56:38.773Z,34.20
2023-02-02T07:59:07.991Z,42.70
2023-02-02T08:01:36.713Z,42.10
2023-02-02T08:04:05.227Z,45.00
2023-02-02T08:06:37.176Z,43.00
2023-02-02T08:09:08.173Z,37.60
2023-02-02T08:11:37.638Z,46.20
2023-02-02T08:14:06.273Z,42.50
2023-02-02T08:16:35.372Z,41.10
2023-02-02T08:19:03.932Z,35.90
2023-02-02T08:21:35.643Z,41.70
2023-02-02T08:24:05.502Z,36.10
2023-02-02T08:26:35.495Z,36.50
2023-02-02T08:29:07.326Z,32.30
2023-02-02T08:31:37.386Z,28.40
2023-02-02T08:34:06.155Z,31.80
2023-02-02T08:36:37.786Z,36.20
2023-02-02T08:39:12.228Z,33.10
2023-02-02T08:41:41.017Z,32.30
2023-02-02T08:44:11.679Z,36.70
2023-02-02T08:46:40.998Z,29.70
2023-02-02T08:49:11.161Z,34.80
2023-02-02T08:51:39.740Z,29.40
2023-02-02T08:54:08.273Z,29.30
2023-02-02T08:56:37.109Z,27.80
2023-02-02T08:59:06.260Z,26.30
2023-02-02T09:01:35.135Z,25.60
2023-02-02T09:04:08.151Z,24.30
2023-02-02T09:06:40.755Z,26.30
2023-02-02T09:09:13.008Z,24.90
2023-02-02T09:11:42.121Z,26.70
2023-02-02T09:14:14.198Z,23.80
2023-02-02T09:16:43.071Z,25.80
2023-02-02T09:19:12.409Z,27.00
2023-02-02T09:21:41.173Z,23.70
2023-02-02T09:24:11.944Z,24.80
2023-02-02T09:26:40.990Z,26.90
2023-02-02T09:29:12.931Z,22.60
2023-02-02T09:31:41.845Z,30.60
2023-02-02T09:34:12.233Z,26.10
2023-02-02T09:36:41.367Z,21.00
2023-02-02T09:39:12.987Z,21.50
2023-02-02T09:41:42.027Z,19.70
2023-02-02T09:44:16.615Z,22.00
2023-02-02T09:47:12.048Z,20.20
2023-02-02T09:49:56.148Z,22.00
2023-02-02T09:55:24.671Z,21.20
2023-02-02T09:57:56.244Z,24.00
2023-02-02T10:00:35.477Z,17.80
2023-02-02T10:03:37.884Z,19.40
2023-02-02T10:06:35.098Z,16.20
2023-02-02T10:09:08.811Z,22.80
2023-02-02T10:11:42.887Z,22.80
2023-02-02T10:14:59.256Z,18.50
2023-02-02T10:17:46.870Z,17.50
2023-02-02T10:20:26.853Z,22.80
2023-02-02T10:22:57.739Z,21.70
2023-02-02T10:25:27.665Z,18.70
2023-02-02T10:28:25.229Z,25.60
2023-02-02T10:31:01.302Z,20.30
2023-02-02T10:33:37.111Z,20.90
2023-02-02T10:36:35.020Z,20.60
2023-02-02T10:39:12.412Z,21.70
2023-02-02T10:41:53.183Z,29.00
2023-02-02T10:44:53.556Z,19.10
2023-02-02T10:47:30.044Z,18.90
2023-02-02T10:50:17.516Z,16.30
2023-02-02T10:52:57.021Z,22.70
2023-02-02T10:55:52.146Z,21.40
2023-02-02T10:58:32.579Z,21.60
2023-02-02T11:01:03.882Z,19.20
2023-02-02T11:03:32.744Z,21.10
2023-02-02T11:06:21.831Z,19.00
2023-02-02T11:09:01.189Z,23.30
2023-02-02T11:11:33.398Z,18.30
2023-02-02T11:14:08.454Z,15.80
2023-02-02T11:16:45.676Z,16.90
2023-02-02T11:19:18.469Z,25.20
2023-02-02T11:21:54.861Z,20.30
2023-02-02T11:24:53.622Z,20.60
2023-02-02T11:27:29.790Z,19.80
2023-02-02T11:30:02.421Z,12.70
2023-02-02T11:32:35.329Z,17.30
2023-02-02T11:35:08.905Z,17.50
2023-02-02T11:38:08.800Z,16.10
2023-02-02T11:40:42.763Z,17.50
2023-02-02T11:43:27.257Z,24.50
2023-02-02T11:46:04.363Z,16.30
2023-02-02T11:48:36.101Z,14.20
2023-02-02T11:51:05.677Z,15.50
2023-02-02T11:53:45.984Z,15.90
2023-02-02T11:56:20.544Z,15.00
2023-02-02T11:59:27.175Z,20.70
2023-02-02T12:02:23.191Z,18.00
2023-02-02T12:04:53.620Z,14.40
2023-02-02T12:07:29.878Z,18.30
2023-02-02T12:10:05.133Z,18.80
2023-02-02T12:12:52.258Z,17.50
2023-02-02T12:15:41.646Z,19.60
2023-02-02T12:18:45.339Z,20.20
2023-02-02T12:21:28.386Z,17.30
2023-02-02T12:24:13.670Z,13.80
2023-02-02T12:26:44.405Z,19.20
2023-02-02T12:29:32.504Z,13.80
2023-02-02T12:32:20.709Z,13.00
2023-02-02T12:34:58.470Z,13.60
2023-02-02T12:37:53.454Z,15.30
2023-02-02T12:40:40.907Z,13.70
2023-02-02T12:43:22.762Z,15.50
2023-02-02T12:45:58.681Z,11.90
2023-02-02T12:49:05.275Z,10.00
2023-02-02T12:51:55.385Z,16.60
2023-02-02T12:54:45.536Z,14.00
2023-02-02T12:57:30.263Z,10.90
2023-02-02T13:00:18.423Z,15.20
2023-02-02T13:02:54.228Z,13.10
2023-02-02T13:05:44.386Z,14.60
2023-02-02T13:08:17.149Z,12.00
2023-02-02T13:10:52.028Z,15.90
2023-02-02T13:13:27.815Z,18.00
2023-02-02T13:16:16.709Z,15.10
2023-02-02T13:19:02.523Z,12.70
2023-02-02T13:21:33.258Z,12.20
2023-02-02T13:24:05.078Z,19.60
2023-02-02T13:26:38.814Z,15.70
2023-02-02T13:29:18.526Z,14.00
2023-02-02T13:32:18.095Z,12.60
2023-02-02T13:35:01.820Z,11.10
2023-02-02T13:38:13.199Z,13.90
2023-02-02T13:40:43.734Z,13.30
2023-02-02T13:43:13.224Z,11.80
2023-02-02T13:46:09.270Z,9.90
2023-02-02T13:49:01.351Z,14.70
2023-02-02T13:55:41.624Z,46.60
2023-02-02T14:01:27.301Z,10.60
2023-02-02T14:07:41.753Z,12.40
2023-02-02T14:17:40.234Z,14.70
2023-02-02T14:20:52.548Z,11.80
2023-02-02T14:24:44.461Z,15.30
2023-02-02T14:27:47.934Z,16.10
2023-02-02T14:30:33.051Z,17.80
2023-02-02T14:34:29.694Z,22.20
2023-02-02T14:37:52.211Z,26.50
2023-02-02T15:16:42.542Z,22.90
2023-02-02T15:20:14.969Z,23.20
2023-02-02T15:23:27.145Z,23.50
2023-02-02T15:26:16.153Z,21.20
2023-02-02T15:28:52.558Z,23.60
2023-02-02T15:31:23.050Z,26.10
2023-02-02T15:33:54.500Z,22.10
2023-02-02T15:36:28.455Z,25.10
2023-02-02T15:38:59.257Z,28.40
2023-02-02T15:41:32.828Z,24.90
2023-02-02T15:44:01.421Z,29.80
2023-02-02T15:46:32.801Z,30.80
2023-02-02T15:49:33.880Z,32.30
2023-02-02T15:52:40.637Z,32.40
2023-02-02T15:55:23.824Z,34.50
2023-02-02T15:57:54.381Z,33.70
2023-02-02T16:00:26.573Z,25.10
2023-02-02T16:03:14.948Z,25.50
2023-02-02T16:06:04.286Z,25.00
2023-02-02T16:08:38.171Z,29.50
2023-02-02T16:11:14.954Z,25.00
2023-02-02T16:14:00.057Z,24.10
2023-02-02T16:16:38.885Z,28.10
2023-02-02T16:19:26.370Z,23.40
2023-02-02T16:23:14.515Z,29.70
2023-02-02T16:25:49.489Z,29.00
2023-02-02T16:28:20.547Z,24.60
2023-02-02T16:31:35.713Z,24.10
2023-02-02T16:34:14.753Z,28.20
2023-02-02T16:37:04.344Z,26.60
2023-02-02T16:39:41.402Z,22.70
2023-02-02T16:42:32.118Z,22.60
2023-02-02T16:45:05.770Z,20.30
2023-02-02T16:47:38.140Z,20.30
2023-02-02T16:50:08.428Z,19.20
2023-02-02T16:52:50.824Z,21.60
2023-02-02T16:55:20.229Z,18.20
2023-02-02T16:57:50.201Z,24.30
2023-02-02T17:00:27.435Z,21.90
2023-02-02T17:03:07.612Z,24.30
2023-02-02T17:05:49.515Z,30.00
2023-02-02T17:08:31.994Z,25.30
2023-02-02T17:11:03.425Z,21.60
2023-02-02T17:14:23.075Z,22.50
2023-02-02T17:16:51.514Z,25.40
2023-02-02T17:19:20.800Z,24.20
2023-02-02T17:21:49.879Z,29.40
2023-02-02T17:24:18.558Z,22.50
2023-02-02T17:26:48.490Z,23.20
2023-02-02T17:29:18.391Z,25.70
2023-02-02T17:31:47.973Z,29.10
2023-02-02T17:34:16.663Z,27.00
2023-02-02T17:36:46.005Z,28.30
2023-02-02T17:39:14.660Z,21.60
2023-02-02T17:41:43.664Z,23.90
2023-02-02T17:44:12.235Z,28.30
2023-02-02T17:46:42.933Z,25.50
2023-02-02T17:49:12.451Z,26.10
2023-02-02T17:51:43.533Z,26.10
2023-02-02T17:54:14.974Z,33.10
2023-02-02T17:56:44.931Z,25.90
2023-02-02T17:59:13.813Z,31.50
2023-02-02T18:01:43.254Z,30.70
2023-02-02T18:04:12.311Z,29.20
2023-02-02T18:06:40.871Z,26.90
2023-02-02T18:09:10.791Z,28.40
2023-02-02T18:11:42.138Z,27.10
2023-02-02T18:20:52.845Z,27.00
2023-02-02T18:23:21.804Z,28.70
2023-02-02T18:25:51.350Z,38.50
2023-02-02T18:28:20.567Z,29.90
2023-02-02T18:30:50.143Z,39.10
2023-02-02T18:33:20.379Z,31.60
2023-02-02T18:35:50.698Z,36.50
2023-02-02T18:38:23.655Z,40.20
2023-02-02T18:41:03.639Z,41.60
2023-02-02T18:43:39.976Z,41.30
2023-02-02T18:46:34.128Z,42.90
2023-02-02T18:53:18.396Z,35.00
2023-02-02T18:56:01.193Z,35.20
2023-02-02T18:58:49.886Z,37.90
2023-02-02T19:02:14.907Z,38.90
2023-02-02T19:25:00.194Z,46.50
2023-02-02T19:27:47.820Z,45.00
2023-02-02T19:30:21.583Z,39.80
2023-02-02T19:36:06.856Z,48.90
2023-02-02T19:53:48.583Z,39.20
2023-02-02T19:56:28.109Z,38.60
2023-02-02T19:58:57.614Z,36.90
2023-02-02T20:01:28.918Z,39.30
2023-02-02T20:03:58.854Z,36.10
2023-02-02T20:06:30.906Z,31.00
2023-02-02T20:09:02.976Z,37.10
2023-02-02T20:11:35.809Z,33.00
2023-02-02T20:14:21.678Z,32.50
2023-02-02T20:16:56.810Z,32.30
2023-02-02T20:19:40.223Z,30.50
2023-02-02T20:22:27.053Z,37.30
2023-02-02T20:25:01.986Z,28.10
2023-02-02T20:27:31.356Z,29.50
2023-02-02T20:30:25.194Z,30.40
2023-02-02T20:32:58.331Z,25.50
2023-02-02T20:35:39.325Z,27.40
2023-02-02T20:38:39.947Z,26.20
2023-02-02T20:41:10.760Z,26.00
2023-02-02T20:43:40.385Z,20.70
2023-02-02T20:46:09.243Z,25.40
2023-02-02T20:48:38.300Z,19.10
2023-02-02T20:51:08.476Z,18.10
2023-02-02T20:53:41.841Z,21.30
2023-02-02T20:56:12.132Z,21.20
2023-02-02T20:58:42.694Z,18.00
2023-02-02T21:01:11.306Z,22.00
2023-02-02T21:03:39.778Z,18.50
2023-02-02T21:06:10.919Z,17.40
2023-02-02T21:08:40.452Z,17.00
2023-02-02T21:11:10.519Z,18.70
2023-02-02T21:13:39.864Z,19.60
2023-02-02T21:16:08.331Z,17.30
2023-02-02T21:18:38.378Z,16.20
2023-02-02T21:21:07.964Z,14.10
2023-02-02T21:23:36.599Z,17.60
2023-02-02T21:26:05.857Z,16.20
2023-02-02T21:28:34.818Z,16.00
2023-02-02T21:31:03.967Z,13.10
2023-02-02T21:33:33.583Z,18.00
2023-02-02T21:36:09.800Z,16.80
2023-02-02T21:38:38.832Z,11.80
2023-02-02T21:41:12.475Z,15.40
2023-02-02T21:46:20.041Z,13.90
2023-02-02T21:48:48.742Z,15.40
2023-02-02T21:51:23.854Z,14.30
2023-02-02T21:53:52.549Z,14.10
2023-02-02T21:56:36.212Z,15.00
2023-02-02T21:59:15.946Z,13.60
2023-02-02T22:01:45.229Z,17.90
2023-02-02T22:04:28.757Z,16.20
2023-02-02T22:07:15.306Z,20.10
2023-02-02T22:09:44.957Z,18.40
2023-02-02T22:12:20.760Z,17.50
2023-02-02T22:14:51.620Z,28.50
2023-02-02T22:17:25.270Z,22.00
2023-02-02T22:19:59.616Z,18.40
2023-02-02T22:22:34.325Z,27.30
2023-02-02T22:25:16.924Z,28.30
2023-02-02T22:27:49.263Z,26.80
2023-02-02T22:30:39.708Z,26.00
2023-02-02T22:33:10.356Z,21.20
2023-02-02T22:35:44.188Z,25.50
2023-02-02T22:38:18.685Z,20.80
2023-02-02T22:40:47.648Z,20.00
2023-02-02T22:43:16.939Z,18.50
2023-02-02T22:45:48.332Z,20.60
2023-02-02T22:48:17.115Z,17.70
2023-02-02T22:50:45.958Z,18.40
2023-02-02T22:53:15.941Z,18.70
2023-02-02T22:55:44.443Z,17.80
2023-02-02T22:58:15.981Z,17.00
2023-02-02T23:00:44.551Z,17.30
2023-02-02T23:03:13.094Z,21.70
2023-02-02T23:05:41.809Z,19.80
2023-02-02T23:08:11.004Z,21.50
2023-02-02T23:10:59.791Z,18.00
2023-02-02T23:13:28.202Z,20.70
2023-02-02T23:15:57.186Z,22.20
2023-02-02T23:18:26.175Z,17.30
2023-02-02T23:20:57.995Z,18.00
2023-02-02T23:23:26.408Z,19.90
2023-02-02T23:25:56.105Z,18.30
2023-02-02T23:28:24.500Z,23.00
2023-02-02T23:30:54.804Z,17.70
2023-02-02T23:33:23.198Z,20.30
2023-02-02T23:35:51.916Z,20.10
2023-02-02T23:38:20.297Z,13.80
2023-02-02T23:40:48.733Z,14.60
2023-02-02T23:43:17.177Z,14.40
2023-02-02T23:45:45.996Z,14.00
2023-02-02T23:48:15.127Z,14.60
2023-02-02T23:50:47.153Z,10.60
2023-02-02T23:53:16.601Z,13.60
2023-02-02T23:55:49.436Z,11.20
2023-02-02T23:58:20.815Z,10.90
