createdAt,value
2023-04-25T00:02:16.161Z,3.78
2023-04-25T00:04:43.681Z,3.95
2023-04-25T00:07:11.578Z,4.53
2023-04-25T00:09:38.647Z,4.47
2023-04-25T00:12:06.028Z,4.10
2023-04-25T00:14:35.093Z,3.90
2023-04-25T00:17:02.398Z,3.92
2023-04-25T00:19:29.827Z,4.38
2023-04-25T00:21:57.090Z,3.80
2023-04-25T00:24:24.280Z,3.70
2023-04-25T00:26:51.242Z,3.78
2023-04-25T00:29:18.169Z,3.45
2023-04-25T00:31:45.162Z,3.53
2023-04-25T00:34:12.090Z,4.35
2023-04-25T00:36:39.184Z,3.70
2023-04-25T00:39:07.411Z,3.80
2023-04-25T00:41:34.330Z,3.72
2023-04-25T00:44:03.224Z,3.83
2023-04-25T00:46:31.017Z,3.80
2023-04-25T00:48:58.138Z,3.08
2023-04-25T00:51:26.622Z,3.65
2023-04-25T00:53:55.069Z,4.13
2023-04-25T00:56:22.460Z,4.00
2023-04-25T00:58:50.484Z,3.75
2023-04-25T01:01:17.611Z,3.38
2023-04-25T01:03:47.966Z,3.38
2023-04-25T01:06:15.060Z,4.28
2023-04-25T01:08:44.253Z,3.35
2023-04-25T01:11:11.399Z,4.43
2023-04-25T01:13:38.774Z,4.03
2023-04-25T01:16:06.045Z,4.03
2023-04-25T01:18:33.448Z,4.68
2023-04-25T01:21:11.110Z,4.07
2023-04-25T01:23:41.225Z,3.92
2023-04-25T01:26:11.003Z,4.30
2023-04-25T01:28:42.212Z,4.05
2023-04-25T01:31:10.701Z,4.22
2023-04-25T01:33:38.570Z,3.97
2023-04-25T01:36:06.117Z,3.83
2023-04-25T01:38:36.181Z,4.13
2023-04-25T01:41:03.402Z,3.65
2023-04-25T01:43:30.479Z,4.70
2023-04-25T01:45:58.124Z,4.07
2023-04-25T01:48:25.592Z,4.40
2023-04-25T01:50:52.683Z,4.25
2023-04-25T01:53:19.846Z,4.22
2023-04-25T01:55:47.569Z,4.80
2023-04-25T01:58:17.937Z,3.78
2023-04-25T02:00:59.029Z,5.28
2023-04-25T02:03:33.674Z,4.28
2023-04-25T02:06:01.961Z,3.72
2023-04-25T02:08:32.323Z,4.30
2023-04-25T02:10:59.524Z,3.78
2023-04-25T02:13:32.057Z,4.28
2023-04-25T02:16:03.468Z,3.85
2023-04-25T02:18:32.397Z,4.03
2023-04-25T02:21:02.094Z,3.85
2023-04-25T02:23:29.913Z,3.92
2023-04-25T02:25:58.369Z,4.35
2023-04-25T02:28:26.954Z,3.50
2023-04-25T02:30:54.187Z,4.13
2023-04-25T02:33:22.053Z,3.45
2023-04-25T02:35:49.162Z,4.38
2023-04-25T02:38:16.309Z,4.20
2023-04-25T02:40:43.281Z,3.92
2023-04-25T02:43:10.311Z,3.78
2023-04-25T02:45:37.288Z,4.47
2023-04-25T02:48:05.613Z,4.05
2023-04-25T02:50:33.058Z,3.85
2023-04-25T02:53:00.944Z,3.67
2023-04-25T02:55:34.901Z,4.10
2023-04-25T02:58:05.969Z,3.22
2023-04-25T03:00:45.341Z,4.00
2023-04-25T03:03:12.517Z,3.47
2023-04-25T03:05:39.659Z,3.47
2023-04-25T03:08:07.412Z,4.25
2023-04-25T03:10:35.452Z,3.38
2023-04-25T03:13:06.255Z,4.97
2023-04-25T03:15:34.788Z,4.22
2023-04-25T03:18:02.189Z,3.63
2023-04-25T03:20:29.295Z,3.95
2023-04-25T03:22:57.747Z,3.92
2023-04-25T03:25:24.873Z,3.80
2023-04-25T03:27:52.003Z,4.30
2023-04-25T03:30:19.188Z,3.95
2023-04-25T03:32:46.596Z,5.00
2023-04-25T03:35:16.828Z,3.63
2023-04-25T03:37:46.611Z,3.88
2023-04-25T03:40:18.653Z,4.10
2023-04-25T03:43:12.254Z,4.10
2023-04-25T03:45:43.342Z,3.65
2023-04-25T03:48:10.374Z,3.85
2023-04-25T03:50:37.594Z,4.82
2023-04-25T03:53:05.897Z,4.60
2023-04-25T03:55:47.386Z,5.45
2023-04-25T03:58:14.412Z,4.35
2023-04-25T04:00:41.512Z,4.18
2023-04-25T04:03:08.962Z,4.28
2023-04-25T04:05:36.143Z,4.07
2023-04-25T04:08:03.242Z,4.50
2023-04-25T04:10:30.771Z,3.85
2023-04-25T04:12:57.928Z,3.83
2023-04-25T04:15:25.013Z,4.13
2023-04-25T04:17:52.197Z,3.55
2023-04-25T04:20:19.321Z,4.25
2023-04-25T04:22:46.840Z,3.97
2023-04-25T04:25:15.836Z,4.53
2023-04-25T04:28:03.317Z,4.70
2023-04-25T04:30:42.316Z,3.28
2023-04-25T04:33:10.132Z,4.00
2023-04-25T04:35:37.798Z,4.13
2023-04-25T04:38:05.147Z,3.17
2023-04-25T04:40:35.974Z,3.97
2023-04-25T04:43:11.165Z,3.28
2023-04-25T04:46:11.298Z,4.03
2023-04-25T04:49:14.885Z,3.67
2023-04-25T04:52:04.760Z,3.30
2023-04-25T04:54:40.935Z,3.88
2023-04-25T04:57:14.897Z,3.78
2023-04-25T05:00:12.400Z,4.03
2023-04-25T05:02:58.166Z,3.60
2023-04-25T05:05:43.872Z,3.92
2023-04-25T05:08:28.280Z,3.95
2023-04-25T05:11:14.714Z,3.63
2023-04-25T05:14:14.003Z,4.60
2023-04-25T05:16:56.269Z,3.88
2023-04-25T05:19:33.926Z,4.40
2023-04-25T05:22:39.276Z,4.40
2023-04-25T05:25:13.526Z,4.72
2023-04-25T05:27:53.562Z,3.88
2023-04-25T05:30:46.423Z,4.40
2023-04-25T05:33:28.937Z,3.80
2023-04-25T05:35:55.922Z,4.13
2023-04-25T05:38:24.138Z,4.18
2023-04-25T05:41:06.144Z,4.68
2023-04-25T05:43:40.240Z,5.35
2023-04-25T05:46:25.661Z,5.43
2023-04-25T05:49:11.337Z,4.88
2023-04-25T05:51:58.530Z,5.50
2023-04-25T05:54:34.501Z,5.13
2023-04-25T05:57:03.667Z,5.40
2023-04-25T05:59:31.387Z,4.88
2023-04-25T06:01:58.631Z,4.43
2023-04-25T06:04:26.888Z,4.38
2023-04-25T06:06:55.060Z,4.65
2023-04-25T06:09:23.829Z,4.60
2023-04-25T06:11:50.787Z,4.18
2023-04-25T06:14:17.815Z,4.55
2023-04-25T06:16:49.197Z,3.53
2023-04-25T06:19:16.138Z,3.45
2023-04-25T06:21:44.792Z,4.00
2023-04-25T06:24:12.094Z,3.90
2023-04-25T06:26:39.740Z,3.80
2023-04-25T06:29:07.147Z,3.83
2023-04-25T06:31:34.885Z,4.32
2023-04-25T06:34:01.923Z,4.85
2023-04-25T06:36:31.402Z,4.20
2023-04-25T06:39:05.210Z,4.93
2023-04-25T06:41:34.055Z,4.70
2023-04-25T06:44:03.218Z,3.70
2023-04-25T06:46:34.055Z,4.18
2023-04-25T06:49:01.076Z,4.28
2023-04-25T06:51:30.715Z,4.30
2023-04-25T06:53:58.440Z,6.68
2023-04-25T06:56:35.626Z,3.85
2023-04-25T06:59:14.165Z,3.78
2023-04-25T07:01:42.084Z,3.60
2023-04-25T07:04:15.118Z,3.97
2023-04-25T07:06:49.368Z,3.78
2023-04-25T07:09:19.336Z,3.10
2023-04-25T07:11:48.361Z,3.30
2023-04-25T07:14:16.114Z,3.90
2023-04-25T07:16:43.170Z,3.78
2023-04-25T07:19:11.268Z,2.75
2023-04-25T07:21:38.555Z,3.83
2023-04-25T07:24:06.822Z,3.22
2023-04-25T07:26:37.479Z,2.88
2023-04-25T07:29:27.720Z,2.97
2023-04-25T07:31:55.325Z,3.55
2023-04-25T07:34:22.936Z,2.85
2023-04-25T07:36:50.206Z,3.45
2023-04-25T07:39:17.130Z,3.20
2023-04-25T07:41:45.138Z,2.70
2023-04-25T07:44:18.245Z,3.15
2023-04-25T07:46:45.853Z,2.47
2023-04-25T07:49:13.348Z,2.70
2023-04-25T07:51:44.504Z,4.07
2023-04-25T07:54:16.683Z,3.35
2023-04-25T07:56:52.525Z,3.45
2023-04-25T07:59:21.726Z,2.72
2023-04-25T08:01:49.287Z,3.65
2023-04-25T08:04:18.474Z,3.30
2023-04-25T08:06:54.823Z,2.55
2023-04-25T08:09:28.808Z,2.58
2023-04-25T08:11:56.926Z,3.00
2023-04-25T08:14:30.050Z,2.65
2023-04-25T08:16:57.237Z,3.05
2023-04-25T08:19:25.285Z,2.90
2023-04-25T08:33:19.625Z,2.65
2023-04-25T08:36:07.116Z,2.78
2023-04-25T08:38:34.356Z,2.22
2023-04-25T08:41:03.530Z,3.13
2023-04-25T08:43:34.320Z,3.05
2023-04-25T08:46:02.749Z,2.92
2023-04-25T08:48:41.815Z,2.50
2023-04-25T08:51:11.230Z,3.03
2023-04-25T08:53:43.819Z,2.67
2023-04-25T08:56:14.231Z,2.47
2023-04-25T08:58:41.782Z,2.70
2023-04-25T09:01:09.147Z,3.28
2023-04-25T09:03:45.932Z,2.65
2023-04-25T09:06:13.072Z,3.25
2023-04-25T09:08:41.565Z,2.67
2023-04-25T09:11:08.863Z,2.50
2023-04-25T09:13:35.872Z,2.67
2023-04-25T09:16:11.662Z,2.10
2023-04-25T09:18:51.673Z,4.20
2023-04-25T09:21:24.008Z,3.28
2023-04-25T09:23:53.084Z,2.50
2023-04-25T09:26:22.427Z,2.47
2023-04-25T09:29:05.452Z,2.60
2023-04-25T09:31:34.689Z,2.47
2023-04-25T09:34:04.391Z,2.75
2023-04-25T09:36:41.267Z,3.30
2023-04-25T09:39:34.797Z,2.97
2023-04-25T09:42:10.935Z,3.28
2023-04-25T09:44:37.878Z,2.53
2023-04-25T09:47:04.859Z,2.50
2023-04-25T09:49:33.092Z,2.65
2023-04-25T09:52:19.654Z,1.95
2023-04-25T09:55:00.901Z,2.13
2023-04-25T09:57:34.425Z,2.70
2023-04-25T10:00:05.147Z,2.50
2023-04-25T10:02:44.293Z,2.30
2023-04-25T10:05:18.735Z,2.42
2023-04-25T10:07:46.187Z,2.17
2023-04-25T10:10:17.496Z,2.20
2023-04-25T10:12:46.491Z,2.03
2023-04-25T10:15:14.790Z,2.22
2023-04-25T10:17:41.802Z,2.90
2023-04-25T10:20:12.006Z,2.38
2023-04-25T10:22:42.943Z,2.35
2023-04-25T10:25:10.911Z,2.17
2023-04-25T10:27:38.366Z,1.98
2023-04-25T10:30:16.605Z,2.30
2023-04-25T10:32:44.527Z,1.83
2023-04-25T10:35:29.183Z,2.10
2023-04-25T10:38:08.177Z,1.98
2023-04-25T10:40:35.455Z,1.85
2023-04-25T10:43:43.590Z,1.60
2023-04-25T10:46:32.734Z,1.33
2023-04-25T10:49:01.928Z,1.52
2023-04-25T10:51:47.297Z,1.65
2023-04-25T10:54:21.370Z,1.63
2023-04-25T10:56:51.601Z,2.08
2023-04-25T10:59:20.055Z,1.80
2023-04-25T11:01:55.995Z,1.75
2023-04-25T11:04:32.034Z,2.00
2023-04-25T11:07:23.767Z,1.70
2023-04-25T11:09:51.112Z,1.92
2023-04-25T11:12:18.665Z,1.85
2023-04-25T11:14:45.966Z,2.13
2023-04-25T11:17:13.043Z,2.00
2023-04-25T11:19:40.252Z,1.95
2023-04-25T11:22:07.864Z,1.85
2023-04-25T11:24:36.105Z,1.67
2023-04-25T11:27:04.853Z,2.20
2023-04-25T11:29:33.299Z,1.70
2023-04-25T11:32:02.112Z,1.67
2023-04-25T11:34:33.970Z,1.55
2023-04-25T11:37:03.086Z,1.63
2023-04-25T11:39:30.692Z,1.80
2023-04-25T11:41:58.025Z,1.80
2023-04-25T11:44:25.151Z,1.73
2023-04-25T11:46:52.341Z,2.13
2023-04-25T11:49:19.558Z,1.60
2023-04-25T11:51:48.451Z,1.52
2023-04-25T11:54:15.990Z,1.58
2023-04-25T11:56:46.926Z,1.90
2023-04-25T11:59:14.655Z,1.73
2023-04-25T12:01:48.649Z,1.40
2023-04-25T12:04:15.853Z,1.55
2023-04-25T12:06:45.193Z,1.83
2023-04-25T12:09:14.323Z,1.75
2023-04-25T12:11:45.459Z,1.60
2023-04-25T12:14:13.326Z,1.90
2023-04-25T12:16:47.796Z,2.17
2023-04-25T12:19:16.541Z,1.50
2023-04-25T12:24:24.427Z,1.40
2023-04-25T12:27:00.187Z,1.58
2023-04-25T12:29:34.625Z,1.52
2023-04-25T12:32:05.950Z,1.63
2023-04-25T12:34:35.868Z,2.00
2023-04-25T12:37:02.912Z,1.67
2023-04-25T12:39:29.823Z,2.33
2023-04-25T12:41:56.893Z,1.73
2023-04-25T12:44:23.888Z,1.40
2023-04-25T12:46:51.172Z,1.67
2023-04-25T12:49:19.322Z,1.73
2023-04-25T12:51:46.741Z,1.60
2023-04-25T12:54:15.337Z,1.17
2023-04-25T12:56:43.254Z,1.40
2023-04-25T12:59:10.603Z,1.48
2023-04-25T13:01:38.450Z,1.48
2023-04-25T13:04:05.728Z,1.52
2023-04-25T13:06:32.970Z,1.40
2023-04-25T13:09:00.245Z,1.50
2023-04-25T13:11:27.290Z,1.83
2023-04-25T13:13:54.610Z,1.40
2023-04-25T13:16:22.550Z,1.48
2023-04-25T13:18:49.799Z,1.60
2023-04-25T13:21:16.899Z,1.50
2023-04-25T13:23:45.630Z,1.40
2023-04-25T13:26:12.598Z,1.33
2023-04-25T13:28:42.782Z,1.30
2023-04-25T13:31:11.723Z,1.30
2023-04-25T13:33:38.941Z,2.10
2023-04-25T13:36:06.706Z,1.67
2023-04-25T13:38:33.938Z,1.33
2023-04-25T13:41:02.016Z,1.85
2023-04-25T13:43:29.041Z,1.60
2023-04-25T13:45:56.308Z,1.65
2023-04-25T13:48:24.347Z,1.38
2023-04-25T13:50:51.726Z,1.35
2023-04-25T13:53:18.702Z,1.08
2023-04-25T13:55:45.913Z,1.58
2023-04-25T13:58:12.924Z,2.28
2023-04-25T14:00:41.311Z,1.55
2023-04-25T14:03:09.405Z,1.70
2023-04-25T14:05:41.095Z,1.20
2023-04-25T14:08:10.291Z,1.75
2023-04-25T14:10:38.031Z,1.42
2023-04-25T14:13:05.722Z,1.33
2023-04-25T14:15:33.611Z,1.73
2023-04-25T14:18:01.471Z,1.70
2023-04-25T14:20:29.071Z,1.15
2023-04-25T14:22:57.211Z,1.67
2023-04-25T14:25:25.562Z,1.60
2023-04-25T14:27:52.572Z,1.50
2023-04-25T14:30:21.404Z,1.25
2023-04-25T14:32:50.777Z,1.25
2023-04-25T14:35:18.419Z,1.50
2023-04-25T14:37:45.628Z,1.27
2023-04-25T14:40:14.307Z,1.65
2023-04-25T14:42:41.736Z,1.88
2023-04-25T14:45:09.976Z,1.30
2023-04-25T14:47:40.403Z,0.98
2023-04-25T14:50:09.642Z,1.20
2023-04-25T14:52:37.226Z,1.10
2023-04-25T14:55:06.388Z,1.65
2023-04-25T14:57:34.534Z,1.67
2023-04-25T15:00:02.201Z,1.60
2023-04-25T15:02:29.633Z,1.40
2023-04-25T15:04:59.768Z,1.85
2023-04-25T15:07:27.072Z,1.17
2023-04-25T15:09:54.967Z,1.52
2023-04-25T15:12:21.914Z,1.80
2023-04-25T15:14:48.824Z,1.42
2023-04-25T15:17:16.284Z,1.40
2023-04-25T15:19:43.252Z,1.40
2023-04-25T15:22:11.163Z,1.67
2023-04-25T15:24:38.213Z,1.80
2023-04-25T15:27:05.618Z,1.30
2023-04-25T15:29:32.759Z,1.30
2023-04-25T15:31:59.752Z,1.70
2023-04-25T15:34:26.801Z,1.67
2023-04-25T15:36:53.930Z,1.63
2023-04-25T15:39:20.977Z,1.60
2023-04-25T15:41:48.625Z,1.23
2023-04-25T15:44:15.652Z,1.58
2023-04-25T15:46:44.357Z,2.03
2023-04-25T15:49:11.489Z,1.42
2023-04-25T15:51:38.517Z,1.50
2023-04-25T15:54:05.871Z,2.65
2023-04-25T15:56:33.040Z,1.77
2023-04-25T15:59:00.163Z,1.73
2023-04-25T16:01:30.894Z,1.27
2023-04-25T16:03:59.554Z,1.23
2023-04-25T16:06:27.374Z,1.20
2023-04-25T16:08:55.128Z,1.42
2023-04-25T16:11:22.336Z,1.48
2023-04-25T16:13:50.111Z,1.95
2023-04-25T16:16:17.293Z,2.03
2023-04-25T16:18:44.305Z,1.58
2023-04-25T16:21:16.929Z,1.40
2023-04-25T16:23:44.340Z,1.90
2023-04-25T16:26:11.380Z,1.55
2023-04-25T16:28:38.392Z,2.10
2023-04-25T16:31:05.980Z,1.63
2023-04-25T16:33:34.390Z,1.33
2023-04-25T16:36:01.814Z,1.42
2023-04-25T16:38:28.904Z,1.38
2023-04-25T16:40:55.854Z,1.48
2023-04-25T16:43:24.278Z,1.25
2023-04-25T16:45:51.326Z,2.25
2023-04-25T16:48:20.795Z,1.52
2023-04-25T16:50:47.797Z,1.50
2023-04-25T16:53:14.813Z,1.70
2023-04-25T16:55:41.724Z,1.63
2023-04-25T16:58:11.352Z,1.35
2023-04-25T17:00:41.888Z,1.25
2023-04-25T17:03:09.398Z,1.83
2023-04-25T17:05:37.156Z,1.35
2023-04-25T17:08:04.407Z,1.92
2023-04-25T17:10:31.591Z,1.70
2023-04-25T17:12:58.912Z,2.85
2023-04-25T17:15:25.940Z,1.50
2023-04-25T17:17:53.268Z,1.67
2023-04-25T17:20:20.473Z,1.70
2023-04-25T17:22:47.805Z,2.25
2023-04-25T17:25:14.763Z,1.25
2023-04-25T17:27:42.254Z,1.67
2023-04-25T17:30:09.622Z,1.88
2023-04-25T17:32:36.799Z,1.60
2023-04-25T17:35:04.999Z,1.65
2023-04-25T17:37:32.169Z,1.60
2023-04-25T17:39:59.112Z,2.25
2023-04-25T17:42:26.123Z,2.42
2023-04-25T17:44:54.801Z,1.85
2023-04-25T17:47:22.826Z,3.13
2023-04-25T17:49:49.765Z,2.35
2023-04-25T17:52:16.770Z,1.65
2023-04-25T17:54:43.844Z,2.28
2023-04-25T17:57:10.840Z,1.67
2023-04-25T17:59:37.812Z,2.22
2023-04-25T18:02:04.844Z,2.10
2023-04-25T18:04:32.088Z,1.40
2023-04-25T18:06:59.570Z,1.67
2023-04-25T18:09:26.899Z,1.80
2023-04-25T18:11:54.420Z,1.60
2023-04-25T18:14:22.899Z,2.10
2023-04-25T18:16:52.716Z,1.90
2023-04-25T18:19:26.046Z,1.60
2023-04-25T18:21:55.117Z,1.75
2023-04-25T18:24:24.315Z,2.08
2023-04-25T18:26:52.023Z,1.95
2023-04-25T18:29:32.251Z,2.17
2023-04-25T18:32:00.551Z,1.60
2023-04-25T18:34:27.773Z,1.75
2023-04-25T18:36:56.469Z,2.35
2023-04-25T18:39:27.110Z,1.50
2023-04-25T18:42:04.337Z,1.90
2023-04-25T18:44:36.617Z,1.92
2023-04-25T18:47:03.666Z,1.70
2023-04-25T18:49:32.361Z,1.63
2023-04-25T18:51:59.484Z,1.52
2023-04-25T18:54:27.056Z,2.10
2023-04-25T18:56:55.763Z,2.00
2023-04-25T18:59:22.996Z,1.75
2023-04-25T19:01:51.962Z,1.90
2023-04-25T19:04:19.057Z,1.83
2023-04-25T19:06:46.446Z,1.83
2023-04-25T19:09:13.548Z,1.95
2023-04-25T19:11:43.184Z,2.05
2023-04-25T19:14:10.916Z,2.58
2023-04-25T19:16:39.238Z,2.05
2023-04-25T19:19:07.676Z,1.90
2023-04-25T19:21:35.583Z,1.80
2023-04-25T19:24:04.863Z,2.58
2023-04-25T19:26:32.658Z,1.90
2023-04-25T19:29:15.743Z,1.75
2023-04-25T19:31:44.535Z,2.15
2023-04-25T19:34:12.171Z,2.35
2023-04-25T19:36:42.643Z,1.83
2023-04-25T19:39:11.018Z,2.08
2023-04-25T19:41:40.121Z,1.77
2023-04-25T19:44:09.398Z,1.80
2023-04-25T19:46:37.232Z,1.95
2023-04-25T19:49:08.462Z,3.03
2023-04-25T19:51:36.336Z,2.83
2023-04-25T19:54:03.495Z,2.88
2023-04-25T19:56:30.629Z,3.40
2023-04-25T19:59:00.824Z,2.53
2023-04-25T20:01:28.450Z,2.20
2023-04-25T20:03:56.139Z,2.67
2023-04-25T20:06:23.800Z,2.40
2023-04-25T20:08:53.617Z,2.28
2023-04-25T20:11:21.797Z,2.78
2023-04-25T20:13:48.870Z,2.80
2023-04-25T20:16:21.049Z,2.67
2023-04-25T20:18:48.818Z,2.30
2023-04-25T20:21:17.173Z,2.45
2023-04-25T20:23:45.460Z,2.40
2023-04-25T20:26:12.893Z,2.38
2023-04-25T20:28:41.759Z,2.13
2023-04-25T20:31:10.706Z,2.50
2023-04-25T20:33:38.965Z,2.58
2023-04-25T20:36:06.261Z,2.20
2023-04-25T20:38:33.311Z,2.45
2023-04-25T20:41:00.550Z,2.47
2023-04-25T20:43:27.789Z,2.35
2023-04-25T20:45:54.946Z,2.20
2023-04-25T20:48:22.417Z,2.17
2023-04-25T20:50:49.670Z,2.50
2023-04-25T20:53:16.827Z,2.03
2023-04-25T20:55:44.291Z,1.80
2023-04-25T20:58:11.484Z,2.55
2023-04-25T21:00:39.041Z,2.33
2023-04-25T21:03:07.276Z,2.33
2023-04-25T21:05:34.716Z,2.60
2023-04-25T21:08:02.781Z,2.47
2023-04-25T21:10:30.160Z,2.42
2023-04-25T21:12:57.941Z,2.10
2023-04-25T21:15:26.918Z,2.53
2023-04-25T21:17:53.874Z,2.75
2023-04-25T21:20:21.997Z,2.67
2023-04-25T21:22:53.839Z,2.38
2023-04-25T21:25:28.913Z,2.30
2023-04-25T21:27:56.299Z,2.80
2023-04-25T21:30:24.831Z,2.65
2023-04-25T21:32:53.169Z,2.50
2023-04-25T21:35:21.824Z,3.00
2023-04-25T21:37:49.567Z,2.90
2023-04-25T21:40:17.005Z,2.45
2023-04-25T21:42:46.444Z,2.63
2023-04-25T21:45:13.426Z,2.50
2023-04-25T21:47:40.405Z,2.03
2023-04-25T21:50:08.152Z,2.70
2023-04-25T21:52:36.387Z,2.35
2023-04-25T21:55:03.825Z,2.65
2023-04-25T21:57:30.748Z,3.42
2023-04-25T21:59:57.787Z,2.72
2023-04-25T22:02:25.150Z,2.50
2023-04-25T22:04:52.593Z,2.70
2023-04-25T22:07:19.818Z,3.15
2023-04-25T22:09:54.268Z,2.38
2023-04-25T22:12:23.438Z,2.63
2023-04-25T22:14:50.888Z,2.45
2023-04-25T22:17:18.875Z,2.80
2023-04-25T22:19:46.605Z,2.85
2023-04-25T22:22:13.616Z,2.30
2023-04-25T22:24:40.990Z,2.30
2023-04-25T22:27:07.918Z,3.03
2023-04-25T22:29:35.282Z,2.80
2023-04-25T22:32:02.550Z,2.95
2023-04-25T22:34:29.620Z,2.72
2023-04-25T22:36:56.607Z,4.13
2023-04-25T22:39:23.559Z,2.90
2023-04-25T22:41:50.619Z,2.80
2023-04-25T22:44:17.894Z,2.40
2023-04-25T22:46:44.863Z,2.65
2023-04-25T22:49:12.084Z,2.58
2023-04-25T22:51:39.197Z,2.53
2023-04-25T22:54:06.351Z,2.78
2023-04-25T22:56:33.397Z,2.53
2023-04-25T22:59:00.348Z,3.00
2023-04-25T23:01:29.121Z,2.47
2023-04-25T23:03:56.687Z,2.78
2023-04-25T23:06:24.759Z,2.85
2023-04-25T23:08:52.022Z,2.90
2023-04-25T23:11:20.397Z,3.22
2023-04-25T23:13:47.575Z,2.80
2023-04-25T23:16:14.583Z,2.47
2023-04-25T23:18:41.496Z,2.83
2023-04-25T23:21:09.280Z,2.58
2023-04-25T23:23:36.600Z,2.80
2023-04-25T23:26:10.581Z,3.08
2023-04-25T23:28:40.683Z,2.55
2023-04-25T23:31:10.607Z,3.15
2023-04-25T23:33:37.691Z,2.35
2023-04-25T23:36:05.274Z,2.92
2023-04-25T23:38:32.437Z,2.45
2023-04-25T23:40:59.445Z,2.50
2023-04-25T23:43:26.563Z,3.10
2023-04-25T23:45:55.318Z,2.97
2023-04-25T23:48:22.992Z,3.03
2023-04-25T23:50:50.069Z,2.60
2023-04-25T23:53:17.081Z,3.05
2023-04-25T23:55:44.117Z,2.75
2023-04-25T23:58:11.228Z,2.90
