createdAt,value
2016-04-16T00:00:07.803Z,0
2016-04-16T00:01:07.774Z,0
2016-04-16T00:02:07.746Z,0
2016-04-16T00:03:07.733Z,0
2016-04-16T00:04:07.705Z,0
2016-04-16T00:05:07.692Z,0
2016-04-16T00:06:07.663Z,0
2016-04-16T00:07:07.557Z,0
2016-04-16T00:08:07.621Z,0
2016-04-16T00:09:07.608Z,0
2016-04-16T00:10:07.580Z,0
2016-04-16T00:11:07.551Z,0
2016-04-16T00:12:07.554Z,0
2016-04-16T00:13:07.509Z,0
2016-04-16T00:14:07.512Z,0
2016-04-16T00:15:07.468Z,0
2016-04-16T00:16:07.456Z,0
2016-04-16T00:17:07.427Z,0
2016-04-16T00:18:07.399Z,0
2016-04-16T00:19:07.370Z,0
2016-04-16T00:20:07.342Z,0
2016-04-16T00:21:07.328Z,0
2016-04-16T00:22:07.300Z,0
2016-04-16T00:23:07.287Z,0
2016-04-16T00:24:07.259Z,0
2016-04-16T00:25:07.246Z,0
2016-04-16T00:26:07.217Z,0
2016-04-16T00:27:07.204Z,0
2016-04-16T00:28:07.191Z,0
2016-04-16T00:29:07.147Z,0
2016-04-16T00:30:07.119Z,0
2016-04-16T00:31:07.105Z,0
2016-04-16T00:32:07.092Z,0
2016-04-16T00:33:07.063Z,0
2016-04-16T00:34:07.035Z,0
2016-04-16T00:35:06.819Z,0
2016-04-16T00:36:09.853Z,0
2016-04-16T00:37:06.966Z,0
2016-04-16T00:38:06.952Z,0
2016-04-16T00:39:06.939Z,0
2016-04-16T00:40:06.895Z,0
2016-04-16T00:41:06.882Z,0
2016-04-16T00:42:06.854Z,0
2016-04-16T00:43:06.824Z,0
2016-04-16T00:44:06.656Z,0
2016-04-16T00:45:06.783Z,0
2016-04-16T00:46:06.770Z,0
2016-04-16T00:47:06.742Z,0
2016-04-16T00:48:06.713Z,0
2016-04-16T00:49:06.701Z,0
2016-04-16T00:50:06.704Z,0
2016-04-16T00:51:06.643Z,0
2016-04-16T00:52:06.631Z,0
2016-04-16T00:53:06.617Z,0
2016-04-16T00:54:06.590Z,0
2016-04-16T00:55:06.561Z,0
2016-04-16T00:56:06.532Z,0
2016-04-16T00:57:06.520Z,0
2016-04-16T00:58:06.490Z,0
2016-04-16T00:59:06.462Z,0
2016-04-16T01:00:06.433Z,0
2016-04-16T01:01:06.420Z,0
2016-04-16T01:02:06.407Z,0
2016-04-16T01:03:06.378Z,0
2016-04-16T01:04:06.366Z,0
2016-04-16T01:05:06.275Z,0
2016-04-16T01:06:06.325Z,0
2016-04-16T01:07:06.296Z,0
2016-04-16T01:08:06.267Z,0
2016-04-16T01:09:06.238Z,0
2016-04-16T01:10:06.210Z,0
2016-04-16T01:11:06.197Z,0
2016-04-16T01:12:06.168Z,0
2016-04-16T01:13:06.140Z,0
2016-04-16T01:14:06.126Z,0
2016-04-16T01:15:06.099Z,0
2016-04-16T01:16:06.070Z,0
2016-04-16T01:17:06.057Z,0
2016-04-16T01:18:06.028Z,0
2016-04-16T01:19:06.000Z,0
2016-04-16T01:20:06.096Z,0
2016-04-16T01:21:05.973Z,0
2016-04-16T01:22:05.946Z,0
2016-04-16T01:23:05.917Z,0
2016-04-16T01:24:05.889Z,0
2016-04-16T01:25:05.891Z,0
2016-04-16T01:26:05.847Z,0
2016-04-16T01:27:05.833Z,0
2016-04-16T01:28:05.805Z,0
2016-04-16T01:29:05.792Z,0
2016-04-16T01:30:05.764Z,0
2016-04-16T01:31:05.735Z,0
2016-04-16T01:32:05.706Z,0
2016-04-16T01:33:05.694Z,0
2016-04-16T01:34:05.665Z,0
2016-04-16T01:35:05.761Z,0
2016-04-16T01:36:05.624Z,0
2016-04-16T01:37:05.594Z,0
2016-04-16T01:38:05.566Z,0
2016-04-16T01:39:05.554Z,0
2016-04-16T01:40:05.540Z,0
2016-04-16T01:41:05.512Z,0
2016-04-16T01:42:05.483Z,0
2016-04-16T01:43:05.454Z,0
2016-04-16T01:44:05.442Z,0
2016-04-16T01:45:05.413Z,0
2016-04-16T01:46:05.385Z,0
2016-04-16T01:47:05.357Z,0
2016-04-16T01:48:05.344Z,0
2016-04-16T01:49:05.331Z,0
2016-04-16T01:50:05.302Z,0
2016-04-16T01:51:05.273Z,0
2016-04-16T01:52:05.276Z,0
2016-04-16T01:53:05.231Z,0
2016-04-16T01:54:05.219Z,0
2016-04-16T01:55:05.190Z,0
2016-04-16T01:56:05.178Z,0
2016-04-16T01:57:05.134Z,0
2016-04-16T01:58:05.136Z,0
2016-04-16T01:59:05.108Z,0
2016-04-16T02:00:05.063Z,0
2016-04-16T02:01:05.050Z,0
2016-04-16T02:02:05.021Z,0
2016-04-16T02:03:04.997Z,0
2016-04-16T02:04:04.984Z,0
2016-04-16T02:05:04.955Z,0
2016-04-16T02:06:04.942Z,0
2016-04-16T02:07:04.914Z,0
2016-04-16T02:08:04.886Z,0
2016-04-16T02:09:04.856Z,0
2016-04-16T02:10:04.844Z,0
2016-04-16T02:11:04.815Z,0
2016-04-16T02:12:04.803Z,0
2016-04-16T02:13:04.759Z,0
2016-04-16T02:14:04.745Z,0
2016-04-16T02:15:04.733Z,0
2016-04-16T02:16:04.703Z,0
2016-04-16T02:17:04.691Z,0
2016-04-16T02:18:04.662Z,0
2016-04-16T02:19:04.633Z,0
2016-04-16T02:20:04.605Z,0
2016-04-16T02:21:04.436Z,0
2016-04-16T02:22:04.565Z,0
2016-04-16T02:23:04.538Z,0
2016-04-16T02:24:04.509Z,0
2016-04-16T02:25:04.512Z,0
2016-04-16T02:26:04.467Z,0
2016-04-16T02:27:04.454Z,0
2016-04-16T02:28:04.426Z,0
2016-04-16T02:29:04.412Z,0
2016-04-16T02:30:03.651Z,0
2016-04-16T02:31:04.356Z,0
2016-04-16T02:32:04.343Z,0
2016-04-16T02:33:04.314Z,0
2016-04-16T02:34:04.286Z,0
2016-04-16T02:35:04.256Z,0
2016-04-16T02:36:04.244Z,0
2016-04-16T02:37:04.215Z,0
2016-04-16T02:38:04.187Z,0
2016-04-16T02:39:04.175Z,0
2016-04-16T02:40:04.145Z,0
2016-04-16T02:41:04.133Z,0
2016-04-16T02:42:04.103Z,0
2016-04-16T02:43:04.075Z,0
2016-04-16T02:44:04.062Z,0
2016-04-16T02:45:04.090Z,0
2016-04-16T02:46:04.105Z,0
2016-04-16T02:47:04.118Z,0
2016-04-16T02:48:04.133Z,0
2016-04-16T02:49:04.163Z,0
2016-04-16T02:50:04.150Z,0
2016-04-16T02:51:04.137Z,0
2016-04-16T02:52:04.139Z,0
2016-04-16T02:53:04.126Z,0
2016-04-16T02:54:04.114Z,0
2016-04-16T02:55:04.106Z,0
2016-04-16T02:56:04.083Z,0
2016-04-16T02:57:04.092Z,0
2016-04-16T02:58:04.053Z,0
2016-04-16T02:59:04.030Z,0
2016-04-16T03:00:04.019Z,0
2016-04-16T03:01:03.993Z,0
2016-04-16T03:02:03.966Z,0
2016-04-16T03:03:03.941Z,0
2016-04-16T03:04:03.929Z,0
2016-04-16T03:05:03.916Z,0
2016-04-16T03:06:03.889Z,0
2016-04-16T03:07:03.845Z,0
2016-04-16T03:08:03.834Z,0
2016-04-16T03:09:03.837Z,0
2016-04-16T03:10:03.793Z,0
2016-04-16T03:11:03.780Z,0
2016-04-16T03:12:03.737Z,0
2016-04-16T03:13:03.725Z,0
2016-04-16T03:14:03.696Z,0
2016-04-16T03:15:03.667Z,0
2016-04-16T03:16:03.654Z,0
2016-04-16T03:17:03.657Z,0
2016-04-16T03:18:03.613Z,0
2016-04-16T03:19:03.584Z,0
2016-04-16T03:20:03.571Z,0
2016-04-16T03:21:03.543Z,0
2016-04-16T03:22:03.358Z,0
2016-04-16T03:23:03.486Z,0
2016-04-16T03:24:03.457Z,0
2016-04-16T03:25:03.460Z,0
2016-04-16T03:26:03.430Z,0
2016-04-16T03:27:03.402Z,0
2016-04-16T03:28:03.374Z,0
2016-04-16T03:29:03.346Z,0
2016-04-16T03:30:03.349Z,0
2016-04-16T03:31:03.304Z,0
2016-04-16T03:32:03.276Z,0
2016-04-16T03:33:03.247Z,0
2016-04-16T03:34:03.234Z,0
2016-04-16T03:35:03.221Z,0
2016-04-16T03:36:03.192Z,0
2016-04-16T03:37:03.164Z,0
2016-04-16T03:38:03.135Z,0
2016-04-16T03:39:03.107Z,0
2016-04-16T03:40:03.093Z,0
2016-04-16T03:41:03.065Z,0
2016-04-16T03:42:03.053Z,0
2016-04-16T03:43:03.023Z,0
2016-04-16T03:44:02.996Z,0
2016-04-16T03:45:02.982Z,0
2016-04-16T03:46:02.954Z,0
2016-04-16T03:47:02.925Z,0
2016-04-16T03:48:02.912Z,0
2016-04-16T03:49:02.884Z,0
2016-04-16T03:50:02.870Z,0
2016-04-16T03:51:02.842Z,0
2016-04-16T03:52:02.813Z,0
2016-04-16T03:53:02.801Z,0
2016-04-16T03:54:02.772Z,0
2016-04-16T03:55:02.744Z,0
2016-04-16T03:56:02.715Z,0
2016-04-16T03:57:02.702Z,0
2016-04-16T03:58:02.674Z,0
2016-04-16T03:59:02.644Z,0
2016-04-16T04:00:02.632Z,0
2016-04-16T04:01:02.603Z,0
2016-04-16T04:02:02.590Z,0
2016-04-16T04:03:02.562Z,0
2016-04-16T04:04:02.533Z,0
2016-04-16T04:05:02.521Z,0
2016-04-16T04:06:02.492Z,0
2016-04-16T04:07:02.463Z,0
2016-04-16T04:08:02.450Z,0
2016-04-16T04:09:02.437Z,0
2016-04-16T04:10:02.393Z,0
2016-04-16T04:11:02.381Z,0
2016-04-16T04:12:02.368Z,0
2016-04-16T04:13:02.339Z,0
2016-04-16T04:14:02.310Z,0
2016-04-16T04:15:02.297Z,0
2016-04-16T04:16:02.269Z,0
2016-04-16T04:17:02.240Z,0
2016-04-16T04:18:02.695Z,0
2016-04-16T04:19:02.183Z,0
2016-04-16T04:20:02.201Z,0
2016-04-16T04:21:02.158Z,0
2016-04-16T04:22:02.129Z,0
2016-04-16T04:23:02.100Z,0
2016-04-16T04:24:02.087Z,0
2016-04-16T04:25:02.058Z,0
2016-04-16T04:26:02.030Z,5
2016-04-16T04:27:02.016Z,5
2016-04-16T04:28:01.988Z,5
2016-04-16T04:29:01.975Z,5
2016-04-16T04:30:01.932Z,5
2016-04-16T04:31:01.935Z,10
2016-04-16T04:32:01.905Z,10
2016-04-16T04:33:01.877Z,10
2016-04-16T04:34:01.863Z,15
2016-04-16T04:35:01.836Z,15
2016-04-16T04:36:01.869Z,15
2016-04-16T04:37:01.794Z,15
2016-04-16T04:38:01.766Z,15
2016-04-16T04:39:01.752Z,15
2016-04-16T04:40:01.724Z,20
2016-04-16T04:41:01.695Z,20
2016-04-16T04:42:01.682Z,20
2016-04-16T04:43:01.653Z,25
2016-04-16T04:44:01.610Z,20
2016-04-16T04:45:01.612Z,20
2016-04-16T04:46:01.600Z,25
2016-04-16T04:47:01.571Z,25
2016-04-16T04:48:01.542Z,25
2016-04-16T04:49:01.514Z,25
2016-04-16T04:50:01.500Z,30
2016-04-16T04:51:01.769Z,30
2016-04-16T04:52:01.428Z,30
2016-04-16T04:53:01.431Z,30
2016-04-16T04:54:01.403Z,30
2016-04-16T04:55:01.374Z,30
2016-04-16T04:56:01.361Z,35
2016-04-16T04:57:01.332Z,35
2016-04-16T04:58:01.319Z,35
2016-04-16T04:59:01.305Z,40
2016-04-16T05:00:01.278Z,45
2016-04-16T05:01:01.265Z,45
2016-04-16T05:02:01.236Z,50
2016-04-16T05:03:01.208Z,50
2016-04-16T05:04:01.179Z,55
2016-04-16T05:05:01.151Z,55
2016-04-16T05:06:01.199Z,55
2016-04-16T05:07:01.109Z,55
2016-04-16T05:08:01.099Z,50
2016-04-16T05:09:01.071Z,55
2016-04-16T05:10:01.042Z,50
2016-04-16T05:11:01.029Z,55
2016-04-16T05:12:01.000Z,50
2016-04-16T05:13:00.988Z,45
2016-04-16T05:14:00.974Z,50
2016-04-16T05:15:00.946Z,55
2016-04-16T05:16:00.934Z,60
2016-04-16T05:17:00.889Z,55
2016-04-16T05:18:00.875Z,65
2016-04-16T05:19:00.862Z,80
2016-04-16T05:20:00.850Z,85
2016-04-16T05:21:00.853Z,90
2016-04-16T05:22:00.778Z,105
2016-04-16T05:23:00.765Z,110
2016-04-16T05:24:00.751Z,115
2016-04-16T05:25:00.723Z,120
2016-04-16T05:26:00.711Z,125
2016-04-16T05:27:00.681Z,130
2016-04-16T05:28:00.683Z,135
2016-04-16T05:29:00.640Z,140
2016-04-16T05:30:00.627Z,150
2016-04-16T05:31:00.583Z,150
2016-04-16T05:32:00.570Z,160
2016-04-16T05:33:00.542Z,170
2016-04-16T05:34:00.528Z,175
2016-04-16T05:35:00.515Z,175
2016-04-16T05:36:00.487Z,180
2016-04-16T05:37:00.474Z,185
2016-04-16T05:38:00.508Z,185
2016-04-16T05:39:00.416Z,195
2016-04-16T05:40:00.388Z,210
2016-04-16T05:41:00.376Z,225
2016-04-16T05:42:00.363Z,240
2016-04-16T05:43:00.334Z,245
2016-04-16T05:44:00.305Z,260
2016-04-16T05:45:00.292Z,265
2016-04-16T05:46:00.264Z,270
2016-04-16T05:47:00.251Z,275
2016-04-16T05:48:00.222Z,275
2016-04-16T05:49:00.194Z,280
2016-04-16T05:50:00.181Z,285
2016-04-16T05:51:00.403Z,295
2016-04-16T05:52:00.139Z,300
2016-04-16T05:53:00.111Z,310
2016-04-16T05:54:00.098Z,315
2016-04-16T05:55:00.069Z,325
2016-04-16T05:56:00.056Z,330
2016-04-16T05:57:00.028Z,330
2016-04-16T05:57:59.999Z,330
2016-04-16T05:58:59.986Z,330
2016-04-16T05:59:59.972Z,325
2016-04-16T06:00:59.961Z,325
2016-04-16T06:01:59.916Z,325
2016-04-16T06:02:59.903Z,330
2016-04-16T06:03:59.874Z,340
2016-04-16T06:04:59.861Z,345
2016-04-16T06:05:59.849Z,360
2016-04-16T06:06:59.804Z,370
2016-04-16T06:07:59.807Z,385
2016-04-16T06:08:59.763Z,390
2016-04-16T06:09:59.749Z,400
2016-04-16T06:10:59.737Z,400
2016-04-16T06:11:59.724Z,400
2016-04-16T06:12:59.680Z,395
2016-04-16T06:13:59.668Z,400
2016-04-16T06:14:59.638Z,400
2016-04-16T06:15:59.626Z,405
2016-04-16T06:16:59.598Z,410
2016-04-16T06:17:59.585Z,415
2016-04-16T06:18:59.587Z,430
2016-04-16T06:19:59.543Z,425
2016-04-16T06:20:59.545Z,430
2016-04-16T06:21:59.501Z,435
2016-04-16T06:22:59.472Z,435
2016-04-16T06:23:59.460Z,435
2016-04-16T06:24:59.431Z,440
2016-04-16T06:25:59.418Z,450
2016-04-16T06:26:59.406Z,460
2016-04-16T06:27:59.377Z,470
2016-04-16T06:28:59.363Z,475
2016-04-16T06:29:59.336Z,475
2016-04-16T06:30:59.306Z,475
2016-04-16T06:31:59.294Z,475
2016-04-16T06:32:59.265Z,480
2016-04-16T06:33:59.252Z,485
2016-04-16T06:34:59.224Z,500
2016-04-16T06:35:59.226Z,510
2016-04-16T06:36:59.214Z,520
2016-04-16T06:37:59.169Z,530
2016-04-16T06:38:59.157Z,530
2016-04-16T06:39:59.143Z,520
2016-04-16T06:40:59.115Z,510
2016-04-16T06:41:59.086Z,505
2016-04-16T06:42:59.058Z,500
2016-04-16T06:43:59.061Z,500
2016-04-16T06:44:59.032Z,495
2016-04-16T06:45:59.004Z,480
2016-04-16T06:46:58.990Z,490
2016-04-16T06:47:58.977Z,505
2016-04-16T06:48:58.840Z,525
2016-04-16T06:49:58.920Z,535
2016-04-16T06:50:58.876Z,530
2016-04-16T06:51:58.910Z,515
2016-04-16T06:52:58.882Z,500
2016-04-16T06:53:58.837Z,460
2016-04-16T06:54:58.825Z,410
2016-04-16T06:55:58.812Z,425
2016-04-16T06:56:58.798Z,465
2016-04-16T06:57:58.770Z,490
2016-04-16T06:58:58.757Z,490
2016-04-16T06:59:58.713Z,455
2016-04-16T07:00:58.700Z,415
2016-04-16T07:01:58.687Z,370
2016-04-16T07:02:58.674Z,350
2016-04-16T07:03:58.645Z,335
2016-04-16T07:04:58.633Z,320
2016-04-16T07:05:58.604Z,310
2016-04-16T07:06:58.575Z,315
2016-04-16T07:07:58.563Z,315
2016-04-16T07:08:58.549Z,315
2016-04-16T07:09:58.536Z,350
2016-04-16T07:10:58.507Z,405
2016-04-16T07:11:58.480Z,435
2016-04-16T07:12:58.467Z,445
2016-04-16T07:13:58.437Z,455
2016-04-16T07:14:58.425Z,440
2016-04-16T07:15:58.396Z,485
2016-04-16T07:16:58.384Z,490
2016-04-16T07:17:58.355Z,465
2016-04-16T07:18:58.357Z,505
2016-04-16T07:19:58.329Z,515
2016-04-16T07:20:58.331Z,525
2016-04-16T07:21:58.131Z,560
2016-04-16T07:22:58.275Z,695
2016-04-16T07:23:58.245Z,725
2016-04-16T07:24:58.233Z,845
2016-04-16T07:25:58.204Z,1165
2016-04-16T07:26:58.176Z,900
2016-04-16T07:27:58.163Z,920
2016-04-16T07:28:58.134Z,1015
2016-04-16T07:29:58.122Z,1000
2016-04-16T07:30:58.250Z,880
2016-04-16T07:31:58.487Z,785
2016-04-16T07:32:58.067Z,890
2016-04-16T07:33:58.039Z,770
2016-04-16T07:34:58.041Z,785
2016-04-16T07:35:58.013Z,775
2016-04-16T07:36:58.125Z,710
2016-04-16T07:37:57.971Z,630
2016-04-16T07:38:57.958Z,525
2016-04-16T07:39:57.929Z,470
2016-04-16T07:40:57.932Z,435
2016-04-16T07:41:57.905Z,425
2016-04-16T07:42:57.874Z,425
2016-04-16T07:43:57.846Z,425
2016-04-16T07:44:57.834Z,460
2016-04-16T07:45:57.805Z,505
2016-04-16T07:46:57.808Z,590
2016-04-16T07:47:57.811Z,630
2016-04-16T07:48:57.766Z,565
2016-04-16T07:49:57.754Z,590
2016-04-16T07:50:57.725Z,560
2016-04-16T07:51:57.712Z,575
2016-04-16T07:52:57.699Z,515
2016-04-16T07:53:57.671Z,590
2016-04-16T07:54:57.642Z,690
2016-04-16T07:55:57.629Z,705
2016-04-16T07:56:57.617Z,635
2016-04-16T07:57:57.604Z,620
2016-04-16T07:58:57.402Z,605
2016-04-16T07:59:57.405Z,565
2016-04-16T08:00:57.534Z,510
2016-04-16T08:01:57.520Z,605
2016-04-16T08:02:57.491Z,770
2016-04-16T08:03:57.478Z,685
2016-04-16T08:04:57.294Z,590
2016-04-16T08:05:57.437Z,640
2016-04-16T08:06:57.424Z,650
2016-04-16T08:07:57.396Z,600
2016-04-16T08:08:57.367Z,580
2016-04-16T08:09:57.355Z,690
2016-04-16T08:10:57.341Z,865
2016-04-16T08:11:57.328Z,750
2016-04-16T08:12:57.299Z,705
2016-04-16T08:13:57.287Z,910
2016-04-16T08:14:57.258Z,1085
2016-04-16T08:15:57.245Z,925
2016-04-16T08:16:57.233Z,820
2016-04-16T08:17:57.209Z,875
2016-04-16T08:18:57.196Z,835
2016-04-16T08:19:57.168Z,880
2016-04-16T08:20:56.998Z,995
2016-04-16T08:21:57.125Z,975
2016-04-16T08:22:57.113Z,975
2016-04-16T08:23:57.100Z,885
2016-04-16T08:24:57.087Z,820
2016-04-16T08:25:57.058Z,635
2016-04-16T08:26:57.045Z,620
2016-04-16T08:27:57.033Z,615
2016-04-16T08:28:57.003Z,715
2016-04-16T08:29:56.991Z,930
2016-04-16T08:30:56.962Z,890
2016-04-16T08:31:56.965Z,890
2016-04-16T08:32:56.936Z,815
2016-04-16T08:33:56.924Z,900
2016-04-16T08:34:56.895Z,965
2016-04-16T08:35:56.882Z,695
2016-04-16T08:36:56.869Z,935
2016-04-16T08:37:56.841Z,845
2016-04-16T08:38:56.827Z,780
2016-04-16T08:39:56.815Z,1070
2016-04-16T08:40:56.802Z,1085
2016-04-16T08:41:56.773Z,1010
2016-04-16T08:42:56.760Z,1320
2016-04-16T08:43:56.732Z,1000
2016-04-16T08:44:56.719Z,940
2016-04-16T08:45:56.707Z,960
2016-04-16T08:46:56.693Z,1030
2016-04-16T08:47:56.665Z,825
2016-04-16T08:48:56.667Z,985
2016-04-16T08:49:56.638Z,1030
2016-04-16T08:50:56.626Z,1080
2016-04-16T08:51:56.613Z,1065
2016-04-16T08:52:56.584Z,1135
2016-04-16T08:53:56.571Z,1205
2016-04-16T08:54:56.559Z,1115
2016-04-16T08:55:56.545Z,990
2016-04-16T08:56:56.517Z,1045
2016-04-16T08:57:56.503Z,875
2016-04-16T08:58:56.491Z,930
2016-04-16T08:59:56.461Z,995
2016-04-16T09:00:56.465Z,1050
2016-04-16T09:01:56.436Z,1090
2016-04-16T09:02:56.423Z,1040
2016-04-16T09:03:56.411Z,1125
2016-04-16T09:04:56.382Z,895
2016-04-16T09:05:56.369Z,840
2016-04-16T09:06:56.341Z,940
2016-04-16T09:07:56.344Z,1130
2016-04-16T09:08:56.314Z,1010
2016-04-16T09:09:56.317Z,875
2016-04-16T09:10:56.288Z,905
2016-04-16T09:11:56.135Z,865
2016-04-16T09:12:56.263Z,685
2016-04-16T09:13:56.234Z,655
2016-04-16T09:14:56.284Z,730
2016-04-16T09:15:56.208Z,730
2016-04-16T09:16:56.180Z,655
2016-04-16T09:17:56.183Z,600
2016-04-16T09:18:56.153Z,555
2016-04-16T09:19:56.140Z,515
2016-04-16T09:20:56.128Z,505
2016-04-16T09:21:56.099Z,690
2016-04-16T09:22:56.086Z,810
2016-04-16T09:23:56.074Z,830
2016-04-16T09:24:56.045Z,575
2016-04-16T09:25:56.032Z,625
2016-04-16T09:26:56.019Z,785
2016-04-16T09:27:56.006Z,870
2016-04-16T09:28:55.993Z,785
2016-04-16T09:29:55.965Z,680
2016-04-16T09:30:55.953Z,900
2016-04-16T09:31:55.767Z,930
2016-04-16T09:32:55.911Z,910
2016-04-16T09:33:55.897Z,790
2016-04-16T09:34:55.869Z,705
2016-04-16T09:35:55.855Z,785
2016-04-16T09:36:55.843Z,895
2016-04-16T09:37:55.830Z,920
2016-04-16T09:38:55.817Z,900
2016-04-16T09:39:55.789Z,855
2016-04-16T09:40:55.760Z,800
2016-04-16T09:41:55.763Z,745
2016-04-16T09:42:55.734Z,865
2016-04-16T09:43:55.721Z,945
2016-04-16T09:44:55.707Z,785
2016-04-16T09:45:55.695Z,620
2016-04-16T09:46:55.666Z,670
2016-04-16T09:47:55.654Z,735
2016-04-16T09:48:55.640Z,525
2016-04-16T09:49:55.628Z,440
2016-04-16T09:50:55.599Z,425
2016-04-16T09:51:55.618Z,520
2016-04-16T09:52:55.590Z,690
2016-04-16T09:53:55.560Z,810
2016-04-16T09:54:55.532Z,795
2016-04-16T09:55:55.519Z,755
2016-04-16T09:56:55.506Z,770
2016-04-16T09:57:55.493Z,755
2016-04-16T09:58:55.464Z,810
2016-04-16T09:59:55.451Z,790
2016-04-16T10:00:55.422Z,725
2016-04-16T10:01:55.426Z,670
2016-04-16T10:02:55.398Z,680
2016-04-16T10:03:55.400Z,690
2016-04-16T10:04:55.355Z,710
2016-04-16T10:05:55.342Z,770
2016-04-16T10:06:55.267Z,830
2016-04-16T10:07:55.317Z,865
2016-04-16T10:08:55.289Z,790
2016-04-16T10:09:55.275Z,745
2016-04-16T10:10:55.278Z,795
2016-04-16T10:11:55.250Z,870
2016-04-16T10:12:55.221Z,1015
2016-04-16T10:13:55.208Z,1050
2016-04-16T10:14:55.196Z,1005
2016-04-16T10:15:55.183Z,940
2016-04-16T10:16:55.154Z,960
2016-04-16T10:17:55.157Z,985
2016-04-16T10:18:55.127Z,1095
2016-04-16T10:19:55.130Z,1210
2016-04-16T10:20:55.101Z,1250
2016-04-16T10:21:55.151Z,1165
2016-04-16T10:22:55.060Z,1135
2016-04-16T10:23:55.063Z,1135
2016-04-16T10:24:55.035Z,1150
2016-04-16T10:25:55.037Z,1040
2016-04-16T10:26:54.993Z,1050
2016-04-16T10:27:55.042Z,1110
2016-04-16T10:28:54.967Z,1015
2016-04-16T10:29:54.953Z,995
2016-04-16T10:30:54.941Z,1025
2016-04-16T10:31:54.928Z,1050
2016-04-16T10:32:54.915Z,1040
2016-04-16T10:33:54.886Z,930
2016-04-16T10:34:54.889Z,910
2016-04-16T10:35:54.861Z,1005
2016-04-16T10:36:54.926Z,1245
2016-04-16T10:37:54.836Z,1295
2016-04-16T10:38:54.822Z,1100
2016-04-16T10:39:54.794Z,925
2016-04-16T10:40:54.796Z,900
2016-04-16T10:41:54.768Z,1045
2016-04-16T10:42:54.755Z,995
2016-04-16T10:43:54.758Z,930
2016-04-16T10:44:54.729Z,930
2016-04-16T10:45:54.716Z,1045
2016-04-16T10:46:54.719Z,1085
2016-04-16T10:47:54.690Z,1050
2016-04-16T10:48:54.662Z,960
2016-04-16T10:49:54.664Z,955
2016-04-16T10:50:54.635Z,1100
2016-04-16T10:51:54.637Z,1235
2016-04-16T10:52:54.609Z,1085
2016-04-16T10:53:54.596Z,890
2016-04-16T10:54:54.646Z,905
2016-04-16T10:55:54.570Z,975
2016-04-16T10:56:54.558Z,1005
2016-04-16T10:57:54.529Z,1035
2016-04-16T10:58:54.517Z,925
2016-04-16T10:59:54.520Z,855
2016-04-16T11:00:54.491Z,865
2016-04-16T11:01:54.478Z,885
2016-04-16T11:02:54.465Z,975
2016-04-16T11:03:54.452Z,1135
2016-04-16T11:04:54.439Z,1280
2016-04-16T11:05:54.410Z,1405
2016-04-16T11:06:54.397Z,1425
2016-04-16T11:07:54.384Z,1425
2016-04-16T11:08:54.372Z,1360
2016-04-16T11:09:54.359Z,1220
2016-04-16T11:10:54.361Z,1230
2016-04-16T11:11:54.333Z,1235
2016-04-16T11:12:54.319Z,1330
2016-04-16T11:13:54.307Z,1360
2016-04-16T11:14:54.293Z,1385
2016-04-16T11:15:54.280Z,1360
2016-04-16T11:16:54.268Z,1230
2016-04-16T11:17:54.240Z,1145
2016-04-16T11:18:54.242Z,1245
2016-04-16T11:19:54.213Z,1265
2016-04-16T11:20:54.216Z,1235
2016-04-16T11:21:54.204Z,1200
2016-04-16T11:22:54.174Z,1130
2016-04-16T11:23:54.162Z,1025
2016-04-16T11:24:54.165Z,950
2016-04-16T11:25:54.151Z,825
2016-04-16T11:26:54.123Z,685
2016-04-16T11:27:53.970Z,565
2016-04-16T11:28:54.097Z,510
2016-04-16T11:29:54.084Z,530
2016-04-16T11:30:54.070Z,580
2016-04-16T11:31:54.059Z,645
2016-04-16T11:32:54.045Z,770
2016-04-16T11:33:54.017Z,965
2016-04-16T11:34:54.020Z,1230
2016-04-16T11:35:53.991Z,1330
2016-04-16T11:36:53.994Z,1320
2016-04-16T11:37:53.981Z,1240
2016-04-16T11:38:53.967Z,1185
2016-04-16T11:39:53.939Z,1150
2016-04-16T11:40:53.942Z,900
2016-04-16T11:41:53.897Z,735
2016-04-16T11:42:53.900Z,720
2016-04-16T11:43:53.872Z,735
2016-04-16T11:44:53.874Z,665
2016-04-16T11:45:53.846Z,640
2016-04-16T11:46:53.833Z,625
2016-04-16T11:47:53.820Z,620
2016-04-16T11:48:53.854Z,620
2016-04-16T11:49:53.810Z,640
2016-04-16T11:50:53.825Z,660
2016-04-16T11:51:53.856Z,705
2016-04-16T11:52:53.872Z,730
2016-04-16T11:53:53.902Z,720
2016-04-16T11:54:53.918Z,670
2016-04-16T11:55:53.938Z,625
2016-04-16T11:56:53.956Z,770
2016-04-16T11:57:53.927Z,700
2016-04-16T11:58:53.930Z,650
2016-04-16T11:59:53.964Z,655
2016-04-16T12:00:53.925Z,725
2016-04-16T12:01:53.904Z,845
2016-04-16T12:02:53.896Z,1035
2016-04-16T12:03:53.732Z,1135
2016-04-16T12:04:53.882Z,1210
2016-04-16T12:05:53.933Z,1290
2016-04-16T12:06:53.844Z,1360
2016-04-16T12:07:53.835Z,1340
2016-04-16T12:08:53.823Z,1345
2016-04-16T12:09:53.813Z,1255
2016-04-16T12:10:53.801Z,1110
2016-04-16T12:11:53.789Z,1080
2016-04-16T12:12:53.776Z,1190
2016-04-16T12:13:53.904Z,1310
2016-04-16T12:14:53.752Z,1240
2016-04-16T12:15:53.724Z,1195
2016-04-16T12:16:53.711Z,1240
2016-04-16T12:17:53.684Z,1245
2016-04-16T12:18:53.717Z,1285
2016-04-16T12:19:53.674Z,1335
2016-04-16T12:20:53.645Z,1350
2016-04-16T12:21:53.648Z,1250
2016-04-16T12:22:53.635Z,1265
2016-04-16T12:23:53.606Z,1250
2016-04-16T12:24:53.594Z,1135
2016-04-16T12:25:53.581Z,1095
2016-04-16T12:26:53.567Z,1060
2016-04-16T12:27:53.555Z,955
2016-04-16T12:28:53.542Z,880
2016-04-16T12:29:53.372Z,935
2016-04-16T12:30:53.516Z,1010
2016-04-16T12:31:53.503Z,975
2016-04-16T12:32:53.491Z,855
2016-04-16T12:33:53.461Z,720
2016-04-16T12:34:53.448Z,620
2016-04-16T12:35:53.452Z,605
2016-04-16T12:36:53.423Z,600
2016-04-16T12:37:53.426Z,585
2016-04-16T12:38:53.397Z,580
2016-04-16T12:39:53.384Z,565
2016-04-16T12:40:53.371Z,545
2016-04-16T12:41:53.358Z,515
2016-04-16T12:42:53.392Z,485
2016-04-16T12:43:53.317Z,460
2016-04-16T12:44:53.320Z,475
2016-04-16T12:45:53.290Z,485
2016-04-16T12:46:53.293Z,490
2016-04-16T12:47:53.264Z,500
2016-04-16T12:48:53.252Z,535
2016-04-16T12:49:53.223Z,605
2016-04-16T12:50:53.226Z,720
2016-04-16T12:51:53.198Z,830
2016-04-16T12:52:53.184Z,905
2016-04-16T12:53:53.156Z,950
2016-04-16T12:54:53.142Z,990
2016-04-16T12:55:53.130Z,1015
2016-04-16T12:56:53.117Z,1050
2016-04-16T12:57:53.104Z,1065
2016-04-16T12:58:53.075Z,1040
2016-04-16T12:59:53.063Z,1020
2016-04-16T13:00:53.066Z,1045
2016-04-16T13:01:53.036Z,1075
2016-04-16T13:02:53.024Z,1130
2016-04-16T13:03:53.010Z,1180
2016-04-16T13:04:52.982Z,1155
2016-04-16T13:05:52.985Z,1105
2016-04-16T13:06:52.972Z,1090
2016-04-16T13:07:52.943Z,1130
2016-04-16T13:08:52.930Z,1155
2016-04-16T13:09:52.918Z,1160
2016-04-16T13:10:52.920Z,1195
2016-04-16T13:11:52.892Z,1215
2016-04-16T13:12:52.879Z,1195
2016-04-16T13:13:52.865Z,1140
2016-04-16T13:14:52.885Z,1075
2016-04-16T13:15:52.856Z,1040
2016-04-16T13:16:52.811Z,990
2016-04-16T13:17:52.798Z,890
2016-04-16T13:18:52.786Z,840
2016-04-16T13:19:52.773Z,825
2016-04-16T13:20:52.776Z,785
2016-04-16T13:21:52.778Z,750
2016-04-16T13:22:52.750Z,740
2016-04-16T13:23:52.721Z,745
2016-04-16T13:24:52.708Z,680
2016-04-16T13:25:52.680Z,575
2016-04-16T13:26:52.683Z,520
2016-04-16T13:27:52.653Z,515
2016-04-16T13:28:52.484Z,505
2016-04-16T13:29:52.627Z,455
2016-04-16T13:30:52.614Z,425
2016-04-16T13:31:52.602Z,415
2016-04-16T13:32:52.573Z,395
2016-04-16T13:33:52.576Z,365
2016-04-16T13:34:52.547Z,345
2016-04-16T13:35:52.535Z,325
2016-04-16T13:36:52.522Z,290
2016-04-16T13:37:52.712Z,255
2016-04-16T13:38:52.480Z,235
2016-04-16T13:39:52.467Z,235
2016-04-16T13:40:52.454Z,255
2016-04-16T13:41:52.473Z,285
2016-04-16T13:42:52.271Z,395
2016-04-16T13:43:52.416Z,760
2016-04-16T13:44:52.387Z,1150
2016-04-16T13:45:52.359Z,1285
2016-04-16T13:46:52.362Z,1145
2016-04-16T13:47:52.332Z,905
2016-04-16T13:48:52.320Z,690
2016-04-16T13:49:52.306Z,605
2016-04-16T13:50:52.278Z,605
2016-04-16T13:51:52.264Z,640
2016-04-16T13:52:52.642Z,720
2016-04-16T13:53:52.239Z,840
2016-04-16T13:54:52.210Z,925
2016-04-16T13:55:52.181Z,925
2016-04-16T13:56:52.169Z,895
2016-04-16T13:57:52.156Z,935
2016-04-16T13:58:52.144Z,1035
2016-04-16T13:59:52.114Z,1000
2016-04-16T14:00:52.102Z,935