createdAt,value
2019-01-12T00:00:26.258Z,99.90
2019-01-12T00:02:54.744Z,99.90
2019-01-12T00:05:23.453Z,99.90
2019-01-12T00:07:55.105Z,99.90
2019-01-12T00:10:24.009Z,99.90
2019-01-12T00:12:52.733Z,99.90
2019-01-12T00:15:25.075Z,99.90
2019-01-12T00:17:53.557Z,99.90
2019-01-12T00:20:22.346Z,99.90
2019-01-12T00:22:51.160Z,99.90
2019-01-12T00:25:19.799Z,99.90
2019-01-12T00:27:48.696Z,99.90
2019-01-12T00:30:19.100Z,99.90
2019-01-12T00:32:47.760Z,99.90
2019-01-12T00:35:16.625Z,99.90
2019-01-12T00:37:45.661Z,99.90
2019-01-12T00:40:14.497Z,99.90
2019-01-12T00:42:43.421Z,99.90
2019-01-12T00:45:14.970Z,99.90
2019-01-12T00:47:43.631Z,99.90
2019-01-12T00:50:21.197Z,99.90
2019-01-12T00:52:45.613Z,99.90
2019-01-12T00:55:14.290Z,99.90
2019-01-12T00:57:43.224Z,99.90
2019-01-12T01:00:15.291Z,99.90
2019-01-12T01:02:44.040Z,99.90
2019-01-12T01:05:12.823Z,99.70
2019-01-12T01:07:41.489Z,99.90
2019-01-12T01:10:13.471Z,99.80
2019-01-12T01:12:41.947Z,99.70
2019-01-12T01:15:11.498Z,99.90
2019-01-12T01:17:40.009Z,99.90
2019-01-12T01:20:14.049Z,99.90
2019-01-12T01:22:42.716Z,99.90
2019-01-12T01:25:11.435Z,99.90
2019-01-12T01:27:39.987Z,99.90
2019-01-12T01:30:14.885Z,99.90
2019-01-12T01:32:45.301Z,99.80
2019-01-12T01:35:14.243Z,99.50
2019-01-12T01:37:42.750Z,99.40
2019-01-12T01:40:16.472Z,99.20
2019-01-12T01:42:45.270Z,99.10
2019-01-12T01:45:16.070Z,99.00
2019-01-12T01:47:44.789Z,99.10
2019-01-12T01:50:14.616Z,99.20
2019-01-12T01:52:43.604Z,99.00
2019-01-12T01:55:12.235Z,98.90
2019-01-12T01:57:40.957Z,99.00
2019-01-12T02:00:13.114Z,99.20
2019-01-12T02:02:41.777Z,98.70
2019-01-12T02:05:10.644Z,98.70
2019-01-12T02:07:39.182Z,98.60
2019-01-12T02:10:19.328Z,98.50
2019-01-12T02:12:48.023Z,98.40
2019-01-12T02:15:18.246Z,98.30
2019-01-12T02:17:46.944Z,98.40
2019-01-12T02:20:15.663Z,98.10
2019-01-12T02:22:44.396Z,98.00
2019-01-12T02:25:13.068Z,97.70
2019-01-12T02:27:41.836Z,97.50
2019-01-12T02:30:16.556Z,97.60
2019-01-12T02:32:45.132Z,97.70
2019-01-12T02:35:13.942Z,97.70
2019-01-12T02:37:42.616Z,97.60
2019-01-12T02:40:11.547Z,97.50
2019-01-12T02:42:40.144Z,97.60
2019-01-12T02:45:11.861Z,97.70
2019-01-12T02:47:40.478Z,97.60
2019-01-12T02:50:11.432Z,97.60
2019-01-12T02:52:40.015Z,97.50
2019-01-12T02:55:09.249Z,97.40
2019-01-12T02:57:38.182Z,97.50
2019-01-12T03:00:10.083Z,97.30
2019-01-12T03:02:38.728Z,97.20
2019-01-12T03:05:07.564Z,97.20
2019-01-12T03:07:37.300Z,97.30
2019-01-12T03:10:08.817Z,97.30
2019-01-12T03:12:38.579Z,97.20
2019-01-12T03:15:10.579Z,97.40
2019-01-12T03:17:39.201Z,97.40
2019-01-12T03:20:11.331Z,97.40
2019-01-12T03:22:39.818Z,97.30
2019-01-12T03:25:17.247Z,97.40
2019-01-12T03:27:38.837Z,97.20
2019-01-12T03:30:17.062Z,97.20
2019-01-12T03:32:46.059Z,97.10
2019-01-12T03:35:14.726Z,97.20
2019-01-12T03:37:43.442Z,97.20
2019-01-12T03:40:15.153Z,97.20
2019-01-12T03:42:43.844Z,97.20
2019-01-12T03:45:16.161Z,97.30
2019-01-12T03:47:44.939Z,97.50
2019-01-12T03:50:14.926Z,97.70
2019-01-12T03:52:43.478Z,97.40
2019-01-12T03:55:11.999Z,97.50
2019-01-12T03:57:40.808Z,97.70
2019-01-12T04:00:17.860Z,97.70
2019-01-12T04:02:46.557Z,97.90
2019-01-12T04:05:15.255Z,97.90
2019-01-12T04:07:43.785Z,97.90
2019-01-12T04:10:13.478Z,98.10
2019-01-12T04:12:41.977Z,98.30
2019-01-12T04:15:12.299Z,98.30
2019-01-12T04:17:40.880Z,98.40
2019-01-12T04:20:12.165Z,98.40
2019-01-12T04:22:40.719Z,98.30
2019-01-12T04:25:09.396Z,98.40
2019-01-12T04:27:38.230Z,98.50
2019-01-12T04:30:10.472Z,98.60
2019-01-12T04:32:39.084Z,98.60
2019-01-12T04:35:08.086Z,98.90
2019-01-12T04:37:36.880Z,99.00
2019-01-12T04:40:11.551Z,99.10
2019-01-12T04:42:40.390Z,99.10
2019-01-12T04:45:09.645Z,98.80
2019-01-12T04:47:38.184Z,99.10
2019-01-12T04:50:12.287Z,99.20
2019-01-12T04:52:41.240Z,99.20
2019-01-12T04:55:09.748Z,99.30
2019-01-12T04:57:38.231Z,99.40
2019-01-12T05:00:12.755Z,99.40
2019-01-12T05:02:41.411Z,99.40
2019-01-12T05:05:10.005Z,99.60
2019-01-12T05:07:38.711Z,99.70
2019-01-12T05:10:09.988Z,99.70
2019-01-12T05:12:38.603Z,99.70
2019-01-12T05:15:10.237Z,99.70
2019-01-12T05:17:38.830Z,99.90
2019-01-12T05:20:14.328Z,99.80
2019-01-12T05:22:42.919Z,99.80
2019-01-12T05:25:11.429Z,99.70
2019-01-12T05:27:40.133Z,99.70
2019-01-12T05:30:12.253Z,99.50
2019-01-12T05:32:40.841Z,99.60
2019-01-12T05:35:09.509Z,99.40
2019-01-12T05:37:39.233Z,99.30
2019-01-12T05:40:09.166Z,99.30
2019-01-12T05:42:37.857Z,99.20
2019-01-12T05:45:08.674Z,99.20
2019-01-12T05:47:55.646Z,99.20
2019-01-12T05:50:26.133Z,99.10
2019-01-12T05:52:54.859Z,98.90
2019-01-12T05:55:23.580Z,98.70
2019-01-12T05:57:52.286Z,98.50
2019-01-12T06:00:21.027Z,98.40
2019-01-12T06:02:49.996Z,98.40
2019-01-12T06:05:18.773Z,98.40
2019-01-12T06:07:47.470Z,98.30
2019-01-12T06:10:16.107Z,98.20
2019-01-12T06:12:44.919Z,98.50
2019-01-12T06:15:16.843Z,98.00
2019-01-12T06:17:45.409Z,97.90
2019-01-12T06:20:15.110Z,98.00
2019-01-12T06:22:43.867Z,98.00
2019-01-12T06:25:12.718Z,98.30
2019-01-12T06:27:41.438Z,97.70
2019-01-12T06:30:15.732Z,97.80
2019-01-12T06:32:44.445Z,97.70
2019-01-12T06:35:13.093Z,97.80
2019-01-12T06:37:41.879Z,97.90
2019-01-12T06:40:13.341Z,98.00
2019-01-12T06:42:41.806Z,97.80
2019-01-12T06:45:12.749Z,97.70
2019-01-12T06:47:41.662Z,97.70
2019-01-12T06:50:13.136Z,97.90
2019-01-12T06:52:41.822Z,97.90
2019-01-12T06:55:10.734Z,97.80
2019-01-12T06:57:39.195Z,97.80
2019-01-12T07:00:16.635Z,97.70
2019-01-12T07:02:45.170Z,97.80
2019-01-12T07:05:13.893Z,97.80
2019-01-12T07:07:42.439Z,97.60
2019-01-12T07:10:13.174Z,97.50
2019-01-12T07:12:42.104Z,97.30
2019-01-12T07:15:12.607Z,97.40
2019-01-12T07:17:43.225Z,97.30
2019-01-12T07:20:13.873Z,97.30
2019-01-12T07:22:42.700Z,97.40
2019-01-12T07:25:11.303Z,97.40
2019-01-12T07:27:40.048Z,97.30
2019-01-12T07:30:17.976Z,97.40
2019-01-12T07:32:46.522Z,97.30
2019-01-12T07:35:15.204Z,97.30
2019-01-12T07:37:43.827Z,97.30
2019-01-12T07:40:12.378Z,97.20
2019-01-12T07:42:41.476Z,97.60
2019-01-12T07:45:10.209Z,97.20
2019-01-12T07:47:38.780Z,97.10
2019-01-12T07:50:12.922Z,96.80
2019-01-12T07:52:41.586Z,96.80
2019-01-12T07:55:10.213Z,96.80
2019-01-12T07:57:38.718Z,96.80
2019-01-12T08:00:13.440Z,96.80
2019-01-12T08:02:41.926Z,96.70
2019-01-12T08:05:10.542Z,96.60
2019-01-12T08:07:39.219Z,97.00
2019-01-12T08:10:13.555Z,96.70
2019-01-12T08:12:42.031Z,96.60
2019-01-12T08:15:10.572Z,96.40
2019-01-12T08:17:40.692Z,96.50
2019-01-12T08:20:10.894Z,96.50
2019-01-12T08:22:39.467Z,96.40
2019-01-12T08:25:09.320Z,96.40
2019-01-12T08:27:38.066Z,96.70
2019-01-12T08:30:15.901Z,96.30
2019-01-12T08:32:44.464Z,96.20
2019-01-12T08:35:12.939Z,96.10
2019-01-12T08:37:41.475Z,96.20
2019-01-12T08:40:11.654Z,96.10
2019-01-12T08:42:40.233Z,96.10
2019-01-12T08:45:10.442Z,96.50
2019-01-12T08:47:39.200Z,96.10
2019-01-12T08:50:11.467Z,96.10
2019-01-12T08:52:40.254Z,96.10
2019-01-12T08:55:10.141Z,96.00
2019-01-12T08:57:38.701Z,95.70
2019-01-12T09:00:18.304Z,95.60
2019-01-12T09:02:47.514Z,95.70
2019-01-12T09:05:15.975Z,95.50
2019-01-12T09:07:44.611Z,95.40
2019-01-12T09:10:16.469Z,95.20
2019-01-12T09:12:45.222Z,95.30
2019-01-12T09:15:13.860Z,95.10
2019-01-12T09:17:42.462Z,94.90
2019-01-12T09:20:13.433Z,95.00
2019-01-12T09:22:42.067Z,94.80
2019-01-12T09:25:10.872Z,94.90
2019-01-12T09:27:39.442Z,94.90
2019-01-12T09:30:16.858Z,94.70
2019-01-12T09:32:46.290Z,94.90
2019-01-12T09:35:15.032Z,94.40
2019-01-12T09:40:42.440Z,94.50
2019-01-12T09:43:10.953Z,94.60
2019-01-12T09:45:39.542Z,94.60
2019-01-12T09:48:08.301Z,94.30
2019-01-12T09:50:36.942Z,94.50
2019-01-12T09:53:05.640Z,94.20
2019-01-12T09:55:34.366Z,94.10
2019-01-12T09:58:03.058Z,94.00
2019-01-12T10:00:31.779Z,94.00
2019-01-12T10:03:00.394Z,94.10
2019-01-12T10:05:29.085Z,94.10
2019-01-12T10:07:57.828Z,93.90
2019-01-12T10:10:27.031Z,94.00
2019-01-12T10:12:55.732Z,94.00
2019-01-12T10:15:24.412Z,94.10
2019-01-12T10:18:10.984Z,94.10
2019-01-12T10:20:39.461Z,94.00
2019-01-12T10:23:08.019Z,94.20
2019-01-12T10:25:36.607Z,94.20
2019-01-12T10:28:05.402Z,94.20
2019-01-12T10:30:33.896Z,94.30
2019-01-12T10:33:02.463Z,94.30
2019-01-12T10:35:31.187Z,93.90
2019-01-12T10:37:59.765Z,93.80
2019-01-12T10:40:28.293Z,93.40
2019-01-12T10:42:56.859Z,93.20
2019-01-12T10:45:25.443Z,92.90
2019-01-12T10:47:54.054Z,93.10
2019-01-12T10:50:25.818Z,92.90
2019-01-12T10:52:54.407Z,92.70
2019-01-12T10:55:23.129Z,92.80
2019-01-12T10:57:52.226Z,92.70
2019-01-12T11:00:23.563Z,92.60
2019-01-12T11:02:52.225Z,92.50
2019-01-12T11:05:20.800Z,92.50
2019-01-12T11:07:49.292Z,92.50
2019-01-12T11:10:17.771Z,92.70
2019-01-12T11:12:46.291Z,92.70
2019-01-12T11:15:17.935Z,92.90
2019-01-12T11:17:46.480Z,92.60
2019-01-12T11:20:14.891Z,92.70
2019-01-12T11:22:48.093Z,92.90
2019-01-12T11:25:16.741Z,92.60
2019-01-12T11:27:45.478Z,92.50
2019-01-12T11:30:16.857Z,92.30
2019-01-12T11:32:45.403Z,92.30
2019-01-12T11:35:13.886Z,92.30
2019-01-12T11:37:44.807Z,92.40
2019-01-12T11:40:15.974Z,92.30
2019-01-12T11:42:44.578Z,92.10
2019-01-12T11:45:13.213Z,91.90
2019-01-12T11:47:41.817Z,92.10
2019-01-12T11:50:14.565Z,92.20
2019-01-12T11:52:43.273Z,92.20
2019-01-12T11:55:12.938Z,92.30
2019-01-12T11:57:41.641Z,92.20
2019-01-12T12:00:22.738Z,92.50
2019-01-12T12:02:51.434Z,92.60
2019-01-12T12:05:20.053Z,92.50
2019-01-12T12:07:48.702Z,92.70
2019-01-12T12:10:17.717Z,92.80
2019-01-12T12:12:46.355Z,93.00
2019-01-12T12:15:17.140Z,92.80
2019-01-12T12:17:45.807Z,93.10
2019-01-12T12:20:17.050Z,93.10
2019-01-12T12:22:45.580Z,93.00
2019-01-12T12:25:14.625Z,93.00
2019-01-12T12:27:43.118Z,93.10
2019-01-12T12:30:23.569Z,93.10
2019-01-12T12:32:52.243Z,92.90
2019-01-12T12:35:20.767Z,93.10
2019-01-12T12:37:49.669Z,93.20
2019-01-12T12:40:20.639Z,93.00
2019-01-12T12:42:50.205Z,92.90
2019-01-12T12:45:24.274Z,93.00
2019-01-12T12:47:52.866Z,92.90
2019-01-12T12:50:21.609Z,92.90
2019-01-12T12:52:54.611Z,93.00
2019-01-12T12:55:26.706Z,93.20
2019-01-12T12:57:55.313Z,92.90
2019-01-12T13:00:26.733Z,93.10
2019-01-12T13:02:55.428Z,92.90
2019-01-12T13:05:24.065Z,93.20
2019-01-12T13:07:52.700Z,93.40
2019-01-12T13:10:25.203Z,93.20
2019-01-12T13:12:54.335Z,93.00
2019-01-12T13:15:23.488Z,92.90
2019-01-12T13:17:52.084Z,93.00
2019-01-12T13:20:20.854Z,93.00
2019-01-12T13:22:50.681Z,93.00
2019-01-12T13:25:19.251Z,93.00
2019-01-12T13:27:48.034Z,93.20
2019-01-12T13:30:19.282Z,93.50
2019-01-12T13:32:48.069Z,93.50
2019-01-12T13:35:16.752Z,93.60
2019-01-12T13:37:45.365Z,93.50
2019-01-12T13:40:19.565Z,93.60
2019-01-12T13:42:48.137Z,93.70
2019-01-12T13:45:18.672Z,93.80
2019-01-12T13:47:47.040Z,93.60
2019-01-12T13:50:19.772Z,93.40
2019-01-12T13:52:48.316Z,93.40
2019-01-12T13:55:17.097Z,93.40
2019-01-12T13:57:47.946Z,93.40
2019-01-12T14:00:24.545Z,93.40
2019-01-12T14:02:53.518Z,93.60
2019-01-12T14:05:22.081Z,93.70
2019-01-12T14:07:56.042Z,93.70
2019-01-12T14:10:20.931Z,93.80
2019-01-12T14:12:53.266Z,93.90
2019-01-12T14:15:21.657Z,94.00
2019-01-12T14:17:50.234Z,94.00
2019-01-12T14:20:21.471Z,94.20
2019-01-12T14:22:49.977Z,94.30
2019-01-12T14:25:18.453Z,94.00
2019-01-12T14:27:47.078Z,93.90
2019-01-12T14:30:19.801Z,93.80
2019-01-12T14:32:48.385Z,93.40
2019-01-12T14:35:18.525Z,93.10
2019-01-12T14:37:49.309Z,92.60
2019-01-12T14:40:20.000Z,92.60
2019-01-12T14:42:48.665Z,92.90
2019-01-12T14:45:25.727Z,92.80
2019-01-12T14:47:56.991Z,92.70
2019-01-12T14:50:25.510Z,93.00
2019-01-12T14:52:54.407Z,92.90
2019-01-12T14:55:23.680Z,92.80
2019-01-12T14:57:52.404Z,93.20
2019-01-12T15:00:23.260Z,93.20
2019-01-12T15:02:52.024Z,93.00
2019-01-12T15:05:22.940Z,93.00
2019-01-12T15:07:51.719Z,93.20
2019-01-12T15:10:20.937Z,93.00
2019-01-12T15:12:50.413Z,92.90
2019-01-12T15:15:19.831Z,92.70
2019-01-12T15:17:48.704Z,92.90
2019-01-12T15:20:19.932Z,93.00
2019-01-12T15:22:48.652Z,93.10
2019-01-12T15:25:17.133Z,93.10
2019-01-12T15:27:45.726Z,92.90
2019-01-12T15:30:16.620Z,92.90
2019-01-12T15:32:45.128Z,92.80
2019-01-12T15:35:14.670Z,93.10
2019-01-12T15:37:43.585Z,93.00
2019-01-12T15:40:14.936Z,93.30
2019-01-12T15:42:43.531Z,92.80
2019-01-12T15:45:15.318Z,92.90
2019-01-12T15:47:44.085Z,93.00
2019-01-12T15:50:15.152Z,93.20
2019-01-12T15:52:44.924Z,93.20
2019-01-12T15:55:13.347Z,93.20
2019-01-12T15:57:41.929Z,93.60
2019-01-12T16:00:13.703Z,93.20
2019-01-12T16:02:46.125Z,93.40
2019-01-12T16:05:14.842Z,93.50
2019-01-12T16:07:43.652Z,93.50
2019-01-12T16:10:13.554Z,93.70
2019-01-12T16:12:42.473Z,93.70
2019-01-12T16:15:17.045Z,93.40
2019-01-12T16:17:45.584Z,93.90
2019-01-12T16:20:19.988Z,93.80
2019-01-12T16:22:48.571Z,93.70
2019-01-12T16:25:17.157Z,93.60
2019-01-12T16:27:45.797Z,93.50
2019-01-12T16:30:17.474Z,93.40
2019-01-12T16:32:46.386Z,93.40
2019-01-12T16:35:14.968Z,93.40
2019-01-12T16:37:43.751Z,93.50
2019-01-12T16:40:21.454Z,93.40
2019-01-12T16:42:50.001Z,93.50
2019-01-12T16:45:18.624Z,94.00
2019-01-12T16:47:47.302Z,93.80
2019-01-12T16:50:15.787Z,93.70
2019-01-12T16:52:44.512Z,93.90
2019-01-12T16:55:15.009Z,93.80
2019-01-12T16:57:43.694Z,93.90
2019-01-12T17:00:18.119Z,93.90
2019-01-12T17:02:47.125Z,93.70
2019-01-12T17:05:21.758Z,93.80
2019-01-12T17:07:50.536Z,93.90
2019-01-12T17:10:21.753Z,93.90
2019-01-12T17:12:50.396Z,93.90
2019-01-12T17:15:22.870Z,93.90
2019-01-12T17:17:51.655Z,93.90
2019-01-12T17:20:22.542Z,93.80
2019-01-12T17:22:53.906Z,94.10
2019-01-12T17:25:23.833Z,94.20
2019-01-12T17:27:52.531Z,93.90
2019-01-12T17:30:23.573Z,94.10
2019-01-12T17:32:52.272Z,94.30
2019-01-12T17:35:22.733Z,94.50
2019-01-12T17:37:51.358Z,94.70
2019-01-12T17:40:19.982Z,94.80
2019-01-12T17:42:48.562Z,94.90
2019-01-12T17:45:27.134Z,94.90
2019-01-12T17:47:58.546Z,95.00
2019-01-12T17:50:27.103Z,95.10
2019-01-12T17:52:55.780Z,95.00
2019-01-12T17:55:25.575Z,95.10
2019-01-12T17:57:57.254Z,95.10
2019-01-12T18:00:34.433Z,95.10
2019-01-12T18:03:03.101Z,95.30
2019-01-12T18:05:31.690Z,95.40
2019-01-12T18:08:00.609Z,95.60
2019-01-12T18:10:29.379Z,95.60
2019-01-12T18:12:58.116Z,95.40
2019-01-12T18:15:26.844Z,95.60
2019-01-12T18:17:56.370Z,95.60
2019-01-12T18:20:24.959Z,95.80
2019-01-12T18:22:53.511Z,96.00
2019-01-12T18:26:01.744Z,96.00
2019-01-12T18:28:30.317Z,96.00
2019-01-12T18:30:59.022Z,96.20
2019-01-12T18:33:27.816Z,96.30
2019-01-12T18:35:56.477Z,96.20
2019-01-12T18:38:25.104Z,96.20
2019-01-12T18:40:53.870Z,96.20
2019-01-12T18:43:22.485Z,96.20
2019-01-12T18:45:51.421Z,96.30
2019-01-12T18:48:21.971Z,96.50
2019-01-12T18:50:50.905Z,96.60
2019-01-12T18:53:19.672Z,96.50
2019-01-12T18:55:48.417Z,96.50
2019-01-12T18:58:17.038Z,96.60
2019-01-12T19:00:45.806Z,96.60
2019-01-12T19:03:14.342Z,96.70
2019-01-12T19:05:42.884Z,96.70
2019-01-12T19:08:11.556Z,96.80
2019-01-12T19:10:40.355Z,96.80
2019-01-12T19:13:08.934Z,96.80
2019-01-12T19:15:37.498Z,96.80
2019-01-12T19:18:06.129Z,96.80
2019-01-12T19:20:34.789Z,96.70
2019-01-12T19:23:03.532Z,96.80
2019-01-12T19:25:32.208Z,96.80
2019-01-12T19:28:00.833Z,97.00
2019-01-12T19:30:29.646Z,97.00
2019-01-12T19:32:58.315Z,97.40
2019-01-12T19:35:26.789Z,97.10
2019-01-12T19:37:55.341Z,97.10
2019-01-12T19:40:24.015Z,97.10
2019-01-12T19:42:52.564Z,97.20
2019-01-12T19:45:21.229Z,97.30
2019-01-12T19:47:49.906Z,97.50
2019-01-12T19:50:21.615Z,97.60
2019-01-12T19:52:50.221Z,97.80
2019-01-12T19:55:18.912Z,97.90
2019-01-12T19:57:47.637Z,98.00
2019-01-12T20:00:22.448Z,98.10
2019-01-12T20:02:51.140Z,98.30
2019-01-12T20:05:19.651Z,98.40
2019-01-12T20:07:48.236Z,98.60
2019-01-12T20:10:18.384Z,98.60
2019-01-12T20:12:47.067Z,98.70
2019-01-12T20:15:18.185Z,98.80
2019-01-12T20:17:46.831Z,99.00
2019-01-12T20:20:16.237Z,99.20
2019-01-12T20:22:47.790Z,99.30
2019-01-12T20:25:19.603Z,99.30
2019-01-12T20:27:48.198Z,99.50
2019-01-12T20:30:32.241Z,99.60
2019-01-12T20:33:19.122Z,99.70
2019-01-12T20:35:53.840Z,99.90
2019-01-12T20:38:25.734Z,99.90
2019-01-12T20:40:57.537Z,99.90
2019-01-12T20:43:53.309Z,99.90
2019-01-12T20:46:25.183Z,99.90
2019-01-12T20:49:11.992Z,99.90
2019-01-12T20:52:08.179Z,99.90
2019-01-12T20:54:45.651Z,99.90
2019-01-12T20:57:20.058Z,99.90
2019-01-12T21:00:08.730Z,99.90
2019-01-12T21:02:49.589Z,99.90
2019-01-12T21:05:26.955Z,99.90
2019-01-12T21:08:10.519Z,99.90
2019-01-12T21:10:54.684Z,99.90
2019-01-12T21:13:41.743Z,99.90
2019-01-12T21:16:16.293Z,99.90
2019-01-12T21:18:44.768Z,99.90
2019-01-12T21:21:13.702Z,99.90
2019-01-12T21:23:42.496Z,99.90
2019-01-12T21:26:11.466Z,99.90
2019-01-12T21:28:40.166Z,99.90
2019-01-12T21:31:08.824Z,99.90
2019-01-12T21:33:37.343Z,99.90
2019-01-12T21:36:06.129Z,99.90
2019-01-12T21:38:34.761Z,99.90
2019-01-12T21:41:03.557Z,99.90
2019-01-12T21:43:32.040Z,99.90
2019-01-12T21:46:00.590Z,99.90
2019-01-12T21:48:29.154Z,99.90
2019-01-12T21:50:59.860Z,99.90
2019-01-12T21:53:28.362Z,99.90
2019-01-12T21:55:56.972Z,99.90
2019-01-12T21:58:25.735Z,99.90
2019-01-12T22:00:56.032Z,99.90
2019-01-12T22:03:24.699Z,99.90
2019-01-12T22:05:53.343Z,99.90
2019-01-12T22:08:22.095Z,99.90
2019-01-12T22:10:50.846Z,99.90
2019-01-12T22:13:19.431Z,99.90
2019-01-12T22:15:48.051Z,99.90
2019-01-12T22:18:16.650Z,99.90
2019-01-12T22:20:45.139Z,99.90
2019-01-12T22:23:13.620Z,99.90
2019-01-12T22:25:42.191Z,99.90
2019-01-12T22:28:10.766Z,99.90
2019-01-12T22:30:39.307Z,99.90
2019-01-12T22:33:07.969Z,99.90
2019-01-12T22:35:36.534Z,99.90
2019-01-12T22:38:05.249Z,99.90
2019-01-12T22:40:34.038Z,99.90
2019-01-12T22:43:04.734Z,99.90
2019-01-12T22:45:33.007Z,99.90
2019-01-12T22:48:01.755Z,99.90
2019-01-12T22:50:30.299Z,99.90
2019-01-12T22:52:58.997Z,99.90
2019-01-12T22:55:27.592Z,99.90
2019-01-12T22:57:56.123Z,99.90
2019-01-12T23:00:44.804Z,99.90
2019-01-12T23:03:13.484Z,99.90
2019-01-12T23:05:51.475Z,99.90
2019-01-12T23:08:35.464Z,99.90
2019-01-12T23:11:06.427Z,99.90
2019-01-12T23:13:35.056Z,99.90
2019-01-12T23:16:03.671Z,99.90
2019-01-12T23:18:32.377Z,99.90
2019-01-12T23:21:01.441Z,99.90
2019-01-12T23:23:32.180Z,99.90
2019-01-12T23:26:00.901Z,99.90
2019-01-12T23:28:29.501Z,99.90
2019-01-12T23:30:58.068Z,99.90
2019-01-12T23:33:26.699Z,99.90
2019-01-12T23:35:55.397Z,99.90
2019-01-12T23:38:24.074Z,99.90
2019-01-12T23:40:52.746Z,99.90
2019-01-12T23:43:21.323Z,99.90
2019-01-12T23:45:49.795Z,99.90
2019-01-12T23:48:20.287Z,99.90
2019-01-12T23:50:49.074Z,99.90
2019-01-12T23:53:17.591Z,99.90
2019-01-12T23:55:46.269Z,99.90
2019-01-12T23:58:14.800Z,99.90
