createdAt,value
2023-10-26T00:01:57.244Z,16.72
2023-10-26T00:04:25.709Z,17.86
2023-10-26T00:06:54.160Z,16.34
2023-10-26T00:09:22.493Z,18.05
2023-10-26T00:11:53.944Z,17.86
2023-10-26T00:14:22.298Z,17.48
2023-10-26T00:16:50.769Z,18.05
2023-10-26T00:19:19.056Z,18.81
2023-10-26T00:21:47.532Z,18.81
2023-10-26T00:24:16.252Z,17.86
2023-10-26T00:26:44.278Z,19.00
2023-10-26T00:29:12.896Z,20.14
2023-10-26T00:31:41.230Z,18.05
2023-10-26T00:34:09.513Z,19.57
2023-10-26T00:36:38.100Z,16.91
2023-10-26T00:39:06.632Z,19.38
2023-10-26T00:41:34.725Z,18.62
2023-10-26T00:44:03.221Z,19.95
2023-10-26T00:46:32.296Z,20.14
2023-10-26T00:49:00.497Z,19.19
2023-10-26T00:51:29.450Z,20.52
2023-10-26T00:53:57.092Z,19.57
2023-10-26T00:56:27.747Z,18.81
2023-10-26T00:58:58.998Z,17.29
2023-10-26T01:01:28.851Z,17.29
2023-10-26T01:04:01.705Z,18.62
2023-10-26T01:06:32.150Z,18.24
2023-10-26T01:09:02.283Z,17.48
2023-10-26T01:11:32.348Z,18.43
2023-10-26T01:14:02.350Z,17.86
2023-10-26T01:16:32.439Z,19.95
2023-10-26T01:19:07.190Z,18.43
2023-10-26T01:21:52.505Z,19.95
2023-10-26T01:24:22.453Z,16.91
2023-10-26T01:26:52.420Z,19.19
2023-10-26T01:29:22.259Z,19.38
2023-10-26T01:31:52.689Z,18.62
2023-10-26T01:34:22.737Z,18.43
2023-10-26T01:36:53.308Z,19.19
2023-10-26T01:39:23.169Z,19.76
2023-10-26T01:41:53.100Z,17.29
2023-10-26T01:44:22.993Z,19.95
2023-10-26T01:46:52.795Z,18.43
2023-10-26T01:49:23.078Z,19.19
2023-10-26T01:51:52.899Z,20.90
2023-10-26T01:54:22.851Z,19.76
2023-10-26T01:56:53.295Z,17.10
2023-10-26T01:59:23.333Z,21.09
2023-10-26T02:01:53.163Z,21.09
2023-10-26T02:04:21.598Z,20.52
2023-10-26T02:06:50.085Z,20.52
2023-10-26T02:09:18.592Z,20.52
2023-10-26T02:11:46.993Z,20.90
2023-10-26T02:14:15.289Z,22.42
2023-10-26T02:16:43.665Z,18.81
2023-10-26T02:19:12.240Z,19.38
2023-10-26T02:21:40.549Z,19.76
2023-10-26T02:24:09.902Z,19.00
2023-10-26T02:26:37.362Z,19.00
2023-10-26T02:29:06.021Z,19.95
2023-10-26T02:31:34.253Z,18.24
2023-10-26T02:34:02.675Z,16.91
2023-10-26T02:36:31.876Z,18.81
2023-10-26T02:38:59.555Z,17.86
2023-10-26T02:41:27.893Z,18.81
2023-10-26T02:43:56.656Z,16.34
2023-10-26T02:46:24.848Z,18.62
2023-10-26T02:48:53.082Z,18.05
2023-10-26T02:51:21.669Z,18.43
2023-10-26T02:53:49.978Z,15.77
2023-10-26T02:56:18.456Z,16.53
2023-10-26T02:58:46.777Z,17.67
2023-10-26T03:01:15.256Z,17.29
2023-10-26T03:03:43.922Z,17.29
2023-10-26T03:06:12.002Z,17.29
2023-10-26T03:08:40.517Z,16.72
2023-10-26T03:11:08.854Z,18.62
2023-10-26T03:13:37.377Z,17.48
2023-10-26T03:16:07.937Z,17.86
2023-10-26T03:18:38.422Z,18.62
2023-10-26T03:21:06.147Z,19.19
2023-10-26T03:23:33.956Z,19.38
2023-10-26T03:26:02.445Z,18.43
2023-10-26T03:28:30.894Z,18.24
2023-10-26T03:30:59.129Z,17.29
2023-10-26T03:33:27.760Z,16.91
2023-10-26T03:35:56.032Z,17.29
2023-10-26T03:38:24.431Z,16.53
2023-10-26T03:40:52.882Z,15.58
2023-10-26T03:43:21.982Z,16.34
2023-10-26T03:45:49.732Z,16.15
2023-10-26T03:48:18.197Z,17.29
2023-10-26T03:50:46.592Z,17.48
2023-10-26T03:53:15.105Z,17.29
2023-10-26T03:55:43.374Z,17.48
2023-10-26T03:58:16.657Z,16.91
2023-10-26T04:00:48.561Z,17.29
2023-10-26T04:03:18.602Z,16.34
2023-10-26T04:05:48.457Z,15.96
2023-10-26T04:08:18.425Z,16.34
2023-10-26T04:10:48.324Z,14.06
2023-10-26T04:13:16.706Z,15.39
2023-10-26T04:15:45.189Z,16.15
2023-10-26T04:18:13.602Z,15.58
2023-10-26T04:20:42.141Z,15.39
2023-10-26T04:23:10.431Z,15.96
2023-10-26T04:25:53.267Z,16.15
2023-10-26T04:28:25.409Z,15.01
2023-10-26T04:30:55.313Z,14.82
2023-10-26T04:33:25.239Z,15.39
2023-10-26T04:35:55.299Z,15.20
2023-10-26T04:38:25.239Z,14.44
2023-10-26T04:40:55.132Z,15.39
2023-10-26T04:43:25.232Z,15.77
2023-10-26T04:45:55.099Z,15.39
2023-10-26T04:48:25.074Z,13.68
2023-10-26T04:50:55.277Z,14.82
2023-10-26T04:53:25.421Z,13.68
2023-10-26T04:55:55.487Z,15.20
2023-10-26T04:58:25.391Z,14.44
2023-10-26T05:00:55.302Z,14.63
2023-10-26T05:03:25.278Z,15.20
2023-10-26T05:05:55.313Z,13.87
2023-10-26T05:08:25.347Z,13.11
2023-10-26T05:10:55.301Z,14.63
2023-10-26T05:13:26.254Z,14.44
2023-10-26T05:15:57.088Z,14.44
2023-10-26T05:18:27.061Z,14.82
2023-10-26T05:20:56.521Z,14.44
2023-10-26T05:23:23.806Z,14.44
2023-10-26T05:25:52.288Z,14.06
2023-10-26T05:28:20.754Z,15.01
2023-10-26T05:30:49.157Z,15.77
2023-10-26T05:33:17.559Z,13.30
2023-10-26T05:35:46.029Z,15.39
2023-10-26T05:38:17.298Z,13.11
2023-10-26T05:40:58.545Z,14.44
2023-10-26T05:43:28.438Z,14.25
2023-10-26T05:46:04.818Z,15.58
2023-10-26T05:48:35.615Z,14.44
2023-10-26T05:51:06.495Z,13.68
2023-10-26T05:53:36.403Z,14.06
2023-10-26T05:56:07.126Z,13.68
2023-10-26T05:58:37.018Z,14.06
2023-10-26T06:01:07.175Z,14.82
2023-10-26T06:03:37.103Z,14.06
2023-10-26T06:06:07.438Z,13.49
2023-10-26T06:08:38.433Z,13.11
2023-10-26T06:11:08.264Z,15.01
2023-10-26T06:13:38.149Z,13.30
2023-10-26T06:16:08.958Z,14.25
2023-10-26T06:18:38.877Z,14.06
2023-10-26T06:21:09.155Z,14.63
2023-10-26T06:23:39.034Z,13.11
2023-10-26T06:26:10.306Z,13.87
2023-10-26T06:28:40.441Z,13.11
2023-10-26T06:31:17.996Z,12.35
2023-10-26T06:33:48.177Z,12.35
2023-10-26T06:36:18.242Z,13.49
2023-10-26T06:38:48.250Z,12.73
2023-10-26T06:41:16.472Z,12.54
2023-10-26T06:43:45.847Z,13.11
2023-10-26T06:46:13.487Z,12.35
2023-10-26T06:48:41.918Z,12.73
2023-10-26T06:51:10.354Z,11.59
2023-10-26T06:53:38.541Z,12.92
2023-10-26T06:56:16.102Z,12.73
2023-10-26T06:58:46.054Z,12.73
2023-10-26T07:01:20.258Z,12.35
2023-10-26T07:03:52.295Z,12.16
2023-10-26T07:06:20.117Z,12.73
2023-10-26T07:08:50.269Z,11.21
2023-10-26T07:11:24.197Z,11.21
2023-10-26T07:13:54.056Z,11.40
2023-10-26T07:16:23.911Z,12.16
2023-10-26T07:18:53.868Z,12.92
2023-10-26T07:21:23.738Z,11.59
2023-10-26T07:23:54.637Z,12.16
2023-10-26T07:26:24.470Z,13.11
2023-10-26T07:28:56.407Z,11.97
2023-10-26T07:31:26.217Z,13.30
2023-10-26T07:33:56.244Z,11.97
2023-10-26T07:36:31.413Z,13.11
2023-10-26T07:39:45.954Z,12.73
2023-10-26T07:42:07.326Z,12.54
2023-10-26T07:44:39.245Z,11.59
2023-10-26T07:47:10.123Z,15.20
2023-10-26T07:49:40.291Z,12.92
2023-10-26T07:52:11.240Z,12.73
2023-10-26T07:54:41.098Z,12.92
2023-10-26T07:57:11.230Z,13.68
2023-10-26T07:59:41.048Z,13.11
2023-10-26T08:02:11.057Z,13.87
2023-10-26T08:04:41.008Z,13.87
2023-10-26T08:07:11.045Z,13.68
2023-10-26T08:09:40.940Z,12.73
2023-10-26T08:12:11.792Z,13.30
2023-10-26T08:16:09.383Z,14.82
2023-10-26T08:17:36.702Z,13.68
2023-10-26T08:20:11.920Z,13.68
2023-10-26T08:22:41.685Z,12.73
2023-10-26T08:25:10.590Z,14.25
2023-10-26T08:27:38.825Z,12.92
2023-10-26T08:30:08.147Z,13.11
2023-10-26T08:32:35.616Z,12.35
2023-10-26T08:35:04.988Z,12.92
2023-10-26T08:37:32.356Z,13.30
2023-10-26T08:40:00.788Z,13.49
2023-10-26T08:42:31.662Z,12.92
2023-10-26T08:45:03.801Z,12.92
2023-10-26T08:47:35.359Z,13.87
2023-10-26T08:50:16.417Z,13.68
2023-10-26T08:52:45.054Z,12.54
2023-10-26T08:55:13.188Z,12.54
2023-10-26T08:57:50.470Z,12.73
2023-10-26T09:00:21.125Z,13.30
2023-10-26T09:02:52.249Z,14.63
2023-10-26T09:05:22.512Z,13.87
2023-10-26T09:07:52.664Z,14.25
2023-10-26T09:10:34.336Z,15.01
2023-10-26T09:13:07.288Z,13.68
2023-10-26T09:15:53.036Z,14.82
2023-10-26T09:18:23.064Z,15.01
2023-10-26T09:21:04.949Z,13.68
2023-10-26T09:23:41.387Z,13.49
2023-10-26T09:26:12.017Z,13.11
2023-10-26T09:28:57.333Z,13.11
2023-10-26T09:31:27.409Z,13.30
2023-10-26T09:34:11.907Z,12.16
2023-10-26T09:36:41.898Z,13.11
2023-10-26T09:39:11.951Z,13.49
2023-10-26T09:41:42.486Z,11.97
2023-10-26T09:44:12.434Z,12.92
2023-10-26T09:46:41.456Z,13.11
2023-10-26T09:49:09.752Z,12.92
2023-10-26T09:51:37.657Z,12.92
2023-10-26T09:54:09.726Z,12.35
2023-10-26T09:56:42.385Z,11.21
2023-10-26T09:59:14.273Z,12.35
2023-10-26T10:01:44.392Z,11.02
2023-10-26T10:04:14.732Z,11.59
2023-10-26T10:06:52.000Z,11.02
2023-10-26T10:09:29.638Z,9.88
2023-10-26T10:12:16.331Z,10.64
2023-10-26T10:14:49.433Z,9.88
2023-10-26T10:17:20.544Z,9.12
2023-10-26T10:20:19.052Z,9.69
2023-10-26T10:22:51.693Z,9.88
2023-10-26T10:25:24.272Z,8.36
2023-10-26T10:27:54.141Z,9.31
2023-10-26T10:30:32.524Z,8.74
2023-10-26T10:33:03.709Z,10.45
2023-10-26T10:35:45.138Z,10.64
2023-10-26T10:38:15.375Z,9.88
2023-10-26T10:41:00.274Z,9.88
2023-10-26T10:43:46.172Z,9.69
2023-10-26T10:46:29.172Z,9.69
2023-10-26T10:49:07.942Z,10.07
2023-10-26T10:51:45.881Z,10.07
2023-10-26T10:54:40.230Z,9.88
2023-10-26T10:57:10.623Z,8.93
2023-10-26T10:59:40.446Z,8.93
2023-10-26T11:02:15.748Z,8.36
2023-10-26T11:07:33.977Z,9.12
2023-10-26T11:10:04.222Z,8.93
2023-10-26T11:12:32.297Z,8.17
2023-10-26T11:14:59.613Z,8.36
2023-10-26T11:17:31.762Z,8.36
2023-10-26T11:20:00.798Z,8.17
2023-10-26T11:22:30.772Z,8.36
2023-10-26T11:25:00.739Z,7.79
2023-10-26T11:27:35.147Z,7.98
2023-10-26T11:30:07.045Z,8.36
2023-10-26T11:32:35.890Z,8.17
2023-10-26T11:35:17.617Z,8.36
2023-10-26T11:37:57.172Z,9.12
2023-10-26T11:40:32.962Z,8.55
2023-10-26T11:43:06.660Z,8.36
2023-10-26T11:45:49.637Z,8.93
2023-10-26T11:48:30.619Z,8.36
2023-10-26T11:51:00.628Z,8.74
2023-10-26T11:53:30.615Z,9.12
2023-10-26T11:56:00.515Z,8.93
2023-10-26T11:58:30.392Z,8.74
2023-10-26T12:01:00.241Z,9.12
2023-10-26T12:03:30.373Z,10.64
2023-10-26T12:06:00.248Z,10.83
2023-10-26T12:08:30.094Z,11.02
2023-10-26T12:10:59.937Z,11.59
2023-10-26T12:13:29.721Z,11.02
2023-10-26T12:15:59.544Z,12.35
2023-10-26T12:18:29.586Z,13.11
2023-10-26T12:21:00.369Z,12.73
2023-10-26T12:23:30.274Z,13.68
2023-10-26T12:26:00.126Z,12.54
2023-10-26T12:28:30.816Z,13.87
2023-10-26T12:31:00.887Z,14.44
2023-10-26T12:33:30.826Z,12.92
2023-10-26T12:36:00.678Z,13.30
2023-10-26T12:38:30.588Z,14.25
2023-10-26T12:40:58.954Z,14.63
2023-10-26T12:43:27.371Z,14.44
2023-10-26T12:45:55.719Z,13.11
2023-10-26T12:48:24.137Z,12.73
2023-10-26T12:50:52.597Z,14.82
2023-10-26T12:53:21.367Z,14.63
2023-10-26T12:55:49.439Z,12.92
2023-10-26T12:58:18.051Z,13.49
2023-10-26T13:00:49.395Z,13.87
2023-10-26T13:03:17.682Z,16.15
2023-10-26T13:05:46.215Z,15.01
2023-10-26T13:08:14.717Z,14.25
2023-10-26T13:10:44.351Z,15.39
2023-10-26T13:13:14.497Z,17.10
2023-10-26T13:15:44.341Z,15.20
2023-10-26T13:18:14.322Z,15.20
2023-10-26T13:20:44.267Z,17.10
2023-10-26T13:23:14.216Z,17.48
2023-10-26T13:25:45.164Z,16.34
2023-10-26T13:28:15.294Z,16.91
2023-10-26T13:30:45.273Z,15.58
2023-10-26T13:33:16.099Z,16.34
2023-10-26T13:35:46.030Z,17.67
2023-10-26T13:38:16.115Z,18.24
2023-10-26T13:40:46.387Z,17.48
2023-10-26T13:43:16.828Z,18.05
2023-10-26T13:45:47.280Z,17.29
2023-10-26T13:48:17.171Z,17.67
2023-10-26T13:50:59.172Z,17.10
2023-10-26T13:53:29.100Z,16.72
2023-10-26T13:56:02.560Z,16.34
2023-10-26T13:58:32.495Z,16.15
2023-10-26T14:01:02.489Z,18.05
2023-10-26T14:03:32.478Z,17.48
2023-10-26T14:06:02.358Z,15.96
2023-10-26T14:08:33.280Z,15.96
2023-10-26T14:11:03.801Z,17.86
2023-10-26T14:13:33.601Z,18.62
2023-10-26T14:16:04.017Z,17.10
2023-10-26T14:18:33.966Z,16.53
2023-10-26T14:21:04.870Z,18.81
2023-10-26T14:23:32.261Z,16.72
2023-10-26T14:26:01.866Z,16.15
2023-10-26T14:28:29.045Z,16.34
2023-10-26T14:30:57.866Z,15.39
2023-10-26T14:33:25.993Z,16.15
2023-10-26T14:35:54.500Z,15.58
2023-10-26T14:38:22.909Z,18.24
2023-10-26T14:41:01.991Z,19.00
2023-10-26T14:43:31.818Z,18.24
2023-10-26T14:46:01.627Z,17.48
2023-10-26T14:48:31.540Z,16.53
2023-10-26T14:51:01.826Z,17.67
2023-10-26T14:53:32.286Z,16.34
2023-10-26T14:56:05.143Z,17.29
2023-10-26T14:58:33.736Z,17.67
2023-10-26T15:01:02.135Z,18.62
2023-10-26T15:03:30.441Z,17.86
2023-10-26T15:06:01.933Z,17.48
2023-10-26T15:08:32.797Z,17.10
2023-10-26T15:11:23.830Z,16.53
2023-10-26T15:13:55.606Z,16.15
2023-10-26T15:16:27.686Z,16.15
2023-10-26T15:18:58.086Z,15.96
2023-10-26T15:21:28.124Z,16.34
2023-10-26T15:23:58.034Z,17.10
2023-10-26T15:26:27.937Z,16.15
2023-10-26T15:28:57.784Z,15.01
2023-10-26T15:31:28.007Z,16.53
2023-10-26T15:33:58.849Z,15.77
2023-10-26T15:36:29.320Z,16.91
2023-10-26T15:38:58.621Z,16.53
2023-10-26T15:41:26.105Z,15.77
2023-10-26T15:43:54.674Z,15.01
2023-10-26T15:46:23.023Z,16.72
2023-10-26T15:49:32.521Z,16.15
2023-10-26T15:51:41.115Z,16.91
2023-10-26T15:54:11.083Z,18.05
2023-10-26T15:56:40.934Z,18.43
2023-10-26T15:59:10.843Z,17.67
2023-10-26T16:01:40.765Z,19.38
2023-10-26T16:04:10.680Z,17.29
2023-10-26T16:06:40.664Z,18.24
2023-10-26T16:09:10.627Z,18.24
2023-10-26T16:11:40.565Z,19.19
2023-10-26T16:14:10.429Z,18.81
2023-10-26T16:16:40.572Z,20.14
2023-10-26T16:19:10.946Z,18.81
2023-10-26T16:21:41.234Z,20.52
2023-10-26T16:24:13.602Z,21.09
2023-10-26T16:26:43.497Z,18.81
2023-10-26T16:29:13.651Z,17.86
2023-10-26T16:31:43.460Z,18.24
2023-10-26T16:34:13.345Z,21.28
2023-10-26T16:36:43.261Z,19.19
2023-10-26T16:39:13.186Z,19.00
2023-10-26T16:41:43.198Z,18.62
2023-10-26T16:44:13.099Z,20.14
2023-10-26T16:46:43.022Z,17.67
2023-10-26T16:49:12.939Z,17.86
2023-10-26T16:51:42.857Z,21.66
2023-10-26T16:54:12.838Z,20.71
2023-10-26T16:56:42.706Z,22.61
2023-10-26T16:59:11.208Z,19.38
2023-10-26T17:01:39.470Z,20.71
2023-10-26T17:04:08.097Z,21.66
2023-10-26T17:06:36.394Z,20.71
2023-10-26T17:09:05.522Z,21.09
2023-10-26T17:11:33.111Z,21.85
2023-10-26T17:14:01.580Z,20.52
2023-10-26T17:16:30.127Z,22.80
2023-10-26T17:18:58.522Z,23.94
2023-10-26T17:21:27.144Z,22.99
2023-10-26T17:23:55.357Z,20.90
2023-10-26T17:26:23.819Z,21.47
2023-10-26T17:28:52.499Z,21.47
2023-10-26T17:31:20.588Z,20.33
2023-10-26T17:33:49.946Z,20.52
2023-10-26T17:36:17.374Z,21.47
2023-10-26T17:38:45.820Z,22.04
2023-10-26T17:41:14.984Z,22.80
2023-10-26T17:43:43.314Z,22.61
2023-10-26T17:46:11.523Z,20.71
2023-10-26T17:48:39.611Z,20.52
2023-10-26T17:51:09.924Z,21.28
2023-10-26T17:53:42.881Z,21.85
2023-10-26T17:56:15.615Z,23.37
2023-10-26T17:58:45.573Z,22.80
2023-10-26T18:01:16.631Z,20.90
2023-10-26T18:03:46.616Z,21.66
2023-10-26T18:06:17.735Z,21.09
2023-10-26T18:08:48.544Z,20.71
2023-10-26T18:11:18.844Z,22.61
2023-10-26T18:13:46.881Z,27.17
2023-10-26T18:16:15.341Z,26.03
2023-10-26T18:18:44.216Z,24.32
2023-10-26T18:21:12.318Z,22.42
2023-10-26T18:23:40.441Z,23.37
2023-10-26T18:26:11.742Z,20.90
2023-10-26T18:28:45.292Z,20.90
2023-10-26T18:31:17.743Z,22.04
2023-10-26T18:33:50.462Z,20.90
2023-10-26T18:36:22.515Z,22.23
2023-10-26T18:38:52.406Z,20.14
2023-10-26T18:41:27.599Z,21.28
2023-10-26T18:43:57.657Z,21.09
2023-10-26T18:46:27.746Z,20.71
2023-10-26T18:48:57.781Z,21.66
2023-10-26T18:51:27.773Z,23.56
2023-10-26T18:53:57.746Z,25.65
2023-10-26T18:56:28.225Z,24.51
2023-10-26T18:58:58.210Z,22.61
2023-10-26T19:01:28.165Z,24.89
2023-10-26T19:04:02.781Z,21.66
2023-10-26T19:06:33.181Z,22.04
2023-10-26T19:09:03.755Z,22.99
2023-10-26T19:11:33.595Z,20.71
2023-10-26T19:14:02.209Z,21.85
2023-10-26T19:16:30.523Z,21.66
2023-10-26T19:18:58.887Z,22.80
2023-10-26T19:21:28.380Z,23.37
2023-10-26T19:23:55.765Z,23.18
2023-10-26T19:26:24.103Z,21.66
2023-10-26T19:28:53.118Z,21.85
2023-10-26T19:31:20.998Z,21.47
2023-10-26T19:33:49.826Z,23.37
2023-10-26T19:36:17.807Z,22.42
2023-10-26T19:38:46.195Z,24.51
2023-10-26T19:41:15.895Z,25.84
2023-10-26T19:43:43.080Z,23.75
2023-10-26T19:46:12.458Z,23.75
2023-10-26T19:48:40.032Z,25.46
2023-10-26T19:51:08.176Z,23.37
2023-10-26T19:53:36.822Z,26.41
2023-10-26T19:56:05.850Z,23.75
2023-10-26T19:58:33.472Z,23.18
2023-10-26T20:01:01.882Z,23.56
2023-10-26T20:03:30.418Z,24.13
2023-10-26T20:05:58.659Z,22.23
2023-10-26T20:08:27.109Z,23.94
2023-10-26T20:10:55.452Z,22.61
2023-10-26T20:13:23.854Z,22.42
2023-10-26T20:15:53.349Z,22.42
2023-10-26T20:18:20.740Z,22.23
2023-10-26T20:20:49.041Z,22.99
2023-10-26T20:23:17.542Z,21.85
2023-10-26T20:25:45.944Z,21.66
2023-10-26T20:28:16.863Z,21.09
2023-10-26T20:30:45.765Z,21.09
2023-10-26T20:33:14.169Z,19.57
2023-10-26T20:35:42.724Z,19.00
2023-10-26T20:38:11.017Z,19.19
2023-10-26T20:40:40.921Z,19.00
2023-10-26T20:43:07.837Z,20.71
2023-10-26T20:45:36.248Z,20.14
2023-10-26T20:48:05.604Z,22.80
2023-10-26T20:50:34.106Z,20.71
2023-10-26T20:53:02.113Z,17.29
2023-10-26T20:55:30.126Z,21.66
2023-10-26T20:57:58.337Z,20.52
2023-10-26T21:00:26.698Z,19.57
2023-10-26T21:02:55.345Z,20.90
2023-10-26T21:05:25.326Z,19.95
2023-10-26T21:07:56.171Z,19.95
2023-10-26T21:10:26.195Z,20.33
2023-10-26T21:12:56.109Z,21.09
2023-10-26T21:15:26.078Z,20.71
2023-10-26T21:17:56.488Z,18.24
2023-10-26T21:20:26.683Z,23.37
2023-10-26T21:22:56.575Z,20.52
2023-10-26T21:25:28.895Z,19.00
2023-10-26T21:27:58.776Z,19.95
2023-10-26T21:30:28.791Z,18.24
2023-10-26T21:32:58.778Z,18.81
2023-10-26T21:35:32.849Z,22.23
2023-10-26T21:38:05.442Z,18.43
2023-10-26T21:40:38.643Z,20.52
2023-10-26T21:43:08.481Z,18.24
2023-10-26T21:45:38.666Z,22.04
2023-10-26T21:48:08.525Z,20.33
2023-10-26T21:50:38.428Z,20.71
2023-10-26T21:53:08.820Z,19.00
2023-10-26T21:55:40.587Z,20.14
2023-10-26T21:58:11.418Z,19.00
2023-10-26T22:00:42.068Z,18.24
2023-10-26T22:03:12.357Z,20.71
2023-10-26T22:05:42.326Z,17.67
2023-10-26T22:08:12.172Z,18.05
2023-10-26T22:10:42.042Z,19.76
2023-10-26T22:13:10.599Z,18.24
2023-10-26T22:15:38.927Z,18.62
2023-10-26T22:18:10.744Z,19.57
2023-10-26T22:20:39.917Z,18.43
2023-10-26T22:23:07.313Z,21.66
2023-10-26T22:25:35.487Z,20.71
2023-10-26T22:28:07.623Z,21.28
2023-10-26T22:30:37.777Z,17.67
2023-10-26T22:33:07.702Z,19.00
2023-10-26T22:35:37.605Z,20.14
2023-10-26T22:38:07.511Z,21.09
2023-10-26T22:40:37.978Z,21.85
2023-10-26T22:43:08.051Z,21.47
2023-10-26T22:45:37.934Z,20.33
2023-10-26T22:48:07.797Z,21.47
2023-10-26T22:50:37.646Z,20.90
2023-10-26T22:53:07.443Z,20.52
2023-10-26T22:55:37.272Z,22.80
2023-10-26T22:58:05.730Z,22.23
2023-10-26T23:00:36.372Z,22.99
2023-10-26T23:03:06.283Z,20.71
2023-10-26T23:05:35.002Z,21.28
2023-10-26T23:08:05.997Z,22.04
2023-10-26T23:10:36.871Z,22.23
2023-10-26T23:13:07.304Z,23.75
2023-10-26T23:15:37.162Z,22.42
2023-10-26T23:18:07.299Z,22.61
2023-10-26T23:20:37.217Z,21.09
2023-10-26T23:23:07.026Z,23.56
2023-10-26T23:25:45.375Z,22.04
2023-10-26T23:28:15.486Z,21.47
2023-10-26T23:30:45.286Z,21.66
2023-10-26T23:33:15.606Z,22.23
2023-10-26T23:35:46.134Z,19.57
2023-10-26T23:38:15.992Z,21.28
2023-10-26T23:40:45.888Z,21.47
2023-10-26T23:43:15.742Z,19.38
2023-10-26T23:45:45.699Z,21.47
2023-10-26T23:48:15.529Z,21.85
2023-10-26T23:50:45.892Z,20.52
2023-10-26T23:53:17.663Z,20.71
2023-10-26T23:55:49.045Z,21.28
2023-10-26T23:58:18.894Z,20.52
