createdAt,value
2022-10-05T00:00:55.528Z,10.80
2022-10-05T00:03:25.343Z,10.80
2022-10-05T00:05:53.511Z,10.80
2022-10-05T00:08:30.072Z,10.80
2022-10-05T00:10:57.559Z,10.90
2022-10-05T00:13:31.215Z,10.90
2022-10-05T00:16:12.226Z,10.90
2022-10-05T00:18:39.831Z,10.90
2022-10-05T00:21:24.048Z,11.00
2022-10-05T00:23:52.240Z,11.00
2022-10-05T00:26:31.926Z,11.10
2022-10-05T00:29:01.427Z,11.20
2022-10-05T00:31:36.243Z,11.10
2022-10-05T00:34:03.541Z,11.20
2022-10-05T00:36:31.204Z,11.20
2022-10-05T00:39:01.693Z,11.30
2022-10-05T00:42:03.112Z,11.30
2022-10-05T00:44:38.794Z,11.30
2022-10-05T00:47:24.113Z,11.40
2022-10-05T00:50:17.871Z,11.40
2022-10-05T00:53:12.447Z,11.40
2022-10-05T00:56:11.588Z,11.40
2022-10-05T00:58:44.848Z,11.40
2022-10-05T01:01:16.403Z,11.40
2022-10-05T01:04:13.298Z,11.40
2022-10-05T01:06:52.607Z,11.40
2022-10-05T01:09:55.725Z,11.40
2022-10-05T01:12:37.568Z,11.40
2022-10-05T01:15:20.339Z,11.40
2022-10-05T01:17:56.967Z,11.40
2022-10-05T01:21:20.298Z,11.40
2022-10-05T01:24:29.728Z,11.30
2022-10-05T01:27:32.294Z,11.30
2022-10-05T01:30:12.147Z,11.30
2022-10-05T01:32:57.372Z,11.20
2022-10-05T01:35:55.312Z,11.20
2022-10-05T01:38:31.833Z,11.10
2022-10-05T01:41:25.852Z,11.10
2022-10-05T01:44:16.061Z,11.10
2022-10-05T01:47:06.684Z,11.00
2022-10-05T01:49:47.743Z,11.00
2022-10-05T01:52:30.393Z,11.00
2022-10-05T01:55:12.273Z,11.00
2022-10-05T01:57:59.611Z,10.90
2022-10-05T02:00:29.744Z,10.90
2022-10-05T02:03:03.348Z,10.80
2022-10-05T02:05:37.990Z,10.80
2022-10-05T02:08:16.612Z,10.80
2022-10-05T02:10:49.705Z,10.80
2022-10-05T02:13:26.750Z,10.70
2022-10-05T02:16:03.427Z,10.80
2022-10-05T02:18:38.444Z,10.70
2022-10-05T02:21:07.867Z,10.70
2022-10-05T02:23:39.348Z,10.70
2022-10-05T02:26:10.776Z,10.60
2022-10-05T02:28:47.473Z,10.60
2022-10-05T02:31:45.884Z,10.60
2022-10-05T02:34:23.263Z,10.60
2022-10-05T02:37:24.101Z,10.60
2022-10-05T02:40:12.426Z,10.60
2022-10-05T02:43:01.900Z,10.60
2022-10-05T02:45:45.552Z,10.60
2022-10-05T02:48:26.199Z,10.60
2022-10-05T02:51:14.762Z,10.60
2022-10-05T02:54:19.949Z,10.60
2022-10-05T02:57:26.986Z,10.60
2022-10-05T03:00:16.435Z,10.60
2022-10-05T03:03:02.207Z,10.60
2022-10-05T03:05:48.287Z,10.70
2022-10-05T03:08:50.043Z,10.70
2022-10-05T03:11:41.033Z,10.70
2022-10-05T03:14:18.795Z,10.70
2022-10-05T03:17:04.742Z,10.80
2022-10-05T03:19:57.584Z,10.80
2022-10-05T03:22:47.485Z,10.80
2022-10-05T03:25:42.639Z,10.90
2022-10-05T03:28:26.702Z,10.90
2022-10-05T03:31:27.658Z,10.90
2022-10-05T03:34:44.630Z,10.90
2022-10-05T03:37:31.530Z,10.90
2022-10-05T03:40:24.771Z,10.90
2022-10-05T03:43:23.136Z,11.00
2022-10-05T03:46:19.585Z,11.00
2022-10-05T03:49:22.497Z,11.00
2022-10-05T03:52:05.959Z,11.00
2022-10-05T03:54:40.703Z,11.00
2022-10-05T03:57:15.756Z,11.10
2022-10-05T04:00:04.371Z,11.10
2022-10-05T04:02:58.052Z,11.10
2022-10-05T04:05:35.897Z,11.10
2022-10-05T04:08:18.403Z,11.10
2022-10-05T04:10:50.711Z,11.10
2022-10-05T04:13:30.643Z,11.10
2022-10-05T04:16:07.454Z,11.10
2022-10-05T04:18:48.273Z,11.10
2022-10-05T04:21:32.484Z,11.10
2022-10-05T04:24:06.184Z,11.10
2022-10-05T04:27:01.474Z,11.00
2022-10-05T04:29:38.343Z,11.00
2022-10-05T04:32:43.673Z,11.00
2022-10-05T04:35:45.108Z,11.00
2022-10-05T04:38:32.097Z,11.00
2022-10-05T04:41:36.036Z,11.00
2022-10-05T04:44:32.087Z,11.00
2022-10-05T04:47:05.718Z,11.00
2022-10-05T04:49:51.884Z,11.00
2022-10-05T04:52:37.800Z,11.00
2022-10-05T04:55:31.848Z,10.90
2022-10-05T04:58:02.720Z,10.90
2022-10-05T05:00:43.059Z,10.90
2022-10-05T05:03:31.720Z,10.90
2022-10-05T05:06:30.422Z,10.90
2022-10-05T05:09:01.087Z,10.90
2022-10-05T05:11:52.383Z,10.90
2022-10-05T05:14:49.090Z,10.90
2022-10-05T05:17:43.161Z,10.80
2022-10-05T05:20:22.520Z,10.90
2022-10-05T05:23:13.049Z,10.80
2022-10-05T05:25:53.136Z,10.80
2022-10-05T05:28:52.927Z,10.80
2022-10-05T05:31:45.589Z,10.80
2022-10-05T05:34:37.509Z,10.80
2022-10-05T05:37:19.366Z,10.90
2022-10-05T05:40:10.080Z,10.90
2022-10-05T05:43:02.573Z,10.90
2022-10-05T05:45:51.594Z,10.90
2022-10-05T05:48:41.316Z,10.90
2022-10-05T05:51:34.612Z,10.90
2022-10-05T05:54:08.579Z,10.90
2022-10-05T05:56:41.868Z,10.90
2022-10-05T05:59:13.049Z,10.90
2022-10-05T06:01:47.510Z,10.90
2022-10-05T06:04:45.070Z,11.00
2022-10-05T06:07:21.049Z,11.00
2022-10-05T06:10:02.711Z,11.10
2022-10-05T06:12:47.740Z,11.10
2022-10-05T06:15:37.768Z,11.20
2022-10-05T06:18:19.705Z,11.30
2022-10-05T06:20:57.095Z,11.40
2022-10-05T06:23:35.547Z,11.50
2022-10-05T06:26:16.415Z,11.70
2022-10-05T06:28:51.859Z,11.90
2022-10-05T06:31:59.047Z,12.10
2022-10-05T06:34:38.436Z,12.50
2022-10-05T06:37:18.884Z,13.10
2022-10-05T06:40:01.249Z,13.60
2022-10-05T06:42:49.564Z,14.20
2022-10-05T06:45:31.227Z,14.80
2022-10-05T06:48:58.397Z,15.20
2022-10-05T06:51:37.579Z,15.70
2022-10-05T06:54:33.134Z,16.00
2022-10-05T06:57:12.859Z,16.20
2022-10-05T06:59:50.052Z,16.40
2022-10-05T07:02:38.987Z,16.50
2022-10-05T07:05:31.155Z,16.70
2022-10-05T07:08:03.810Z,16.80
2022-10-05T07:10:33.961Z,17.00
2022-10-05T07:13:30.523Z,17.20
2022-10-05T07:16:22.905Z,17.40
2022-10-05T07:19:07.232Z,17.50
2022-10-05T07:22:12.704Z,17.80
2022-10-05T07:24:47.899Z,18.20
2022-10-05T07:27:25.437Z,18.60
2022-10-05T07:30:04.775Z,19.00
2022-10-05T07:33:09.220Z,19.50
2022-10-05T07:36:05.963Z,19.80
2022-10-05T07:38:40.010Z,20.20
2022-10-05T07:41:26.055Z,20.60
2022-10-05T07:44:03.438Z,21.00
2022-10-05T07:47:00.719Z,21.40
2022-10-05T07:49:37.110Z,21.90
2022-10-05T07:52:25.435Z,22.30
2022-10-05T07:55:20.232Z,22.70
2022-10-05T07:58:21.347Z,23.10
2022-10-05T08:01:05.244Z,23.40
2022-10-05T08:03:49.996Z,23.70
2022-10-05T08:06:38.860Z,24.00
2022-10-05T08:09:19.829Z,24.20
2022-10-05T08:12:06.025Z,24.30
2022-10-05T08:15:02.672Z,24.30
2022-10-05T08:17:40.479Z,24.10
2022-10-05T08:20:45.323Z,23.80
2022-10-05T08:23:30.169Z,23.50
2022-10-05T08:26:22.665Z,23.20
2022-10-05T08:29:13.813Z,23.00
2022-10-05T08:31:45.984Z,22.90
2022-10-05T08:34:23.296Z,22.90
2022-10-05T08:37:09.107Z,22.80
2022-10-05T08:39:40.996Z,22.80
2022-10-05T08:42:11.720Z,22.80
2022-10-05T08:44:57.741Z,22.70
2022-10-05T08:47:46.311Z,22.70
2022-10-05T08:50:26.084Z,22.60
2022-10-05T08:52:56.974Z,22.50
2022-10-05T08:55:40.594Z,22.30
2022-10-05T08:58:51.208Z,22.20
2022-10-05T09:01:30.563Z,22.00
2022-10-05T09:04:30.115Z,21.90
2022-10-05T09:07:48.068Z,21.70
2022-10-05T09:10:56.790Z,21.50
2022-10-05T09:13:36.679Z,21.30
2022-10-05T09:16:48.527Z,21.10
2022-10-05T09:19:47.383Z,20.80
2022-10-05T09:22:34.146Z,20.60
2022-10-05T09:25:23.915Z,20.40
2022-10-05T09:28:05.689Z,20.30
2022-10-05T09:30:58.138Z,20.10
2022-10-05T09:33:37.804Z,20.00
2022-10-05T09:36:41.117Z,19.90
2022-10-05T09:39:24.740Z,19.80
2022-10-05T09:42:22.367Z,19.70
2022-10-05T09:45:26.587Z,19.70
2022-10-05T09:48:26.274Z,19.70
2022-10-05T09:51:05.274Z,19.70
2022-10-05T09:54:10.664Z,19.70
2022-10-05T09:57:10.590Z,19.70
2022-10-05T10:00:09.511Z,19.80
2022-10-05T10:03:09.783Z,19.80
2022-10-05T10:05:54.031Z,19.90
2022-10-05T10:08:45.400Z,19.90
2022-10-05T10:11:40.632Z,20.00
2022-10-05T10:14:49.415Z,20.10
2022-10-05T10:17:36.757Z,20.20
2022-10-05T10:20:30.932Z,20.30
2022-10-05T10:23:33.668Z,20.30
2022-10-05T10:26:34.092Z,20.40
2022-10-05T10:29:37.544Z,20.40
2022-10-05T10:32:32.856Z,20.40
2022-10-05T10:35:51.026Z,20.40
2022-10-05T10:38:38.217Z,20.50
2022-10-05T10:41:33.532Z,20.70
2022-10-05T10:44:31.360Z,20.80
2022-10-05T10:47:32.314Z,20.90
2022-10-05T10:50:25.808Z,21.10
2022-10-05T10:53:21.047Z,21.30
2022-10-05T10:56:03.985Z,21.40
2022-10-05T10:59:02.311Z,21.50
2022-10-05T11:01:45.594Z,21.70
2022-10-05T11:04:47.898Z,21.80
2022-10-05T11:07:26.949Z,22.00
2022-10-05T11:10:16.220Z,22.10
2022-10-05T11:13:22.021Z,22.20
2022-10-05T11:16:18.717Z,22.30
2022-10-05T11:19:11.428Z,22.40
2022-10-05T11:21:47.293Z,22.40
2022-10-05T11:24:14.667Z,22.50
2022-10-05T11:30:19.011Z,22.70
2022-10-05T11:33:24.847Z,22.80
2022-10-05T11:36:20.064Z,22.90
2022-10-05T11:39:24.825Z,23.00
2022-10-05T11:42:14.092Z,23.10
2022-10-05T11:45:12.951Z,23.20
2022-10-05T11:47:50.377Z,23.20
2022-10-05T11:50:50.641Z,23.30
2022-10-05T11:53:31.869Z,23.30
2022-10-05T11:56:24.285Z,23.40
2022-10-05T11:59:00.232Z,23.50
2022-10-05T12:01:49.439Z,23.50
2022-10-05T12:04:40.926Z,23.50
2022-10-05T12:07:30.034Z,23.50
2022-10-05T12:10:33.616Z,23.50
2022-10-05T12:13:25.268Z,23.60
2022-10-05T12:15:55.741Z,23.60
2022-10-05T12:18:32.660Z,23.60
2022-10-05T12:21:28.943Z,23.60
2022-10-05T12:24:10.960Z,23.70
2022-10-05T12:26:47.304Z,23.70
2022-10-05T12:29:35.114Z,23.60
2022-10-05T12:32:16.084Z,23.60
2022-10-05T12:35:12.031Z,23.60
2022-10-05T12:37:58.137Z,23.60
2022-10-05T12:40:31.015Z,23.60
2022-10-05T12:43:22.276Z,23.60
2022-10-05T12:46:03.756Z,23.60
2022-10-05T12:48:59.003Z,23.60
2022-10-05T12:51:46.715Z,23.50
2022-10-05T12:54:46.101Z,23.50
2022-10-05T12:57:38.203Z,23.50
2022-10-05T13:00:23.265Z,23.40
2022-10-05T13:02:59.448Z,23.30
2022-10-05T13:05:40.394Z,23.30
2022-10-05T13:08:37.128Z,23.20
2022-10-05T13:11:19.172Z,23.20
2022-10-05T13:14:02.433Z,23.10
2022-10-05T13:16:42.514Z,23.10
2022-10-05T13:19:28.403Z,23.10
2022-10-05T13:22:04.468Z,23.00
2022-10-05T13:24:55.131Z,23.00
2022-10-05T13:27:35.299Z,23.00
2022-10-05T13:30:17.054Z,23.00
2022-10-05T13:32:57.105Z,23.00
2022-10-05T13:35:51.796Z,23.00
2022-10-05T13:38:48.323Z,23.00
2022-10-05T13:41:27.708Z,22.90
2022-10-05T13:44:14.030Z,22.90
2022-10-05T13:47:01.360Z,22.90
2022-10-05T13:49:35.441Z,22.80
2022-10-05T13:52:19.451Z,22.80
2022-10-05T13:55:06.180Z,22.70
2022-10-05T13:58:06.058Z,22.70
2022-10-05T14:00:43.525Z,22.70
2022-10-05T14:03:35.051Z,22.70
2022-10-05T14:06:13.909Z,22.60
2022-10-05T14:08:54.162Z,22.60
2022-10-05T14:11:32.635Z,22.60
2022-10-05T14:14:46.643Z,22.50
2022-10-05T14:17:17.858Z,22.50
2022-10-05T14:19:48.631Z,22.50
2022-10-05T14:22:22.672Z,22.50
2022-10-05T14:25:07.664Z,22.50
2022-10-05T14:27:50.474Z,22.40
2022-10-05T14:30:32.353Z,22.40
2022-10-05T14:33:05.420Z,22.30
2022-10-05T14:35:48.890Z,22.30
2022-10-05T14:38:32.304Z,22.20
2022-10-05T14:41:17.396Z,22.20
2022-10-05T14:44:09.258Z,22.20
2022-10-05T14:46:38.484Z,22.10
2022-10-05T14:49:27.405Z,22.10
2022-10-05T14:51:55.855Z,22.10
2022-10-05T14:54:32.815Z,22.10
2022-10-05T14:57:44.237Z,22.00
2022-10-05T15:00:13.206Z,22.00
2022-10-05T15:02:45.051Z,22.00
2022-10-05T15:05:24.660Z,22.00
2022-10-05T15:07:57.424Z,21.90
2022-10-05T15:10:37.068Z,21.90
2022-10-05T15:13:27.956Z,21.80
2022-10-05T15:16:01.328Z,21.80
2022-10-05T15:19:07.231Z,21.80
2022-10-05T15:21:49.532Z,21.70
2022-10-05T15:24:38.969Z,21.70
2022-10-05T15:27:26.269Z,21.60
2022-10-05T15:30:09.327Z,21.60
2022-10-05T15:32:56.981Z,21.60
2022-10-05T15:35:45.518Z,21.50
2022-10-05T15:38:25.825Z,21.50
2022-10-05T15:41:19.659Z,21.50
2022-10-05T15:43:55.186Z,21.40
2022-10-05T15:46:34.378Z,21.40
2022-10-05T15:49:20.427Z,21.30
2022-10-05T15:52:06.106Z,21.30
2022-10-05T15:54:42.454Z,21.20
2022-10-05T15:57:19.549Z,21.20
2022-10-05T16:00:04.264Z,21.10
2022-10-05T16:02:41.210Z,21.00
2022-10-05T16:05:40.363Z,21.00
2022-10-05T16:08:44.778Z,20.90
2022-10-05T16:11:37.992Z,20.80
2022-10-05T16:14:31.571Z,20.70
2022-10-05T16:17:06.408Z,20.60
2022-10-05T16:19:42.619Z,20.50
2022-10-05T16:22:31.910Z,20.50
2022-10-05T16:25:09.632Z,20.40
2022-10-05T16:27:47.628Z,20.30
2022-10-05T16:30:21.563Z,20.20
2022-10-05T16:33:05.100Z,20.20
2022-10-05T16:35:45.860Z,20.10
2022-10-05T16:38:45.740Z,19.90
2022-10-05T16:41:41.146Z,19.90
2022-10-05T16:44:44.192Z,19.80
2022-10-05T16:47:30.157Z,19.70
2022-10-05T16:50:22.158Z,19.60
2022-10-05T16:53:17.017Z,19.50
2022-10-05T16:55:48.992Z,19.40
2022-10-05T16:58:30.049Z,19.30
2022-10-05T17:01:11.264Z,19.30
2022-10-05T17:03:57.136Z,19.20
2022-10-05T17:06:33.133Z,19.10
2022-10-05T17:09:21.501Z,19.10
2022-10-05T17:11:57.750Z,19.00
2022-10-05T17:14:37.137Z,19.00
2022-10-05T17:17:26.333Z,18.90
2022-10-05T17:20:09.375Z,18.90
2022-10-05T17:22:52.273Z,18.90
2022-10-05T17:25:41.566Z,18.90
2022-10-05T17:28:24.285Z,18.90
2022-10-05T17:31:14.034Z,18.90
2022-10-05T17:33:59.794Z,18.90
2022-10-05T17:36:48.172Z,18.80
2022-10-05T17:39:24.023Z,18.80
2022-10-05T17:41:51.262Z,18.70
2022-10-05T17:44:21.196Z,18.70
2022-10-05T17:46:55.047Z,18.70
2022-10-05T17:49:41.775Z,18.60
2022-10-05T17:52:46.919Z,18.60
2022-10-05T17:55:25.574Z,18.50
2022-10-05T17:57:54.647Z,18.40
2022-10-05T18:00:40.784Z,18.40
2022-10-05T18:03:39.143Z,18.30
2022-10-05T18:06:25.838Z,18.20
2022-10-05T18:09:20.678Z,18.10
2022-10-05T18:12:10.455Z,18.00
2022-10-05T18:15:09.140Z,18.00
2022-10-05T18:17:47.068Z,17.90
2022-10-05T18:20:26.631Z,17.80
2022-10-05T18:23:03.155Z,17.80
2022-10-05T18:25:54.503Z,17.70
2022-10-05T18:28:52.475Z,17.70
2022-10-05T18:31:29.020Z,17.60
2022-10-05T18:34:20.689Z,17.60
2022-10-05T18:37:16.184Z,17.50
2022-10-05T18:40:05.056Z,17.50
2022-10-05T18:42:48.642Z,17.50
2022-10-05T18:45:43.301Z,17.50
2022-10-05T18:48:40.300Z,17.50
2022-10-05T18:51:35.387Z,17.50
2022-10-05T18:54:27.294Z,17.50
2022-10-05T18:56:54.927Z,17.40
2022-10-05T18:59:49.852Z,17.50
2022-10-05T19:02:25.306Z,17.40
2022-10-05T19:05:43.032Z,17.40
2022-10-05T19:08:25.235Z,17.40
2022-10-05T19:10:59.090Z,17.40
2022-10-05T19:13:41.416Z,17.40
2022-10-05T19:16:35.911Z,17.40
2022-10-05T19:19:33.164Z,17.40
2022-10-05T19:22:24.831Z,17.50
2022-10-05T19:24:57.011Z,17.40
2022-10-05T19:27:55.362Z,17.40
2022-10-05T19:30:35.461Z,17.40
2022-10-05T19:33:26.025Z,17.40
2022-10-05T19:36:02.277Z,17.40
2022-10-05T19:38:55.912Z,17.40
2022-10-05T19:41:55.647Z,17.40
2022-10-05T19:44:42.884Z,17.30
2022-10-05T19:47:28.230Z,17.30
2022-10-05T19:49:55.575Z,17.30
2022-10-05T19:52:25.683Z,17.30
2022-10-05T19:55:22.258Z,17.20
2022-10-05T19:57:55.633Z,17.20
2022-10-05T20:00:26.571Z,17.20
2022-10-05T20:03:12.521Z,17.20
2022-10-05T20:05:40.464Z,17.10
2022-10-05T20:08:14.388Z,17.10
2022-10-05T20:10:41.956Z,17.10
2022-10-05T20:13:20.797Z,17.00
2022-10-05T20:16:27.744Z,17.00
2022-10-05T20:19:13.752Z,17.00
2022-10-05T20:21:49.827Z,16.90
2022-10-05T20:24:25.737Z,16.90
2022-10-05T20:27:07.029Z,16.80
2022-10-05T20:29:35.510Z,16.80
2022-10-05T20:32:15.130Z,16.80
2022-10-05T20:34:44.835Z,16.70
2022-10-05T20:37:17.452Z,16.70
2022-10-05T20:39:45.316Z,16.70
2022-10-05T20:42:12.917Z,16.70
2022-10-05T20:44:40.759Z,16.60
2022-10-05T20:47:09.825Z,16.50
2022-10-05T20:49:40.867Z,16.50
2022-10-05T20:52:10.071Z,16.40
2022-10-05T20:54:38.830Z,16.40
2022-10-05T20:57:06.681Z,16.30
2022-10-05T20:59:35.418Z,16.20
2022-10-05T21:02:03.687Z,16.20
2022-10-05T21:04:40.961Z,16.20
2022-10-05T21:07:09.238Z,16.20
2022-10-05T21:09:38.343Z,16.20
2022-10-05T21:12:06.186Z,16.20
2022-10-05T21:14:36.059Z,16.20
2022-10-05T21:17:05.295Z,16.20
2022-10-05T21:19:39.367Z,16.30
2022-10-05T21:22:09.200Z,16.30
2022-10-05T21:24:40.870Z,16.30
2022-10-05T21:27:09.737Z,16.30
2022-10-05T21:29:37.039Z,16.30
2022-10-05T21:32:08.453Z,16.30
2022-10-05T21:34:36.146Z,16.40
2022-10-05T21:37:03.975Z,16.40
2022-10-05T21:39:31.435Z,16.40
2022-10-05T21:41:58.640Z,16.40
2022-10-05T21:44:25.819Z,16.40
2022-10-05T21:46:53.208Z,16.40
2022-10-05T21:49:20.775Z,16.40
2022-10-05T21:51:48.506Z,16.40
2022-10-05T21:54:19.746Z,16.40
2022-10-05T21:56:51.638Z,16.40
2022-10-05T21:59:23.288Z,16.30
2022-10-05T22:01:50.695Z,16.30
2022-10-05T22:04:18.433Z,16.30
2022-10-05T22:06:45.791Z,16.30
2022-10-05T22:09:13.171Z,16.30
2022-10-05T22:11:40.407Z,16.30
2022-10-05T22:14:07.921Z,16.20
2022-10-05T22:16:38.078Z,16.20
2022-10-05T22:19:10.411Z,16.20
2022-10-05T22:21:37.959Z,16.10
2022-10-05T22:24:05.918Z,16.10
2022-10-05T22:26:34.766Z,16.00
2022-10-05T22:29:02.765Z,16.00
2022-10-05T22:31:30.301Z,15.90
2022-10-05T22:33:57.680Z,15.80
2022-10-05T22:36:25.218Z,15.70
2022-10-05T22:38:52.470Z,15.70
2022-10-05T22:41:20.463Z,15.70
2022-10-05T22:43:50.007Z,15.60
2022-10-05T22:46:18.307Z,15.50
2022-10-05T22:48:45.994Z,15.50
2022-10-05T22:51:13.353Z,15.40
2022-10-05T22:53:40.887Z,15.40
2022-10-05T22:56:11.579Z,15.30
2022-10-05T22:58:40.059Z,15.30
2022-10-05T23:01:10.627Z,15.20
2022-10-05T23:03:38.473Z,15.10
2022-10-05T23:06:11.700Z,15.10
2022-10-05T23:08:40.949Z,15.00
2022-10-05T23:11:14.452Z,15.00
2022-10-05T23:13:42.183Z,14.90
2022-10-05T23:16:15.376Z,14.90
2022-10-05T23:18:43.527Z,14.80
2022-10-05T23:21:11.973Z,14.80
2022-10-05T23:23:41.774Z,14.70
2022-10-05T23:26:10.980Z,14.70
2022-10-05T23:28:46.468Z,14.60
2022-10-05T23:31:16.386Z,14.60
2022-10-05T23:33:44.347Z,14.60
2022-10-05T23:36:32.170Z,14.60
2022-10-05T23:39:00.228Z,14.60
2022-10-05T23:41:28.721Z,14.60
2022-10-05T23:43:56.084Z,14.60
2022-10-05T23:46:23.602Z,14.50
2022-10-05T23:48:51.092Z,14.50
2022-10-05T23:51:18.649Z,14.40
2022-10-05T23:53:45.894Z,14.40
2022-10-05T23:56:13.375Z,14.40
2022-10-05T23:58:41.112Z,14.30
