createdAt,value
2019-03-01T00:00:45.966Z,0.00
2019-03-01T00:01:45.855Z,0.00
2019-03-01T00:02:45.860Z,0.00
2019-03-01T00:03:45.858Z,0.00
2019-03-01T00:04:45.862Z,0.00
2019-03-01T00:05:45.876Z,0.00
2019-03-01T00:06:45.900Z,0.00
2019-03-01T00:07:45.830Z,0.00
2019-03-01T00:08:45.770Z,0.00
2019-03-01T00:09:45.769Z,0.00
2019-03-01T00:10:45.781Z,0.00
2019-03-01T00:11:45.728Z,0.00
2019-03-01T00:12:45.842Z,0.00
2019-03-01T00:13:45.717Z,0.00
2019-03-01T00:14:45.723Z,0.00
2019-03-01T00:15:45.717Z,0.00
2019-03-01T00:16:45.696Z,0.00
2019-03-01T00:17:45.741Z,0.00
2019-03-01T00:18:45.662Z,0.00
2019-03-01T00:19:45.651Z,0.00
2019-03-01T00:20:45.639Z,0.00
2019-03-01T00:21:45.637Z,0.00
2019-03-01T00:22:45.633Z,0.00
2019-03-01T00:23:45.678Z,0.00
2019-03-01T00:24:45.609Z,0.00
2019-03-01T00:25:45.590Z,0.00
2019-03-01T00:26:45.597Z,0.00
2019-03-01T00:27:45.571Z,0.00
2019-03-01T00:28:45.574Z,0.00
2019-03-01T00:29:45.651Z,0.00
2019-03-01T00:30:45.541Z,0.00
2019-03-01T00:31:45.523Z,0.00
2019-03-01T00:32:45.510Z,0.00
2019-03-01T00:33:45.502Z,0.00
2019-03-01T00:34:45.482Z,0.00
2019-03-01T00:35:45.719Z,0.00
2019-03-01T00:36:45.465Z,0.00
2019-03-01T00:37:45.464Z,0.00
2019-03-01T00:38:45.546Z,0.00
2019-03-01T00:39:45.941Z,0.00
2019-03-01T00:40:45.485Z,0.00
2019-03-01T00:41:45.559Z,0.00
2019-03-01T00:42:45.425Z,0.00
2019-03-01T00:43:45.409Z,0.00
2019-03-01T00:44:47.801Z,0.00
2019-03-01T00:45:45.390Z,0.00
2019-03-01T00:46:45.407Z,0.00
2019-03-01T00:47:45.343Z,0.00
2019-03-01T00:48:45.333Z,0.00
2019-03-01T00:49:45.329Z,0.00
2019-03-01T00:51:00.054Z,0.00
2019-03-01T00:51:45.325Z,0.00
2019-03-01T00:52:45.380Z,0.00
2019-03-01T00:53:45.285Z,0.00
2019-03-01T00:54:45.275Z,0.00
2019-03-01T00:55:45.261Z,0.00
2019-03-01T00:56:45.272Z,0.00
2019-03-01T00:57:45.230Z,0.00
2019-03-01T00:58:45.326Z,0.00
2019-03-01T00:59:45.231Z,0.00
2019-03-01T01:00:45.319Z,0.00
2019-03-01T01:01:45.241Z,0.00
2019-03-01T01:02:45.182Z,0.00
2019-03-01T01:03:45.173Z,0.00
2019-03-01T01:04:45.275Z,0.00
2019-03-01T01:05:45.243Z,0.00
2019-03-01T01:06:45.148Z,0.00
2019-03-01T01:07:45.132Z,0.00
2019-03-01T01:08:45.227Z,0.00
2019-03-01T01:09:45.149Z,0.00
2019-03-01T01:10:45.108Z,0.00
2019-03-01T01:11:45.117Z,0.00
2019-03-01T01:12:45.068Z,0.00
2019-03-01T01:13:45.095Z,0.00
2019-03-01T01:14:45.186Z,0.00
2019-03-01T01:15:45.046Z,0.00
2019-03-01T01:16:45.033Z,0.00
2019-03-01T01:17:45.044Z,0.00
2019-03-01T01:18:45.010Z,0.00
2019-03-01T01:19:45.178Z,0.00
2019-03-01T01:20:44.989Z,0.00
2019-03-01T01:21:44.983Z,0.00
2019-03-01T01:22:44.980Z,0.00
2019-03-01T01:23:44.973Z,0.00
2019-03-01T01:24:44.955Z,0.00
2019-03-01T01:25:45.013Z,0.00
2019-03-01T01:26:45.007Z,0.00
2019-03-01T01:27:44.921Z,0.00
2019-03-01T01:28:44.912Z,0.00
2019-03-01T01:29:44.898Z,0.00
2019-03-01T01:30:44.931Z,0.00
2019-03-01T01:31:44.956Z,0.00
2019-03-01T01:32:44.870Z,0.00
2019-03-01T01:33:44.854Z,0.00
2019-03-01T01:34:44.855Z,0.00
2019-03-01T01:35:44.825Z,0.00
2019-03-01T01:36:44.815Z,0.00
2019-03-01T01:37:44.882Z,0.00
2019-03-01T01:38:44.832Z,0.00
2019-03-01T01:39:44.787Z,0.00
2019-03-01T01:40:44.783Z,0.00
2019-03-01T01:41:44.765Z,0.00
2019-03-01T01:42:44.748Z,0.00
2019-03-01T01:43:44.834Z,0.00
2019-03-01T01:44:44.735Z,0.00
2019-03-01T01:45:44.718Z,0.00
2019-03-01T01:46:44.700Z,0.00
2019-03-01T01:47:44.764Z,0.00
2019-03-01T01:48:44.685Z,0.00
2019-03-01T01:49:44.820Z,0.00
2019-03-01T01:50:44.674Z,0.00
2019-03-01T01:52:08.575Z,0.00
2019-03-01T01:52:44.638Z,0.00
2019-03-01T01:53:44.673Z,0.00
2019-03-01T01:54:44.644Z,0.00
2019-03-01T01:55:44.619Z,0.00
2019-03-01T01:56:44.605Z,0.00
2019-03-01T01:57:44.610Z,0.00
2019-03-01T01:58:44.576Z,0.00
2019-03-01T01:59:44.704Z,0.00
2019-03-01T02:00:44.583Z,0.00
2019-03-01T02:01:44.547Z,0.00
2019-03-01T02:02:44.531Z,0.00
2019-03-01T02:03:44.591Z,0.00
2019-03-01T02:04:44.532Z,0.00
2019-03-01T02:05:44.976Z,0.00
2019-03-01T02:06:44.549Z,0.00
2019-03-01T02:07:44.472Z,0.00
2019-03-01T02:08:44.471Z,0.00
2019-03-01T02:09:44.469Z,0.00
2019-03-01T02:10:44.444Z,0.00
2019-03-01T02:11:44.504Z,0.00
2019-03-01T02:12:44.448Z,0.00
2019-03-01T02:13:44.437Z,0.00
2019-03-01T02:14:44.413Z,0.00
2019-03-01T02:15:44.418Z,0.00
2019-03-01T02:16:44.388Z,0.00
2019-03-01T02:17:44.460Z,0.00
2019-03-01T02:18:44.366Z,0.00
2019-03-01T02:19:44.382Z,0.00
2019-03-01T02:20:44.336Z,0.00
2019-03-01T02:21:44.347Z,0.00
2019-03-01T02:22:44.319Z,0.00
2019-03-01T02:23:44.377Z,0.00
2019-03-01T02:24:44.374Z,0.00
2019-03-01T02:25:44.290Z,0.00
2019-03-01T02:26:44.288Z,0.00
2019-03-01T02:27:44.281Z,0.00
2019-03-01T02:28:44.395Z,0.00
2019-03-01T02:29:44.244Z,0.00
2019-03-01T02:30:44.300Z,0.00
2019-03-01T02:31:44.216Z,0.00
2019-03-01T02:32:44.387Z,0.00
2019-03-01T02:33:44.216Z,0.00
2019-03-01T02:34:44.196Z,0.00
2019-03-01T02:35:44.183Z,0.00
2019-03-01T02:36:44.200Z,0.00
2019-03-01T02:37:44.208Z,0.00
2019-03-01T02:38:44.152Z,0.00
2019-03-01T02:39:44.134Z,0.00
2019-03-01T02:40:44.120Z,0.00
2019-03-01T02:41:44.117Z,0.00
2019-03-01T02:42:44.096Z,0.00
2019-03-01T02:43:44.191Z,0.00
2019-03-01T02:44:44.077Z,0.00
2019-03-01T02:45:44.057Z,0.00
2019-03-01T02:46:44.055Z,0.00
2019-03-01T02:47:44.052Z,0.00
2019-03-01T02:48:44.038Z,0.00
2019-03-01T02:49:44.151Z,0.00
2019-03-01T02:50:44.007Z,0.00
2019-03-01T02:51:43.990Z,0.00
2019-03-01T02:52:43.994Z,0.00
2019-03-01T02:53:44.022Z,0.00
2019-03-01T02:54:43.969Z,0.00
2019-03-01T02:55:44.103Z,0.00
2019-03-01T02:56:43.965Z,0.00
2019-03-01T02:57:43.942Z,0.00
2019-03-01T02:58:43.927Z,0.00
2019-03-01T02:59:43.931Z,0.00
2019-03-01T03:00:43.900Z,0.00
2019-03-01T03:01:44.009Z,0.00
2019-03-01T03:02:43.903Z,0.00
2019-03-01T03:03:43.859Z,0.00
2019-03-01T03:04:43.860Z,0.00
2019-03-01T03:05:43.846Z,0.00
2019-03-01T03:06:43.838Z,0.00
2019-03-01T03:07:43.931Z,0.00
2019-03-01T03:08:43.847Z,0.00
2019-03-01T03:09:43.843Z,0.00
2019-03-01T03:10:43.953Z,0.00
2019-03-01T03:11:43.775Z,0.00
2019-03-01T03:12:43.843Z,0.00
2019-03-01T03:13:43.875Z,0.00
2019-03-01T03:14:43.753Z,0.00
2019-03-01T03:15:43.734Z,0.00
2019-03-01T03:16:43.749Z,0.00
2019-03-01T03:17:43.713Z,0.00
2019-03-01T03:18:43.766Z,0.00
2019-03-01T03:19:43.708Z,0.00
2019-03-01T03:20:43.749Z,0.00
2019-03-01T03:21:43.694Z,0.00
2019-03-01T03:22:46.585Z,0.00
2019-03-01T03:23:43.664Z,0.00
2019-03-01T03:24:43.641Z,0.00
2019-03-01T03:25:43.648Z,0.00
2019-03-01T03:26:43.696Z,0.00
2019-03-01T03:27:43.722Z,0.00
2019-03-01T03:28:43.593Z,0.00
2019-03-01T03:29:43.584Z,0.00
2019-03-01T03:30:43.579Z,0.00
2019-03-01T03:31:43.568Z,0.00
2019-03-01T03:32:43.768Z,0.00
2019-03-01T03:33:43.550Z,0.00
2019-03-01T03:34:43.539Z,0.00
2019-03-01T03:35:43.516Z,0.00
2019-03-01T03:36:43.511Z,0.00
2019-03-01T03:37:43.583Z,0.00
2019-03-01T03:38:43.479Z,0.00
2019-03-01T03:39:43.482Z,0.00
2019-03-01T03:40:43.548Z,0.00
2019-03-01T03:41:43.465Z,0.00
2019-03-01T03:42:43.470Z,0.00
2019-03-01T03:43:43.433Z,0.00
2019-03-01T03:44:43.459Z,0.00
2019-03-01T03:45:43.401Z,0.00
2019-03-01T03:46:43.504Z,0.00
2019-03-01T03:47:43.458Z,0.00
2019-03-01T03:48:43.383Z,0.00
2019-03-01T03:49:43.401Z,0.00
2019-03-01T03:50:43.364Z,0.00
2019-03-01T03:51:43.461Z,0.00
2019-03-01T03:52:43.351Z,0.00
2019-03-01T03:53:43.348Z,0.00
2019-03-01T03:54:43.305Z,0.00
2019-03-01T03:55:43.298Z,0.00
2019-03-01T03:56:43.288Z,0.00
2019-03-01T03:57:43.353Z,0.00
2019-03-01T03:58:43.315Z,0.00
2019-03-01T03:59:43.283Z,0.00
2019-03-01T04:00:43.245Z,0.00
2019-03-01T04:01:43.242Z,0.00
2019-03-01T04:02:43.217Z,0.00
2019-03-01T04:03:43.283Z,0.00
2019-03-01T04:04:43.207Z,0.00
2019-03-01T04:05:43.211Z,0.00
2019-03-01T04:06:43.197Z,0.00
2019-03-01T04:07:43.165Z,0.00
2019-03-01T04:08:43.315Z,0.00
2019-03-01T04:09:43.149Z,0.00
2019-03-01T04:10:43.144Z,0.00
2019-03-01T04:11:43.148Z,0.00
2019-03-01T04:12:43.114Z,0.00
2019-03-01T04:13:43.115Z,0.00
2019-03-01T04:14:43.200Z,0.00
2019-03-01T04:15:43.079Z,0.00
2019-03-01T04:16:43.070Z,0.00
2019-03-01T04:17:43.066Z,0.00
2019-03-01T04:18:43.046Z,0.00
2019-03-01T04:19:43.181Z,0.00
2019-03-01T04:20:43.350Z,0.00
2019-03-01T04:21:43.034Z,0.00
2019-03-01T04:22:43.025Z,0.00
2019-03-01T04:23:42.992Z,0.00
2019-03-01T04:24:42.993Z,0.00
2019-03-01T04:25:43.050Z,0.00
2019-03-01T04:26:42.959Z,0.00
2019-03-01T04:27:42.942Z,0.00
2019-03-01T04:28:42.947Z,0.00
2019-03-01T04:29:42.929Z,0.00
2019-03-01T04:30:42.921Z,0.00
2019-03-01T04:31:43.022Z,0.00
2019-03-01T04:32:42.907Z,0.00
2019-03-01T04:33:43.015Z,0.00
2019-03-01T04:34:42.887Z,0.00
2019-03-01T04:35:42.858Z,0.00
2019-03-01T04:36:42.856Z,0.00
2019-03-01T04:37:42.841Z,0.00
2019-03-01T04:38:43.465Z,0.00
2019-03-01T04:39:42.814Z,0.00
2019-03-01T04:40:42.809Z,0.00
2019-03-01T04:41:42.803Z,0.00
2019-03-01T04:42:42.859Z,0.00
2019-03-01T04:43:42.782Z,0.00
2019-03-01T04:44:42.870Z,0.00
2019-03-01T04:45:42.758Z,0.00
2019-03-01T04:46:42.737Z,0.00
2019-03-01T04:47:42.727Z,0.00
2019-03-01T04:48:42.866Z,0.00
2019-03-01T04:49:42.721Z,0.00
2019-03-01T04:50:42.711Z,0.00
2019-03-01T04:51:42.682Z,0.00
2019-03-01T04:52:42.671Z,0.00
2019-03-01T04:53:42.673Z,0.00
2019-03-01T04:54:42.772Z,0.00
2019-03-01T04:55:42.660Z,0.00
2019-03-01T04:56:42.628Z,0.00
2019-03-01T04:57:42.619Z,0.00
2019-03-01T04:58:42.612Z,0.00
2019-03-01T04:59:42.708Z,0.00
2019-03-01T05:00:42.715Z,0.00
2019-03-01T05:01:42.591Z,0.00
2019-03-01T05:02:42.562Z,0.00
2019-03-01T05:03:42.554Z,0.00
2019-03-01T05:04:42.569Z,0.00
2019-03-01T05:05:42.717Z,0.00
2019-03-01T05:06:42.527Z,0.00
2019-03-01T05:07:42.528Z,0.00
2019-03-01T05:08:42.493Z,0.00
2019-03-01T05:09:42.487Z,0.00
2019-03-01T05:10:42.487Z,0.00
2019-03-01T05:11:42.545Z,0.00
2019-03-01T05:12:42.447Z,0.00
2019-03-01T05:13:42.479Z,0.00
2019-03-01T05:14:42.432Z,0.00
2019-03-01T05:15:42.439Z,0.00
2019-03-01T05:16:42.698Z,0.00
2019-03-01T05:17:42.411Z,0.00
2019-03-01T05:18:42.392Z,0.00
2019-03-01T05:19:42.372Z,0.00
2019-03-01T05:20:42.382Z,0.00
2019-03-01T05:21:42.431Z,0.00
2019-03-01T05:22:42.378Z,0.00
2019-03-01T05:23:42.392Z,4.00
2019-03-01T05:24:42.324Z,4.00
2019-03-01T05:25:42.309Z,0.00
2019-03-01T05:26:42.300Z,0.00
2019-03-01T05:27:42.288Z,4.00
2019-03-01T05:28:42.307Z,4.00
2019-03-01T05:29:42.340Z,4.00
2019-03-01T05:30:42.349Z,4.00
2019-03-01T05:31:42.259Z,4.00
2019-03-01T05:32:42.237Z,4.00
2019-03-01T05:33:42.242Z,8.00
2019-03-01T05:34:42.222Z,8.00
2019-03-01T05:35:42.285Z,8.00
2019-03-01T05:36:42.252Z,12.00
2019-03-01T05:37:42.175Z,8.00
2019-03-01T05:38:42.173Z,12.00
2019-03-01T05:39:42.165Z,12.00
2019-03-01T05:40:42.164Z,16.00
2019-03-01T05:41:42.151Z,20.00
2019-03-01T05:42:42.204Z,24.00
2019-03-01T05:43:42.215Z,28.00
2019-03-01T05:44:42.110Z,32.00
2019-03-01T05:45:42.094Z,36.00
2019-03-01T05:46:42.085Z,40.00
2019-03-01T05:47:42.075Z,44.00
2019-03-01T05:48:42.070Z,48.00
2019-03-01T05:49:42.170Z,48.00
2019-03-01T05:50:42.034Z,52.00
2019-03-01T05:51:42.025Z,56.00
2019-03-01T05:52:42.051Z,60.00
2019-03-01T05:53:42.014Z,64.00
2019-03-01T05:54:42.047Z,68.00
2019-03-01T05:55:42.170Z,76.00
2019-03-01T05:56:42.182Z,80.00
2019-03-01T05:57:41.973Z,84.00
2019-03-01T05:58:41.948Z,92.00
2019-03-01T05:59:41.944Z,100.00
2019-03-01T06:00:42.039Z,108.00
2019-03-01T06:01:42.249Z,120.00
2019-03-01T06:02:42.857Z,140.00
2019-03-01T06:03:41.905Z,156.00
2019-03-01T06:04:41.887Z,164.00
2019-03-01T06:05:41.879Z,176.00
2019-03-01T06:06:41.984Z,176.00
2019-03-01T06:07:41.864Z,180.00
2019-03-01T06:08:41.854Z,192.00
2019-03-01T06:09:41.860Z,220.00
2019-03-01T06:10:41.857Z,264.00
2019-03-01T06:11:42.055Z,304.00
2019-03-01T06:12:41.836Z,344.00
2019-03-01T06:13:41.797Z,360.00
2019-03-01T06:14:41.780Z,376.00
2019-03-01T06:15:41.827Z,384.00
2019-03-01T06:16:41.923Z,392.00
2019-03-01T06:17:41.737Z,396.00
2019-03-01T06:18:41.730Z,404.00
2019-03-01T06:19:41.718Z,416.00
2019-03-01T06:20:41.777Z,432.00
2019-03-01T06:21:41.711Z,468.00
2019-03-01T06:22:41.768Z,500.00
2019-03-01T06:23:41.687Z,508.00
2019-03-01T06:24:41.741Z,556.00
2019-03-01T06:25:41.650Z,608.00
2019-03-01T06:26:41.641Z,636.00
2019-03-01T06:27:41.631Z,644.00
2019-03-01T06:28:41.651Z,660.00
2019-03-01T06:29:41.619Z,704.00
2019-03-01T06:30:41.884Z,736.00
2019-03-01T06:31:41.591Z,724.00
2019-03-01T06:32:42.288Z,704.00
2019-03-01T06:33:41.569Z,664.00
2019-03-01T06:34:41.555Z,612.00
2019-03-01T06:35:41.557Z,572.00
2019-03-01T06:36:41.628Z,540.00
2019-03-01T06:37:41.531Z,512.00
2019-03-01T06:38:41.523Z,488.00
2019-03-01T06:39:41.508Z,460.00
2019-03-01T06:40:41.529Z,444.00
2019-03-01T06:41:41.519Z,448.00
2019-03-01T06:42:41.553Z,464.00
2019-03-01T06:43:41.473Z,472.00
2019-03-01T06:44:41.470Z,480.00
2019-03-01T06:45:41.438Z,500.00
2019-03-01T06:46:41.437Z,528.00
2019-03-01T06:47:41.553Z,548.00
2019-03-01T06:48:41.405Z,528.00
2019-03-01T06:49:41.394Z,504.00
2019-03-01T06:50:41.390Z,504.00
2019-03-01T06:51:41.417Z,520.00
2019-03-01T06:52:41.370Z,528.00
2019-03-01T06:53:41.432Z,524.00
2019-03-01T06:54:41.336Z,528.00
2019-03-01T06:55:41.341Z,532.00
2019-03-01T06:56:41.320Z,508.00
2019-03-01T06:57:41.394Z,484.00
2019-03-01T06:58:41.303Z,468.00
2019-03-01T06:59:41.296Z,448.00
2019-03-01T07:00:49.880Z,428.00
2019-03-01T07:01:42.267Z,464.00
2019-03-01T07:02:41.257Z,484.00
2019-03-01T07:03:41.357Z,492.00
2019-03-01T07:04:41.271Z,528.00
2019-03-01T07:05:41.249Z,528.00
2019-03-01T07:06:41.212Z,560.00
2019-03-01T07:07:41.192Z,556.00
2019-03-01T07:08:41.204Z,612.00
2019-03-01T07:09:42.519Z,628.00
2019-03-01T07:10:41.167Z,632.00
2019-03-01T07:11:41.164Z,560.00
2019-03-01T07:12:41.149Z,516.00
2019-03-01T07:13:41.135Z,492.00
2019-03-01T07:14:41.250Z,472.00
2019-03-01T07:15:41.248Z,476.00
2019-03-01T07:16:41.102Z,516.00
2019-03-01T07:17:41.170Z,548.00
2019-03-01T07:18:41.087Z,552.00
2019-03-01T07:19:41.161Z,536.00
2019-03-01T07:20:41.123Z,560.00
2019-03-01T07:21:41.037Z,640.00
2019-03-01T07:22:41.045Z,732.00
2019-03-01T07:23:55.678Z,828.00
2019-03-01T07:24:41.023Z,804.00
2019-03-01T07:25:42.498Z,720.00
2019-03-01T07:26:40.999Z,700.00
2019-03-01T07:27:40.989Z,804.00
2019-03-01T07:28:40.979Z,896.00
2019-03-01T07:29:40.961Z,996.00
2019-03-01T07:30:40.998Z,1004.00
2019-03-01T07:31:40.947Z,960.00
2019-03-01T07:32:40.936Z,964.00
2019-03-01T07:33:40.989Z,904.00
2019-03-01T07:34:40.946Z,784.00
2019-03-01T07:35:40.890Z,744.00
2019-03-01T07:36:40.999Z,748.00
2019-03-01T07:37:40.870Z,792.00
2019-03-01T07:38:40.866Z,820.00
2019-03-01T07:39:40.843Z,804.00
2019-03-01T07:40:40.923Z,748.00
2019-03-01T07:41:40.845Z,688.00
2019-03-01T07:42:40.812Z,700.00
2019-03-01T07:43:40.820Z,752.00
2019-03-01T07:44:40.798Z,812.00
2019-03-01T07:45:40.814Z,800.00
2019-03-01T07:46:40.862Z,804.00
2019-03-01T07:47:40.759Z,792.00
2019-03-01T07:48:40.750Z,796.00
2019-03-01T07:49:40.750Z,864.00
2019-03-01T07:50:40.759Z,1012.00
2019-03-01T07:51:40.731Z,1100.00
2019-03-01T07:52:40.813Z,1096.00
2019-03-01T07:53:42.055Z,1088.00
2019-03-01T07:54:40.715Z,1052.00
2019-03-01T07:55:40.677Z,1004.00
2019-03-01T07:56:40.842Z,996.00
2019-03-01T07:57:40.756Z,996.00
2019-03-01T07:58:40.637Z,1016.00
2019-03-01T07:59:40.647Z,1060.00
2019-03-01T08:00:40.651Z,1112.00
2019-03-01T08:01:40.938Z,1192.00
2019-03-01T08:02:40.866Z,1364.00
2019-03-01T08:03:40.617Z,1452.00
2019-03-01T08:04:40.571Z,1480.00
2019-03-01T08:05:40.584Z,1480.00
2019-03-01T08:06:40.587Z,1452.00
2019-03-01T08:07:40.549Z,1384.00
2019-03-01T08:08:40.698Z,1324.00
2019-03-01T08:09:41.372Z,1264.00
2019-03-01T08:10:40.521Z,1204.00
2019-03-01T08:11:40.518Z,1132.00
2019-03-01T08:12:42.560Z,1104.00
2019-03-01T08:13:40.558Z,1120.00
2019-03-01T08:14:40.473Z,1140.00
2019-03-01T08:15:40.784Z,1144.00
2019-03-01T08:16:40.447Z,1240.00
2019-03-01T08:17:40.437Z,1384.00
2019-03-01T08:18:44.269Z,1540.00
2019-03-01T08:19:40.490Z,1720.00
2019-03-01T08:20:40.518Z,1784.00
2019-03-01T08:21:42.660Z,1764.00
2019-03-01T08:22:48.493Z,1696.00
2019-03-01T08:23:41.376Z,1632.00
2019-03-01T08:24:42.886Z,1576.00
2019-03-01T08:25:41.426Z,1592.00
2019-03-01T08:26:40.338Z,1592.00
2019-03-01T08:27:42.064Z,1576.00
2019-03-01T08:28:41.336Z,1596.00
2019-03-01T08:29:40.608Z,1656.00
2019-03-01T08:30:42.495Z,1808.00
2019-03-01T08:31:41.352Z,1992.00
2019-03-01T08:32:40.336Z,2108.00
2019-03-01T08:33:43.369Z,2152.00
2019-03-01T08:34:40.255Z,2224.00
2019-03-01T08:35:40.231Z,2392.00
2019-03-01T08:36:42.571Z,2512.00
2019-03-01T08:37:40.222Z,2632.00
2019-03-01T08:38:40.284Z,2668.00
2019-03-01T08:39:40.742Z,2548.00
2019-03-01T08:40:40.330Z,2632.00
2019-03-01T08:41:40.175Z,2676.00
2019-03-01T08:42:40.157Z,2692.00
2019-03-01T08:43:40.155Z,2656.00
2019-03-01T08:44:40.145Z,2600.00
2019-03-01T08:45:40.134Z,2604.00
2019-03-01T08:46:42.042Z,2668.00
2019-03-01T08:47:41.114Z,2692.00
2019-03-01T08:48:40.090Z,2888.00
2019-03-01T08:49:40.092Z,2960.00
2019-03-01T08:50:40.237Z,2964.00
2019-03-01T08:51:40.076Z,3028.00
2019-03-01T08:52:40.457Z,3140.00
2019-03-01T08:53:40.035Z,3040.00
2019-03-01T08:54:40.038Z,2988.00
2019-03-01T08:55:40.013Z,3044.00
2019-03-01T08:56:40.109Z,2976.00
2019-03-01T08:57:44.182Z,2792.00
2019-03-01T08:58:41.542Z,2520.00
2019-03-01T08:59:39.978Z,2384.00
2019-03-01T09:00:39.959Z,2344.00
2019-03-01T09:01:41.809Z,2440.00
2019-03-01T09:02:41.040Z,2464.00
2019-03-01T09:03:41.603Z,2308.00
2019-03-01T09:04:39.930Z,2240.00
2019-03-01T09:05:39.915Z,2232.00
2019-03-01T09:06:41.629Z,2200.00
2019-03-01T09:07:39.884Z,2176.00
2019-03-01T09:08:43.028Z,2168.00
2019-03-01T09:09:40.946Z,2248.00
2019-03-01T09:10:39.965Z,2320.00
2019-03-01T09:11:41.748Z,2312.00
2019-03-01T09:12:40.696Z,2196.00
2019-03-01T09:13:39.846Z,2096.00
2019-03-01T09:14:40.038Z,2060.00
2019-03-01T09:15:39.913Z,2016.00
2019-03-01T09:16:41.067Z,2004.00
2019-03-01T09:17:39.777Z,2020.00
2019-03-01T09:18:39.760Z,2124.00
2019-03-01T09:19:39.755Z,2244.00
2019-03-01T09:20:39.727Z,2252.00
2019-03-01T09:21:39.851Z,2156.00
2019-03-01T09:22:39.724Z,2084.00
2019-03-01T09:23:39.789Z,2092.00
2019-03-01T09:24:46.678Z,2140.00
2019-03-01T09:25:41.387Z,2192.00
2019-03-01T09:26:39.666Z,2208.00
2019-03-01T09:27:39.745Z,2124.00
2019-03-01T09:28:39.940Z,2024.00
2019-03-01T09:29:41.922Z,1936.00
2019-03-01T09:30:40.345Z,1804.00
2019-03-01T09:31:39.608Z,1732.00
2019-03-01T09:32:39.701Z,1692.00
2019-03-01T09:33:39.598Z,1668.00
2019-03-01T09:34:39.580Z,1672.00
2019-03-01T09:35:42.770Z,1848.00
2019-03-01T09:36:39.558Z,2064.00
2019-03-01T09:37:39.550Z,2076.00
2019-03-01T09:38:42.841Z,1852.00
2019-03-01T09:39:39.521Z,1764.00
2019-03-01T09:40:40.184Z,1748.00
2019-03-01T09:41:40.411Z,1784.00
2019-03-01T09:42:39.491Z,1792.00
2019-03-01T09:43:39.473Z,1772.00
2019-03-01T09:44:39.541Z,1844.00
2019-03-01T09:45:39.564Z,1876.00
2019-03-01T09:46:39.476Z,1904.00
2019-03-01T09:47:39.436Z,1964.00
2019-03-01T09:48:39.442Z,1916.00
2019-03-01T09:49:39.421Z,1836.00
2019-03-01T09:50:39.410Z,1732.00
2019-03-01T09:51:39.473Z,1644.00
2019-03-01T09:52:39.386Z,1628.00
2019-03-01T09:53:39.365Z,1764.00
2019-03-01T09:54:39.373Z,2000.00
2019-03-01T09:55:39.451Z,2372.00
2019-03-01T09:56:39.337Z,2616.00
2019-03-01T09:57:39.392Z,2704.00
2019-03-01T09:58:39.322Z,2768.00
2019-03-01T09:59:39.315Z,2764.00
2019-03-01T10:00:39.296Z,2836.00
2019-03-01T10:01:39.659Z,2844.00
2019-03-01T10:02:39.268Z,2892.00
2019-03-01T10:03:39.388Z,3064.00
2019-03-01T10:04:39.259Z,2996.00
2019-03-01T10:05:39.241Z,2968.00
2019-03-01T10:06:39.341Z,3180.00
2019-03-01T10:07:39.221Z,3320.00
2019-03-01T10:08:39.227Z,3256.00
2019-03-01T10:09:39.197Z,3312.00
2019-03-01T10:10:39.222Z,3428.00
2019-03-01T10:11:39.175Z,3604.00
2019-03-01T10:12:39.285Z,3808.00
2019-03-01T10:13:39.160Z,3808.00
2019-03-01T10:14:39.261Z,3596.00
2019-03-01T10:15:39.120Z,3328.00
2019-03-01T10:16:39.117Z,3124.00
2019-03-01T10:17:39.097Z,2944.00
2019-03-01T10:18:39.094Z,2792.00
2019-03-01T10:19:39.229Z,2644.00
2019-03-01T10:20:39.066Z,2616.00
2019-03-01T10:21:39.214Z,2728.00
2019-03-01T10:22:39.253Z,2800.00
2019-03-01T10:23:39.047Z,2756.00
2019-03-01T10:24:39.055Z,2620.00
2019-03-01T10:25:39.044Z,2596.00
2019-03-01T10:26:39.013Z,2656.00
2019-03-01T10:27:38.992Z,2620.00
2019-03-01T10:28:39.079Z,3028.00
2019-03-01T10:29:38.963Z,3552.00
2019-03-01T10:30:38.965Z,3592.00
2019-03-01T10:31:38.978Z,3536.00
2019-03-01T10:32:39.122Z,4028.00
2019-03-01T10:33:39.051Z,4744.00
2019-03-01T10:34:38.915Z,4760.00
2019-03-01T10:35:38.909Z,4708.00
2019-03-01T10:36:38.890Z,4560.00
2019-03-01T10:37:38.900Z,4276.00
2019-03-01T10:38:38.861Z,3856.00
2019-03-01T10:39:38.971Z,3888.00
2019-03-01T10:40:38.846Z,3912.00
2019-03-01T10:41:38.835Z,3684.00
2019-03-01T10:42:38.831Z,3704.00
2019-03-01T10:43:38.844Z,3756.00
2019-03-01T10:44:38.797Z,3812.00
2019-03-01T10:45:38.866Z,4056.00
2019-03-01T10:46:38.777Z,4184.00
2019-03-01T10:47:38.799Z,4316.00
2019-03-01T10:48:38.773Z,4724.00
2019-03-01T10:49:38.741Z,5052.00
2019-03-01T10:50:38.821Z,4988.00
2019-03-01T10:51:38.722Z,4708.00
2019-03-01T10:52:38.787Z,4380.00
2019-03-01T10:53:38.717Z,4368.00
2019-03-01T10:54:38.694Z,4368.00
2019-03-01T10:55:38.689Z,3828.00
2019-03-01T10:56:38.783Z,3356.00
2019-03-01T10:57:38.665Z,3196.00
2019-03-01T10:58:38.649Z,3100.00
2019-03-01T10:59:38.663Z,2976.00
2019-03-01T11:00:38.755Z,2500.00
2019-03-01T11:01:38.646Z,2056.00
2019-03-01T11:02:38.611Z,1844.00
2019-03-01T11:03:38.588Z,1720.00
2019-03-01T11:04:38.582Z,1728.00
2019-03-01T11:05:38.574Z,1892.00
2019-03-01T11:06:38.632Z,2100.00
2019-03-01T11:07:38.557Z,2456.00
2019-03-01T11:08:38.624Z,3100.00
2019-03-01T11:09:38.563Z,3652.00
2019-03-01T11:10:38.547Z,3720.00
2019-03-01T11:11:38.515Z,3236.00
2019-03-01T11:12:38.496Z,2948.00
2019-03-01T11:13:38.660Z,2744.00
2019-03-01T11:14:38.470Z,2700.00
2019-03-01T11:15:38.460Z,2932.00
2019-03-01T11:16:38.448Z,3152.00
2019-03-01T11:17:38.456Z,3112.00
2019-03-01T11:18:38.433Z,2976.00
2019-03-01T11:19:38.522Z,2820.00
2019-03-01T11:20:38.405Z,2812.00
2019-03-01T11:21:38.389Z,2876.00
2019-03-01T11:22:38.494Z,2968.00
2019-03-01T11:23:38.384Z,2808.00
2019-03-01T11:24:38.361Z,2688.00
2019-03-01T11:25:38.397Z,2760.00
2019-03-01T11:26:38.345Z,2956.00
2019-03-01T11:27:38.341Z,3076.00
2019-03-01T11:28:38.439Z,3268.00
2019-03-01T11:29:38.303Z,3472.00
2019-03-01T11:30:38.292Z,3660.00
2019-03-01T11:31:38.281Z,4016.00
2019-03-01T11:32:38.290Z,4240.00
2019-03-01T11:33:38.256Z,3996.00
2019-03-01T11:34:38.340Z,3664.00
2019-03-01T11:35:38.235Z,3284.00
2019-03-01T11:36:38.242Z,3096.00
2019-03-01T11:37:38.217Z,3180.00
2019-03-01T11:38:38.208Z,3544.00
2019-03-01T11:39:38.203Z,3972.00
2019-03-01T11:40:38.278Z,4196.00
2019-03-01T11:41:38.209Z,4412.00
2019-03-01T11:42:38.176Z,4784.00
2019-03-01T11:43:38.151Z,5112.00
2019-03-01T11:44:38.131Z,5196.00
2019-03-01T11:45:38.139Z,5304.00
2019-03-01T11:46:38.249Z,5208.00
2019-03-01T11:47:38.267Z,4936.00
2019-03-01T11:48:38.102Z,4848.00
2019-03-01T11:49:38.090Z,4976.00
2019-03-01T11:50:38.080Z,5452.00
2019-03-01T11:51:38.068Z,5616.00
2019-03-01T11:52:38.100Z,5668.00
2019-03-01T11:53:38.051Z,5780.00
2019-03-01T11:54:38.038Z,5508.00
2019-03-01T11:55:38.013Z,4916.00
2019-03-01T11:56:37.998Z,4632.00
2019-03-01T11:57:37.996Z,4584.00
2019-03-01T11:58:38.129Z,4780.00
2019-03-01T11:59:37.972Z,4676.00
2019-03-01T12:00:37.972Z,4728.00
2019-03-01T12:01:37.947Z,4836.00
2019-03-01T12:02:37.938Z,4476.00
2019-03-01T12:03:38.040Z,4576.00
2019-03-01T12:09:03.792Z,3876.00
2019-03-01T12:09:33.924Z,3760.00
2019-03-01T12:10:33.946Z,3192.00
2019-03-01T12:11:33.901Z,2824.00
2019-03-01T12:12:33.938Z,2808.00
2019-03-01T12:13:33.891Z,3392.00
2019-03-01T12:14:33.984Z,3724.00
2019-03-01T12:15:33.866Z,3856.00
2019-03-01T12:16:33.881Z,3752.00
2019-03-01T12:17:33.836Z,3324.00
2019-03-01T12:18:33.820Z,3120.00
2019-03-01T12:19:33.811Z,3280.00
2019-03-01T12:20:33.811Z,3044.00
2019-03-01T12:21:33.794Z,3076.00
2019-03-01T12:22:33.789Z,3324.00
2019-03-01T12:23:33.765Z,3512.00
2019-03-01T12:24:33.757Z,3280.00
2019-03-01T12:25:33.744Z,2900.00
2019-03-01T12:26:33.774Z,3012.00
2019-03-01T12:27:33.737Z,3124.00
2019-03-01T12:28:33.726Z,3360.00
2019-03-01T12:29:33.760Z,4044.00
2019-03-01T12:30:33.690Z,4284.00
2019-03-01T12:31:33.675Z,4208.00
2019-03-01T12:32:33.665Z,3876.00
2019-03-01T12:33:33.655Z,3736.00
2019-03-01T12:34:33.646Z,3744.00
2019-03-01T12:35:33.652Z,3592.00
2019-03-01T12:36:33.621Z,3344.00
2019-03-01T12:37:33.618Z,3304.00
2019-03-01T12:38:33.598Z,3380.00
2019-03-01T12:39:33.606Z,3496.00
2019-03-01T12:40:33.587Z,3612.00
2019-03-01T12:41:33.588Z,3728.00
2019-03-01T12:42:33.553Z,3792.00
2019-03-01T12:43:33.542Z,3800.00
2019-03-01T12:44:33.565Z,3904.00
2019-03-01T12:45:33.536Z,3972.00