createdAt,value
2023-03-29T00:02:09.924Z,101247.31
2023-03-29T00:04:57.866Z,101250.69
2023-03-29T00:07:43.037Z,101242.28
2023-03-29T00:10:28.524Z,101243.13
2023-03-29T00:13:15.668Z,101238.72
2023-03-29T00:16:00.409Z,101236.81
2023-03-29T00:18:45.701Z,101238.84
2023-03-29T00:21:31.255Z,101226.53
2023-03-29T00:24:16.292Z,101223.09
2023-03-29T00:27:01.603Z,101210.53
2023-03-29T00:29:46.435Z,101208.97
2023-03-29T00:32:32.617Z,101213.28
2023-03-29T00:35:20.378Z,101214.84
2023-03-29T00:38:06.123Z,101198.25
2023-03-29T00:40:51.204Z,101204.13
2023-03-29T00:43:58.115Z,101202.56
2023-03-29T00:46:49.881Z,101188.59
2023-03-29T00:49:35.810Z,101186.66
2023-03-29T00:52:22.531Z,101186.06
2023-03-29T00:55:22.709Z,101181.31
2023-03-29T00:58:13.778Z,101175.00
2023-03-29T01:01:04.056Z,101169.13
2023-03-29T01:04:00.769Z,101172.19
2023-03-29T01:06:58.290Z,101155.59
2023-03-29T01:09:50.845Z,101156.22
2023-03-29T01:12:43.165Z,101156.09
2023-03-29T01:15:28.742Z,101160.75
2023-03-29T01:18:17.908Z,101154.19
2023-03-29T01:21:26.251Z,101148.81
2023-03-29T01:24:37.932Z,101149.78
2023-03-29T01:27:51.765Z,101147.16
2023-03-29T01:30:50.590Z,101130.31
2023-03-29T01:33:43.661Z,101129.69
2023-03-29T01:36:41.130Z,101118.81
2023-03-29T01:39:28.538Z,101116.94
2023-03-29T01:42:42.185Z,101110.69
2023-03-29T01:45:35.986Z,101119.41
2023-03-29T01:48:55.973Z,101114.78
2023-03-29T01:51:49.050Z,101108.44
2023-03-29T01:54:41.578Z,101117.53
2023-03-29T01:57:29.783Z,101108.09
2023-03-29T02:00:19.170Z,101115.50
2023-03-29T02:03:08.741Z,101112.75
2023-03-29T02:05:55.187Z,101113.00
2023-03-29T02:08:41.453Z,101112.66
2023-03-29T02:11:30.317Z,101112.41
2023-03-29T02:14:16.824Z,101102.72
2023-03-29T02:17:23.289Z,101099.03
2023-03-29T02:20:48.585Z,101101.28
2023-03-29T02:23:39.993Z,101106.41
2023-03-29T02:26:29.471Z,101089.94
2023-03-29T02:29:15.056Z,101092.56
2023-03-29T02:32:09.935Z,101090.66
2023-03-29T02:35:01.647Z,101086.84
2023-03-29T02:37:49.411Z,101088.53
2023-03-29T02:40:37.618Z,101081.69
2023-03-29T02:43:26.023Z,101074.53
2023-03-29T02:46:13.162Z,101073.31
2023-03-29T02:48:59.542Z,101070.47
2023-03-29T02:51:47.357Z,101074.06
2023-03-29T02:54:32.706Z,101066.88
2023-03-29T02:57:26.165Z,101061.72
2023-03-29T03:00:17.169Z,101076.06
2023-03-29T03:03:02.911Z,101072.94
2023-03-29T03:05:52.242Z,101076.31
2023-03-29T03:08:39.907Z,101071.06
2023-03-29T03:11:24.693Z,101068.53
2023-03-29T03:14:10.195Z,101061.63
2023-03-29T03:16:55.101Z,101059.69
2023-03-29T03:19:39.903Z,101058.63
2023-03-29T03:22:26.840Z,101063.41
2023-03-29T03:25:18.632Z,101057.91
2023-03-29T03:28:07.416Z,101064.50
2023-03-29T03:30:52.882Z,101054.69
2023-03-29T03:33:37.870Z,101052.41
2023-03-29T03:36:26.220Z,101052.66
2023-03-29T03:39:11.744Z,101051.56
2023-03-29T03:41:59.106Z,101046.66
2023-03-29T03:44:49.695Z,101039.38
2023-03-29T03:47:37.428Z,101040.91
2023-03-29T03:50:25.394Z,101041.75
2023-03-29T03:53:10.506Z,101047.59
2023-03-29T03:55:55.973Z,101043.91
2023-03-29T03:58:43.628Z,101032.66
2023-03-29T04:01:28.597Z,101041.59
2023-03-29T04:04:14.739Z,101028.19
2023-03-29T04:07:02.586Z,101036.47
2023-03-29T04:09:47.572Z,101036.69
2023-03-29T04:12:33.784Z,101040.78
2023-03-29T04:15:22.434Z,101040.88
2023-03-29T04:18:07.629Z,101030.59
2023-03-29T04:20:52.850Z,101026.88
2023-03-29T04:23:37.900Z,101040.41
2023-03-29T04:26:28.048Z,101041.13
2023-03-29T04:29:13.367Z,101043.75
2023-03-29T04:32:01.320Z,101038.94
2023-03-29T04:34:50.852Z,101031.31
2023-03-29T04:37:40.320Z,101025.78
2023-03-29T04:40:25.589Z,101028.91
2023-03-29T04:43:15.437Z,101033.09
2023-03-29T04:46:00.678Z,101022.66
2023-03-29T04:48:45.637Z,101021.47
2023-03-29T04:51:31.381Z,101016.22
2023-03-29T04:54:18.453Z,101019.53
2023-03-29T04:57:11.578Z,101014.53
2023-03-29T05:00:04.200Z,101006.63
2023-03-29T05:02:49.189Z,101001.38
2023-03-29T05:05:34.292Z,101003.41
2023-03-29T05:08:23.567Z,100998.59
2023-03-29T05:11:10.721Z,101006.84
2023-03-29T05:13:59.683Z,101008.06
2023-03-29T05:16:44.763Z,101014.28
2023-03-29T05:19:29.568Z,101015.97
2023-03-29T05:22:15.133Z,101012.25
2023-03-29T05:25:00.515Z,101012.94
2023-03-29T05:27:48.044Z,101016.66
2023-03-29T05:30:33.125Z,101008.19
2023-03-29T05:33:18.173Z,101008.78
2023-03-29T05:36:06.535Z,101006.84
2023-03-29T05:38:51.442Z,101003.81
2023-03-29T05:41:36.673Z,100992.94
2023-03-29T05:44:26.911Z,101001.53
2023-03-29T05:47:11.887Z,101000.69
2023-03-29T05:49:58.697Z,100993.38
2023-03-29T05:52:44.616Z,100994.06
2023-03-29T05:55:29.534Z,100987.28
2023-03-29T05:58:19.819Z,100994.66
2023-03-29T06:01:14.608Z,100991.88
2023-03-29T06:04:03.951Z,100984.59
2023-03-29T06:06:48.808Z,100982.28
2023-03-29T06:09:34.020Z,100985.22
2023-03-29T06:12:22.662Z,100975.53
2023-03-29T06:15:10.018Z,100985.09
2023-03-29T06:17:55.022Z,100986.63
2023-03-29T06:20:40.117Z,100978.78
2023-03-29T06:23:25.819Z,100979.22
2023-03-29T06:26:10.984Z,100980.06
2023-03-29T06:28:56.235Z,100980.25
2023-03-29T06:31:41.979Z,100991.66
2023-03-29T06:34:27.987Z,100985.84
2023-03-29T06:37:14.966Z,101002.03
2023-03-29T06:40:00.880Z,100993.31
2023-03-29T06:42:46.359Z,100990.16
2023-03-29T06:45:38.168Z,100981.47
2023-03-29T06:48:23.182Z,100995.53
2023-03-29T06:51:08.746Z,100986.34
2023-03-29T06:53:56.523Z,100999.44
2023-03-29T06:56:41.350Z,100995.22
2023-03-29T06:59:28.315Z,100999.41
2023-03-29T07:02:18.658Z,101005.22
2023-03-29T07:05:06.770Z,101004.50
2023-03-29T07:07:59.941Z,101001.28
2023-03-29T07:10:47.417Z,100995.88
2023-03-29T07:13:35.113Z,100997.56
2023-03-29T07:16:20.225Z,100999.66
2023-03-29T07:19:05.120Z,101001.34
2023-03-29T07:21:54.217Z,100998.44
2023-03-29T07:24:44.478Z,100996.78
2023-03-29T07:27:29.528Z,100993.75
2023-03-29T07:30:17.881Z,100989.88
2023-03-29T07:33:03.018Z,101001.56
2023-03-29T07:35:48.029Z,100996.97
2023-03-29T07:38:33.120Z,101000.03
2023-03-29T07:41:20.110Z,101000.53
2023-03-29T07:44:08.966Z,101002.50
2023-03-29T07:46:54.174Z,100998.56
2023-03-29T07:49:41.264Z,100993.13
2023-03-29T07:52:28.484Z,100998.56
2023-03-29T07:55:13.845Z,100988.63
2023-03-29T07:57:59.033Z,100993.56
2023-03-29T08:00:44.121Z,100989.81
2023-03-29T08:03:29.214Z,101003.00
2023-03-29T08:06:16.698Z,100991.81
2023-03-29T08:09:01.583Z,100996.81
2023-03-29T08:11:46.541Z,100991.28
2023-03-29T08:14:31.482Z,100994.19
2023-03-29T08:17:19.053Z,100985.88
2023-03-29T08:20:05.906Z,100993.66
2023-03-29T08:22:55.263Z,100997.00
2023-03-29T08:25:40.495Z,100991.91
2023-03-29T08:28:25.370Z,100992.97
2023-03-29T08:31:13.417Z,100993.22
2023-03-29T08:33:59.397Z,100989.34
2023-03-29T08:36:44.429Z,100980.97
2023-03-29T08:39:30.074Z,100986.53
2023-03-29T08:42:29.405Z,100996.81
2023-03-29T08:45:27.432Z,100999.41
2023-03-29T08:48:25.061Z,100994.19
2023-03-29T08:51:27.301Z,100997.38
2023-03-29T08:54:21.213Z,100991.03
2023-03-29T08:57:13.750Z,100983.94
2023-03-29T09:00:02.036Z,100986.72
2023-03-29T09:02:48.930Z,100990.56
2023-03-29T09:05:37.927Z,100996.41
2023-03-29T09:08:24.098Z,100985.56
2023-03-29T09:11:24.055Z,100973.81
2023-03-29T09:14:19.443Z,100978.81
2023-03-29T09:17:31.440Z,100989.91
2023-03-29T09:20:27.539Z,100996.91
2023-03-29T09:23:46.895Z,100995.09
2023-03-29T09:26:41.466Z,100990.50
2023-03-29T09:29:50.176Z,100988.75
2023-03-29T09:32:43.997Z,100985.97
2023-03-29T09:35:35.830Z,100978.63
2023-03-29T09:38:22.149Z,100980.63
2023-03-29T09:41:20.021Z,100973.06
2023-03-29T09:44:20.759Z,100973.06
2023-03-29T09:47:29.436Z,100976.84
2023-03-29T09:50:35.117Z,100981.97
2023-03-29T09:53:21.484Z,100976.19
2023-03-29T09:56:08.277Z,100966.97
2023-03-29T09:58:53.061Z,100955.38
2023-03-29T10:01:41.492Z,100960.03
2023-03-29T10:04:26.712Z,100960.25
2023-03-29T10:07:20.433Z,100951.53
2023-03-29T10:10:10.262Z,100945.41
2023-03-29T10:13:00.852Z,100947.53
2023-03-29T10:15:59.536Z,100948.72
2023-03-29T10:18:44.698Z,100941.59
2023-03-29T10:21:31.322Z,100941.44
2023-03-29T10:24:25.185Z,100935.97
2023-03-29T10:27:11.637Z,100941.28
2023-03-29T10:29:59.195Z,100937.66
2023-03-29T10:32:44.720Z,100937.72
2023-03-29T10:35:34.445Z,100921.41
2023-03-29T10:38:22.879Z,100926.75
2023-03-29T10:41:11.563Z,100920.34
2023-03-29T10:43:57.519Z,100913.81
2023-03-29T10:46:43.973Z,100914.53
2023-03-29T10:49:29.678Z,100918.13
2023-03-29T10:52:16.412Z,100923.81
2023-03-29T10:55:01.717Z,100904.41
2023-03-29T10:58:07.436Z,100900.00
2023-03-29T11:00:56.892Z,100909.81
2023-03-29T11:03:57.457Z,100904.63
2023-03-29T11:06:58.247Z,100905.34
2023-03-29T11:10:04.502Z,100905.78
2023-03-29T11:12:57.364Z,100906.78
2023-03-29T11:16:09.499Z,100914.69
2023-03-29T11:19:20.036Z,100908.44
2023-03-29T11:22:16.957Z,100905.72
2023-03-29T11:25:18.807Z,100896.34
2023-03-29T11:28:15.777Z,100898.75
2023-03-29T11:31:09.333Z,100901.09
2023-03-29T11:34:23.136Z,100901.38
2023-03-29T11:37:30.819Z,100904.53
2023-03-29T11:40:49.536Z,100900.78
2023-03-29T11:43:41.293Z,100894.94
2023-03-29T11:46:46.632Z,100892.00
2023-03-29T11:49:49.026Z,100889.63
2023-03-29T11:52:40.375Z,100886.28
2023-03-29T11:55:28.526Z,100866.84
2023-03-29T11:58:19.693Z,100871.34
2023-03-29T12:01:09.154Z,100870.03
2023-03-29T12:03:59.173Z,100873.41
2023-03-29T12:06:56.840Z,100873.41
2023-03-29T12:09:50.199Z,100878.00
2023-03-29T12:12:43.441Z,100874.97
2023-03-29T12:15:40.977Z,100865.66
2023-03-29T12:18:41.333Z,100863.28
2023-03-29T12:21:29.061Z,100860.94
2023-03-29T12:24:16.546Z,100852.72
2023-03-29T12:27:11.621Z,100847.91
2023-03-29T12:30:08.602Z,100839.81
2023-03-29T12:33:16.266Z,100843.78
2023-03-29T12:36:10.599Z,100833.72
2023-03-29T12:38:55.894Z,100826.56
2023-03-29T12:41:44.742Z,100819.78
2023-03-29T12:44:33.195Z,100820.72
2023-03-29T12:47:23.581Z,100816.38
2023-03-29T12:50:24.562Z,100824.63
2023-03-29T12:53:30.434Z,100817.69
2023-03-29T12:56:17.882Z,100806.22
2023-03-29T12:59:23.756Z,100807.25
2023-03-29T13:02:14.710Z,100801.59
2023-03-29T13:05:01.285Z,100806.66
2023-03-29T13:07:47.711Z,100803.38
2023-03-29T13:10:42.714Z,100803.16
2023-03-29T13:13:36.121Z,100800.97
2023-03-29T13:16:30.851Z,100798.66
2023-03-29T13:19:35.844Z,100791.09
2023-03-29T13:22:36.980Z,100792.78
2023-03-29T13:25:44.934Z,100783.75
2023-03-29T13:28:42.309Z,100788.78
2023-03-29T13:31:40.672Z,100791.91
2023-03-29T13:34:45.096Z,100784.94
2023-03-29T13:37:53.898Z,100779.91
2023-03-29T13:41:23.288Z,100781.50
2023-03-29T13:44:29.488Z,100773.94
2023-03-29T13:47:35.399Z,100763.00
2023-03-29T13:50:37.241Z,100753.09
2023-03-29T13:53:45.681Z,100754.94
2023-03-29T13:56:55.063Z,100750.19
2023-03-29T14:00:16.974Z,100739.91
2023-03-29T14:03:07.045Z,100730.38
2023-03-29T14:05:58.481Z,100729.59
2023-03-29T14:08:44.416Z,100724.72
2023-03-29T14:11:30.432Z,100721.75
2023-03-29T14:14:17.657Z,100719.19
2023-03-29T14:17:02.806Z,100721.81
2023-03-29T14:19:48.654Z,100709.88
2023-03-29T14:22:33.936Z,100711.09
2023-03-29T14:25:21.168Z,100704.25
2023-03-29T14:28:24.005Z,100692.16
2023-03-29T14:31:17.281Z,100687.16
2023-03-29T14:34:05.861Z,100680.69
2023-03-29T14:36:53.846Z,100681.03
2023-03-29T14:39:40.871Z,100694.22
2023-03-29T14:42:28.355Z,100684.00
2023-03-29T14:45:16.004Z,100677.00
2023-03-29T14:48:02.014Z,100676.94
2023-03-29T14:50:47.396Z,100679.22
2023-03-29T14:53:34.224Z,100678.00
2023-03-29T14:56:24.032Z,100683.69
2023-03-29T14:59:38.940Z,100673.16
2023-03-29T15:02:30.096Z,100676.88
2023-03-29T15:05:42.465Z,100663.81
2023-03-29T15:08:34.395Z,100665.63
2023-03-29T15:11:23.121Z,100660.91
2023-03-29T15:14:15.452Z,100656.34
2023-03-29T15:17:21.780Z,100654.88
2023-03-29T15:20:11.135Z,100653.81
2023-03-29T15:23:08.464Z,100650.75
2023-03-29T15:25:53.287Z,100650.53
2023-03-29T15:28:54.855Z,100643.28
2023-03-29T15:31:41.821Z,100646.13
2023-03-29T15:34:31.853Z,100643.63
2023-03-29T15:37:16.584Z,100632.69
2023-03-29T15:40:06.611Z,100632.19
2023-03-29T15:42:53.078Z,100620.38
2023-03-29T15:45:38.231Z,100620.56
2023-03-29T15:48:28.119Z,100620.31
2023-03-29T15:51:13.424Z,100605.69
2023-03-29T15:53:58.152Z,100603.41
2023-03-29T15:56:50.456Z,100600.91
2023-03-29T15:59:36.297Z,100598.06
2023-03-29T16:02:24.174Z,100594.56
2023-03-29T16:05:10.622Z,100586.53
2023-03-29T16:07:55.361Z,100572.97
2023-03-29T16:10:43.598Z,100573.44
2023-03-29T16:13:28.410Z,100572.38
2023-03-29T16:16:13.354Z,100566.78
2023-03-29T16:18:58.401Z,100560.84
2023-03-29T16:21:43.636Z,100559.22
2023-03-29T16:24:31.625Z,100555.91
2023-03-29T16:27:17.710Z,100554.88
2023-03-29T16:30:02.674Z,100553.22
2023-03-29T16:32:47.551Z,100551.22
2023-03-29T16:35:37.227Z,100545.22
2023-03-29T16:38:24.236Z,100542.75
2023-03-29T16:41:16.448Z,100531.44
2023-03-29T16:44:01.828Z,100543.75
2023-03-29T16:46:46.823Z,100544.59
2023-03-29T16:49:32.098Z,100549.88
2023-03-29T16:52:16.766Z,100547.63
2023-03-29T16:55:01.848Z,100543.91
2023-03-29T16:57:47.852Z,100535.66
2023-03-29T17:00:33.115Z,100538.72
2023-03-29T17:03:18.421Z,100550.63
2023-03-29T17:06:04.422Z,100545.28
2023-03-29T17:08:50.424Z,100542.81
2023-03-29T17:11:35.861Z,100547.78
2023-03-29T17:14:21.253Z,100538.25
2023-03-29T17:17:06.218Z,100543.53
2023-03-29T17:19:51.057Z,100551.53
2023-03-29T17:22:36.228Z,100557.69
2023-03-29T17:25:22.053Z,100541.22
2023-03-29T17:28:07.141Z,100544.47
2023-03-29T17:30:52.039Z,100540.59
2023-03-29T17:33:37.301Z,100531.94
2023-03-29T17:36:24.046Z,100546.50
2023-03-29T17:39:09.752Z,100533.53
2023-03-29T17:41:54.835Z,100542.88
2023-03-29T17:44:39.893Z,100543.09
2023-03-29T17:47:24.648Z,100537.25
2023-03-29T17:50:11.894Z,100543.41
2023-03-29T17:52:56.808Z,100534.91
2023-03-29T17:55:42.023Z,100534.41
2023-03-29T17:58:26.977Z,100529.50
2023-03-29T18:01:14.199Z,100527.03
2023-03-29T18:03:59.350Z,100535.78
2023-03-29T18:06:45.554Z,100537.06
2023-03-29T18:09:31.129Z,100533.47
2023-03-29T18:12:16.575Z,100532.00
2023-03-29T18:15:02.081Z,100535.44
2023-03-29T18:17:47.032Z,100543.44
2023-03-29T18:20:31.972Z,100539.94
2023-03-29T18:23:17.003Z,100531.03
2023-03-29T18:26:04.452Z,100534.66
2023-03-29T18:28:50.774Z,100535.38
2023-03-29T18:31:35.883Z,100528.44
2023-03-29T18:34:21.624Z,100529.63
2023-03-29T18:37:07.278Z,100529.53
2023-03-29T18:39:52.410Z,100533.16
2023-03-29T18:42:37.612Z,100536.34
2023-03-29T18:45:22.669Z,100526.78
2023-03-29T18:48:07.891Z,100519.63
2023-03-29T18:50:55.190Z,100518.63
2023-03-29T18:53:41.867Z,100523.88
2023-03-29T18:56:27.774Z,100525.63
2023-03-29T18:59:12.801Z,100520.94
2023-03-29T19:01:57.561Z,100519.00
2023-03-29T19:04:42.824Z,100510.66
2023-03-29T19:07:27.797Z,100504.53
2023-03-29T19:10:12.853Z,100495.09
2023-03-29T19:12:57.812Z,100503.06
2023-03-29T19:15:42.868Z,100499.94
2023-03-29T19:18:27.946Z,100496.25
2023-03-29T19:21:13.062Z,100507.00
2023-03-29T19:24:00.559Z,100493.78
2023-03-29T19:26:47.809Z,100487.16
2023-03-29T19:29:32.561Z,100483.88
2023-03-29T19:32:17.341Z,100476.63
2023-03-29T19:35:02.445Z,100472.84
2023-03-29T19:37:47.164Z,100474.00
2023-03-29T19:40:32.715Z,100473.16
2023-03-29T19:43:18.194Z,100467.56
2023-03-29T19:46:10.393Z,100462.16
2023-03-29T19:48:56.018Z,100456.00
2023-03-29T19:51:44.010Z,100452.16
2023-03-29T19:54:29.069Z,100452.31
2023-03-29T19:57:13.974Z,100448.41
2023-03-29T19:59:59.277Z,100445.09
2023-03-29T20:02:44.403Z,100443.56
2023-03-29T20:05:29.213Z,100428.47
2023-03-29T20:08:14.032Z,100427.56
2023-03-29T20:11:02.047Z,100429.47
2023-03-29T20:13:47.039Z,100429.19
2023-03-29T20:16:34.696Z,100429.63
2023-03-29T20:19:25.118Z,100425.53
2023-03-29T20:22:11.098Z,100425.53
2023-03-29T20:24:57.131Z,100424.44
2023-03-29T20:27:42.662Z,100425.59
2023-03-29T20:30:27.422Z,100402.28
2023-03-29T20:33:12.526Z,100410.00
2023-03-29T20:35:57.603Z,100396.41
2023-03-29T20:38:42.598Z,100395.78
2023-03-29T20:41:27.467Z,100396.44
2023-03-29T20:44:13.533Z,100402.72
2023-03-29T20:47:08.246Z,100400.34
2023-03-29T20:49:56.639Z,100395.19
2023-03-29T20:52:41.591Z,100396.50
2023-03-29T20:55:26.459Z,100398.78
2023-03-29T20:58:11.693Z,100405.47
2023-03-29T21:00:58.842Z,100394.44
2023-03-29T21:03:44.181Z,100385.19
2023-03-29T21:06:30.061Z,100382.00
2023-03-29T21:09:20.960Z,100381.91
2023-03-29T21:12:06.494Z,100383.16
2023-03-29T21:14:51.350Z,100383.34
2023-03-29T21:17:37.900Z,100388.31
2023-03-29T21:20:22.746Z,100387.97
2023-03-29T21:23:07.958Z,100399.50
2023-03-29T21:25:53.009Z,100394.84
2023-03-29T21:28:37.985Z,100389.00
2023-03-29T21:31:22.745Z,100379.91
2023-03-29T21:34:07.997Z,100366.69
2023-03-29T21:36:52.770Z,100370.06
2023-03-29T21:39:38.123Z,100372.91
2023-03-29T21:42:22.881Z,100368.44
2023-03-29T21:45:08.871Z,100362.53
2023-03-29T21:47:54.225Z,100360.63
2023-03-29T21:50:39.085Z,100362.59
2023-03-29T21:53:25.026Z,100359.72
2023-03-29T21:56:11.765Z,100357.91
2023-03-29T21:58:56.618Z,100355.25
2023-03-29T22:01:41.936Z,100353.59
2023-03-29T22:04:35.881Z,100367.06
2023-03-29T22:07:26.337Z,100365.56
2023-03-29T22:10:12.341Z,100366.38
2023-03-29T22:12:57.506Z,100366.56
2023-03-29T22:15:42.517Z,100373.69
2023-03-29T22:18:30.034Z,100380.81
2023-03-29T22:21:23.976Z,100373.38
2023-03-29T22:24:09.199Z,100367.91
2023-03-29T22:26:54.062Z,100371.09
2023-03-29T22:29:39.203Z,100374.06
2023-03-29T22:32:24.657Z,100371.09
2023-03-29T22:35:09.676Z,100359.97
2023-03-29T22:37:55.083Z,100347.50
2023-03-29T22:40:40.644Z,100347.03
2023-03-29T22:43:25.438Z,100327.97
2023-03-29T22:46:12.726Z,100321.53
2023-03-29T22:48:57.811Z,100289.53
2023-03-29T22:51:42.853Z,100279.13
2023-03-29T22:54:28.420Z,100268.00
2023-03-29T22:57:13.651Z,100283.75
2023-03-29T22:59:58.449Z,100274.78
2023-03-29T23:02:43.629Z,100286.19
2023-03-29T23:05:28.789Z,100287.06
2023-03-29T23:08:13.525Z,100277.16
2023-03-29T23:10:58.913Z,100284.16
2023-03-29T23:13:44.004Z,100280.16
2023-03-29T23:16:28.932Z,100291.13
2023-03-29T23:19:13.943Z,100258.41
2023-03-29T23:21:58.772Z,100255.34
2023-03-29T23:24:46.418Z,100259.53
2023-03-29T23:27:31.381Z,100273.84
2023-03-29T23:30:18.366Z,100254.66
2023-03-29T23:33:03.128Z,100242.72
2023-03-29T23:35:48.360Z,100245.09
2023-03-29T23:38:35.984Z,100228.66
2023-03-29T23:41:20.700Z,100222.56
2023-03-29T23:44:06.145Z,100221.13
2023-03-29T23:46:50.843Z,100221.59
2023-03-29T23:49:36.181Z,100213.13
2023-03-29T23:52:21.201Z,100217.47
2023-03-29T23:55:08.380Z,100218.09
2023-03-29T23:57:53.241Z,100209.97
