createdAt,value
2018-05-05T00:00:55.568Z,99.99
2018-05-05T00:01:55.636Z,99.99
2018-05-05T00:02:55.567Z,99.99
2018-05-05T00:03:55.651Z,99.99
2018-05-05T00:04:55.633Z,99.99
2018-05-05T00:05:55.571Z,99.99
2018-05-05T00:06:55.638Z,99.99
2018-05-05T00:07:55.637Z,99.99
2018-05-05T00:08:55.675Z,99.99
2018-05-05T00:09:55.594Z,99.99
2018-05-05T00:10:55.661Z,99.99
2018-05-05T00:11:55.677Z,99.99
2018-05-05T00:12:55.597Z,99.99
2018-05-05T00:13:55.671Z,99.99
2018-05-05T00:14:55.607Z,99.99
2018-05-05T00:15:55.615Z,99.99
2018-05-05T00:16:55.681Z,99.99
2018-05-05T00:17:55.679Z,99.99
2018-05-05T00:18:55.561Z,99.99
2018-05-05T00:19:55.632Z,99.99
2018-05-05T00:20:55.626Z,99.99
2018-05-05T00:21:55.567Z,99.99
2018-05-05T00:22:55.552Z,99.99
2018-05-05T00:23:55.567Z,99.99
2018-05-05T00:24:55.634Z,99.99
2018-05-05T00:25:55.566Z,99.99
2018-05-05T00:26:55.644Z,99.99
2018-05-05T00:27:55.569Z,99.99
2018-05-05T00:28:55.594Z,99.99
2018-05-05T00:29:55.621Z,99.99
2018-05-05T00:30:55.681Z,99.99
2018-05-05T00:31:55.723Z,99.99
2018-05-05T00:32:55.684Z,99.99
2018-05-05T00:33:55.651Z,99.99
2018-05-05T00:34:55.681Z,99.99
2018-05-05T00:35:55.620Z,99.99
2018-05-05T00:36:55.683Z,99.99
2018-05-05T00:37:55.630Z,99.99
2018-05-05T00:38:55.656Z,99.99
2018-05-05T00:39:55.658Z,99.99
2018-05-05T00:40:55.660Z,99.99
2018-05-05T00:41:55.594Z,99.99
2018-05-05T00:42:55.595Z,99.99
2018-05-05T00:43:55.662Z,99.99
2018-05-05T00:44:55.595Z,99.99
2018-05-05T00:45:55.598Z,99.99
2018-05-05T00:46:55.669Z,99.99
2018-05-05T00:47:55.593Z,99.99
2018-05-05T00:48:55.661Z,99.99
2018-05-05T00:49:55.601Z,99.99
2018-05-05T00:50:55.617Z,99.99
2018-05-05T00:51:55.621Z,99.99
2018-05-05T00:52:55.667Z,99.99
2018-05-05T00:53:55.686Z,99.99
2018-05-05T00:54:55.665Z,99.99
2018-05-05T00:55:55.636Z,99.99
2018-05-05T00:56:55.625Z,99.99
2018-05-05T00:57:55.635Z,99.99
2018-05-05T00:58:55.675Z,99.99
2018-05-05T00:59:55.596Z,99.99
2018-05-05T01:00:55.708Z,99.99
2018-05-05T01:01:55.672Z,99.99
2018-05-05T01:02:55.637Z,99.99
2018-05-05T01:03:55.647Z,99.99
2018-05-05T01:04:55.696Z,99.99
2018-05-05T01:05:55.593Z,99.99
2018-05-05T01:06:55.640Z,99.99
2018-05-05T01:07:55.645Z,99.99
2018-05-05T01:08:55.614Z,99.99
2018-05-05T01:09:55.707Z,99.99
2018-05-05T01:10:55.601Z,99.99
2018-05-05T01:11:55.619Z,99.99
2018-05-05T01:12:55.677Z,99.99
2018-05-05T01:13:55.614Z,99.99
2018-05-05T01:14:55.678Z,99.99
2018-05-05T01:15:55.616Z,99.99
2018-05-05T01:16:55.704Z,99.99
2018-05-05T01:17:55.577Z,99.99
2018-05-05T01:18:55.591Z,99.99
2018-05-05T01:19:55.711Z,99.99
2018-05-05T01:20:55.681Z,99.99
2018-05-05T01:21:55.647Z,99.99
2018-05-05T01:22:55.659Z,99.99
2018-05-05T01:23:55.682Z,99.99
2018-05-05T01:24:55.685Z,99.99
2018-05-05T01:25:55.702Z,99.99
2018-05-05T01:26:55.589Z,99.99
2018-05-05T01:27:55.690Z,99.99
2018-05-05T01:28:55.684Z,99.99
2018-05-05T01:29:55.683Z,99.99
2018-05-05T01:30:55.647Z,99.99
2018-05-05T01:31:55.612Z,99.99
2018-05-05T01:32:55.679Z,99.99
2018-05-05T01:33:55.602Z,99.99
2018-05-05T01:34:55.684Z,99.99
2018-05-05T01:35:55.686Z,99.99
2018-05-05T01:36:55.688Z,99.99
2018-05-05T01:37:55.687Z,99.99
2018-05-05T01:38:55.694Z,99.99
2018-05-05T01:39:55.729Z,99.99
2018-05-05T01:40:55.635Z,99.99
2018-05-05T01:41:55.592Z,99.99
2018-05-05T01:42:55.618Z,99.99
2018-05-05T01:43:55.699Z,99.99
2018-05-05T01:44:55.732Z,99.99
2018-05-05T01:45:55.660Z,99.99
2018-05-05T01:46:55.731Z,99.99
2018-05-05T01:47:55.734Z,99.99
2018-05-05T01:48:55.631Z,99.99
2018-05-05T01:49:55.707Z,99.99
2018-05-05T01:50:55.702Z,99.99
2018-05-05T01:51:55.709Z,99.99
2018-05-05T01:52:55.639Z,99.99
2018-05-05T01:53:55.704Z,99.99
2018-05-05T01:54:55.645Z,99.99
2018-05-05T01:55:55.642Z,99.99
2018-05-05T01:56:55.706Z,99.99
2018-05-05T01:57:55.639Z,99.99
2018-05-05T01:58:55.663Z,99.99
2018-05-05T01:59:55.920Z,99.99
2018-05-05T02:00:55.605Z,99.99
2018-05-05T02:01:55.733Z,99.99
2018-05-05T02:02:55.674Z,99.99
2018-05-05T02:03:55.611Z,99.99
2018-05-05T02:04:55.708Z,99.99
2018-05-05T02:05:55.751Z,99.99
2018-05-05T02:06:55.629Z,99.99
2018-05-05T02:07:55.681Z,99.99
2018-05-05T02:08:55.717Z,99.99
2018-05-05T02:09:55.647Z,99.99
2018-05-05T02:10:55.648Z,99.99
2018-05-05T02:11:55.655Z,99.99
2018-05-05T02:12:55.715Z,99.99
2018-05-05T02:13:55.652Z,99.99
2018-05-05T02:14:55.744Z,99.99
2018-05-05T02:15:55.652Z,99.99
2018-05-05T02:16:55.718Z,99.99
2018-05-05T02:17:55.717Z,99.99
2018-05-05T02:18:55.723Z,99.99
2018-05-05T02:19:55.722Z,99.99
2018-05-05T02:20:55.651Z,99.99
2018-05-05T02:21:55.655Z,99.99
2018-05-05T02:22:55.693Z,99.99
2018-05-05T02:23:55.728Z,99.99
2018-05-05T02:24:55.725Z,99.99
2018-05-05T02:25:55.727Z,99.99
2018-05-05T02:26:55.657Z,99.99
2018-05-05T02:27:55.728Z,99.99
2018-05-05T02:28:55.650Z,99.99
2018-05-05T02:29:55.721Z,99.99
2018-05-05T02:30:55.648Z,99.99
2018-05-05T02:31:55.745Z,99.99
2018-05-05T02:32:55.719Z,99.99
2018-05-05T02:33:55.722Z,99.99
2018-05-05T02:34:55.695Z,99.99
2018-05-05T02:35:55.652Z,99.99
2018-05-05T02:36:55.658Z,99.99
2018-05-05T02:37:55.672Z,99.99
2018-05-05T02:38:55.725Z,99.99
2018-05-05T02:39:55.680Z,99.99
2018-05-05T02:40:55.590Z,99.99
2018-05-05T02:41:55.588Z,99.99
2018-05-05T02:42:55.641Z,99.99
2018-05-05T02:43:55.677Z,99.99
2018-05-05T02:44:55.655Z,99.99
2018-05-05T02:45:55.638Z,99.99
2018-05-05T02:46:55.685Z,99.99
2018-05-05T02:47:55.640Z,99.99
2018-05-05T02:48:55.598Z,99.99
2018-05-05T02:49:55.608Z,99.99
2018-05-05T02:50:55.614Z,99.99
2018-05-05T02:51:55.607Z,99.99
2018-05-05T02:52:55.695Z,99.99
2018-05-05T02:53:55.729Z,99.99
2018-05-05T02:54:55.696Z,99.99
2018-05-05T02:55:55.637Z,99.99
2018-05-05T02:56:55.608Z,99.99
2018-05-05T02:57:55.645Z,99.99
2018-05-05T02:58:55.645Z,99.99
2018-05-05T02:59:55.787Z,99.99
2018-05-05T03:00:55.687Z,99.99
2018-05-05T03:01:55.670Z,99.99
2018-05-05T03:02:55.744Z,99.99
2018-05-05T03:03:55.754Z,99.99
2018-05-05T03:04:55.719Z,99.99
2018-05-05T03:05:55.712Z,99.99
2018-05-05T03:06:55.785Z,99.99
2018-05-05T03:07:55.652Z,99.99
2018-05-05T03:08:55.692Z,99.99
2018-05-05T03:09:55.755Z,99.99
2018-05-05T03:10:55.690Z,99.99
2018-05-05T03:11:55.689Z,99.99
2018-05-05T03:12:55.762Z,99.99
2018-05-05T03:13:55.690Z,99.99
2018-05-05T03:14:55.758Z,99.99
2018-05-05T03:15:55.851Z,99.99
2018-05-05T03:16:55.754Z,99.99
2018-05-05T03:17:55.757Z,99.99
2018-05-05T03:18:55.691Z,99.99
2018-05-05T03:19:55.759Z,99.99
2018-05-05T03:20:55.766Z,99.99
2018-05-05T03:21:55.700Z,99.99
2018-05-05T03:22:55.779Z,99.99
2018-05-05T03:23:55.728Z,99.99
2018-05-05T03:24:55.763Z,99.99
2018-05-05T03:25:55.665Z,99.99
2018-05-05T03:26:55.839Z,99.99
2018-05-05T03:27:55.725Z,99.99
2018-05-05T03:28:55.797Z,99.99
2018-05-05T03:29:55.681Z,99.99
2018-05-05T03:30:55.747Z,99.99
2018-05-05T03:31:55.775Z,99.99
2018-05-05T03:32:55.765Z,99.99
2018-05-05T03:33:55.705Z,99.99
2018-05-05T03:34:55.810Z,99.99
2018-05-05T03:35:55.668Z,99.99
2018-05-05T03:36:55.729Z,99.99
2018-05-05T03:37:55.770Z,99.99
2018-05-05T03:38:55.678Z,99.99
2018-05-05T03:39:55.763Z,99.99
2018-05-05T03:40:55.731Z,99.99
2018-05-05T03:41:55.766Z,99.99
2018-05-05T03:42:55.769Z,99.99
2018-05-05T03:43:55.703Z,99.99
2018-05-05T03:44:55.765Z,99.99
2018-05-05T03:45:55.765Z,99.99
2018-05-05T03:46:55.715Z,99.99
2018-05-05T03:47:55.770Z,99.99
2018-05-05T03:48:55.669Z,99.99
2018-05-05T03:49:55.777Z,99.99
2018-05-05T03:50:55.713Z,99.99
2018-05-05T03:51:55.717Z,99.99
2018-05-05T03:52:55.757Z,99.99
2018-05-05T03:53:55.781Z,99.99
2018-05-05T03:54:55.719Z,99.99
2018-05-05T03:55:55.782Z,99.99
2018-05-05T03:56:55.750Z,99.99
2018-05-05T03:57:55.715Z,99.99
2018-05-05T03:58:55.783Z,99.99
2018-05-05T03:59:55.683Z,99.99
2018-05-05T04:00:55.703Z,99.99
2018-05-05T04:01:55.746Z,99.99
2018-05-05T04:02:55.717Z,99.99
2018-05-05T04:03:55.806Z,99.99
2018-05-05T04:04:55.754Z,99.99
2018-05-05T04:05:55.724Z,99.99
2018-05-05T04:06:55.768Z,99.99
2018-05-05T04:07:55.726Z,99.99
2018-05-05T04:08:55.815Z,99.99
2018-05-05T04:09:55.852Z,99.99
2018-05-05T04:10:55.794Z,99.99
2018-05-05T04:11:55.726Z,99.99
2018-05-05T04:12:55.734Z,99.99
2018-05-05T04:13:55.794Z,99.99
2018-05-05T04:14:55.731Z,99.99
2018-05-05T04:15:55.727Z,99.99
2018-05-05T04:16:55.729Z,99.99
2018-05-05T04:17:55.728Z,99.99
2018-05-05T04:18:55.794Z,99.99
2018-05-05T04:19:55.728Z,99.99
2018-05-05T04:20:55.804Z,99.99
2018-05-05T04:21:55.795Z,99.99
2018-05-05T04:22:55.797Z,99.99
2018-05-05T04:23:55.802Z,99.99
2018-05-05T04:24:55.736Z,99.99
2018-05-05T04:25:55.729Z,99.99
2018-05-05T04:26:55.809Z,99.99
2018-05-05T04:27:55.751Z,99.99
2018-05-05T04:28:55.801Z,99.99
2018-05-05T04:29:55.739Z,99.99
2018-05-05T04:30:55.802Z,99.99
2018-05-05T04:31:55.737Z,99.99
2018-05-05T04:32:55.809Z,99.99
2018-05-05T04:33:55.808Z,99.99
2018-05-05T04:34:55.811Z,99.99
2018-05-05T04:35:55.747Z,99.99
2018-05-05T04:36:55.805Z,99.99
2018-05-05T04:37:55.812Z,99.99
2018-05-05T04:38:55.813Z,99.99
2018-05-05T04:39:55.851Z,99.99
2018-05-05T04:40:55.808Z,99.99
2018-05-05T04:41:55.708Z,99.99
2018-05-05T04:42:55.768Z,99.99
2018-05-05T04:43:55.772Z,99.99
2018-05-05T04:44:55.825Z,99.99
2018-05-05T04:45:55.768Z,99.99
2018-05-05T04:46:55.835Z,99.99
2018-05-05T04:47:55.835Z,99.99
2018-05-05T04:48:55.831Z,99.99
2018-05-05T04:49:55.684Z,99.99
2018-05-05T04:50:55.809Z,99.99
2018-05-05T04:51:55.803Z,99.99
2018-05-05T04:52:55.721Z,99.99
2018-05-05T04:53:55.805Z,99.99
2018-05-05T04:54:55.769Z,99.99
2018-05-05T04:55:55.748Z,99.99
2018-05-05T04:56:55.754Z,99.99
2018-05-05T04:57:55.771Z,99.99
2018-05-05T04:58:55.810Z,99.99
2018-05-05T04:59:55.789Z,99.99
2018-05-05T05:00:55.840Z,99.99
2018-05-05T05:01:55.783Z,99.99
2018-05-05T05:02:55.784Z,99.99
2018-05-05T05:03:55.748Z,99.99
2018-05-05T05:04:55.776Z,99.99
2018-05-05T05:05:55.851Z,99.99
2018-05-05T05:06:55.844Z,99.99
2018-05-05T05:07:55.789Z,99.99
2018-05-05T05:08:55.852Z,99.99
2018-05-05T05:09:55.828Z,99.99
2018-05-05T05:10:55.760Z,99.99
2018-05-05T05:11:55.829Z,99.99
2018-05-05T05:12:55.828Z,99.99
2018-05-05T05:13:55.758Z,99.99
2018-05-05T05:14:55.829Z,99.99
2018-05-05T05:15:55.763Z,99.99
2018-05-05T05:16:55.913Z,99.99
2018-05-05T05:17:55.762Z,99.99
2018-05-05T05:18:55.837Z,99.99
2018-05-05T05:19:55.763Z,99.99
2018-05-05T05:20:55.767Z,99.99
2018-05-05T05:21:55.837Z,99.99
2018-05-05T05:22:55.767Z,99.99
2018-05-05T05:23:55.834Z,99.99
2018-05-05T05:24:55.819Z,99.99
2018-05-05T05:25:55.771Z,99.99
2018-05-05T05:26:55.773Z,99.99
2018-05-05T05:27:55.839Z,99.99
2018-05-05T05:28:55.772Z,99.99
2018-05-05T05:29:55.847Z,99.99
2018-05-05T05:30:55.774Z,99.99
2018-05-05T05:31:55.842Z,99.99
2018-05-05T05:32:55.843Z,99.99
2018-05-05T05:33:55.819Z,99.99
2018-05-05T05:34:55.846Z,99.99
2018-05-05T05:35:55.774Z,99.99
2018-05-05T05:36:55.777Z,99.99
2018-05-05T05:37:55.875Z,99.99
2018-05-05T05:38:55.798Z,99.99
2018-05-05T05:39:55.843Z,99.99
2018-05-05T05:40:55.868Z,99.99
2018-05-05T05:41:55.861Z,99.99
2018-05-05T05:42:55.774Z,99.99
2018-05-05T05:43:55.850Z,99.99
2018-05-05T05:44:55.786Z,99.99
2018-05-05T05:45:55.818Z,99.99
2018-05-05T05:46:55.880Z,99.99
2018-05-05T05:47:55.756Z,99.99
2018-05-05T05:48:55.852Z,99.99
2018-05-05T05:49:55.838Z,99.99
2018-05-05T05:50:55.738Z,99.99
2018-05-05T05:51:55.818Z,99.99
2018-05-05T05:52:55.755Z,99.99
2018-05-05T05:53:55.760Z,99.99
2018-05-05T05:54:55.791Z,99.99
2018-05-05T05:55:55.746Z,99.99
2018-05-05T05:56:55.723Z,99.99
2018-05-05T05:57:55.850Z,99.99
2018-05-05T05:58:55.843Z,99.99
2018-05-05T05:59:55.803Z,99.99
2018-05-05T06:00:55.860Z,99.99
2018-05-05T06:01:55.798Z,99.99
2018-05-05T06:02:55.862Z,99.99
2018-05-05T06:03:55.794Z,99.99
2018-05-05T06:04:55.810Z,99.99
2018-05-05T06:05:55.796Z,99.99
2018-05-05T06:06:55.866Z,99.99
2018-05-05T06:07:55.863Z,99.99
2018-05-05T06:08:55.862Z,99.99
2018-05-05T06:09:55.759Z,99.99
2018-05-05T06:10:55.795Z,99.99
2018-05-05T06:11:55.849Z,99.45
2018-05-05T06:12:55.727Z,95.47
2018-05-05T06:13:55.815Z,90.36
2018-05-05T06:14:55.796Z,86.17
2018-05-05T06:15:55.847Z,82.00
2018-05-05T06:16:55.734Z,81.48
2018-05-05T06:17:55.762Z,76.65
2018-05-05T06:18:55.763Z,74.68
2018-05-05T06:19:55.776Z,76.04
2018-05-05T06:20:55.892Z,76.75
2018-05-05T06:21:55.904Z,77.15
2018-05-05T06:22:55.848Z,73.08
2018-05-05T06:23:55.812Z,73.82
2018-05-05T06:24:55.874Z,73.89
2018-05-05T06:25:55.830Z,73.61
2018-05-05T06:26:55.840Z,74.08
2018-05-05T06:27:55.832Z,75.18
2018-05-05T06:28:55.874Z,76.75
2018-05-05T06:29:55.865Z,77.65
2018-05-05T06:30:55.937Z,78.73
2018-05-05T06:31:55.817Z,79.10
2018-05-05T06:32:55.866Z,78.33
2018-05-05T06:33:55.863Z,77.54
2018-05-05T06:34:55.829Z,77.31
2018-05-05T06:35:55.832Z,74.84
2018-05-05T06:36:55.874Z,73.40
2018-05-05T06:37:55.752Z,74.11
2018-05-05T06:38:55.771Z,75.57
2018-05-05T06:39:55.871Z,75.15
2018-05-05T06:40:55.789Z,74.60
2018-05-05T06:41:55.751Z,72.09
2018-05-05T06:42:55.870Z,73.03
2018-05-05T06:43:55.889Z,73.42
2018-05-05T06:44:55.870Z,73.82
2018-05-05T06:45:55.879Z,75.02
2018-05-05T06:46:55.791Z,73.45
2018-05-05T06:47:55.883Z,73.08
2018-05-05T06:48:55.825Z,73.42
2018-05-05T06:49:55.858Z,74.76
2018-05-05T06:50:55.888Z,71.70
2018-05-05T06:51:55.844Z,73.61
2018-05-05T06:52:55.858Z,74.18
2018-05-05T06:53:55.904Z,70.68
2018-05-05T06:54:55.800Z,70.74
2018-05-05T06:55:55.865Z,70.95
2018-05-05T06:56:55.941Z,71.78
2018-05-05T06:57:55.900Z,70.09
2018-05-05T06:58:55.873Z,69.20
2018-05-05T06:59:55.901Z,65.91
2018-05-05T07:00:55.829Z,65.96
2018-05-05T07:01:55.831Z,65.18
2018-05-05T07:02:55.927Z,66.50
2018-05-05T07:03:55.833Z,65.78
2018-05-05T07:04:55.903Z,66.64
2018-05-05T07:05:55.902Z,63.95
2018-05-05T07:06:55.851Z,64.54
2018-05-05T07:07:55.941Z,62.56
2018-05-05T07:08:55.972Z,61.48
2018-05-05T07:09:55.927Z,59.43
2018-05-05T07:10:55.901Z,60.35
2018-05-05T07:11:55.904Z,59.71
2018-05-05T07:12:55.826Z,60.71
2018-05-05T07:13:55.886Z,59.86
2018-05-05T07:14:55.863Z,57.76
2018-05-05T07:15:55.873Z,59.43
2018-05-05T07:16:55.875Z,59.45
2018-05-05T07:17:55.942Z,61.46
2018-05-05T07:18:55.909Z,62.74
2018-05-05T07:19:55.913Z,61.71
2018-05-05T07:20:55.914Z,60.84
2018-05-05T07:21:55.844Z,59.94
2018-05-05T07:22:55.915Z,59.99
2018-05-05T07:23:55.848Z,59.58
2018-05-05T07:24:55.913Z,57.30
2018-05-05T07:25:55.849Z,55.67
2018-05-05T07:26:55.913Z,55.91
2018-05-05T07:27:55.849Z,55.93
2018-05-05T07:28:55.941Z,56.13
2018-05-05T07:29:55.932Z,57.02
2018-05-05T07:30:55.876Z,56.52
2018-05-05T07:31:55.882Z,56.08
2018-05-05T07:32:55.955Z,57.05
2018-05-05T07:33:55.887Z,55.96
2018-05-05T07:34:55.857Z,57.26
2018-05-05T07:35:55.880Z,56.97
2018-05-05T07:36:55.886Z,56.95
2018-05-05T07:37:55.893Z,54.94
2018-05-05T07:38:55.901Z,56.21
2018-05-05T07:39:55.859Z,54.91
2018-05-05T07:40:55.927Z,56.46
2018-05-05T07:41:55.859Z,54.00
2018-05-05T07:42:55.862Z,54.15
2018-05-05T07:43:55.922Z,55.85
2018-05-05T07:44:56.053Z,55.14
2018-05-05T07:45:55.863Z,56.44
2018-05-05T07:46:55.928Z,56.41
2018-05-05T07:47:55.932Z,55.42
2018-05-05T07:48:55.960Z,51.33
2018-05-05T07:49:55.887Z,51.21
2018-05-05T07:50:55.867Z,50.96
2018-05-05T07:51:55.990Z,52.65
2018-05-05T07:52:55.967Z,51.95
2018-05-05T07:53:55.892Z,49.90
2018-05-05T07:54:55.969Z,49.62
2018-05-05T07:55:55.960Z,51.04
2018-05-05T07:56:55.968Z,50.83
2018-05-05T07:57:55.951Z,50.63
2018-05-05T07:58:55.893Z,52.75
2018-05-05T07:59:55.807Z,48.92
2018-05-05T08:00:55.896Z,47.48
2018-05-05T08:01:55.867Z,50.10
2018-05-05T08:02:55.885Z,49.24
2018-05-05T08:03:55.862Z,49.47
2018-05-05T08:04:55.891Z,48.81
2018-05-05T08:05:55.824Z,47.33
2018-05-05T08:06:55.867Z,48.72
2018-05-05T08:07:55.915Z,49.29
2018-05-05T08:08:55.888Z,46.00
2018-05-05T08:09:55.942Z,48.39
2018-05-05T08:10:55.878Z,47.15
2018-05-05T08:11:55.876Z,45.73
2018-05-05T08:12:55.909Z,49.06
2018-05-05T08:13:55.975Z,46.95
2018-05-05T08:14:55.915Z,46.18
2018-05-05T08:15:55.949Z,48.03
2018-05-05T08:16:55.988Z,48.44
2018-05-05T08:17:55.912Z,49.49
2018-05-05T08:18:55.945Z,46.93
2018-05-05T08:19:55.979Z,45.22
2018-05-05T08:20:55.903Z,44.32
2018-05-05T08:21:55.866Z,46.30
2018-05-05T08:22:55.922Z,46.93
2018-05-05T08:23:55.867Z,47.28
2018-05-05T08:24:55.921Z,45.68
2018-05-05T08:25:55.862Z,46.07
2018-05-05T08:26:55.873Z,42.70
2018-05-05T08:27:55.873Z,44.22
2018-05-05T08:28:55.923Z,43.47
2018-05-05T08:29:55.981Z,44.77
2018-05-05T08:30:55.992Z,44.22
2018-05-05T08:31:55.915Z,42.97
2018-05-05T08:32:55.959Z,43.63
2018-05-05T08:33:55.955Z,43.57
2018-05-05T08:34:55.989Z,42.78
2018-05-05T08:35:55.991Z,45.20
2018-05-05T08:36:55.987Z,44.22
2018-05-05T08:37:55.960Z,45.85
2018-05-05T08:38:55.955Z,42.80
2018-05-05T08:39:55.936Z,40.61
2018-05-05T08:40:55.998Z,39.87
2018-05-05T08:41:55.962Z,39.32
2018-05-05T08:42:55.966Z,42.83
2018-05-05T08:43:55.894Z,42.60
2018-05-05T08:44:55.960Z,40.91
2018-05-05T08:45:55.961Z,42.18
2018-05-05T08:46:55.898Z,42.20
2018-05-05T08:47:55.862Z,39.91
2018-05-05T08:48:55.900Z,40.13
2018-05-05T08:49:55.892Z,40.26
2018-05-05T08:50:55.900Z,43.30
2018-05-05T08:51:55.901Z,41.73
2018-05-05T08:52:55.969Z,39.82
2018-05-05T08:53:55.903Z,40.83
2018-05-05T08:54:56.053Z,40.11
2018-05-05T08:55:55.910Z,39.44
2018-05-05T08:56:55.969Z,39.76
2018-05-05T08:57:55.903Z,39.57
2018-05-05T08:58:55.969Z,39.99
2018-05-05T08:59:55.978Z,38.90
2018-05-05T09:00:55.994Z,41.68
2018-05-05T09:01:55.973Z,40.91
2018-05-05T09:02:55.951Z,40.71
2018-05-05T09:03:56.004Z,39.17
2018-05-05T09:04:55.997Z,41.98
2018-05-05T09:05:55.944Z,40.48
2018-05-05T09:06:55.946Z,38.10
2018-05-05T09:07:55.981Z,36.87
2018-05-05T09:08:56.013Z,41.21
2018-05-05T09:09:55.947Z,39.76
2018-05-05T09:10:56.005Z,37.96
2018-05-05T09:11:55.930Z,37.91
2018-05-05T09:12:55.982Z,40.63
2018-05-05T09:13:55.881Z,40.93
2018-05-05T09:14:55.981Z,40.29
2018-05-05T09:15:55.983Z,38.97
2018-05-05T09:16:55.924Z,40.31
2018-05-05T09:17:55.997Z,40.51
2018-05-05T09:18:55.891Z,41.08
2018-05-05T09:19:55.908Z,40.48
2018-05-05T09:20:55.993Z,41.21
2018-05-05T09:21:55.984Z,40.34
2018-05-05T09:22:55.996Z,41.21
2018-05-05T09:23:55.966Z,36.55
2018-05-05T09:24:55.926Z,37.86
2018-05-05T09:25:55.989Z,39.27
2018-05-05T09:26:55.925Z,39.64
2018-05-05T09:27:55.930Z,39.87
2018-05-05T09:28:55.996Z,38.63
2018-05-05T09:29:55.928Z,40.34
2018-05-05T09:30:56.003Z,41.26
2018-05-05T09:31:55.995Z,40.24
2018-05-05T09:32:55.928Z,39.84
2018-05-05T09:33:56.074Z,38.60
2018-05-05T09:34:55.939Z,38.57
2018-05-05T09:35:55.938Z,39.54
2018-05-05T09:36:55.954Z,41.23
2018-05-05T09:37:55.936Z,38.28
2018-05-05T09:38:56.005Z,39.82
2018-05-05T09:39:55.937Z,37.61
2018-05-05T09:40:55.990Z,36.92
2018-05-05T09:41:55.955Z,37.27
2018-05-05T09:42:55.987Z,40.29
2018-05-05T09:43:56.001Z,40.48
2018-05-05T09:44:55.993Z,41.35
2018-05-05T09:45:55.952Z,39.62
2018-05-05T09:46:55.939Z,39.64
2018-05-05T09:47:55.952Z,38.05
2018-05-05T09:48:55.912Z,39.66
2018-05-05T09:49:55.925Z,41.56
2018-05-05T09:50:56.038Z,42.15
2018-05-05T09:51:56.039Z,40.88
2018-05-05T09:52:56.040Z,42.92
2018-05-05T09:53:55.913Z,40.93
2018-05-05T09:54:55.982Z,41.21
2018-05-05T09:55:55.978Z,40.91
2018-05-05T09:56:55.912Z,40.19
2018-05-05T09:57:56.044Z,42.97
2018-05-05T09:58:55.960Z,37.76
2018-05-05T09:59:55.977Z,37.22
2018-05-05T10:00:56.083Z,43.88
2018-05-05T10:01:55.948Z,37.61
2018-05-05T10:02:56.021Z,35.68
2018-05-05T10:03:56.013Z,39.79
2018-05-05T10:04:55.949Z,37.04
2018-05-05T10:05:55.952Z,37.22
2018-05-05T10:06:55.983Z,36.05
2018-05-05T10:07:55.951Z,36.42
2018-05-05T10:08:56.032Z,38.77
2018-05-05T10:09:56.013Z,36.50
2018-05-05T10:10:55.936Z,36.37
2018-05-05T10:11:55.921Z,37.34
2018-05-05T10:12:55.990Z,39.02
2018-05-05T10:13:55.984Z,39.66
2018-05-05T10:14:55.988Z,38.08
2018-05-05T10:15:55.965Z,39.47
2018-05-05T10:16:56.047Z,38.60
2018-05-05T10:17:55.981Z,40.48
2018-05-05T10:18:56.061Z,41.95
2018-05-05T10:19:55.969Z,37.14
2018-05-05T10:20:56.001Z,39.59
2018-05-05T10:21:55.998Z,38.92
2018-05-05T10:22:55.995Z,38.45
2018-05-05T10:23:56.024Z,36.62
2018-05-05T10:24:56.062Z,37.61
2018-05-05T10:25:56.001Z,36.70
2018-05-05T10:26:55.997Z,39.89
2018-05-05T10:27:55.947Z,38.45
2018-05-05T10:28:56.059Z,39.52
2018-05-05T10:29:56.064Z,38.21
2018-05-05T10:30:56.007Z,40.34
2018-05-05T10:31:55.987Z,38.03
2018-05-05T10:32:56.066Z,37.88
2018-05-05T10:33:56.068Z,40.04
2018-05-05T10:34:56.031Z,36.33
2018-05-05T10:35:55.943Z,36.15
2018-05-05T10:36:56.050Z,36.50
2018-05-05T10:37:56.055Z,36.55
2018-05-05T10:38:56.001Z,36.25
2018-05-05T10:39:55.993Z,35.93
2018-05-05T10:40:55.970Z,35.81
2018-05-05T10:41:55.991Z,36.37
2018-05-05T10:42:56.034Z,35.88
2018-05-05T10:43:56.042Z,38.13
2018-05-05T10:44:56.040Z,38.60
2018-05-05T10:45:55.973Z,39.27
2018-05-05T10:46:56.040Z,38.00
2018-05-05T10:47:56.039Z,36.00
2018-05-05T10:48:55.993Z,37.02
2018-05-05T10:49:56.041Z,38.99
2018-05-05T10:50:56.025Z,41.68
2018-05-05T10:51:55.984Z,39.19
2018-05-05T10:52:55.953Z,36.52
2018-05-05T10:53:56.023Z,36.80
2018-05-05T10:54:56.015Z,33.62
2018-05-05T10:55:56.014Z,37.58
2018-05-05T10:56:56.116Z,43.40
2018-05-05T10:57:56.074Z,34.28
2018-05-05T10:58:56.019Z,39.42
2018-05-05T10:59:56.018Z,36.57
2018-05-05T11:00:56.053Z,37.58
2018-05-05T11:01:56.073Z,36.70
2018-05-05T11:02:55.988Z,36.55
2018-05-05T11:03:56.054Z,36.13
2018-05-05T11:04:56.088Z,37.76
2018-05-05T11:05:56.056Z,37.36
2018-05-05T11:06:56.062Z,36.75
2018-05-05T11:07:55.991Z,37.74
2018-05-05T11:08:56.062Z,38.21
2018-05-05T11:09:55.996Z,40.11
2018-05-05T11:10:56.061Z,43.30
2018-05-05T11:11:55.994Z,39.15
2018-05-05T11:12:56.056Z,38.57
2018-05-05T11:13:55.993Z,41.43
2018-05-05T11:14:56.014Z,38.50
2018-05-05T11:15:56.059Z,38.13
2018-05-05T11:16:55.998Z,38.75
2018-05-05T11:17:55.997Z,37.98
2018-05-05T11:18:56.068Z,39.07
2018-05-05T11:19:56.083Z,37.63
2018-05-05T11:20:56.094Z,40.91
2018-05-05T11:21:55.983Z,38.43
2018-05-05T11:22:56.087Z,36.92
2018-05-05T11:23:56.232Z,39.17
2018-05-05T11:24:56.106Z,38.92
2018-05-05T11:25:56.049Z,38.25
2018-05-05T11:26:56.084Z,38.13
2018-05-05T11:27:56.044Z,38.30
2018-05-05T11:28:56.104Z,38.15
2018-05-05T11:29:56.130Z,41.48
2018-05-05T11:30:56.030Z,37.63
2018-05-05T11:31:56.020Z,38.03
2018-05-05T11:32:56.044Z,35.24
2018-05-05T11:33:56.030Z,36.11
2018-05-05T11:34:55.991Z,38.45
2018-05-05T11:35:56.039Z,43.85
2018-05-05T11:36:56.051Z,40.36
2018-05-05T11:37:56.071Z,37.16
2018-05-05T11:38:56.038Z,36.59
2018-05-05T11:39:56.046Z,39.10
2018-05-05T11:40:56.074Z,35.61
2018-05-05T11:41:56.010Z,36.03
2018-05-05T11:42:56.079Z,38.57
2018-05-05T11:43:56.006Z,37.27
2018-05-05T11:44:56.164Z,43.20
2018-05-05T11:45:56.082Z,36.25
2018-05-05T11:46:56.084Z,36.08
2018-05-05T11:47:56.013Z,35.59
2018-05-05T11:48:56.084Z,36.08
2018-05-05T11:49:56.018Z,35.39
2018-05-05T11:50:56.078Z,36.13
2018-05-05T11:51:55.968Z,35.17
2018-05-05T11:52:56.020Z,35.71
2018-05-05T11:53:56.082Z,35.66
2018-05-05T11:54:56.084Z,38.68
2018-05-05T11:55:56.077Z,34.50
2018-05-05T11:56:56.024Z,33.37
2018-05-05T11:57:56.093Z,34.90
2018-05-05T11:58:56.019Z,35.44
2018-05-05T11:59:56.022Z,35.83
2018-05-05T12:00:55.992Z,38.33
2018-05-05T12:01:56.111Z,35.64
2018-05-05T12:02:56.128Z,37.98
2018-05-05T12:03:56.120Z,34.40
2018-05-05T12:04:56.109Z,34.67
2018-05-05T12:05:56.090Z,35.29
2018-05-05T12:06:56.093Z,34.43
2018-05-05T12:07:56.123Z,33.59
2018-05-05T12:08:56.134Z,34.50
2018-05-05T12:09:56.109Z,34.99
2018-05-05T12:10:56.059Z,40.06
2018-05-05T12:11:56.017Z,37.06
2018-05-05T12:12:56.134Z,36.82
2018-05-05T12:13:56.130Z,38.45
2018-05-05T12:14:56.120Z,35.29
2018-05-05T12:15:56.005Z,32.58
2018-05-05T12:16:56.098Z,36.84
2018-05-05T12:17:56.031Z,35.88
2018-05-05T12:18:56.126Z,34.55
2018-05-05T12:19:56.118Z,33.30
2018-05-05T12:20:56.041Z,32.63
2018-05-05T12:21:56.011Z,33.05
2018-05-05T12:22:56.137Z,34.16
2018-05-05T12:23:56.077Z,35.36
2018-05-05T12:24:56.125Z,39.24
2018-05-05T12:25:56.058Z,35.51
2018-05-05T12:26:56.044Z,35.81
2018-05-05T12:27:56.062Z,35.66
2018-05-05T12:28:56.079Z,32.98
2018-05-05T12:29:56.183Z,35.73
2018-05-05T12:30:56.045Z,34.77
2018-05-05T12:31:56.043Z,39.37
2018-05-05T12:32:56.047Z,37.11
2018-05-05T12:33:56.116Z,32.24
2018-05-05T12:34:56.108Z,32.81
2018-05-05T12:35:56.046Z,33.44
2018-05-05T12:36:56.052Z,32.76
2018-05-05T12:37:56.048Z,35.21
2018-05-05T12:38:56.114Z,33.35
2018-05-05T12:39:56.053Z,33.79
2018-05-05T12:40:56.084Z,31.36
2018-05-05T12:41:56.055Z,37.41
2018-05-05T12:42:56.076Z,35.41
2018-05-05T12:43:56.109Z,31.68
2018-05-05T12:44:56.076Z,32.79
2018-05-05T12:45:56.080Z,33.13
2018-05-05T12:46:56.072Z,33.89
2018-05-05T12:47:56.134Z,33.69
2018-05-05T12:48:56.114Z,34.75
2018-05-05T12:49:56.055Z,34.06
2018-05-05T12:50:56.010Z,37.96
2018-05-05T12:51:56.028Z,35.83
2018-05-05T12:52:56.058Z,37.81