createdAt,value
2022-10-18T00:00:01.932Z,960.77
2022-10-18T00:00:11.956Z,960.77
2022-10-18T00:00:21.933Z,960.77
2022-10-18T00:00:31.934Z,960.77
2022-10-18T00:00:41.936Z,960.77
2022-10-18T00:00:51.937Z,960.77
2022-10-18T00:01:01.939Z,960.77
2022-10-18T00:01:11.929Z,960.78
2022-10-18T00:01:21.941Z,960.78
2022-10-18T00:01:31.926Z,960.78
2022-10-18T00:01:41.955Z,960.78
2022-10-18T00:01:51.965Z,960.77
2022-10-18T00:02:01.996Z,960.77
2022-10-18T00:02:12.015Z,960.77
2022-10-18T00:02:22.025Z,960.77
2022-10-18T00:02:32.002Z,960.77
2022-10-18T00:02:41.952Z,960.78
2022-10-18T00:02:51.951Z,960.78
2022-10-18T00:03:01.956Z,960.78
2022-10-18T00:03:11.953Z,960.78
2022-10-18T00:03:21.958Z,960.78
2022-10-18T00:03:32.132Z,960.78
2022-10-18T00:03:51.958Z,960.78
2022-10-18T00:04:01.958Z,960.78
2022-10-18T00:04:11.960Z,960.78
2022-10-18T00:04:21.947Z,960.77
2022-10-18T00:04:31.946Z,960.77
2022-10-18T00:04:41.945Z,960.77
2022-10-18T00:04:51.963Z,960.77
2022-10-18T00:05:01.947Z,960.77
2022-10-18T00:05:11.983Z,960.76
2022-10-18T00:05:21.968Z,960.77
2022-10-18T00:05:31.970Z,960.77
2022-10-18T00:05:41.954Z,960.77
2022-10-18T00:05:51.954Z,960.77
2022-10-18T00:06:01.973Z,960.76
2022-10-18T00:06:11.973Z,960.76
2022-10-18T00:06:21.976Z,960.76
2022-10-18T00:06:31.979Z,960.76
2022-10-18T00:06:43.546Z,960.76
2022-10-18T00:06:51.978Z,960.77
2022-10-18T00:07:01.978Z,960.77
2022-10-18T00:07:11.978Z,960.78
2022-10-18T00:07:21.982Z,960.78
2022-10-18T00:07:32.357Z,960.78
2022-10-18T00:07:41.982Z,960.78
2022-10-18T00:07:51.984Z,960.78
2022-10-18T00:08:01.989Z,960.78
2022-10-18T00:08:11.970Z,960.78
2022-10-18T00:08:21.990Z,960.78
2022-10-18T00:08:31.991Z,960.78
2022-10-18T00:08:41.993Z,960.78
2022-10-18T00:08:51.991Z,960.78
2022-10-18T00:09:01.993Z,960.78
2022-10-18T00:09:11.994Z,960.78
2022-10-18T00:09:21.994Z,960.78
2022-10-18T00:09:31.998Z,960.78
2022-10-18T00:09:41.999Z,960.77
2022-10-18T00:09:51.997Z,960.76
2022-10-18T00:10:02.004Z,960.76
2022-10-18T00:10:12.012Z,960.75
2022-10-18T00:10:22.001Z,960.75
2022-10-18T00:10:32.007Z,960.75
2022-10-18T00:10:41.986Z,960.75
2022-10-18T00:10:52.005Z,960.75
2022-10-18T00:11:02.005Z,960.74
2022-10-18T00:11:12.007Z,960.75
2022-10-18T00:11:22.008Z,960.74
2022-10-18T00:11:32.007Z,960.74
2022-10-18T00:11:42.023Z,960.74
2022-10-18T00:11:52.008Z,960.74
2022-10-18T00:12:02.010Z,960.73
2022-10-18T00:12:12.012Z,960.74
2022-10-18T00:12:22.015Z,960.74
2022-10-18T00:12:32.013Z,960.74
2022-10-18T00:12:42.076Z,960.74
2022-10-18T00:12:52.013Z,960.75
2022-10-18T00:13:02.016Z,960.75
2022-10-18T00:13:12.015Z,960.74
2022-10-18T00:13:22.017Z,960.73
2022-10-18T00:13:32.017Z,960.73
2022-10-18T00:13:42.021Z,960.73
2022-10-18T00:13:52.020Z,960.73
2022-10-18T00:14:02.021Z,960.73
2022-10-18T00:14:12.021Z,960.73
2022-10-18T00:14:22.028Z,960.72
2022-10-18T00:14:32.026Z,960.72
2022-10-18T00:14:42.025Z,960.72
2022-10-18T00:14:52.025Z,960.72
2022-10-18T00:15:02.029Z,960.72
2022-10-18T00:15:12.043Z,960.71
2022-10-18T00:15:22.040Z,960.71
2022-10-18T00:15:32.036Z,960.71
2022-10-18T00:15:42.035Z,960.70
2022-10-18T00:15:52.035Z,960.70
2022-10-18T00:16:02.037Z,960.70
2022-10-18T00:16:12.037Z,960.70
2022-10-18T00:16:22.039Z,960.70
2022-10-18T00:16:32.039Z,960.70
2022-10-18T00:16:42.043Z,960.70
2022-10-18T00:16:52.042Z,960.70
2022-10-18T00:17:02.042Z,960.69
2022-10-18T00:17:12.044Z,960.69
2022-10-18T00:17:22.044Z,960.69
2022-10-18T00:17:32.391Z,960.68
2022-10-18T00:17:42.051Z,960.68
2022-10-18T00:17:52.051Z,960.68
2022-10-18T00:18:02.047Z,960.68
2022-10-18T00:18:12.053Z,960.68
2022-10-18T00:18:22.050Z,960.68
2022-10-18T00:18:32.108Z,960.68
2022-10-18T00:18:42.052Z,960.69
2022-10-18T00:18:52.053Z,960.69
2022-10-18T00:19:02.053Z,960.68
2022-10-18T00:19:12.054Z,960.68
2022-10-18T00:19:25.847Z,960.68
2022-10-18T00:19:33.057Z,960.68
2022-10-18T00:19:42.056Z,960.68
2022-10-18T00:19:52.057Z,960.68
2022-10-18T00:20:02.063Z,960.68
2022-10-18T00:20:12.086Z,960.68
2022-10-18T00:20:22.062Z,960.68
2022-10-18T00:20:32.059Z,960.68
2022-10-18T00:20:42.061Z,960.69
2022-10-18T00:20:52.063Z,960.69
2022-10-18T00:21:02.063Z,960.70
2022-10-18T00:21:12.065Z,960.70
2022-10-18T00:21:22.068Z,960.70
2022-10-18T00:21:32.090Z,960.70
2022-10-18T00:21:42.138Z,960.70
2022-10-18T00:21:52.070Z,960.71
2022-10-18T00:22:02.071Z,960.71
2022-10-18T00:22:12.055Z,960.70
2022-10-18T00:22:22.074Z,960.70
2022-10-18T00:22:32.331Z,960.70
2022-10-18T00:22:42.075Z,960.70
2022-10-18T00:22:52.078Z,960.70
2022-10-18T00:23:02.057Z,960.70
2022-10-18T00:23:12.077Z,960.70
2022-10-18T00:23:22.080Z,960.70
2022-10-18T00:23:32.078Z,960.69
2022-10-18T00:23:42.079Z,960.69
2022-10-18T00:23:52.081Z,960.69
2022-10-18T00:24:02.082Z,960.69
2022-10-18T00:24:12.083Z,960.69
2022-10-18T00:24:22.086Z,960.68
2022-10-18T00:24:32.084Z,960.68
2022-10-18T00:24:42.084Z,960.68
2022-10-18T00:24:52.084Z,960.68
2022-10-18T00:25:02.087Z,960.68
2022-10-18T00:25:12.108Z,960.68
2022-10-18T00:25:22.089Z,960.67
2022-10-18T00:25:32.106Z,960.67
2022-10-18T00:25:42.122Z,960.68
2022-10-18T00:25:52.090Z,960.68
2022-10-18T00:26:02.092Z,960.68
2022-10-18T00:26:12.097Z,960.68
2022-10-18T00:26:22.098Z,960.68
2022-10-18T00:26:32.098Z,960.68
2022-10-18T00:26:42.098Z,960.68
2022-10-18T00:26:52.098Z,960.69
2022-10-18T00:27:02.100Z,960.69
2022-10-18T00:27:12.085Z,960.69
2022-10-18T00:27:22.087Z,960.69
2022-10-18T00:27:32.107Z,960.69
2022-10-18T00:27:42.106Z,960.70
2022-10-18T00:27:52.110Z,960.70
2022-10-18T00:28:02.111Z,960.70
2022-10-18T00:28:12.110Z,960.70
2022-10-18T00:28:22.113Z,960.70
2022-10-18T00:28:32.153Z,960.71
2022-10-18T00:28:42.140Z,960.70
2022-10-18T00:28:52.149Z,960.71
2022-10-18T00:29:02.192Z,960.71
2022-10-18T00:29:12.116Z,960.71
2022-10-18T00:29:22.118Z,960.72
2022-10-18T00:29:32.119Z,960.72
2022-10-18T00:29:42.120Z,960.72
2022-10-18T00:29:52.121Z,960.72
2022-10-18T00:30:02.123Z,960.73
2022-10-18T00:30:12.142Z,960.73
2022-10-18T00:30:22.126Z,960.73
2022-10-18T00:30:32.126Z,960.73
2022-10-18T00:30:42.155Z,960.73
2022-10-18T00:30:52.132Z,960.72
2022-10-18T00:31:02.129Z,960.72
2022-10-18T00:31:12.130Z,960.72
2022-10-18T00:31:22.132Z,960.73
2022-10-18T00:31:32.136Z,960.73
2022-10-18T00:31:42.158Z,960.73
2022-10-18T00:31:52.135Z,960.73
2022-10-18T00:32:02.135Z,960.74
2022-10-18T00:32:12.150Z,960.74
2022-10-18T00:32:22.135Z,960.74
2022-10-18T00:32:32.444Z,960.74
2022-10-18T00:32:42.151Z,960.74
2022-10-18T00:32:52.143Z,960.74
2022-10-18T00:33:02.143Z,960.75
2022-10-18T00:33:12.143Z,960.75
2022-10-18T00:33:22.144Z,960.75
2022-10-18T00:33:32.151Z,960.75
2022-10-18T00:33:42.152Z,960.76
2022-10-18T00:33:52.154Z,960.76
2022-10-18T00:34:02.148Z,960.76
2022-10-18T00:34:12.277Z,960.76
2022-10-18T00:34:22.151Z,960.76
2022-10-18T00:34:32.152Z,960.76
2022-10-18T00:34:42.152Z,960.77
2022-10-18T00:34:52.154Z,960.77
2022-10-18T00:35:02.151Z,960.78
2022-10-18T00:35:12.193Z,960.78
2022-10-18T00:35:22.161Z,960.78
2022-10-18T00:35:32.159Z,960.78
2022-10-18T00:35:42.159Z,960.78
2022-10-18T00:35:52.162Z,960.78
2022-10-18T00:36:02.160Z,960.78
2022-10-18T00:36:12.167Z,960.78
2022-10-18T00:36:22.171Z,960.78
2022-10-18T00:36:32.198Z,960.78
2022-10-18T00:36:42.148Z,960.78
2022-10-18T00:36:52.169Z,960.78
2022-10-18T00:37:02.169Z,960.78
2022-10-18T00:37:12.168Z,960.78
2022-10-18T00:37:22.154Z,960.77
2022-10-18T00:37:32.156Z,960.77
2022-10-18T00:37:42.173Z,960.77
2022-10-18T00:37:52.176Z,960.76
2022-10-18T00:38:02.178Z,960.76
2022-10-18T00:38:12.178Z,960.76
2022-10-18T00:38:22.181Z,960.76
2022-10-18T00:38:32.178Z,960.75
2022-10-18T00:38:42.186Z,960.75
2022-10-18T00:38:52.182Z,960.75
2022-10-18T00:39:02.186Z,960.75
2022-10-18T00:39:12.757Z,960.75
2022-10-18T00:39:22.186Z,960.74
2022-10-18T00:39:32.186Z,960.74
2022-10-18T00:39:42.277Z,960.75
2022-10-18T00:40:02.196Z,960.75
2022-10-18T00:40:12.204Z,960.75
2022-10-18T00:40:22.192Z,960.75
2022-10-18T00:40:32.193Z,960.75
2022-10-18T00:40:42.176Z,960.75
2022-10-18T00:40:52.182Z,960.75
2022-10-18T00:41:02.198Z,960.74
2022-10-18T00:41:12.200Z,960.74
2022-10-18T00:41:22.199Z,960.74
2022-10-18T00:41:32.203Z,960.73
2022-10-18T00:41:42.208Z,960.74
2022-10-18T00:41:52.202Z,960.73
2022-10-18T00:42:02.206Z,960.73
2022-10-18T00:42:12.204Z,960.74
2022-10-18T00:42:22.207Z,960.74
2022-10-18T00:42:32.481Z,960.74
2022-10-18T00:42:42.204Z,960.73
2022-10-18T00:42:52.190Z,960.73
2022-10-18T00:43:02.210Z,960.73
2022-10-18T00:43:12.216Z,960.73
2022-10-18T00:43:22.212Z,960.73
2022-10-18T00:43:32.221Z,960.73
2022-10-18T00:43:42.214Z,960.74
2022-10-18T00:43:52.216Z,960.73
2022-10-18T00:44:02.216Z,960.74
2022-10-18T00:44:12.756Z,960.74
2022-10-18T00:44:22.201Z,960.74
2022-10-18T00:44:32.217Z,960.74
2022-10-18T00:44:42.219Z,960.74
2022-10-18T00:44:52.223Z,960.75
2022-10-18T00:45:02.225Z,960.74
2022-10-18T00:45:12.237Z,960.74
2022-10-18T00:45:22.228Z,960.74
2022-10-18T00:45:32.223Z,960.75
2022-10-18T00:45:42.225Z,960.75
2022-10-18T00:45:52.227Z,960.76
2022-10-18T00:46:02.227Z,960.76
2022-10-18T00:46:12.227Z,960.77
2022-10-18T00:46:22.237Z,960.77
2022-10-18T00:46:32.231Z,960.77
2022-10-18T00:46:42.231Z,960.78
2022-10-18T00:46:52.233Z,960.78
2022-10-18T00:47:02.233Z,960.79
2022-10-18T00:47:12.238Z,960.79
2022-10-18T00:47:22.235Z,960.80
2022-10-18T00:47:32.235Z,960.81
2022-10-18T00:47:42.236Z,960.80
2022-10-18T00:47:52.251Z,960.81
2022-10-18T00:48:02.241Z,960.81
2022-10-18T00:48:12.240Z,960.81
2022-10-18T00:48:22.288Z,960.81
2022-10-18T00:48:32.244Z,960.81
2022-10-18T00:48:42.288Z,960.82
2022-10-18T00:48:52.245Z,960.82
2022-10-18T00:49:02.247Z,960.82
2022-10-18T00:49:12.758Z,960.82
2022-10-18T00:49:22.248Z,960.83
2022-10-18T00:49:32.246Z,960.83
2022-10-18T00:49:42.249Z,960.83
2022-10-18T00:49:52.250Z,960.83
2022-10-18T00:50:02.250Z,960.83
2022-10-18T00:50:12.268Z,960.83
2022-10-18T00:50:22.251Z,960.83
2022-10-18T00:50:32.254Z,960.83
2022-10-18T00:50:42.254Z,960.84
2022-10-18T00:50:52.254Z,960.84
2022-10-18T00:51:02.254Z,960.84
2022-10-18T00:51:12.256Z,960.84
2022-10-18T00:51:22.258Z,960.84
2022-10-18T00:51:32.258Z,960.84
2022-10-18T00:51:42.259Z,960.84
2022-10-18T00:51:52.260Z,960.84
2022-10-18T00:52:02.260Z,960.84
2022-10-18T00:52:12.262Z,960.85
2022-10-18T00:52:22.263Z,960.85
2022-10-18T00:52:32.518Z,960.85
2022-10-18T00:52:42.265Z,960.85
2022-10-18T00:52:52.267Z,960.85
2022-10-18T00:53:02.268Z,960.85
2022-10-18T00:53:12.270Z,960.85
2022-10-18T00:53:22.271Z,960.86
2022-10-18T00:53:32.271Z,960.86
2022-10-18T00:53:42.273Z,960.86
2022-10-18T00:53:52.274Z,960.86
2022-10-18T00:54:02.276Z,960.86
2022-10-18T00:54:12.272Z,960.86
2022-10-18T00:54:22.277Z,960.86
2022-10-18T00:54:32.279Z,960.86
2022-10-18T00:54:42.282Z,960.86
2022-10-18T00:54:52.281Z,960.86
2022-10-18T00:55:02.286Z,960.86
2022-10-18T00:55:12.309Z,960.86
2022-10-18T00:55:22.283Z,960.86
2022-10-18T00:55:32.268Z,960.85
2022-10-18T00:55:42.285Z,960.85
2022-10-18T00:55:52.285Z,960.85
2022-10-18T00:56:02.293Z,960.84
2022-10-18T00:56:12.290Z,960.84
2022-10-18T00:56:22.289Z,960.84
2022-10-18T00:56:32.291Z,960.83
2022-10-18T00:56:42.294Z,960.83
2022-10-18T00:56:52.294Z,960.83
2022-10-18T00:57:02.293Z,960.83
2022-10-18T00:57:12.294Z,960.83
2022-10-18T00:57:22.298Z,960.82
2022-10-18T00:57:32.297Z,960.82
2022-10-18T00:57:42.341Z,960.82
2022-10-18T00:57:52.301Z,960.81
2022-10-18T00:58:02.302Z,960.81
2022-10-18T00:58:12.301Z,960.81
2022-10-18T00:58:22.302Z,960.81
2022-10-18T00:58:32.301Z,960.81
2022-10-18T00:58:42.309Z,960.81
2022-10-18T00:58:52.305Z,960.80
2022-10-18T00:59:02.307Z,960.80
2022-10-18T00:59:12.308Z,960.80
2022-10-18T00:59:22.309Z,960.80
2022-10-18T00:59:32.311Z,960.79
2022-10-18T00:59:42.311Z,960.79
2022-10-18T00:59:52.312Z,960.79
2022-10-18T01:00:02.316Z,960.79
2022-10-18T01:00:12.328Z,960.78
2022-10-18T01:00:22.313Z,960.78
2022-10-18T01:00:32.320Z,960.78
2022-10-18T01:00:42.316Z,960.78
2022-10-18T01:00:52.318Z,960.78
2022-10-18T01:01:02.319Z,960.78
2022-10-18T01:01:12.350Z,960.78
2022-10-18T01:01:25.843Z,960.78
2022-10-18T01:01:33.362Z,960.78
2022-10-18T01:01:42.373Z,960.78
2022-10-18T01:01:52.388Z,960.78
2022-10-18T01:02:02.384Z,960.77
2022-10-18T01:02:12.357Z,960.77
2022-10-18T01:02:22.325Z,960.77
2022-10-18T01:02:32.699Z,960.76
2022-10-18T01:02:42.327Z,960.76
2022-10-18T01:02:52.340Z,960.76
2022-10-18T01:03:02.330Z,960.76
2022-10-18T01:03:12.329Z,960.75
2022-10-18T01:03:22.335Z,960.75
2022-10-18T01:03:32.331Z,960.76
2022-10-18T01:03:42.334Z,960.75
2022-10-18T01:03:52.348Z,960.75
2022-10-18T01:04:02.335Z,960.75
2022-10-18T01:04:12.463Z,960.75
2022-10-18T01:04:22.343Z,960.75
2022-10-18T01:04:32.339Z,960.75
2022-10-18T01:04:42.341Z,960.75
2022-10-18T01:04:52.321Z,960.75
2022-10-18T01:05:02.340Z,960.76
2022-10-18T01:05:12.356Z,960.76
2022-10-18T01:05:22.345Z,960.76
2022-10-18T01:05:32.344Z,960.76
2022-10-18T01:05:42.348Z,960.76
2022-10-18T01:05:52.355Z,960.76
2022-10-18T01:06:02.350Z,960.76
2022-10-18T01:06:12.353Z,960.76
2022-10-18T01:06:22.355Z,960.76
2022-10-18T01:06:32.334Z,960.76
2022-10-18T01:06:42.355Z,960.76
2022-10-18T01:06:52.369Z,960.76
2022-10-18T01:07:02.359Z,960.77
2022-10-18T01:07:12.359Z,960.77
2022-10-18T01:07:22.364Z,960.78
2022-10-18T01:07:32.709Z,960.78
2022-10-18T01:07:42.365Z,960.78
2022-10-18T01:07:52.366Z,960.78
2022-10-18T01:08:02.362Z,960.78
2022-10-18T01:08:12.373Z,960.78
2022-10-18T01:08:22.367Z,960.78
2022-10-18T01:08:32.369Z,960.79
2022-10-18T01:08:42.367Z,960.79
2022-10-18T01:08:52.373Z,960.79
2022-10-18T01:09:02.372Z,960.79
2022-10-18T01:09:13.271Z,960.80
2022-10-18T01:09:22.369Z,960.80
2022-10-18T01:09:32.371Z,960.80
2022-10-18T01:09:42.373Z,960.80
2022-10-18T01:09:52.375Z,960.80
2022-10-18T01:10:02.372Z,960.80
2022-10-18T01:10:12.361Z,960.79
2022-10-18T01:10:22.376Z,960.80
2022-10-18T01:10:32.376Z,960.80
2022-10-18T01:10:42.379Z,960.80
2022-10-18T01:10:52.382Z,960.80
2022-10-18T01:11:02.381Z,960.80
2022-10-18T01:11:12.382Z,960.80
2022-10-18T01:11:22.368Z,960.80
2022-10-18T01:11:32.388Z,960.80
2022-10-18T01:11:42.386Z,960.80
2022-10-18T01:11:52.387Z,960.80
2022-10-18T01:12:02.372Z,960.80
2022-10-18T01:12:12.390Z,960.80
2022-10-18T01:12:22.390Z,960.79
2022-10-18T01:12:32.392Z,960.79
2022-10-18T01:12:42.395Z,960.79
2022-10-18T01:12:52.404Z,960.78
2022-10-18T01:13:02.405Z,960.78
2022-10-18T01:13:12.395Z,960.77
2022-10-18T01:13:25.634Z,960.77
2022-10-18T01:13:32.398Z,960.77
2022-10-18T01:13:42.406Z,960.76
2022-10-18T01:13:52.405Z,960.76
2022-10-18T01:14:02.404Z,960.76
2022-10-18T01:14:13.265Z,960.76
2022-10-18T01:14:22.407Z,960.76
2022-10-18T01:14:32.405Z,960.75
2022-10-18T01:14:42.406Z,960.76
2022-10-18T01:14:52.410Z,960.75
2022-10-18T01:15:02.410Z,960.75
2022-10-18T01:15:12.415Z,960.75
2022-10-18T01:15:22.413Z,960.74
2022-10-18T01:15:32.415Z,960.74
2022-10-18T01:15:42.436Z,960.74
2022-10-18T01:15:52.486Z,960.74
2022-10-18T01:16:02.419Z,960.74
2022-10-18T01:16:12.421Z,960.74
2022-10-18T01:16:22.420Z,960.74
2022-10-18T01:16:32.422Z,960.73
2022-10-18T01:16:42.422Z,960.73
2022-10-18T01:16:52.423Z,960.73
2022-10-18T01:17:02.432Z,960.72
2022-10-18T01:17:12.426Z,960.72
2022-10-18T01:17:22.427Z,960.73
2022-10-18T01:17:32.761Z,960.73
2022-10-18T01:17:42.453Z,960.73
2022-10-18T01:17:52.432Z,960.73
2022-10-18T01:18:02.433Z,960.73
2022-10-18T01:18:12.415Z,960.73
2022-10-18T01:18:22.435Z,960.73
2022-10-18T01:18:32.437Z,960.73
2022-10-18T01:18:42.436Z,960.73
2022-10-18T01:18:52.437Z,960.73
2022-10-18T01:19:02.425Z,960.73
2022-10-18T01:19:13.268Z,960.74
2022-10-18T01:19:22.440Z,960.74
2022-10-18T01:19:32.428Z,960.74
2022-10-18T01:19:42.442Z,960.74
2022-10-18T01:19:52.445Z,960.75
2022-10-18T01:20:02.447Z,960.75
2022-10-18T01:20:12.449Z,960.75
2022-10-18T01:20:22.445Z,960.75
2022-10-18T01:20:32.453Z,960.75
2022-10-18T01:20:42.448Z,960.76
2022-10-18T01:20:52.451Z,960.76
2022-10-18T01:21:02.450Z,960.76
2022-10-18T01:21:12.452Z,960.76
2022-10-18T01:21:22.452Z,960.76
2022-10-18T01:21:32.456Z,960.77
2022-10-18T01:21:42.457Z,960.77
2022-10-18T01:21:52.456Z,960.77
2022-10-18T01:22:02.458Z,960.78
2022-10-18T01:22:12.457Z,960.78
2022-10-18T01:22:22.443Z,960.78
2022-10-18T01:22:32.460Z,960.78
2022-10-18T01:22:42.462Z,960.78
2022-10-18T01:22:52.462Z,960.78
2022-10-18T01:23:02.469Z,960.78
2022-10-18T01:23:12.448Z,960.78
2022-10-18T01:23:22.467Z,960.78
2022-10-18T01:23:32.468Z,960.78
2022-10-18T01:23:42.467Z,960.78
2022-10-18T01:23:52.470Z,960.78
2022-10-18T01:24:02.470Z,960.77
2022-10-18T01:24:12.483Z,960.77
2022-10-18T01:24:22.473Z,960.77
2022-10-18T01:24:32.473Z,960.77
2022-10-18T01:24:42.474Z,960.76
2022-10-18T01:24:52.540Z,960.76
2022-10-18T01:25:12.482Z,960.75
2022-10-18T01:25:22.486Z,960.75
2022-10-18T01:25:32.482Z,960.74
2022-10-18T01:25:42.480Z,960.74
2022-10-18T01:25:52.482Z,960.74
2022-10-18T01:26:02.483Z,960.74
2022-10-18T01:26:12.468Z,960.73
2022-10-18T01:26:22.484Z,960.73
2022-10-18T01:26:32.487Z,960.73
2022-10-18T01:26:42.486Z,960.73
2022-10-18T01:26:52.489Z,960.72
2022-10-18T01:27:02.490Z,960.72
2022-10-18T01:27:12.489Z,960.72
2022-10-18T01:27:22.491Z,960.72
2022-10-18T01:27:32.697Z,960.71
2022-10-18T01:27:42.496Z,960.71
2022-10-18T01:27:52.503Z,960.71
2022-10-18T01:28:02.494Z,960.70
2022-10-18T01:28:12.497Z,960.70
2022-10-18T01:28:22.497Z,960.70
2022-10-18T01:28:32.556Z,960.70
2022-10-18T01:28:42.544Z,960.69
2022-10-18T01:28:52.605Z,960.69
2022-10-18T01:29:02.631Z,960.69
2022-10-18T01:29:12.503Z,960.69
2022-10-18T01:29:22.505Z,960.68
2022-10-18T01:29:32.506Z,960.68
2022-10-18T01:29:42.507Z,960.68
2022-10-18T01:29:52.506Z,960.68
2022-10-18T01:30:02.521Z,960.68
2022-10-18T01:30:12.511Z,960.67
2022-10-18T01:30:22.508Z,960.67
2022-10-18T01:30:32.510Z,960.67
2022-10-18T01:30:42.514Z,960.67
2022-10-18T01:30:52.512Z,960.67
2022-10-18T01:31:02.514Z,960.67
2022-10-18T01:31:12.513Z,960.67
2022-10-18T01:31:22.514Z,960.66
2022-10-18T01:31:32.523Z,960.66
2022-10-18T01:31:42.515Z,960.66
2022-10-18T01:31:55.296Z,960.66
2022-10-18T01:32:03.520Z,960.66
2022-10-18T01:32:12.525Z,960.66
2022-10-18T01:32:22.522Z,960.66
2022-10-18T01:32:32.524Z,960.66
2022-10-18T01:32:42.521Z,960.66
2022-10-18T01:32:52.523Z,960.65
2022-10-18T01:33:02.534Z,960.65
2022-10-18T01:33:12.526Z,960.65
2022-10-18T01:33:22.526Z,960.65
2022-10-18T01:33:32.529Z,960.65
2022-10-18T01:33:42.526Z,960.65
2022-10-18T01:33:52.626Z,960.65
2022-10-18T01:34:12.602Z,960.65
2022-10-18T01:34:22.514Z,960.65
2022-10-18T01:34:32.535Z,960.65
2022-10-18T01:34:42.533Z,960.65
2022-10-18T01:34:52.534Z,960.66
2022-10-18T01:35:02.539Z,960.66
2022-10-18T01:35:12.582Z,960.66
2022-10-18T01:35:22.537Z,960.66
2022-10-18T01:35:32.538Z,960.65
2022-10-18T01:35:42.539Z,960.66
2022-10-18T01:35:52.541Z,960.66
2022-10-18T01:36:02.529Z,960.66
2022-10-18T01:36:12.545Z,960.66
2022-10-18T01:36:22.618Z,960.66
2022-10-18T01:36:32.543Z,960.66
2022-10-18T01:36:42.544Z,960.66
2022-10-18T01:36:52.546Z,960.66
2022-10-18T01:37:02.546Z,960.66
2022-10-18T01:37:12.548Z,960.66
2022-10-18T01:37:22.548Z,960.65
2022-10-18T01:37:32.913Z,960.65
2022-10-18T01:37:42.552Z,960.65
2022-10-18T01:37:52.554Z,960.65
2022-10-18T01:38:02.552Z,960.65
2022-10-18T01:38:12.557Z,960.64
2022-10-18T01:38:22.555Z,960.64
2022-10-18T01:38:32.560Z,960.63
2022-10-18T01:38:42.562Z,960.63
2022-10-18T01:38:52.560Z,960.63
2022-10-18T01:39:02.561Z,960.62
2022-10-18T01:39:13.280Z,960.62
2022-10-18T01:39:22.564Z,960.62
2022-10-18T01:39:32.564Z,960.62
2022-10-18T01:39:42.566Z,960.61
2022-10-18T01:39:52.570Z,960.61
2022-10-18T01:40:02.593Z,960.61
2022-10-18T01:40:12.571Z,960.61
2022-10-18T01:40:22.578Z,960.61
2022-10-18T01:40:32.573Z,960.61
2022-10-18T01:40:42.574Z,960.60
2022-10-18T01:40:52.557Z,960.60
2022-10-18T01:41:02.576Z,960.60
2022-10-18T01:41:15.629Z,960.60
2022-10-18T01:41:22.582Z,960.60
2022-10-18T01:41:32.581Z,960.59
2022-10-18T01:41:42.580Z,960.59
2022-10-18T01:41:52.582Z,960.59
2022-10-18T01:42:02.584Z,960.59
2022-10-18T01:42:12.580Z,960.59
2022-10-18T01:42:22.586Z,960.59
2022-10-18T01:42:32.584Z,960.59
2022-10-18T01:42:42.584Z,960.60
2022-10-18T01:42:52.683Z,960.60
2022-10-18T01:43:02.633Z,960.59
2022-10-18T01:43:12.598Z,960.60
2022-10-18T01:43:22.590Z,960.60
2022-10-18T01:43:32.592Z,960.60
2022-10-18T01:43:42.594Z,960.60
2022-10-18T01:43:52.597Z,960.60
2022-10-18T01:44:02.595Z,960.60
2022-10-18T01:44:12.610Z,960.60
2022-10-18T01:44:22.578Z,960.60
2022-10-18T01:44:32.598Z,960.60
2022-10-18T01:44:42.596Z,960.61
2022-10-18T01:44:52.597Z,960.61
2022-10-18T01:45:02.605Z,960.61
2022-10-18T01:45:12.602Z,960.61
2022-10-18T01:45:22.605Z,960.61
2022-10-18T01:45:32.601Z,960.61
2022-10-18T01:45:42.603Z,960.61
2022-10-18T01:45:52.602Z,960.61
2022-10-18T01:46:02.603Z,960.61
2022-10-18T01:46:12.605Z,960.61
2022-10-18T01:46:22.588Z,960.61
2022-10-18T01:46:32.607Z,960.62
2022-10-18T01:46:42.611Z,960.62
2022-10-18T01:46:52.610Z,960.62
2022-10-18T01:47:02.611Z,960.62
2022-10-18T01:47:12.610Z,960.63
2022-10-18T01:47:22.612Z,960.63
2022-10-18T01:47:32.942Z,960.63
2022-10-18T01:47:42.614Z,960.63
2022-10-18T01:47:52.616Z,960.63
2022-10-18T01:48:02.618Z,960.63
2022-10-18T01:48:12.619Z,960.63
2022-10-18T01:48:22.650Z,960.63
2022-10-18T01:48:32.621Z,960.64
2022-10-18T01:48:42.626Z,960.64
2022-10-18T01:48:52.624Z,960.63
2022-10-18T01:49:02.626Z,960.63
2022-10-18T01:49:12.700Z,960.63
2022-10-18T01:49:22.628Z,960.63
2022-10-18T01:49:32.630Z,960.63
2022-10-18T01:49:42.628Z,960.63
2022-10-18T01:49:52.633Z,960.63
2022-10-18T01:50:02.638Z,960.63
2022-10-18T01:50:12.638Z,960.63
2022-10-18T01:50:22.636Z,960.62
2022-10-18T01:50:32.637Z,960.62
2022-10-18T01:50:42.638Z,960.62
2022-10-18T01:50:52.638Z,960.62
2022-10-18T01:51:02.640Z,960.61
2022-10-18T01:51:12.641Z,960.62
2022-10-18T01:51:22.641Z,960.62
2022-10-18T01:51:32.627Z,960.62
2022-10-18T01:51:42.644Z,960.62
2022-10-18T01:51:52.627Z,960.62
2022-10-18T01:52:02.692Z,960.61
2022-10-18T01:52:12.649Z,960.62
2022-10-18T01:52:22.631Z,960.62
2022-10-18T01:52:32.947Z,960.62
2022-10-18T01:52:42.651Z,960.62
2022-10-18T01:52:52.651Z,960.62
2022-10-18T01:53:02.635Z,960.62
2022-10-18T01:53:12.653Z,960.62
2022-10-18T01:53:22.654Z,960.62
2022-10-18T01:53:32.637Z,960.62
2022-10-18T01:53:42.663Z,960.62
2022-10-18T01:53:52.656Z,960.62
2022-10-18T01:54:02.655Z,960.62
2022-10-18T01:54:13.278Z,960.62
2022-10-18T01:54:22.658Z,960.62
2022-10-18T01:54:32.644Z,960.62
2022-10-18T01:54:42.661Z,960.62
2022-10-18T01:54:52.662Z,960.62
2022-10-18T01:55:02.691Z,960.62
2022-10-18T01:55:12.667Z,960.62
2022-10-18T01:55:22.666Z,960.62
2022-10-18T01:55:32.667Z,960.62
2022-10-18T01:55:42.670Z,960.62
2022-10-18T01:55:52.669Z,960.62
2022-10-18T01:56:02.670Z,960.62
2022-10-18T01:56:12.674Z,960.61
2022-10-18T01:56:22.674Z,960.61
2022-10-18T01:56:32.672Z,960.61
2022-10-18T01:56:42.673Z,960.61
2022-10-18T01:56:52.676Z,960.61
2022-10-18T01:57:02.679Z,960.61
2022-10-18T01:57:12.677Z,960.60
2022-10-18T01:57:22.675Z,960.61
2022-10-18T01:57:32.676Z,960.60
2022-10-18T01:57:42.678Z,960.61
2022-10-18T01:57:52.679Z,960.60
2022-10-18T01:58:02.680Z,960.61
2022-10-18T01:58:12.664Z,960.61
2022-10-18T01:58:22.686Z,960.61
2022-10-18T01:58:32.686Z,960.61
2022-10-18T01:58:42.665Z,960.61
2022-10-18T01:58:52.668Z,960.61
2022-10-18T01:59:02.685Z,960.61
2022-10-18T01:59:12.703Z,960.61
2022-10-18T01:59:22.687Z,960.61
2022-10-18T01:59:32.688Z,960.62
2022-10-18T01:59:42.670Z,960.62
2022-10-18T01:59:52.707Z,960.61
2022-10-18T02:00:02.690Z,960.61
2022-10-18T02:00:12.692Z,960.61
2022-10-18T02:00:22.694Z,960.61
2022-10-18T02:00:32.698Z,960.61
2022-10-18T02:00:42.694Z,960.61
2022-10-18T02:00:52.697Z,960.61
2022-10-18T02:01:02.762Z,960.61
2022-10-18T02:01:12.690Z,960.61
2022-10-18T02:01:22.682Z,960.61
2022-10-18T02:01:32.699Z,960.61
2022-10-18T02:01:42.699Z,960.61
2022-10-18T02:01:52.700Z,960.61
2022-10-18T02:02:02.706Z,960.61
2022-10-18T02:02:12.704Z,960.62
2022-10-18T02:02:22.685Z,960.61
2022-10-18T02:02:33.120Z,960.61
2022-10-18T02:02:42.702Z,960.61
2022-10-18T02:02:52.686Z,960.61
2022-10-18T02:03:02.705Z,960.61
2022-10-18T02:03:12.703Z,960.61
2022-10-18T02:03:22.706Z,960.61
2022-10-18T02:03:32.710Z,960.62
2022-10-18T02:03:42.724Z,960.61
2022-10-18T02:03:52.709Z,960.62
2022-10-18T02:04:02.709Z,960.62
2022-10-18T02:04:12.708Z,960.61
2022-10-18T02:04:22.710Z,960.62
2022-10-18T02:04:32.713Z,960.61
2022-10-18T02:04:42.715Z,960.62
2022-10-18T02:04:52.717Z,960.62
2022-10-18T02:05:02.698Z,960.62
2022-10-18T02:05:12.697Z,960.62
2022-10-18T02:05:22.717Z,960.62