createdAt,value
2023-01-08T00:01:21.063Z,58.49
2023-01-08T00:03:49.335Z,58.55
2023-01-08T00:06:21.358Z,58.66
2023-01-08T00:08:50.327Z,59.19
2023-01-08T00:11:18.645Z,59.33
2023-01-08T00:13:46.640Z,59.58
2023-01-08T00:16:16.951Z,59.42
2023-01-08T00:18:45.868Z,59.34
2023-01-08T00:21:18.755Z,59.72
2023-01-08T00:23:47.451Z,59.75
2023-01-08T00:26:15.621Z,59.77
2023-01-08T00:28:43.983Z,59.77
2023-01-08T00:31:14.003Z,59.70
2023-01-08T00:33:44.766Z,59.81
2023-01-08T00:36:15.680Z,60.33
2023-01-08T00:38:48.579Z,60.24
2023-01-08T00:41:18.105Z,60.40
2023-01-08T00:43:46.508Z,60.14
2023-01-08T00:46:16.676Z,60.23
2023-01-08T00:48:46.231Z,59.93
2023-01-08T00:51:16.431Z,60.04
2023-01-08T00:53:49.835Z,59.79
2023-01-08T00:56:17.972Z,59.80
2023-01-08T00:58:46.613Z,59.46
2023-01-08T01:01:16.324Z,59.51
2023-01-08T01:03:45.124Z,59.23
2023-01-08T01:06:14.972Z,59.16
2023-01-08T01:08:46.064Z,58.88
2023-01-08T01:11:19.893Z,58.77
2023-01-08T01:13:48.265Z,58.72
2023-01-08T01:16:16.869Z,58.56
2023-01-08T01:18:45.514Z,58.69
2023-01-08T01:21:14.140Z,58.72
2023-01-08T01:23:42.652Z,58.78
2023-01-08T01:26:17.974Z,58.86
2023-01-08T01:28:48.817Z,58.89
2023-01-08T01:31:17.504Z,59.12
2023-01-08T01:33:46.025Z,58.97
2023-01-08T01:36:15.749Z,59.11
2023-01-08T01:38:45.251Z,59.18
2023-01-08T01:41:24.573Z,59.22
2023-01-08T01:43:55.283Z,59.16
2023-01-08T01:46:32.455Z,59.13
2023-01-08T01:49:04.208Z,59.05
2023-01-08T01:51:36.068Z,59.17
2023-01-08T01:54:08.343Z,59.30
2023-01-08T01:56:38.415Z,59.44
2023-01-08T01:59:06.924Z,59.22
2023-01-08T02:01:35.702Z,59.28
2023-01-08T02:04:04.219Z,59.21
2023-01-08T02:06:38.265Z,59.24
2023-01-08T02:09:15.485Z,59.40
2023-01-08T02:12:12.507Z,59.59
2023-01-08T02:14:49.549Z,59.54
2023-01-08T02:17:25.404Z,59.58
2023-01-08T02:20:00.539Z,59.73
2023-01-08T02:22:46.346Z,60.28
2023-01-08T02:25:23.215Z,60.22
2023-01-08T02:27:56.779Z,60.32
2023-01-08T02:30:26.500Z,60.05
2023-01-08T02:32:54.885Z,59.97
2023-01-08T02:35:22.980Z,59.96
2023-01-08T02:37:51.486Z,60.19
2023-01-08T02:40:27.331Z,59.90
2023-01-08T02:43:02.722Z,59.79
2023-01-08T02:45:44.509Z,59.71
2023-01-08T02:48:23.136Z,59.50
2023-01-08T02:50:56.369Z,59.54
2023-01-08T02:53:28.652Z,59.52
2023-01-08T02:56:00.299Z,59.54
2023-01-08T02:58:33.149Z,59.78
2023-01-08T03:01:04.113Z,60.12
2023-01-08T03:03:34.926Z,59.80
2023-01-08T03:06:05.884Z,59.60
2023-01-08T03:08:36.959Z,59.49
2023-01-08T03:11:07.900Z,59.61
2023-01-08T03:13:41.417Z,59.65
2023-01-08T03:16:13.314Z,59.32
2023-01-08T03:18:48.024Z,59.38
2023-01-08T03:21:19.358Z,59.41
2023-01-08T03:23:49.591Z,59.38
2023-01-08T03:26:23.614Z,59.36
2023-01-08T03:28:54.723Z,59.33
2023-01-08T03:31:25.712Z,59.39
2023-01-08T03:33:55.538Z,59.23
2023-01-08T03:36:27.869Z,59.13
2023-01-08T03:39:01.237Z,59.29
2023-01-08T03:41:32.783Z,59.16
2023-01-08T03:44:02.545Z,59.21
2023-01-08T03:46:37.013Z,59.37
2023-01-08T03:49:08.199Z,59.02
2023-01-08T03:51:43.294Z,58.76
2023-01-08T03:54:16.337Z,58.48
2023-01-08T03:56:45.135Z,58.33
2023-01-08T03:59:16.620Z,58.17
2023-01-08T04:01:45.363Z,58.07
2023-01-08T04:04:14.020Z,58.00
2023-01-08T04:06:42.476Z,58.01
2023-01-08T04:09:10.984Z,58.01
2023-01-08T04:11:39.534Z,58.08
2023-01-08T04:14:07.603Z,58.06
2023-01-08T04:16:37.106Z,58.07
2023-01-08T04:19:05.688Z,58.11
2023-01-08T04:21:33.885Z,58.16
2023-01-08T04:24:01.956Z,58.19
2023-01-08T04:26:30.588Z,58.15
2023-01-08T04:28:58.757Z,58.15
2023-01-08T04:31:26.866Z,58.21
2023-01-08T04:33:56.645Z,58.18
2023-01-08T04:36:24.715Z,58.17
2023-01-08T04:38:52.699Z,58.28
2023-01-08T04:41:21.139Z,58.20
2023-01-08T04:43:49.151Z,58.23
2023-01-08T04:46:17.341Z,58.25
2023-01-08T04:48:45.729Z,58.21
2023-01-08T04:51:15.094Z,58.10
2023-01-08T04:53:43.160Z,58.26
2023-01-08T04:56:12.648Z,58.30
2023-01-08T04:58:41.598Z,58.04
2023-01-08T05:01:15.000Z,57.88
2023-01-08T05:03:43.603Z,57.72
2023-01-08T05:06:11.945Z,57.77
2023-01-08T05:08:41.569Z,57.78
2023-01-08T05:11:10.270Z,57.71
2023-01-08T05:13:38.554Z,57.57
2023-01-08T05:16:07.195Z,57.60
2023-01-08T05:18:35.801Z,57.50
2023-01-08T05:21:05.022Z,57.49
2023-01-08T05:23:34.245Z,57.42
2023-01-08T05:26:06.456Z,57.41
2023-01-08T05:28:35.425Z,57.41
2023-01-08T05:31:04.362Z,57.43
2023-01-08T05:33:32.695Z,57.34
2023-01-08T05:36:00.905Z,57.35
2023-01-08T05:38:29.261Z,57.41
2023-01-08T05:40:57.227Z,57.66
2023-01-08T05:43:26.750Z,57.74
2023-01-08T05:45:55.171Z,57.83
2023-01-08T05:48:23.316Z,57.94
2023-01-08T05:50:52.225Z,57.96
2023-01-08T05:53:20.701Z,58.07
2023-01-08T05:55:48.996Z,58.09
2023-01-08T05:58:19.346Z,58.11
2023-01-08T06:00:49.449Z,57.95
2023-01-08T06:03:22.088Z,57.92
2023-01-08T06:05:50.257Z,57.99
2023-01-08T06:08:18.548Z,57.90
2023-01-08T06:10:46.722Z,57.94
2023-01-08T06:13:14.797Z,58.04
2023-01-08T06:15:43.429Z,58.01
2023-01-08T06:18:13.047Z,58.05
2023-01-08T06:20:41.354Z,58.13
2023-01-08T06:23:10.735Z,58.08
2023-01-08T06:25:38.792Z,58.10
2023-01-08T06:28:07.031Z,58.16
2023-01-08T06:30:35.670Z,58.12
2023-01-08T06:33:04.056Z,58.13
2023-01-08T06:35:33.617Z,58.18
2023-01-08T06:38:02.012Z,58.10
2023-01-08T06:40:29.972Z,58.20
2023-01-08T06:43:02.434Z,58.21
2023-01-08T06:45:31.367Z,58.05
2023-01-08T06:48:02.495Z,58.14
2023-01-08T06:50:33.661Z,58.08
2023-01-08T06:53:04.630Z,58.05
2023-01-08T06:55:33.093Z,58.14
2023-01-08T06:58:01.279Z,58.12
2023-01-08T07:00:31.823Z,58.25
2023-01-08T07:03:00.851Z,58.17
2023-01-08T07:05:32.271Z,58.13
2023-01-08T07:08:03.483Z,58.08
2023-01-08T07:10:33.038Z,58.21
2023-01-08T07:13:03.987Z,58.35
2023-01-08T07:15:34.381Z,58.38
2023-01-08T07:18:06.039Z,58.34
2023-01-08T07:20:34.506Z,58.30
2023-01-08T07:23:03.633Z,58.41
2023-01-08T07:25:33.764Z,58.40
2023-01-08T07:28:04.685Z,58.45
2023-01-08T07:30:33.513Z,58.50
2023-01-08T07:33:02.390Z,58.40
2023-01-08T07:35:31.487Z,58.50
2023-01-08T07:37:59.983Z,58.78
2023-01-08T07:40:28.137Z,58.86
2023-01-08T07:43:01.435Z,58.83
2023-01-08T07:45:30.577Z,59.09
2023-01-08T07:47:59.578Z,58.91
2023-01-08T07:50:28.425Z,58.78
2023-01-08T07:52:58.675Z,58.69
2023-01-08T07:55:38.153Z,58.63
2023-01-08T07:58:12.792Z,58.51
2023-01-08T08:00:45.875Z,58.59
2023-01-08T08:03:14.451Z,58.51
2023-01-08T08:05:42.580Z,58.45
2023-01-08T08:08:11.905Z,58.46
2023-01-08T08:10:43.999Z,58.55
2023-01-08T08:13:14.799Z,58.54
2023-01-08T08:15:43.433Z,58.46
2023-01-08T08:18:11.871Z,58.35
2023-01-08T08:20:40.707Z,58.33
2023-01-08T08:23:10.781Z,58.29
2023-01-08T08:25:41.067Z,58.29
2023-01-08T08:28:11.963Z,58.21
2023-01-08T08:30:42.711Z,58.40
2023-01-08T08:33:11.896Z,58.50
2023-01-08T08:35:40.261Z,58.55
2023-01-08T08:38:08.317Z,58.75
2023-01-08T08:40:36.652Z,58.86
2023-01-08T08:43:05.963Z,58.89
2023-01-08T08:45:34.319Z,58.74
2023-01-08T08:48:07.114Z,58.66
2023-01-08T08:50:37.363Z,58.87
2023-01-08T08:53:07.465Z,58.94
2023-01-08T08:55:36.084Z,58.88
2023-01-08T08:58:07.194Z,59.06
2023-01-08T09:00:41.271Z,59.00
2023-01-08T09:03:13.964Z,59.14
2023-01-08T09:05:43.055Z,59.13
2023-01-08T09:08:11.565Z,59.37
2023-01-08T09:10:42.266Z,59.29
2023-01-08T09:13:10.868Z,59.30
2023-01-08T09:15:39.301Z,59.45
2023-01-08T09:18:12.183Z,59.42
2023-01-08T09:20:40.795Z,59.41
2023-01-08T09:23:09.272Z,59.31
2023-01-08T09:25:39.389Z,58.77
2023-01-08T09:28:13.503Z,58.95
2023-01-08T09:30:42.511Z,58.90
2023-01-08T09:33:12.225Z,58.92
2023-01-08T09:35:40.415Z,58.91
2023-01-08T09:38:08.334Z,58.82
2023-01-08T09:40:42.245Z,58.79
2023-01-08T09:43:18.028Z,58.58
2023-01-08T09:45:51.676Z,58.86
2023-01-08T09:48:26.738Z,58.99
2023-01-08T09:50:55.150Z,59.06
2023-01-08T09:53:23.428Z,59.14
2023-01-08T09:56:08.981Z,59.09
2023-01-08T09:58:40.969Z,59.25
2023-01-08T10:01:13.596Z,59.36
2023-01-08T10:03:47.175Z,59.36
2023-01-08T10:06:17.773Z,59.38
2023-01-08T10:11:16.431Z,59.46
2023-01-08T10:13:51.287Z,59.38
2023-01-08T10:16:26.057Z,59.55
2023-01-08T10:18:55.648Z,59.55
2023-01-08T10:21:32.196Z,59.63
2023-01-08T10:24:00.605Z,59.44
2023-01-08T10:26:31.340Z,59.27
2023-01-08T10:29:15.500Z,59.39
2023-01-08T10:32:01.711Z,59.21
2023-01-08T10:34:45.932Z,59.33
2023-01-08T10:37:27.880Z,59.49
2023-01-08T10:39:59.405Z,59.41
2023-01-08T10:42:28.097Z,59.51
2023-01-08T10:45:01.242Z,59.57
2023-01-08T10:47:35.480Z,59.57
2023-01-08T10:50:15.006Z,59.58
2023-01-08T10:52:54.145Z,59.37
2023-01-08T10:55:27.610Z,59.34
2023-01-08T10:58:00.322Z,59.18
2023-01-08T11:00:30.980Z,59.15
2023-01-08T11:03:02.042Z,59.20
2023-01-08T11:05:33.505Z,59.07
2023-01-08T11:08:05.778Z,59.08
2023-01-08T11:10:35.794Z,59.22
2023-01-08T11:13:11.838Z,59.18
2023-01-08T11:15:42.814Z,59.31
2023-01-08T11:18:18.735Z,59.36
2023-01-08T11:20:49.479Z,59.17
2023-01-08T11:23:21.494Z,59.01
2023-01-08T11:25:55.915Z,58.71
2023-01-08T11:28:30.616Z,58.44
2023-01-08T11:31:07.006Z,58.42
2023-01-08T11:33:38.711Z,58.30
2023-01-08T11:36:21.297Z,58.06
2023-01-08T11:38:49.579Z,57.93
2023-01-08T11:41:37.440Z,58.14
2023-01-08T11:44:19.423Z,57.77
2023-01-08T11:46:55.968Z,57.89
2023-01-08T11:49:49.289Z,57.97
2023-01-08T11:52:30.729Z,57.53
2023-01-08T11:55:21.944Z,57.60
2023-01-08T11:58:02.614Z,57.28
2023-01-08T12:00:47.269Z,57.61
2023-01-08T12:03:24.661Z,57.60
2023-01-08T12:06:04.162Z,57.67
2023-01-08T12:08:49.078Z,57.84
2023-01-08T12:11:25.795Z,57.78
2023-01-08T12:14:16.797Z,57.96
2023-01-08T12:16:58.995Z,57.54
2023-01-08T12:19:43.925Z,57.50
2023-01-08T12:22:31.216Z,57.16
2023-01-08T12:25:22.079Z,57.23
2023-01-08T12:28:03.214Z,57.10
2023-01-08T12:30:43.011Z,57.37
2023-01-08T12:33:17.118Z,57.08
2023-01-08T12:35:50.525Z,57.41
2023-01-08T12:38:22.178Z,57.59
2023-01-08T12:40:56.386Z,57.46
2023-01-08T12:43:31.560Z,57.41
2023-01-08T12:46:03.406Z,57.50
2023-01-08T12:48:33.949Z,57.92
2023-01-08T12:51:07.832Z,57.85
2023-01-08T12:53:48.371Z,57.84
2023-01-08T12:56:25.366Z,57.53
2023-01-08T12:59:10.740Z,57.63
2023-01-08T13:01:48.748Z,57.55
2023-01-08T13:04:17.120Z,57.50
2023-01-08T13:06:52.164Z,57.70
2023-01-08T13:09:25.479Z,57.66
2023-01-08T13:11:58.456Z,57.49
2023-01-08T13:14:27.615Z,57.54
2023-01-08T13:17:04.655Z,57.75
2023-01-08T13:19:41.597Z,57.49
2023-01-08T13:22:25.987Z,57.74
2023-01-08T13:25:10.663Z,57.23
2023-01-08T13:27:40.452Z,57.35
2023-01-08T13:30:38.392Z,57.73
2023-01-08T13:33:27.027Z,57.37
2023-01-08T13:36:20.933Z,57.28
2023-01-08T13:39:02.484Z,57.34
2023-01-08T13:41:32.835Z,57.44
2023-01-08T13:44:06.261Z,57.73
2023-01-08T13:46:37.828Z,57.79
2023-01-08T13:49:08.524Z,57.77
2023-01-08T13:51:44.586Z,57.70
2023-01-08T13:54:21.751Z,57.54
2023-01-08T13:56:55.509Z,57.48
2023-01-08T13:59:39.443Z,57.58
2023-01-08T14:02:27.784Z,57.36
2023-01-08T14:04:57.243Z,57.27
2023-01-08T14:07:25.713Z,57.65
2023-01-08T14:09:54.795Z,57.51
2023-01-08T14:12:28.853Z,57.65
2023-01-08T14:15:00.091Z,57.66
2023-01-08T14:17:31.844Z,57.64
2023-01-08T14:20:00.736Z,57.66
2023-01-08T14:22:33.654Z,57.75
2023-01-08T14:25:04.384Z,57.81
2023-01-08T14:27:33.713Z,57.83
2023-01-08T14:30:03.219Z,57.84
2023-01-08T14:32:34.883Z,57.80
2023-01-08T14:35:04.850Z,57.72
2023-01-08T14:37:33.713Z,57.84
2023-01-08T14:40:02.550Z,57.77
2023-01-08T14:42:44.142Z,57.65
2023-01-08T14:45:20.946Z,57.56
2023-01-08T14:47:52.157Z,57.26
2023-01-08T14:50:24.679Z,57.46
2023-01-08T14:52:55.309Z,57.55
2023-01-08T14:55:24.125Z,57.36
2023-01-08T14:57:55.841Z,57.43
2023-01-08T15:00:29.037Z,57.37
2023-01-08T15:02:58.496Z,57.34
2023-01-08T15:05:29.692Z,57.59
2023-01-08T15:08:01.571Z,57.53
2023-01-08T15:10:36.973Z,57.50
2023-01-08T15:13:08.474Z,57.42
2023-01-08T15:15:55.810Z,57.53
2023-01-08T15:18:26.142Z,57.11
2023-01-08T15:20:55.552Z,57.46
2023-01-08T15:23:29.753Z,57.52
2023-01-08T15:25:58.311Z,57.32
2023-01-08T15:28:27.450Z,57.54
2023-01-08T15:30:57.772Z,57.55
2023-01-08T15:33:27.030Z,57.54
2023-01-08T15:35:55.657Z,57.48
2023-01-08T15:38:24.151Z,57.52
2023-01-08T15:40:54.165Z,57.66
2023-01-08T15:43:21.809Z,57.60
2023-01-08T15:45:51.359Z,57.50
2023-01-08T15:48:21.203Z,57.51
2023-01-08T15:50:49.648Z,57.71
2023-01-08T15:53:22.335Z,57.58
2023-01-08T15:55:51.408Z,57.65
2023-01-08T15:58:19.794Z,57.81
2023-01-08T16:00:48.223Z,57.60
2023-01-08T16:03:17.299Z,57.54
2023-01-08T16:05:47.105Z,57.57
2023-01-08T16:08:15.382Z,57.54
2023-01-08T16:10:43.780Z,57.52
2023-01-08T16:13:12.391Z,57.69
2023-01-08T16:15:40.909Z,57.57
2023-01-08T16:18:09.332Z,57.59
2023-01-08T16:20:37.672Z,57.76
2023-01-08T16:23:07.289Z,57.78
2023-01-08T16:25:36.068Z,57.78
2023-01-08T16:28:04.541Z,57.73
2023-01-08T16:30:32.776Z,57.68
2023-01-08T16:33:01.032Z,57.88
2023-01-08T16:35:29.107Z,57.77
2023-01-08T16:37:57.201Z,57.87
2023-01-08T16:40:27.107Z,57.87
2023-01-08T16:42:55.701Z,58.10
2023-01-08T16:45:23.994Z,58.27
2023-01-08T16:47:52.392Z,58.51
2023-01-08T16:50:20.914Z,58.25
2023-01-08T16:52:50.790Z,58.27
2023-01-08T16:55:19.241Z,58.32
2023-01-08T16:57:48.604Z,58.20
2023-01-08T17:00:17.665Z,58.12
2023-01-08T17:02:46.214Z,58.15
2023-01-08T17:05:14.388Z,58.35
2023-01-08T17:07:42.469Z,58.37
2023-01-08T17:10:11.817Z,58.47
2023-01-08T17:12:39.976Z,58.36
2023-01-08T17:15:10.323Z,58.52
2023-01-08T17:17:38.921Z,58.49
2023-01-08T17:20:08.199Z,58.46
2023-01-08T17:22:36.400Z,58.54
2023-01-08T17:25:05.380Z,58.55
2023-01-08T17:27:35.655Z,58.53
2023-01-08T17:30:03.880Z,58.48
2023-01-08T17:32:33.596Z,58.78
2023-01-08T17:35:01.630Z,58.60
2023-01-08T17:37:30.314Z,58.72
2023-01-08T17:39:59.079Z,58.90
2023-01-08T17:42:27.722Z,59.03
2023-01-08T17:44:57.669Z,59.01
2023-01-08T17:47:26.999Z,58.90
2023-01-08T17:49:57.715Z,58.78
2023-01-08T17:52:27.134Z,58.93
2023-01-08T17:54:55.140Z,58.93
2023-01-08T17:57:23.385Z,58.81
2023-01-08T17:59:51.873Z,58.72
2023-01-08T18:02:20.192Z,58.70
2023-01-08T18:04:48.898Z,58.67
2023-01-08T18:07:18.748Z,58.69
2023-01-08T18:09:49.234Z,58.83
2023-01-08T18:12:17.522Z,58.94
2023-01-08T18:14:45.501Z,59.06
2023-01-08T18:17:13.520Z,59.07
2023-01-08T18:19:42.198Z,59.60
2023-01-08T18:22:10.362Z,60.09
2023-01-08T18:24:39.817Z,59.94
2023-01-08T18:27:08.515Z,60.13
2023-01-08T18:29:36.569Z,59.88
2023-01-08T18:32:04.750Z,59.99
2023-01-08T18:34:33.455Z,60.25
2023-01-08T18:37:02.655Z,60.29
2023-01-08T18:39:31.001Z,60.41
2023-01-08T18:42:18.159Z,60.10
2023-01-08T18:44:46.282Z,60.47
2023-01-08T18:47:15.506Z,60.19
2023-01-08T18:49:43.514Z,60.22
2023-01-08T18:52:14.017Z,60.19
2023-01-08T18:54:42.277Z,60.54
2023-01-08T18:57:11.702Z,60.36
2023-01-08T18:59:40.125Z,60.28
2023-01-08T19:02:08.698Z,60.51
2023-01-08T19:04:37.096Z,60.02
2023-01-08T19:07:05.489Z,59.94
2023-01-08T19:09:33.951Z,59.82
2023-01-08T19:12:15.353Z,59.99
2023-01-08T19:14:45.683Z,59.94
2023-01-08T19:17:14.503Z,60.05
2023-01-08T19:19:42.505Z,60.17
2023-01-08T19:22:10.789Z,60.25
2023-01-08T19:24:38.763Z,60.00
2023-01-08T19:27:06.718Z,59.87
2023-01-08T19:29:36.462Z,59.70
2023-01-08T19:32:04.859Z,59.54
2023-01-08T19:34:32.925Z,59.77
2023-01-08T19:37:01.318Z,59.55
2023-01-08T19:39:29.861Z,59.46
2023-01-08T19:42:16.095Z,59.29
2023-01-08T19:44:46.119Z,59.25
2023-01-08T19:47:14.331Z,59.35
2023-01-08T19:49:47.519Z,59.31
2023-01-08T19:52:16.194Z,59.27
2023-01-08T19:54:44.483Z,59.37
2023-01-08T19:57:12.719Z,59.44
2023-01-08T19:59:41.061Z,59.60
2023-01-08T20:02:11.461Z,59.79
2023-01-08T20:04:41.358Z,60.01
2023-01-08T20:07:09.344Z,60.00
2023-01-08T20:09:38.524Z,60.13
2023-01-08T20:12:07.763Z,60.43
2023-01-08T20:14:35.823Z,60.92
2023-01-08T20:17:03.982Z,61.17
2023-01-08T20:19:34.780Z,60.79
2023-01-08T20:22:02.952Z,60.68
2023-01-08T20:24:31.230Z,60.49
2023-01-08T20:26:59.541Z,60.41
2023-01-08T20:29:28.421Z,60.87
2023-01-08T20:31:59.390Z,60.61
2023-01-08T20:34:28.038Z,61.43
2023-01-08T20:36:57.886Z,61.14
2023-01-08T20:39:26.920Z,61.08
2023-01-08T20:42:03.364Z,60.91
2023-01-08T20:44:32.135Z,60.86
2023-01-08T20:47:00.474Z,60.95
2023-01-08T20:49:30.306Z,60.95
2023-01-08T20:52:00.676Z,61.55
2023-01-08T20:54:30.368Z,61.28
2023-01-08T20:56:59.556Z,61.07
2023-01-08T20:59:28.545Z,60.73
2023-01-08T21:01:57.294Z,60.60
2023-01-08T21:04:25.629Z,60.61
2023-01-08T21:06:53.862Z,60.49
2023-01-08T21:09:23.863Z,60.51
2023-01-08T21:11:51.897Z,60.48
2023-01-08T21:14:20.075Z,60.69
2023-01-08T21:16:48.476Z,60.69
2023-01-08T21:19:16.648Z,60.88
2023-01-08T21:21:45.823Z,60.98
2023-01-08T21:24:15.169Z,61.00
2023-01-08T21:26:46.501Z,61.14
2023-01-08T21:29:16.962Z,61.29
2023-01-08T21:31:45.081Z,60.97
2023-01-08T21:34:19.646Z,61.42
2023-01-08T21:36:48.304Z,61.30
2023-01-08T21:39:16.425Z,60.86
2023-01-08T21:42:03.330Z,60.64
2023-01-08T21:44:49.426Z,60.83
2023-01-08T21:47:19.339Z,61.18
2023-01-08T21:49:47.704Z,61.46
2023-01-08T21:52:34.280Z,61.46
2023-01-08T21:55:03.096Z,61.55
2023-01-08T21:57:39.588Z,61.35
2023-01-08T22:00:11.296Z,61.82
2023-01-08T22:02:40.326Z,61.56
2023-01-08T22:05:09.521Z,61.58
2023-01-08T22:07:37.901Z,61.36
2023-01-08T22:10:07.880Z,61.77
2023-01-08T22:12:37.322Z,61.73
2023-01-08T22:15:06.151Z,61.55
2023-01-08T22:17:34.711Z,61.01
2023-01-08T22:20:03.544Z,60.89
2023-01-08T22:22:31.718Z,60.72
2023-01-08T22:25:00.197Z,60.50
2023-01-08T22:27:28.385Z,60.52
2023-01-08T22:29:57.880Z,60.37
2023-01-08T22:32:26.158Z,60.25
2023-01-08T22:34:54.194Z,60.45
2023-01-08T22:37:22.606Z,60.17
2023-01-08T22:39:51.171Z,60.34
2023-01-08T22:42:19.218Z,60.31
2023-01-08T22:44:47.229Z,60.60
2023-01-08T22:47:16.962Z,60.72
2023-01-08T22:49:45.064Z,60.68
2023-01-08T22:52:13.413Z,60.76
2023-01-08T22:54:41.919Z,60.73
2023-01-08T22:57:09.978Z,60.96
2023-01-08T22:59:38.400Z,60.93
2023-01-08T23:02:07.059Z,61.34
2023-01-08T23:04:37.475Z,60.97
2023-01-08T23:07:05.638Z,60.78
2023-01-08T23:09:33.925Z,61.23
2023-01-08T23:12:02.112Z,61.11
2023-01-08T23:14:30.441Z,61.27
2023-01-08T23:16:59.013Z,61.50
2023-01-08T23:19:27.177Z,62.10
2023-01-08T23:21:56.697Z,62.01
2023-01-08T23:24:24.980Z,61.87
2023-01-08T23:26:53.261Z,61.79
2023-01-08T23:29:21.307Z,61.96
2023-01-08T23:31:49.747Z,62.05
2023-01-08T23:34:17.887Z,62.18
2023-01-08T23:36:45.900Z,62.66
2023-01-08T23:39:15.828Z,62.46
2023-01-08T23:41:47.402Z,62.30
2023-01-08T23:44:16.946Z,62.64
2023-01-08T23:46:44.941Z,62.26
2023-01-08T23:49:13.005Z,62.31
2023-01-08T23:51:42.823Z,62.19
2023-01-08T23:54:11.510Z,61.89
2023-01-08T23:56:41.981Z,61.67
2023-01-08T23:59:10.711Z,61.59
