createdAt,value
2019-06-08T00:01:22.653Z,14.20
2019-06-08T00:03:52.343Z,14.20
2019-06-08T00:06:23.029Z,14.10
2019-06-08T00:08:52.605Z,14.20
2019-06-08T00:11:23.275Z,14.10
2019-06-08T00:13:52.956Z,14.10
2019-06-08T00:16:23.687Z,14.10
2019-06-08T00:18:53.326Z,14.00
2019-06-08T00:21:24.156Z,13.90
2019-06-08T00:23:53.779Z,13.90
2019-06-08T00:26:24.408Z,13.80
2019-06-08T00:28:53.963Z,13.80
2019-06-08T00:31:23.426Z,13.80
2019-06-08T00:33:52.920Z,13.80
2019-06-08T00:36:23.011Z,13.80
2019-06-08T00:38:52.686Z,13.80
2019-06-08T00:41:23.577Z,13.70
2019-06-08T00:43:53.302Z,13.60
2019-06-08T00:46:23.658Z,13.60
2019-06-08T00:48:53.249Z,13.50
2019-06-08T00:51:23.127Z,13.50
2019-06-08T00:53:52.798Z,13.50
2019-06-08T00:56:23.724Z,13.60
2019-06-08T00:58:53.303Z,13.50
2019-06-08T01:01:25.997Z,13.60
2019-06-08T01:03:53.898Z,13.70
2019-06-08T01:06:23.391Z,13.70
2019-06-08T01:08:52.865Z,13.80
2019-06-08T01:11:22.581Z,13.80
2019-06-08T01:13:52.037Z,13.80
2019-06-08T01:16:21.504Z,13.80
2019-06-08T01:18:50.991Z,13.90
2019-06-08T01:21:21.286Z,14.00
2019-06-08T01:23:50.830Z,14.00
2019-06-08T01:26:20.282Z,14.00
2019-06-08T01:28:50.087Z,14.00
2019-06-08T01:31:20.399Z,14.00
2019-06-08T01:33:49.885Z,14.00
2019-06-08T01:36:20.600Z,14.00
2019-06-08T01:38:50.125Z,14.00
2019-06-08T01:41:19.575Z,14.00
2019-06-08T01:43:49.084Z,14.10
2019-06-08T01:46:18.565Z,14.10
2019-06-08T01:48:48.047Z,14.10
2019-06-08T01:51:17.517Z,14.10
2019-06-08T01:53:47.014Z,14.10
2019-06-08T01:56:16.469Z,14.10
2019-06-08T01:58:45.926Z,14.10
2019-06-08T02:01:15.405Z,14.10
2019-06-08T02:03:44.860Z,14.20
2019-06-08T02:06:14.348Z,14.20
2019-06-08T02:08:43.822Z,14.20
2019-06-08T02:11:13.299Z,14.20
2019-06-08T02:13:42.771Z,14.20
2019-06-08T02:16:12.257Z,14.20
2019-06-08T02:18:50.270Z,14.30
2019-06-08T02:21:13.021Z,14.30
2019-06-08T02:23:43.307Z,14.20
2019-06-08T02:26:12.836Z,14.20
2019-06-08T02:28:42.330Z,14.20
2019-06-08T02:31:11.797Z,14.30
2019-06-08T02:33:41.301Z,14.40
2019-06-08T02:36:10.761Z,14.40
2019-06-08T02:38:40.358Z,14.40
2019-06-08T02:41:09.814Z,14.40
2019-06-08T02:43:40.273Z,14.40
2019-06-08T02:46:09.875Z,14.40
2019-06-08T02:49:00.154Z,14.40
2019-06-08T02:51:10.511Z,14.30
2019-06-08T02:53:41.560Z,14.30
2019-06-08T02:56:14.065Z,14.30
2019-06-08T02:58:45.605Z,14.30
2019-06-08T03:01:17.091Z,14.40
2019-06-08T03:03:47.662Z,14.30
2019-06-08T03:06:20.351Z,14.30
2019-06-08T03:08:50.809Z,14.30
2019-06-08T03:11:21.443Z,14.30
2019-06-08T03:13:52.506Z,14.30
2019-06-08T03:16:21.985Z,14.30
2019-06-08T03:18:51.444Z,14.40
2019-06-08T03:21:20.908Z,14.40
2019-06-08T03:23:50.408Z,14.40
2019-06-08T03:26:19.871Z,14.40
2019-06-08T03:28:49.353Z,14.40
2019-06-08T03:31:18.813Z,14.40
2019-06-08T03:33:54.891Z,14.40
2019-06-08T03:36:19.396Z,14.40
2019-06-08T03:38:48.891Z,14.50
2019-06-08T03:41:18.361Z,14.50
2019-06-08T03:43:47.810Z,14.50
2019-06-08T03:46:17.304Z,14.50
2019-06-08T03:48:46.764Z,14.50
2019-06-08T03:51:16.348Z,14.50
2019-06-08T03:53:47.312Z,14.50
2019-06-08T03:56:17.010Z,14.50
2019-06-08T03:58:47.973Z,14.50
2019-06-08T04:01:17.913Z,14.40
2019-06-08T04:03:47.378Z,14.50
2019-06-08T04:06:16.900Z,14.50
2019-06-08T04:08:47.483Z,14.50
2019-06-08T04:11:17.137Z,14.50
2019-06-08T04:13:47.102Z,14.50
2019-06-08T04:16:16.875Z,14.60
2019-06-08T04:18:46.783Z,14.50
2019-06-08T04:21:16.593Z,14.50
2019-06-08T04:23:47.180Z,14.50
2019-06-08T04:26:16.906Z,14.50
2019-06-08T04:28:47.277Z,14.50
2019-06-08T04:31:17.542Z,14.50
2019-06-08T04:33:47.077Z,14.50
2019-06-08T04:36:16.545Z,14.60
2019-06-08T04:38:47.685Z,14.60
2019-06-08T04:41:17.131Z,14.50
2019-06-08T04:43:47.286Z,14.40
2019-06-08T04:46:17.713Z,14.30
2019-06-08T04:48:47.957Z,14.30
2019-06-08T04:51:18.349Z,14.20
2019-06-08T04:53:49.546Z,14.20
2019-06-08T04:56:18.995Z,14.20
2019-06-08T04:58:50.835Z,14.10
2019-06-08T05:01:19.581Z,14.10
2019-06-08T05:03:49.916Z,14.00
2019-06-08T05:06:19.767Z,14.10
2019-06-08T05:08:49.748Z,14.10
2019-06-08T05:11:19.337Z,14.10
2019-06-08T05:13:49.757Z,14.10
2019-06-08T05:16:19.495Z,14.10
2019-06-08T05:18:49.660Z,14.20
2019-06-08T05:21:19.256Z,14.30
2019-06-08T05:23:57.966Z,14.20
2019-06-08T05:26:19.906Z,14.30
2019-06-08T05:28:49.605Z,14.30
2019-06-08T05:31:19.171Z,14.30
2019-06-08T05:33:49.745Z,14.40
2019-06-08T05:36:19.282Z,14.40
2019-06-08T05:38:49.899Z,14.40
2019-06-08T05:41:19.515Z,14.40
2019-06-08T05:43:49.966Z,14.40
2019-06-08T05:46:19.574Z,14.30
2019-06-08T05:48:50.246Z,14.30
2019-06-08T05:51:19.924Z,14.30
2019-06-08T05:53:50.146Z,14.30
2019-06-08T05:56:19.860Z,14.30
2019-06-08T05:58:50.399Z,14.20
2019-06-08T06:01:19.996Z,14.20
2019-06-08T06:03:51.520Z,14.30
2019-06-08T06:06:20.797Z,14.30
2019-06-08T06:08:50.912Z,14.30
2019-06-08T06:11:20.611Z,14.30
2019-06-08T06:13:51.363Z,14.30
2019-06-08T06:16:21.069Z,14.40
2019-06-08T06:18:52.255Z,14.30
2019-06-08T06:21:21.651Z,14.40
2019-06-08T06:23:51.549Z,14.40
2019-06-08T06:26:21.084Z,14.40
2019-06-08T06:28:51.678Z,14.50
2019-06-08T06:31:21.366Z,14.50
2019-06-08T06:33:52.091Z,14.60
2019-06-08T06:36:21.833Z,14.60
2019-06-08T06:38:52.266Z,14.70
2019-06-08T06:41:21.798Z,14.80
2019-06-08T06:43:52.212Z,14.90
2019-06-08T06:46:21.758Z,15.00
2019-06-08T06:48:52.385Z,14.90
2019-06-08T06:51:26.053Z,15.00
2019-06-08T06:53:53.365Z,15.00
2019-06-08T06:56:22.907Z,15.00
2019-06-08T06:58:53.361Z,15.00
2019-06-08T07:01:23.111Z,15.00
2019-06-08T07:03:52.574Z,15.10
2019-06-08T07:06:22.133Z,15.10
2019-06-08T07:08:52.450Z,15.20
2019-06-08T07:11:21.963Z,15.30
2019-06-08T07:13:51.415Z,15.40
2019-06-08T07:16:20.914Z,15.50
2019-06-08T07:18:50.382Z,15.50
2019-06-08T07:21:19.860Z,15.60
2019-06-08T07:23:50.862Z,15.70
2019-06-08T07:26:20.653Z,15.70
2019-06-08T07:28:52.458Z,15.80
2019-06-08T07:31:21.240Z,15.90
2019-06-08T07:33:51.946Z,16.00
2019-06-08T07:36:22.059Z,15.90
2019-06-08T07:38:51.519Z,16.00
2019-06-08T07:41:20.998Z,15.90
2019-06-08T07:43:50.765Z,16.00
2019-06-08T07:46:20.204Z,16.00
2019-06-08T07:48:50.393Z,15.90
2019-06-08T07:51:19.847Z,16.00
2019-06-08T07:53:49.817Z,16.10
2019-06-08T07:56:19.420Z,16.20
2019-06-08T07:58:50.118Z,16.30
2019-06-08T08:01:35.392Z,16.30
2019-06-08T08:03:52.151Z,16.30
2019-06-08T08:06:21.630Z,16.40
2019-06-08T08:08:52.502Z,16.50
2019-06-08T08:11:22.151Z,16.50
2019-06-08T08:13:53.147Z,16.20
2019-06-08T08:16:22.764Z,16.20
2019-06-08T08:18:53.402Z,16.20
2019-06-08T08:21:26.241Z,16.30
2019-06-08T08:23:55.188Z,16.20
2019-06-08T08:26:27.272Z,16.10
2019-06-08T08:28:59.798Z,16.30
2019-06-08T08:31:28.057Z,16.40
2019-06-08T08:34:02.975Z,16.60
2019-06-08T08:36:30.103Z,16.90
2019-06-08T08:39:02.384Z,16.80
2019-06-08T08:41:30.928Z,17.10
2019-06-08T08:44:02.857Z,17.00
2019-06-08T08:46:31.534Z,17.10
2019-06-08T08:49:08.897Z,17.30
2019-06-08T08:51:32.112Z,17.60
2019-06-08T08:54:05.082Z,17.40
2019-06-08T08:56:32.861Z,17.40
2019-06-08T08:59:02.881Z,17.70
2019-06-08T09:01:32.567Z,17.30
2019-06-08T09:04:04.979Z,17.10
2019-06-08T09:06:33.184Z,17.20
2019-06-08T09:09:03.648Z,17.30
2019-06-08T09:11:33.392Z,17.30
2019-06-08T09:14:07.007Z,17.30
2019-06-08T09:16:34.011Z,17.30
2019-06-08T09:19:04.523Z,17.20
2019-06-08T09:21:34.209Z,17.00
2019-06-08T09:24:04.183Z,17.10
2019-06-08T09:26:33.828Z,17.30
2019-06-08T09:29:10.097Z,17.20
2019-06-08T09:31:34.670Z,17.10
2019-06-08T09:34:10.981Z,17.00
2019-06-08T09:36:37.603Z,17.30
2019-06-08T09:39:12.342Z,17.80
2019-06-08T09:41:39.314Z,17.80
2019-06-08T09:44:11.223Z,17.60
2019-06-08T09:46:39.869Z,17.40
2019-06-08T09:49:11.837Z,17.50
2019-06-08T09:51:40.609Z,17.50
2019-06-08T09:54:12.780Z,17.60
2019-06-08T09:56:41.246Z,17.80
2019-06-08T09:59:13.981Z,17.80
2019-06-08T10:01:41.979Z,17.80
2019-06-08T10:04:11.459Z,17.70
2019-06-08T10:06:41.248Z,17.70
2019-06-08T10:09:10.705Z,17.50
2019-06-08T10:11:40.186Z,17.50
2019-06-08T10:14:12.213Z,17.70
2019-06-08T10:16:40.865Z,18.00
2019-06-08T10:19:10.517Z,18.10
2019-06-08T10:21:43.009Z,17.80
2019-06-08T10:24:11.296Z,17.60
2019-06-08T10:26:40.764Z,17.90
2019-06-08T10:29:10.762Z,18.10
2019-06-08T10:31:43.623Z,18.50
2019-06-08T10:34:12.029Z,18.70
2019-06-08T10:36:41.599Z,19.00
2019-06-08T10:39:11.940Z,19.00
2019-06-08T10:41:41.706Z,18.80
2019-06-08T10:44:13.820Z,19.30
2019-06-08T10:46:42.256Z,20.00
2019-06-08T10:49:14.256Z,19.80
2019-06-08T10:51:42.877Z,19.50
2019-06-08T10:54:12.353Z,19.50
2019-06-08T10:56:41.843Z,19.80
2019-06-08T10:59:12.372Z,19.90
2019-06-08T11:01:42.136Z,20.30
2019-06-08T11:04:11.586Z,20.30
2019-06-08T11:06:41.174Z,20.30
2019-06-08T11:09:13.274Z,20.50
2019-06-08T11:11:41.800Z,21.10
2019-06-08T11:14:13.131Z,21.60
2019-06-08T11:16:42.770Z,21.40
2019-06-08T11:19:13.705Z,20.90
2019-06-08T11:21:43.312Z,20.30
2019-06-08T11:24:23.565Z,20.30
2019-06-08T11:26:43.910Z,20.10
2019-06-08T11:29:14.035Z,20.20
2019-06-08T11:31:43.705Z,20.60
2019-06-08T11:34:13.245Z,20.70
2019-06-08T11:36:42.807Z,20.90
2019-06-08T11:39:12.824Z,21.30
2019-06-08T11:41:42.506Z,21.60
2019-06-08T11:44:14.665Z,21.40
2019-06-08T11:46:43.170Z,20.80
2019-06-08T11:49:14.853Z,20.80
2019-06-08T11:51:43.844Z,20.90
2019-06-08T11:54:31.693Z,21.40
2019-06-08T11:56:45.172Z,21.50
2019-06-08T11:59:15.539Z,21.50
2019-06-08T12:01:45.048Z,21.40
2019-06-08T12:04:14.513Z,21.70
2019-06-08T12:06:44.002Z,22.10
2019-06-08T12:09:14.062Z,22.00
2019-06-08T12:11:43.678Z,21.80
2019-06-08T12:14:14.333Z,22.30
2019-06-08T12:16:43.947Z,22.30
2019-06-08T12:19:16.717Z,22.20
2019-06-08T12:21:44.514Z,22.10
2019-06-08T12:24:14.436Z,21.60
2019-06-08T12:26:44.004Z,21.90
2019-06-08T12:29:14.576Z,21.90
2019-06-08T12:31:44.908Z,22.60
2019-06-08T12:34:15.531Z,22.80
2019-06-08T12:36:47.936Z,23.70
2019-06-08T12:39:19.045Z,23.80
2019-06-08T12:41:47.971Z,24.50
2019-06-08T12:44:21.386Z,24.70
2019-06-08T12:46:48.690Z,24.80
2019-06-08T12:49:18.729Z,24.90
2019-06-08T12:51:51.499Z,25.20
2019-06-08T12:54:20.803Z,25.50
2019-06-08T12:56:50.381Z,25.60
2019-06-08T12:59:22.823Z,26.20
2019-06-08T13:01:50.973Z,26.70
2019-06-08T13:04:23.459Z,27.00
2019-06-08T13:06:51.569Z,27.10
2019-06-08T13:09:21.041Z,27.30
2019-06-08T13:11:50.830Z,27.40
2019-06-08T13:14:20.780Z,27.90
2019-06-08T13:16:53.051Z,28.20
2019-06-08T13:19:21.518Z,28.00
2019-06-08T13:21:50.984Z,27.80
2019-06-08T13:24:20.447Z,28.30
2019-06-08T13:26:50.800Z,28.10
2019-06-08T13:29:21.983Z,28.00
2019-06-08T13:31:51.464Z,28.20
2019-06-08T13:34:24.057Z,28.10
2019-06-08T13:36:52.069Z,27.80
2019-06-08T13:39:22.925Z,27.40
2019-06-08T13:41:52.699Z,27.20
2019-06-08T13:44:22.208Z,27.20
2019-06-08T13:46:51.669Z,27.20
2019-06-08T13:49:25.498Z,27.80
2019-06-08T13:51:52.291Z,28.40
2019-06-08T13:54:23.059Z,29.10
2019-06-08T13:56:52.988Z,29.10
2019-06-08T13:59:26.305Z,29.20
2019-06-08T14:01:53.628Z,29.20
2019-06-08T14:04:23.742Z,29.30
2019-06-08T14:06:53.512Z,28.80
2019-06-08T14:09:23.330Z,29.00
2019-06-08T14:11:52.811Z,28.60
2019-06-08T14:14:23.081Z,27.80
2019-06-08T14:16:53.651Z,27.20
2019-06-08T14:19:24.474Z,27.30
2019-06-08T14:21:54.395Z,27.90
2019-06-08T14:24:28.069Z,28.50
2019-06-08T14:26:54.983Z,29.00
2019-06-08T14:29:24.787Z,29.70
2019-06-08T14:31:57.587Z,29.70
2019-06-08T14:34:29.097Z,29.00
2019-06-08T14:36:59.384Z,29.30
2019-06-08T14:39:31.179Z,29.80
2019-06-08T14:42:00.111Z,30.80
2019-06-08T14:44:32.128Z,31.40
2019-06-08T14:47:03.931Z,31.40
2019-06-08T14:49:35.066Z,31.50
2019-06-08T14:52:04.640Z,31.90
2019-06-08T14:54:35.281Z,31.60
2019-06-08T14:57:04.896Z,31.20
2019-06-08T14:59:34.409Z,31.10
2019-06-08T15:02:03.895Z,30.70
2019-06-08T15:04:36.523Z,30.20
2019-06-08T15:07:04.496Z,29.50
2019-06-08T15:09:34.052Z,28.90
2019-06-08T15:12:03.566Z,29.30
2019-06-08T15:14:35.325Z,29.90
2019-06-08T15:17:04.148Z,28.90
2019-06-08T15:19:33.648Z,29.20
2019-06-08T15:22:03.159Z,29.50
2019-06-08T15:24:33.087Z,30.40
2019-06-08T15:27:02.603Z,31.40
2019-06-08T15:29:32.806Z,31.70
2019-06-08T15:32:02.524Z,31.50
2019-06-08T15:34:33.239Z,31.20
2019-06-08T15:37:02.793Z,31.60
2019-06-08T15:39:34.075Z,31.80
2019-06-08T15:42:03.383Z,32.20
2019-06-08T15:44:33.954Z,31.70
2019-06-08T15:47:03.498Z,31.30
2019-06-08T15:49:33.933Z,31.80
2019-06-08T15:52:03.459Z,31.70
2019-06-08T15:54:37.266Z,31.90
2019-06-08T15:57:04.037Z,32.30
2019-06-08T15:59:39.082Z,32.80
2019-06-08T16:02:04.812Z,33.10
2019-06-08T16:04:34.283Z,33.20
2019-06-08T16:07:04.251Z,33.40
2019-06-08T16:09:34.494Z,33.20
2019-06-08T16:12:03.937Z,32.60
2019-06-08T16:14:33.424Z,32.60
2019-06-08T16:17:02.985Z,32.60
2019-06-08T16:19:33.606Z,32.70
2019-06-08T16:22:03.185Z,32.60
2019-06-08T16:24:33.890Z,32.40
2019-06-08T16:27:03.505Z,32.60
2019-06-08T16:29:33.293Z,32.50
2019-06-08T16:32:02.869Z,32.40
2019-06-08T16:34:33.494Z,32.60
2019-06-08T16:37:03.250Z,32.40
2019-06-08T16:39:32.880Z,32.70
2019-06-08T16:42:02.373Z,32.80
2019-06-08T16:44:32.267Z,32.50
2019-06-08T16:47:02.187Z,32.80
2019-06-08T16:49:31.689Z,32.80
2019-06-08T16:52:01.156Z,32.20
2019-06-08T16:54:30.670Z,32.70
2019-06-08T16:57:09.477Z,32.50
2019-06-08T16:59:32.265Z,32.30
2019-06-08T17:02:01.773Z,31.70
2019-06-08T17:04:31.380Z,31.90
2019-06-08T17:07:01.697Z,31.90
2019-06-08T17:09:32.495Z,32.00
2019-06-08T17:12:02.336Z,31.80
2019-06-08T17:14:32.068Z,31.90
2019-06-08T17:17:01.560Z,32.00
2019-06-08T17:19:32.040Z,31.70
2019-06-08T17:22:01.630Z,31.40
2019-06-08T17:24:32.395Z,30.80
2019-06-08T17:27:02.019Z,30.50
2019-06-08T17:29:32.725Z,30.60
2019-06-08T17:32:02.365Z,30.20
2019-06-08T17:34:31.844Z,29.40
2019-06-08T17:37:01.289Z,28.20
2019-06-08T17:39:31.735Z,27.00
2019-06-08T17:42:01.435Z,25.80
2019-06-08T17:44:32.043Z,25.10
2019-06-08T17:47:01.683Z,24.40
2019-06-08T17:49:32.417Z,24.00
2019-06-08T17:52:02.004Z,23.70
2019-06-08T17:54:32.598Z,23.40
2019-06-08T17:57:02.136Z,23.00
2019-06-08T17:59:31.625Z,22.80
2019-06-08T18:02:01.819Z,22.70
2019-06-08T18:04:31.380Z,22.60
2019-06-08T18:07:00.836Z,22.50
2019-06-08T18:09:30.380Z,22.30
2019-06-08T18:11:59.867Z,22.20
2019-06-08T18:14:30.845Z,21.90
2019-06-08T18:17:00.432Z,21.90
2019-06-08T18:19:30.798Z,21.80
2019-06-08T18:22:04.684Z,21.80
2019-06-08T18:24:31.524Z,21.80
2019-06-08T18:27:01.101Z,21.70
2019-06-08T18:29:30.556Z,21.70
2019-06-08T18:32:00.039Z,21.60
2019-06-08T18:34:29.494Z,21.50
2019-06-08T18:36:58.954Z,21.40
2019-06-08T18:39:29.971Z,21.30
2019-06-08T18:41:59.443Z,21.20
2019-06-08T18:44:29.435Z,21.20
2019-06-08T18:46:58.934Z,21.20
2019-06-08T18:49:29.145Z,21.10
2019-06-08T18:51:58.693Z,20.90
2019-06-08T18:54:28.316Z,20.70
2019-06-08T18:56:57.816Z,20.50
2019-06-08T18:59:28.632Z,20.40
2019-06-08T19:01:58.508Z,20.30
2019-06-08T19:04:30.874Z,20.20
2019-06-08T19:07:01.673Z,20.10
2019-06-08T19:09:31.256Z,20.00
2019-06-08T19:12:01.903Z,19.80
2019-06-08T19:14:31.401Z,19.70
2019-06-08T19:17:02.709Z,19.60
2019-06-08T19:19:32.177Z,19.40
2019-06-08T19:22:01.639Z,19.30
2019-06-08T19:24:31.655Z,19.20
2019-06-08T19:27:02.638Z,19.10
2019-06-08T19:29:32.497Z,19.00
2019-06-08T19:32:02.356Z,18.90
2019-06-08T19:34:33.345Z,18.80
2019-06-08T19:37:03.389Z,18.70
2019-06-08T19:39:36.044Z,18.60
2019-06-08T19:42:07.881Z,18.50
2019-06-08T19:44:38.976Z,18.40
2019-06-08T19:47:08.127Z,18.20
2019-06-08T19:49:38.848Z,18.00
2019-06-08T19:52:08.727Z,17.70
2019-06-08T19:54:42.074Z,17.60
2019-06-08T19:57:09.331Z,17.50
2019-06-08T19:59:39.706Z,17.40
2019-06-08T20:02:09.684Z,17.30
2019-06-08T20:04:39.208Z,17.20
2019-06-08T20:07:08.890Z,17.00
2019-06-08T20:09:38.320Z,16.80
2019-06-08T20:12:08.262Z,16.70
2019-06-08T20:14:37.794Z,16.50
2019-06-08T20:19:42.754Z,16.10
2019-06-08T20:22:12.216Z,16.10
2019-06-08T20:24:42.475Z,16.00
2019-06-08T20:27:12.133Z,16.00
2019-06-08T20:29:41.632Z,15.90
2019-06-08T20:32:11.093Z,15.80
2019-06-08T20:34:40.620Z,15.70
2019-06-08T20:37:10.100Z,15.60
2019-06-08T20:39:39.592Z,15.40
2019-06-08T20:42:11.897Z,15.30
2019-06-08T20:44:41.815Z,15.30
2019-06-08T20:47:11.272Z,15.20
2019-06-08T20:49:40.853Z,15.20
2019-06-08T20:52:10.343Z,15.20
2019-06-08T20:54:39.820Z,15.10
2019-06-08T20:57:09.330Z,15.00
2019-06-08T20:59:40.055Z,15.00
2019-06-08T21:02:09.694Z,14.80
2019-06-08T21:04:39.139Z,14.70
2019-06-08T21:07:09.860Z,14.50
2019-06-08T21:09:39.356Z,14.50
2019-06-08T21:12:08.839Z,14.40
2019-06-08T21:14:38.295Z,14.40
2019-06-08T21:17:07.821Z,14.50
2019-06-08T21:19:37.292Z,14.30
2019-06-08T21:22:08.214Z,14.20
2019-06-08T21:24:37.863Z,14.10
2019-06-08T21:27:08.186Z,14.10
2019-06-08T21:29:47.668Z,14.00
2019-06-08T21:32:08.901Z,13.90
2019-06-08T21:34:38.429Z,13.80
2019-06-08T21:37:09.186Z,13.80
2019-06-08T21:39:39.209Z,13.70
2019-06-08T21:42:08.732Z,13.60
2019-06-08T21:44:38.294Z,13.60
2019-06-08T21:47:07.987Z,13.50
2019-06-08T21:49:38.400Z,13.40
2019-06-08T21:52:08.011Z,13.40
2019-06-08T21:54:37.692Z,13.40
2019-06-08T21:57:09.547Z,13.30
2019-06-08T21:59:38.263Z,13.10
2019-06-08T22:02:09.237Z,13.10
2019-06-08T22:04:38.734Z,13.00
2019-06-08T22:07:08.220Z,13.00
2019-06-08T22:09:37.700Z,12.80
2019-06-08T22:12:07.334Z,12.70
2019-06-08T22:14:37.854Z,12.70
2019-06-08T22:17:08.030Z,12.60
2019-06-08T22:19:38.106Z,12.60
2019-06-08T22:22:08.417Z,12.60
2019-06-08T22:24:38.516Z,12.50
2019-06-08T22:27:08.076Z,12.50
2019-06-08T22:29:38.339Z,12.50
2019-06-08T22:32:07.887Z,12.40
2019-06-08T22:34:37.355Z,12.40
2019-06-08T22:37:08.594Z,12.40
2019-06-08T22:39:37.932Z,12.30
2019-06-08T22:42:08.292Z,12.20
2019-06-08T22:44:38.112Z,12.20
2019-06-08T22:47:08.087Z,12.10
2019-06-08T22:49:38.435Z,12.00
2019-06-08T22:52:08.360Z,12.00
2019-06-08T22:54:38.464Z,12.00
2019-06-08T22:57:08.237Z,11.90
2019-06-08T22:59:37.734Z,11.90
2019-06-08T23:02:09.041Z,11.80
2019-06-08T23:04:38.386Z,11.70
2019-06-08T23:07:10.807Z,11.70
2019-06-08T23:09:39.017Z,11.60
2019-06-08T23:12:09.445Z,11.60
2019-06-08T23:14:39.068Z,11.60
2019-06-08T23:17:08.720Z,11.40
2019-06-08T23:19:38.223Z,11.40
2019-06-08T23:22:08.327Z,11.30
2019-06-08T23:24:38.382Z,11.30
2019-06-08T23:27:07.952Z,11.30
2019-06-08T23:29:38.163Z,11.20
2019-06-08T23:32:11.390Z,11.20
2019-06-08T23:34:38.903Z,11.30
2019-06-08T23:37:12.686Z,11.40
2019-06-08T23:39:39.466Z,11.40
2019-06-08T23:42:08.944Z,11.50
2019-06-08T23:44:38.393Z,11.40
2019-06-08T23:47:08.183Z,11.40
2019-06-08T23:49:38.005Z,11.30
2019-06-08T23:52:10.438Z,11.20
2019-06-08T23:54:38.873Z,11.10
2019-06-08T23:57:10.083Z,11.10
2019-06-08T23:59:39.522Z,11.10
