createdAt,value
2022-09-01T00:01:53.510Z,68.35
2022-09-01T00:04:27.149Z,68.33
2022-09-01T00:06:55.270Z,68.21
2022-09-01T00:09:24.133Z,68.90
2022-09-01T00:11:53.737Z,68.99
2022-09-01T00:14:30.663Z,68.97
2022-09-01T00:17:03.551Z,69.42
2022-09-01T00:19:30.374Z,68.98
2022-09-01T00:21:57.422Z,69.26
2022-09-01T00:24:26.300Z,69.39
2022-09-01T00:26:54.938Z,69.76
2022-09-01T00:29:22.658Z,69.68
2022-09-01T00:31:50.034Z,69.42
2022-09-01T00:34:17.383Z,69.28
2022-09-01T00:36:46.319Z,69.80
2022-09-01T00:39:13.751Z,69.25
2022-09-01T00:41:44.933Z,69.07
2022-09-01T00:44:16.038Z,69.65
2022-09-01T00:46:50.439Z,69.30
2022-09-01T00:49:40.581Z,69.65
2022-09-01T00:52:13.611Z,69.76
2022-09-01T00:54:47.937Z,69.35
2022-09-01T00:57:15.666Z,69.51
2022-09-01T00:59:51.869Z,69.47
2022-09-01T01:02:18.642Z,70.04
2022-09-01T01:04:48.003Z,70.17
2022-09-01T01:07:18.649Z,69.59
2022-09-01T01:09:46.543Z,69.88
2022-09-01T01:12:17.492Z,69.81
2022-09-01T01:14:50.476Z,69.98
2022-09-01T01:17:18.895Z,70.18
2022-09-01T01:20:05.115Z,70.15
2022-09-01T01:23:03.193Z,70.01
2022-09-01T01:25:34.695Z,69.86
2022-09-01T01:28:13.197Z,70.12
2022-09-01T01:30:43.461Z,70.13
2022-09-01T01:33:10.375Z,69.94
2022-09-01T01:35:38.417Z,70.10
2022-09-01T01:38:08.028Z,70.12
2022-09-01T01:40:35.936Z,70.12
2022-09-01T01:43:03.722Z,70.50
2022-09-01T01:45:30.900Z,70.53
2022-09-01T01:47:57.809Z,70.43
2022-09-01T01:50:29.927Z,70.53
2022-09-01T01:52:58.894Z,70.46
2022-09-01T01:55:30.842Z,70.66
2022-09-01T01:57:59.199Z,70.78
2022-09-01T02:00:34.237Z,70.51
2022-09-01T02:03:01.116Z,70.81
2022-09-01T02:05:32.254Z,70.47
2022-09-01T02:08:08.130Z,70.68
2022-09-01T02:10:40.686Z,70.84
2022-09-01T02:13:07.755Z,70.69
2022-09-01T02:15:44.528Z,70.68
2022-09-01T02:18:27.163Z,70.92
2022-09-01T02:20:55.234Z,70.88
2022-09-01T02:23:28.812Z,70.76
2022-09-01T02:26:15.734Z,70.89
2022-09-01T02:28:50.916Z,70.89
2022-09-01T02:31:21.046Z,70.65
2022-09-01T02:33:48.766Z,70.54
2022-09-01T02:36:19.696Z,70.66
2022-09-01T02:38:53.079Z,70.33
2022-09-01T02:41:23.765Z,70.60
2022-09-01T02:43:50.892Z,70.41
2022-09-01T02:46:20.374Z,70.34
2022-09-01T02:48:51.493Z,70.39
2022-09-01T02:51:20.255Z,70.54
2022-09-01T02:53:49.833Z,70.78
2022-09-01T02:56:18.262Z,70.68
2022-09-01T02:58:46.431Z,70.52
2022-09-01T03:01:27.434Z,70.47
2022-09-01T03:03:57.696Z,70.55
2022-09-01T03:06:24.866Z,70.71
2022-09-01T03:08:59.759Z,70.66
2022-09-01T03:11:29.558Z,70.22
2022-09-01T03:13:56.354Z,70.68
2022-09-01T03:16:23.051Z,70.92
2022-09-01T03:18:50.667Z,71.16
2022-09-01T03:21:17.778Z,70.86
2022-09-01T03:23:46.408Z,71.15
2022-09-01T03:26:14.193Z,71.01
2022-09-01T03:28:41.260Z,71.36
2022-09-01T03:31:09.097Z,70.74
2022-09-01T03:33:36.899Z,71.06
2022-09-01T03:36:05.065Z,71.38
2022-09-01T03:38:44.038Z,71.29
2022-09-01T03:41:13.404Z,71.24
2022-09-01T03:43:46.870Z,71.15
2022-09-01T03:46:20.309Z,71.46
2022-09-01T03:49:01.073Z,71.22
2022-09-01T03:51:31.160Z,71.31
2022-09-01T03:53:59.512Z,71.39
2022-09-01T03:56:28.525Z,71.78
2022-09-01T03:58:57.870Z,71.58
2022-09-01T04:01:27.081Z,71.72
2022-09-01T04:03:54.031Z,71.83
2022-09-01T04:06:24.109Z,72.06
2022-09-01T04:08:55.429Z,71.58
2022-09-01T04:11:24.260Z,72.23
2022-09-01T04:13:52.379Z,71.89
2022-09-01T04:16:44.962Z,71.99
2022-09-01T04:19:20.769Z,72.30
2022-09-01T04:21:52.353Z,72.23
2022-09-01T04:24:19.643Z,72.59
2022-09-01T04:26:48.850Z,73.25
2022-09-01T04:29:19.837Z,73.31
2022-09-01T04:31:49.214Z,72.95
2022-09-01T04:34:16.367Z,73.26
2022-09-01T04:36:45.094Z,72.74
2022-09-01T04:39:13.410Z,73.36
2022-09-01T04:41:48.113Z,73.24
2022-09-01T04:44:17.888Z,73.22
2022-09-01T04:46:50.875Z,73.59
2022-09-01T04:49:22.024Z,73.47
2022-09-01T04:51:53.968Z,73.25
2022-09-01T04:54:22.859Z,73.40
2022-09-01T04:56:51.446Z,73.21
2022-09-01T04:59:23.044Z,73.62
2022-09-01T05:01:50.961Z,73.88
2022-09-01T05:04:23.228Z,73.80
2022-09-01T05:07:00.800Z,73.52
2022-09-01T05:09:30.319Z,73.21
2022-09-01T05:11:58.321Z,73.83
2022-09-01T05:14:25.698Z,73.84
2022-09-01T05:16:58.933Z,73.84
2022-09-01T05:19:29.107Z,73.85
2022-09-01T05:21:57.963Z,73.66
2022-09-01T05:24:30.356Z,73.49
2022-09-01T05:26:57.814Z,73.53
2022-09-01T05:29:27.773Z,73.32
2022-09-01T05:31:55.702Z,73.18
2022-09-01T05:34:27.027Z,73.66
2022-09-01T05:36:57.994Z,73.26
2022-09-01T05:39:25.535Z,73.52
2022-09-01T05:41:54.027Z,73.39
2022-09-01T05:44:23.004Z,73.09
2022-09-01T05:46:50.632Z,73.15
2022-09-01T05:49:18.695Z,73.39
2022-09-01T05:51:51.899Z,73.30
2022-09-01T05:54:27.498Z,73.28
2022-09-01T05:57:02.154Z,73.25
2022-09-01T05:59:35.912Z,73.23
2022-09-01T06:02:02.944Z,73.04
2022-09-01T06:04:30.371Z,72.79
2022-09-01T06:07:06.064Z,72.98
2022-09-01T06:09:46.970Z,72.83
2022-09-01T06:12:20.814Z,72.49
2022-09-01T06:14:52.246Z,72.69
2022-09-01T06:17:23.248Z,72.84
2022-09-01T06:19:50.529Z,72.33
2022-09-01T06:22:20.862Z,72.60
2022-09-01T06:24:54.504Z,72.33
2022-09-01T06:27:23.613Z,72.28
2022-09-01T06:29:55.310Z,72.06
2022-09-01T06:32:22.186Z,72.21
2022-09-01T06:34:51.668Z,72.06
2022-09-01T06:37:23.019Z,71.64
2022-09-01T06:39:50.445Z,71.96
2022-09-01T06:42:17.813Z,71.60
2022-09-01T06:44:48.573Z,71.59
2022-09-01T06:47:15.671Z,71.46
2022-09-01T06:49:44.925Z,71.44
2022-09-01T06:52:11.928Z,71.11
2022-09-01T06:54:39.736Z,71.11
2022-09-01T06:59:54.383Z,70.97
2022-09-01T07:02:24.447Z,70.68
2022-09-01T07:04:54.270Z,70.46
2022-09-01T07:10:24.855Z,70.12
2022-09-01T07:13:10.354Z,69.87
2022-09-01T07:18:29.284Z,69.36
2022-09-01T07:24:05.939Z,69.26
2022-09-01T07:26:35.810Z,69.49
2022-09-01T07:29:06.491Z,69.26
2022-09-01T07:34:41.922Z,69.06
2022-09-01T07:38:47.285Z,68.90
2022-09-01T07:42:58.904Z,69.32
2022-09-01T07:45:35.294Z,68.89
2022-09-01T07:48:06.606Z,68.20
2022-09-01T07:53:36.297Z,68.11
2022-09-01T07:56:09.621Z,67.71
2022-09-01T07:58:38.659Z,67.65
2022-09-01T08:01:11.432Z,67.30
2022-09-01T08:03:40.027Z,67.43
2022-09-01T08:06:09.309Z,67.22
2022-09-01T08:08:37.938Z,67.08
2022-09-01T08:11:05.122Z,66.79
2022-09-01T08:13:38.865Z,67.23
2022-09-01T08:16:15.836Z,69.81
2022-09-01T08:18:48.752Z,69.83
2022-09-01T08:21:17.287Z,68.21
2022-09-01T08:23:44.339Z,68.35
2022-09-01T08:26:14.607Z,67.65
2022-09-01T08:28:54.535Z,65.07
2022-09-01T08:31:23.335Z,63.18
2022-09-01T08:33:50.799Z,62.38
2022-09-01T08:36:22.885Z,61.79
2022-09-01T08:38:51.298Z,61.68
2022-09-01T08:41:41.139Z,61.80
2022-09-01T08:44:27.568Z,62.60
2022-09-01T08:47:13.011Z,63.03
2022-09-01T08:49:46.966Z,63.54
2022-09-01T08:52:37.174Z,64.14
2022-09-01T08:55:05.591Z,64.45
2022-09-01T08:57:44.276Z,64.82
2022-09-01T09:00:15.437Z,65.19
2022-09-01T09:02:58.543Z,65.26
2022-09-01T09:05:33.930Z,65.88
2022-09-01T09:08:25.161Z,66.47
2022-09-01T09:11:03.857Z,66.62
2022-09-01T09:14:00.806Z,66.36
2022-09-01T09:16:35.826Z,66.71
2022-09-01T09:19:11.338Z,67.58
2022-09-01T09:21:40.182Z,69.99
2022-09-01T09:24:07.577Z,69.17
2022-09-01T09:26:49.327Z,67.64
2022-09-01T09:29:16.169Z,67.38
2022-09-01T09:31:52.506Z,66.69
2022-09-01T09:34:34.579Z,66.59
2022-09-01T09:37:23.310Z,66.00
2022-09-01T09:40:15.933Z,65.67
2022-09-01T09:43:03.154Z,65.52
2022-09-01T09:45:33.951Z,65.67
2022-09-01T09:48:06.058Z,66.06
2022-09-01T09:50:38.643Z,67.02
2022-09-01T09:53:16.339Z,67.15
2022-09-01T09:55:55.873Z,66.53
2022-09-01T09:58:26.946Z,65.95
2022-09-01T10:01:01.239Z,65.42
2022-09-01T10:04:01.717Z,64.85
2022-09-01T10:06:47.725Z,64.65
2022-09-01T10:09:37.118Z,63.83
2022-09-01T10:12:05.657Z,64.25
2022-09-01T10:14:53.038Z,64.26
2022-09-01T10:17:32.806Z,64.04
2022-09-01T10:20:11.650Z,63.25
2022-09-01T10:22:39.864Z,62.87
2022-09-01T10:25:10.388Z,62.32
2022-09-01T10:27:41.670Z,62.17
2022-09-01T10:30:20.709Z,62.21
2022-09-01T10:32:56.245Z,62.14
2022-09-01T10:35:24.048Z,62.08
2022-09-01T10:37:52.266Z,61.82
2022-09-01T10:40:31.758Z,61.85
2022-09-01T10:43:37.249Z,61.87
2022-09-01T10:46:15.597Z,61.74
2022-09-01T10:48:51.863Z,61.63
2022-09-01T10:51:28.044Z,61.27
2022-09-01T10:54:01.855Z,61.05
2022-09-01T10:56:51.279Z,60.38
2022-09-01T10:59:31.653Z,60.14
2022-09-01T11:02:27.574Z,59.76
2022-09-01T11:04:55.338Z,59.25
2022-09-01T11:07:50.731Z,59.28
2022-09-01T11:10:35.332Z,59.22
2022-09-01T11:13:26.325Z,59.39
2022-09-01T11:15:53.734Z,58.98
2022-09-01T11:18:27.796Z,58.56
2022-09-01T11:20:56.303Z,57.88
2022-09-01T11:23:28.050Z,57.58
2022-09-01T11:28:47.384Z,56.95
2022-09-01T11:31:28.697Z,56.62
2022-09-01T11:34:16.358Z,56.52
2022-09-01T11:36:51.161Z,56.53
2022-09-01T11:39:19.234Z,55.97
2022-09-01T11:42:03.545Z,55.51
2022-09-01T11:44:46.829Z,55.50
2022-09-01T11:47:18.346Z,55.25
2022-09-01T11:49:55.466Z,54.68
2022-09-01T11:52:25.071Z,54.37
2022-09-01T11:54:51.935Z,54.55
2022-09-01T11:57:19.864Z,54.10
2022-09-01T11:59:46.569Z,53.76
2022-09-01T12:02:29.728Z,53.39
2022-09-01T12:04:57.342Z,53.15
2022-09-01T12:07:26.023Z,52.97
2022-09-01T12:09:55.512Z,52.60
2022-09-01T12:12:44.725Z,52.87
2022-09-01T12:15:24.358Z,53.04
2022-09-01T12:18:08.885Z,52.53
2022-09-01T12:20:44.279Z,52.75
2022-09-01T12:23:25.755Z,52.51
2022-09-01T12:26:01.486Z,52.23
2022-09-01T12:28:35.243Z,52.29
2022-09-01T12:31:07.349Z,52.14
2022-09-01T12:33:35.005Z,51.72
2022-09-01T12:36:36.285Z,51.93
2022-09-01T12:39:18.394Z,50.84
2022-09-01T12:41:48.602Z,51.51
2022-09-01T12:44:34.603Z,51.35
2022-09-01T12:47:10.319Z,51.80
2022-09-01T12:49:50.668Z,51.78
2022-09-01T12:52:20.039Z,51.07
2022-09-01T12:54:49.628Z,49.94
2022-09-01T12:57:30.281Z,50.37
2022-09-01T13:00:49.229Z,51.26
2022-09-01T13:03:20.139Z,50.86
2022-09-01T13:05:59.372Z,50.18
2022-09-01T13:08:30.378Z,49.93
2022-09-01T13:11:03.529Z,50.10
2022-09-01T13:13:30.771Z,50.12
2022-09-01T13:16:08.660Z,50.13
2022-09-01T13:19:10.419Z,50.03
2022-09-01T13:21:22.094Z,50.05
2022-09-01T13:23:50.754Z,50.01
2022-09-01T13:26:17.886Z,50.05
2022-09-01T13:28:46.066Z,50.62
2022-09-01T13:31:29.348Z,51.22
2022-09-01T13:34:21.657Z,51.65
2022-09-01T13:36:46.235Z,52.25
2022-09-01T13:39:15.463Z,52.48
2022-09-01T13:41:42.459Z,52.90
2022-09-01T13:44:10.495Z,53.02
2022-09-01T13:46:59.004Z,53.14
2022-09-01T13:52:12.021Z,53.17
2022-09-01T13:54:38.733Z,53.09
2022-09-01T13:57:05.538Z,53.05
2022-09-01T13:59:33.019Z,52.89
2022-09-01T14:02:01.036Z,52.82
2022-09-01T14:04:27.837Z,52.60
2022-09-01T14:06:55.174Z,52.76
2022-09-01T14:09:22.010Z,52.71
2022-09-01T14:11:50.947Z,53.28
2022-09-01T14:14:19.413Z,53.46
2022-09-01T14:16:55.801Z,53.38
2022-09-01T14:19:28.255Z,53.14
2022-09-01T14:21:57.386Z,52.57
2022-09-01T14:24:24.122Z,52.36
2022-09-01T14:26:56.661Z,52.60
2022-09-01T14:29:25.639Z,53.50
2022-09-01T14:31:57.135Z,53.58
2022-09-01T14:34:31.395Z,53.62
2022-09-01T14:36:58.136Z,53.56
2022-09-01T14:39:33.958Z,53.49
2022-09-01T14:42:04.238Z,53.51
2022-09-01T14:44:38.467Z,53.37
2022-09-01T14:47:12.469Z,53.36
2022-09-01T14:49:47.857Z,53.20
2022-09-01T14:52:18.650Z,53.14
2022-09-01T14:54:47.817Z,53.18
2022-09-01T14:57:37.007Z,53.17
2022-09-01T15:00:10.483Z,53.19
2022-09-01T15:02:38.339Z,53.05
2022-09-01T15:05:06.012Z,52.53
2022-09-01T15:07:32.669Z,52.45
2022-09-01T15:09:59.634Z,52.48
2022-09-01T15:12:31.183Z,52.38
2022-09-01T15:14:59.544Z,52.78
2022-09-01T15:17:27.414Z,52.63
2022-09-01T15:19:54.899Z,52.78
2022-09-01T15:22:21.716Z,52.47
2022-09-01T15:24:48.367Z,52.45
2022-09-01T15:27:15.138Z,52.69
2022-09-01T15:29:51.342Z,52.64
2022-09-01T15:32:28.017Z,52.54
2022-09-01T15:34:55.864Z,52.30
2022-09-01T15:37:22.557Z,52.19
2022-09-01T15:39:49.243Z,52.41
2022-09-01T15:42:17.418Z,52.26
2022-09-01T15:44:44.323Z,52.07
2022-09-01T15:47:10.976Z,51.93
2022-09-01T15:49:37.628Z,51.79
2022-09-01T15:52:04.284Z,51.73
2022-09-01T15:54:31.019Z,51.70
2022-09-01T15:56:57.878Z,51.77
2022-09-01T15:59:24.722Z,51.64
2022-09-01T16:01:54.128Z,51.72
2022-09-01T16:04:25.480Z,51.83
2022-09-01T16:06:56.618Z,51.89
2022-09-01T16:09:25.500Z,51.45
2022-09-01T16:11:53.395Z,51.40
2022-09-01T16:14:23.602Z,51.23
2022-09-01T16:17:05.594Z,51.28
2022-09-01T16:19:43.849Z,51.41
2022-09-01T16:22:30.875Z,51.46
2022-09-01T16:25:01.884Z,51.69
2022-09-01T16:27:49.304Z,51.96
2022-09-01T16:30:22.467Z,52.05
2022-09-01T16:32:49.812Z,52.21
2022-09-01T16:35:19.766Z,52.28
2022-09-01T16:38:16.872Z,52.55
2022-09-01T16:41:09.940Z,52.58
2022-09-01T16:44:09.747Z,52.92
2022-09-01T16:47:05.378Z,52.98
2022-09-01T16:50:19.708Z,53.27
2022-09-01T16:53:16.746Z,53.37
2022-09-01T16:56:09.734Z,53.68
2022-09-01T16:59:14.040Z,53.75
2022-09-01T17:02:18.287Z,53.90
2022-09-01T17:04:47.997Z,54.09
2022-09-01T17:07:29.752Z,54.26
2022-09-01T17:10:04.057Z,54.42
2022-09-01T17:12:56.057Z,54.76
2022-09-01T17:15:39.791Z,54.94
2022-09-01T17:18:21.711Z,55.21
2022-09-01T17:21:18.096Z,55.21
2022-09-01T17:23:59.961Z,55.81
2022-09-01T17:26:29.247Z,56.15
2022-09-01T17:28:57.927Z,56.37
2022-09-01T17:31:56.035Z,56.35
2022-09-01T17:34:38.805Z,56.62
2022-09-01T17:37:14.350Z,56.46
2022-09-01T17:39:54.404Z,56.88
2022-09-01T17:43:12.057Z,56.91
2022-09-01T17:45:57.005Z,57.05
2022-09-01T17:48:53.326Z,57.72
2022-09-01T17:51:36.847Z,58.67
2022-09-01T17:54:35.176Z,59.04
2022-09-01T17:57:09.170Z,59.10
2022-09-01T17:59:52.754Z,59.25
2022-09-01T18:02:58.896Z,59.67
2022-09-01T18:05:26.735Z,60.14
2022-09-01T18:08:20.862Z,60.19
2022-09-01T18:11:11.591Z,60.53
2022-09-01T18:13:53.324Z,60.81
2022-09-01T18:16:49.458Z,60.56
2022-09-01T18:19:28.829Z,60.64
2022-09-01T18:22:00.929Z,60.90
2022-09-01T18:24:55.434Z,60.91
2022-09-01T18:27:27.787Z,60.89
2022-09-01T18:29:57.033Z,61.03
2022-09-01T18:32:35.951Z,60.88
2022-09-01T18:35:11.678Z,61.10
2022-09-01T18:37:50.556Z,61.39
2022-09-01T18:40:34.123Z,61.49
2022-09-01T18:43:23.727Z,61.89
2022-09-01T18:46:03.782Z,62.07
2022-09-01T18:48:42.738Z,62.31
2022-09-01T18:51:12.054Z,62.39
2022-09-01T18:54:24.558Z,62.41
2022-09-01T18:57:02.590Z,62.84
2022-09-01T18:59:49.712Z,63.34
2022-09-01T19:02:43.816Z,63.53
2022-09-01T19:05:16.673Z,63.72
2022-09-01T19:07:58.622Z,64.07
2022-09-01T19:10:58.546Z,63.94
2022-09-01T19:13:31.633Z,64.01
2022-09-01T19:16:23.707Z,64.14
2022-09-01T19:19:13.662Z,64.13
2022-09-01T19:21:43.795Z,63.81
2022-09-01T19:24:13.569Z,64.17
2022-09-01T19:26:47.534Z,64.39
2022-09-01T19:29:19.095Z,64.33
2022-09-01T19:31:49.275Z,64.38
2022-09-01T19:34:20.357Z,64.48
2022-09-01T19:36:55.468Z,64.99
2022-09-01T19:39:44.681Z,65.24
2022-09-01T19:42:29.927Z,65.43
2022-09-01T19:45:29.842Z,65.46
2022-09-01T19:48:02.624Z,65.16
2022-09-01T19:50:39.255Z,65.57
2022-09-01T19:53:43.358Z,65.35
2022-09-01T19:56:16.865Z,65.45
2022-09-01T19:58:59.122Z,65.39
2022-09-01T20:01:59.880Z,65.30
2022-09-01T20:04:38.789Z,65.41
2022-09-01T20:07:10.054Z,65.26
2022-09-01T20:09:53.946Z,65.36
2022-09-01T20:12:29.414Z,65.38
2022-09-01T20:15:13.254Z,65.37
2022-09-01T20:17:42.970Z,65.63
2022-09-01T20:20:11.545Z,65.85
2022-09-01T20:22:50.196Z,65.96
2022-09-01T20:25:24.129Z,66.06
2022-09-01T20:27:50.770Z,66.26
2022-09-01T20:30:27.502Z,66.37
2022-09-01T20:33:06.072Z,66.30
2022-09-01T20:36:07.763Z,66.69
2022-09-01T20:39:16.284Z,66.63
2022-09-01T20:41:52.751Z,66.69
2022-09-01T20:44:31.626Z,66.78
2022-09-01T20:46:58.259Z,67.19
2022-09-01T20:49:25.000Z,67.25
2022-09-01T20:52:19.605Z,66.92
2022-09-01T20:54:53.642Z,66.85
2022-09-01T20:57:35.335Z,66.81
2022-09-01T21:00:15.512Z,67.24
2022-09-01T21:03:33.675Z,67.04
2022-09-01T21:06:10.475Z,66.95
2022-09-01T21:08:49.064Z,67.24
2022-09-01T21:11:15.650Z,66.97
2022-09-01T21:14:06.935Z,67.43
2022-09-01T21:17:00.035Z,67.41
2022-09-01T21:19:44.307Z,67.39
2022-09-01T21:22:16.458Z,68.16
2022-09-01T21:24:45.459Z,68.02
2022-09-01T21:27:17.389Z,68.12
2022-09-01T21:29:50.498Z,67.83
2022-09-01T21:32:17.464Z,67.60
2022-09-01T21:34:45.293Z,67.84
2022-09-01T21:37:12.946Z,67.70
2022-09-01T21:39:40.127Z,67.73
2022-09-01T21:42:09.500Z,68.42
2022-09-01T21:44:37.047Z,68.55
2022-09-01T21:47:04.016Z,68.65
2022-09-01T21:49:30.659Z,69.40
2022-09-01T21:51:59.987Z,69.13
2022-09-01T21:54:26.730Z,69.06
2022-09-01T21:56:53.511Z,69.46
2022-09-01T21:59:20.622Z,69.61
2022-09-01T22:01:48.246Z,69.95
2022-09-01T22:04:15.539Z,69.64
2022-09-01T22:06:42.553Z,70.19
2022-09-01T22:09:20.614Z,70.17
2022-09-01T22:11:49.093Z,69.90
2022-09-01T22:14:16.051Z,69.86
2022-09-01T22:16:43.533Z,70.40
2022-09-01T22:19:10.239Z,70.35
2022-09-01T22:21:38.067Z,70.72
2022-09-01T22:24:06.255Z,70.21
2022-09-01T22:26:34.117Z,70.52
2022-09-01T22:29:02.729Z,70.57
2022-09-01T22:31:33.712Z,70.95
2022-09-01T22:34:01.241Z,71.06
2022-09-01T22:36:29.597Z,70.88
2022-09-01T22:38:58.899Z,70.76
2022-09-01T22:41:28.015Z,70.32
2022-09-01T22:43:55.096Z,71.03
2022-09-01T22:46:22.506Z,70.80
2022-09-01T22:48:49.670Z,71.55
2022-09-01T22:51:17.018Z,71.34
2022-09-01T22:53:45.698Z,71.35
2022-09-01T22:56:15.727Z,71.10
2022-09-01T22:58:42.674Z,70.99
2022-09-01T23:01:14.995Z,71.25
2022-09-01T23:03:43.192Z,70.99
2022-09-01T23:06:21.879Z,70.71
2022-09-01T23:08:58.962Z,70.87
2022-09-01T23:11:26.771Z,70.76
2022-09-01T23:13:54.086Z,70.45
2022-09-01T23:16:22.660Z,70.23
2022-09-01T23:18:50.274Z,70.18
2022-09-01T23:21:20.687Z,69.90
2022-09-01T23:23:48.014Z,70.11
2022-09-01T23:26:19.889Z,70.08
2022-09-01T23:28:46.900Z,69.63
2022-09-01T23:31:24.743Z,69.64
2022-09-01T23:33:52.727Z,69.34
2022-09-01T23:36:23.854Z,69.29
2022-09-01T23:38:51.412Z,69.52
2022-09-01T23:41:23.329Z,69.03
2022-09-01T23:43:53.995Z,69.08
2022-09-01T23:46:26.606Z,68.94
2022-09-01T23:48:53.420Z,68.91
2022-09-01T23:51:21.066Z,68.76
2022-09-01T23:53:48.480Z,68.39
2022-09-01T23:56:21.171Z,68.35
2022-09-01T23:58:48.941Z,68.65
