createdAt,value
2022-09-30T00:01:18.064Z,7.4
2022-09-30T00:03:19.679Z,7.4
2022-09-30T00:05:18.807Z,7.3
2022-09-30T00:07:17.221Z,7.2
2022-09-30T00:09:14.484Z,7.2
2022-09-30T00:11:18.947Z,7.2
2022-09-30T00:13:17.285Z,7.2
2022-09-30T00:15:14.899Z,7.2
2022-09-30T00:17:15.212Z,7.2
2022-09-30T00:19:17.068Z,7.2
2022-09-30T00:21:17.630Z,7.3
2022-09-30T00:23:13.419Z,7.2
2022-09-30T00:25:16.540Z,7.2
2022-09-30T00:27:17.526Z,7.2
2022-09-30T00:29:16.780Z,7.2
2022-09-30T00:31:17.263Z,7.2
2022-09-30T00:33:16.315Z,7.2
2022-09-30T00:35:22.400Z,7.1
2022-09-30T00:37:19.522Z,7.1
2022-09-30T00:39:18.590Z,7
2022-09-30T00:41:17.645Z,7
2022-09-30T00:43:17.921Z,7
2022-09-30T00:45:16.478Z,7
2022-09-30T00:47:16.505Z,7
2022-09-30T00:49:18.478Z,7.1
2022-09-30T00:51:18.362Z,7.1
2022-09-30T00:53:20.129Z,7.1
2022-09-30T00:55:16.559Z,7
2022-09-30T00:57:14.048Z,7
2022-09-30T00:59:19.766Z,7
2022-09-30T01:01:17.126Z,7
2022-09-30T01:03:16.061Z,7
2022-09-30T01:05:19.750Z,6.9
2022-09-30T01:07:16.697Z,6.8
2022-09-30T01:09:18.938Z,6.8
2022-09-30T01:11:14.741Z,6.7
2022-09-30T01:13:23.726Z,6.6
2022-09-30T01:15:17.439Z,6.6
2022-09-30T01:19:18.133Z,6.5
2022-09-30T01:21:13.426Z,6.5
2022-09-30T01:23:15.576Z,6.4
2022-09-30T01:25:15.274Z,6.4
2022-09-30T01:27:20.245Z,6.3
2022-09-30T01:29:16.505Z,6.3
2022-09-30T01:31:18.441Z,6.2
2022-09-30T01:33:13.676Z,6.3
2022-09-30T01:35:13.404Z,6.4
2022-09-30T01:37:18.652Z,6.3
2022-09-30T01:39:17.167Z,6.3
2022-09-30T01:41:17.864Z,6.3
2022-09-30T01:43:16.689Z,6.3
2022-09-30T01:45:15.812Z,6.4
2022-09-30T01:47:15.301Z,6.4
2022-09-30T01:49:15.186Z,6.3
2022-09-30T01:51:18.482Z,6.4
2022-09-30T01:53:13.409Z,6.4
2022-09-30T01:55:16.519Z,6.4
2022-09-30T01:57:13.399Z,6.4
2022-09-30T01:59:20.151Z,6.4
2022-09-30T02:01:19.379Z,6.2
2022-09-30T02:03:16.661Z,6.2
2022-09-30T02:05:17.017Z,6.1
2022-09-30T02:07:13.420Z,6.1
2022-09-30T02:09:13.520Z,6.1
2022-09-30T02:11:16.799Z,6.1
2022-09-30T02:13:16.917Z,6.1
2022-09-30T02:17:20.423Z,6.1
2022-09-30T02:19:13.552Z,6.2
2022-09-30T02:21:18.611Z,6.2
2022-09-30T02:25:17.130Z,6.1
2022-09-30T02:27:18.879Z,6.1
2022-09-30T02:29:17.304Z,6.1
2022-09-30T02:31:17.197Z,6
2022-09-30T02:33:19.030Z,6.1
2022-09-30T02:35:17.201Z,6
2022-09-30T02:37:17.144Z,6
2022-09-30T02:39:19.819Z,6.1
2022-09-30T02:41:16.797Z,6
2022-09-30T02:43:20.475Z,5.9
2022-09-30T02:45:16.793Z,6
2022-09-30T02:47:13.430Z,6
2022-09-30T02:49:17.131Z,6.1
2022-09-30T02:51:16.385Z,6.1
2022-09-30T02:53:18.515Z,6.1
2022-09-30T02:55:19.181Z,6.1
2022-09-30T02:57:17.454Z,6.1
2022-09-30T02:59:18.578Z,6.2
2022-09-30T03:01:16.476Z,6.1
2022-09-30T03:03:18.950Z,6.1
2022-09-30T03:05:17.058Z,6.1
2022-09-30T03:07:17.163Z,6.1
2022-09-30T03:09:20.229Z,6.1
2022-09-30T03:11:17.359Z,6.1
2022-09-30T03:13:15.220Z,6
2022-09-30T03:15:19.398Z,6.1
2022-09-30T03:17:13.910Z,6.2
2022-09-30T03:19:20.160Z,6.1
2022-09-30T03:21:18.031Z,6.2
2022-09-30T03:23:13.458Z,5.9
2022-09-30T03:25:15.176Z,5.9
2022-09-30T03:27:13.448Z,5.8
2022-09-30T03:29:13.428Z,6.1
2022-09-30T03:31:16.181Z,6.1
2022-09-30T03:33:16.496Z,6.1
2022-09-30T03:37:13.422Z,6.1
2022-09-30T03:39:20.468Z,6.2
2022-09-30T03:41:17.223Z,6.2
2022-09-30T03:43:14.969Z,6.1
2022-09-30T03:45:16.600Z,6.2
2022-09-30T03:47:19.306Z,6.2
2022-09-30T03:49:14.887Z,6.3
2022-09-30T03:51:16.688Z,6.3
2022-09-30T03:53:17.239Z,6.4
2022-09-30T03:55:16.050Z,6.4
2022-09-30T03:57:17.371Z,6.4
2022-09-30T03:59:14.241Z,6.5
2022-09-30T04:01:15.173Z,6.4
2022-09-30T04:03:15.359Z,6.5
2022-09-30T04:05:20.442Z,6.4
2022-09-30T04:07:17.215Z,6.4
2022-09-30T04:09:14.177Z,6.4
2022-09-30T04:11:15.375Z,6.4
2022-09-30T04:15:18.368Z,6.3
2022-09-30T04:17:17.942Z,6.3
2022-09-30T04:19:20.435Z,6.3
2022-09-30T04:21:16.567Z,6.4
2022-09-30T04:23:20.194Z,6.3
2022-09-30T04:25:14.969Z,6.2
2022-09-30T04:27:15.654Z,6.3
2022-09-30T04:29:19.164Z,6.4
2022-09-30T04:31:17.325Z,6.3
2022-09-30T04:33:17.349Z,6.3
2022-09-30T04:35:13.998Z,6.4
2022-09-30T04:37:16.741Z,6.3
2022-09-30T04:39:14.406Z,6.2
2022-09-30T04:41:13.454Z,6.3
2022-09-30T04:43:17.255Z,6.3
2022-09-30T04:45:16.989Z,6.3
2022-09-30T04:49:13.446Z,6.4
2022-09-30T04:51:18.836Z,6.4
2022-09-30T04:53:17.040Z,6.3
2022-09-30T04:55:13.508Z,6.3
2022-09-30T04:57:15.630Z,6.2
2022-09-30T04:59:19.065Z,6.2
2022-09-30T05:01:17.333Z,6.1
2022-09-30T05:03:17.201Z,6.3
2022-09-30T05:05:15.660Z,6.3
2022-09-30T05:07:14.822Z,6.3
2022-09-30T05:09:19.034Z,6.3
2022-09-30T05:11:15.680Z,6.2
2022-09-30T05:13:17.302Z,6.3
2022-09-30T05:15:13.443Z,6.2
2022-09-30T05:17:19.228Z,6.2
2022-09-30T05:19:16.121Z,6.3
2022-09-30T05:21:13.449Z,6.2
2022-09-30T05:23:20.389Z,6.1
2022-09-30T05:25:18.790Z,6.1
2022-09-30T05:27:18.639Z,6.1
2022-09-30T05:29:17.356Z,6.2
2022-09-30T05:31:17.258Z,6.1
2022-09-30T05:33:18.188Z,6.2
2022-09-30T05:35:14.782Z,6.1
2022-09-30T05:37:13.471Z,6.1
2022-09-30T05:39:13.586Z,6.1
2022-09-30T05:41:17.681Z,6.1
2022-09-30T05:43:15.353Z,6
2022-09-30T05:45:16.744Z,6.1
2022-09-30T05:47:19.368Z,6
2022-09-30T05:49:15.202Z,6
2022-09-30T05:51:18.401Z,6.1
2022-09-30T05:53:17.199Z,6
2022-09-30T05:55:20.645Z,6
2022-09-30T05:57:14.364Z,6
2022-09-30T05:59:16.616Z,6.1
2022-09-30T06:01:15.307Z,6.3
2022-09-30T06:03:13.446Z,6.3
2022-09-30T06:05:13.483Z,6.3
2022-09-30T06:07:15.973Z,6.3
2022-09-30T06:09:13.829Z,6.3
2022-09-30T06:11:21.971Z,6.4
2022-09-30T06:13:17.003Z,6.4
2022-09-30T06:15:16.816Z,6.2
2022-09-30T06:17:16.711Z,6.3
2022-09-30T06:19:15.237Z,6.5
2022-09-30T06:21:20.640Z,6.6
2022-09-30T06:23:13.494Z,6.7
2022-09-30T06:25:17.246Z,6.9
2022-09-30T06:27:16.299Z,6.9
2022-09-30T06:29:16.553Z,6.8
2022-09-30T06:31:13.511Z,6.7
2022-09-30T06:33:13.867Z,6.9
2022-09-30T06:35:13.477Z,6.9
2022-09-30T06:37:13.612Z,6.8
2022-09-30T06:39:19.227Z,7
2022-09-30T06:41:17.159Z,6.9
2022-09-30T06:43:18.030Z,7
2022-09-30T06:45:26.346Z,6.9
2022-09-30T06:47:22.866Z,7
2022-09-30T06:49:15.697Z,7
2022-09-30T06:51:16.801Z,7.1
2022-09-30T06:53:13.521Z,7.2
2022-09-30T06:55:17.971Z,7.5
2022-09-30T06:57:15.686Z,7.5
2022-09-30T06:59:18.813Z,7.6
2022-09-30T07:01:17.628Z,7.5
2022-09-30T07:03:17.071Z,7.7
2022-09-30T07:05:13.474Z,7.5
2022-09-30T07:07:17.773Z,7.7
2022-09-30T07:09:18.962Z,7.9
2022-09-30T07:11:17.128Z,8.2
2022-09-30T07:13:13.487Z,8.2
2022-09-30T07:15:13.981Z,8.1
2022-09-30T07:17:13.471Z,8.1
2022-09-30T07:19:17.032Z,8.3
2022-09-30T07:21:13.468Z,8.2
2022-09-30T07:23:17.055Z,8
2022-09-30T07:25:18.152Z,8.2
2022-09-30T07:27:17.328Z,8.4
2022-09-30T07:29:20.567Z,8.1
2022-09-30T07:31:32.261Z,8.1
2022-09-30T07:33:16.044Z,8
2022-09-30T07:35:15.357Z,8.1
2022-09-30T07:37:13.481Z,8
2022-09-30T07:39:15.380Z,8.1
2022-09-30T07:41:13.487Z,8.1
2022-09-30T07:43:13.493Z,8.4
2022-09-30T07:45:13.437Z,8.5
2022-09-30T07:47:14.812Z,8.2
2022-09-30T07:49:14.758Z,8.4
2022-09-30T07:51:13.503Z,8.4
2022-09-30T07:53:18.823Z,8.6
2022-09-30T07:55:17.287Z,8.4
2022-09-30T07:59:17.621Z,9
2022-09-30T08:01:19.331Z,9.4
2022-09-30T08:03:16.117Z,9.6
2022-09-30T08:05:14.842Z,9.9
2022-09-30T08:07:17.239Z,9.8
2022-09-30T08:09:20.821Z,10
2022-09-30T08:11:16.648Z,9.9
2022-09-30T08:15:16.171Z,10
2022-09-30T08:17:13.457Z,10.3
2022-09-30T08:19:13.448Z,10.6
2022-09-30T08:21:15.250Z,10.7
2022-09-30T08:23:16.756Z,10.6
2022-09-30T08:25:13.480Z,10.5
2022-09-30T08:27:17.594Z,10.6
2022-09-30T08:29:25.228Z,10.5
2022-09-30T08:31:20.416Z,10.4
2022-09-30T08:33:17.623Z,10.6
2022-09-30T08:51:23.369Z,10.5
2022-09-30T08:53:28.259Z,10.8
2022-09-30T08:55:43.828Z,10.9
2022-09-30T09:08:50.635Z,11.4
2022-09-30T09:11:08.155Z,10.9
2022-09-30T09:14:49.001Z,11.5
2022-09-30T09:20:05.032Z,11.6
2022-09-30T09:21:56.808Z,11.5
2022-09-30T09:24:54.840Z,11.6
2022-09-30T09:27:42.466Z,11.6
2022-09-30T09:31:28.132Z,11.6
2022-09-30T09:37:25.138Z,11.7
2022-09-30T09:41:30.814Z,11.7
2022-09-30T09:49:11.471Z,11.6
2022-09-30T09:55:14.386Z,11.6
2022-09-30T09:59:11.446Z,11.7
2022-09-30T10:02:30.416Z,11.8
2022-09-30T10:07:48.410Z,11.7
2022-09-30T10:12:29.832Z,11.6
2022-09-30T10:18:23.569Z,11.5
2022-09-30T10:20:27.622Z,11.8
2022-09-30T10:33:11.722Z,11.9
2022-09-30T10:35:05.584Z,12
2022-09-30T10:39:10.199Z,12.1
2022-09-30T10:41:09.630Z,12.2
2022-09-30T10:43:08.129Z,12.2
2022-09-30T10:45:07.857Z,12.3
2022-09-30T10:47:06.127Z,12.3
2022-09-30T10:49:10.914Z,12.2
2022-09-30T10:51:09.573Z,12.1
2022-09-30T10:53:10.785Z,12.2
2022-09-30T10:55:15.826Z,12.2
2022-09-30T10:57:08.189Z,12.3
2022-09-30T10:59:09.970Z,12.3
2022-09-30T11:01:06.136Z,12.4
2022-09-30T11:03:09.357Z,12.4
2022-09-30T11:05:10.200Z,12.4
2022-09-30T11:07:06.464Z,12.4
2022-09-30T11:09:10.116Z,12.4
2022-09-30T11:11:09.392Z,12.3
2022-09-30T11:13:10.054Z,12.3
2022-09-30T11:15:07.764Z,12.4
2022-09-30T11:17:08.249Z,12.4
2022-09-30T11:19:06.144Z,12.4
2022-09-30T11:21:10.081Z,12.4
2022-09-30T11:23:10.826Z,12.4
2022-09-30T11:25:11.323Z,12.5
2022-09-30T11:27:08.578Z,12.5
2022-09-30T11:29:09.544Z,12.5
2022-09-30T11:31:10.109Z,12.5
2022-09-30T11:33:09.108Z,12.6
2022-09-30T11:35:08.839Z,12.6
2022-09-30T11:37:08.264Z,12.6
2022-09-30T11:39:08.393Z,12.6
2022-09-30T11:41:09.669Z,12.7
2022-09-30T11:43:08.415Z,12.7
2022-09-30T11:45:10.596Z,12.7
2022-09-30T11:47:07.766Z,12.8
2022-09-30T11:49:08.468Z,12.8
2022-09-30T11:51:09.610Z,12.8
2022-09-30T11:53:06.436Z,12.8
2022-09-30T11:55:15.098Z,12.8
2022-09-30T11:57:07.944Z,12.8
2022-09-30T11:59:08.678Z,12.8
2022-09-30T12:01:10.902Z,12.7
2022-09-30T12:03:10.203Z,12.7
2022-09-30T12:05:10.542Z,12.7
2022-09-30T12:07:06.464Z,12.7
2022-09-30T12:09:10.325Z,12.6
2022-09-30T12:11:07.905Z,12.6
2022-09-30T12:13:10.576Z,12.7
2022-09-30T12:15:06.452Z,12.7
2022-09-30T12:17:06.834Z,12.8
2022-09-30T12:19:08.331Z,12.8
2022-09-30T12:21:11.413Z,12.8
2022-09-30T12:23:14.637Z,12.8
2022-09-30T12:25:11.442Z,12.8
2022-09-30T12:27:10.563Z,12.9
2022-09-30T12:29:08.244Z,12.8
2022-09-30T12:31:08.759Z,12.8
2022-09-30T12:33:11.318Z,12.8
2022-09-30T12:35:08.275Z,12.9
2022-09-30T12:37:07.180Z,13
2022-09-30T12:39:06.092Z,12.9
2022-09-30T12:41:10.857Z,13
2022-09-30T12:43:10.164Z,13
2022-09-30T12:45:08.877Z,13.1
2022-09-30T12:47:07.807Z,13.1
2022-09-30T12:49:11.200Z,13.2
2022-09-30T12:51:09.992Z,13.2
2022-09-30T12:53:09.059Z,13.2
2022-09-30T12:55:08.256Z,13.1
2022-09-30T12:57:09.502Z,13.1
2022-09-30T12:59:10.635Z,13.1
2022-09-30T13:01:07.963Z,13
2022-09-30T13:03:10.153Z,13
2022-09-30T13:05:08.453Z,12.9
2022-09-30T13:07:11.092Z,12.9
2022-09-30T13:09:08.373Z,12.8
2022-09-30T13:11:08.863Z,12.8
2022-09-30T13:15:10.164Z,12.8
2022-09-30T13:17:10.083Z,12.7
2022-09-30T13:19:09.741Z,12.7
2022-09-30T13:21:06.494Z,12.7
2022-09-30T13:23:09.724Z,12.7
2022-09-30T13:25:08.781Z,12.7
2022-09-30T13:27:08.148Z,12.7
2022-09-30T13:29:08.383Z,12.7
2022-09-30T13:31:07.891Z,12.7
2022-09-30T13:33:08.309Z,12.7
2022-09-30T13:35:08.200Z,12.7
2022-09-30T13:37:10.510Z,12.8
2022-09-30T13:39:06.645Z,12.8
2022-09-30T13:41:07.837Z,12.8
2022-09-30T13:43:09.600Z,12.8
2022-09-30T13:45:08.792Z,12.8
2022-09-30T13:47:11.447Z,12.8
2022-09-30T13:49:10.968Z,12.8
2022-09-30T13:51:09.615Z,12.8
2022-09-30T13:53:09.420Z,12.8
2022-09-30T13:55:10.802Z,12.8
2022-09-30T13:57:09.718Z,12.8
2022-09-30T13:59:08.492Z,12.8
2022-09-30T14:01:11.773Z,12.8
2022-09-30T14:03:07.083Z,12.8
2022-09-30T14:05:11.267Z,12.8
2022-09-30T14:07:10.646Z,12.8
2022-09-30T14:09:08.867Z,12.8
2022-09-30T14:11:10.295Z,12.9
2022-09-30T14:13:07.566Z,12.9
2022-09-30T14:15:15.246Z,12.9
2022-09-30T14:17:10.109Z,12.8
2022-09-30T14:19:08.769Z,12.8
2022-09-30T14:21:10.022Z,12.8
2022-09-30T14:23:09.949Z,12.8
2022-09-30T14:25:10.610Z,12.8
2022-09-30T14:27:11.228Z,12.8
2022-09-30T14:29:08.315Z,12.8
2022-09-30T14:31:08.254Z,12.8
2022-09-30T14:33:10.703Z,12.8
2022-09-30T14:37:07.912Z,12.8
2022-09-30T14:39:07.799Z,12.8
2022-09-30T14:41:07.902Z,12.8
2022-09-30T14:43:10.253Z,12.8
2022-09-30T14:45:08.406Z,12.8
2022-09-30T14:47:10.102Z,12.7
2022-09-30T14:49:08.353Z,12.7
2022-09-30T14:51:10.952Z,12.8
2022-09-30T14:53:11.311Z,12.8
2022-09-30T14:55:10.678Z,12.7
2022-09-30T14:57:09.296Z,12.8
2022-09-30T14:59:08.867Z,12.8
2022-09-30T15:01:08.084Z,12.7
2022-09-30T15:03:07.633Z,12.8
2022-09-30T15:05:10.818Z,12.8
2022-09-30T15:07:10.647Z,12.8
2022-09-30T15:09:07.890Z,12.8
2022-09-30T15:11:11.395Z,12.8
2022-09-30T15:13:10.714Z,12.8
2022-09-30T15:15:09.402Z,12.7
2022-09-30T15:17:11.405Z,12.7
2022-09-30T15:19:07.827Z,12.8
2022-09-30T15:21:10.545Z,12.8
2022-09-30T15:23:06.492Z,12.8
2022-09-30T15:25:09.308Z,12.8
2022-09-30T15:27:13.611Z,12.7
2022-09-30T15:29:11.402Z,12.6
2022-09-30T15:31:10.577Z,12.7
2022-09-30T15:37:07.075Z,12.7
2022-09-30T15:39:10.721Z,12.8
2022-09-30T15:41:06.523Z,12.8
2022-09-30T15:43:09.701Z,12.7
2022-09-30T15:45:10.325Z,12.8
2022-09-30T15:47:09.669Z,12.8
2022-09-30T15:49:10.162Z,12.6
2022-09-30T15:51:07.933Z,12.4
2022-09-30T15:53:07.905Z,12.3
2022-09-30T15:55:11.070Z,12.3
2022-09-30T15:57:10.571Z,12.2
2022-09-30T15:59:08.862Z,12.1
2022-09-30T16:01:08.672Z,12
2022-09-30T16:03:10.386Z,12
2022-09-30T16:05:06.988Z,11.9
2022-09-30T16:07:06.488Z,11.9
2022-09-30T16:09:10.697Z,11.9
2022-09-30T16:11:09.313Z,11.7
2022-09-30T16:13:10.551Z,11.6
2022-09-30T16:15:08.830Z,11.5
2022-09-30T16:17:10.524Z,11.5
2022-09-30T16:19:10.406Z,11.3
2022-09-30T16:21:06.845Z,11.4
2022-09-30T16:23:06.918Z,11.4
2022-09-30T16:25:08.161Z,11.4
2022-09-30T16:27:11.502Z,11.6
2022-09-30T16:29:11.305Z,11.8
2022-09-30T16:31:10.661Z,11.6
2022-09-30T16:33:08.864Z,11.7
2022-09-30T16:35:08.811Z,11.1
2022-09-30T16:37:10.687Z,11.1
2022-09-30T16:39:09.949Z,10.9
2022-09-30T16:41:08.227Z,10.9
2022-09-30T16:45:07.873Z,10.7
2022-09-30T16:47:10.963Z,10.7
2022-09-30T16:49:10.312Z,10.6
2022-09-30T16:51:11.577Z,10.5
2022-09-30T16:53:08.696Z,10.4
2022-09-30T16:55:08.318Z,10.3
2022-09-30T16:57:10.155Z,10.3
2022-09-30T16:59:09.737Z,10.2
2022-09-30T17:01:11.587Z,10
2022-09-30T17:03:10.115Z,10
2022-09-30T17:05:09.791Z,10
2022-09-30T17:07:11.479Z,9.9
2022-09-30T17:09:09.768Z,9.9
2022-09-30T17:11:09.356Z,9.9
2022-09-30T17:13:11.561Z,9.9
2022-09-30T17:15:06.577Z,9.8
2022-09-30T17:17:13.138Z,9.9
2022-09-30T17:19:11.794Z,9.8
2022-09-30T17:21:10.705Z,9.7
2022-09-30T17:23:10.549Z,9.8
2022-09-30T17:25:10.664Z,9.8
2022-09-30T17:27:07.935Z,9.9
2022-09-30T17:29:28.271Z,10
2022-09-30T17:33:08.849Z,10.1
2022-09-30T17:35:09.676Z,10.1
2022-09-30T17:37:10.494Z,10
2022-09-30T17:39:09.295Z,10
2022-09-30T17:41:10.751Z,10
2022-09-30T17:43:11.503Z,10.1
2022-09-30T17:45:08.008Z,10.1
2022-09-30T17:47:09.935Z,10.1
2022-09-30T17:49:06.591Z,10
2022-09-30T17:51:08.455Z,10
2022-09-30T17:53:10.260Z,9.9
2022-09-30T17:55:09.730Z,9.8
2022-09-30T17:57:10.336Z,9.7
2022-09-30T17:59:11.114Z,9.7
2022-09-30T18:01:08.374Z,9.7
2022-09-30T18:03:06.625Z,9.7
2022-09-30T18:05:11.186Z,9.8
2022-09-30T18:07:10.262Z,9.8
2022-09-30T18:09:08.080Z,9.7
2022-09-30T18:11:10.687Z,9.7
2022-09-30T18:13:08.625Z,9.7
2022-09-30T18:15:11.759Z,9.7
2022-09-30T18:17:09.285Z,9.7
2022-09-30T18:19:07.985Z,9.7
2022-09-30T18:21:09.833Z,9.7
2022-09-30T18:23:08.007Z,9.6
2022-09-30T18:25:09.746Z,9.7
2022-09-30T18:27:09.898Z,9.6
2022-09-30T18:29:10.622Z,9.6
2022-09-30T18:31:08.352Z,9.5
2022-09-30T18:33:10.553Z,9.6
2022-09-30T18:35:11.012Z,9.7
2022-09-30T18:37:11.619Z,9.8
2022-09-30T18:39:11.727Z,9.8
2022-09-30T18:41:08.030Z,9.9
2022-09-30T18:43:10.456Z,9.9
2022-09-30T18:45:10.271Z,9.9
2022-09-30T18:47:08.011Z,10
2022-09-30T18:49:08.132Z,9.9
2022-09-30T18:51:08.034Z,9.9
2022-09-30T18:53:10.944Z,9.8
2022-09-30T18:55:11.411Z,9.8
2022-09-30T18:57:09.559Z,9.9
2022-09-30T19:03:10.203Z,9.9
2022-09-30T19:05:11.296Z,9.9
2022-09-30T19:07:08.918Z,9.9
2022-09-30T19:09:11.288Z,9.9
2022-09-30T19:11:12.886Z,9.9
2022-09-30T19:13:11.459Z,9.9
2022-09-30T19:15:09.821Z,9.8
2022-09-30T19:17:06.654Z,9.8
2022-09-30T19:19:09.409Z,9.9
2022-09-30T19:21:11.274Z,9.9
2022-09-30T19:23:08.816Z,9.9
2022-09-30T19:25:08.811Z,9.8
2022-09-30T19:27:10.545Z,9.8
2022-09-30T19:29:07.838Z,9.9
2022-09-30T19:31:06.586Z,9.9
2022-09-30T19:33:10.557Z,9.8
2022-09-30T19:35:11.283Z,9.8
2022-09-30T19:37:21.349Z,9.8
2022-09-30T19:39:11.671Z,9.8
2022-09-30T19:41:07.689Z,9.7
2022-09-30T19:43:11.325Z,9.8
2022-09-30T19:45:10.333Z,9.6
2022-09-30T19:47:11.021Z,9.7
2022-09-30T19:51:07.753Z,9.8
2022-09-30T19:53:09.591Z,9.8
2022-09-30T19:55:15.015Z,9.7
2022-09-30T19:57:10.531Z,9.7
2022-09-30T19:59:07.948Z,9.7
2022-09-30T20:01:10.341Z,9.7
2022-09-30T20:03:09.958Z,9.7
2022-09-30T20:07:11.557Z,9.7
2022-09-30T20:09:07.003Z,9.6
2022-09-30T20:11:07.922Z,9.6
2022-09-30T20:13:10.995Z,9.6
2022-09-30T20:15:08.142Z,9.5
2022-09-30T20:17:09.789Z,9.4
2022-09-30T20:19:08.791Z,9.3
2022-09-30T20:21:10.184Z,9.3
2022-09-30T20:23:11.064Z,9.2
2022-09-30T20:25:10.420Z,9.1
2022-09-30T20:27:10.687Z,9
2022-09-30T20:29:11.058Z,8.8
2022-09-30T20:31:06.574Z,8.7
2022-09-30T20:33:09.487Z,8.7
2022-09-30T20:35:07.935Z,8.6
2022-09-30T20:37:11.262Z,8.6
2022-09-30T20:39:10.735Z,8.6
2022-09-30T20:41:10.617Z,8.5
2022-09-30T20:45:08.234Z,8.4
2022-09-30T20:47:08.370Z,8.4
2022-09-30T20:49:06.718Z,8.2
2022-09-30T20:51:09.695Z,8.1
2022-09-30T20:53:10.721Z,8.1
2022-09-30T20:57:10.899Z,8
2022-09-30T20:59:10.679Z,8.1
2022-09-30T21:01:11.327Z,8.1
2022-09-30T21:03:06.662Z,8.2
2022-09-30T21:05:09.755Z,8.1
2022-09-30T21:07:07.997Z,8
2022-09-30T21:09:08.306Z,8.1
2022-09-30T21:11:09.005Z,8
2022-09-30T21:13:11.173Z,8.1
2022-09-30T21:15:10.577Z,8.1
2022-09-30T21:17:08.522Z,8.1
2022-09-30T21:19:07.960Z,8
2022-09-30T21:21:10.250Z,7.9
2022-09-30T21:23:07.024Z,7.9
2022-09-30T21:25:11.448Z,7.9
2022-09-30T21:27:06.377Z,7.9
2022-09-30T21:29:09.251Z,7.8
2022-09-30T21:31:09.261Z,7.9
2022-09-30T21:33:07.988Z,7.9
2022-09-30T21:35:08.938Z,7.8
2022-09-30T21:37:09.746Z,7.8
2022-09-30T21:39:08.834Z,7.9
2022-09-30T21:41:09.523Z,7.9
2022-09-30T21:43:08.560Z,7.8
2022-09-30T21:45:10.889Z,7.8
2022-09-30T21:47:09.362Z,7.8
2022-09-30T21:49:09.289Z,7.8
2022-09-30T21:51:08.037Z,7.8
2022-09-30T21:53:08.136Z,7.7
2022-09-30T21:55:06.586Z,7.8
2022-09-30T21:57:11.190Z,7.6
2022-09-30T21:59:08.356Z,7.6
2022-09-30T22:01:10.553Z,7.7
2022-09-30T22:03:10.487Z,7.7
2022-09-30T22:05:08.754Z,7.7
2022-09-30T22:07:10.192Z,7.7
2022-09-30T22:11:11.012Z,7.7
2022-09-30T22:15:11.437Z,7.6
2022-09-30T22:17:06.603Z,7.6
2022-09-30T22:19:10.046Z,7.6
2022-09-30T22:21:09.801Z,7.7
2022-09-30T22:23:10.664Z,7.7
2022-09-30T22:25:10.733Z,7.6
2022-09-30T22:27:08.378Z,7.6
2022-09-30T22:29:08.709Z,7.6
2022-09-30T22:31:09.624Z,7.5
2022-09-30T22:33:09.253Z,7.5
2022-09-30T22:35:06.938Z,7.4
2022-09-30T22:37:10.178Z,7.4
2022-09-30T22:39:06.936Z,7.4
2022-09-30T22:41:11.903Z,7.5
2022-09-30T22:45:07.939Z,7.5
2022-09-30T22:47:10.361Z,7.5
2022-09-30T22:49:10.918Z,7.6
2022-09-30T22:51:10.720Z,7.5
2022-09-30T22:53:11.247Z,7.5
2022-09-30T22:55:10.540Z,7.5
2022-09-30T22:57:09.271Z,7.6
2022-09-30T22:59:08.787Z,7.5
2022-09-30T23:01:09.359Z,7.6
2022-09-30T23:03:07.974Z,7.6
2022-09-30T23:05:10.683Z,7.4
2022-09-30T23:07:06.577Z,7.4
2022-09-30T23:09:09.804Z,7.3
2022-09-30T23:11:09.839Z,7.3
2022-09-30T23:13:11.616Z,7.3
2022-09-30T23:15:09.629Z,7.4
2022-09-30T23:17:10.725Z,7.3
2022-09-30T23:21:11.580Z,7.4
2022-09-30T23:23:08.864Z,7.4
2022-09-30T23:25:10.229Z,7.4
2022-09-30T23:31:11.409Z,7.3
2022-09-30T23:33:06.950Z,7.3
2022-09-30T23:35:11.221Z,7.2
2022-09-30T23:39:08.065Z,7.1
2022-09-30T23:41:09.274Z,7.1
2022-09-30T23:43:08.977Z,7.2
2022-09-30T23:45:08.336Z,7.1
2022-09-30T23:47:09.825Z,7.1
2022-09-30T23:49:08.294Z,7
2022-09-30T23:51:11.429Z,7
2022-09-30T23:53:07.693Z,7.1
2022-09-30T23:55:06.596Z,7.1
2022-09-30T23:57:08.972Z,7.1
2022-09-30T23:59:09.789Z,7.1
