createdAt,value
2023-12-23T00:02:36.753Z,7.11
2023-12-23T00:07:38.273Z,7.26
2023-12-23T00:12:39.906Z,7.12
2023-12-23T00:17:41.748Z,7.56
2023-12-23T00:22:43.467Z,7.88
2023-12-23T00:27:45.020Z,7.69
2023-12-23T00:32:48.602Z,7.70
2023-12-23T00:37:50.397Z,7.68
2023-12-23T00:42:52.055Z,7.79
2023-12-23T00:47:54.428Z,7.63
2023-12-23T00:52:56.180Z,7.62
2023-12-23T00:57:57.987Z,7.63
2023-12-23T01:02:59.480Z,7.73
2023-12-23T01:08:01.118Z,8.16
2023-12-23T01:13:02.694Z,7.92
2023-12-23T01:18:04.390Z,7.81
2023-12-23T01:23:07.588Z,7.68
2023-12-23T01:28:09.444Z,7.83
2023-12-23T01:33:11.431Z,7.73
2023-12-23T01:38:13.042Z,7.73
2023-12-23T01:43:14.584Z,7.80
2023-12-23T01:48:17.204Z,8.19
2023-12-23T01:53:18.987Z,8.45
2023-12-23T01:58:21.407Z,8.54
2023-12-23T02:03:23.062Z,8.28
2023-12-23T02:08:24.608Z,8.49
2023-12-23T02:13:26.802Z,7.94
2023-12-23T02:18:29.127Z,7.87
2023-12-23T02:23:30.830Z,7.85
2023-12-23T02:28:32.557Z,8.19
2023-12-23T02:33:34.388Z,7.85
2023-12-23T02:38:38.324Z,7.69
2023-12-23T02:43:40.186Z,7.62
2023-12-23T02:48:42.102Z,7.79
2023-12-23T02:53:43.945Z,8.33
2023-12-23T02:58:45.500Z,8.85
2023-12-23T03:03:47.063Z,9.17
2023-12-23T03:08:48.830Z,9.19
2023-12-23T03:13:53.204Z,8.94
2023-12-23T03:18:54.792Z,9.23
2023-12-23T03:23:56.381Z,9.27
2023-12-23T03:28:59.264Z,9.23
2023-12-23T03:34:01.405Z,9.10
2023-12-23T03:39:03.159Z,8.77
2023-12-23T03:44:05.102Z,8.49
2023-12-23T03:49:06.735Z,8.62
2023-12-23T03:54:08.266Z,8.21
2023-12-23T03:59:09.822Z,8.20
2023-12-23T04:04:11.487Z,8.33
2023-12-23T04:09:12.982Z,8.52
2023-12-23T04:14:14.559Z,8.03
2023-12-23T04:19:16.204Z,7.76
2023-12-23T04:24:21.097Z,7.46
2023-12-23T04:29:22.646Z,7.29
2023-12-23T04:34:25.321Z,7.30
2023-12-23T04:39:29.043Z,7.12
2023-12-23T04:44:30.774Z,7.06
2023-12-23T04:49:34.653Z,7.14
2023-12-23T04:54:36.234Z,6.94
2023-12-23T04:59:37.767Z,6.75
2023-12-23T05:04:40.720Z,6.75
2023-12-23T05:09:44.055Z,6.63
2023-12-23T05:14:46.566Z,6.40
2023-12-23T05:19:49.437Z,6.74
2023-12-23T05:24:51.024Z,6.91
2023-12-23T05:29:52.598Z,6.98
2023-12-23T05:34:54.138Z,6.94
2023-12-23T05:39:55.668Z,7.24
2023-12-23T05:44:57.164Z,7.13
2023-12-23T05:49:58.763Z,7.12
2023-12-23T05:55:00.354Z,7.19
2023-12-23T06:00:01.897Z,7.10
2023-12-23T06:05:05.151Z,7.30
2023-12-23T06:10:07.371Z,7.10
2023-12-23T06:15:09.284Z,7.28
2023-12-23T06:20:13.851Z,7.26
2023-12-23T06:25:15.386Z,7.39
2023-12-23T06:30:16.981Z,7.48
2023-12-23T06:35:19.773Z,7.56
2023-12-23T06:40:21.425Z,7.28
2023-12-23T06:45:22.935Z,7.56
2023-12-23T06:50:24.511Z,7.61
2023-12-23T06:55:26.068Z,7.54
2023-12-23T07:00:27.648Z,7.70
2023-12-23T07:05:29.202Z,7.77
2023-12-23T07:10:30.722Z,7.55
2023-12-23T07:15:32.216Z,7.41
2023-12-23T07:20:33.707Z,7.73
2023-12-23T07:25:35.213Z,7.70
2023-12-23T07:30:45.475Z,7.78
2023-12-23T07:35:47.104Z,8.31
2023-12-23T07:40:48.622Z,8.64
2023-12-23T07:45:50.126Z,8.59
2023-12-23T07:50:51.623Z,9.06
2023-12-23T07:55:53.177Z,8.77
2023-12-23T08:00:55.250Z,9.10
2023-12-23T08:05:56.791Z,9.03
2023-12-23T08:10:58.570Z,9.14
2023-12-23T08:16:00.296Z,9.36
2023-12-23T08:21:04.419Z,9.36
2023-12-23T08:26:06.034Z,8.86
2023-12-23T08:31:08.123Z,8.84
2023-12-23T08:36:09.697Z,8.89
2023-12-23T08:41:11.206Z,8.81
2023-12-23T08:46:16.693Z,8.60
2023-12-23T08:51:18.180Z,9.10
2023-12-23T08:56:19.779Z,9.14
2023-12-23T09:01:21.944Z,9.58
2023-12-23T09:06:23.453Z,9.49
2023-12-23T09:11:25.200Z,9.12
2023-12-23T09:16:26.735Z,9.04
2023-12-23T09:21:28.235Z,9.07
2023-12-23T09:26:29.765Z,8.90
2023-12-23T09:31:31.678Z,9.28
2023-12-23T09:36:33.203Z,9.00
2023-12-23T09:41:34.704Z,9.05
2023-12-23T09:46:39.153Z,9.42
2023-12-23T09:51:40.642Z,9.42
2023-12-23T09:56:42.139Z,9.29
2023-12-23T10:01:43.707Z,9.48
2023-12-23T10:06:45.283Z,9.45
2023-12-23T10:11:46.805Z,9.37
2023-12-23T10:16:49.648Z,9.43
2023-12-23T10:21:51.598Z,9.26
2023-12-23T10:26:53.107Z,9.31
2023-12-23T10:31:56.180Z,9.33
2023-12-23T10:36:57.685Z,9.55
2023-12-23T10:42:04.230Z,9.26
2023-12-23T10:47:05.788Z,9.30
2023-12-23T10:52:07.748Z,9.55
2023-12-23T10:57:09.391Z,9.56
2023-12-23T11:02:16.885Z,9.55
2023-12-23T11:07:20.808Z,9.87
2023-12-23T11:12:22.329Z,9.93
2023-12-23T11:17:28.112Z,9.78
2023-12-23T11:22:30.313Z,9.65
2023-12-23T11:27:37.818Z,9.23
2023-12-23T11:32:41.299Z,9.73
2023-12-23T11:37:56.975Z,9.85
2023-12-23T11:42:58.595Z,9.96
2023-12-23T11:48:00.482Z,9.75
2023-12-23T11:53:02.957Z,8.85
2023-12-23T11:58:04.638Z,9.12
2023-12-23T12:03:06.408Z,9.15
2023-12-23T12:08:08.023Z,9.12
2023-12-23T12:13:09.631Z,8.85
2023-12-23T12:18:12.561Z,8.57
2023-12-23T12:23:14.415Z,8.76
2023-12-23T12:28:16.291Z,8.47
2023-12-23T12:33:17.841Z,8.28
2023-12-23T12:38:23.679Z,7.84
2023-12-23T12:43:30.883Z,8.10
2023-12-23T12:48:32.526Z,8.49
2023-12-23T12:53:34.372Z,8.39
2023-12-23T12:58:36.003Z,8.48
2023-12-23T13:03:38.610Z,8.62
2023-12-23T13:08:40.291Z,8.61
2023-12-23T13:13:41.848Z,8.54
2023-12-23T13:18:52.827Z,8.36
2023-12-23T13:23:58.708Z,8.46
2023-12-23T13:29:00.491Z,8.61
2023-12-23T13:34:02.101Z,8.32
2023-12-23T13:39:07.827Z,8.54
2023-12-23T13:44:09.406Z,8.58
2023-12-23T13:49:11.093Z,8.98
2023-12-23T13:54:12.673Z,8.88
2023-12-23T13:59:14.208Z,8.87
2023-12-23T14:04:15.741Z,8.88
2023-12-23T14:09:19.590Z,8.87
2023-12-23T14:14:21.224Z,8.91
2023-12-23T14:19:22.890Z,8.82
2023-12-23T14:24:24.485Z,8.85
2023-12-23T14:29:26.146Z,8.99
2023-12-23T14:34:27.728Z,8.50
2023-12-23T14:39:29.250Z,8.70
2023-12-23T14:44:30.896Z,9.05
2023-12-23T14:49:32.429Z,9.16
2023-12-23T14:54:34.206Z,9.23
2023-12-23T14:59:36.083Z,9.29
2023-12-23T15:04:38.218Z,9.33
2023-12-23T15:09:39.796Z,9.61
2023-12-23T15:14:41.281Z,9.86
2023-12-23T15:19:42.777Z,9.83
2023-12-23T15:24:44.291Z,9.96
2023-12-23T15:29:45.802Z,9.94
2023-12-23T15:34:47.317Z,9.92
2023-12-23T15:39:48.837Z,10.17
2023-12-23T15:44:50.408Z,10.09
2023-12-23T15:49:52.162Z,10.05
2023-12-23T15:54:53.793Z,9.62
2023-12-23T15:59:55.299Z,9.50
2023-12-23T16:04:56.916Z,9.49
2023-12-23T16:09:58.570Z,9.60
2023-12-23T16:15:01.166Z,9.69
2023-12-23T16:20:04.086Z,9.54
2023-12-23T16:25:06.057Z,9.52
2023-12-23T16:30:08.179Z,9.40
2023-12-23T16:35:10.805Z,9.66
2023-12-23T16:40:12.579Z,10.07
2023-12-23T16:45:16.684Z,10.48
2023-12-23T16:50:18.276Z,10.16
2023-12-23T16:55:20.202Z,10.15
2023-12-23T17:00:22.028Z,9.64
2023-12-23T17:05:23.567Z,9.67
2023-12-23T17:10:26.234Z,9.72
2023-12-23T17:15:30.536Z,9.82
2023-12-23T17:20:32.950Z,10.01
2023-12-23T17:25:34.599Z,10.02
2023-12-23T17:30:36.172Z,10.00
2023-12-23T17:35:40.488Z,10.07
2023-12-23T17:40:45.477Z,10.02
2023-12-23T17:45:47.445Z,10.20
2023-12-23T17:50:49.142Z,10.62
2023-12-23T17:55:51.069Z,10.60
2023-12-23T18:00:52.776Z,10.45
2023-12-23T18:05:54.307Z,10.47
2023-12-23T18:10:55.846Z,10.50
2023-12-23T18:15:57.400Z,10.54
2023-12-23T18:20:58.917Z,10.55
2023-12-23T18:26:00.470Z,10.53
2023-12-23T18:31:02.887Z,10.63
2023-12-23T18:36:04.590Z,10.77
2023-12-23T18:41:06.592Z,10.70
2023-12-23T18:46:08.302Z,10.67
2023-12-23T18:51:13.007Z,10.83
2023-12-23T18:56:17.049Z,11.31
2023-12-23T19:01:19.005Z,11.19
2023-12-23T19:06:20.530Z,11.30
2023-12-23T19:11:22.339Z,11.15
2023-12-23T19:16:25.327Z,11.44
2023-12-23T19:21:27.040Z,11.56
2023-12-23T19:26:28.939Z,11.64
2023-12-23T19:31:33.101Z,11.75
2023-12-23T19:36:35.053Z,11.72
2023-12-23T19:41:36.626Z,11.85
2023-12-23T19:46:38.151Z,11.90
2023-12-23T19:51:42.165Z,11.87
2023-12-23T19:56:43.727Z,11.74
2023-12-23T20:01:48.405Z,11.72
2023-12-23T20:06:49.988Z,11.87
2023-12-23T20:11:52.675Z,11.70
2023-12-23T20:16:54.216Z,11.61
2023-12-23T20:21:55.913Z,11.71
2023-12-23T20:26:57.476Z,11.69
2023-12-23T20:31:59.025Z,11.72
2023-12-23T20:37:05.935Z,11.68
2023-12-23T20:42:09.088Z,11.60
2023-12-23T20:47:10.512Z,11.66
2023-12-23T20:52:12.041Z,11.72
2023-12-23T20:57:13.569Z,11.63
2023-12-23T21:02:15.130Z,11.55
2023-12-23T21:07:17.369Z,11.44
2023-12-23T21:12:18.921Z,11.51
2023-12-23T21:17:20.829Z,11.41
2023-12-23T21:22:23.437Z,11.45
2023-12-23T21:27:25.067Z,11.43
2023-12-23T21:32:26.747Z,11.26
2023-12-23T21:37:28.320Z,11.33
2023-12-23T21:42:29.867Z,11.39
2023-12-23T21:47:31.473Z,11.25
2023-12-23T21:52:33.096Z,11.19
2023-12-23T21:57:34.659Z,10.85
2023-12-23T22:02:38.465Z,11.11
2023-12-23T22:07:42.684Z,11.20
2023-12-23T22:12:44.242Z,11.03
2023-12-23T22:17:45.893Z,11.18
2023-12-23T22:22:47.430Z,10.95
2023-12-23T22:27:49.370Z,11.17
2023-12-23T22:32:51.664Z,11.27
2023-12-23T22:37:53.406Z,11.50
2023-12-23T22:42:54.990Z,11.48
2023-12-23T22:47:56.564Z,11.75
2023-12-23T22:52:58.192Z,11.50
2023-12-23T22:57:59.883Z,11.64
2023-12-23T23:03:02.488Z,11.99
2023-12-23T23:08:05.357Z,12.24
2023-12-23T23:13:07.869Z,12.14
2023-12-23T23:18:09.545Z,12.24
2023-12-23T23:23:11.190Z,12.27
2023-12-23T23:28:12.727Z,12.22
2023-12-23T23:33:14.416Z,12.08
2023-12-23T23:38:16.039Z,12.41
2023-12-23T23:43:18.009Z,12.45
2023-12-23T23:48:19.574Z,12.11
2023-12-23T23:53:22.164Z,12.11
2023-12-23T23:58:23.695Z,12.30
