createdAt,value
2019-01-26T00:01:06.300Z,34.93
2019-01-26T00:03:35.794Z,35.87
2019-01-26T00:06:05.696Z,40.40
2019-01-26T00:08:35.222Z,40.17
2019-01-26T00:11:04.769Z,41.77
2019-01-26T00:13:34.260Z,39.17
2019-01-26T00:16:03.824Z,40.93
2019-01-26T00:18:33.468Z,40.60
2019-01-26T00:21:03.027Z,39.63
2019-01-26T00:23:33.554Z,44.40
2019-01-26T00:26:03.074Z,41.67
2019-01-26T00:28:32.557Z,41.27
2019-01-26T00:31:02.086Z,41.63
2019-01-26T00:33:31.584Z,40.47
2019-01-26T00:36:01.480Z,42.93
2019-01-26T00:38:30.995Z,38.83
2019-01-26T00:41:00.668Z,43.30
2019-01-26T00:43:30.199Z,43.70
2019-01-26T00:45:59.679Z,42.63
2019-01-26T00:48:29.232Z,43.87
2019-01-26T00:50:58.718Z,41.03
2019-01-26T00:53:29.244Z,43.20
2019-01-26T00:55:59.173Z,43.40
2019-01-26T00:58:28.647Z,45.03
2019-01-26T01:00:58.247Z,47.50
2019-01-26T01:03:28.308Z,46.57
2019-01-26T01:05:58.188Z,43.87
2019-01-26T01:08:27.718Z,43.90
2019-01-26T01:10:57.199Z,45.17
2019-01-26T01:13:26.895Z,43.90
2019-01-26T01:15:56.413Z,45.63
2019-01-26T01:18:26.087Z,41.83
2019-01-26T01:20:55.673Z,45.40
2019-01-26T01:23:25.158Z,44.57
2019-01-26T01:25:54.657Z,44.20
2019-01-26T01:28:24.158Z,46.13
2019-01-26T01:30:53.640Z,43.30
2019-01-26T01:33:23.130Z,47.57
2019-01-26T01:35:52.656Z,45.80
2019-01-26T01:38:22.156Z,48.30
2019-01-26T01:40:51.639Z,47.97
2019-01-26T01:43:21.137Z,48.43
2019-01-26T01:53:29.610Z,49.00
2019-01-26T01:56:13.983Z,48.97
2019-01-26T01:58:43.459Z,51.27
2019-01-26T02:01:12.951Z,51.23
2019-01-26T02:03:42.476Z,49.90
2019-01-26T02:06:11.984Z,51.50
2019-01-26T02:08:41.765Z,51.93
2019-01-26T02:11:11.347Z,48.07
2019-01-26T02:13:40.924Z,50.70
2019-01-26T02:16:10.402Z,50.27
2019-01-26T02:18:39.904Z,47.37
2019-01-26T02:21:09.700Z,50.70
2019-01-26T02:23:39.175Z,52.30
2019-01-26T02:26:08.907Z,51.97
2019-01-26T02:28:38.382Z,52.67
2019-01-26T02:31:07.845Z,47.37
2019-01-26T02:33:37.347Z,50.70
2019-01-26T02:36:06.820Z,48.87
2019-01-26T02:38:36.286Z,50.63
2019-01-26T02:41:05.855Z,53.53
2019-01-26T02:43:35.324Z,52.50
2019-01-26T02:46:04.953Z,49.57
2019-01-26T02:48:34.433Z,52.17
2019-01-26T02:51:03.980Z,53.33
2019-01-26T02:53:33.481Z,53.80
2019-01-26T02:56:02.987Z,54.30
2019-01-26T02:58:32.774Z,52.07
2019-01-26T03:01:02.515Z,55.07
2019-01-26T03:03:32.023Z,56.43
2019-01-26T03:06:01.524Z,51.77
2019-01-26T03:08:31.080Z,52.57
2019-01-26T03:11:00.628Z,51.37
2019-01-26T03:13:30.165Z,52.23
2019-01-26T03:15:59.629Z,52.70
2019-01-26T03:18:30.201Z,53.00
2019-01-26T03:20:59.678Z,50.90
2019-01-26T03:23:30.317Z,52.00
2019-01-26T03:25:59.818Z,53.10
2019-01-26T03:28:29.293Z,50.00
2019-01-26T03:30:59.061Z,51.80
2019-01-26T03:33:28.530Z,51.00
2019-01-26T03:35:58.012Z,54.83
2019-01-26T03:38:27.557Z,51.83
2019-01-26T03:40:57.226Z,53.10
2019-01-26T03:43:26.869Z,51.50
2019-01-26T03:45:56.350Z,53.00
2019-01-26T03:48:25.977Z,53.90
2019-01-26T03:50:55.492Z,53.60
2019-01-26T03:53:25.290Z,55.90
2019-01-26T03:55:54.842Z,52.50
2019-01-26T03:58:25.346Z,53.87
2019-01-26T04:00:54.873Z,57.80
2019-01-26T04:03:24.357Z,58.00
2019-01-26T04:06:03.652Z,53.00
2019-01-26T04:08:33.282Z,51.37
2019-01-26T04:11:02.750Z,52.40
2019-01-26T04:13:32.315Z,51.87
2019-01-26T04:16:01.998Z,55.60
2019-01-26T04:18:31.521Z,57.50
2019-01-26T04:21:01.009Z,54.30
2019-01-26T04:23:30.633Z,55.10
2019-01-26T04:26:00.125Z,58.87
2019-01-26T04:28:29.641Z,50.90
2019-01-26T04:30:59.386Z,58.10
2019-01-26T04:33:28.884Z,53.93
2019-01-26T04:35:58.370Z,56.43
2019-01-26T04:38:28.163Z,55.17
2019-01-26T04:40:57.608Z,55.20
2019-01-26T04:43:27.090Z,52.37
2019-01-26T04:45:56.594Z,55.60
2019-01-26T04:48:26.075Z,51.07
2019-01-26T04:50:55.544Z,53.70
2019-01-26T04:53:25.117Z,52.87
2019-01-26T04:55:54.594Z,52.47
2019-01-26T04:58:24.063Z,54.07
2019-01-26T05:00:53.661Z,53.00
2019-01-26T05:03:23.150Z,53.90
2019-01-26T05:05:52.991Z,53.50
2019-01-26T05:08:22.782Z,51.63
2019-01-26T05:10:52.272Z,51.27
2019-01-26T05:13:21.748Z,54.03
2019-01-26T05:15:51.264Z,53.90
2019-01-26T05:18:20.760Z,51.33
2019-01-26T05:20:50.232Z,48.37
2019-01-26T05:23:19.736Z,50.43
2019-01-26T05:25:49.216Z,49.70
2019-01-26T05:28:18.721Z,50.40
2019-01-26T05:30:49.127Z,49.87
2019-01-26T05:33:18.588Z,46.63
2019-01-26T05:35:48.187Z,47.77
2019-01-26T05:38:18.110Z,47.27
2019-01-26T05:40:47.643Z,47.67
2019-01-26T05:43:17.179Z,46.87
2019-01-26T05:45:46.691Z,49.60
2019-01-26T05:48:16.186Z,45.93
2019-01-26T05:50:45.693Z,46.50
2019-01-26T05:53:15.227Z,45.50
2019-01-26T05:55:44.700Z,47.47
2019-01-26T05:58:14.289Z,49.17
2019-01-26T06:00:43.815Z,45.73
2019-01-26T06:03:13.321Z,45.63
2019-01-26T06:05:43.045Z,46.47
2019-01-26T06:08:12.512Z,46.27
2019-01-26T06:10:42.038Z,46.77
2019-01-26T06:13:11.522Z,48.73
2019-01-26T06:15:40.994Z,47.00
2019-01-26T06:18:10.498Z,45.63
2019-01-26T06:20:40.058Z,46.43
2019-01-26T06:23:09.532Z,47.10
2019-01-26T06:25:39.185Z,47.90
2019-01-26T06:28:08.729Z,46.87
2019-01-26T06:30:38.250Z,46.73
2019-01-26T06:33:08.050Z,49.03
2019-01-26T06:35:37.577Z,47.07
2019-01-26T06:38:07.196Z,49.20
2019-01-26T06:40:36.712Z,53.10
2019-01-26T06:43:06.181Z,47.73
2019-01-26T06:45:35.681Z,48.13
2019-01-26T06:48:05.390Z,45.73
2019-01-26T06:50:34.921Z,49.10
2019-01-26T06:53:04.619Z,47.67
2019-01-26T06:55:34.116Z,47.93
2019-01-26T06:58:03.645Z,45.97
2019-01-26T07:00:33.181Z,47.33
2019-01-26T07:03:02.690Z,49.30
2019-01-26T07:05:36.489Z,49.90
2019-01-26T07:08:06.253Z,47.63
2019-01-26T07:10:36.223Z,49.27
2019-01-26T07:13:05.711Z,48.30
2019-01-26T07:15:35.275Z,52.33
2019-01-26T07:18:09.350Z,52.07
2019-01-26T07:20:36.025Z,52.60
2019-01-26T07:23:05.562Z,51.13
2019-01-26T07:25:35.049Z,51.30
2019-01-26T07:28:04.997Z,50.10
2019-01-26T07:30:34.478Z,49.77
2019-01-26T07:33:04.039Z,48.27
2019-01-26T07:35:33.570Z,49.00
2019-01-26T07:38:04.282Z,49.10
2019-01-26T07:40:33.753Z,49.73
2019-01-26T07:43:03.289Z,49.93
2019-01-26T07:45:32.864Z,49.80
2019-01-26T07:48:02.428Z,48.83
2019-01-26T07:50:32.139Z,49.13
2019-01-26T07:53:02.364Z,46.73
2019-01-26T07:55:31.840Z,49.80
2019-01-26T07:58:01.475Z,51.63
2019-01-26T08:00:31.098Z,44.30
2019-01-26T08:03:00.621Z,48.10
2019-01-26T08:05:30.116Z,48.47
2019-01-26T08:07:59.653Z,47.23
2019-01-26T08:10:29.224Z,49.33
2019-01-26T08:12:58.760Z,45.63
2019-01-26T08:15:30.873Z,48.43
2019-01-26T08:18:00.528Z,47.10
2019-01-26T08:20:30.388Z,46.00
2019-01-26T08:22:59.880Z,46.43
2019-01-26T08:25:29.358Z,46.27
2019-01-26T08:27:58.848Z,44.87
2019-01-26T08:30:28.403Z,45.67
2019-01-26T08:32:57.911Z,45.53
2019-01-26T08:35:27.375Z,42.93
2019-01-26T08:37:56.868Z,45.30
2019-01-26T08:40:26.370Z,46.97
2019-01-26T08:42:55.880Z,42.30
2019-01-26T08:45:25.392Z,42.77
2019-01-26T08:47:54.857Z,41.20
2019-01-26T08:50:24.967Z,40.73
2019-01-26T08:52:54.473Z,42.77
2019-01-26T08:55:23.933Z,42.57
2019-01-26T08:57:53.439Z,45.10
2019-01-26T09:00:27.834Z,38.90
2019-01-26T09:02:59.184Z,42.40
2019-01-26T09:05:30.385Z,40.67
2019-01-26T09:07:59.884Z,41.53
2019-01-26T09:10:29.455Z,41.17
2019-01-26T09:12:58.993Z,42.97
2019-01-26T09:15:28.506Z,41.97
2019-01-26T09:17:58.212Z,43.30
2019-01-26T09:20:27.860Z,41.27
2019-01-26T09:22:57.416Z,46.30
2019-01-26T09:25:26.925Z,42.17
2019-01-26T09:27:56.602Z,47.20
2019-01-26T09:30:26.532Z,46.13
2019-01-26T09:32:56.136Z,44.27
2019-01-26T09:35:25.637Z,45.77
2019-01-26T09:37:55.179Z,44.50
2019-01-26T09:40:26.547Z,43.20
2019-01-26T09:42:57.245Z,44.47
2019-01-26T09:45:26.839Z,42.17
2019-01-26T09:47:56.371Z,43.50
2019-01-26T09:50:26.124Z,44.57
2019-01-26T09:52:55.649Z,41.87
2019-01-26T09:55:25.261Z,44.60
2019-01-26T09:57:54.740Z,44.83
2019-01-26T10:00:25.869Z,44.03
2019-01-26T10:02:55.443Z,45.30
2019-01-26T10:05:24.941Z,45.40
2019-01-26T10:07:54.408Z,46.50
2019-01-26T10:10:23.908Z,48.80
2019-01-26T10:12:53.464Z,44.93
2019-01-26T10:15:28.764Z,42.43
2019-01-26T10:17:58.745Z,46.00
2019-01-26T10:20:39.363Z,45.37
2019-01-26T10:23:08.888Z,45.83
2019-01-26T10:25:38.343Z,45.50
2019-01-26T10:28:09.055Z,43.87
2019-01-26T10:30:42.753Z,44.73
2019-01-26T10:33:12.231Z,45.00
2019-01-26T10:35:52.085Z,43.50
2019-01-26T10:38:21.550Z,42.70
2019-01-26T10:40:55.468Z,39.73
2019-01-26T10:43:26.611Z,44.10
2019-01-26T10:45:56.065Z,42.13
2019-01-26T10:48:25.534Z,42.23
2019-01-26T10:50:55.374Z,42.57
2019-01-26T10:53:24.896Z,41.63
2019-01-26T10:55:54.499Z,44.43
2019-01-26T10:58:24.068Z,42.97
2019-01-26T11:00:53.621Z,41.70
2019-01-26T11:03:23.151Z,38.93
2019-01-26T11:05:52.719Z,40.77
2019-01-26T11:08:22.207Z,39.83
2019-01-26T11:10:51.751Z,37.63
2019-01-26T11:13:21.229Z,39.33
2019-01-26T11:15:50.776Z,37.27
2019-01-26T11:18:20.270Z,34.00
2019-01-26T11:20:49.801Z,33.37
2019-01-26T11:23:19.473Z,32.43
2019-01-26T11:25:48.964Z,33.47
2019-01-26T11:28:18.621Z,32.53
2019-01-26T11:30:48.123Z,34.77
2019-01-26T11:33:17.593Z,31.00
2019-01-26T11:35:47.151Z,33.20
2019-01-26T11:38:16.710Z,31.03
2019-01-26T11:40:46.239Z,32.60
2019-01-26T11:43:15.708Z,31.00
2019-01-26T11:45:52.527Z,32.17
2019-01-26T11:48:23.665Z,32.27
2019-01-26T11:51:06.836Z,28.60
2019-01-26T11:53:36.460Z,28.53
2019-01-26T11:56:07.564Z,29.43
2019-01-26T11:58:37.083Z,28.70
2019-01-26T12:01:08.276Z,29.77
2019-01-26T12:03:39.396Z,27.17
2019-01-26T12:06:10.563Z,28.03
2019-01-26T12:08:40.077Z,26.70
2019-01-26T12:11:09.540Z,27.50
2019-01-26T12:13:39.001Z,27.00
2019-01-26T12:16:08.535Z,27.10
2019-01-26T12:18:38.008Z,27.10
2019-01-26T12:21:07.556Z,27.50
2019-01-26T12:23:37.314Z,28.80
2019-01-26T12:26:06.808Z,25.67
2019-01-26T12:28:36.290Z,26.20
2019-01-26T12:31:05.818Z,24.30
2019-01-26T12:33:35.308Z,24.53
2019-01-26T12:36:04.805Z,23.70
2019-01-26T12:38:34.414Z,23.93
2019-01-26T12:41:04.006Z,22.90
2019-01-26T12:43:33.561Z,21.97
2019-01-26T12:46:05.124Z,21.83
2019-01-26T12:48:34.663Z,23.10
2019-01-26T12:51:04.579Z,20.70
2019-01-26T12:53:34.759Z,22.20
2019-01-26T12:56:05.111Z,21.77
2019-01-26T12:58:34.570Z,18.20
2019-01-26T13:01:04.733Z,18.93
2019-01-26T13:03:34.225Z,18.83
2019-01-26T13:06:03.923Z,18.83
2019-01-26T13:08:33.400Z,18.97
2019-01-26T13:11:08.741Z,18.40
2019-01-26T13:13:38.242Z,19.50
2019-01-26T13:16:07.762Z,17.50
2019-01-26T13:18:37.267Z,17.90
2019-01-26T13:21:06.776Z,18.67
2019-01-26T13:23:36.384Z,18.80
2019-01-26T13:26:05.980Z,18.47
2019-01-26T13:28:35.460Z,16.97
2019-01-26T13:31:05.042Z,14.20
2019-01-26T13:33:34.529Z,13.40
2019-01-26T13:36:04.064Z,13.17
2019-01-26T13:38:33.584Z,13.43
2019-01-26T13:41:03.088Z,12.50
2019-01-26T13:43:32.580Z,14.13
2019-01-26T13:46:02.089Z,13.20
2019-01-26T13:48:31.590Z,14.23
2019-01-26T13:51:01.096Z,13.27
2019-01-26T13:53:30.559Z,14.50
2019-01-26T13:56:00.029Z,15.10
2019-01-26T13:58:29.815Z,14.83
2019-01-26T14:00:59.358Z,15.30
2019-01-26T14:03:28.828Z,16.60
2019-01-26T14:05:58.385Z,15.70
2019-01-26T14:08:27.878Z,15.60
2019-01-26T14:10:57.403Z,17.13
2019-01-26T14:13:26.865Z,16.97
2019-01-26T14:15:56.364Z,16.23
2019-01-26T14:18:25.832Z,18.20
2019-01-26T14:20:55.318Z,15.80
2019-01-26T14:23:24.777Z,17.80
2019-01-26T14:25:54.552Z,17.63
2019-01-26T14:28:24.072Z,15.87
2019-01-26T14:30:54.695Z,15.57
2019-01-26T14:33:24.303Z,15.57
2019-01-26T14:35:53.804Z,14.90
2019-01-26T14:38:23.544Z,16.87
2019-01-26T14:40:53.036Z,17.70
2019-01-26T14:43:22.509Z,19.93
2019-01-26T14:45:52.023Z,15.43
2019-01-26T14:48:21.524Z,13.40
2019-01-26T14:50:51.049Z,15.70
2019-01-26T14:53:20.549Z,13.43
2019-01-26T14:55:50.057Z,13.57
2019-01-26T14:58:19.553Z,12.93
2019-01-26T15:00:49.068Z,13.53
2019-01-26T15:03:18.584Z,13.83
2019-01-26T15:05:48.168Z,15.20
2019-01-26T15:08:17.692Z,12.23
2019-01-26T15:10:47.178Z,12.10
2019-01-26T15:13:16.731Z,13.33
2019-01-26T15:15:46.246Z,13.47
2019-01-26T15:18:15.787Z,12.47
2019-01-26T15:20:45.291Z,12.43
2019-01-26T15:23:17.685Z,14.00
2019-01-26T15:25:48.165Z,12.67
2019-01-26T15:28:17.708Z,13.00
2019-01-26T15:30:47.169Z,12.67
2019-01-26T15:33:16.707Z,11.33
2019-01-26T15:35:46.638Z,12.70
2019-01-26T15:38:16.571Z,14.13
2019-01-26T15:40:46.036Z,13.63
2019-01-26T15:43:15.512Z,13.40
2019-01-26T15:45:45.496Z,13.93
2019-01-26T15:48:14.977Z,12.77
2019-01-26T15:50:44.516Z,12.10
2019-01-26T15:53:14.090Z,13.80
2019-01-26T15:55:43.549Z,11.53
2019-01-26T15:58:13.012Z,9.67
2019-01-26T16:00:44.247Z,12.07
2019-01-26T16:03:13.803Z,10.57
2019-01-26T16:05:43.322Z,11.60
2019-01-26T16:08:12.980Z,10.60
2019-01-26T16:10:42.441Z,9.80
2019-01-26T16:13:11.903Z,11.60
2019-01-26T16:15:41.454Z,11.27
2019-01-26T16:18:11.937Z,11.83
2019-01-26T16:20:41.479Z,13.07
2019-01-26T16:23:10.948Z,12.40
2019-01-26T16:25:40.436Z,13.77
2019-01-26T16:28:09.973Z,12.87
2019-01-26T16:30:39.536Z,13.50
2019-01-26T16:33:09.089Z,14.33
2019-01-26T16:35:38.908Z,14.97
2019-01-26T16:38:08.467Z,14.10
2019-01-26T16:40:37.970Z,13.63
2019-01-26T16:43:07.501Z,13.80
2019-01-26T16:45:38.217Z,15.97
2019-01-26T16:48:09.780Z,16.20
2019-01-26T16:50:39.251Z,16.47
2019-01-26T16:53:08.770Z,14.80
2019-01-26T16:55:38.294Z,14.93
2019-01-26T16:58:07.973Z,15.10
2019-01-26T17:00:40.572Z,15.40
2019-01-26T17:03:10.041Z,14.77
2019-01-26T17:05:39.604Z,15.60
2019-01-26T17:08:09.946Z,14.00
2019-01-26T17:10:39.568Z,15.57
2019-01-26T17:13:09.041Z,16.17
2019-01-26T17:15:38.542Z,15.73
2019-01-26T17:18:13.691Z,15.00
2019-01-26T17:20:41.572Z,15.80
2019-01-26T17:23:11.044Z,15.23
2019-01-26T17:25:40.533Z,15.93
2019-01-26T17:28:10.010Z,18.10
2019-01-26T17:30:41.364Z,17.23
2019-01-26T17:33:10.948Z,15.97
2019-01-26T17:35:40.497Z,15.67
2019-01-26T17:38:09.984Z,16.47
2019-01-26T17:40:39.439Z,15.90
2019-01-26T17:43:08.932Z,15.50
2019-01-26T17:45:38.492Z,16.27
2019-01-26T17:48:08.048Z,15.90
2019-01-26T17:50:42.073Z,16.23
2019-01-26T17:53:08.710Z,15.80
2019-01-26T17:55:38.175Z,16.50
2019-01-26T17:58:07.708Z,17.57
2019-01-26T18:00:47.695Z,17.37
2019-01-26T18:03:17.181Z,17.10
2019-01-26T18:05:46.704Z,17.67
2019-01-26T18:08:16.230Z,17.43
2019-01-26T18:10:45.773Z,16.80
2019-01-26T18:13:15.351Z,17.50
2019-01-26T18:15:44.934Z,17.07
2019-01-26T18:18:14.481Z,17.83
2019-01-26T18:20:49.148Z,17.17
2019-01-26T18:23:17.069Z,16.00
2019-01-26T18:25:46.770Z,15.27
2019-01-26T18:28:16.312Z,15.53
2019-01-26T18:30:45.847Z,16.90
2019-01-26T18:33:15.317Z,17.93
2019-01-26T18:35:44.817Z,17.40
2019-01-26T18:38:14.335Z,16.17
2019-01-26T18:40:43.891Z,16.43
2019-01-26T18:43:13.354Z,16.93
2019-01-26T18:45:42.884Z,15.23
2019-01-26T18:48:12.352Z,14.43
2019-01-26T18:50:44.585Z,14.80
2019-01-26T18:53:14.085Z,14.50
2019-01-26T18:55:43.558Z,17.40
2019-01-26T18:58:13.021Z,18.10
2019-01-26T19:00:45.289Z,17.30
2019-01-26T19:03:32.397Z,19.50
2019-01-26T19:06:01.901Z,19.57
2019-01-26T19:08:31.409Z,18.97
2019-01-26T19:11:00.908Z,18.27
2019-01-26T19:13:30.424Z,19.97
2019-01-26T19:15:59.933Z,17.17
2019-01-26T19:18:29.396Z,17.33
2019-01-26T19:21:03.278Z,17.40
2019-01-26T19:23:31.055Z,17.90
2019-01-26T19:26:00.522Z,17.00
2019-01-26T19:28:29.991Z,16.80
2019-01-26T19:30:59.496Z,18.07
2019-01-26T19:33:29.005Z,19.07
2019-01-26T19:35:58.500Z,16.77
2019-01-26T19:38:28.003Z,17.40
2019-01-26T19:40:57.468Z,15.00
2019-01-26T19:43:26.938Z,15.90
2019-01-26T19:45:56.432Z,15.50
2019-01-26T19:48:25.907Z,16.10
2019-01-26T19:50:55.426Z,16.63
2019-01-26T19:53:24.936Z,15.00
2019-01-26T19:55:54.442Z,16.40
2019-01-26T19:58:24.032Z,15.80
2019-01-26T20:00:53.534Z,16.77
2019-01-26T20:03:23.030Z,15.37
2019-01-26T20:05:52.542Z,16.67
2019-01-26T20:08:22.380Z,16.10
2019-01-26T20:10:51.853Z,13.87
2019-01-26T20:13:21.356Z,13.50
2019-01-26T20:15:50.885Z,14.60
2019-01-26T20:18:20.997Z,14.40
2019-01-26T20:20:50.489Z,13.87
2019-01-26T20:23:20.276Z,14.53
2019-01-26T20:25:49.741Z,14.33
2019-01-26T20:28:19.214Z,14.23
2019-01-26T20:30:48.736Z,13.53
2019-01-26T20:33:18.243Z,13.37
2019-01-26T20:35:47.716Z,13.53
2019-01-26T20:38:17.215Z,13.33
2019-01-26T20:40:46.760Z,13.57
2019-01-26T20:43:16.295Z,14.80
2019-01-26T20:45:45.760Z,13.80
2019-01-26T20:48:15.252Z,13.30
2019-01-26T20:50:44.751Z,12.97
2019-01-26T20:53:14.345Z,13.17
2019-01-26T20:55:43.852Z,13.00
2019-01-26T20:58:13.348Z,13.07
2019-01-26T21:00:43.033Z,11.67
2019-01-26T21:03:12.509Z,12.90
2019-01-26T21:05:41.969Z,12.70
2019-01-26T21:08:11.464Z,11.90
2019-01-26T21:10:40.959Z,11.60
2019-01-26T21:13:16.291Z,12.60
2019-01-26T21:15:41.730Z,12.80
2019-01-26T21:18:11.205Z,12.70
2019-01-26T21:20:40.687Z,11.70
2019-01-26T21:23:10.170Z,10.33
2019-01-26T21:25:39.697Z,12.03
2019-01-26T21:28:09.281Z,10.23
2019-01-26T21:30:38.769Z,11.67
2019-01-26T21:33:08.228Z,11.20
2019-01-26T21:35:38.040Z,10.50
2019-01-26T21:38:07.537Z,10.40
2019-01-26T21:40:37.052Z,10.70
2019-01-26T21:43:06.569Z,10.20
2019-01-26T21:45:36.071Z,9.77
2019-01-26T21:48:05.620Z,10.23
2019-01-26T21:50:35.207Z,10.33
2019-01-26T21:53:04.788Z,9.90
2019-01-26T21:55:34.271Z,10.70
2019-01-26T21:58:04.132Z,9.97
2019-01-26T22:00:33.675Z,9.50
2019-01-26T22:03:03.223Z,8.00
2019-01-26T22:05:32.821Z,7.97
2019-01-26T22:08:02.344Z,9.30
2019-01-26T22:10:31.837Z,9.30
2019-01-26T22:13:01.324Z,9.80
2019-01-26T22:15:30.831Z,8.47
2019-01-26T22:18:00.355Z,8.33
2019-01-26T22:20:30.229Z,8.47
2019-01-26T22:22:59.677Z,7.70
2019-01-26T22:25:29.212Z,8.63
2019-01-26T22:27:58.924Z,8.03
2019-01-26T22:30:30.568Z,7.30
2019-01-26T22:33:00.374Z,7.03
2019-01-26T22:35:30.916Z,8.53
2019-01-26T22:38:00.491Z,7.50
2019-01-26T22:40:31.925Z,8.20
2019-01-26T22:43:01.525Z,6.13
2019-01-26T22:45:31.024Z,6.80
2019-01-26T22:48:01.518Z,7.37
2019-01-26T22:50:31.577Z,6.80
2019-01-26T22:53:01.168Z,7.23
2019-01-26T22:55:30.689Z,6.53
2019-01-26T22:58:00.162Z,6.10
2019-01-26T23:00:53.747Z,6.93
2019-01-26T23:03:32.007Z,7.67
2019-01-26T23:06:20.669Z,6.50
2019-01-26T23:08:50.126Z,6.23
2019-01-26T23:11:22.648Z,6.60
2019-01-26T23:13:55.206Z,6.63
2019-01-26T23:16:48.326Z,6.20
2019-01-26T23:19:23.414Z,5.60
2019-01-26T23:22:01.496Z,6.70
2019-01-26T23:24:46.610Z,5.37
2019-01-26T23:27:36.756Z,5.90
2019-01-26T23:30:26.984Z,5.90
2019-01-26T23:32:56.475Z,5.07
2019-01-26T23:35:26.881Z,6.13
2019-01-26T23:37:56.420Z,4.93
2019-01-26T23:40:25.926Z,6.70
2019-01-26T23:42:55.492Z,5.40
2019-01-26T23:45:25.020Z,5.30
2019-01-26T23:47:54.647Z,4.90
2019-01-26T23:50:24.237Z,5.07
2019-01-26T23:52:53.716Z,5.87
2019-01-26T23:55:23.193Z,5.30
2019-01-26T23:57:52.881Z,4.77
