createdAt,value
2022-08-16T00:04:25.341Z,0
2022-08-16T00:09:48.906Z,0
2022-08-16T00:15:24.381Z,0
2022-08-16T00:21:16.877Z,0
2022-08-16T00:26:44.590Z,0
2022-08-16T00:32:07.919Z,0
2022-08-16T00:37:58.026Z,0
2022-08-16T00:43:22.409Z,0
2022-08-16T00:48:48.533Z,0
2022-08-16T00:54:14.333Z,0
2022-08-16T00:59:49.329Z,0
2022-08-16T01:05:27.490Z,0
2022-08-16T01:10:49.959Z,0
2022-08-16T01:16:19.776Z,0
2022-08-16T01:27:05.745Z,0
2022-08-16T01:32:37.890Z,0
2022-08-16T01:38:01.247Z,0
2022-08-16T01:43:27.867Z,0
2022-08-16T01:49:43.364Z,0
2022-08-16T01:56:40.380Z,0
2022-08-16T02:02:22.228Z,0
2022-08-16T02:07:53.536Z,0
2022-08-16T02:13:27.586Z,0
2022-08-16T02:18:55.694Z,0
2022-08-16T02:24:31.664Z,0
2022-08-16T02:30:36.144Z,0
2022-08-16T02:36:47.088Z,0
2022-08-16T02:42:13.480Z,0
2022-08-16T02:48:00.901Z,0
2022-08-16T02:53:56.647Z,0
2022-08-16T02:59:19.889Z,0
2022-08-16T03:04:50.802Z,0
2022-08-16T03:10:16.637Z,0
2022-08-16T03:15:39.740Z,0
2022-08-16T03:21:02.148Z,0
2022-08-16T03:26:24.670Z,0
2022-08-16T03:37:09.611Z,0
2022-08-16T03:42:32.008Z,0
2022-08-16T03:48:41.555Z,0
2022-08-16T03:54:12.496Z,0
2022-08-16T03:59:35.709Z,0
2022-08-16T04:04:59.208Z,0
2022-08-16T04:10:36.460Z,0
2022-08-16T04:16:00.773Z,0
2022-08-16T04:21:29.244Z,0
2022-08-16T04:26:54.119Z,0.1
2022-08-16T04:32:16.881Z,0.1
2022-08-16T04:37:43.612Z,0.1
2022-08-16T04:43:17.327Z,0.1
2022-08-16T04:48:46.432Z,0.1
2022-08-16T04:54:09.353Z,0.1
2022-08-16T04:59:31.843Z,0.2
2022-08-16T05:04:55.366Z,0.2
2022-08-16T05:10:19.732Z,0.2
2022-08-16T05:15:45.897Z,0.2
2022-08-16T05:21:16.962Z,0.3
2022-08-16T05:26:49.662Z,0.3
2022-08-16T05:32:32.202Z,0.3
2022-08-16T05:38:31.258Z,0.4
2022-08-16T05:44:05.170Z,0.4
2022-08-16T05:49:50.594Z,0.7
2022-08-16T05:55:13.369Z,0.5
2022-08-16T06:00:39.998Z,0.6
2022-08-16T06:06:03.098Z,0.7
2022-08-16T06:11:26.442Z,1.4
2022-08-16T06:16:54.969Z,0.7
2022-08-16T06:22:39.313Z,2.7
2022-08-16T06:28:16.745Z,4.1
2022-08-16T06:34:03.026Z,1.4
2022-08-16T06:40:33.457Z,1.9
2022-08-16T06:45:56.727Z,3.3
2022-08-16T06:51:45.311Z,3.6
2022-08-16T06:57:16.807Z,3.2
2022-08-16T07:02:51.175Z,3.2
2022-08-16T07:08:15.426Z,1.5
2022-08-16T07:13:58.631Z,3.7
2022-08-16T07:20:02.395Z,3.6
2022-08-16T07:26:09.975Z,1.5
2022-08-16T07:31:48.291Z,2
2022-08-16T07:37:12.030Z,4
2022-08-16T07:42:36.476Z,1.3
2022-08-16T07:47:59.030Z,3.7
2022-08-16T07:53:43.550Z,1.7
2022-08-16T07:59:06.324Z,1.5
2022-08-16T08:04:32.410Z,1.3
2022-08-16T08:09:56.352Z,2.3
2022-08-16T08:15:25.047Z,5.3
2022-08-16T08:20:59.055Z,4.6
2022-08-16T08:26:26.634Z,5.5
2022-08-16T08:31:54.856Z,3.8
2022-08-16T08:37:27.112Z,3.2
2022-08-16T08:43:41.415Z,3.7
2022-08-16T08:49:05.659Z,3.3
2022-08-16T08:54:29.946Z,4.2
2022-08-16T08:59:54.773Z,5.8
2022-08-16T09:05:37.922Z,5.7
2022-08-16T09:11:15.733Z,5.7
2022-08-16T09:17:47.294Z,5.9
2022-08-16T09:23:18.402Z,5.9
2022-08-16T09:29:14.239Z,6.3
2022-08-16T09:35:08.706Z,6
2022-08-16T09:40:32.042Z,5.9
2022-08-16T09:46:45.394Z,5.7
2022-08-16T09:52:20.227Z,6.3
2022-08-16T09:57:52.786Z,6.5
2022-08-16T10:04:38.981Z,6.5
2022-08-16T10:10:18.735Z,6.3
2022-08-16T10:15:55.267Z,6
2022-08-16T10:21:17.557Z,3.3
2022-08-16T10:27:30.206Z,7.3
2022-08-16T11:11:34.807Z,8.6
2022-08-16T11:17:39.561Z,8.7
2022-08-16T11:24:39.330Z,8.4
2022-08-16T11:36:22.401Z,2
2022-08-16T11:41:51.532Z,1.5
2022-08-16T11:47:19.920Z,1.5
2022-08-16T11:52:46.475Z,2.7
2022-08-16T11:58:26.906Z,5.6
2022-08-16T12:03:52.016Z,6
2022-08-16T12:09:29.466Z,5.7
2022-08-16T12:14:59.294Z,5.3
2022-08-16T12:20:24.162Z,6.8
2022-08-16T12:25:58.201Z,6
2022-08-16T12:31:21.026Z,5.9
2022-08-16T12:36:54.031Z,6.8
2022-08-16T12:42:16.704Z,6.5
2022-08-16T12:47:42.606Z,6.4
2022-08-16T12:54:24.177Z,5.9
2022-08-16T12:59:46.115Z,3.4
2022-08-16T13:05:28.464Z,3.2
2022-08-16T13:10:50.647Z,1.7
2022-08-16T13:16:15.157Z,1.5
2022-08-16T13:21:49.940Z,1.7
2022-08-16T13:27:13.235Z,2.2
2022-08-16T13:32:38.889Z,5.6
2022-08-16T13:38:04.887Z,4.1
2022-08-16T13:43:27.740Z,2.1
2022-08-16T13:48:54.585Z,1.8
2022-08-16T13:59:40.835Z,2.7
2022-08-16T14:05:12.776Z,4.2
2022-08-16T14:10:46.307Z,6.6
2022-08-16T14:16:23.646Z,4.4
2022-08-16T14:27:38.903Z,3.4
2022-08-16T14:33:19.078Z,2.2
2022-08-16T14:38:41.534Z,2.4
2022-08-16T14:44:06.141Z,2
2022-08-16T14:49:31.963Z,1.9
2022-08-16T14:54:55.036Z,2
2022-08-16T15:00:18.163Z,1.9
2022-08-16T15:05:55.566Z,1.8
2022-08-16T15:11:24.101Z,1.9
2022-08-16T15:16:46.775Z,1.9
2022-08-16T15:22:13.388Z,1.9
2022-08-16T15:27:39.210Z,1.9
2022-08-16T15:33:04.158Z,1.8
2022-08-16T15:38:31.905Z,1.4
2022-08-16T15:45:02.095Z,1
2022-08-16T15:50:35.576Z,1
2022-08-16T15:55:58.914Z,0.9
2022-08-16T16:01:23.907Z,0.9
2022-08-16T16:06:48.089Z,1.1
2022-08-16T16:12:44.034Z,1
2022-08-16T16:18:17.533Z,1.1
2022-08-16T16:23:41.223Z,0.7
2022-08-16T16:29:40.260Z,0.8
2022-08-16T16:35:25.328Z,0.8
2022-08-16T16:40:54.089Z,0.7
2022-08-16T16:46:39.399Z,0.5
2022-08-16T16:52:31.205Z,0.5
2022-08-16T16:58:17.899Z,0.4
2022-08-16T17:04:08.412Z,0.4
2022-08-16T17:09:47.532Z,0.4
2022-08-16T17:15:09.999Z,0.3
2022-08-16T17:20:32.662Z,0.3
2022-08-16T17:25:55.659Z,0.2
2022-08-16T17:31:38.585Z,0.2
2022-08-16T17:37:56.564Z,0.2
2022-08-16T17:43:22.180Z,0.1
2022-08-16T17:48:54.961Z,0.1
2022-08-16T17:54:30.540Z,0.1
2022-08-16T17:59:53.746Z,0.2
2022-08-16T18:05:16.605Z,0.1
2022-08-16T18:16:10.355Z,0.1
2022-08-16T18:21:34.154Z,0.1
2022-08-16T18:27:25.063Z,0.1
2022-08-16T18:32:50.166Z,0.1
2022-08-16T18:38:14.052Z,0.1
2022-08-16T18:43:54.445Z,0
2022-08-16T18:49:57.664Z,0
2022-08-16T18:55:20.071Z,0
2022-08-16T19:00:57.133Z,0
2022-08-16T19:06:20.430Z,0
2022-08-16T19:11:42.842Z,0
2022-08-16T19:17:07.892Z,0
2022-08-16T20:06:32.392Z,0
2022-08-16T20:12:01.556Z,0
2022-08-16T20:17:23.974Z,0
2022-08-16T20:22:53.717Z,0
2022-08-16T20:28:40.809Z,0
2022-08-16T20:34:17.942Z,0
2022-08-16T20:39:40.269Z,0
2022-08-16T20:45:03.111Z,0
2022-08-16T20:50:34.580Z,0
2022-08-16T20:56:00.066Z,0
2022-08-16T21:01:26.539Z,0
2022-08-16T21:07:13.875Z,0
2022-08-16T21:12:37.874Z,0
2022-08-16T21:18:11.906Z,0
2022-08-16T21:23:34.415Z,0
2022-08-16T21:29:03.079Z,0
2022-08-16T21:34:39.643Z,0
2022-08-16T21:40:02.049Z,0
2022-08-16T21:45:24.799Z,0
2022-08-16T21:50:47.265Z,0
2022-08-16T22:01:32.119Z,0
2022-08-16T22:07:02.122Z,0
2022-08-16T22:12:24.483Z,0
2022-08-16T22:17:47.145Z,0
2022-08-16T22:23:15.673Z,0
2022-08-16T22:28:38.335Z,0
2022-08-16T22:34:03.734Z,0
2022-08-16T22:39:27.523Z,0
2022-08-16T22:44:56.237Z,0
2022-08-16T22:50:18.741Z,0
2022-08-16T22:55:41.285Z,0
2022-08-16T23:01:03.685Z,0
2022-08-16T23:06:26.746Z,0
2022-08-16T23:11:49.075Z,0
2022-08-16T23:17:14.405Z,0
2022-08-16T23:23:20.212Z,0
2022-08-16T23:28:45.243Z,0
2022-08-16T23:34:10.099Z,0
2022-08-16T23:39:36.511Z,0
2022-08-16T23:44:59.667Z,0
2022-08-16T23:50:25.397Z,0
2022-08-16T23:55:48.774Z,0
