createdAt,value
2019-03-02T00:00:03.853Z,1013.53
2019-03-02T00:01:03.851Z,1013.53
2019-03-02T00:02:03.832Z,1013.50
2019-03-02T00:03:03.826Z,1013.50
2019-03-02T00:04:09.531Z,1013.53
2019-03-02T00:05:03.841Z,1013.50
2019-03-02T00:06:04.007Z,1013.53
2019-03-02T00:07:03.798Z,1013.55
2019-03-02T00:08:03.791Z,1013.51
2019-03-02T00:09:03.987Z,1013.53
2019-03-02T00:10:06.560Z,1013.51
2019-03-02T00:11:03.771Z,1013.49
2019-03-02T00:12:03.773Z,1013.51
2019-03-02T00:13:07.080Z,1013.49
2019-03-02T00:14:03.766Z,1013.50
2019-03-02T00:15:03.768Z,1013.52
2019-03-02T00:16:04.278Z,1013.53
2019-03-02T00:17:03.766Z,1013.48
2019-03-02T00:18:03.740Z,1013.50
2019-03-02T00:19:06.770Z,1013.46
2019-03-02T00:20:03.726Z,1013.43
2019-03-02T00:21:03.727Z,1013.43
2019-03-02T00:22:06.825Z,1013.43
2019-03-02T00:23:03.916Z,1013.42
2019-03-02T00:24:03.708Z,1013.40
2019-03-02T00:25:03.685Z,1013.40
2019-03-02T00:26:06.322Z,1013.42
2019-03-02T00:27:03.677Z,1013.44
2019-03-02T00:28:03.893Z,1013.42
2019-03-02T00:29:03.699Z,1013.41
2019-03-02T00:30:03.671Z,1013.40
2019-03-02T00:31:03.656Z,1013.41
2019-03-02T00:32:05.939Z,1013.40
2019-03-02T00:33:03.651Z,1013.37
2019-03-02T00:34:03.643Z,1013.37
2019-03-02T00:35:07.125Z,1013.33
2019-03-02T00:36:03.835Z,1013.38
2019-03-02T00:37:03.620Z,1013.35
2019-03-02T00:38:04.844Z,1013.36
2019-03-02T00:39:03.600Z,1013.39
2019-03-02T00:40:04.716Z,1013.36
2019-03-02T00:41:03.712Z,1013.33
2019-03-02T00:42:03.587Z,1013.32
2019-03-02T00:43:03.570Z,1013.34
2019-03-02T00:44:04.010Z,1013.33
2019-03-02T00:45:03.573Z,1013.34
2019-03-02T00:46:03.571Z,1013.33
2019-03-02T00:47:03.561Z,1013.30
2019-03-02T00:48:03.545Z,1013.29
2019-03-02T00:49:03.535Z,1013.31
2019-03-02T00:50:03.528Z,1013.25
2019-03-02T00:51:03.724Z,1013.29
2019-03-02T00:52:03.515Z,1013.29
2019-03-02T00:53:03.708Z,1013.28
2019-03-02T00:54:03.715Z,1013.29
2019-03-02T00:55:03.506Z,1013.28
2019-03-02T00:56:04.160Z,1013.25
2019-03-02T00:57:03.483Z,1013.26
2019-03-02T00:58:03.514Z,1013.28
2019-03-02T00:59:03.899Z,1013.23
2019-03-02T01:00:03.670Z,1013.24
2019-03-02T01:01:03.464Z,1013.24
2019-03-02T01:02:04.349Z,1013.22
2019-03-02T01:03:03.655Z,1013.20
2019-03-02T01:04:03.436Z,1013.19
2019-03-02T01:05:03.436Z,1013.21
2019-03-02T01:06:03.426Z,1013.19
2019-03-02T01:07:03.435Z,1013.17
2019-03-02T01:08:03.412Z,1013.21
2019-03-02T01:09:03.421Z,1013.20
2019-03-02T01:10:03.601Z,1013.19
2019-03-02T01:11:03.392Z,1013.21
2019-03-02T01:12:05.866Z,1013.17
2019-03-02T01:13:03.383Z,1013.21
2019-03-02T01:14:03.379Z,1013.19
2019-03-02T01:15:05.157Z,1013.21
2019-03-02T01:16:03.380Z,1013.22
2019-03-02T01:17:03.572Z,1013.19
2019-03-02T01:18:03.738Z,1013.18
2019-03-02T01:19:03.352Z,1013.16
2019-03-02T01:20:03.548Z,1013.19
2019-03-02T01:21:03.919Z,1013.15
2019-03-02T01:22:03.335Z,1013.13
2019-03-02T01:23:03.532Z,1013.10
2019-03-02T01:24:04.488Z,1013.12
2019-03-02T01:25:03.321Z,1013.14
2019-03-02T01:26:03.534Z,1013.10
2019-03-02T01:27:03.306Z,1013.14
2019-03-02T01:28:06.583Z,1013.10
2019-03-02T01:29:03.280Z,1013.06
2019-03-02T01:30:03.291Z,1013.08
2019-03-02T01:31:05.137Z,1013.02
2019-03-02T01:32:03.258Z,1013.00
2019-03-02T01:33:03.277Z,1013.01
2019-03-02T01:34:04.752Z,1012.97
2019-03-02T01:35:03.265Z,1012.98
2019-03-02T01:36:03.234Z,1013.00
2019-03-02T01:37:04.809Z,1013.03
2019-03-02T01:38:03.237Z,1012.97
2019-03-02T01:39:03.423Z,1012.95
2019-03-02T01:40:04.895Z,1012.96
2019-03-02T01:41:03.414Z,1012.94
2019-03-02T01:42:03.409Z,1012.89
2019-03-02T01:43:04.886Z,1012.88
2019-03-02T01:44:03.202Z,1012.87
2019-03-02T01:45:03.190Z,1012.89
2019-03-02T01:46:04.524Z,1012.88
2019-03-02T01:47:03.401Z,1012.86
2019-03-02T01:48:03.373Z,1012.85
2019-03-02T01:49:03.148Z,1012.85
2019-03-02T01:50:03.155Z,1012.82
2019-03-02T01:51:03.367Z,1012.86
2019-03-02T01:52:03.166Z,1012.83
2019-03-02T01:53:03.147Z,1012.83
2019-03-02T01:54:03.140Z,1012.79
2019-03-02T01:55:03.115Z,1012.80
2019-03-02T01:56:06.159Z,1012.76
2019-03-02T01:57:03.108Z,1012.71
2019-03-02T01:58:03.102Z,1012.74
2019-03-02T01:59:03.996Z,1012.72
2019-03-02T02:00:03.097Z,1012.73
2019-03-02T02:01:03.080Z,1012.73
2019-03-02T02:02:03.090Z,1012.70
2019-03-02T02:03:03.072Z,1012.75
2019-03-02T02:04:03.093Z,1012.70
2019-03-02T02:05:03.058Z,1012.69
2019-03-02T02:06:03.717Z,1012.69
2019-03-02T02:07:03.265Z,1012.69
2019-03-02T02:08:03.044Z,1012.67
2019-03-02T02:09:05.633Z,1012.65
2019-03-02T02:10:03.034Z,1012.63
2019-03-02T02:11:03.221Z,1012.63
2019-03-02T02:12:03.025Z,1012.60
2019-03-02T02:13:06.129Z,1012.54
2019-03-02T02:14:03.215Z,1012.51
2019-03-02T02:15:03.007Z,1012.46
2019-03-02T02:16:05.689Z,1012.46
2019-03-02T02:17:02.976Z,1012.46
2019-03-02T02:18:03.178Z,1012.44
2019-03-02T02:19:03.373Z,1012.41
2019-03-02T02:20:02.961Z,1012.46
2019-03-02T02:21:02.968Z,1012.47
2019-03-02T02:22:03.165Z,1012.49
2019-03-02T02:23:02.949Z,1012.49
2019-03-02T02:24:02.934Z,1012.49
2019-03-02T02:25:02.925Z,1012.46
2019-03-02T02:26:02.925Z,1012.45
2019-03-02T02:27:02.931Z,1012.45
2019-03-02T02:28:03.117Z,1012.42
2019-03-02T02:29:04.495Z,1012.42
2019-03-02T02:30:02.917Z,1012.42
2019-03-02T02:31:06.376Z,1012.38
2019-03-02T02:32:02.892Z,1012.34
2019-03-02T02:33:05.617Z,1012.33
2019-03-02T02:34:02.874Z,1012.33
2019-03-02T02:35:03.101Z,1012.32
2019-03-02T02:36:03.073Z,1012.32
2019-03-02T02:37:02.851Z,1012.28
2019-03-02T02:38:02.854Z,1012.24
2019-03-02T02:39:02.842Z,1012.21
2019-03-02T02:40:02.845Z,1012.23
2019-03-02T02:41:02.837Z,1012.23
2019-03-02T02:42:05.305Z,1012.27
2019-03-02T02:43:02.829Z,1012.25
2019-03-02T02:44:03.025Z,1012.25
2019-03-02T02:45:03.015Z,1012.27
2019-03-02T02:46:02.840Z,1012.25
2019-03-02T02:47:07.244Z,1012.24
2019-03-02T02:48:02.801Z,1012.23
2019-03-02T02:49:05.419Z,1012.23
2019-03-02T02:50:02.788Z,1012.23
2019-03-02T02:51:04.287Z,1012.25
2019-03-02T02:52:02.777Z,1012.20
2019-03-02T02:53:06.980Z,1012.20
2019-03-02T02:54:02.744Z,1012.18
2019-03-02T02:55:04.313Z,1012.18
2019-03-02T02:56:02.791Z,1012.18
2019-03-02T02:57:02.736Z,1012.17
2019-03-02T02:58:02.765Z,1012.17
2019-03-02T02:59:02.723Z,1012.17
2019-03-02T03:00:02.915Z,1012.16
2019-03-02T03:01:02.714Z,1012.15
2019-03-02T03:02:06.427Z,1012.18
2019-03-02T03:03:02.714Z,1012.15
2019-03-02T03:04:02.711Z,1012.12
2019-03-02T03:05:02.686Z,1012.10
2019-03-02T03:06:02.672Z,1012.06
2019-03-02T03:07:07.327Z,1012.04
2019-03-02T03:08:02.662Z,1012.04
2019-03-02T03:09:05.145Z,1012.03
2019-03-02T03:10:02.654Z,1012.03
2019-03-02T03:11:06.644Z,1012.02
2019-03-02T03:12:02.638Z,1012.03
2019-03-02T03:13:04.207Z,1012.00
2019-03-02T03:14:02.633Z,1012.00
2019-03-02T03:15:02.628Z,1011.96
2019-03-02T03:16:02.635Z,1011.98
2019-03-02T03:17:02.616Z,1011.91
2019-03-02T03:18:07.300Z,1011.95
2019-03-02T03:19:02.590Z,1011.96
2019-03-02T03:20:05.502Z,1011.97
2019-03-02T03:21:02.603Z,1011.97
2019-03-02T03:22:07.346Z,1011.93
2019-03-02T03:23:02.591Z,1011.92
2019-03-02T03:24:03.802Z,1011.90
2019-03-02T03:25:04.144Z,1011.91
2019-03-02T03:26:02.766Z,1011.89
2019-03-02T03:27:02.752Z,1011.88
2019-03-02T03:28:02.548Z,1011.87
2019-03-02T03:29:05.192Z,1011.84
2019-03-02T03:30:02.740Z,1011.86
2019-03-02T03:31:02.524Z,1011.86
2019-03-02T03:32:09.203Z,1011.86
2019-03-02T03:33:02.553Z,1011.88
2019-03-02T03:34:02.514Z,1011.86
2019-03-02T03:35:15.671Z,1011.89
2019-03-02T03:36:02.496Z,1011.86
2019-03-02T03:37:02.482Z,1011.86
2019-03-02T03:38:02.574Z,1011.87
2019-03-02T03:39:06.750Z,1011.83
2019-03-02T03:40:02.479Z,1011.81
2019-03-02T03:41:05.356Z,1011.82
2019-03-02T03:42:02.452Z,1011.80
2019-03-02T03:43:03.535Z,1011.78
2019-03-02T03:44:02.451Z,1011.78
2019-03-02T03:45:04.394Z,1011.83
2019-03-02T03:46:02.433Z,1011.79
2019-03-02T03:47:02.451Z,1011.81
2019-03-02T03:48:02.641Z,1011.80
2019-03-02T03:49:02.423Z,1011.80
2019-03-02T03:50:02.405Z,1011.81
2019-03-02T03:51:02.416Z,1011.82
2019-03-02T03:52:08.432Z,1011.77
2019-03-02T03:53:02.397Z,1011.78
2019-03-02T03:54:07.132Z,1011.77
2019-03-02T03:55:02.390Z,1011.75
2019-03-02T03:56:04.159Z,1011.72
2019-03-02T03:57:02.367Z,1011.71
2019-03-02T03:58:02.739Z,1011.70
2019-03-02T03:59:02.574Z,1011.73
2019-03-02T04:00:02.351Z,1011.69
2019-03-02T04:01:02.358Z,1011.72
2019-03-02T04:02:02.341Z,1011.72
2019-03-02T04:03:02.338Z,1011.75
2019-03-02T04:04:02.343Z,1011.71
2019-03-02T04:05:07.192Z,1011.70
2019-03-02T04:06:02.315Z,1011.71
2019-03-02T04:07:06.307Z,1011.70
2019-03-02T04:08:02.301Z,1011.71
2019-03-02T04:09:03.128Z,1011.71
2019-03-02T04:10:02.505Z,1011.73
2019-03-02T04:11:04.567Z,1011.73
2019-03-02T04:12:02.279Z,1011.70
2019-03-02T04:13:04.936Z,1011.68
2019-03-02T04:14:02.275Z,1011.68
2019-03-02T04:15:03.124Z,1011.69
2019-03-02T04:16:02.466Z,1011.70
2019-03-02T04:17:02.249Z,1011.66
2019-03-02T04:18:02.241Z,1011.64
2019-03-02T04:19:02.456Z,1011.63
2019-03-02T04:20:02.260Z,1011.65
2019-03-02T04:21:02.234Z,1011.66
2019-03-02T04:22:06.484Z,1011.67
2019-03-02T04:23:02.423Z,1011.67
2019-03-02T04:24:03.241Z,1011.67
2019-03-02T04:25:02.398Z,1011.70
2019-03-02T04:26:02.400Z,1011.74
2019-03-02T04:27:02.390Z,1011.70
2019-03-02T04:28:02.189Z,1011.71
2019-03-02T04:29:09.052Z,1011.72
2019-03-02T04:30:02.168Z,1011.69
2019-03-02T04:31:04.736Z,1011.67
2019-03-02T04:32:02.361Z,1011.66
2019-03-02T04:33:06.075Z,1011.62
2019-03-02T04:34:02.147Z,1011.62
2019-03-02T04:35:02.138Z,1011.67
2019-03-02T04:36:02.168Z,1011.64
2019-03-02T04:37:02.131Z,1011.65
2019-03-02T04:38:02.340Z,1011.61
2019-03-02T04:39:02.120Z,1011.62
2019-03-02T04:40:02.341Z,1011.59
2019-03-02T04:41:04.058Z,1011.63
2019-03-02T04:42:02.298Z,1011.68
2019-03-02T04:43:02.310Z,1011.63
2019-03-02T04:44:02.101Z,1011.65
2019-03-02T04:45:04.997Z,1011.61
2019-03-02T04:46:02.285Z,1011.64
2019-03-02T04:47:02.097Z,1011.56
2019-03-02T04:48:03.338Z,1011.58
2019-03-02T04:49:02.048Z,1011.58
2019-03-02T04:50:02.054Z,1011.55
2019-03-02T04:51:02.651Z,1011.56
2019-03-02T04:52:02.241Z,1011.55
2019-03-02T04:53:02.039Z,1011.51
2019-03-02T04:54:03.026Z,1011.48
2019-03-02T04:55:02.025Z,1011.54
2019-03-02T04:56:02.008Z,1011.51
2019-03-02T04:57:02.025Z,1011.49
2019-03-02T04:58:02.203Z,1011.46
2019-03-02T04:59:03.112Z,1011.44
2019-03-02T05:00:01.991Z,1011.46
2019-03-02T05:01:03.933Z,1011.45
2019-03-02T05:02:01.976Z,1011.44
2019-03-02T05:03:01.991Z,1011.44
2019-03-02T05:04:01.979Z,1011.45
2019-03-02T05:05:04.820Z,1011.42
2019-03-02T05:06:01.972Z,1011.43
2019-03-02T05:07:01.946Z,1011.39
2019-03-02T05:08:04.992Z,1011.42
2019-03-02T05:09:02.128Z,1011.44
2019-03-02T05:10:01.946Z,1011.39
2019-03-02T05:11:03.570Z,1011.39
2019-03-02T05:12:01.918Z,1011.37
2019-03-02T05:13:01.913Z,1011.32
2019-03-02T05:14:04.308Z,1011.36
2019-03-02T05:15:01.914Z,1011.34
2019-03-02T05:16:01.912Z,1011.35
2019-03-02T05:17:03.502Z,1011.34
2019-03-02T05:18:01.887Z,1011.34
2019-03-02T05:19:01.879Z,1011.30
2019-03-02T05:20:04.805Z,1011.32
2019-03-02T05:21:01.881Z,1011.28
2019-03-02T05:22:01.853Z,1011.27
2019-03-02T05:23:01.863Z,1011.28
2019-03-02T05:24:03.384Z,1011.31
2019-03-02T05:25:01.842Z,1011.28
2019-03-02T05:26:01.827Z,1011.27
2019-03-02T05:27:01.822Z,1011.21
2019-03-02T05:28:03.758Z,1011.27
2019-03-02T05:29:02.012Z,1011.22
2019-03-02T05:30:01.822Z,1011.22
2019-03-02T05:31:02.656Z,1011.22
2019-03-02T05:32:01.800Z,1011.20
2019-03-02T05:33:01.786Z,1011.20
2019-03-02T05:34:04.495Z,1011.20
2019-03-02T05:35:01.773Z,1011.16
2019-03-02T05:36:01.775Z,1011.17
2019-03-02T05:37:02.923Z,1011.19
2019-03-02T05:38:01.767Z,1011.17
2019-03-02T05:39:01.958Z,1011.15
2019-03-02T05:40:01.742Z,1011.15
2019-03-02T05:41:02.687Z,1011.12
2019-03-02T05:42:01.735Z,1011.12
2019-03-02T05:43:01.735Z,1011.13
2019-03-02T05:44:01.722Z,1011.16
2019-03-02T05:45:01.716Z,1011.18
2019-03-02T05:46:01.717Z,1011.16
2019-03-02T05:47:02.800Z,1011.16
2019-03-02T05:48:04.870Z,1011.15
2019-03-02T05:49:01.699Z,1011.13
2019-03-02T05:50:01.692Z,1011.13
2019-03-02T05:51:03.814Z,1011.14
2019-03-02T05:52:01.670Z,1011.11
2019-03-02T05:53:01.668Z,1011.13
2019-03-02T05:54:02.588Z,1011.12
2019-03-02T05:55:01.880Z,1011.17
2019-03-02T05:56:01.643Z,1011.18
2019-03-02T05:57:04.123Z,1011.13
2019-03-02T05:58:01.634Z,1011.14
2019-03-02T05:59:01.636Z,1011.16
2019-03-02T06:00:03.013Z,1011.15
2019-03-02T06:01:01.629Z,1011.12
2019-03-02T06:02:01.622Z,1011.11
2019-03-02T06:03:01.603Z,1011.09
2019-03-02T06:04:01.596Z,1011.07
2019-03-02T06:05:01.592Z,1011.15
2019-03-02T06:06:01.593Z,1011.12
2019-03-02T06:07:01.576Z,1011.09
2019-03-02T06:08:01.577Z,1011.14
2019-03-02T06:09:01.564Z,1011.15
2019-03-02T06:10:01.570Z,1011.17
2019-03-02T06:11:01.981Z,1011.18
2019-03-02T06:12:01.559Z,1011.14
2019-03-02T06:13:01.538Z,1011.20
2019-03-02T06:14:01.549Z,1011.18
2019-03-02T06:15:04.067Z,1011.17
2019-03-02T06:16:01.533Z,1011.17
2019-03-02T06:17:01.531Z,1011.17
2019-03-02T06:18:04.497Z,1011.15
2019-03-02T06:19:01.522Z,1011.15
2019-03-02T06:20:01.516Z,1011.17
2019-03-02T06:21:01.486Z,1011.15
2019-03-02T06:22:01.503Z,1011.15
2019-03-02T06:23:01.685Z,1011.18
2019-03-02T06:24:05.046Z,1011.18
2019-03-02T06:25:01.475Z,1011.15
2019-03-02T06:26:01.468Z,1011.18
2019-03-02T06:27:01.450Z,1011.17
2019-03-02T06:28:01.452Z,1011.16
2019-03-02T06:29:01.436Z,1011.16
2019-03-02T06:30:04.814Z,1011.16
2019-03-02T06:31:01.426Z,1011.14
2019-03-02T06:32:01.417Z,1011.11
2019-03-02T06:33:01.422Z,1011.15
2019-03-02T06:34:01.418Z,1011.12
2019-03-02T06:35:01.408Z,1011.08
2019-03-02T06:36:04.936Z,1011.05
2019-03-02T06:37:01.385Z,1011.04
2019-03-02T06:38:01.383Z,1011.07
2019-03-02T06:39:03.935Z,1011.04
2019-03-02T06:40:01.376Z,1011.06
2019-03-02T06:41:01.367Z,1011.03
2019-03-02T06:42:01.356Z,1011.00
2019-03-02T06:43:01.357Z,1011.01
2019-03-02T06:44:01.364Z,1010.98
2019-03-02T06:45:01.337Z,1010.97
2019-03-02T06:46:01.352Z,1010.99
2019-03-02T06:47:01.353Z,1010.93
2019-03-02T06:48:01.332Z,1010.96
2019-03-02T06:49:01.318Z,1010.96
2019-03-02T06:50:01.534Z,1010.91
2019-03-02T06:51:02.402Z,1010.93
2019-03-02T06:52:01.291Z,1010.93
2019-03-02T06:53:01.624Z,1010.93
2019-03-02T06:54:01.280Z,1010.90
2019-03-02T06:55:01.290Z,1010.92
2019-03-02T06:56:01.861Z,1010.89
2019-03-02T06:57:01.270Z,1010.85
2019-03-02T06:58:01.266Z,1010.79
2019-03-02T06:59:04.175Z,1010.75
2019-03-02T07:00:01.460Z,1010.67
2019-03-02T07:01:01.241Z,1010.66
2019-03-02T07:02:01.238Z,1010.58
2019-03-02T07:03:01.238Z,1010.54
2019-03-02T07:04:01.230Z,1010.52
2019-03-02T07:05:01.227Z,1010.53
2019-03-02T07:06:01.225Z,1010.53
2019-03-02T07:07:01.230Z,1010.54
2019-03-02T07:08:01.197Z,1010.59
2019-03-02T07:09:01.208Z,1010.58
2019-03-02T07:10:01.186Z,1010.62
2019-03-02T07:11:01.184Z,1010.61
2019-03-02T07:12:01.201Z,1010.63
2019-03-02T07:13:01.164Z,1010.63
2019-03-02T07:14:01.156Z,1010.65
2019-03-02T07:15:01.161Z,1010.61
2019-03-02T07:16:01.148Z,1010.61
2019-03-02T07:17:01.145Z,1010.60
2019-03-02T07:18:01.983Z,1010.59
2019-03-02T07:19:01.143Z,1010.61
2019-03-02T07:20:01.129Z,1010.62
2019-03-02T07:21:03.286Z,1010.65
2019-03-02T07:22:01.140Z,1010.60
2019-03-02T07:23:01.138Z,1010.60
2019-03-02T07:24:01.114Z,1010.61
2019-03-02T07:25:01.434Z,1010.65
2019-03-02T07:26:01.096Z,1010.69
2019-03-02T07:27:01.092Z,1010.73
2019-03-02T07:28:01.960Z,1010.75
2019-03-02T07:29:01.082Z,1010.78
2019-03-02T07:30:01.058Z,1010.77
2019-03-02T07:31:01.066Z,1010.81
2019-03-02T07:32:01.043Z,1010.83
2019-03-02T07:33:01.073Z,1010.87
2019-03-02T07:34:01.030Z,1010.87
2019-03-02T07:35:01.036Z,1010.89
2019-03-02T07:36:01.242Z,1010.89
2019-03-02T07:37:01.043Z,1010.87
2019-03-02T07:38:01.241Z,1010.89
2019-03-02T07:39:01.004Z,1010.94
2019-03-02T07:40:00.996Z,1010.91
2019-03-02T07:41:01.013Z,1010.94
2019-03-02T07:42:00.985Z,1010.91
2019-03-02T07:43:00.985Z,1010.91
2019-03-02T07:44:00.984Z,1010.91
2019-03-02T07:45:00.968Z,1010.93
2019-03-02T07:46:01.170Z,1010.93
2019-03-02T07:47:00.968Z,1010.93
2019-03-02T07:48:01.603Z,1010.92
2019-03-02T07:49:00.966Z,1010.88
2019-03-02T07:50:00.950Z,1010.88
2019-03-02T07:51:04.762Z,1010.91
2019-03-02T07:52:00.931Z,1010.93
2019-03-02T07:53:00.921Z,1010.89
2019-03-02T07:54:02.136Z,1010.87
2019-03-02T07:55:00.915Z,1010.86
2019-03-02T07:56:00.910Z,1010.85
2019-03-02T07:57:00.900Z,1010.80
2019-03-02T07:58:00.907Z,1010.79
2019-03-02T07:59:00.894Z,1010.80
2019-03-02T08:00:02.281Z,1010.74
2019-03-02T08:01:00.866Z,1010.71
2019-03-02T08:02:01.066Z,1010.68
2019-03-02T08:03:00.856Z,1010.66
2019-03-02T08:04:01.056Z,1010.66
2019-03-02T08:05:00.855Z,1010.70
2019-03-02T08:06:01.329Z,1010.70
2019-03-02T08:07:01.426Z,1010.77
2019-03-02T08:08:00.824Z,1010.73
2019-03-02T08:09:00.812Z,1010.73
2019-03-02T08:10:02.106Z,1010.72
2019-03-02T08:11:00.821Z,1010.77
2019-03-02T08:12:00.801Z,1010.79
2019-03-02T08:13:01.679Z,1010.81
2019-03-02T08:14:00.799Z,1010.80
2019-03-02T08:15:00.777Z,1010.76
2019-03-02T08:16:03.220Z,1010.80
2019-03-02T08:17:00.767Z,1010.84
2019-03-02T08:18:00.770Z,1010.84
2019-03-02T08:19:03.971Z,1010.84
2019-03-02T08:20:00.769Z,1010.82
2019-03-02T08:21:01.719Z,1010.85
2019-03-02T08:22:00.733Z,1010.85
2019-03-02T08:23:00.736Z,1010.83
2019-03-02T08:24:00.733Z,1010.85
2019-03-02T08:25:00.922Z,1010.79
2019-03-02T08:26:00.712Z,1010.79
2019-03-02T08:27:00.714Z,1010.80
2019-03-02T08:28:00.705Z,1010.77
2019-03-02T08:29:00.699Z,1010.82
2019-03-02T08:30:00.696Z,1010.91
2019-03-02T08:31:00.695Z,1010.88
2019-03-02T08:32:00.690Z,1010.87
2019-03-02T08:33:00.659Z,1010.86
2019-03-02T08:34:00.655Z,1010.84
2019-03-02T08:35:00.663Z,1010.86
2019-03-02T08:36:00.649Z,1010.83
2019-03-02T08:37:00.635Z,1010.87
2019-03-02T08:38:01.654Z,1010.84
2019-03-02T08:39:00.629Z,1010.83
2019-03-02T08:40:02.024Z,1010.84
2019-03-02T08:41:01.776Z,1010.87
2019-03-02T08:42:00.604Z,1010.82
2019-03-02T08:43:00.614Z,1010.82
2019-03-02T08:44:00.603Z,1010.82
2019-03-02T08:45:00.615Z,1010.86
2019-03-02T08:46:03.643Z,1010.86
2019-03-02T08:47:00.591Z,1010.87
2019-03-02T08:48:00.565Z,1010.89
2019-03-02T08:49:02.899Z,1010.93
2019-03-02T08:50:00.551Z,1010.93
2019-03-02T08:51:00.565Z,1010.89
2019-03-02T08:52:00.553Z,1010.89
2019-03-02T08:53:00.555Z,1010.92
2019-03-02T08:54:00.531Z,1010.87
2019-03-02T08:55:00.566Z,1010.88
2019-03-02T08:56:00.545Z,1010.87
2019-03-02T08:57:00.543Z,1010.85
2019-03-02T08:58:00.514Z,1010.82
2019-03-02T08:59:01.917Z,1010.77
2019-03-02T09:00:00.497Z,1010.75
2019-03-02T09:01:00.695Z,1010.72
2019-03-02T09:02:00.486Z,1010.70
2019-03-02T09:03:00.596Z,1010.69
2019-03-02T09:04:00.475Z,1010.67
2019-03-02T09:05:00.460Z,1010.69
2019-03-02T09:06:00.457Z,1010.66
2019-03-02T09:07:00.450Z,1010.69
2019-03-02T09:08:00.445Z,1010.67
2019-03-02T09:09:00.443Z,1010.65
2019-03-02T09:10:00.434Z,1010.65
2019-03-02T09:11:00.424Z,1010.66
2019-03-02T09:12:00.426Z,1010.66
2019-03-02T09:13:00.418Z,1010.69
2019-03-02T09:14:00.409Z,1010.68
2019-03-02T09:15:00.396Z,1010.70
2019-03-02T09:16:01.413Z,1010.68
2019-03-02T09:17:00.394Z,1010.64
2019-03-02T09:18:00.392Z,1010.64
2019-03-02T09:19:00.390Z,1010.61
2019-03-02T09:20:00.771Z,1010.60
2019-03-02T09:21:00.368Z,1010.60
2019-03-02T09:22:00.362Z,1010.57
2019-03-02T09:23:01.538Z,1010.55
2019-03-02T09:24:00.352Z,1010.48
2019-03-02T09:25:00.341Z,1010.41
2019-03-02T09:26:01.053Z,1010.35
2019-03-02T09:27:00.841Z,1010.31
2019-03-02T09:28:00.335Z,1010.35
2019-03-02T09:29:00.335Z,1010.36
2019-03-02T09:30:00.423Z,1010.42
2019-03-02T09:31:01.991Z,1010.43
2019-03-02T09:32:00.311Z,1010.47
2019-03-02T09:33:00.290Z,1010.43
2019-03-02T09:34:01.142Z,1010.43
2019-03-02T09:35:00.334Z,1010.39
2019-03-02T09:36:00.492Z,1010.37
2019-03-02T09:37:03.826Z,1010.40
2019-03-02T09:38:00.262Z,1010.45
2019-03-02T09:39:00.267Z,1010.46
2019-03-02T09:40:00.256Z,1010.47
2019-03-02T09:41:00.259Z,1010.45
2019-03-02T09:42:01.459Z,1010.45
2019-03-02T09:43:00.254Z,1010.48
2019-03-02T09:44:01.709Z,1010.45
2019-03-02T09:45:00.341Z,1010.45
2019-03-02T09:46:00.207Z,1010.48
2019-03-02T09:47:00.420Z,1010.50
2019-03-02T09:48:00.212Z,1010.50
2019-03-02T09:49:00.765Z,1010.56
2019-03-02T09:50:00.317Z,1010.49
2019-03-02T09:51:00.200Z,1010.52
2019-03-02T09:52:00.192Z,1010.50
2019-03-02T09:53:00.197Z,1010.52
2019-03-02T09:54:00.190Z,1010.54
2019-03-02T09:55:00.254Z,1010.51
2019-03-02T09:56:00.358Z,1010.53
2019-03-02T09:57:00.158Z,1010.54
2019-03-02T09:58:00.221Z,1010.54
2019-03-02T09:59:01.538Z,1010.55
2019-03-02T10:00:00.353Z,1010.56
2019-03-02T10:01:01.155Z,1010.57
2019-03-02T10:02:00.128Z,1010.60
2019-03-02T10:03:00.141Z,1010.55
2019-03-02T10:04:03.046Z,1010.55
2019-03-02T10:05:00.160Z,1010.54
2019-03-02T10:06:00.108Z,1010.54
2019-03-02T10:07:02.069Z,1010.56
2019-03-02T10:08:00.084Z,1010.47
2019-03-02T10:09:00.287Z,1010.50
2019-03-02T10:10:00.293Z,1010.49
2019-03-02T10:11:02.630Z,1010.51
2019-03-02T10:12:00.061Z,1010.47
2019-03-02T10:13:00.254Z,1010.43
2019-03-02T10:14:00.046Z,1010.41
2019-03-02T10:15:00.801Z,1010.46
2019-03-02T10:16:00.659Z,1010.48
2019-03-02T10:17:00.028Z,1010.45
2019-03-02T10:18:00.032Z,1010.50
2019-03-02T10:19:00.227Z,1010.49
2019-03-02T10:20:00.981Z,1010.47
2019-03-02T10:21:00.021Z,1010.49
2019-03-02T10:22:00.008Z,1010.53
2019-03-02T10:23:02.080Z,1010.51
2019-03-02T10:24:00.226Z,1010.51
2019-03-02T10:24:59.988Z,1010.55
2019-03-02T10:25:59.985Z,1010.50
2019-03-02T10:26:59.982Z,1010.54
2019-03-02T10:27:59.980Z,1010.52
2019-03-02T10:29:00.045Z,1010.53
2019-03-02T10:30:00.266Z,1010.51
2019-03-02T10:31:02.606Z,1010.48
2019-03-02T10:31:59.970Z,1010.47
2019-03-02T10:32:59.949Z,1010.47
2019-03-02T10:34:02.754Z,1010.41
2019-03-02T10:34:59.927Z,1010.44
2019-03-02T10:36:00.125Z,1010.48
2019-03-02T10:37:00.132Z,1010.44
2019-03-02T10:37:59.915Z,1010.44
2019-03-02T10:38:59.930Z,1010.44
2019-03-02T10:39:59.914Z,1010.41
2019-03-02T10:40:59.894Z,1010.40
2019-03-02T10:42:00.625Z,1010.41
2019-03-02T10:42:59.889Z,1010.40
2019-03-02T10:43:59.893Z,1010.39
2019-03-02T10:44:59.898Z,1010.38
2019-03-02T10:45:59.864Z,1010.38
2019-03-02T10:46:59.864Z,1010.38
2019-03-02T10:48:00.068Z,1010.35
2019-03-02T10:48:59.857Z,1010.31
2019-03-02T10:49:59.850Z,1010.32
2019-03-02T10:51:02.309Z,1010.30
2019-03-02T10:51:59.833Z,1010.27
2019-03-02T10:52:59.837Z,1010.28
2019-03-02T10:54:00.685Z,1010.26
2019-03-02T10:55:00.017Z,1010.25
2019-03-02T10:56:00.015Z,1010.20
2019-03-02T10:57:01.017Z,1010.17
2019-03-02T10:58:02.274Z,1010.17
2019-03-02T10:58:59.805Z,1010.16
2019-03-02T10:59:59.790Z,1010.14
2019-03-02T11:01:03.325Z,1010.13
2019-03-02T11:01:59.809Z,1010.09
2019-03-02T11:02:59.771Z,1010.13
2019-03-02T11:03:59.766Z,1010.17
2019-03-02T11:04:59.763Z,1010.10
2019-03-02T11:05:59.971Z,1010.17
2019-03-02T11:06:59.746Z,1010.17
2019-03-02T11:07:59.742Z,1010.13
2019-03-02T11:09:04.058Z,1010.16
2019-03-02T11:10:00.642Z,1010.10
2019-03-02T11:10:59.749Z,1010.08
2019-03-02T11:12:02.784Z,1010.04
2019-03-02T11:12:59.729Z,1010.05
2019-03-02T11:13:59.720Z,1010.03
2019-03-02T11:14:59.717Z,1010.05
2019-03-02T11:15:59.704Z,1010.03
2019-03-02T11:17:01.542Z,1010.00
2019-03-02T11:17:59.858Z,1009.97
2019-03-02T11:18:59.686Z,1009.93
2019-03-02T11:19:59.679Z,1009.83
2019-03-02T11:21:00.083Z,1009.81
2019-03-02T11:21:59.876Z,1009.82
2019-03-02T11:22:59.657Z,1009.81
2019-03-02T11:23:59.658Z,1009.77
2019-03-02T11:24:59.657Z,1009.74
2019-03-02T11:25:59.651Z,1009.75
2019-03-02T11:26:59.853Z,1009.73
2019-03-02T11:27:59.649Z,1009.68
2019-03-02T11:28:59.650Z,1009.66
2019-03-02T11:29:59.646Z,1009.63
2019-03-02T11:30:59.827Z,1009.62
2019-03-02T11:31:59.820Z,1009.64
2019-03-02T11:32:59.600Z,1009.61
2019-03-02T11:33:59.890Z,1009.58
2019-03-02T11:34:59.801Z,1009.59
2019-03-02T11:35:59.597Z,1009.53
2019-03-02T11:36:59.585Z,1009.58
2019-03-02T11:38:01.499Z,1009.52
2019-03-02T11:38:59.588Z,1009.48
2019-03-02T11:39:59.571Z,1009.47
2019-03-02T11:40:59.572Z,1009.45
2019-03-02T11:41:59.563Z,1009.44
2019-03-02T11:42:59.557Z,1009.41
2019-03-02T11:43:59.572Z,1009.38
2019-03-02T11:44:59.545Z,1009.41
2019-03-02T11:45:59.539Z,1009.40
2019-03-02T11:46:59.557Z,1009.39
2019-03-02T11:47:59.526Z,1009.39
2019-03-02T11:48:59.524Z,1009.34
2019-03-02T11:49:59.721Z,1009.30
2019-03-02T11:50:59.512Z,1009.35
2019-03-02T11:52:02.058Z,1009.38
2019-03-02T11:52:59.700Z,1009.32
2019-03-02T11:53:59.699Z,1009.34
2019-03-02T11:55:00.912Z,1009.32
2019-03-02T11:56:02.969Z,1009.31
2019-03-02T11:56:59.487Z,1009.34
2019-03-02T11:57:59.486Z,1009.31
2019-03-02T11:58:59.482Z,1009.31
2019-03-02T11:59:59.825Z,1009.29
2019-03-02T12:00:59.477Z,1009.31
2019-03-02T12:01:59.684Z,1009.26
2019-03-02T12:03:02.443Z,1009.27
2019-03-02T12:03:59.662Z,1009.26
2019-03-02T12:04:59.453Z,1009.25