createdAt,value
2023-04-25T00:02:00.731Z,12.10
2023-04-25T00:07:17.470Z,12.10
2023-04-25T00:24:09.840Z,12.10
2023-04-25T00:29:43.216Z,12.10
2023-04-25T00:35:02.342Z,12.10
2023-04-25T00:45:52.595Z,11.90
2023-04-25T00:51:29.196Z,11.90
2023-04-25T00:56:48.229Z,11.90
2023-04-25T01:02:10.976Z,11.80
2023-04-25T01:07:38.014Z,11.80
2023-04-25T01:18:45.529Z,11.60
2023-04-25T01:23:59.507Z,11.50
2023-04-25T01:29:12.881Z,11.40
2023-04-25T01:34:35.219Z,11.30
2023-04-25T01:45:39.217Z,11.20
2023-04-25T01:51:14.421Z,11.20
2023-04-25T01:56:21.318Z,11.10
2023-04-25T02:01:36.071Z,11.00
2023-04-25T02:07:01.762Z,10.90
2023-04-25T02:12:37.311Z,10.80
2023-04-25T02:23:42.066Z,10.60
2023-04-25T02:34:41.585Z,10.50
2023-04-25T02:45:18.192Z,10.40
2023-04-25T02:56:21.986Z,10.20
2023-04-25T03:01:32.460Z,10.10
2023-04-25T03:06:55.028Z,10.00
2023-04-25T03:23:17.235Z,9.80
2023-04-25T03:28:43.688Z,9.70
2023-04-25T04:02:15.025Z,9.40
2023-04-25T04:07:26.408Z,9.30
2023-04-25T04:12:31.721Z,9.30
2023-04-25T04:17:47.871Z,9.30
2023-04-25T04:23:00.452Z,9.30
2023-04-25T04:34:05.104Z,9.20
2023-04-25T04:45:14.074Z,9.30
2023-04-25T04:50:26.354Z,9.40
2023-04-25T05:01:42.605Z,9.60
2023-04-25T05:07:14.591Z,9.50
2023-04-25T05:12:26.816Z,9.50
2023-04-25T05:17:41.140Z,9.50
2023-04-25T05:23:07.280Z,9.60
2023-04-25T05:28:24.241Z,9.80
2023-04-25T05:33:40.222Z,9.80
2023-04-25T05:38:57.653Z,9.80
2023-04-25T05:44:29.155Z,9.80
2023-04-25T05:55:16.762Z,10.10
2023-04-25T06:00:30.297Z,10.30
2023-04-25T06:05:48.207Z,10.40
2023-04-25T06:11:13.175Z,10.50
2023-04-25T06:27:58.341Z,11.10
2023-04-25T06:33:13.591Z,11.50
2023-04-25T06:38:23.994Z,12.10
2023-04-25T06:43:37.461Z,11.90
2023-04-25T06:48:49.050Z,11.70
2023-04-25T06:53:59.129Z,11.60
2023-04-25T06:59:17.596Z,11.80
2023-04-25T07:04:30.961Z,12.00
2023-04-25T07:09:48.154Z,12.20
2023-04-25T07:14:56.601Z,12.60
2023-04-25T07:20:14.559Z,12.80
2023-04-25T07:25:31.516Z,13.40
2023-04-25T07:30:38.187Z,13.80
2023-04-25T07:35:44.893Z,13.40
2023-04-25T07:40:58.229Z,13.20
2023-04-25T07:46:12.938Z,13.30
2023-04-25T07:51:21.343Z,13.90
2023-04-25T07:56:38.442Z,14.80
2023-04-25T08:01:39.446Z,14.90
2023-04-25T08:06:49.048Z,15.00
2023-04-25T08:12:00.116Z,16.20
2023-04-25T08:17:07.006Z,16.00
2023-04-25T08:22:13.950Z,15.10
2023-04-25T08:27:37.549Z,15.20
2023-04-25T08:32:49.009Z,15.50
2023-04-25T08:37:57.442Z,15.00
2023-04-25T08:43:05.400Z,14.60
2023-04-25T08:48:17.040Z,14.30
2023-04-25T08:53:34.132Z,14.10
2023-04-25T08:58:41.474Z,13.90
2023-04-25T09:03:52.704Z,13.70
2023-04-25T09:09:09.635Z,13.50
2023-04-25T09:14:29.587Z,13.70
2023-04-25T09:19:41.426Z,13.80
2023-04-25T09:24:56.665Z,14.00
2023-04-25T09:30:02.123Z,14.20
2023-04-25T09:35:12.645Z,14.10
2023-04-25T09:40:22.113Z,14.20
2023-04-25T09:45:30.320Z,14.40
2023-04-25T09:50:36.097Z,14.30
2023-04-25T09:55:45.154Z,14.20
2023-04-25T10:00:51.750Z,14.00
2023-04-25T10:06:00.763Z,14.00
2023-04-25T10:11:09.719Z,14.00
2023-04-25T10:16:15.649Z,14.10
2023-04-25T10:21:24.087Z,14.30
2023-04-25T10:26:31.206Z,14.60
2023-04-25T10:31:40.088Z,14.60
2023-04-25T10:36:46.932Z,14.60
2023-04-25T10:42:00.091Z,14.60
2023-04-25T10:47:07.006Z,14.30
2023-04-25T10:52:32.261Z,14.20
2023-04-25T10:57:49.611Z,14.30
2023-04-25T11:02:57.353Z,14.40
2023-04-25T11:08:08.323Z,14.30
2023-04-25T11:13:12.928Z,14.30
2023-04-25T11:18:21.857Z,14.40
2023-04-25T11:23:29.352Z,14.20
2023-04-25T11:28:34.547Z,14.30
2023-04-25T11:33:42.400Z,14.20
2023-04-25T11:38:59.744Z,14.10
2023-04-25T11:44:06.025Z,14.30
2023-04-25T11:49:12.357Z,14.40
2023-04-25T11:54:18.307Z,14.40
2023-04-25T11:59:26.480Z,14.30
2023-04-25T12:04:34.175Z,14.30
2023-04-25T12:09:41.447Z,14.40
2023-04-25T12:14:52.477Z,14.20
2023-04-25T12:20:14.185Z,14.00
2023-04-25T12:25:39.568Z,14.10
2023-04-25T12:31:07.272Z,13.60
2023-04-25T12:36:14.289Z,13.60
2023-04-25T12:41:19.575Z,13.30
2023-04-25T12:46:28.819Z,13.30
2023-04-25T12:51:34.322Z,13.40
2023-04-25T12:56:40.190Z,13.50
2023-04-25T13:01:46.667Z,13.80
2023-04-25T13:06:52.173Z,14.00
2023-04-25T13:12:00.105Z,14.20
2023-04-25T13:17:06.190Z,14.50
2023-04-25T13:22:12.228Z,14.60
2023-04-25T13:27:18.570Z,14.90
2023-04-25T13:32:23.958Z,15.00
2023-04-25T13:37:31.188Z,15.30
2023-04-25T13:42:36.478Z,15.30
2023-04-25T13:47:41.783Z,15.10
2023-04-25T13:52:47.265Z,14.70
2023-04-25T13:57:52.902Z,14.30
2023-04-25T14:02:59.458Z,14.30
2023-04-25T14:08:17.066Z,14.30
2023-04-25T14:13:24.728Z,14.10
2023-04-25T14:18:29.824Z,13.80
2023-04-25T14:23:35.195Z,13.70
2023-04-25T14:28:47.740Z,13.70
2023-04-25T14:33:59.983Z,13.80
2023-04-25T14:39:10.049Z,13.90
2023-04-25T14:44:16.495Z,14.00
2023-04-25T14:49:21.903Z,14.10
2023-04-25T14:54:27.306Z,14.40
2023-04-25T14:59:32.970Z,14.60
2023-04-25T15:04:39.173Z,14.60
2023-04-25T15:09:53.219Z,13.80
2023-04-25T15:15:02.301Z,13.10
2023-04-25T15:20:38.584Z,12.50
2023-04-25T15:26:12.672Z,12.10
2023-04-25T15:31:36.170Z,11.90
2023-04-25T15:36:56.286Z,11.60
2023-04-25T15:42:18.830Z,11.40
2023-04-25T15:47:32.294Z,11.00
2023-04-25T15:52:57.761Z,11.10
2023-04-25T15:58:23.759Z,11.10
2023-04-25T16:03:46.381Z,10.90
2023-04-25T16:09:01.716Z,11.10
2023-04-25T16:14:31.617Z,11.20
2023-04-25T16:19:55.923Z,11.30
2023-04-25T16:25:07.028Z,11.30
2023-04-25T16:30:27.360Z,11.40
2023-04-25T16:35:32.768Z,11.30
2023-04-25T16:40:47.635Z,11.30
2023-04-25T16:46:01.046Z,11.20
2023-04-25T16:51:14.415Z,11.20
2023-04-25T16:56:25.212Z,11.10
2023-04-25T17:01:51.759Z,11.10
2023-04-25T17:12:46.867Z,10.90
2023-04-25T17:18:07.411Z,10.80
2023-04-25T17:24:26.328Z,10.70
2023-04-25T17:36:13.370Z,10.60
2023-04-25T17:41:30.899Z,10.60
2023-04-25T17:52:36.600Z,10.50
2023-04-25T19:44:21.530Z,9.40
2023-04-25T20:02:18.933Z,9.10
2023-04-25T20:48:14.203Z,8.20
2023-04-25T21:34:15.587Z,7.30
