createdAt,value
2019-03-29T00:00:24.284Z,9.50
2019-03-29T00:01:29.986Z,9.50
2019-03-29T00:02:35.610Z,9.50
2019-03-29T00:03:41.177Z,9.50
2019-03-29T00:04:47.093Z,9.50
2019-03-29T00:05:52.794Z,9.40
2019-03-29T00:15:59.915Z,9.50
2019-03-29T00:17:05.460Z,9.60
2019-03-29T00:18:10.937Z,9.60
2019-03-29T00:19:16.409Z,9.60
2019-03-29T00:20:21.898Z,9.60
2019-03-29T00:21:27.435Z,9.50
2019-03-29T00:22:33.022Z,9.50
2019-03-29T00:23:38.857Z,9.50
2019-03-29T00:24:44.708Z,9.50
2019-03-29T00:25:50.248Z,9.50
2019-03-29T00:26:55.826Z,9.50
2019-03-29T00:28:01.812Z,9.50
2019-03-29T00:29:07.342Z,9.50
2019-03-29T00:30:13.067Z,9.50
2019-03-29T00:31:18.846Z,9.50
2019-03-29T00:32:24.996Z,9.50
2019-03-29T00:33:30.456Z,9.50
2019-03-29T00:34:36.376Z,9.50
2019-03-29T00:35:41.785Z,9.50
2019-03-29T00:36:47.208Z,9.50
2019-03-29T00:37:54.947Z,9.50
2019-03-29T00:39:01.049Z,9.50
2019-03-29T00:40:06.999Z,9.50
2019-03-29T00:41:13.248Z,9.50
2019-03-29T00:42:18.990Z,9.50
2019-03-29T00:43:24.514Z,9.50
2019-03-29T00:44:30.276Z,9.50
2019-03-29T00:45:35.705Z,9.50
2019-03-29T00:46:41.525Z,9.50
2019-03-29T00:47:47.533Z,9.50
2019-03-29T00:48:52.964Z,9.50
2019-03-29T00:49:58.417Z,9.50
2019-03-29T00:51:04.023Z,9.50
2019-03-29T00:52:09.368Z,9.50
2019-03-29T00:53:15.286Z,9.40
2019-03-29T00:54:20.699Z,9.40
2019-03-29T00:55:26.328Z,9.40
2019-03-29T00:56:34.841Z,9.40
2019-03-29T00:57:42.103Z,9.40
2019-03-29T00:58:48.791Z,9.40
2019-03-29T00:59:54.933Z,9.40
2019-03-29T01:01:00.366Z,9.40
2019-03-29T01:02:06.206Z,9.40
2019-03-29T01:03:12.194Z,9.40
2019-03-29T01:04:17.649Z,9.40
2019-03-29T01:05:23.032Z,9.30
2019-03-29T01:06:30.055Z,9.30
2019-03-29T01:07:36.194Z,9.30
2019-03-29T01:08:41.805Z,9.30
2019-03-29T01:09:47.538Z,9.30
2019-03-29T01:10:52.909Z,9.30
2019-03-29T01:11:58.434Z,9.30
2019-03-29T01:13:04.707Z,9.30
2019-03-29T01:14:10.971Z,9.30
2019-03-29T01:15:18.236Z,9.30
2019-03-29T01:16:23.988Z,9.30
2019-03-29T01:17:40.434Z,9.20
2019-03-29T01:18:46.614Z,9.20
2019-03-29T01:19:52.306Z,9.20
2019-03-29T01:20:59.188Z,9.10
2019-03-29T01:22:09.711Z,9.10
2019-03-29T01:23:15.323Z,9.10
2019-03-29T01:24:20.720Z,9.10
2019-03-29T01:25:26.345Z,9.10
2019-03-29T01:26:32.444Z,9.10
2019-03-29T01:27:38.247Z,9.20
2019-03-29T01:28:44.256Z,9.20
2019-03-29T01:29:50.054Z,9.20
2019-03-29T01:30:56.167Z,9.20
2019-03-29T01:32:03.172Z,9.20
2019-03-29T01:33:08.976Z,9.20
2019-03-29T01:34:14.680Z,9.10
2019-03-29T01:35:20.605Z,9.20
2019-03-29T01:36:36.043Z,9.20
2019-03-29T01:37:42.167Z,9.10
2019-03-29T01:38:47.581Z,9.20
2019-03-29T01:39:53.256Z,9.10
2019-03-29T01:40:58.703Z,9.10
2019-03-29T01:42:04.368Z,9.10
2019-03-29T01:43:10.085Z,9.10
2019-03-29T01:44:16.240Z,9.10
2019-03-29T01:45:21.929Z,9.10
2019-03-29T01:46:27.364Z,9.10
2019-03-29T01:47:33.164Z,9.10
2019-03-29T01:48:38.556Z,9.10
2019-03-29T01:49:44.010Z,9.10
2019-03-29T01:50:49.845Z,9.10
2019-03-29T01:51:55.263Z,9.10
2019-03-29T01:53:00.846Z,9.10
2019-03-29T01:54:06.837Z,9.10
2019-03-29T01:55:12.852Z,9.10
2019-03-29T01:56:18.265Z,9.10
2019-03-29T01:57:24.338Z,9.10
2019-03-29T01:58:30.325Z,9.10
2019-03-29T01:59:37.073Z,9.10
2019-03-29T02:00:42.744Z,9.10
2019-03-29T02:01:48.838Z,9.10
2019-03-29T02:02:55.135Z,9.10
2019-03-29T02:04:01.079Z,9.20
2019-03-29T02:05:06.924Z,9.10
2019-03-29T02:06:12.632Z,9.20
2019-03-29T02:07:18.209Z,9.20
2019-03-29T02:08:35.177Z,9.10
2019-03-29T02:09:31.288Z,9.10
2019-03-29T02:10:36.776Z,9.10
2019-03-29T02:11:42.207Z,9.10
2019-03-29T02:12:47.937Z,9.10
2019-03-29T02:13:53.375Z,9.10
2019-03-29T02:14:59.440Z,9.10
2019-03-29T02:16:05.259Z,9.10
2019-03-29T02:17:12.999Z,9.00
2019-03-29T02:18:18.752Z,9.00
2019-03-29T02:19:24.483Z,9.00
2019-03-29T02:20:30.202Z,9.00
2019-03-29T02:21:35.928Z,9.00
2019-03-29T02:22:41.342Z,9.00
2019-03-29T02:23:46.856Z,9.00
2019-03-29T02:24:52.456Z,9.00
2019-03-29T02:25:58.123Z,9.00
2019-03-29T02:27:03.495Z,9.00
2019-03-29T02:28:09.357Z,9.00
2019-03-29T02:29:14.862Z,9.00
2019-03-29T02:30:20.458Z,8.90
2019-03-29T02:31:26.457Z,8.90
2019-03-29T02:32:33.077Z,8.90
2019-03-29T02:33:38.554Z,8.90
2019-03-29T02:34:44.428Z,8.90
2019-03-29T02:35:50.298Z,8.80
2019-03-29T02:36:56.085Z,8.80
2019-03-29T02:38:02.086Z,8.80
2019-03-29T02:39:08.537Z,8.80
2019-03-29T02:40:14.581Z,8.80
2019-03-29T02:41:20.341Z,8.80
2019-03-29T02:42:25.764Z,8.80
2019-03-29T02:43:31.210Z,8.80
2019-03-29T02:44:37.149Z,8.70
2019-03-29T02:45:42.583Z,8.70
2019-03-29T02:46:47.959Z,8.70
2019-03-29T02:47:53.962Z,8.70
2019-03-29T02:48:59.659Z,8.70
2019-03-29T02:50:05.801Z,8.70
2019-03-29T02:51:11.807Z,8.60
2019-03-29T02:52:17.586Z,8.70
2019-03-29T02:53:23.232Z,8.60
2019-03-29T02:54:28.685Z,8.70
2019-03-29T02:55:34.185Z,8.60
2019-03-29T02:56:39.530Z,8.60
2019-03-29T02:57:44.863Z,8.70
2019-03-29T02:58:50.212Z,8.60
2019-03-29T02:59:55.682Z,8.60
2019-03-29T03:01:01.081Z,8.60
2019-03-29T03:02:06.461Z,8.50
2019-03-29T03:03:11.933Z,8.50
2019-03-29T03:04:17.346Z,8.50
2019-03-29T03:05:22.715Z,8.50
2019-03-29T03:06:28.766Z,8.40
2019-03-29T03:07:34.894Z,8.40
2019-03-29T03:08:40.342Z,8.30
2019-03-29T03:09:47.107Z,8.30
2019-03-29T03:10:53.861Z,8.30
2019-03-29T03:12:00.691Z,8.20
2019-03-29T03:13:06.194Z,8.20
2019-03-29T03:14:12.008Z,8.20
2019-03-29T03:15:17.871Z,8.10
2019-03-29T03:16:23.685Z,8.00
2019-03-29T03:17:38.592Z,8.00
2019-03-29T03:18:44.979Z,8.10
2019-03-29T03:19:57.756Z,8.00
2019-03-29T03:21:03.570Z,8.00
2019-03-29T03:22:09.564Z,8.00
2019-03-29T03:24:31.724Z,8.00
2019-03-29T03:24:51.920Z,8.00
2019-03-29T03:25:37.631Z,8.00
2019-03-29T03:28:22.335Z,8.00
2019-03-29T03:29:38.573Z,8.00
2019-03-29T03:30:44.514Z,8.00
2019-03-29T03:31:50.156Z,7.90
2019-03-29T03:32:55.741Z,7.90
2019-03-29T03:34:01.353Z,7.90
2019-03-29T03:35:08.916Z,7.90
2019-03-29T03:36:15.097Z,7.90
2019-03-29T03:37:20.538Z,7.90
2019-03-29T03:38:26.202Z,7.90
2019-03-29T03:39:32.713Z,7.90
2019-03-29T03:40:38.464Z,7.90
2019-03-29T03:42:51.313Z,7.90
2019-03-29T03:44:44.046Z,7.90
2019-03-29T03:45:06.329Z,7.80
2019-03-29T03:46:12.574Z,7.80
2019-03-29T03:47:28.815Z,7.80
2019-03-29T03:48:47.131Z,7.80
2019-03-29T03:49:52.589Z,7.80
2019-03-29T03:50:58.076Z,7.80
2019-03-29T03:52:13.635Z,7.80
2019-03-29T03:53:19.956Z,7.80
2019-03-29T03:54:26.076Z,7.80
2019-03-29T03:55:32.534Z,7.80
2019-03-29T03:56:39.377Z,7.80
2019-03-29T03:57:45.230Z,7.80
2019-03-29T03:58:51.579Z,7.80
2019-03-29T03:59:57.599Z,7.80
2019-03-29T04:01:03.496Z,7.80
2019-03-29T04:02:09.175Z,7.80
2019-03-29T04:03:14.686Z,7.80
2019-03-29T04:04:20.111Z,7.80
2019-03-29T04:05:25.792Z,7.80
2019-03-29T04:06:31.603Z,7.80
2019-03-29T04:07:37.149Z,7.80
2019-03-29T04:08:42.770Z,7.80
2019-03-29T04:09:50.336Z,7.70
2019-03-29T04:10:55.964Z,7.70
2019-03-29T04:12:01.650Z,7.70
2019-03-29T04:13:07.474Z,7.70
2019-03-29T04:14:13.194Z,7.70
2019-03-29T04:15:21.544Z,7.70
2019-03-29T04:16:27.100Z,7.70
2019-03-29T04:17:32.722Z,7.70
2019-03-29T04:18:38.837Z,7.60
2019-03-29T04:19:44.888Z,7.70
2019-03-29T04:20:50.330Z,7.60
2019-03-29T04:21:55.976Z,7.70
2019-03-29T04:23:02.185Z,7.60
2019-03-29T04:24:09.288Z,7.60
2019-03-29T04:25:15.235Z,7.60
2019-03-29T04:26:20.986Z,7.60
2019-03-29T04:27:26.427Z,7.60
2019-03-29T04:28:31.951Z,7.60
2019-03-29T04:29:37.468Z,7.60
2019-03-29T04:30:43.138Z,7.50
2019-03-29T04:31:48.634Z,7.60
2019-03-29T04:32:54.008Z,7.60
2019-03-29T04:33:59.855Z,7.50
2019-03-29T04:35:05.862Z,7.60
2019-03-29T04:36:11.755Z,7.60
2019-03-29T04:37:17.402Z,7.50
2019-03-29T04:38:22.851Z,7.50
2019-03-29T04:39:28.352Z,7.50
2019-03-29T04:41:38.967Z,7.50
2019-03-29T04:42:44.496Z,7.50
2019-03-29T04:43:50.778Z,7.60
2019-03-29T04:44:59.648Z,7.60
2019-03-29T04:46:03.347Z,7.60
2019-03-29T04:47:08.683Z,7.60
2019-03-29T04:48:14.282Z,7.60
2019-03-29T04:49:23.042Z,7.60
2019-03-29T04:50:28.996Z,7.70
2019-03-29T04:51:34.366Z,7.70
2019-03-29T04:52:39.775Z,7.70
2019-03-29T04:53:45.469Z,7.70
2019-03-29T04:54:51.076Z,7.70
2019-03-29T04:55:56.677Z,7.70
2019-03-29T04:57:02.606Z,7.70
2019-03-29T04:58:08.266Z,7.70
2019-03-29T04:59:13.589Z,7.70
2019-03-29T05:00:20.502Z,7.60
2019-03-29T05:01:28.201Z,7.60
2019-03-29T05:02:36.610Z,7.60
2019-03-29T05:03:42.894Z,7.60
2019-03-29T05:04:48.290Z,7.60
2019-03-29T05:05:53.703Z,7.60
2019-03-29T05:06:59.120Z,7.60
2019-03-29T05:08:04.534Z,7.60
2019-03-29T05:09:09.997Z,7.60
2019-03-29T05:10:21.475Z,7.60
2019-03-29T05:11:22.667Z,7.60
2019-03-29T05:12:28.080Z,7.60
2019-03-29T05:13:33.711Z,7.60
2019-03-29T05:14:39.175Z,7.60
2019-03-29T05:15:44.877Z,7.60
2019-03-29T05:16:52.715Z,7.60
2019-03-29T05:17:58.039Z,7.60
2019-03-29T05:19:03.497Z,7.60
2019-03-29T05:20:09.318Z,7.60
2019-03-29T05:21:14.788Z,7.60
2019-03-29T05:22:20.187Z,7.50
2019-03-29T05:23:25.939Z,7.60
2019-03-29T05:24:31.298Z,7.50
2019-03-29T05:25:36.982Z,7.50
2019-03-29T05:26:42.379Z,7.50
2019-03-29T05:27:47.889Z,7.40
2019-03-29T05:28:53.679Z,7.40
2019-03-29T05:30:02.409Z,7.40
2019-03-29T05:31:07.907Z,7.40
2019-03-29T05:32:13.262Z,7.40
2019-03-29T05:33:21.013Z,7.40
2019-03-29T05:34:26.331Z,7.40
2019-03-29T05:35:32.429Z,7.40
2019-03-29T05:36:37.850Z,7.40
2019-03-29T05:37:43.481Z,7.40
2019-03-29T05:38:48.953Z,7.40
2019-03-29T05:39:57.371Z,7.40
2019-03-29T05:41:02.823Z,7.40
2019-03-29T05:42:08.410Z,7.40
2019-03-29T05:43:14.144Z,7.30
2019-03-29T05:44:19.602Z,7.30
2019-03-29T05:45:25.945Z,7.30
2019-03-29T05:46:31.268Z,7.40
2019-03-29T05:47:36.626Z,7.40
2019-03-29T05:48:44.954Z,7.40
2019-03-29T05:49:50.409Z,7.40
2019-03-29T05:50:59.438Z,7.40
2019-03-29T05:52:05.588Z,7.40
2019-03-29T05:53:10.940Z,7.30
2019-03-29T05:54:17.192Z,7.30
2019-03-29T05:55:32.423Z,7.30
2019-03-29T05:56:32.312Z,7.30
2019-03-29T05:57:37.643Z,7.30
2019-03-29T05:58:42.979Z,7.40
2019-03-29T05:59:48.361Z,7.40
2019-03-29T06:00:57.349Z,7.40
2019-03-29T06:02:13.000Z,7.40
2019-03-29T06:03:18.330Z,7.40
2019-03-29T06:04:23.821Z,7.40
2019-03-29T06:05:29.210Z,7.40
2019-03-29T06:06:36.588Z,7.40
2019-03-29T06:07:44.792Z,7.40
2019-03-29T06:08:50.432Z,7.40
2019-03-29T06:09:55.888Z,7.40
2019-03-29T06:11:01.350Z,7.40
2019-03-29T06:12:06.845Z,7.40
2019-03-29T06:13:12.380Z,7.40
2019-03-29T06:14:18.666Z,7.40
2019-03-29T06:15:24.575Z,7.50
2019-03-29T06:16:38.948Z,7.50
2019-03-29T06:17:48.031Z,7.40
2019-03-29T06:18:45.127Z,7.40
2019-03-29T06:19:50.498Z,7.40
2019-03-29T06:20:55.973Z,7.50
2019-03-29T06:22:01.385Z,7.50
2019-03-29T06:23:06.935Z,7.50
2019-03-29T06:24:12.465Z,7.50
2019-03-29T06:25:18.405Z,7.40
2019-03-29T06:26:27.897Z,7.50
2019-03-29T06:27:33.292Z,7.50
2019-03-29T06:28:38.813Z,7.60
2019-03-29T06:29:44.203Z,7.60
2019-03-29T06:30:51.810Z,7.60
2019-03-29T06:31:58.418Z,7.60
2019-03-29T06:33:03.722Z,7.60
2019-03-29T06:34:09.286Z,7.60
2019-03-29T06:35:21.076Z,7.60
2019-03-29T06:36:28.646Z,7.70
2019-03-29T06:37:35.666Z,7.70
2019-03-29T06:38:42.163Z,7.70
2019-03-29T06:39:49.220Z,7.70
2019-03-29T06:41:02.798Z,7.80
2019-03-29T06:42:01.846Z,7.80
2019-03-29T06:43:09.439Z,7.80
2019-03-29T06:44:15.347Z,7.80
2019-03-29T06:45:20.693Z,7.90
2019-03-29T06:46:26.034Z,7.90
2019-03-29T06:47:31.584Z,7.90
2019-03-29T06:48:37.100Z,8.00
2019-03-29T06:49:44.971Z,8.00
2019-03-29T06:50:50.764Z,8.00
2019-03-29T06:52:02.313Z,8.00
2019-03-29T06:53:09.394Z,8.00
2019-03-29T06:54:16.210Z,8.10
2019-03-29T06:55:23.189Z,8.10
2019-03-29T06:56:29.061Z,8.10
2019-03-29T06:57:34.877Z,8.20
2019-03-29T06:58:40.333Z,8.20
2019-03-29T06:59:46.199Z,8.30
2019-03-29T07:00:52.024Z,8.30
2019-03-29T07:01:58.222Z,8.30
2019-03-29T07:03:04.055Z,8.40
2019-03-29T07:04:09.463Z,8.40
2019-03-29T07:05:14.987Z,8.40
2019-03-29T07:06:20.608Z,8.50
2019-03-29T07:07:28.125Z,8.50
2019-03-29T07:08:37.842Z,8.50
2019-03-29T07:09:43.786Z,8.60
2019-03-29T07:10:49.625Z,8.60
2019-03-29T07:11:55.129Z,8.60
2019-03-29T07:13:00.923Z,8.70
2019-03-29T07:14:06.457Z,8.70
2019-03-29T07:15:13.184Z,8.70
2019-03-29T07:16:18.709Z,8.80
2019-03-29T07:17:26.472Z,8.80
2019-03-29T07:18:32.921Z,8.90
2019-03-29T07:19:39.710Z,8.90
2019-03-29T07:20:45.184Z,9.00
2019-03-29T07:21:51.959Z,9.00
2019-03-29T07:22:57.919Z,9.00
2019-03-29T07:24:05.290Z,9.10
2019-03-29T07:25:12.977Z,9.10
2019-03-29T07:26:18.638Z,9.20
2019-03-29T07:27:24.092Z,9.20
2019-03-29T07:28:29.577Z,9.30
2019-03-29T07:29:36.835Z,9.30
2019-03-29T07:30:41.924Z,9.40
2019-03-29T07:31:47.323Z,9.40
2019-03-29T07:32:52.788Z,9.40
2019-03-29T07:33:58.242Z,9.50
2019-03-29T07:35:03.727Z,9.50
2019-03-29T07:36:09.085Z,9.50
2019-03-29T07:37:14.460Z,9.50
2019-03-29T07:38:20.059Z,9.60
2019-03-29T07:39:26.420Z,9.60
2019-03-29T07:40:37.425Z,9.70
2019-03-29T07:41:44.445Z,9.70
2019-03-29T07:42:52.937Z,9.70
2019-03-29T07:44:03.988Z,9.70
2019-03-29T07:45:10.459Z,9.70
2019-03-29T07:46:16.601Z,9.80
2019-03-29T07:47:25.081Z,9.80
2019-03-29T07:49:12.210Z,9.90
2019-03-29T07:50:21.170Z,9.90
2019-03-29T07:51:36.445Z,10.00
2019-03-29T07:52:43.139Z,10.00
2019-03-29T07:53:49.180Z,10.10
2019-03-29T07:54:57.200Z,10.20
2019-03-29T07:56:05.294Z,10.20
2019-03-29T07:57:12.375Z,10.30
2019-03-29T07:58:17.846Z,10.40
2019-03-29T07:59:23.635Z,10.30
2019-03-29T08:00:29.187Z,10.40
2019-03-29T08:01:35.849Z,10.50
2019-03-29T08:02:45.585Z,10.50
2019-03-29T08:03:53.332Z,10.50
2019-03-29T08:04:58.470Z,10.60
2019-03-29T08:06:04.091Z,10.60
2019-03-29T08:07:09.542Z,10.70
2019-03-29T08:08:24.745Z,10.70
2019-03-29T08:09:25.291Z,10.70
2019-03-29T08:10:31.945Z,10.80
2019-03-29T08:11:46.257Z,10.80
2019-03-29T08:12:49.244Z,10.80
2019-03-29T08:13:55.080Z,10.80
2019-03-29T08:15:04.962Z,10.90
2019-03-29T08:16:10.420Z,10.90
2019-03-29T08:17:16.371Z,10.90
2019-03-29T08:18:22.060Z,10.90
2019-03-29T08:19:27.630Z,11.00
2019-03-29T08:20:41.751Z,11.00
2019-03-29T08:21:48.969Z,11.00
2019-03-29T08:23:05.075Z,11.00
2019-03-29T08:24:13.161Z,11.00
2019-03-29T08:25:20.848Z,11.00
2019-03-29T08:26:31.014Z,11.00
2019-03-29T08:27:38.045Z,11.00
2019-03-29T08:28:47.701Z,11.10
2019-03-29T08:29:53.460Z,11.10
2019-03-29T08:30:59.128Z,11.20
2019-03-29T08:32:07.212Z,11.20
2019-03-29T08:33:14.587Z,11.20
2019-03-29T08:34:19.935Z,11.20
2019-03-29T08:35:25.713Z,11.30
2019-03-29T08:36:31.184Z,11.30
2019-03-29T08:37:37.856Z,11.30
2019-03-29T08:38:43.890Z,11.30
2019-03-29T08:39:51.838Z,11.30
2019-03-29T08:41:00.638Z,11.30
2019-03-29T08:42:36.119Z,11.40
2019-03-29T08:43:17.372Z,11.40
2019-03-29T08:44:29.464Z,11.40
2019-03-29T08:45:35.765Z,11.50
2019-03-29T08:46:41.219Z,11.50
2019-03-29T08:47:49.347Z,11.50
2019-03-29T08:48:54.678Z,11.50
2019-03-29T08:50:05.341Z,11.60
2019-03-29T08:51:14.152Z,11.60
2019-03-29T08:52:20.978Z,11.70
2019-03-29T08:53:27.563Z,11.70
2019-03-29T08:54:33.038Z,11.70
2019-03-29T08:55:45.632Z,11.80
2019-03-29T08:56:46.652Z,11.70
2019-03-29T08:57:53.686Z,11.80
2019-03-29T08:59:01.804Z,11.80
2019-03-29T09:00:15.642Z,11.80
2019-03-29T09:01:15.138Z,11.90
2019-03-29T09:02:20.599Z,11.90
2019-03-29T09:03:26.787Z,11.90
2019-03-29T09:04:33.709Z,12.10
2019-03-29T09:05:41.673Z,12.00
2019-03-29T09:06:53.253Z,12.10
2019-03-29T09:07:55.384Z,12.10
2019-03-29T09:09:01.053Z,12.10
2019-03-29T09:10:14.017Z,12.20
2019-03-29T09:11:19.610Z,12.20
2019-03-29T09:12:25.674Z,12.20
2019-03-29T09:13:32.181Z,12.20
2019-03-29T09:14:37.848Z,12.20
2019-03-29T09:15:49.913Z,12.20
2019-03-29T09:16:55.718Z,12.20
2019-03-29T09:18:01.387Z,12.30
2019-03-29T09:19:07.067Z,12.30
2019-03-29T09:20:12.605Z,12.30
2019-03-29T09:21:20.187Z,12.40
2019-03-29T09:22:38.495Z,12.40
2019-03-29T09:23:53.619Z,12.40
2019-03-29T09:26:37.417Z,12.50
2019-03-29T09:27:46.034Z,12.50
2019-03-29T09:28:51.400Z,12.50
2019-03-29T09:29:57.819Z,12.60
2019-03-29T09:31:08.184Z,12.60
2019-03-29T09:32:16.391Z,12.60
2019-03-29T09:33:28.595Z,12.60
2019-03-29T09:34:34.085Z,12.60
2019-03-29T09:35:42.816Z,12.60
2019-03-29T09:36:49.942Z,12.70
2019-03-29T09:38:01.486Z,12.70
2019-03-29T09:39:16.115Z,12.70
2019-03-29T09:40:29.401Z,12.60
2019-03-29T09:41:35.334Z,12.80
2019-03-29T09:43:09.014Z,12.80
2019-03-29T09:44:21.811Z,12.90
2019-03-29T09:45:48.236Z,13.00
2019-03-29T09:46:55.898Z,13.00
2019-03-29T09:48:05.580Z,13.00
2019-03-29T09:49:11.734Z,13.10
2019-03-29T09:50:17.777Z,13.10
2019-03-29T09:51:25.621Z,13.10
2019-03-29T09:52:31.062Z,13.20
2019-03-29T09:53:36.506Z,13.20
2019-03-29T09:54:49.411Z,13.20
2019-03-29T09:55:59.089Z,13.30
2019-03-29T09:57:09.987Z,13.30
2019-03-29T09:58:26.230Z,13.40
2019-03-29T09:59:31.571Z,13.40
2019-03-29T10:00:38.330Z,13.50
2019-03-29T10:01:43.701Z,13.50
2019-03-29T10:02:49.670Z,13.50
2019-03-29T10:03:56.469Z,13.60
2019-03-29T10:05:05.118Z,13.60
2019-03-29T10:06:10.800Z,13.70
2019-03-29T10:07:24.374Z,13.70
2019-03-29T10:08:33.052Z,13.70
2019-03-29T10:09:38.397Z,13.80
2019-03-29T10:10:47.562Z,13.80
2019-03-29T10:11:53.264Z,13.80
2019-03-29T10:13:03.289Z,13.80
2019-03-29T10:14:12.210Z,13.90
2019-03-29T10:15:24.295Z,13.90
2019-03-29T10:16:35.289Z,13.90
2019-03-29T10:17:40.946Z,13.90
2019-03-29T10:18:46.949Z,13.90
2019-03-29T10:19:54.998Z,14.00
2019-03-29T10:21:00.415Z,14.00
2019-03-29T10:22:12.668Z,14.00
2019-03-29T10:23:19.853Z,14.00
2019-03-29T10:24:29.947Z,14.10
2019-03-29T10:25:35.655Z,14.10
2019-03-29T10:26:41.370Z,14.10
2019-03-29T10:27:47.605Z,14.20
2019-03-29T10:28:57.289Z,14.20
2019-03-29T10:30:03.213Z,14.30
2019-03-29T10:31:09.316Z,14.40
2019-03-29T10:32:22.206Z,14.40
2019-03-29T10:33:29.080Z,14.40
2019-03-29T10:34:37.757Z,14.40
2019-03-29T10:35:52.300Z,14.40
2019-03-29T10:39:13.389Z,14.50
2019-03-29T10:40:21.519Z,14.50
2019-03-29T10:41:29.109Z,14.50
2019-03-29T10:42:40.083Z,14.50
2019-03-29T10:43:47.946Z,14.50
2019-03-29T10:44:54.746Z,14.60
2019-03-29T10:46:04.341Z,14.60
2019-03-29T10:47:22.546Z,14.70
2019-03-29T10:48:41.671Z,14.70
2019-03-29T10:49:54.751Z,14.70
2019-03-29T10:51:01.849Z,14.80
2019-03-29T10:52:13.040Z,14.80
2019-03-29T10:53:19.645Z,14.90
2019-03-29T10:54:35.789Z,14.90
2019-03-29T10:55:41.520Z,14.90
2019-03-29T10:56:49.281Z,14.90
2019-03-29T10:57:59.881Z,14.90
2019-03-29T10:59:11.386Z,15.00
2019-03-29T11:00:37.777Z,15.10
2019-03-29T11:01:43.659Z,15.10
2019-03-29T11:02:49.297Z,15.20
2019-03-29T11:03:56.554Z,15.20
2019-03-29T11:05:04.412Z,15.20
2019-03-29T11:06:11.531Z,15.20
2019-03-29T11:07:18.858Z,15.20
2019-03-29T11:08:30.191Z,15.20
2019-03-29T11:09:44.595Z,15.20
2019-03-29T11:10:49.984Z,15.30
2019-03-29T11:11:58.479Z,15.30
2019-03-29T11:13:13.024Z,15.30
2019-03-29T11:14:14.113Z,15.30
2019-03-29T11:15:19.609Z,15.40
2019-03-29T11:16:30.131Z,15.40
2019-03-29T11:17:39.087Z,15.50
2019-03-29T11:18:45.869Z,15.50
2019-03-29T11:20:18.780Z,15.60
2019-03-29T11:21:26.735Z,15.60
2019-03-29T11:22:36.233Z,15.70
2019-03-29T11:23:41.559Z,15.70
2019-03-29T11:24:52.111Z,15.80
2019-03-29T11:26:01.853Z,15.80
2019-03-29T11:27:13.609Z,15.80
2019-03-29T11:28:19.833Z,15.80
2019-03-29T11:29:25.452Z,15.80
2019-03-29T11:31:02.116Z,15.90
2019-03-29T11:32:27.093Z,16.00
2019-03-29T11:34:24.302Z,16.20
2019-03-29T11:35:39.263Z,16.40
2019-03-29T11:36:53.897Z,16.50
2019-03-29T11:38:02.207Z,16.60
2019-03-29T11:39:10.413Z,16.60
2019-03-29T11:40:16.086Z,16.80
2019-03-29T11:42:13.793Z,16.90
2019-03-29T11:44:32.751Z,17.00
2019-03-29T11:45:39.289Z,17.30
2019-03-29T11:46:44.812Z,17.70
2019-03-29T11:48:07.404Z,18.00
2019-03-29T11:49:04.197Z,18.50
2019-03-29T11:50:09.841Z,19.30
2019-03-29T11:51:19.791Z,20.20
2019-03-29T11:52:27.629Z,20.90
2019-03-29T11:53:34.837Z,21.90
2019-03-29T11:54:40.450Z,22.80
2019-03-29T11:55:46.455Z,23.70
2019-03-29T11:56:54.204Z,24.50
2019-03-29T11:58:03.342Z,24.90
2019-03-29T11:59:10.722Z,25.50
2019-03-29T12:00:18.052Z,25.90
2019-03-29T12:01:24.766Z,26.50
2019-03-29T12:02:34.333Z,26.90
2019-03-29T12:03:42.113Z,27.10
2019-03-29T12:04:48.086Z,27.50
2019-03-29T12:06:40.399Z,28.00
2019-03-29T12:07:50.413Z,28.40
2019-03-29T12:09:00.948Z,28.80
2019-03-29T12:10:13.040Z,29.10
2019-03-29T12:11:19.099Z,29.30
2019-03-29T12:12:27.519Z,29.50
2019-03-29T12:13:40.967Z,29.70
2019-03-29T12:14:39.712Z,29.80
2019-03-29T12:15:46.809Z,29.50
2019-03-29T12:16:52.708Z,29.50
2019-03-29T12:17:59.051Z,29.70
2019-03-29T12:19:04.900Z,29.80
2019-03-29T12:20:13.761Z,30.00
2019-03-29T12:21:24.613Z,30.20
2019-03-29T12:22:31.312Z,30.10
2019-03-29T12:23:36.686Z,30.00
2019-03-29T12:24:44.461Z,29.60
2019-03-29T12:25:49.914Z,29.20
2019-03-29T12:26:55.355Z,28.70
2019-03-29T12:28:04.054Z,28.30
2019-03-29T12:29:13.525Z,27.90
2019-03-29T12:30:31.762Z,27.30
2019-03-29T12:31:33.265Z,27.30
2019-03-29T12:32:39.191Z,27.70
2019-03-29T12:33:44.622Z,28.20
2019-03-29T12:34:50.017Z,28.60
2019-03-29T12:35:55.500Z,29.00
2019-03-29T12:37:02.200Z,29.50
2019-03-29T12:38:13.563Z,30.00
2019-03-29T12:39:19.105Z,30.40
2019-03-29T12:40:38.934Z,30.20
2019-03-29T12:41:50.027Z,30.40
2019-03-29T12:42:58.103Z,29.80
2019-03-29T12:44:04.092Z,29.20
2019-03-29T12:45:11.871Z,28.60
2019-03-29T12:46:27.342Z,27.80
2019-03-29T12:47:32.944Z,27.00
2019-03-29T12:48:38.831Z,27.30
2019-03-29T12:49:49.254Z,27.80
2019-03-29T12:50:57.068Z,28.40
2019-03-29T12:52:02.499Z,29.20
2019-03-29T12:53:08.130Z,29.90
2019-03-29T12:54:15.846Z,30.30
2019-03-29T12:55:21.472Z,30.40
2019-03-29T12:56:29.793Z,30.60
2019-03-29T12:57:39.190Z,30.90
2019-03-29T12:58:44.845Z,31.30
2019-03-29T12:59:50.701Z,31.70
2019-03-29T13:00:56.966Z,32.00
2019-03-29T13:02:02.362Z,31.30
2019-03-29T13:03:08.174Z,31.20
2019-03-29T13:04:13.622Z,30.10
2019-03-29T13:05:20.654Z,29.00
2019-03-29T13:06:26.227Z,28.80
2019-03-29T13:07:32.115Z,28.80
2019-03-29T13:08:39.589Z,29.50
2019-03-29T13:09:45.004Z,30.00
2019-03-29T13:10:51.194Z,29.70
2019-03-29T13:12:01.326Z,28.90
2019-03-29T13:13:07.196Z,28.10
2019-03-29T13:14:16.469Z,27.30
2019-03-29T13:15:21.912Z,26.80
2019-03-29T13:16:31.758Z,26.30
2019-03-29T13:17:38.718Z,26.00
2019-03-29T13:18:44.040Z,25.60
2019-03-29T13:19:53.264Z,25.30
2019-03-29T13:21:01.731Z,25.10
2019-03-29T13:22:09.870Z,24.60
2019-03-29T13:23:15.306Z,24.30
2019-03-29T13:24:22.982Z,23.90
2019-03-29T13:25:35.171Z,23.60
2019-03-29T13:26:43.209Z,23.20
2019-03-29T13:27:56.334Z,22.80
2019-03-29T13:29:07.626Z,22.60
2019-03-29T13:30:17.335Z,22.40
2019-03-29T13:31:26.967Z,22.20
2019-03-29T13:32:58.340Z,22.00
2019-03-29T13:34:05.835Z,21.90
2019-03-29T13:35:12.730Z,21.70
2019-03-29T13:36:19.772Z,21.60
2019-03-29T13:37:28.015Z,21.50
2019-03-29T13:38:37.043Z,21.40
2019-03-29T13:39:46.637Z,21.40
2019-03-29T13:40:58.015Z,21.20
2019-03-29T13:42:06.518Z,21.10
2019-03-29T13:43:15.274Z,21.00
2019-03-29T13:44:28.388Z,20.90
2019-03-29T13:45:37.481Z,20.90
2019-03-29T13:46:45.483Z,20.80
2019-03-29T13:47:57.181Z,20.90
2019-03-29T13:49:02.603Z,20.80
2019-03-29T13:50:13.826Z,20.70
2019-03-29T13:51:21.889Z,20.70
2019-03-29T13:52:31.280Z,20.70
2019-03-29T13:53:42.196Z,20.60
2019-03-29T13:54:49.697Z,20.60
2019-03-29T13:55:59.548Z,20.50
2019-03-29T13:57:06.295Z,20.40
2019-03-29T13:58:11.611Z,20.50
2019-03-29T13:59:19.270Z,20.40
2019-03-29T14:00:30.706Z,20.40
2019-03-29T14:01:36.312Z,20.40
2019-03-29T14:02:48.629Z,20.30
2019-03-29T14:03:54.020Z,20.20
2019-03-29T14:05:02.463Z,20.20
2019-03-29T14:06:27.470Z,20.20
2019-03-29T14:07:34.024Z,20.10
2019-03-29T14:08:40.013Z,20.10
2019-03-29T14:10:00.517Z,20.00
2019-03-29T14:11:08.867Z,20.00
2019-03-29T14:12:24.200Z,19.90
2019-03-29T14:13:31.183Z,19.80
2019-03-29T14:16:04.375Z,19.80
2019-03-29T14:17:18.846Z,19.80
2019-03-29T14:18:24.623Z,19.60
2019-03-29T14:20:39.069Z,19.70
2019-03-29T14:21:44.532Z,19.60
2019-03-29T14:22:55.670Z,19.60
2019-03-29T14:23:57.678Z,19.60
2019-03-29T14:25:03.426Z,19.60
2019-03-29T14:26:09.018Z,19.50
2019-03-29T14:27:24.367Z,19.50
2019-03-29T14:28:32.982Z,19.50
2019-03-29T14:29:38.713Z,19.40
2019-03-29T14:30:44.586Z,19.40
2019-03-29T14:31:49.948Z,19.30
2019-03-29T14:32:55.416Z,19.30
2019-03-29T14:34:01.616Z,19.20
2019-03-29T14:35:07.858Z,19.20
2019-03-29T14:36:13.442Z,19.20
2019-03-29T14:37:20.020Z,19.20
2019-03-29T14:38:27.290Z,19.20
2019-03-29T14:39:32.610Z,19.20
2019-03-29T14:40:38.881Z,19.20
2019-03-29T14:41:44.477Z,19.20
2019-03-29T14:42:52.847Z,19.20
2019-03-29T14:44:02.111Z,19.20
2019-03-29T14:45:09.034Z,19.20
2019-03-29T14:46:14.536Z,19.10
2019-03-29T14:47:20.392Z,19.10
2019-03-29T14:48:28.442Z,19.00
2019-03-29T14:49:37.859Z,19.10
2019-03-29T14:50:44.312Z,19.00
2019-03-29T14:51:50.117Z,19.00
2019-03-29T14:52:57.843Z,19.00
2019-03-29T14:54:06.398Z,19.00
2019-03-29T14:55:17.343Z,19.00
2019-03-29T14:56:23.067Z,19.00
2019-03-29T14:57:29.160Z,19.00
2019-03-29T14:58:34.887Z,18.90
2019-03-29T14:59:46.110Z,18.90
2019-03-29T15:00:51.444Z,18.90
2019-03-29T15:02:02.338Z,18.90
2019-03-29T15:03:10.849Z,18.90
2019-03-29T15:04:16.286Z,18.90
2019-03-29T15:05:25.605Z,19.00
2019-03-29T15:06:31.056Z,18.90