createdAt,value
2018-09-03T00:04:55.270Z,90.40
2018-09-03T00:07:23.654Z,90.60
2018-09-03T00:09:51.939Z,91.80
2018-09-03T00:12:20.398Z,92.00
2018-09-03T00:14:48.692Z,92.80
2018-09-03T00:17:17.108Z,94.00
2018-09-03T00:19:45.490Z,94.10
2018-09-03T00:22:14.027Z,95.20
2018-09-03T00:24:42.385Z,95.40
2018-09-03T00:27:10.718Z,96.30
2018-09-03T00:29:39.214Z,96.80
2018-09-03T00:32:12.991Z,97.80
2018-09-03T00:34:46.908Z,98.70
2018-09-03T00:39:54.005Z,99.10
2018-09-03T00:42:27.671Z,99.90
2018-09-03T00:45:01.556Z,99.90
2018-09-03T00:47:29.911Z,99.90
2018-09-03T00:49:58.258Z,99.80
2018-09-03T00:52:26.608Z,98.30
2018-09-03T00:54:54.935Z,99.90
2018-09-03T00:57:23.315Z,99.90
2018-09-03T00:59:52.758Z,99.90
2018-09-03T01:02:21.117Z,99.60
2018-09-03T01:04:49.416Z,99.90
2018-09-03T01:07:17.767Z,99.80
2018-09-03T01:09:46.144Z,99.80
2018-09-03T01:12:14.376Z,99.60
2018-09-03T01:14:42.704Z,99.40
2018-09-03T01:17:10.970Z,99.30
2018-09-03T01:19:39.226Z,99.80
2018-09-03T01:22:07.605Z,99.60
2018-09-03T01:24:35.890Z,99.90
2018-09-03T01:27:04.449Z,99.90
2018-09-03T01:29:32.859Z,99.90
2018-09-03T01:32:01.224Z,99.90
2018-09-03T01:34:29.573Z,99.90
2018-09-03T01:36:57.813Z,99.90
2018-09-03T01:39:26.062Z,99.90
2018-09-03T01:41:54.434Z,99.90
2018-09-03T01:44:22.795Z,99.90
2018-09-03T01:46:51.176Z,99.90
2018-09-03T01:49:19.480Z,99.90
2018-09-03T01:51:47.826Z,99.90
2018-09-03T01:54:16.310Z,99.90
2018-09-03T01:56:44.606Z,99.90
2018-09-03T01:59:12.913Z,99.90
2018-09-03T02:01:41.154Z,99.90
2018-09-03T02:04:09.571Z,99.90
2018-09-03T02:06:38.018Z,99.90
2018-09-03T02:09:10.115Z,99.90
2018-09-03T02:11:38.637Z,99.90
2018-09-03T02:14:10.186Z,99.90
2018-09-03T02:16:39.303Z,99.90
2018-09-03T02:19:08.340Z,99.90
2018-09-03T02:24:05.541Z,99.90
2018-09-03T02:26:33.947Z,99.90
2018-09-03T02:33:58.574Z,99.90
2018-09-03T02:36:27.133Z,99.90
2018-09-03T02:38:55.423Z,99.90
2018-09-03T02:41:23.775Z,99.90
2018-09-03T02:43:52.065Z,99.90
2018-09-03T02:46:20.319Z,99.90
2018-09-03T02:48:48.708Z,99.90
2018-09-03T02:53:51.696Z,99.90
2018-09-03T02:56:20.190Z,99.90
2018-09-03T02:58:48.576Z,99.90
2018-09-03T03:03:44.991Z,99.90
2018-09-03T03:06:13.359Z,99.90
2018-09-03T03:08:42.831Z,99.90
2018-09-03T03:11:11.090Z,99.90
2018-09-03T03:13:39.463Z,99.90
2018-09-03T03:16:07.863Z,99.90
2018-09-03T03:18:36.125Z,99.90
2018-09-03T03:21:04.549Z,99.90
2018-09-03T03:23:32.963Z,99.90
2018-09-03T03:28:29.223Z,99.90
2018-09-03T03:30:57.629Z,99.90
2018-09-03T03:33:25.978Z,99.90
2018-09-03T03:35:54.293Z,99.90
2018-09-03T03:38:22.559Z,99.90
2018-09-03T03:43:19.013Z,99.90
2018-09-03T03:45:47.255Z,99.90
2018-09-03T03:48:15.653Z,99.90
2018-09-03T03:50:43.938Z,99.90
2018-09-03T03:53:12.233Z,99.90
2018-09-03T03:55:40.551Z,99.90
2018-09-03T03:58:08.927Z,99.90
2018-09-03T04:00:37.259Z,99.90
2018-09-03T04:03:05.651Z,99.90
2018-09-03T04:05:33.999Z,99.90
2018-09-03T04:08:02.384Z,99.90
2018-09-03T04:10:30.734Z,99.90
2018-09-03T04:13:03.313Z,99.90
2018-09-03T04:15:31.811Z,99.90
2018-09-03T04:18:00.430Z,99.90
2018-09-03T04:20:28.727Z,99.90
2018-09-03T04:22:57.184Z,99.90
2018-09-03T04:25:25.476Z,99.90
2018-09-03T04:27:54.689Z,99.90
2018-09-03T04:30:23.614Z,99.90
2018-09-03T04:32:52.057Z,99.90
2018-09-03T04:35:20.532Z,99.90
2018-09-03T04:37:48.920Z,99.90
2018-09-03T04:40:17.443Z,99.90
2018-09-03T04:42:45.812Z,99.90
2018-09-03T04:45:14.149Z,99.90
2018-09-03T04:47:42.775Z,99.90
2018-09-03T04:50:11.461Z,99.90
2018-09-03T04:52:40.111Z,99.90
2018-09-03T04:55:08.398Z,99.90
2018-09-03T04:57:36.954Z,99.90
2018-09-03T05:00:05.600Z,99.90
2018-09-03T05:02:33.866Z,99.90
2018-09-03T05:05:02.368Z,99.90
2018-09-03T05:07:30.606Z,99.90
2018-09-03T05:09:59.357Z,99.90
2018-09-03T05:12:34.420Z,99.90
2018-09-03T05:15:02.747Z,99.90
2018-09-03T05:17:31.657Z,99.90
2018-09-03T05:20:00.056Z,99.90
2018-09-03T05:22:28.479Z,99.90
2018-09-03T05:24:56.969Z,99.90
2018-09-03T05:27:25.729Z,99.90
2018-09-03T05:29:54.105Z,99.90
2018-09-03T05:32:22.594Z,99.90
2018-09-03T05:34:50.857Z,99.90
2018-09-03T05:37:19.317Z,99.90
2018-09-03T05:39:47.643Z,99.90
2018-09-03T05:42:16.134Z,99.90
2018-09-03T05:44:44.698Z,99.90
2018-09-03T05:47:13.025Z,99.90
2018-09-03T05:49:41.438Z,99.90
2018-09-03T05:52:09.769Z,99.90
2018-09-03T05:54:38.392Z,99.90
2018-09-03T05:57:07.017Z,99.90
2018-09-03T05:59:36.327Z,99.90
2018-09-03T06:02:04.780Z,99.90
2018-09-03T06:04:33.172Z,99.90
2018-09-03T06:07:01.394Z,99.90
2018-09-03T06:09:29.741Z,99.90
2018-09-03T06:11:58.052Z,99.90
2018-09-03T06:14:26.665Z,99.90
2018-09-03T06:16:54.891Z,99.90
2018-09-03T06:19:23.351Z,99.90
2018-09-03T06:21:52.095Z,99.90
2018-09-03T06:24:20.326Z,99.90
2018-09-03T06:26:48.553Z,99.90
2018-09-03T06:29:16.811Z,99.90
2018-09-03T06:31:45.158Z,99.90
2018-09-03T06:34:13.643Z,99.90
2018-09-03T06:36:42.008Z,99.90
2018-09-03T06:39:10.847Z,99.90
2018-09-03T06:41:39.211Z,99.90
2018-09-03T06:44:07.809Z,99.90
2018-09-03T06:46:36.262Z,99.90
2018-09-03T06:51:55.374Z,99.90
2018-09-03T06:54:23.911Z,99.90
2018-09-03T06:56:52.304Z,99.90
2018-09-03T06:59:20.610Z,99.90
2018-09-03T07:01:49.232Z,99.90
2018-09-03T07:04:17.676Z,99.90
2018-09-03T07:06:46.141Z,99.90
2018-09-03T07:09:14.495Z,99.90
2018-09-03T07:11:42.786Z,99.90
2018-09-03T07:14:11.082Z,99.90
2018-09-03T07:16:39.525Z,99.90
2018-09-03T07:19:07.880Z,99.90
2018-09-03T07:21:36.202Z,99.90
2018-09-03T07:24:04.561Z,99.90
2018-09-03T07:26:33.078Z,99.90
2018-09-03T07:29:01.544Z,99.90
2018-09-03T07:31:29.941Z,99.90
2018-09-03T07:33:58.256Z,99.90
2018-09-03T07:36:26.630Z,99.90
2018-09-03T07:38:55.226Z,99.90
2018-09-03T07:41:23.635Z,99.90
2018-09-03T07:43:51.884Z,99.90
2018-09-03T07:46:20.297Z,99.90
2018-09-03T07:48:48.746Z,99.90
2018-09-03T07:51:17.328Z,99.90
2018-09-03T07:53:45.661Z,99.90
2018-09-03T07:56:14.019Z,99.90
2018-09-03T07:58:42.344Z,99.90
2018-09-03T08:01:10.888Z,99.90
2018-09-03T08:03:39.302Z,99.70
2018-09-03T08:06:07.734Z,99.00
2018-09-03T08:08:36.122Z,98.70
2018-09-03T08:11:04.577Z,99.50
2018-09-03T08:13:39.190Z,98.30
2018-09-03T08:16:07.947Z,99.80
2018-09-03T08:18:36.484Z,98.40
2018-09-03T08:21:04.979Z,98.50
2018-09-03T08:23:33.446Z,97.10
2018-09-03T08:26:01.967Z,95.50
2018-09-03T08:28:30.297Z,94.90
2018-09-03T08:30:58.802Z,94.70
2018-09-03T08:33:27.134Z,94.30
2018-09-03T08:35:55.598Z,93.30
2018-09-03T08:38:23.970Z,91.80
2018-09-03T08:40:52.498Z,92.00
2018-09-03T08:43:20.822Z,90.30
2018-09-03T08:45:49.159Z,91.50
2018-09-03T08:48:17.427Z,90.30
2018-09-03T08:50:45.904Z,90.20
2018-09-03T08:53:14.384Z,82.90
2018-09-03T08:55:42.810Z,80.30
2018-09-03T08:58:11.150Z,84.90
2018-09-03T09:00:39.677Z,81.10
2018-09-03T09:03:13.862Z,84.50
2018-09-03T09:05:42.235Z,82.30
2018-09-03T09:08:10.650Z,80.20
2018-09-03T09:10:38.951Z,79.10
2018-09-03T09:13:07.249Z,78.50
2018-09-03T09:15:35.628Z,78.10
2018-09-03T09:18:04.012Z,71.10
2018-09-03T09:20:32.461Z,74.00
2018-09-03T09:23:00.976Z,65.30
2018-09-03T09:25:29.638Z,65.80
2018-09-03T09:27:57.993Z,65.50
2018-09-03T09:30:26.832Z,65.50
2018-09-03T09:32:55.325Z,56.20
2018-09-03T09:37:51.943Z,53.50
2018-09-03T09:40:20.442Z,56.50
2018-09-03T09:42:51.247Z,51.60
2018-09-03T09:45:19.678Z,50.90
2018-09-03T09:47:48.169Z,52.80
2018-09-03T09:50:16.666Z,52.00
2018-09-03T09:52:44.976Z,51.80
2018-09-03T09:55:13.523Z,53.20
2018-09-03T09:57:41.874Z,56.20
2018-09-03T10:00:11.277Z,49.60
2018-09-03T10:02:40.470Z,48.10
2018-09-03T10:05:08.905Z,48.70
2018-09-03T10:07:37.296Z,45.50
2018-09-03T10:10:05.951Z,45.10
2018-09-03T10:12:34.346Z,46.10
2018-09-03T10:15:02.957Z,50.60
2018-09-03T10:17:31.880Z,46.80
2018-09-03T10:20:00.703Z,47.60
2018-09-03T10:22:29.092Z,49.30
2018-09-03T10:24:57.578Z,50.50
2018-09-03T10:27:26.040Z,51.40
2018-09-03T10:29:54.471Z,50.50
2018-09-03T10:32:23.423Z,52.30
2018-09-03T10:34:51.909Z,52.00
2018-09-03T10:37:20.495Z,39.50
2018-09-03T10:39:48.860Z,38.00
2018-09-03T10:42:22.920Z,40.10
2018-09-03T10:44:51.260Z,39.30
2018-09-03T10:47:19.813Z,39.10
2018-09-03T10:49:48.101Z,35.40
2018-09-03T10:52:16.563Z,39.70
2018-09-03T10:54:44.989Z,34.80
2018-09-03T10:57:13.427Z,31.30
2018-09-03T10:59:42.462Z,30.90
2018-09-03T11:02:10.859Z,32.30
2018-09-03T11:04:39.179Z,29.70
2018-09-03T11:07:08.236Z,33.20
2018-09-03T11:09:36.865Z,29.00
2018-09-03T11:14:34.457Z,25.60
2018-09-03T11:17:02.772Z,27.20
2018-09-03T11:19:33.446Z,27.30
2018-09-03T11:22:01.848Z,25.60
2018-09-03T11:24:30.153Z,26.60
2018-09-03T11:26:59.566Z,25.00
2018-09-03T11:29:28.061Z,26.50
2018-09-03T11:31:56.415Z,27.90
2018-09-03T11:34:24.775Z,25.20
2018-09-03T11:36:53.169Z,24.80
2018-09-03T11:39:21.658Z,26.60
2018-09-03T11:41:50.004Z,27.40
2018-09-03T11:44:18.510Z,28.20
2018-09-03T11:46:46.832Z,27.50
2018-09-03T11:49:15.305Z,27.30
2018-09-03T11:51:43.677Z,27.90
2018-09-03T11:56:40.278Z,31.70
2018-09-03T11:59:08.739Z,30.90
2018-09-03T12:01:37.146Z,33.30
2018-09-03T12:04:05.805Z,29.50
2018-09-03T12:06:34.276Z,28.80
2018-09-03T12:09:02.752Z,29.40
2018-09-03T12:11:31.075Z,31.80
2018-09-03T12:14:00.543Z,32.00
2018-09-03T12:16:28.971Z,30.60
2018-09-03T12:18:58.695Z,26.40
2018-09-03T12:21:27.067Z,29.70
2018-09-03T12:23:55.354Z,30.90
2018-09-03T12:26:23.726Z,32.70
2018-09-03T12:28:52.187Z,33.60
2018-09-03T12:34:04.995Z,29.90
2018-09-03T12:36:33.214Z,30.10
2018-09-03T12:39:01.420Z,31.10
2018-09-03T12:41:29.754Z,33.80
2018-09-03T12:43:58.140Z,30.20
2018-09-03T12:46:26.389Z,33.20
2018-09-03T12:51:22.565Z,32.40
2018-09-03T12:53:50.745Z,34.30
2018-09-03T12:56:19.074Z,35.90
2018-09-03T12:58:47.356Z,33.10
2018-09-03T13:01:15.571Z,33.50
2018-09-03T13:03:43.855Z,35.10
2018-09-03T13:06:12.196Z,35.50
2018-09-03T13:08:40.426Z,35.90
2018-09-03T13:11:08.714Z,35.80
2018-09-03T13:13:36.960Z,33.50
2018-09-03T13:16:05.225Z,36.70
2018-09-03T13:18:33.484Z,33.50
2018-09-03T13:21:01.764Z,36.80
2018-09-03T13:23:30.009Z,32.60
2018-09-03T13:25:58.232Z,32.10
2018-09-03T13:28:26.441Z,35.40
2018-09-03T13:30:54.695Z,33.90
2018-09-03T13:33:22.897Z,34.60
2018-09-03T13:35:51.182Z,35.60
2018-09-03T13:38:19.439Z,36.30
2018-09-03T13:40:47.642Z,38.10
2018-09-03T13:43:15.857Z,35.40
2018-09-03T13:45:44.134Z,36.60
2018-09-03T13:48:12.414Z,32.70
2018-09-03T13:50:40.588Z,34.70
2018-09-03T13:53:08.801Z,34.40
2018-09-03T13:55:37.039Z,39.90
2018-09-03T13:58:05.303Z,27.30
2018-09-03T14:00:33.502Z,30.20
2018-09-03T14:03:01.772Z,30.70
2018-09-03T14:05:30.039Z,30.40
2018-09-03T14:07:58.295Z,33.70
2018-09-03T14:10:26.589Z,31.20
2018-09-03T14:12:54.828Z,31.70
2018-09-03T14:15:23.016Z,29.80
2018-09-03T14:17:51.221Z,27.50
2018-09-03T14:20:19.420Z,27.10
2018-09-03T14:22:47.701Z,27.80
2018-09-03T14:25:15.902Z,25.20
2018-09-03T14:27:44.588Z,23.80
2018-09-03T14:30:12.814Z,25.90
2018-09-03T14:32:41.017Z,26.60
2018-09-03T14:35:09.255Z,26.30
2018-09-03T14:37:37.501Z,20.60
2018-09-03T14:40:05.766Z,21.70
2018-09-03T14:42:34.110Z,19.70
2018-09-03T14:45:02.335Z,19.10
2018-09-03T14:47:30.526Z,22.40
2018-09-03T14:49:58.772Z,20.70
2018-09-03T14:52:27.216Z,22.90
2018-09-03T14:54:55.404Z,21.80
2018-09-03T14:57:23.836Z,22.20
2018-09-03T14:59:52.154Z,21.60
2018-09-03T15:02:20.473Z,23.20
2018-09-03T15:04:48.958Z,22.30
2018-09-03T15:07:17.136Z,23.30
2018-09-03T15:09:45.444Z,22.50
2018-09-03T15:12:13.780Z,21.80
2018-09-03T15:14:42.076Z,21.40
2018-09-03T15:19:38.134Z,19.50
2018-09-03T15:22:06.533Z,19.90
2018-09-03T15:24:34.718Z,20.50
2018-09-03T15:27:02.966Z,21.00
2018-09-03T15:29:33.204Z,23.50
2018-09-03T15:32:01.477Z,20.90
2018-09-03T15:36:57.808Z,21.40
2018-09-03T15:39:26.127Z,22.20
2018-09-03T15:41:54.325Z,24.90
2018-09-03T15:44:22.545Z,26.30
2018-09-03T15:46:50.724Z,26.60
2018-09-03T15:49:18.931Z,24.70
2018-09-03T15:51:47.112Z,26.00
2018-09-03T15:54:15.349Z,26.50
2018-09-03T15:56:43.525Z,29.70
2018-09-03T15:59:11.764Z,29.80
2018-09-03T16:01:39.963Z,29.70
2018-09-03T16:04:08.149Z,29.80
2018-09-03T16:06:36.332Z,30.00
2018-09-03T16:09:07.802Z,34.50
2018-09-03T16:11:36.256Z,35.00
2018-09-03T16:14:05.032Z,39.00
2018-09-03T16:16:33.346Z,40.70
2018-09-03T16:19:01.605Z,39.70
2018-09-03T16:21:29.813Z,40.80
2018-09-03T16:23:58.108Z,39.80
2018-09-03T16:26:26.316Z,40.50
2018-09-03T16:28:54.532Z,40.10
2018-09-03T16:31:22.755Z,39.90
2018-09-03T16:33:50.983Z,41.10
2018-09-03T16:36:19.173Z,43.20
2018-09-03T16:38:47.528Z,43.20
2018-09-03T16:41:15.717Z,44.20
2018-09-03T16:43:43.943Z,45.40
2018-09-03T16:46:12.227Z,45.70
2018-09-03T16:48:40.443Z,47.50
2018-09-03T16:51:08.623Z,48.20
2018-09-03T16:53:37.054Z,49.40
2018-09-03T16:56:05.260Z,48.30
2018-09-03T16:58:33.476Z,49.10
2018-09-03T17:01:01.720Z,50.60
2018-09-03T17:03:30.029Z,50.10
2018-09-03T17:05:58.480Z,49.70
2018-09-03T17:08:26.701Z,52.40
2018-09-03T17:10:54.856Z,53.00
2018-09-03T17:13:23.099Z,53.90
2018-09-03T17:15:51.336Z,55.00
2018-09-03T17:18:19.512Z,55.90
2018-09-03T17:20:47.838Z,56.80
2018-09-03T17:23:16.031Z,56.30
2018-09-03T17:25:44.297Z,57.30
2018-09-03T17:28:12.468Z,59.00
2018-09-03T17:30:40.692Z,59.40
2018-09-03T17:33:08.902Z,59.10
2018-09-03T17:35:37.256Z,62.80
2018-09-03T17:38:05.535Z,63.50
2018-09-03T17:40:33.744Z,63.90
2018-09-03T17:43:02.024Z,65.20
2018-09-03T17:45:30.265Z,65.90
2018-09-03T17:47:58.571Z,67.50
2018-09-03T17:50:26.770Z,68.80
2018-09-03T17:52:54.942Z,69.80
2018-09-03T17:55:23.142Z,70.00
2018-09-03T17:57:51.356Z,70.40
2018-09-03T18:00:19.529Z,72.30
2018-09-03T18:02:47.742Z,73.10
2018-09-03T18:05:15.904Z,74.10
2018-09-03T18:07:44.117Z,74.60
2018-09-03T18:10:12.361Z,75.60
2018-09-03T18:12:40.561Z,75.30
2018-09-03T18:15:08.844Z,75.80
2018-09-03T18:17:37.186Z,77.60
2018-09-03T18:20:05.552Z,78.70
2018-09-03T18:22:33.723Z,79.50
2018-09-03T18:25:01.919Z,79.40
2018-09-03T18:27:30.156Z,80.60
2018-09-03T18:29:58.335Z,81.50
2018-09-03T18:32:26.515Z,82.30
2018-09-03T18:34:55.679Z,82.20
2018-09-03T18:37:23.864Z,83.90
2018-09-03T18:39:52.104Z,85.10
2018-09-03T18:42:20.312Z,87.20
2018-09-03T18:44:48.606Z,86.90
2018-09-03T18:47:16.901Z,87.70
2018-09-03T18:49:45.040Z,89.80
2018-09-03T18:52:13.423Z,89.90
2018-09-03T18:54:41.696Z,90.60
2018-09-03T18:57:09.939Z,91.10
2018-09-03T18:59:38.174Z,91.50
2018-09-03T19:02:06.385Z,92.40
2018-09-03T19:04:34.593Z,93.70
2018-09-03T19:07:02.785Z,93.80
2018-09-03T19:09:30.961Z,96.80
2018-09-03T19:11:59.661Z,97.80
2018-09-03T19:14:27.892Z,97.80
2018-09-03T19:16:56.116Z,99.90
2018-09-03T19:19:24.372Z,99.90
2018-09-03T19:21:52.558Z,99.90
2018-09-03T19:24:20.724Z,99.90
2018-09-03T19:26:48.977Z,99.90
2018-09-03T19:29:17.378Z,99.90
2018-09-03T19:31:45.616Z,99.90
2018-09-03T19:34:14.293Z,99.90
2018-09-03T19:36:42.633Z,99.90
2018-09-03T19:39:10.788Z,99.90
2018-09-03T19:41:39.140Z,99.90
2018-09-03T19:44:07.412Z,99.90
2018-09-03T19:46:35.627Z,99.90
2018-09-03T19:49:03.888Z,99.90
2018-09-03T19:51:32.463Z,99.90
2018-09-03T19:54:00.631Z,99.90
2018-09-03T19:56:28.847Z,99.90
2018-09-03T19:58:57.020Z,99.90
2018-09-03T20:01:25.228Z,99.90
2018-09-03T20:03:54.184Z,99.90
2018-09-03T20:06:22.378Z,99.90
2018-09-03T20:08:50.556Z,99.90
2018-09-03T20:11:18.776Z,99.90
2018-09-03T20:13:46.954Z,99.90
2018-09-03T20:16:15.158Z,99.90
2018-09-03T20:18:43.341Z,99.90
2018-09-03T20:21:11.544Z,99.90
2018-09-03T20:23:39.940Z,99.90
2018-09-03T20:26:08.074Z,99.90
2018-09-03T20:28:36.315Z,99.90
2018-09-03T20:31:04.474Z,99.90
2018-09-03T20:33:32.640Z,99.90
2018-09-03T20:36:00.844Z,99.90
2018-09-03T20:38:29.017Z,99.90
2018-09-03T20:40:57.215Z,99.90
2018-09-03T20:43:25.517Z,99.90
2018-09-03T20:45:53.706Z,99.90
2018-09-03T20:48:21.892Z,99.90
2018-09-03T20:50:50.146Z,99.90
2018-09-03T20:53:18.312Z,99.90
2018-09-03T20:55:46.505Z,99.90
2018-09-03T20:58:14.688Z,99.90
2018-09-03T21:00:43.005Z,99.90
2018-09-03T21:03:11.214Z,99.90
2018-09-03T21:05:39.542Z,99.90
2018-09-03T21:08:07.767Z,99.90
2018-09-03T21:10:36.961Z,99.90
2018-09-03T21:13:05.163Z,99.90
2018-09-03T21:15:33.406Z,99.90
2018-09-03T21:18:01.605Z,99.90
2018-09-03T21:20:29.824Z,99.90
2018-09-03T21:22:58.058Z,99.90
2018-09-03T21:25:26.232Z,99.90
2018-09-03T21:27:54.404Z,99.90
2018-09-03T21:30:22.646Z,99.90
2018-09-03T21:32:50.929Z,99.90
2018-09-03T21:35:19.115Z,99.90
2018-09-03T21:37:47.384Z,99.90
2018-09-03T21:40:15.549Z,99.90
2018-09-03T21:42:43.736Z,99.90
2018-09-03T21:45:11.912Z,99.90
2018-09-03T21:47:40.181Z,99.90
2018-09-03T21:50:08.483Z,99.90
2018-09-03T21:52:36.684Z,99.90
2018-09-03T21:55:04.911Z,99.90
2018-09-03T22:00:01.080Z,99.90
2018-09-03T22:02:29.284Z,99.90
2018-09-03T22:04:57.471Z,99.90
2018-09-03T22:07:25.703Z,99.90
2018-09-03T22:09:54.003Z,99.90
2018-09-03T22:12:22.170Z,99.90
2018-09-03T22:14:50.436Z,99.90
2018-09-03T22:17:18.639Z,99.90
2018-09-03T22:19:46.900Z,99.90
2018-09-03T22:22:15.438Z,99.90
2018-09-03T22:24:43.907Z,99.90
2018-09-03T22:27:12.134Z,99.90
2018-09-03T22:29:40.459Z,99.90
2018-09-03T22:32:08.655Z,99.90
2018-09-03T22:34:36.905Z,99.90
2018-09-03T22:39:39.805Z,99.90
2018-09-03T22:42:08.079Z,99.90
2018-09-03T22:44:36.245Z,99.90
2018-09-03T22:47:04.463Z,99.90
2018-09-03T22:49:32.607Z,99.90
2018-09-03T22:52:00.788Z,99.90
2018-09-03T22:54:29.023Z,99.90
2018-09-03T22:56:57.225Z,99.90
2018-09-03T22:59:25.407Z,99.90
2018-09-03T23:01:53.610Z,99.90
2018-09-03T23:04:21.838Z,99.90
2018-09-03T23:06:50.125Z,99.90
2018-09-03T23:09:18.421Z,99.90
2018-09-03T23:11:46.596Z,99.90
2018-09-03T23:14:14.901Z,99.90
2018-09-03T23:16:43.089Z,99.90
2018-09-03T23:19:11.287Z,99.90
2018-09-03T23:21:39.492Z,99.90
2018-09-03T23:24:07.752Z,99.90
2018-09-03T23:26:35.911Z,99.90
2018-09-03T23:29:04.210Z,99.90
2018-09-03T23:31:32.479Z,99.90
2018-09-03T23:34:00.649Z,99.90
2018-09-03T23:36:28.849Z,99.90
2018-09-03T23:38:57.069Z,99.90
2018-09-03T23:41:25.276Z,99.90
2018-09-03T23:43:53.488Z,99.90
2018-09-03T23:46:21.692Z,99.90
2018-09-03T23:48:49.866Z,99.90
2018-09-03T23:51:18.173Z,99.90
2018-09-03T23:53:46.383Z,99.90
2018-09-03T23:56:14.557Z,99.90
2018-09-03T23:58:42.732Z,99.90
