createdAt,value
2023-03-27T00:00:13.233Z,54.37
2023-03-27T00:02:42.064Z,54.54
2023-03-27T00:05:11.483Z,54.53
2023-03-27T00:07:41.630Z,54.23
2023-03-27T00:10:10.444Z,54.36
2023-03-27T00:12:39.184Z,54.21
2023-03-27T00:15:09.905Z,54.60
2023-03-27T00:17:38.171Z,55.04
2023-03-27T00:20:07.355Z,54.83
2023-03-27T00:22:36.269Z,55.07
2023-03-27T00:25:05.228Z,54.74
2023-03-27T00:27:33.195Z,55.04
2023-03-27T00:30:01.429Z,55.32
2023-03-27T00:32:30.825Z,54.98
2023-03-27T00:34:58.978Z,55.86
2023-03-27T00:37:27.251Z,55.79
2023-03-27T00:39:56.037Z,55.73
2023-03-27T00:42:25.232Z,55.74
2023-03-27T00:44:54.556Z,55.50
2023-03-27T00:47:31.717Z,55.66
2023-03-27T00:50:04.825Z,55.79
2023-03-27T00:52:33.726Z,55.74
2023-03-27T00:55:09.124Z,55.64
2023-03-27T00:57:38.559Z,55.07
2023-03-27T01:00:14.326Z,55.19
2023-03-27T01:02:48.314Z,54.98
2023-03-27T01:05:21.680Z,55.28
2023-03-27T01:07:52.057Z,55.73
2023-03-27T01:10:41.938Z,55.60
2023-03-27T01:13:22.989Z,55.91
2023-03-27T01:15:56.808Z,56.48
2023-03-27T01:18:37.750Z,55.77
2023-03-27T01:21:56.083Z,56.70
2023-03-27T01:25:03.447Z,55.61
2023-03-27T01:28:04.215Z,55.99
2023-03-27T01:30:36.532Z,55.82
2023-03-27T01:33:45.630Z,55.77
2023-03-27T01:36:51.598Z,55.77
2023-03-27T01:39:48.760Z,55.22
2023-03-27T01:42:23.421Z,56.39
2023-03-27T01:44:59.269Z,56.30
2023-03-27T01:47:38.999Z,56.02
2023-03-27T01:50:16.771Z,56.02
2023-03-27T01:52:50.343Z,56.02
2023-03-27T01:55:24.864Z,56.26
2023-03-27T01:58:00.792Z,56.81
2023-03-27T02:00:51.323Z,56.58
2023-03-27T02:03:23.785Z,56.79
2023-03-27T02:05:56.510Z,56.99
2023-03-27T02:08:31.234Z,57.39
2023-03-27T02:11:01.494Z,57.29
2023-03-27T02:13:35.604Z,56.96
2023-03-27T02:16:06.618Z,57.21
2023-03-27T02:18:38.076Z,57.42
2023-03-27T02:21:06.921Z,58.43
2023-03-27T02:23:38.202Z,58.55
2023-03-27T02:26:10.754Z,58.11
2023-03-27T02:28:47.362Z,58.25
2023-03-27T02:31:57.559Z,58.52
2023-03-27T02:34:46.830Z,59.42
2023-03-27T02:37:21.801Z,59.25
2023-03-27T02:39:55.945Z,59.48
2023-03-27T02:42:32.838Z,59.32
2023-03-27T02:45:08.707Z,59.69
2023-03-27T02:47:41.336Z,59.95
2023-03-27T02:50:13.698Z,59.84
2023-03-27T02:52:45.576Z,59.18
2023-03-27T02:55:19.581Z,59.17
2023-03-27T02:57:54.341Z,59.75
2023-03-27T03:00:25.952Z,59.84
2023-03-27T03:03:02.853Z,59.69
2023-03-27T03:05:31.459Z,59.59
2023-03-27T03:08:01.090Z,59.87
2023-03-27T03:10:29.095Z,60.00
2023-03-27T03:12:58.618Z,59.34
2023-03-27T03:15:26.958Z,60.43
2023-03-27T03:17:55.496Z,60.31
2023-03-27T03:20:23.972Z,60.19
2023-03-27T03:22:51.962Z,60.45
2023-03-27T03:25:20.355Z,60.22
2023-03-27T03:27:48.704Z,60.23
2023-03-27T03:30:18.373Z,60.58
2023-03-27T03:32:47.597Z,61.47
2023-03-27T03:35:15.707Z,61.02
2023-03-27T03:37:51.179Z,61.71
2023-03-27T03:40:20.745Z,61.42
2023-03-27T03:42:51.836Z,61.62
2023-03-27T03:45:21.338Z,61.61
2023-03-27T03:47:49.260Z,61.17
2023-03-27T03:50:17.646Z,61.68
2023-03-27T03:52:47.186Z,62.36
2023-03-27T03:55:16.056Z,61.88
2023-03-27T03:57:48.274Z,62.18
2023-03-27T04:00:18.783Z,62.38
2023-03-27T04:02:52.242Z,62.06
2023-03-27T04:05:20.677Z,62.13
2023-03-27T04:07:49.954Z,62.56
2023-03-27T04:10:18.971Z,62.48
2023-03-27T04:12:50.730Z,62.85
2023-03-27T04:15:18.925Z,63.24
2023-03-27T04:17:49.010Z,63.50
2023-03-27T04:20:17.298Z,64.02
2023-03-27T04:22:47.598Z,64.13
2023-03-27T04:25:17.936Z,64.28
2023-03-27T04:27:46.255Z,64.91
2023-03-27T04:30:15.974Z,64.63
2023-03-27T04:32:44.372Z,65.35
2023-03-27T04:35:14.294Z,65.00
2023-03-27T04:37:43.366Z,64.63
2023-03-27T04:40:14.491Z,64.79
2023-03-27T04:42:45.162Z,65.03
2023-03-27T04:45:17.369Z,65.48
2023-03-27T04:47:46.588Z,65.80
2023-03-27T04:50:16.916Z,65.73
2023-03-27T04:52:48.428Z,66.19
2023-03-27T04:55:18.311Z,67.05
2023-03-27T04:57:47.530Z,67.25
2023-03-27T05:00:19.818Z,67.08
2023-03-27T05:02:48.813Z,67.73
2023-03-27T05:05:18.509Z,67.77
2023-03-27T05:07:46.948Z,68.09
2023-03-27T05:10:15.979Z,68.19
2023-03-27T05:12:44.858Z,68.57
2023-03-27T05:15:16.218Z,67.98
2023-03-27T05:17:45.757Z,68.04
2023-03-27T05:20:17.064Z,68.20
2023-03-27T05:22:46.834Z,68.13
2023-03-27T05:25:15.356Z,68.89
2023-03-27T05:27:47.571Z,69.08
2023-03-27T05:30:16.750Z,68.71
2023-03-27T05:32:49.081Z,69.01
2023-03-27T05:35:18.335Z,68.14
2023-03-27T05:37:50.403Z,68.64
2023-03-27T05:40:22.284Z,68.63
2023-03-27T05:42:51.399Z,67.77
2023-03-27T05:45:19.641Z,67.60
2023-03-27T05:47:49.203Z,67.96
2023-03-27T05:50:18.166Z,68.03
2023-03-27T05:52:46.632Z,68.75
2023-03-27T05:55:16.074Z,68.08
2023-03-27T05:57:44.198Z,68.96
2023-03-27T06:00:15.986Z,67.90
2023-03-27T06:02:45.055Z,68.42
2023-03-27T06:05:15.320Z,68.52
2023-03-27T06:07:43.741Z,67.78
2023-03-27T06:10:14.495Z,68.43
2023-03-27T06:12:45.262Z,67.55
2023-03-27T06:15:15.456Z,67.69
2023-03-27T06:17:48.357Z,67.37
2023-03-27T06:20:16.348Z,67.27
2023-03-27T06:22:46.899Z,67.14
2023-03-27T06:25:15.524Z,67.93
2023-03-27T06:27:45.599Z,67.80
2023-03-27T06:30:17.387Z,67.28
2023-03-27T06:32:46.836Z,66.78
2023-03-27T06:35:15.116Z,66.56
2023-03-27T06:37:48.294Z,67.10
2023-03-27T06:40:22.836Z,66.67
2023-03-27T06:42:54.540Z,66.01
2023-03-27T06:45:23.302Z,65.76
2023-03-27T06:47:54.769Z,65.71
2023-03-27T06:50:26.093Z,65.38
2023-03-27T06:52:55.308Z,64.66
2023-03-27T06:55:26.424Z,63.85
2023-03-27T06:57:58.282Z,62.65
2023-03-27T07:00:29.066Z,64.83
2023-03-27T07:02:57.924Z,66.41
2023-03-27T07:05:27.501Z,65.79
2023-03-27T07:07:57.507Z,66.43
2023-03-27T07:10:27.290Z,67.58
2023-03-27T07:12:56.604Z,67.85
2023-03-27T07:15:26.364Z,69.17
2023-03-27T07:17:55.474Z,69.45
2023-03-27T07:20:25.103Z,70.17
2023-03-27T07:22:54.493Z,70.13
2023-03-27T07:25:24.092Z,71.22
2023-03-27T07:27:53.015Z,70.37
2023-03-27T07:30:22.995Z,70.96
2023-03-27T07:32:51.583Z,69.96
2023-03-27T07:35:20.007Z,69.44
2023-03-27T07:37:50.623Z,69.62
2023-03-27T07:40:29.386Z,61.96
2023-03-27T07:43:01.703Z,57.75
2023-03-27T07:45:31.607Z,52.12
2023-03-27T07:48:06.808Z,46.18
2023-03-27T07:50:35.976Z,45.21
2023-03-27T07:53:04.647Z,42.73
2023-03-27T07:55:32.511Z,42.12
2023-03-27T07:58:02.932Z,39.67
2023-03-27T08:00:35.306Z,37.65
2023-03-27T08:03:08.263Z,36.01
2023-03-27T08:05:36.474Z,37.85
2023-03-27T08:08:05.018Z,38.05
2023-03-27T08:10:36.515Z,35.06
2023-03-27T08:13:04.957Z,36.03
2023-03-27T08:15:34.339Z,35.25
2023-03-27T08:18:02.652Z,34.70
2023-03-27T08:20:30.826Z,33.20
2023-03-27T08:23:00.689Z,31.98
2023-03-27T08:25:29.906Z,31.95
2023-03-27T08:27:57.838Z,30.10
2023-03-27T08:30:26.272Z,30.52
2023-03-27T08:32:56.056Z,32.03
2023-03-27T08:35:24.416Z,33.07
2023-03-27T08:37:52.745Z,34.29
2023-03-27T08:40:26.394Z,33.97
2023-03-27T08:42:58.490Z,35.62
2023-03-27T08:45:30.756Z,36.28
2023-03-27T08:48:07.309Z,37.23
2023-03-27T08:50:42.453Z,38.17
2023-03-27T08:53:22.819Z,39.71
2023-03-27T08:55:51.005Z,40.63
2023-03-27T08:58:21.511Z,41.57
2023-03-27T09:00:56.029Z,40.97
2023-03-27T09:03:29.897Z,39.08
2023-03-27T09:06:02.017Z,36.32
2023-03-27T09:08:43.699Z,35.51
2023-03-27T09:11:23.360Z,33.91
2023-03-27T09:13:52.743Z,32.97
2023-03-27T09:16:24.581Z,33.11
2023-03-27T09:19:01.101Z,32.59
2023-03-27T09:21:36.496Z,32.49
2023-03-27T09:24:11.959Z,33.04
2023-03-27T09:26:40.001Z,34.27
2023-03-27T09:29:22.249Z,35.39
2023-03-27T09:31:52.352Z,37.92
2023-03-27T09:34:25.278Z,39.58
2023-03-27T09:36:54.478Z,38.66
2023-03-27T09:39:29.329Z,38.16
2023-03-27T09:42:07.288Z,38.44
2023-03-27T09:44:40.201Z,39.47
2023-03-27T09:47:15.454Z,41.22
2023-03-27T09:49:49.850Z,39.80
2023-03-27T09:52:36.938Z,39.27
2023-03-27T09:55:24.801Z,38.94
2023-03-27T09:57:58.809Z,38.91
2023-03-27T10:00:30.777Z,39.45
2023-03-27T10:03:05.926Z,38.94
2023-03-27T10:05:37.169Z,38.36
2023-03-27T10:08:28.791Z,38.19
2023-03-27T10:10:58.293Z,37.46
2023-03-27T10:13:29.394Z,37.66
2023-03-27T10:16:01.048Z,37.89
2023-03-27T10:18:31.893Z,38.42
2023-03-27T10:21:07.707Z,36.60
2023-03-27T10:23:43.171Z,36.43
2023-03-27T10:26:15.094Z,37.83
2023-03-27T10:28:49.241Z,38.42
2023-03-27T10:31:32.547Z,39.56
2023-03-27T10:34:04.406Z,40.08
2023-03-27T10:36:36.704Z,41.11
2023-03-27T10:39:11.776Z,42.50
2023-03-27T10:41:41.074Z,43.02
2023-03-27T10:44:17.964Z,46.00
2023-03-27T10:46:46.806Z,49.64
2023-03-27T10:49:25.671Z,55.38
2023-03-27T10:52:05.771Z,61.50
2023-03-27T10:54:40.616Z,64.38
2023-03-27T10:57:13.982Z,63.67
2023-03-27T10:59:48.950Z,65.01
2023-03-27T11:02:20.762Z,66.11
2023-03-27T11:04:53.137Z,66.92
2023-03-27T11:07:28.665Z,66.70
2023-03-27T11:10:03.169Z,65.76
2023-03-27T11:12:33.951Z,66.74
2023-03-27T11:15:07.668Z,66.95
2023-03-27T11:17:42.563Z,66.67
2023-03-27T11:20:22.473Z,67.56
2023-03-27T11:22:59.420Z,65.60
2023-03-27T11:25:37.410Z,64.50
2023-03-27T11:28:19.701Z,64.28
2023-03-27T11:30:52.344Z,66.31
2023-03-27T11:33:46.673Z,63.90
2023-03-27T11:36:31.521Z,65.83
2023-03-27T11:39:13.749Z,63.34
2023-03-27T11:41:42.623Z,60.72
2023-03-27T11:44:11.529Z,60.47
2023-03-27T11:46:58.012Z,60.09
2023-03-27T11:49:45.639Z,57.95
2023-03-27T11:52:25.940Z,58.64
2023-03-27T11:55:09.087Z,58.99
2023-03-27T11:57:53.914Z,60.31
2023-03-27T12:00:32.107Z,61.81
2023-03-27T12:03:36.860Z,64.88
2023-03-27T12:06:19.145Z,65.81
2023-03-27T12:09:03.142Z,66.27
2023-03-27T12:11:33.287Z,64.65
2023-03-27T12:14:41.083Z,64.96
2023-03-27T12:17:51.646Z,66.23
2023-03-27T12:20:58.884Z,65.61
2023-03-27T12:23:46.703Z,64.85
2023-03-27T12:26:34.149Z,64.07
2023-03-27T12:29:23.708Z,64.88
2023-03-27T12:32:09.518Z,63.66
2023-03-27T12:34:53.280Z,62.50
2023-03-27T12:37:25.651Z,61.49
2023-03-27T12:39:55.435Z,60.36
2023-03-27T12:42:44.330Z,59.00
2023-03-27T12:45:19.614Z,58.37
2023-03-27T12:48:09.553Z,58.04
2023-03-27T12:50:45.396Z,56.66
2023-03-27T12:53:21.911Z,57.48
2023-03-27T12:55:50.192Z,57.79
2023-03-27T12:58:38.530Z,59.49
2023-03-27T13:01:11.473Z,59.13
2023-03-27T13:04:08.246Z,58.37
2023-03-27T13:06:51.017Z,59.22
2023-03-27T13:09:35.199Z,61.35
2023-03-27T13:12:17.450Z,58.54
2023-03-27T13:15:07.579Z,56.84
2023-03-27T13:17:55.984Z,55.87
2023-03-27T13:20:37.446Z,57.23
2023-03-27T13:23:21.063Z,56.61
2023-03-27T13:26:05.385Z,57.87
2023-03-27T13:28:37.685Z,58.45
2023-03-27T13:31:09.465Z,58.03
2023-03-27T13:33:46.062Z,57.37
2023-03-27T13:36:20.146Z,57.02
2023-03-27T13:39:21.410Z,56.96
2023-03-27T13:42:08.197Z,55.30
2023-03-27T13:44:45.366Z,55.27
2023-03-27T13:47:52.668Z,54.67
2023-03-27T13:50:44.490Z,54.78
2023-03-27T13:53:29.778Z,55.19
2023-03-27T13:56:11.118Z,54.64
2023-03-27T13:59:15.524Z,55.19
2023-03-27T14:01:58.156Z,53.74
2023-03-27T14:04:39.956Z,51.83
2023-03-27T14:07:55.744Z,47.46
2023-03-27T14:10:40.676Z,44.84
2023-03-27T14:13:25.827Z,44.81
2023-03-27T14:16:23.103Z,44.57
2023-03-27T14:19:18.387Z,43.96
2023-03-27T14:21:57.632Z,46.83
2023-03-27T14:24:35.230Z,49.03
2023-03-27T14:27:07.236Z,53.81
2023-03-27T14:29:35.983Z,56.39
2023-03-27T14:32:06.558Z,56.69
2023-03-27T14:34:47.260Z,57.38
2023-03-27T14:37:37.376Z,56.62
2023-03-27T14:40:22.849Z,56.28
2023-03-27T14:42:52.952Z,55.92
2023-03-27T14:45:23.880Z,56.24
2023-03-27T14:47:58.119Z,59.17
2023-03-27T14:50:27.694Z,60.68
2023-03-27T14:52:57.727Z,60.67
2023-03-27T14:55:30.283Z,59.98
2023-03-27T14:58:10.882Z,59.92
2023-03-27T15:00:41.686Z,59.59
2023-03-27T15:03:14.713Z,59.73
2023-03-27T15:06:01.596Z,59.24
2023-03-27T15:08:34.029Z,57.87
2023-03-27T15:11:04.489Z,58.24
2023-03-27T15:13:37.459Z,57.26
2023-03-27T15:16:07.800Z,57.57
2023-03-27T15:18:39.522Z,57.46
2023-03-27T15:21:17.091Z,58.71
2023-03-27T15:23:54.168Z,59.56
2023-03-27T15:26:27.049Z,59.10
2023-03-27T15:29:04.243Z,57.70
2023-03-27T15:31:34.160Z,57.83
2023-03-27T15:34:06.231Z,56.46
2023-03-27T15:36:38.446Z,55.20
2023-03-27T15:39:11.545Z,53.82
2023-03-27T15:41:44.070Z,52.61
2023-03-27T15:44:18.286Z,51.82
2023-03-27T15:46:51.486Z,51.02
2023-03-27T15:49:29.045Z,52.27
2023-03-27T15:51:58.683Z,52.43
2023-03-27T15:54:29.924Z,52.74
2023-03-27T15:57:09.392Z,52.79
2023-03-27T15:59:52.368Z,51.61
2023-03-27T16:02:23.725Z,51.16
2023-03-27T16:04:55.047Z,51.69
2023-03-27T16:07:26.073Z,51.42
2023-03-27T16:09:57.400Z,51.69
2023-03-27T16:12:30.964Z,50.69
2023-03-27T16:15:06.481Z,50.75
2023-03-27T16:17:41.435Z,50.09
2023-03-27T16:20:35.382Z,50.06
2023-03-27T16:23:04.284Z,50.83
2023-03-27T16:25:32.479Z,50.36
2023-03-27T16:28:01.071Z,49.96
2023-03-27T16:30:35.733Z,50.40
2023-03-27T16:33:06.117Z,51.35
2023-03-27T16:35:34.228Z,51.63
2023-03-27T16:38:03.167Z,51.63
2023-03-27T16:40:31.658Z,51.54
2023-03-27T16:43:00.195Z,52.19
2023-03-27T16:45:28.272Z,52.86
2023-03-27T16:47:57.682Z,52.63
2023-03-27T16:50:29.112Z,53.15
2023-03-27T16:52:57.153Z,53.53
2023-03-27T16:55:25.657Z,54.82
2023-03-27T16:57:54.530Z,56.38
2023-03-27T17:00:23.014Z,59.70
2023-03-27T17:02:50.999Z,63.08
2023-03-27T17:05:20.606Z,62.49
2023-03-27T17:07:48.656Z,63.13
2023-03-27T17:10:17.364Z,63.17
2023-03-27T17:12:45.705Z,63.62
2023-03-27T17:15:15.121Z,63.61
2023-03-27T17:17:43.183Z,64.01
2023-03-27T17:20:12.261Z,64.50
2023-03-27T17:22:41.670Z,64.46
2023-03-27T17:25:10.799Z,65.48
2023-03-27T17:27:39.364Z,66.30
2023-03-27T17:30:08.552Z,66.72
2023-03-27T17:32:36.953Z,65.91
2023-03-27T17:35:09.073Z,66.61
2023-03-27T17:37:37.198Z,66.68
2023-03-27T17:40:10.795Z,65.89
2023-03-27T17:42:38.938Z,65.90
2023-03-27T17:45:07.579Z,66.08
2023-03-27T17:47:36.116Z,64.71
2023-03-27T17:50:05.430Z,64.72
2023-03-27T17:52:33.329Z,64.95
2023-03-27T17:55:01.578Z,64.80
2023-03-27T17:57:30.948Z,65.09
2023-03-27T17:59:59.041Z,64.98
2023-03-27T18:02:27.145Z,63.75
2023-03-27T18:04:55.447Z,63.72
2023-03-27T18:07:24.466Z,63.63
2023-03-27T18:09:53.086Z,63.09
2023-03-27T18:12:21.158Z,63.38
2023-03-27T18:14:50.519Z,63.44
2023-03-27T18:17:21.079Z,62.89
2023-03-27T18:19:49.180Z,63.59
2023-03-27T18:22:17.927Z,63.52
2023-03-27T18:24:46.093Z,63.79
2023-03-27T18:27:14.009Z,64.20
2023-03-27T18:29:42.274Z,65.01
2023-03-27T18:32:11.668Z,65.30
2023-03-27T18:34:39.557Z,66.03
2023-03-27T18:37:07.797Z,66.34
2023-03-27T18:39:37.632Z,66.99
2023-03-27T18:42:06.182Z,66.68
2023-03-27T18:44:34.162Z,66.98
2023-03-27T18:47:02.409Z,65.93
2023-03-27T18:49:32.501Z,65.92
2023-03-27T18:52:00.686Z,66.44
2023-03-27T18:54:29.202Z,66.23
2023-03-27T18:56:57.348Z,66.33
2023-03-27T18:59:25.413Z,65.88
2023-03-27T19:01:53.618Z,66.19
2023-03-27T19:04:23.247Z,66.26
2023-03-27T19:06:52.551Z,66.42
2023-03-27T19:09:25.538Z,66.42
2023-03-27T19:12:03.168Z,66.16
2023-03-27T19:14:31.708Z,66.85
2023-03-27T19:16:59.996Z,67.21
2023-03-27T19:19:27.986Z,66.58
2023-03-27T19:21:57.628Z,66.56
2023-03-27T19:24:25.595Z,66.30
2023-03-27T19:26:53.573Z,66.15
2023-03-27T19:29:21.625Z,66.46
2023-03-27T19:31:49.550Z,66.28
2023-03-27T19:34:17.609Z,66.44
2023-03-27T19:36:45.683Z,65.04
2023-03-27T19:39:15.676Z,65.30
2023-03-27T19:41:44.354Z,64.84
2023-03-27T19:44:14.754Z,66.07
2023-03-27T19:46:42.858Z,65.59
2023-03-27T19:49:11.220Z,66.16
2023-03-27T19:51:39.308Z,65.83
2023-03-27T19:54:07.264Z,65.41
2023-03-27T19:56:36.959Z,65.97
2023-03-27T19:59:09.820Z,68.32
2023-03-27T20:01:44.269Z,69.05
2023-03-27T20:04:12.746Z,70.24
2023-03-27T20:06:40.860Z,71.99
2023-03-27T20:09:09.209Z,73.51
2023-03-27T20:11:41.894Z,74.63
2023-03-27T20:14:12.756Z,74.85
2023-03-27T20:16:40.798Z,76.17
2023-03-27T20:19:09.461Z,76.83
2023-03-27T20:21:39.080Z,77.47
2023-03-27T20:24:09.903Z,76.75
2023-03-27T20:26:40.750Z,77.11
2023-03-27T20:29:09.483Z,77.96
2023-03-27T20:31:37.876Z,77.62
2023-03-27T20:34:07.261Z,77.47
2023-03-27T20:36:39.138Z,77.74
2023-03-27T20:39:08.928Z,77.85
2023-03-27T20:41:39.325Z,77.04
2023-03-27T20:44:14.897Z,76.69
2023-03-27T20:46:52.621Z,76.67
2023-03-27T20:51:59.864Z,76.55
2023-03-27T20:54:29.953Z,76.19
2023-03-27T20:56:59.424Z,74.57
2023-03-27T20:59:27.495Z,73.37
2023-03-27T21:01:55.496Z,70.82
2023-03-27T21:04:26.156Z,70.89
2023-03-27T21:06:54.905Z,71.41
2023-03-27T21:09:25.976Z,72.29
2023-03-27T21:11:55.149Z,72.49
2023-03-27T21:14:26.366Z,72.88
2023-03-27T21:16:54.728Z,73.12
2023-03-27T21:19:30.543Z,73.69
2023-03-27T21:21:58.650Z,74.02
2023-03-27T21:24:28.254Z,73.63
2023-03-27T21:26:56.334Z,73.68
2023-03-27T21:29:26.361Z,74.03
2023-03-27T21:31:54.359Z,74.13
2023-03-27T21:34:27.756Z,73.83
2023-03-27T21:36:56.207Z,74.00
2023-03-27T21:39:24.373Z,73.81
2023-03-27T21:41:53.780Z,74.31
2023-03-27T21:44:21.707Z,74.61
2023-03-27T21:46:53.429Z,73.24
2023-03-27T21:49:21.502Z,74.25
2023-03-27T21:51:49.426Z,73.33
2023-03-27T21:54:18.401Z,73.21
2023-03-27T21:56:46.624Z,72.61
2023-03-27T21:59:14.534Z,72.62
2023-03-27T22:01:42.662Z,72.75
2023-03-27T22:04:12.456Z,72.36
2023-03-27T22:06:40.486Z,71.38
2023-03-27T22:09:08.394Z,71.59
2023-03-27T22:11:36.436Z,71.51
2023-03-27T22:14:07.557Z,71.97
2023-03-27T22:16:35.921Z,71.94
2023-03-27T22:19:04.187Z,72.28
2023-03-27T22:21:33.676Z,72.23
2023-03-27T22:24:01.767Z,72.48
2023-03-27T22:26:32.835Z,72.49
2023-03-27T22:29:01.100Z,73.24
2023-03-27T22:31:29.646Z,72.84
2023-03-27T22:33:57.905Z,73.93
2023-03-27T22:36:25.828Z,72.92
2023-03-27T22:38:55.528Z,72.61
2023-03-27T22:41:23.871Z,72.47
2023-03-27T22:43:51.860Z,73.00
2023-03-27T22:46:21.738Z,72.52
2023-03-27T22:48:54.868Z,71.48
2023-03-27T22:51:23.620Z,72.33
2023-03-27T22:53:52.106Z,72.32
2023-03-27T22:56:21.597Z,72.66
2023-03-27T22:58:49.779Z,73.15
2023-03-27T23:01:18.150Z,73.41
2023-03-27T23:03:46.294Z,73.68
2023-03-27T23:06:19.954Z,73.85
2023-03-27T23:08:49.352Z,73.73
2023-03-27T23:11:23.708Z,73.27
2023-03-27T23:13:52.046Z,73.38
2023-03-27T23:16:21.252Z,74.06
2023-03-27T23:18:49.758Z,74.34
2023-03-27T23:21:18.056Z,73.96
2023-03-27T23:23:46.475Z,74.72
2023-03-27T23:26:18.253Z,73.98
2023-03-27T23:28:47.954Z,74.48
2023-03-27T23:31:17.773Z,74.23
2023-03-27T23:33:47.934Z,74.23
2023-03-27T23:36:17.942Z,74.59
2023-03-27T23:38:47.506Z,74.32
2023-03-27T23:41:17.051Z,74.51
2023-03-27T23:43:45.433Z,73.98
2023-03-27T23:46:15.590Z,74.49
2023-03-27T23:48:44.791Z,73.49
2023-03-27T23:51:14.496Z,73.95
2023-03-27T23:53:42.649Z,73.68
2023-03-27T23:56:11.327Z,73.50
2023-03-27T23:58:39.532Z,72.83
