createdAt,value
2023-09-08T00:02:41.332Z,16.27029
2023-09-08T00:07:42.340Z,16.15981
2023-09-08T00:12:43.340Z,16.07872
2023-09-08T00:17:44.393Z,16.007
2023-09-08T00:22:45.503Z,15.92527
2023-09-08T00:27:46.643Z,15.96209
2023-09-08T00:32:47.723Z,15.97243
2023-09-08T00:37:49.216Z,15.93787
2023-09-08T00:42:51.589Z,15.9453
2023-09-08T00:47:53.254Z,15.88262
2023-09-08T00:52:54.411Z,15.81607
2023-09-08T00:57:55.714Z,15.75921
2023-09-08T01:02:56.769Z,15.74888
2023-09-08T01:07:57.986Z,15.71431
2023-09-08T01:12:59.677Z,15.68782
2023-09-08T01:18:01.034Z,15.62159
2023-09-08T01:23:03.239Z,15.60285
2023-09-08T01:28:06.157Z,15.44778
2023-09-08T01:33:07.585Z,15.47686
2023-09-08T01:38:08.617Z,15.52661
2023-09-08T01:43:09.658Z,15.47104
2023-09-08T01:48:10.621Z,15.3625
2023-09-08T01:53:11.571Z,15.28206
2023-09-08T01:58:12.476Z,15.19451
2023-09-08T02:03:13.761Z,15.12505
2023-09-08T02:08:14.720Z,15.04655
2023-09-08T02:13:15.674Z,14.95157
2023-09-08T02:18:16.694Z,14.91668
2023-09-08T02:23:17.672Z,14.82978
2023-09-08T02:28:18.686Z,14.76258
2023-09-08T02:33:19.673Z,14.75127
2023-09-08T02:38:20.623Z,14.70895
2023-09-08T02:43:22.211Z,14.66986
2023-09-08T02:48:23.536Z,14.55744
2023-09-08T02:53:24.812Z,14.50834
2023-09-08T02:58:26.098Z,14.50155
2023-09-08T03:03:27.123Z,14.45988
2023-09-08T03:08:28.174Z,14.38137
2023-09-08T03:13:29.238Z,14.41336
2023-09-08T03:18:30.185Z,14.46052
2023-09-08T03:23:31.175Z,14.46214
2023-09-08T03:28:32.219Z,14.3733
2023-09-08T03:33:33.500Z,14.38557
2023-09-08T03:38:34.744Z,14.32581
2023-09-08T03:43:36.338Z,14.19368
2023-09-08T03:48:37.637Z,14.14425
2023-09-08T03:53:39.163Z,14.0328
2023-09-08T03:58:40.330Z,13.97853
2023-09-08T04:03:41.257Z,13.92684
2023-09-08T04:08:42.235Z,13.93685
2023-09-08T04:13:43.211Z,13.85092
2023-09-08T04:18:44.189Z,13.8661
2023-09-08T04:23:45.243Z,13.80182
2023-09-08T04:28:46.195Z,13.75368
2023-09-08T04:33:47.142Z,13.68067
2023-09-08T04:38:48.131Z,13.60895
2023-09-08T04:43:49.007Z,13.57406
2023-09-08T04:48:49.905Z,13.60346
2023-09-08T04:53:50.830Z,13.69262
2023-09-08T04:58:51.762Z,13.75982
2023-09-08T05:03:52.846Z,13.80279
2023-09-08T05:08:53.938Z,13.80666
2023-09-08T05:13:54.924Z,13.84704
2023-09-08T05:18:55.989Z,13.91844
2023-09-08T05:23:56.933Z,13.9711
2023-09-08T05:28:57.843Z,14.0693
2023-09-08T05:33:58.901Z,14.23148
2023-09-08T05:38:59.856Z,14.34132
2023-09-08T05:44:00.804Z,14.48217
2023-09-08T05:49:01.768Z,14.62108
2023-09-08T05:54:02.689Z,14.76969
2023-09-08T05:59:03.721Z,14.99583
2023-09-08T06:04:04.779Z,15.1664
2023-09-08T06:09:05.767Z,15.3205
2023-09-08T06:14:06.708Z,15.5195
2023-09-08T06:19:07.621Z,15.73466
2023-09-08T06:24:08.621Z,15.85128
2023-09-08T06:29:09.577Z,16.15173
2023-09-08T06:34:10.698Z,16.41858
2023-09-08T06:39:11.755Z,16.66443
2023-09-08T06:44:12.757Z,16.83307
2023-09-08T06:49:13.775Z,17.11349
2023-09-08T06:54:14.744Z,17.25596
2023-09-08T06:59:15.776Z,17.44366
2023-09-08T07:04:17.064Z,17.68499
2023-09-08T07:09:18.171Z,17.93601
2023-09-08T07:14:19.117Z,18.10465
2023-09-08T07:19:20.095Z,18.40802
2023-09-08T07:24:21.171Z,18.63998
2023-09-08T07:29:22.434Z,18.70362
2023-09-08T07:34:23.681Z,18.88745
2023-09-08T07:39:24.928Z,19.09196
2023-09-08T07:44:26.305Z,19.27708
2023-09-08T07:49:27.646Z,19.5323
2023-09-08T07:54:28.617Z,19.82791
2023-09-08T07:59:29.622Z,20.18847
2023-09-08T08:04:30.620Z,20.35743
2023-09-08T08:09:31.588Z,20.6314
2023-09-08T08:14:32.508Z,20.91991
2023-09-08T08:19:33.470Z,21.25268
2023-09-08T08:24:34.434Z,21.29436
2023-09-08T08:29:35.550Z,21.6197
2023-09-08T08:34:36.537Z,22.02226
2023-09-08T08:39:37.573Z,22.11111
2023-09-08T08:44:38.541Z,22.31174
2023-09-08T08:49:39.483Z,22.46585
2023-09-08T08:54:40.584Z,24.09776
2023-09-08T08:59:41.545Z,24.60372
2023-09-08T09:04:42.571Z,24.11197
2023-09-08T09:09:43.647Z,23.90358
2023-09-08T09:14:44.720Z,23.64576
2023-09-08T09:19:45.770Z,23.66611
2023-09-08T09:24:46.856Z,23.83444
2023-09-08T09:29:47.898Z,23.91554
2023-09-08T09:34:48.845Z,24.09679
2023-09-08T09:39:49.825Z,24.4719
2023-09-08T09:44:50.762Z,25.37461
2023-09-08T09:49:51.670Z,28.01529
2023-09-08T09:54:52.696Z,27.75649
2023-09-08T09:59:53.631Z,27.2447
2023-09-08T10:04:54.713Z,27.04825
2023-09-08T10:09:55.638Z,27.67345
2023-09-08T10:14:56.890Z,27.17297
2023-09-08T10:19:57.835Z,26.79365
2023-09-08T10:24:58.769Z,26.70286
2023-09-08T10:29:59.754Z,26.58558
2023-09-08T10:35:00.791Z,26.41821
2023-09-08T10:40:01.958Z,26.32031
2023-09-08T10:45:02.948Z,26.72483
2023-09-08T10:50:03.909Z,26.93226
2023-09-08T10:55:04.849Z,26.75585
2023-09-08T11:00:05.806Z,26.43889
2023-09-08T11:05:06.759Z,26.53873
2023-09-08T11:10:07.727Z,26.48089
2023-09-08T11:15:08.658Z,26.56328
2023-09-08T11:20:09.632Z,26.73097
2023-09-08T11:25:10.734Z,26.87959
2023-09-08T11:30:11.629Z,26.76586
2023-09-08T11:35:12.546Z,26.88638
2023-09-08T11:40:13.842Z,26.99365
2023-09-08T11:45:14.935Z,27.1552
2023-09-08T11:50:15.872Z,27.16941
2023-09-08T11:55:16.906Z,27.25633
2023-09-08T12:00:17.850Z,27.26279
2023-09-08T12:05:18.794Z,27.26473
2023-09-08T12:10:19.761Z,27.8098
2023-09-08T12:15:20.685Z,28.17232
2023-09-08T12:20:21.882Z,28.51837
2023-09-08T12:25:23.213Z,28.63178
2023-09-08T12:30:24.525Z,29.05731
2023-09-08T12:35:25.685Z,29.19559
2023-09-08T12:40:26.623Z,29.60465
2023-09-08T12:45:27.552Z,29.76911
2023-09-08T12:50:28.553Z,30.02792
2023-09-08T12:55:29.460Z,30.57721
2023-09-08T13:00:30.522Z,31.20631
2023-09-08T13:05:31.682Z,31.72136
2023-09-08T13:10:32.708Z,31.69841
2023-09-08T13:15:33.747Z,31.85351
2023-09-08T13:20:34.727Z,31.86223
2023-09-08T13:25:35.693Z,32.07388
2023-09-08T13:30:36.832Z,32.17404
2023-09-08T13:35:37.800Z,32.3705
2023-09-08T13:40:38.826Z,32.40992
2023-09-08T13:45:39.778Z,32.23963
2023-09-08T13:50:41.405Z,32.25224
2023-09-08T13:55:45.352Z,32.0658
2023-09-08T14:00:47.549Z,31.7359
2023-09-08T14:05:55.134Z,31.77338
2023-09-08T14:16:02.934Z,31.61505
2023-09-08T14:21:04.269Z,31.59825
2023-09-08T14:26:05.264Z,31.47934
2023-09-08T14:31:06.752Z,31.00469
2023-09-08T14:36:07.762Z,30.68222
2023-09-08T14:41:08.863Z,30.40661
2023-09-08T14:46:09.791Z,30.41598
2023-09-08T14:51:10.786Z,30.35491
2023-09-08T14:56:11.797Z,30.35846
2023-09-08T15:01:12.759Z,29.97364
2023-09-08T15:06:13.802Z,29.93777
2023-09-08T15:11:14.829Z,29.78559
2023-09-08T15:16:16.075Z,29.541
2023-09-08T15:21:17.155Z,29.31353
2023-09-08T15:26:18.091Z,29.19721
2023-09-08T15:31:19.103Z,29.00722
2023-09-08T15:36:20.202Z,28.82952
2023-09-08T15:41:21.187Z,28.52547
2023-09-08T15:46:22.424Z,28.41853
2023-09-08T15:51:23.712Z,28.24599
2023-09-08T15:56:24.919Z,28.11158
2023-09-08T16:01:26.256Z,27.90415
2023-09-08T16:06:27.570Z,27.59203
2023-09-08T16:11:28.622Z,27.45794
2023-09-08T16:16:29.594Z,27.05084
2023-09-08T16:21:30.513Z,26.56877
2023-09-08T16:26:31.467Z,26.4166
2023-09-08T16:31:32.452Z,26.29446
2023-09-08T16:36:33.409Z,26.31094
2023-09-08T16:41:34.341Z,26.00723
2023-09-08T16:46:35.255Z,25.50417
2023-09-08T16:51:36.206Z,25.30838
2023-09-08T16:56:37.105Z,25.03343
2023-09-08T17:01:38.134Z,24.61922
2023-09-08T17:06:39.169Z,24.36366
2023-09-08T17:11:40.114Z,24.2089
2023-09-08T17:16:41.000Z,23.94235
2023-09-08T17:21:42.078Z,23.73299
2023-09-08T17:26:43.013Z,23.54754
2023-09-08T17:31:43.945Z,23.32267
2023-09-08T17:36:44.917Z,23.07228
2023-09-08T17:41:45.942Z,22.75016
2023-09-08T17:46:46.968Z,22.50753
2023-09-08T17:51:48.103Z,22.33306
2023-09-08T17:56:49.246Z,22.09107
2023-09-08T18:01:50.183Z,21.91112
2023-09-08T18:06:51.209Z,21.78899
2023-09-08T18:11:52.327Z,21.65524
2023-09-08T18:16:53.250Z,21.49499
2023-09-08T18:21:54.370Z,21.37965
2023-09-08T18:26:55.361Z,21.29953
2023-09-08T18:31:56.508Z,21.1661
2023-09-08T18:36:57.612Z,21.02006
2023-09-08T18:41:58.669Z,20.98356
2023-09-08T18:46:59.679Z,20.87726
2023-09-08T18:52:00.732Z,20.85077
2023-09-08T18:57:01.664Z,20.83139
2023-09-08T19:02:02.689Z,20.74739
2023-09-08T19:07:03.610Z,20.71508
2023-09-08T19:12:04.590Z,20.71573
2023-09-08T19:17:05.504Z,20.7658
2023-09-08T19:22:06.480Z,20.80199
2023-09-08T19:27:07.424Z,20.959
2023-09-08T19:32:08.463Z,20.92443
2023-09-08T19:37:09.397Z,20.9842
2023-09-08T19:42:10.383Z,20.74351
2023-09-08T19:47:11.425Z,20.4634
2023-09-08T19:52:12.365Z,20.24533
2023-09-08T19:57:13.323Z,20.14582
2023-09-08T20:02:14.308Z,20.01659
2023-09-08T20:07:15.265Z,19.99397
2023-09-08T20:12:16.211Z,19.83115
2023-09-08T20:17:17.315Z,19.59918
2023-09-08T20:22:18.367Z,19.48223
2023-09-08T20:27:19.413Z,19.33135
2023-09-08T20:32:20.571Z,19.19017
2023-09-08T20:37:21.574Z,19.13622
2023-09-08T20:42:22.810Z,19.07257
2023-09-08T20:47:24.010Z,18.87873
2023-09-08T20:52:25.222Z,18.69361
2023-09-08T20:57:26.409Z,18.58893
2023-09-08T21:02:27.370Z,18.51366
2023-09-08T21:07:28.314Z,18.46875
2023-09-08T21:12:29.276Z,18.4358
2023-09-08T21:17:30.203Z,18.34405
2023-09-08T21:22:31.200Z,18.27459
2023-09-08T21:27:32.158Z,18.25327
2023-09-08T21:32:33.072Z,18.11176
2023-09-08T21:37:34.050Z,18.08398
2023-09-08T21:42:34.966Z,18.04295
2023-09-08T21:47:35.910Z,17.96057
2023-09-08T21:52:39.122Z,17.82036
2023-09-08T21:57:40.936Z,17.67271
2023-09-08T22:02:42.016Z,17.66528
2023-09-08T22:07:43.042Z,17.58226
2023-09-08T22:12:44.037Z,17.51183
2023-09-08T22:17:45.080Z,17.41329
2023-09-08T22:22:46.160Z,17.34836
2023-09-08T22:27:47.072Z,17.21073
2023-09-08T22:32:48.174Z,17.15226
2023-09-08T22:37:51.507Z,17.00009
2023-09-08T22:42:53.778Z,16.96262
2023-09-08T22:47:54.769Z,16.87733
2023-09-08T22:52:55.839Z,16.73744
2023-09-08T22:57:56.878Z,16.59659
2023-09-08T23:02:58.013Z,16.56396
2023-09-08T23:07:59.115Z,16.56783
2023-09-08T23:13:00.172Z,16.552
2023-09-08T23:18:01.246Z,16.53585
2023-09-08T23:23:02.413Z,16.47156
2023-09-08T23:28:03.335Z,16.38692
2023-09-08T23:33:04.403Z,16.31714
2023-09-08T23:38:05.494Z,16.25091
2023-09-08T23:43:06.496Z,16.21731
2023-09-08T23:48:07.574Z,16.15432
2023-09-08T23:53:08.658Z,16.14301
2023-09-08T23:58:09.651Z,16.11813
