createdAt,value
2022-11-01T00:01:31.856Z,98334.34
2022-11-01T00:04:19.962Z,98346.94
2022-11-01T00:07:08.814Z,98331.97
2022-11-01T00:09:56.269Z,98340.22
2022-11-01T00:12:45.095Z,98321.81
2022-11-01T00:15:33.291Z,98325.16
2022-11-01T00:18:20.877Z,98320.69
2022-11-01T00:21:08.793Z,98316.66
2022-11-01T00:23:57.935Z,98336.00
2022-11-01T00:26:46.009Z,98347.16
2022-11-01T00:29:33.537Z,98354.47
2022-11-01T00:32:20.862Z,98360.91
2022-11-01T00:35:09.488Z,98358.09
2022-11-01T00:37:57.175Z,98357.53
2022-11-01T00:40:47.008Z,98358.69
2022-11-01T00:43:37.087Z,98357.81
2022-11-01T00:46:24.427Z,98349.88
2022-11-01T00:49:13.457Z,98343.72
2022-11-01T00:52:01.062Z,98344.72
2022-11-01T00:54:48.480Z,98345.56
2022-11-01T00:57:37.310Z,98355.31
2022-11-01T01:00:24.961Z,98348.50
2022-11-01T01:03:14.312Z,98341.69
2022-11-01T01:06:02.470Z,98348.94
2022-11-01T01:08:50.505Z,98363.19
2022-11-01T01:11:38.237Z,98343.91
2022-11-01T01:14:32.335Z,98347.56
2022-11-01T01:17:20.822Z,98350.34
2022-11-01T01:20:16.594Z,98358.31
2022-11-01T01:23:04.734Z,98360.09
2022-11-01T01:25:54.921Z,98359.25
2022-11-01T01:28:44.961Z,98348.81
2022-11-01T01:31:36.525Z,98357.75
2022-11-01T01:34:26.360Z,98348.94
2022-11-01T01:37:15.478Z,98355.22
2022-11-01T01:40:03.845Z,98355.38
2022-11-01T01:42:51.287Z,98357.34
2022-11-01T01:45:42.437Z,98347.56
2022-11-01T01:48:31.935Z,98337.94
2022-11-01T01:51:27.339Z,98327.22
2022-11-01T01:54:14.909Z,98346.75
2022-11-01T01:57:03.133Z,98334.47
2022-11-01T01:59:52.231Z,98346.03
2022-11-01T02:02:40.431Z,98350.34
2022-11-01T02:05:45.112Z,98350.34
2022-11-01T02:08:34.184Z,98350.50
2022-11-01T02:11:23.032Z,98354.00
2022-11-01T02:14:11.231Z,98347.31
2022-11-01T02:17:08.809Z,98347.31
2022-11-01T02:20:43.065Z,98343.69
2022-11-01T02:24:07.359Z,98336.44
2022-11-01T02:27:14.733Z,98333.94
2022-11-01T02:30:19.845Z,98342.56
2022-11-01T02:33:22.037Z,98332.78
2022-11-01T02:36:21.208Z,98331.00
2022-11-01T02:39:18.348Z,98331.94
2022-11-01T02:42:19.800Z,98331.13
2022-11-01T02:45:27.544Z,98341.72
2022-11-01T02:48:20.604Z,98348.69
2022-11-01T02:51:09.283Z,98348.69
2022-11-01T02:53:57.600Z,98348.13
2022-11-01T02:56:45.496Z,98348.69
2022-11-01T02:59:46.348Z,98349.53
2022-11-01T03:02:43.840Z,98344.50
2022-11-01T03:05:53.465Z,98351.72
2022-11-01T03:08:46.901Z,98341.13
2022-11-01T03:11:50.084Z,98346.56
2022-11-01T03:14:44.438Z,98341.69
2022-11-01T03:17:38.078Z,98354.81
2022-11-01T03:20:48.344Z,98355.91
2022-11-01T03:23:46.961Z,98361.22
2022-11-01T03:26:38.371Z,98362.19
2022-11-01T03:29:30.775Z,98371.22
2022-11-01T03:32:21.103Z,98365.97
2022-11-01T03:35:22.886Z,98361.75
2022-11-01T03:38:18.575Z,98363.47
2022-11-01T03:41:12.411Z,98363.47
2022-11-01T03:44:01.837Z,98370.69
2022-11-01T03:46:51.482Z,98377.13
2022-11-01T03:49:39.103Z,98380.31
2022-11-01T03:52:26.538Z,98381.31
2022-11-01T03:55:20.697Z,98386.31
2022-11-01T03:58:08.676Z,98390.25
2022-11-01T04:01:01.045Z,98377.94
2022-11-01T04:03:48.478Z,98368.63
2022-11-01T04:06:35.905Z,98375.28
2022-11-01T04:09:23.664Z,98385.22
2022-11-01T04:12:12.805Z,98382.56
2022-11-01T04:15:17.840Z,98388.16
2022-11-01T04:18:29.772Z,98390.81
2022-11-01T04:21:21.576Z,98399.28
2022-11-01T04:24:11.110Z,98397.09
2022-11-01T04:26:58.741Z,98389.16
2022-11-01T04:29:47.803Z,98389.81
2022-11-01T04:32:35.277Z,98392.31
2022-11-01T04:35:23.363Z,98389.53
2022-11-01T04:38:13.188Z,98395.25
2022-11-01T04:41:00.582Z,98397.44
2022-11-01T04:43:48.422Z,98410.56
2022-11-01T04:46:37.514Z,98404.97
2022-11-01T04:49:24.932Z,98401.91
2022-11-01T04:52:12.349Z,98411.88
2022-11-01T04:55:03.061Z,98417.91
2022-11-01T04:57:54.142Z,98422.72
2022-11-01T05:00:43.874Z,98422.34
2022-11-01T05:03:33.211Z,98428.22
2022-11-01T05:06:20.876Z,98435.84
2022-11-01T05:09:08.395Z,98440.53
2022-11-01T05:11:55.715Z,98443.56
2022-11-01T05:14:44.662Z,98452.53
2022-11-01T05:17:35.230Z,98445.50
2022-11-01T05:20:26.061Z,98446.66
2022-11-01T05:23:13.805Z,98448.13
2022-11-01T05:26:01.334Z,98458.69
2022-11-01T05:28:48.920Z,98456.81
2022-11-01T05:31:36.706Z,98469.50
2022-11-01T05:34:24.335Z,98469.09
2022-11-01T05:37:13.800Z,98466.38
2022-11-01T05:40:01.295Z,98474.81
2022-11-01T05:42:48.726Z,98478.03
2022-11-01T05:45:36.175Z,98492.13
2022-11-01T05:48:23.794Z,98484.84
2022-11-01T05:51:12.219Z,98491.97
2022-11-01T05:54:01.157Z,98498.72
2022-11-01T05:56:48.651Z,98499.59
2022-11-01T05:59:36.026Z,98504.13
2022-11-01T06:02:23.674Z,98500.47
2022-11-01T06:05:11.503Z,98509.41
2022-11-01T06:08:01.467Z,98510.69
2022-11-01T06:10:50.398Z,98515.31
2022-11-01T06:13:38.069Z,98520.03
2022-11-01T06:16:27.448Z,98521.41
2022-11-01T06:19:15.702Z,98521.13
2022-11-01T06:22:03.021Z,98518.19
2022-11-01T06:24:50.685Z,98530.63
2022-11-01T06:27:40.040Z,98518.19
2022-11-01T06:30:27.623Z,98516.91
2022-11-01T06:33:15.386Z,98515.81
2022-11-01T06:36:03.939Z,98527.22
2022-11-01T06:38:52.115Z,98536.41
2022-11-01T06:41:39.948Z,98537.19
2022-11-01T06:44:29.083Z,98526.97
2022-11-01T06:47:16.633Z,98537.16
2022-11-01T06:50:04.520Z,98548.31
2022-11-01T06:52:52.895Z,98547.78
2022-11-01T06:55:40.408Z,98548.03
2022-11-01T06:58:28.012Z,98561.41
2022-11-01T07:01:19.070Z,98569.47
2022-11-01T07:04:06.840Z,98570.03
2022-11-01T07:06:55.046Z,98574.19
2022-11-01T07:09:42.873Z,98574.19
2022-11-01T07:12:30.301Z,98578.41
2022-11-01T07:15:18.171Z,98575.63
2022-11-01T07:18:09.318Z,98581.41
2022-11-01T07:20:59.576Z,98570.75
2022-11-01T07:23:47.241Z,98569.16
2022-11-01T07:26:35.106Z,98577.50
2022-11-01T07:29:22.550Z,98575.06
2022-11-01T07:32:10.516Z,98576.59
2022-11-01T07:34:59.125Z,98584.97
2022-11-01T07:37:46.942Z,98607.75
2022-11-01T07:40:34.937Z,98613.81
2022-11-01T07:43:23.233Z,98620.91
2022-11-01T07:46:11.007Z,98621.97
2022-11-01T07:49:00.452Z,98625.81
2022-11-01T07:51:49.541Z,98630.94
2022-11-01T07:54:37.159Z,98640.50
2022-11-01T07:57:24.765Z,98657.56
2022-11-01T08:00:14.025Z,98666.53
2022-11-01T08:03:03.285Z,98650.31
2022-11-01T08:05:51.138Z,98644.81
2022-11-01T08:08:40.510Z,98635.88
2022-11-01T08:11:29.594Z,98640.72
2022-11-01T08:14:17.363Z,98641.69
2022-11-01T08:17:04.974Z,98647.72
2022-11-01T08:19:52.541Z,98644.06
2022-11-01T08:22:41.280Z,98632.16
2022-11-01T08:25:32.603Z,98636.88
2022-11-01T08:28:23.442Z,98640.56
2022-11-01T08:31:12.209Z,98633.25
2022-11-01T08:34:00.162Z,98637.09
2022-11-01T08:36:47.988Z,98627.69
2022-11-01T08:39:35.892Z,98633.03
2022-11-01T08:42:24.798Z,98629.56
2022-11-01T08:45:12.875Z,98637.09
2022-11-01T08:48:01.163Z,98653.63
2022-11-01T08:50:49.520Z,98658.50
2022-11-01T08:53:36.900Z,98657.84
2022-11-01T08:56:26.841Z,98645.38
2022-11-01T08:59:16.015Z,98651.25
2022-11-01T09:02:03.678Z,98641.41
2022-11-01T09:04:53.454Z,98649.28
2022-11-01T09:07:41.124Z,98657.28
2022-11-01T09:10:32.331Z,98643.97
2022-11-01T09:13:20.518Z,98643.28
2022-11-01T09:16:09.994Z,98644.31
2022-11-01T09:19:01.760Z,98633.78
2022-11-01T09:21:49.908Z,98637.28
2022-11-01T09:24:37.558Z,98637.44
2022-11-01T09:27:25.497Z,98633.25
2022-11-01T09:30:13.937Z,98648.63
2022-11-01T09:33:07.131Z,98660.66
2022-11-01T09:35:59.320Z,98658.63
2022-11-01T09:38:47.487Z,98650.41
2022-11-01T09:41:42.751Z,98657.47
2022-11-01T09:44:35.611Z,98659.59
2022-11-01T09:47:27.025Z,98655.03
2022-11-01T09:50:24.876Z,98664.72
2022-11-01T09:53:21.372Z,98668.34
2022-11-01T09:56:17.919Z,98668.97
2022-11-01T09:59:22.046Z,98673.03
2022-11-01T10:03:05.850Z,98683.38
2022-11-01T10:19:12.224Z,98670.75
2022-11-01T10:22:08.439Z,98675.59
2022-11-01T10:25:03.087Z,98671.66
2022-11-01T10:28:10.862Z,98674.09
2022-11-01T10:31:06.325Z,98680.88
2022-11-01T10:34:01.703Z,98669.44
2022-11-01T10:36:53.971Z,98663.16
2022-11-01T10:39:56.282Z,98664.56
2022-11-01T10:42:45.496Z,98669.13
2022-11-01T10:45:33.335Z,98668.91
2022-11-01T10:48:32.737Z,98659.91
2022-11-01T10:51:28.002Z,98653.91
2022-11-01T10:54:23.607Z,98650.56
2022-11-01T10:57:18.558Z,98639.34
2022-11-01T11:00:15.231Z,98639.13
2022-11-01T11:03:18.681Z,98628.16
2022-11-01T11:06:12.813Z,98625.72
2022-11-01T11:09:02.936Z,98620.25
2022-11-01T11:11:55.092Z,98612.88
2022-11-01T11:14:45.244Z,98614.50
2022-11-01T11:17:40.921Z,98610.44
2022-11-01T11:20:30.566Z,98610.06
2022-11-01T11:23:22.568Z,98611.44
2022-11-01T11:26:16.565Z,98619.91
2022-11-01T11:29:06.498Z,98611.66
2022-11-01T11:31:59.226Z,98620.06
2022-11-01T11:34:56.362Z,98615.56
2022-11-01T11:37:56.178Z,98626.31
2022-11-01T11:40:46.888Z,98620.00
2022-11-01T11:43:36.235Z,98617.94
2022-11-01T11:46:25.075Z,98625.06
2022-11-01T11:49:28.116Z,98611.00
2022-11-01T11:52:19.498Z,98607.47
2022-11-01T11:55:28.676Z,98606.06
2022-11-01T11:58:27.001Z,98606.28
2022-11-01T12:01:22.172Z,98600.75
2022-11-01T12:04:17.018Z,98603.63
2022-11-01T12:07:06.845Z,98605.72
2022-11-01T12:09:55.430Z,98606.53
2022-11-01T12:12:53.446Z,98593.28
2022-11-01T12:15:43.304Z,98599.31
2022-11-01T12:18:30.763Z,98595.38
2022-11-01T12:21:25.623Z,98594.13
2022-11-01T12:24:22.614Z,98581.66
2022-11-01T12:27:20.146Z,98587.81
2022-11-01T12:30:18.011Z,98582.84
2022-11-01T12:33:19.555Z,98591.97
2022-11-01T12:36:10.090Z,98598.19
2022-11-01T12:39:08.834Z,98599.03
2022-11-01T12:42:02.261Z,98599.66
2022-11-01T12:44:55.296Z,98598.19
2022-11-01T12:47:51.344Z,98599.03
2022-11-01T12:50:46.631Z,98598.59
2022-11-01T12:53:42.155Z,98602.81
2022-11-01T12:56:31.244Z,98607.38
2022-11-01T12:59:33.875Z,98599.69
2022-11-01T13:02:35.089Z,98600.34
2022-11-01T13:05:30.369Z,98597.84
2022-11-01T13:08:29.365Z,98607.63
2022-11-01T13:11:28.934Z,98611.31
2022-11-01T13:14:53.405Z,98604.84
2022-11-01T13:17:55.855Z,98607.31
2022-11-01T13:20:56.390Z,98609.41
2022-11-01T13:23:53.145Z,98608.19
2022-11-01T13:26:49.878Z,98625.22
2022-11-01T13:29:47.551Z,98611.13
2022-11-01T13:32:50.151Z,98613.22
2022-11-01T13:35:52.966Z,98597.06
2022-11-01T13:38:50.070Z,98597.06
2022-11-01T13:41:50.229Z,98600.56
2022-11-01T13:44:47.513Z,98602.03
2022-11-01T13:47:53.420Z,98607.63
2022-11-01T13:51:08.478Z,98613.84
2022-11-01T13:54:06.836Z,98612.38
2022-11-01T13:57:02.386Z,98606.13
2022-11-01T14:00:00.481Z,98612.72
2022-11-01T14:02:57.415Z,98616.22
2022-11-01T14:05:47.057Z,98614.72
2022-11-01T14:08:39.328Z,98618.63
2022-11-01T14:11:56.855Z,98621.69
2022-11-01T14:14:52.955Z,98623.34
2022-11-01T14:18:09.283Z,98627.44
2022-11-01T14:20:58.583Z,98630.75
2022-11-01T14:23:52.233Z,98630.72
2022-11-01T14:26:50.521Z,98626.38
2022-11-01T14:29:37.953Z,98634.00
2022-11-01T14:32:30.115Z,98630.25
2022-11-01T14:35:24.913Z,98630.19
2022-11-01T14:38:18.541Z,98638.47
2022-11-01T14:41:08.569Z,98638.03
2022-11-01T14:47:00.503Z,98639.78
2022-11-01T14:49:49.092Z,98648.88
2022-11-01T14:52:45.332Z,98645.25
2022-11-01T14:55:38.502Z,98646.69
2022-11-01T14:58:28.069Z,98646.00
2022-11-01T15:01:19.398Z,98652.59
2022-11-01T15:04:06.888Z,98644.47
2022-11-01T15:06:54.730Z,98654.59
2022-11-01T15:09:55.388Z,98657.00
2022-11-01T15:12:48.868Z,98653.25
2022-11-01T15:15:41.087Z,98659.56
2022-11-01T15:18:31.596Z,98664.06
2022-11-01T15:21:28.826Z,98665.41
2022-11-01T15:24:36.992Z,98667.84
2022-11-01T15:27:35.559Z,98676.66
2022-11-01T15:30:27.137Z,98681.13
2022-11-01T15:33:24.787Z,98684.94
2022-11-01T15:36:23.759Z,98691.44
2022-11-01T15:39:21.180Z,98695.06
2022-11-01T15:42:16.449Z,98691.81
2022-11-01T15:45:22.844Z,98694.16
2022-11-01T15:48:18.299Z,98700.81
2022-11-01T15:51:10.092Z,98701.31
2022-11-01T15:54:05.082Z,98701.91
2022-11-01T15:56:57.821Z,98707.94
2022-11-01T15:59:59.755Z,98705.19
2022-11-01T16:02:56.183Z,98717.19
2022-11-01T16:05:56.719Z,98712.63
2022-11-01T16:08:54.209Z,98725.63
2022-11-01T16:11:42.020Z,98716.53
2022-11-01T16:14:37.661Z,98721.63
2022-11-01T16:17:33.571Z,98719.72
2022-11-01T16:20:35.046Z,98724.81
2022-11-01T16:23:28.692Z,98728.22
2022-11-01T16:26:17.005Z,98732.09
2022-11-01T16:29:04.880Z,98738.00
2022-11-01T16:32:09.715Z,98737.72
2022-11-01T16:35:00.178Z,98740.78
2022-11-01T16:37:49.286Z,98748.50
2022-11-01T16:40:39.072Z,98747.19
2022-11-01T16:43:30.989Z,98755.25
2022-11-01T16:46:20.655Z,98761.59
2022-11-01T16:49:26.187Z,98762.59
2022-11-01T16:52:13.657Z,98768.75
2022-11-01T16:55:02.784Z,98776.97
2022-11-01T16:57:50.536Z,98780.78
2022-11-01T17:00:38.672Z,98787.97
2022-11-01T17:03:27.736Z,98792.59
2022-11-01T17:06:15.887Z,98795.75
2022-11-01T17:09:03.778Z,98794.91
2022-11-01T17:11:54.345Z,98801.91
2022-11-01T17:14:43.037Z,98808.06
2022-11-01T17:17:31.912Z,98814.19
2022-11-01T17:20:26.501Z,98813.19
2022-11-01T17:23:18.318Z,98825.50
2022-11-01T17:26:10.416Z,98819.94
2022-11-01T17:29:00.075Z,98820.75
2022-11-01T17:31:48.036Z,98826.88
2022-11-01T17:34:36.635Z,98824.97
2022-11-01T17:37:27.042Z,98829.25
2022-11-01T17:40:21.547Z,98823.72
2022-11-01T17:43:16.676Z,98826.88
2022-11-01T17:46:14.964Z,98824.13
2022-11-01T17:49:02.893Z,98830.09
2022-11-01T17:52:33.741Z,98833.38
2022-11-01T17:56:11.742Z,98845.66
2022-11-01T17:59:04.820Z,98837.31
2022-11-01T18:02:05.139Z,98839.59
2022-11-01T18:04:53.526Z,98840.03
2022-11-01T18:07:44.819Z,98841.50
2022-11-01T18:10:43.462Z,98844.47
2022-11-01T18:13:52.075Z,98845.09
2022-11-01T18:16:49.269Z,98842.06
2022-11-01T18:19:52.643Z,98839.69
2022-11-01T18:22:52.262Z,98848.16
2022-11-01T18:25:45.790Z,98841.28
2022-11-01T18:28:35.247Z,98848.75
2022-11-01T18:31:30.225Z,98843.56
2022-11-01T18:34:40.571Z,98846.84
2022-11-01T18:37:43.997Z,98856.78
2022-11-01T18:40:51.554Z,98854.44
2022-11-01T18:43:43.125Z,98848.75
2022-11-01T18:46:40.696Z,98838.38
2022-11-01T18:49:30.243Z,98853.00
2022-11-01T18:52:20.908Z,98848.25
2022-11-01T18:55:14.718Z,98853.34
2022-11-01T18:58:16.029Z,98851.13
2022-11-01T19:01:14.376Z,98849.00
2022-11-01T19:04:15.299Z,98844.13
2022-11-01T19:07:14.822Z,98848.22
2022-11-01T19:10:19.296Z,98852.47
2022-11-01T19:13:16.748Z,98848.75
2022-11-01T19:16:06.708Z,98849.31
2022-11-01T19:18:54.245Z,98849.91
2022-11-01T19:21:41.947Z,98853.28
2022-11-01T19:24:37.217Z,98855.56
2022-11-01T19:27:26.724Z,98861.31
2022-11-01T19:30:26.161Z,98857.25
2022-11-01T19:33:30.126Z,98856.03
2022-11-01T19:36:21.740Z,98858.44
2022-11-01T19:39:25.556Z,98854.66
2022-11-01T19:42:25.090Z,98850.75
2022-11-01T19:45:33.060Z,98853.16
2022-11-01T19:48:27.072Z,98866.03
2022-11-01T19:51:20.602Z,98862.97
2022-11-01T19:54:12.747Z,98868.88
2022-11-01T19:57:02.704Z,98867.44
2022-11-01T19:59:50.251Z,98864.38
2022-11-01T20:02:39.492Z,98866.63
2022-11-01T20:05:33.457Z,98869.69
2022-11-01T20:08:33.337Z,98873.75
2022-11-01T20:11:21.271Z,98879.63
2022-11-01T20:14:09.632Z,98886.22
2022-11-01T20:16:57.411Z,98880.31
2022-11-01T20:19:46.351Z,98883.38
2022-11-01T20:22:35.340Z,98885.59
2022-11-01T20:25:23.133Z,98889.53
2022-11-01T20:28:14.197Z,98898.59
2022-11-01T20:31:06.598Z,98908.81
2022-11-01T20:33:55.618Z,98903.75
2022-11-01T20:37:08.080Z,98907.53
2022-11-01T20:40:00.099Z,98912.13
2022-11-01T20:42:48.732Z,98918.56
2022-11-01T20:45:39.172Z,98925.81
2022-11-01T20:48:26.986Z,98923.31
2022-11-01T20:51:15.882Z,98928.88
2022-11-01T20:54:05.444Z,98921.19
2022-11-01T20:56:53.308Z,98923.16
2022-11-01T20:59:45.250Z,98917.13
2022-11-01T21:02:34.935Z,98919.19
2022-11-01T21:05:27.158Z,98911.50
2022-11-01T21:08:24.780Z,98910.09
2022-11-01T21:11:44.258Z,98909.38
2022-11-01T21:14:38.011Z,98909.81
2022-11-01T21:17:26.657Z,98910.22
2022-11-01T21:20:26.744Z,98909.06
2022-11-01T21:23:29.429Z,98912.13
2022-11-01T21:26:23.357Z,98912.53
2022-11-01T21:29:29.413Z,98912.09
2022-11-01T21:32:30.070Z,98902.72
2022-11-01T21:35:49.384Z,98908.69
2022-11-01T21:38:43.268Z,98906.28
2022-11-01T21:41:41.657Z,98903.19
2022-11-01T21:44:36.741Z,98906.38
2022-11-01T21:47:28.066Z,98904.13
2022-11-01T21:50:15.947Z,98911.63
2022-11-01T21:53:04.042Z,98916.47
2022-11-01T21:55:52.663Z,98915.03
2022-11-01T21:58:42.986Z,98918.94
2022-11-01T22:01:30.884Z,98921.13
2022-11-01T22:04:19.013Z,98920.56
2022-11-01T22:07:10.207Z,98914.09
2022-11-01T22:09:57.842Z,98917.94
2022-11-01T22:13:09.075Z,98915.56
2022-11-01T22:16:34.646Z,98922.34
2022-11-01T22:20:00.691Z,98923.69
2022-11-01T22:22:50.735Z,98923.34
2022-11-01T22:25:57.658Z,98918.19
2022-11-01T22:28:46.076Z,98919.53
2022-11-01T22:31:35.041Z,98910.19
2022-11-01T22:34:26.223Z,98902.81
2022-11-01T22:37:14.430Z,98906.69
2022-11-01T22:40:02.453Z,98902.75
2022-11-01T22:42:57.051Z,98904.69
2022-11-01T22:45:44.839Z,98903.25
2022-11-01T22:48:37.139Z,98905.19
2022-11-01T22:51:31.127Z,98913.38
2022-11-01T22:54:34.017Z,98907.34
2022-11-01T22:57:28.463Z,98919.88
2022-11-01T23:00:33.683Z,98918.22
2022-11-01T23:03:26.574Z,98922.06
2022-11-01T23:06:32.111Z,98925.69
2022-11-01T23:09:23.742Z,98925.91
2022-11-01T23:12:44.927Z,98926.16
2022-11-01T23:15:34.526Z,98927.84
2022-11-01T23:18:28.476Z,98933.38
2022-11-01T23:21:18.406Z,98936.75
2022-11-01T23:24:08.885Z,98937.47
2022-11-01T23:26:56.572Z,98933.13
2022-11-01T23:29:44.417Z,98942.53
2022-11-01T23:32:32.889Z,98941.44
2022-11-01T23:35:23.066Z,98945.63
2022-11-01T23:38:21.087Z,98940.34
2022-11-01T23:41:22.785Z,98944.69
2022-11-01T23:44:29.694Z,98948.03
2022-11-01T23:47:25.891Z,98945.13
2022-11-01T23:50:21.662Z,98956.22
2022-11-01T23:53:15.373Z,98951.38
2022-11-01T23:56:07.703Z,98954.38
2022-11-01T23:59:03.724Z,98952.41
