createdAt,value
2019-05-23T00:00:51.212Z,7.90
2019-05-23T00:03:24.360Z,7.90
2019-05-23T00:05:57.957Z,7.90
2019-05-23T00:08:31.592Z,7.90
2019-05-23T00:11:22.059Z,7.90
2019-05-23T00:14:00.706Z,7.90
2019-05-23T00:16:31.942Z,7.90
2019-05-23T00:19:02.853Z,8.00
2019-05-23T00:21:34.791Z,8.00
2019-05-23T00:24:05.303Z,8.00
2019-05-23T00:26:36.764Z,8.00
2019-05-23T00:29:10.427Z,8.00
2019-05-23T00:31:51.706Z,8.00
2019-05-23T00:34:22.124Z,8.00
2019-05-23T00:36:53.651Z,8.10
2019-05-23T00:39:24.272Z,8.10
2019-05-23T00:41:56.698Z,8.10
2019-05-23T00:44:28.561Z,8.00
2019-05-23T00:46:59.083Z,8.00
2019-05-23T00:49:29.752Z,7.90
2019-05-23T00:52:00.143Z,7.90
2019-05-23T00:54:31.028Z,7.90
2019-05-23T00:57:02.395Z,7.90
2019-05-23T00:59:33.132Z,7.90
2019-05-23T01:02:03.208Z,7.90
2019-05-23T01:04:34.474Z,7.90
2019-05-23T01:07:04.662Z,7.90
2019-05-23T01:09:35.194Z,7.80
2019-05-23T01:12:05.591Z,7.90
2019-05-23T01:14:36.332Z,7.90
2019-05-23T01:17:06.404Z,7.90
2019-05-23T01:19:37.964Z,7.90
2019-05-23T01:22:10.463Z,7.90
2019-05-23T01:24:48.614Z,7.90
2019-05-23T01:27:19.649Z,7.90
2019-05-23T01:29:51.354Z,7.90
2019-05-23T01:32:26.223Z,7.80
2019-05-23T01:34:56.810Z,7.80
2019-05-23T01:37:26.728Z,7.80
2019-05-23T01:39:57.257Z,7.70
2019-05-23T01:42:28.397Z,7.70
2019-05-23T01:44:58.613Z,7.70
2019-05-23T01:47:29.440Z,7.80
2019-05-23T01:50:00.062Z,7.80
2019-05-23T01:52:30.491Z,7.70
2019-05-23T01:55:00.724Z,7.70
2019-05-23T01:57:31.840Z,7.60
2019-05-23T02:00:09.926Z,7.60
2019-05-23T02:02:36.208Z,7.60
2019-05-23T02:05:07.278Z,7.60
2019-05-23T02:07:38.182Z,7.60
2019-05-23T02:10:08.743Z,7.60
2019-05-23T02:12:40.911Z,7.60
2019-05-23T02:15:12.726Z,7.70
2019-05-23T02:17:42.632Z,7.70
2019-05-23T02:20:14.370Z,7.70
2019-05-23T02:22:45.035Z,7.70
2019-05-23T02:25:16.958Z,7.70
2019-05-23T02:27:48.450Z,7.80
2019-05-23T02:30:34.301Z,7.70
2019-05-23T02:32:52.950Z,7.70
2019-05-23T02:35:22.847Z,7.70
2019-05-23T02:38:10.135Z,7.70
2019-05-23T02:41:02.592Z,7.60
2019-05-23T02:43:33.852Z,7.60
2019-05-23T02:46:08.082Z,7.60
2019-05-23T02:48:43.086Z,7.60
2019-05-23T02:51:23.728Z,7.60
2019-05-23T02:53:55.919Z,7.60
2019-05-23T02:56:28.380Z,7.60
2019-05-23T02:59:22.062Z,7.60
2019-05-23T03:02:39.770Z,7.60
2019-05-23T03:05:12.360Z,7.60
2019-05-23T03:07:44.530Z,7.60
2019-05-23T03:10:16.759Z,7.60
2019-05-23T03:12:47.812Z,7.60
2019-05-23T03:15:19.604Z,7.60
2019-05-23T03:17:53.520Z,7.60
2019-05-23T03:20:24.079Z,7.60
2019-05-23T03:22:58.443Z,7.60
2019-05-23T03:26:15.602Z,7.60
2019-05-23T03:28:46.074Z,7.50
2019-05-23T03:31:30.729Z,7.40
2019-05-23T03:33:57.548Z,7.40
2019-05-23T03:36:28.343Z,7.30
2019-05-23T03:38:58.452Z,7.20
2019-05-23T03:41:30.601Z,7.20
2019-05-23T03:44:03.225Z,7.10
2019-05-23T03:46:34.664Z,7.10
2019-05-23T03:49:05.099Z,7.10
2019-05-23T03:51:36.718Z,7.10
2019-05-23T03:54:06.713Z,7.00
2019-05-23T03:56:37.740Z,7.00
2019-05-23T03:59:08.127Z,7.10
2019-05-23T04:01:47.862Z,7.00
2019-05-23T04:04:12.849Z,7.00
2019-05-23T04:06:43.637Z,7.00
2019-05-23T04:09:13.421Z,7.00
2019-05-23T04:11:43.749Z,7.00
2019-05-23T04:14:13.710Z,7.00
2019-05-23T04:16:43.675Z,7.00
2019-05-23T04:19:14.271Z,7.00
2019-05-23T04:21:44.952Z,7.00
2019-05-23T04:24:15.546Z,7.10
2019-05-23T04:26:46.052Z,7.10
2019-05-23T04:29:16.195Z,7.10
2019-05-23T04:32:05.361Z,7.10
2019-05-23T04:34:19.079Z,7.20
2019-05-23T04:36:49.885Z,7.30
2019-05-23T04:39:20.226Z,7.30
2019-05-23T04:41:50.091Z,7.40
2019-05-23T04:44:20.823Z,7.50
2019-05-23T04:46:51.143Z,7.60
2019-05-23T04:49:21.691Z,7.70
2019-05-23T04:51:52.798Z,7.70
2019-05-23T04:54:23.475Z,7.80
2019-05-23T04:56:53.828Z,7.90
2019-05-23T04:59:27.451Z,8.00
2019-05-23T05:01:57.900Z,8.10
2019-05-23T05:04:28.444Z,8.20
2019-05-23T05:06:58.211Z,8.40
2019-05-23T05:09:32.173Z,8.50
2019-05-23T05:12:04.054Z,8.70
2019-05-23T05:14:34.821Z,8.90
2019-05-23T05:17:05.065Z,9.00
2019-05-23T05:19:35.440Z,9.30
2019-05-23T05:22:05.341Z,9.50
2019-05-23T05:24:39.813Z,9.80
2019-05-23T05:27:07.947Z,10.10
2019-05-23T05:29:38.050Z,10.40
2019-05-23T05:32:08.549Z,10.70
2019-05-23T05:34:38.647Z,11.10
2019-05-23T05:37:08.750Z,11.40
2019-05-23T05:39:39.643Z,11.60
2019-05-23T05:42:11.788Z,12.00
2019-05-23T05:44:42.394Z,12.20
2019-05-23T05:47:13.087Z,12.30
2019-05-23T05:49:43.634Z,12.40
2019-05-23T05:52:13.593Z,12.50
2019-05-23T05:54:45.526Z,12.60
2019-05-23T05:57:16.105Z,12.90
2019-05-23T05:59:46.242Z,13.00
2019-05-23T06:02:22.781Z,12.80
2019-05-23T06:04:55.978Z,12.90
2019-05-23T06:07:46.336Z,13.10
2019-05-23T06:10:17.651Z,13.20
2019-05-23T06:12:47.820Z,13.30
2019-05-23T06:15:18.735Z,13.40
2019-05-23T06:17:51.050Z,13.50
2019-05-23T06:20:21.424Z,13.60
2019-05-23T06:22:52.252Z,13.90
2019-05-23T06:25:22.268Z,14.00
2019-05-23T06:27:53.457Z,14.00
2019-05-23T06:30:25.281Z,14.00
2019-05-23T06:32:56.126Z,14.00
2019-05-23T06:35:27.578Z,14.10
2019-05-23T06:37:58.618Z,14.10
2019-05-23T06:40:29.468Z,14.40
2019-05-23T06:42:59.535Z,14.70
2019-05-23T06:45:30.485Z,15.00
2019-05-23T06:48:00.294Z,15.00
2019-05-23T06:50:31.097Z,15.10
2019-05-23T06:53:01.681Z,15.40
2019-05-23T06:55:31.892Z,15.30
2019-05-23T06:58:02.483Z,15.10
2019-05-23T07:00:33.862Z,15.40
2019-05-23T07:03:04.513Z,15.40
2019-05-23T07:05:36.854Z,15.40
2019-05-23T07:08:08.314Z,15.30
2019-05-23T07:10:39.662Z,14.80
2019-05-23T07:13:09.683Z,14.80
2019-05-23T07:15:39.997Z,15.00
2019-05-23T07:18:11.710Z,15.30
2019-05-23T07:20:41.695Z,15.50
2019-05-23T07:23:13.186Z,15.90
2019-05-23T07:25:43.511Z,16.00
2019-05-23T07:28:13.879Z,16.00
2019-05-23T07:30:44.420Z,16.20
2019-05-23T07:33:15.002Z,16.30
2019-05-23T07:35:45.231Z,16.60
2019-05-23T07:38:15.436Z,16.70
2019-05-23T07:40:45.843Z,16.70
2019-05-23T07:43:15.730Z,16.60
2019-05-23T07:45:51.195Z,16.50
2019-05-23T07:48:21.619Z,16.40
2019-05-23T07:50:51.717Z,16.50
2019-05-23T07:53:43.866Z,16.80
2019-05-23T07:56:13.959Z,17.10
2019-05-23T07:58:44.088Z,16.90
2019-05-23T08:01:15.795Z,16.30
2019-05-23T08:03:47.224Z,15.50
2019-05-23T08:06:18.780Z,15.70
2019-05-23T08:08:49.700Z,16.10
2019-05-23T08:11:20.468Z,16.70
2019-05-23T08:13:52.019Z,17.20
2019-05-23T08:16:21.872Z,17.60
2019-05-23T08:18:51.681Z,17.70
2019-05-23T08:21:21.991Z,17.50
2019-05-23T08:23:51.837Z,17.50
2019-05-23T08:26:22.760Z,17.40
2019-05-23T08:29:23.750Z,17.10
2019-05-23T08:31:25.247Z,16.80
2019-05-23T08:33:56.029Z,16.60
2019-05-23T08:36:27.276Z,16.80
2019-05-23T08:38:58.164Z,16.50
2019-05-23T08:41:29.853Z,16.20
2019-05-23T08:44:00.258Z,16.00
2019-05-23T08:46:30.782Z,15.80
2019-05-23T08:49:01.187Z,15.70
2019-05-23T08:51:31.204Z,16.10
2019-05-23T08:54:01.161Z,16.70
2019-05-23T08:56:31.286Z,17.10
2019-05-23T08:59:01.519Z,17.10
2019-05-23T09:01:32.409Z,17.60
2019-05-23T09:04:02.696Z,18.00
2019-05-23T09:06:33.677Z,18.40
2019-05-23T09:09:27.669Z,18.20
2019-05-23T09:11:38.007Z,18.30
2019-05-23T09:14:08.094Z,18.30
2019-05-23T09:16:39.511Z,17.70
2019-05-23T09:19:09.782Z,17.30
2019-05-23T09:21:40.672Z,16.90
2019-05-23T09:24:11.592Z,16.90
2019-05-23T09:26:41.822Z,17.30
2019-05-23T09:29:12.462Z,17.80
2019-05-23T09:31:42.367Z,18.20
2019-05-23T09:34:12.239Z,18.30
2019-05-23T09:36:42.512Z,18.50
2019-05-23T09:39:15.424Z,18.40
2019-05-23T09:41:45.670Z,17.90
2019-05-23T09:44:15.709Z,17.60
2019-05-23T09:46:45.469Z,17.50
2019-05-23T09:49:15.301Z,17.60
2019-05-23T09:51:46.336Z,17.50
2019-05-23T09:54:17.754Z,17.20
2019-05-23T09:56:47.527Z,16.80
2019-05-23T09:59:17.263Z,16.60
2019-05-23T10:01:47.720Z,16.40
2019-05-23T10:04:18.160Z,16.10
2019-05-23T10:06:47.984Z,15.90
2019-05-23T10:09:18.032Z,15.70
2019-05-23T10:11:48.027Z,15.60
2019-05-23T10:14:22.013Z,16.00
2019-05-23T10:16:52.016Z,16.50
2019-05-23T10:19:22.482Z,17.00
2019-05-23T10:21:52.372Z,17.00
2019-05-23T10:24:22.528Z,16.70
2019-05-23T10:26:52.414Z,16.40
2019-05-23T10:29:23.005Z,16.10
2019-05-23T10:31:53.214Z,16.00
2019-05-23T10:34:23.516Z,16.20
2019-05-23T10:36:54.181Z,16.50
2019-05-23T10:39:23.919Z,16.90
2019-05-23T10:41:54.154Z,17.20
2019-05-23T10:44:23.888Z,17.40
2019-05-23T10:46:54.455Z,17.40
2019-05-23T10:49:24.657Z,17.40
2019-05-23T10:51:55.486Z,17.40
2019-05-23T10:54:25.323Z,17.30
2019-05-23T10:56:56.122Z,17.00
2019-05-23T10:59:26.059Z,16.80
2019-05-23T11:01:56.680Z,16.60
2019-05-23T11:04:26.728Z,16.50
2019-05-23T11:06:57.339Z,16.70
2019-05-23T11:09:37.367Z,16.90
2019-05-23T11:12:00.203Z,17.00
2019-05-23T11:14:30.560Z,17.10
2019-05-23T11:17:00.752Z,17.20
2019-05-23T11:19:30.791Z,17.20
2019-05-23T11:22:01.991Z,17.20
2019-05-23T11:24:31.866Z,17.20
2019-05-23T11:27:02.281Z,17.20
2019-05-23T11:29:32.104Z,17.30
2019-05-23T11:32:02.442Z,17.50
2019-05-23T11:34:33.633Z,17.70
2019-05-23T11:37:03.668Z,17.80
2019-05-23T11:39:33.952Z,17.90
2019-05-23T11:42:04.145Z,18.10
2019-05-23T11:44:34.452Z,18.00
2019-05-23T11:47:05.223Z,18.00
2019-05-23T11:49:35.906Z,18.10
2019-05-23T11:52:06.609Z,17.90
2019-05-23T11:54:38.466Z,17.70
2019-05-23T11:57:09.233Z,17.70
2019-05-23T11:59:39.223Z,17.80
2019-05-23T12:02:28.071Z,17.70
2019-05-23T12:05:03.218Z,17.80
2019-05-23T12:07:34.891Z,18.00
2019-05-23T12:10:05.681Z,17.90
2019-05-23T12:12:35.432Z,17.90
2019-05-23T12:15:08.394Z,17.60
2019-05-23T12:17:38.778Z,17.30
2019-05-23T12:20:09.441Z,17.40
2019-05-23T12:22:39.479Z,17.30
2019-05-23T12:25:22.187Z,17.20
2019-05-23T12:27:43.421Z,17.20
2019-05-23T12:30:16.284Z,17.30
2019-05-23T12:32:46.575Z,17.40
2019-05-23T12:35:17.644Z,17.50
2019-05-23T12:37:48.368Z,17.60
2019-05-23T12:40:18.818Z,17.40
2019-05-23T12:42:48.783Z,17.20
2019-05-23T12:45:19.083Z,17.20
2019-05-23T12:48:02.805Z,17.30
2019-05-23T12:50:38.292Z,17.30
2019-05-23T12:53:09.554Z,17.20
2019-05-23T12:55:39.558Z,17.10
2019-05-23T12:58:09.759Z,17.30
2019-05-23T13:00:49.364Z,17.40
2019-05-23T13:03:19.213Z,17.60
2019-05-23T13:05:49.362Z,17.70
2019-05-23T13:08:19.499Z,17.70
2019-05-23T13:10:49.284Z,17.80
2019-05-23T13:13:19.021Z,17.80
2019-05-23T13:15:49.330Z,17.80
2019-05-23T13:18:19.666Z,17.80
2019-05-23T13:20:49.532Z,17.80
2019-05-23T13:23:21.381Z,17.80
2019-05-23T13:25:51.531Z,17.80
2019-05-23T13:28:21.801Z,17.80
2019-05-23T13:30:51.833Z,17.70
2019-05-23T13:33:22.279Z,17.70
2019-05-23T13:35:52.875Z,17.70
2019-05-23T13:38:22.892Z,17.70
2019-05-23T13:40:53.286Z,17.70
2019-05-23T13:43:23.637Z,17.60
2019-05-23T13:45:54.025Z,17.50
2019-05-23T13:48:27.854Z,17.40
2019-05-23T13:50:55.706Z,17.40
2019-05-23T13:53:25.866Z,17.40
2019-05-23T13:55:56.614Z,17.60
2019-05-23T13:58:27.160Z,17.70
2019-05-23T14:00:59.778Z,17.90
2019-05-23T14:03:29.876Z,17.90
2019-05-23T14:05:59.966Z,17.80
2019-05-23T14:08:29.878Z,17.70
2019-05-23T14:10:59.747Z,17.60
2019-05-23T14:13:31.347Z,17.70
2019-05-23T14:16:01.503Z,17.90
2019-05-23T14:18:37.133Z,17.90
2019-05-23T14:21:07.104Z,17.80
2019-05-23T14:23:39.233Z,17.80
2019-05-23T14:26:09.265Z,17.70
2019-05-23T14:28:39.984Z,17.70
2019-05-23T14:31:14.988Z,17.80
2019-05-23T14:34:00.786Z,17.80
2019-05-23T14:37:00.066Z,17.70
2019-05-23T14:39:37.863Z,17.70
2019-05-23T14:42:35.680Z,17.70
2019-05-23T14:45:07.702Z,17.60
2019-05-23T14:47:45.398Z,17.50
2019-05-23T14:50:44.296Z,17.40
2019-05-23T14:53:17.234Z,17.40
2019-05-23T14:55:47.331Z,17.40
2019-05-23T14:58:17.612Z,17.40
2019-05-23T15:00:49.175Z,17.40
2019-05-23T15:03:19.677Z,17.40
2019-05-23T15:05:51.027Z,17.40
2019-05-23T15:08:21.511Z,17.30
2019-05-23T15:10:52.438Z,17.30
2019-05-23T15:13:22.928Z,17.20
2019-05-23T15:15:52.902Z,17.20
2019-05-23T15:18:23.010Z,17.20
2019-05-23T15:20:53.623Z,17.20
2019-05-23T15:23:23.549Z,17.20
2019-05-23T15:25:54.354Z,17.10
2019-05-23T15:28:24.620Z,17.10
2019-05-23T15:30:55.828Z,17.10
2019-05-23T15:33:25.884Z,17.10
2019-05-23T15:35:56.622Z,17.10
2019-05-23T15:38:26.717Z,17.20
2019-05-23T15:40:56.973Z,17.20
2019-05-23T15:43:27.735Z,17.30
2019-05-23T15:45:58.987Z,17.30
2019-05-23T15:48:29.342Z,17.30
2019-05-23T15:50:59.379Z,17.30
2019-05-23T15:53:51.711Z,17.30
2019-05-23T15:56:49.924Z,17.10
2019-05-23T15:59:42.436Z,17.10
2019-05-23T16:02:17.712Z,17.10
2019-05-23T16:04:48.851Z,17.10
2019-05-23T16:07:19.603Z,17.10
2019-05-23T16:09:49.892Z,17.00
2019-05-23T16:12:19.789Z,16.90
2019-05-23T16:14:50.441Z,16.90
2019-05-23T16:17:20.621Z,17.00
2019-05-23T16:19:50.972Z,17.00
2019-05-23T16:22:20.952Z,17.00
2019-05-23T16:24:51.458Z,17.00
2019-05-23T16:27:21.940Z,16.90
2019-05-23T16:29:53.856Z,16.90
2019-05-23T16:32:24.379Z,16.90
2019-05-23T16:34:54.303Z,17.00
2019-05-23T16:37:25.641Z,17.00
2019-05-23T16:39:56.636Z,17.00
2019-05-23T16:42:27.063Z,16.90
2019-05-23T16:44:56.913Z,16.80
2019-05-23T16:47:27.034Z,16.80
2019-05-23T16:49:57.652Z,16.80
2019-05-23T16:52:27.531Z,16.70
2019-05-23T16:55:02.497Z,16.70
2019-05-23T16:57:39.506Z,16.70
2019-05-23T17:00:42.559Z,16.60
2019-05-23T17:03:32.345Z,16.60
2019-05-23T17:06:21.730Z,16.50
2019-05-23T17:09:03.006Z,16.50
2019-05-23T17:12:10.645Z,16.50
2019-05-23T17:15:00.188Z,16.40
2019-05-23T17:18:02.081Z,16.40
2019-05-23T17:20:44.053Z,16.30
2019-05-23T17:23:26.620Z,16.30
2019-05-23T17:26:09.670Z,16.30
2019-05-23T17:28:47.724Z,16.30
2019-05-23T17:31:20.578Z,16.20
2019-05-23T17:33:52.390Z,16.20
2019-05-23T17:36:23.857Z,16.20
2019-05-23T17:38:56.171Z,16.20
2019-05-23T17:41:27.353Z,16.20
2019-05-23T17:44:01.647Z,16.20
2019-05-23T17:46:33.036Z,16.20
2019-05-23T17:49:04.675Z,16.20
2019-05-23T17:51:36.035Z,16.20
2019-05-23T17:54:07.093Z,16.10
2019-05-23T17:56:37.916Z,16.00
2019-05-23T17:59:12.584Z,16.00
2019-05-23T18:01:44.071Z,16.00
2019-05-23T18:04:15.614Z,15.90
2019-05-23T18:06:47.442Z,15.80
2019-05-23T18:09:20.292Z,15.70
2019-05-23T18:11:54.974Z,15.60
2019-05-23T18:14:24.062Z,15.40
2019-05-23T18:16:54.300Z,15.30
2019-05-23T18:19:26.385Z,15.20
2019-05-23T18:21:59.533Z,15.10
2019-05-23T18:24:31.068Z,15.00
2019-05-23T18:27:03.308Z,14.80
2019-05-23T18:29:35.505Z,14.70
2019-05-23T18:32:13.004Z,14.60
2019-05-23T18:34:45.096Z,14.40
2019-05-23T18:37:17.738Z,14.30
2019-05-23T18:39:49.222Z,14.20
2019-05-23T18:42:20.962Z,14.10
2019-05-23T18:44:51.605Z,13.90
2019-05-23T18:47:30.215Z,13.80
2019-05-23T18:50:01.374Z,13.70
2019-05-23T18:52:32.586Z,13.50
2019-05-23T18:55:06.604Z,13.40
2019-05-23T18:57:38.201Z,13.30
2019-05-23T19:00:14.606Z,13.20
2019-05-23T19:02:45.586Z,13.00
2019-05-23T19:05:18.649Z,12.90
2019-05-23T19:07:52.260Z,12.70
2019-05-23T19:10:26.037Z,12.50
2019-05-23T19:13:00.801Z,12.40
2019-05-23T19:15:35.634Z,12.30
2019-05-23T19:18:09.348Z,12.10
2019-05-23T19:20:40.863Z,12.00
2019-05-23T19:23:13.067Z,11.80
2019-05-23T19:25:44.886Z,11.70
2019-05-23T19:28:15.814Z,11.60
2019-05-23T19:30:53.048Z,11.40
2019-05-23T19:33:25.389Z,11.30
2019-05-23T19:35:56.651Z,11.20
2019-05-23T19:38:27.895Z,11.10
2019-05-23T19:40:59.736Z,11.00
2019-05-23T19:43:32.602Z,10.90
2019-05-23T19:46:04.645Z,10.80
2019-05-23T19:48:39.980Z,10.70
2019-05-23T19:51:12.875Z,10.60
2019-05-23T19:53:43.936Z,10.50
2019-05-23T19:56:14.456Z,10.40
2019-05-23T19:58:46.590Z,10.40
2019-05-23T20:01:20.295Z,10.30
2019-05-23T20:03:52.277Z,10.20
2019-05-23T20:06:24.879Z,10.20
2019-05-23T20:08:56.072Z,10.10
2019-05-23T20:11:27.087Z,10.00
2019-05-23T20:13:58.388Z,10.00
2019-05-23T20:16:29.505Z,9.90
2019-05-23T20:19:01.490Z,9.80
2019-05-23T20:21:32.631Z,9.80
2019-05-23T20:24:04.882Z,9.80
2019-05-23T20:26:35.811Z,9.70
2019-05-23T20:29:06.468Z,9.70
2019-05-23T20:31:38.043Z,9.60
2019-05-23T20:34:09.096Z,9.50
2019-05-23T20:36:40.396Z,9.50
2019-05-23T20:39:14.878Z,9.40
2019-05-23T20:41:45.785Z,9.40
2019-05-23T20:44:17.439Z,9.30
2019-05-23T20:46:48.959Z,9.30
2019-05-23T20:49:20.415Z,9.20
2019-05-23T20:51:51.070Z,9.20
2019-05-23T20:54:20.807Z,9.10
2019-05-23T20:56:50.792Z,9.10
2019-05-23T20:59:20.679Z,9.00
2019-05-23T21:01:50.559Z,9.00
2019-05-23T21:04:25.017Z,8.90
2019-05-23T21:06:55.509Z,8.90
2019-05-23T21:09:26.980Z,8.90
2019-05-23T21:11:57.722Z,8.80
2019-05-23T21:14:28.156Z,8.80
2019-05-23T21:16:58.467Z,8.80
2019-05-23T21:19:29.631Z,8.80
2019-05-23T21:21:59.998Z,8.70
2019-05-23T21:24:32.930Z,8.70
2019-05-23T21:27:03.906Z,8.60
2019-05-23T21:29:34.174Z,8.70
2019-05-23T21:32:05.540Z,8.60
2019-05-23T21:34:35.875Z,8.60
2019-05-23T21:37:07.478Z,8.60
2019-05-23T21:39:37.781Z,8.60
2019-05-23T21:42:08.118Z,8.60
2019-05-23T21:44:38.354Z,8.50
2019-05-23T21:47:10.414Z,8.50
2019-05-23T21:49:42.206Z,8.40
2019-05-23T21:52:14.131Z,8.40
2019-05-23T21:54:45.195Z,8.40
2019-05-23T21:57:25.844Z,8.40
2019-05-23T21:59:56.591Z,8.30
2019-05-23T22:02:31.708Z,8.30
2019-05-23T22:05:08.821Z,8.30
2019-05-23T22:07:39.186Z,8.20
2019-05-23T22:10:10.323Z,8.20
2019-05-23T22:12:41.516Z,8.20
2019-05-23T22:15:12.957Z,8.20
2019-05-23T22:17:43.278Z,8.20
2019-05-23T22:20:13.685Z,8.20
2019-05-23T22:22:43.579Z,8.10
2019-05-23T22:25:16.909Z,8.10
2019-05-23T22:27:46.841Z,8.10
2019-05-23T22:30:16.800Z,8.10
2019-05-23T22:32:47.031Z,8.10
2019-05-23T22:35:20.330Z,8.00
2019-05-23T22:37:50.138Z,8.00
2019-05-23T22:40:20.038Z,8.00
2019-05-23T22:42:50.095Z,8.00
2019-05-23T22:45:21.879Z,8.00
2019-05-23T22:47:51.717Z,8.00
2019-05-23T22:50:21.853Z,8.00
2019-05-23T22:52:51.936Z,8.00
2019-05-23T22:55:22.132Z,8.00
2019-05-23T22:57:52.307Z,7.90
2019-05-23T23:00:30.341Z,7.90
2019-05-23T23:03:00.643Z,7.80
2019-05-23T23:05:30.907Z,7.80
2019-05-23T23:08:01.045Z,7.70
2019-05-23T23:10:31.735Z,7.70
2019-05-23T23:13:01.487Z,7.70
2019-05-23T23:15:32.658Z,7.60
2019-05-23T23:18:02.420Z,7.60
2019-05-23T23:20:32.654Z,7.60
2019-05-23T23:23:02.914Z,7.60
2019-05-23T23:25:33.131Z,7.50
2019-05-23T23:28:02.934Z,7.50
2019-05-23T23:30:35.862Z,7.40
2019-05-23T23:33:05.778Z,7.40
2019-05-23T23:35:35.628Z,7.40
2019-05-23T23:38:06.262Z,7.40
2019-05-23T23:40:36.078Z,7.30
2019-05-23T23:43:06.003Z,7.30
2019-05-23T23:45:53.380Z,7.30
2019-05-23T23:48:40.448Z,7.30
2019-05-23T23:51:27.627Z,7.20
2019-05-23T23:54:14.634Z,7.20
2019-05-23T23:57:02.512Z,7.10
2019-05-23T23:59:31.640Z,7.10
