createdAt,value
2019-01-02T00:00:54.478Z,3.43
2019-01-02T00:03:51.299Z,3.45
2019-01-02T00:06:47.819Z,3.46
2019-01-02T00:09:43.483Z,3.44
2019-01-02T00:12:41.192Z,3.43
2019-01-02T00:15:37.744Z,3.40
2019-01-02T00:18:33.163Z,3.36
2019-01-02T00:21:29.798Z,3.36
2019-01-02T00:24:25.632Z,3.31
2019-01-02T00:27:22.556Z,3.26
2019-01-02T00:30:18.084Z,3.16
2019-01-02T00:33:16.450Z,3.11
2019-01-02T00:36:12.330Z,3.02
2019-01-02T00:39:09.223Z,2.88
2019-01-02T00:42:05.921Z,2.87
2019-01-02T00:45:04.640Z,2.83
2019-01-02T00:48:01.329Z,2.75
2019-01-02T00:50:56.827Z,2.65
2019-01-02T00:53:53.648Z,2.60
2019-01-02T00:56:49.789Z,2.57
2019-01-02T00:59:45.547Z,2.58
2019-01-02T01:02:43.303Z,2.57
2019-01-02T01:05:38.785Z,2.57
2019-01-02T01:08:35.384Z,2.58
2019-01-02T01:11:30.899Z,2.55
2019-01-02T01:14:27.792Z,2.59
2019-01-02T01:17:27.899Z,2.60
2019-01-02T01:20:23.615Z,2.59
2019-01-02T01:23:19.852Z,2.58
2019-01-02T01:26:16.620Z,2.51
2019-01-02T01:29:13.134Z,2.48
2019-01-02T01:32:09.648Z,2.43
2019-01-02T01:35:05.378Z,2.41
2019-01-02T01:38:04.588Z,2.48
2019-01-02T01:41:00.072Z,2.46
2019-01-02T01:44:01.288Z,2.45
2019-01-02T01:46:57.911Z,2.41
2019-01-02T01:49:54.226Z,2.35
2019-01-02T01:52:51.754Z,2.31
2019-01-02T01:55:47.551Z,2.26
2019-01-02T01:58:44.226Z,2.24
2019-01-02T02:01:39.883Z,2.25
2019-01-02T02:04:37.094Z,2.24
2019-01-02T02:07:33.655Z,2.22
2019-01-02T02:10:30.224Z,2.22
2019-01-02T02:13:28.142Z,2.19
2019-01-02T02:16:23.440Z,2.09
2019-01-02T02:19:21.047Z,2.04
2019-01-02T02:22:16.552Z,2.04
2019-01-02T02:25:14.057Z,1.97
2019-01-02T02:28:10.553Z,1.92
2019-01-02T02:31:06.402Z,1.93
2019-01-02T02:34:03.862Z,1.94
2019-01-02T02:37:03.230Z,1.95
2019-01-02T02:39:59.680Z,1.99
2019-01-02T02:42:55.794Z,1.97
2019-01-02T02:45:52.840Z,1.96
2019-01-02T02:48:49.608Z,1.94
2019-01-02T02:51:48.478Z,1.91
2019-01-02T02:54:46.224Z,1.90
2019-01-02T02:57:41.756Z,1.88
2019-01-02T03:00:38.402Z,1.83
2019-01-02T03:03:34.944Z,1.82
2019-01-02T03:06:30.665Z,1.79
2019-01-02T03:09:27.419Z,1.78
2019-01-02T03:12:22.095Z,1.75
2019-01-02T03:15:19.678Z,1.75
2019-01-02T03:18:15.213Z,1.72
2019-01-02T03:21:11.708Z,1.65
2019-01-02T03:24:08.529Z,1.62
2019-01-02T03:27:04.311Z,1.59
2019-01-02T03:30:00.241Z,1.56
2019-01-02T03:32:55.693Z,1.53
2019-01-02T03:35:52.872Z,1.51
2019-01-02T03:38:49.504Z,1.51
2019-01-02T03:41:45.309Z,1.50
2019-01-02T03:44:42.792Z,1.48
2019-01-02T03:47:40.544Z,1.45
2019-01-02T03:50:38.206Z,1.42
2019-01-02T03:53:37.631Z,1.37
2019-01-02T03:56:33.991Z,1.32
2019-01-02T03:59:29.554Z,1.33
2019-01-02T04:02:25.509Z,1.31
2019-01-02T04:05:24.160Z,1.30
2019-01-02T04:08:31.076Z,1.30
2019-01-02T04:11:27.096Z,1.31
2019-01-02T04:14:21.496Z,1.31
2019-01-02T04:17:18.389Z,1.30
2019-01-02T04:20:14.191Z,1.30
2019-01-02T04:23:10.947Z,1.28
2019-01-02T04:26:08.704Z,1.29
2019-01-02T04:29:10.438Z,1.31
2019-01-02T04:32:07.133Z,1.34
2019-01-02T04:35:03.049Z,1.38
2019-01-02T04:37:59.677Z,1.36
2019-01-02T04:40:54.757Z,1.34
2019-01-02T04:43:51.282Z,1.33
2019-01-02T04:46:48.447Z,1.34
2019-01-02T04:49:44.174Z,1.34
2019-01-02T04:52:52.631Z,1.33
2019-01-02T04:55:49.211Z,1.33
2019-01-02T04:58:48.085Z,1.32
2019-01-02T05:01:44.941Z,1.32
2019-01-02T05:04:40.432Z,1.29
2019-01-02T05:07:38.399Z,1.28
2019-01-02T05:10:34.186Z,1.25
2019-01-02T05:13:30.853Z,1.26
2019-01-02T05:16:33.957Z,1.22
2019-01-02T05:19:34.780Z,1.18
2019-01-02T05:22:30.726Z,1.09
2019-01-02T05:25:26.065Z,0.97
2019-01-02T05:28:22.651Z,0.92
2019-01-02T05:31:19.155Z,0.91
2019-01-02T05:34:18.545Z,0.86
2019-01-02T05:37:17.157Z,0.87
2019-01-02T05:40:17.579Z,0.88
2019-01-02T05:43:14.054Z,0.90
2019-01-02T05:46:11.910Z,0.92
2019-01-02T05:49:07.701Z,0.90
2019-01-02T05:52:04.295Z,0.92
2019-01-02T05:54:59.939Z,0.97
2019-01-02T05:57:59.073Z,0.95
2019-01-02T06:00:54.583Z,0.95
2019-01-02T06:03:51.288Z,1.01
2019-01-02T06:06:48.131Z,1.02
2019-01-02T06:09:43.965Z,1.02
2019-01-02T06:12:41.055Z,1.04
2019-01-02T06:15:39.114Z,1.08
2019-01-02T06:18:35.946Z,1.05
2019-01-02T06:21:33.676Z,1.08
2019-01-02T06:24:29.329Z,1.10
2019-01-02T06:27:27.753Z,1.10
2019-01-02T06:30:24.750Z,1.11
2019-01-02T06:33:21.263Z,1.17
2019-01-02T06:36:18.282Z,1.17
2019-01-02T06:39:15.966Z,1.19
2019-01-02T06:42:11.553Z,1.21
2019-01-02T06:45:08.648Z,1.21
2019-01-02T06:48:07.707Z,1.21
2019-01-02T06:51:04.531Z,1.23
2019-01-02T06:54:00.472Z,1.21
2019-01-02T06:56:57.098Z,1.22
2019-01-02T06:59:56.191Z,1.25
2019-01-02T07:02:52.222Z,1.29
2019-01-02T07:05:49.028Z,1.30
2019-01-02T07:08:45.599Z,1.32
2019-01-02T07:11:42.165Z,1.37
2019-01-02T07:14:37.192Z,1.38
2019-01-02T07:17:33.839Z,1.40
2019-01-02T07:20:29.593Z,1.39
2019-01-02T07:23:25.348Z,1.41
2019-01-02T07:26:21.090Z,1.40
2019-01-02T07:29:17.738Z,1.37
2019-01-02T07:32:14.425Z,1.37
2019-01-02T07:35:49.275Z,1.38
2019-01-02T07:39:19.243Z,1.36
2019-01-02T07:42:36.467Z,1.35
2019-01-02T07:45:57.424Z,1.36
2019-01-02T07:49:15.626Z,1.32
2019-01-02T07:52:43.143Z,1.31
2019-01-02T07:56:09.538Z,1.28
2019-01-02T07:59:29.840Z,1.29
2019-01-02T08:02:54.427Z,1.32
2019-01-02T08:06:23.077Z,1.33
2019-01-02T08:09:59.399Z,1.32
2019-01-02T08:13:41.128Z,1.30
2019-01-02T08:17:09.262Z,1.32
2019-01-02T08:20:38.433Z,1.32
2019-01-02T08:24:10.614Z,1.30
2019-01-02T08:27:35.704Z,1.28
2019-01-02T08:31:07.867Z,1.30
2019-01-02T08:34:28.807Z,1.32
2019-01-02T08:38:17.054Z,1.38
2019-01-02T08:41:36.993Z,1.40
2019-01-02T08:45:09.089Z,1.38
2019-01-02T08:48:41.814Z,1.42
2019-01-02T08:52:11.015Z,1.43
2019-01-02T08:55:40.501Z,1.49
2019-01-02T08:59:01.707Z,1.61
2019-01-02T09:02:45.415Z,1.73
2019-01-02T09:05:57.969Z,1.84
2019-01-02T09:09:32.230Z,1.86
2019-01-02T09:13:06.251Z,1.89
2019-01-02T09:16:23.077Z,1.91
2019-01-02T09:19:54.970Z,1.98
2019-01-02T09:23:22.511Z,2.03
2019-01-02T09:26:52.663Z,2.06
2019-01-02T09:30:23.892Z,2.04
2019-01-02T09:34:08.903Z,2.01
2019-01-02T09:37:26.539Z,2.07
2019-01-02T09:41:01.053Z,2.16
2019-01-02T09:44:21.961Z,2.24
2019-01-02T09:47:47.492Z,2.26
2019-01-02T09:51:15.039Z,2.26
2019-01-02T09:54:43.243Z,2.27
2019-01-02T09:58:16.134Z,2.27
2019-01-02T10:01:43.774Z,2.35
2019-01-02T10:05:09.580Z,2.37
2019-01-02T10:08:29.489Z,2.37
2019-01-02T10:12:19.085Z,2.35
2019-01-02T10:15:57.566Z,2.33
2019-01-02T10:19:24.234Z,2.47
2019-01-02T10:22:43.815Z,2.55
2019-01-02T10:26:00.795Z,2.57
2019-01-02T10:29:16.762Z,2.61
2019-01-02T10:32:46.853Z,2.67
2019-01-02T10:36:28.589Z,2.67
2019-01-02T10:39:53.319Z,2.66
2019-01-02T10:43:17.580Z,2.72
2019-01-02T10:46:38.238Z,2.95
2019-01-02T10:50:12.081Z,3.13
2019-01-02T10:53:45.961Z,3.14
2019-01-02T10:57:01.365Z,3.11
2019-01-02T11:00:20.483Z,3.01
2019-01-02T11:03:51.072Z,2.91
2019-01-02T11:07:08.544Z,2.83
2019-01-02T11:10:30.132Z,2.84
2019-01-02T11:14:04.293Z,2.92
2019-01-02T11:17:36.265Z,3.01
2019-01-02T11:21:06.221Z,3.13
2019-01-02T11:24:33.035Z,3.21
2019-01-02T11:27:53.987Z,3.25
2019-01-02T11:31:21.719Z,3.21
2019-01-02T11:34:49.486Z,3.20
2019-01-02T11:38:14.815Z,3.33
2019-01-02T11:41:40.620Z,3.42
2019-01-02T11:45:09.319Z,3.28
2019-01-02T11:48:05.117Z,3.14
2019-01-02T11:51:01.719Z,3.06
2019-01-02T11:53:56.892Z,3.00
2019-01-02T11:56:53.510Z,2.94
2019-01-02T11:59:49.119Z,2.85
2019-01-02T12:02:46.913Z,2.79
2019-01-02T12:05:42.481Z,2.82
2019-01-02T12:08:40.119Z,2.81
2019-01-02T12:11:35.379Z,2.80
2019-01-02T12:14:32.545Z,2.80
2019-01-02T12:17:30.981Z,2.80
2019-01-02T12:20:25.901Z,2.84
2019-01-02T12:23:22.582Z,2.84
2019-01-02T12:26:19.152Z,2.83
2019-01-02T12:29:15.822Z,2.83
2019-01-02T12:32:13.018Z,2.85
2019-01-02T12:35:08.996Z,2.81
2019-01-02T12:38:05.534Z,2.83
2019-01-02T12:41:03.732Z,2.88
2019-01-02T12:44:02.370Z,2.89
2019-01-02T12:46:57.779Z,2.97
2019-01-02T12:49:53.818Z,3.00
2019-01-02T12:52:50.310Z,3.06
2019-01-02T12:55:46.864Z,3.00
2019-01-02T12:58:42.888Z,2.90
2019-01-02T13:02:01.456Z,2.86
2019-01-02T13:05:22.747Z,2.68
2019-01-02T13:08:48.575Z,2.34
2019-01-02T13:11:57.070Z,1.96
2019-01-02T13:15:24.555Z,1.67
2019-01-02T13:18:47.951Z,1.53
2019-01-02T13:22:16.398Z,1.36
2019-01-02T13:25:24.745Z,1.09
2019-01-02T13:28:47.978Z,0.77
2019-01-02T13:32:18.263Z,0.60
2019-01-02T13:35:45.016Z,0.39
2019-01-02T13:39:17.032Z,0.44
2019-01-02T13:42:48.723Z,0.54
2019-01-02T13:46:17.156Z,0.61
2019-01-02T13:49:51.086Z,0.70
2019-01-02T13:52:46.572Z,0.77
2019-01-02T13:55:43.250Z,0.77
2019-01-02T13:58:39.169Z,0.75
2019-01-02T14:01:35.974Z,0.80
2019-01-02T14:04:32.562Z,0.75
2019-01-02T14:07:28.436Z,0.73
2019-01-02T14:10:25.288Z,0.69
2019-01-02T14:13:23.233Z,0.68
2019-01-02T14:16:18.779Z,0.63
2019-01-02T14:19:15.380Z,0.60
2019-01-02T14:22:11.542Z,0.56
2019-01-02T14:25:08.360Z,0.34
2019-01-02T14:28:05.222Z,0.15
2019-01-02T14:30:59.734Z,0.17
2019-01-02T14:33:56.775Z,0.21
2019-01-02T14:36:52.399Z,0.22
2019-01-02T14:39:49.264Z,0.29
2019-01-02T14:42:44.780Z,0.27
2019-01-02T14:45:42.550Z,0.27
2019-01-02T14:48:38.500Z,0.28
2019-01-02T14:51:35.195Z,0.27
2019-01-02T14:54:33.491Z,0.25
2019-01-02T14:57:29.864Z,0.25
2019-01-02T15:00:27.692Z,0.26
2019-01-02T15:03:23.442Z,0.35
2019-01-02T15:06:20.243Z,0.40
2019-01-02T15:09:17.263Z,0.04
2019-01-02T15:12:14.384Z,-0.31
2019-01-02T15:15:12.509Z,-0.39
2019-01-02T15:18:09.676Z,-0.33
2019-01-02T15:21:06.547Z,-0.32
2019-01-02T15:24:05.080Z,-0.30
2019-01-02T15:27:01.706Z,-0.30
2019-01-02T15:29:57.367Z,-0.25
2019-01-02T15:32:52.597Z,-0.15
2019-01-02T15:35:51.587Z,-0.13
2019-01-02T15:38:47.734Z,-0.09
2019-01-02T15:41:44.339Z,-0.09
2019-01-02T15:44:40.924Z,-0.10
2019-01-02T15:47:38.454Z,-0.08
2019-01-02T15:50:34.358Z,-0.04
2019-01-02T15:53:30.635Z,-0.03
2019-01-02T15:56:27.480Z,-0.09
2019-01-02T15:59:23.526Z,-0.15
2019-01-02T16:02:20.215Z,-0.17
2019-01-02T16:05:16.850Z,-0.19
2019-01-02T16:08:13.818Z,-0.21
2019-01-02T16:11:11.009Z,-0.22
2019-01-02T16:14:07.854Z,-0.24
2019-01-02T16:17:04.236Z,-0.23
2019-01-02T16:20:01.207Z,-0.25
2019-01-02T16:22:55.983Z,-0.29
2019-01-02T16:25:53.669Z,-0.30
2019-01-02T16:28:50.400Z,-0.32
2019-01-02T16:31:46.157Z,-0.33
2019-01-02T16:34:42.980Z,-0.36
2019-01-02T16:37:39.239Z,-0.39
2019-01-02T16:40:36.071Z,-0.38
2019-01-02T16:43:31.935Z,-0.40
2019-01-02T16:46:30.248Z,-0.34
2019-01-02T16:49:27.321Z,-0.31
2019-01-02T16:52:23.173Z,-0.34
2019-01-02T16:55:19.829Z,-0.31
2019-01-02T16:58:15.505Z,-0.31
2019-01-02T17:01:11.397Z,-0.35
2019-01-02T17:04:08.179Z,-0.30
2019-01-02T17:07:05.013Z,-0.28
2019-01-02T17:10:01.748Z,-0.27
2019-01-02T17:12:57.429Z,-0.29
2019-01-02T17:15:54.071Z,-0.34
2019-01-02T17:18:50.828Z,-0.35
2019-01-02T17:21:47.500Z,-0.41
2019-01-02T17:24:44.158Z,-0.45
2019-01-02T17:27:40.824Z,-0.45
2019-01-02T17:30:37.426Z,-0.46
2019-01-02T17:33:32.927Z,-0.51
2019-01-02T17:36:30.800Z,-0.50
2019-01-02T17:39:27.281Z,-0.51
2019-01-02T17:42:22.969Z,-0.57
2019-01-02T17:45:19.563Z,-0.58
2019-01-02T17:48:15.353Z,-0.60
2019-01-02T17:51:12.038Z,-0.59
2019-01-02T17:54:07.831Z,-0.64
2019-01-02T17:57:05.438Z,-0.68
2019-01-02T18:00:02.252Z,-0.68
2019-01-02T18:02:59.041Z,-0.73
2019-01-02T18:05:56.933Z,-0.73
2019-01-02T18:08:52.738Z,-0.73
2019-01-02T18:11:49.376Z,-0.79
2019-01-02T18:14:45.033Z,-0.85
2019-01-02T18:17:41.413Z,-0.90
2019-01-02T18:20:38.065Z,-0.97
2019-01-02T18:23:34.461Z,-1.03
2019-01-02T18:26:30.301Z,-1.05
2019-01-02T18:29:27.167Z,-1.08
2019-01-02T18:32:24.942Z,-1.12
2019-01-02T18:35:20.617Z,-1.20
2019-01-02T18:38:18.311Z,-1.25
2019-01-02T18:41:13.920Z,-1.29
2019-01-02T18:44:11.549Z,-1.32
2019-01-02T18:47:09.157Z,-1.35
2019-01-02T18:50:04.747Z,-1.38
2019-01-02T18:53:02.103Z,-1.39
2019-01-02T18:56:04.722Z,-1.46
2019-01-02T18:59:00.593Z,-1.50
2019-01-02T19:01:57.270Z,-1.57
2019-01-02T19:04:54.208Z,-1.57
2019-01-02T19:07:52.715Z,-1.61
2019-01-02T19:10:48.241Z,-1.64
2019-01-02T19:13:47.575Z,-1.61
2019-01-02T19:16:44.811Z,-1.59
2019-01-02T19:19:42.663Z,-1.57
2019-01-02T19:22:39.273Z,-1.59
2019-01-02T19:25:40.076Z,-1.60
2019-01-02T19:28:38.780Z,-1.59
2019-01-02T19:31:34.463Z,-1.60
2019-01-02T19:34:31.322Z,-1.60
2019-01-02T19:37:27.990Z,-1.60
2019-01-02T19:40:25.137Z,-1.59
2019-01-02T19:43:21.000Z,-1.56
2019-01-02T19:46:18.461Z,-1.56
2019-01-02T19:49:18.428Z,-1.57
2019-01-02T19:52:13.871Z,-1.54
2019-01-02T19:55:10.963Z,-1.48
2019-01-02T19:58:06.995Z,-1.43
2019-01-02T20:01:03.089Z,-1.41
2019-01-02T20:03:59.154Z,-1.39
2019-01-02T20:06:55.961Z,-1.36
2019-01-02T20:09:52.614Z,-1.36
2019-01-02T20:12:53.627Z,-1.33
2019-01-02T20:15:50.110Z,-1.31
2019-01-02T20:18:46.770Z,-1.30
2019-01-02T20:21:43.808Z,-1.31
2019-01-02T20:24:40.462Z,-1.28
2019-01-02T20:27:36.061Z,-1.28
2019-01-02T20:30:38.475Z,-1.25
2019-01-02T20:33:35.261Z,-1.25
2019-01-02T20:36:32.146Z,-1.25
2019-01-02T20:39:29.407Z,-1.24
2019-01-02T20:42:27.217Z,-1.20
2019-01-02T20:45:23.892Z,-1.18
2019-01-02T20:48:19.704Z,-1.17
2019-01-02T20:51:17.522Z,-1.20
2019-01-02T20:54:13.243Z,-1.22
2019-01-02T20:57:09.968Z,-1.18
2019-01-02T21:00:07.260Z,-1.23
2019-01-02T21:03:02.309Z,-1.25
2019-01-02T21:05:58.999Z,-1.27
2019-01-02T21:08:55.716Z,-1.29
2019-01-02T21:11:54.461Z,-1.29
2019-01-02T21:14:51.410Z,-1.34
2019-01-02T21:17:48.637Z,-1.34
2019-01-02T21:20:45.608Z,-1.35
2019-01-02T21:23:42.531Z,-1.37
2019-01-02T21:26:39.211Z,-1.40
2019-01-02T21:29:36.174Z,-1.45
2019-01-02T21:32:34.019Z,-1.49
2019-01-02T21:35:29.747Z,-1.49
2019-01-02T21:38:26.209Z,-1.52
2019-01-02T21:41:22.052Z,-1.55
2019-01-02T21:44:18.847Z,-1.55
2019-01-02T21:47:14.474Z,-1.53
2019-01-02T21:50:12.569Z,-1.51
2019-01-02T21:53:09.613Z,-1.49
2019-01-02T21:56:06.427Z,-1.45
2019-01-02T21:59:04.169Z,-1.42
2019-01-02T22:02:01.673Z,-1.39
2019-01-02T22:04:58.929Z,-1.38
2019-01-02T22:07:54.613Z,-1.35
2019-01-02T22:10:52.788Z,-1.34
2019-01-02T22:13:50.765Z,-1.31
2019-01-02T22:16:46.817Z,-1.29
2019-01-02T22:19:44.701Z,-1.28
2019-01-02T22:22:40.348Z,-1.28
2019-01-02T22:25:36.805Z,-1.28
2019-01-02T22:28:35.149Z,-1.26
2019-01-02T22:31:31.856Z,-1.24
2019-01-02T22:34:28.768Z,-1.18
2019-01-02T22:37:24.606Z,-1.19
2019-01-02T22:40:22.523Z,-1.18
2019-01-02T22:43:18.393Z,-1.19
2019-01-02T22:46:14.382Z,-1.18
2019-01-02T22:49:16.311Z,-1.16
2019-01-02T22:52:13.804Z,-1.13
2019-01-02T22:55:10.589Z,-1.11
2019-01-02T22:58:05.466Z,-1.12
2019-01-02T23:01:23.837Z,-1.12
2019-01-02T23:04:31.873Z,-1.11
2019-01-02T23:07:40.690Z,-1.12
2019-01-02T23:11:08.859Z,-1.11
2019-01-02T23:14:27.803Z,-1.12
2019-01-02T23:17:43.526Z,-1.10
2019-01-02T23:20:52.680Z,-1.11
2019-01-02T23:24:12.000Z,-1.09
2019-01-02T23:27:26.001Z,-1.09
2019-01-02T23:30:47.567Z,-1.08
2019-01-02T23:34:11.391Z,-1.10
2019-01-02T23:37:22.044Z,-1.09
2019-01-02T23:40:36.506Z,-1.10
2019-01-02T23:43:44.682Z,-1.10
2019-01-02T23:46:52.606Z,-1.08
2019-01-02T23:50:03.136Z,-1.11
2019-01-02T23:53:13.684Z,-1.12
2019-01-02T23:56:24.327Z,-1.13
2019-01-02T23:59:32.597Z,-1.16
