createdAt,value
2022-09-03T00:02:33.252Z,10.73
2022-09-03T00:05:10.924Z,9.73
2022-09-03T00:07:57.722Z,8.95
2022-09-03T00:10:32.980Z,8.23
2022-09-03T00:13:04.796Z,8.20
2022-09-03T00:15:34.479Z,7.75
2022-09-03T00:18:07.206Z,9.00
2022-09-03T00:20:42.498Z,7.93
2022-09-03T00:23:17.114Z,8.20
2022-09-03T00:25:50.671Z,8.73
2022-09-03T00:28:21.553Z,9.05
2022-09-03T00:30:57.099Z,9.55
2022-09-03T00:33:33.009Z,8.85
2022-09-03T00:36:02.361Z,8.68
2022-09-03T00:38:30.286Z,9.63
2022-09-03T00:41:07.919Z,10.02
2022-09-03T00:43:58.574Z,8.90
2022-09-03T00:46:41.913Z,10.50
2022-09-03T00:49:23.673Z,11.02
2022-09-03T00:52:06.987Z,9.40
2022-09-03T00:54:36.500Z,8.40
2022-09-03T00:57:18.167Z,9.57
2022-09-03T01:00:00.839Z,8.35
2022-09-03T01:02:57.816Z,8.52
2022-09-03T01:06:03.398Z,9.10
2022-09-03T01:08:52.343Z,8.98
2022-09-03T01:11:33.345Z,8.30
2022-09-03T01:14:06.409Z,8.35
2022-09-03T01:16:44.950Z,9.18
2022-09-03T01:19:39.875Z,8.50
2022-09-03T01:22:31.584Z,8.13
2022-09-03T01:25:04.740Z,7.63
2022-09-03T01:27:50.322Z,8.85
2022-09-03T01:30:24.195Z,8.07
2022-09-03T01:33:04.194Z,9.57
2022-09-03T01:35:47.659Z,8.48
2022-09-03T01:38:26.740Z,8.52
2022-09-03T01:41:49.242Z,9.27
2022-09-03T01:44:40.315Z,12.00
2022-09-03T01:47:21.909Z,10.98
2022-09-03T01:49:59.406Z,9.40
2022-09-03T01:52:52.272Z,8.55
2022-09-03T01:55:31.849Z,9.13
2022-09-03T01:58:11.865Z,8.98
2022-09-03T02:00:42.768Z,9.77
2022-09-03T02:03:12.223Z,12.75
2022-09-03T02:05:39.172Z,9.55
2022-09-03T02:08:08.861Z,11.05
2022-09-03T02:10:45.397Z,9.52
2022-09-03T02:13:23.001Z,11.82
2022-09-03T02:15:52.712Z,9.80
2022-09-03T02:18:26.873Z,10.75
2022-09-03T02:20:54.410Z,9.73
2022-09-03T02:23:27.818Z,8.88
2022-09-03T02:26:01.314Z,10.30
2022-09-03T02:28:32.501Z,10.88
2022-09-03T02:30:59.032Z,9.32
2022-09-03T02:33:26.221Z,9.43
2022-09-03T02:35:53.391Z,9.52
2022-09-03T02:38:26.112Z,8.57
2022-09-03T02:40:56.026Z,9.25
2022-09-03T02:43:30.942Z,8.95
2022-09-03T02:46:02.067Z,8.93
2022-09-03T02:48:28.554Z,12.18
2022-09-03T02:50:54.982Z,9.98
2022-09-03T02:53:21.620Z,7.95
2022-09-03T02:55:48.140Z,13.25
2022-09-03T02:58:14.586Z,9.27
2022-09-03T03:00:41.031Z,11.85
2022-09-03T03:03:07.540Z,10.07
2022-09-03T03:05:47.206Z,11.00
2022-09-03T03:08:15.351Z,10.82
2022-09-03T03:10:45.088Z,12.57
2022-09-03T03:13:12.563Z,10.13
2022-09-03T03:15:39.229Z,8.63
2022-09-03T03:18:07.475Z,8.50
2022-09-03T03:20:34.369Z,8.05
2022-09-03T03:23:05.523Z,9.18
2022-09-03T03:25:37.018Z,10.57
2022-09-03T03:28:05.069Z,9.82
2022-09-03T03:30:32.467Z,9.05
2022-09-03T03:32:58.999Z,11.88
2022-09-03T03:35:25.710Z,11.45
2022-09-03T03:37:52.370Z,11.77
2022-09-03T03:40:20.179Z,11.48
2022-09-03T03:42:46.736Z,12.60
2022-09-03T03:45:13.205Z,11.15
2022-09-03T03:47:39.731Z,12.07
2022-09-03T03:50:06.789Z,12.43
2022-09-03T03:52:33.238Z,8.63
2022-09-03T03:54:59.727Z,11.35
2022-09-03T03:57:29.486Z,8.75
2022-09-03T03:59:55.983Z,8.65
2022-09-03T04:02:22.466Z,10.75
2022-09-03T04:04:48.980Z,9.98
2022-09-03T04:07:15.384Z,10.70
2022-09-03T04:09:41.792Z,8.98
2022-09-03T04:12:08.736Z,11.75
2022-09-03T04:14:35.405Z,10.82
2022-09-03T04:17:03.122Z,10.23
2022-09-03T04:19:30.189Z,12.02
2022-09-03T04:21:56.829Z,11.63
2022-09-03T04:24:23.880Z,11.23
2022-09-03T04:26:50.500Z,11.50
2022-09-03T04:29:18.293Z,9.07
2022-09-03T04:32:05.934Z,11.10
2022-09-03T04:34:32.679Z,10.43
2022-09-03T04:36:59.196Z,11.13
2022-09-03T04:39:26.209Z,11.93
2022-09-03T04:41:52.920Z,11.50
2022-09-03T04:44:19.448Z,10.85
2022-09-03T04:46:47.789Z,9.32
2022-09-03T04:49:16.544Z,10.30
2022-09-03T04:51:43.904Z,8.10
2022-09-03T04:54:11.123Z,8.65
2022-09-03T04:56:39.520Z,9.80
2022-09-03T04:59:08.838Z,8.95
2022-09-03T05:01:37.559Z,10.40
2022-09-03T05:04:05.102Z,9.30
2022-09-03T05:06:33.711Z,8.85
2022-09-03T05:09:00.961Z,8.95
2022-09-03T05:11:29.127Z,9.43
2022-09-03T05:13:58.604Z,10.52
2022-09-03T05:16:28.164Z,9.30
2022-09-03T05:18:56.655Z,12.15
2022-09-03T05:21:24.459Z,13.68
2022-09-03T05:23:51.953Z,10.98
2022-09-03T05:26:26.668Z,10.52
2022-09-03T05:28:57.505Z,8.73
2022-09-03T05:31:26.668Z,9.20
2022-09-03T05:33:58.328Z,8.18
2022-09-03T05:36:26.642Z,9.80
2022-09-03T05:38:56.467Z,10.38
2022-09-03T05:41:26.571Z,11.02
2022-09-03T05:43:59.028Z,10.15
2022-09-03T05:46:31.472Z,10.48
2022-09-03T05:49:02.367Z,11.55
2022-09-03T05:51:30.211Z,11.45
2022-09-03T05:53:58.031Z,9.77
2022-09-03T05:56:27.061Z,9.13
2022-09-03T05:58:56.390Z,8.32
2022-09-03T06:01:25.170Z,9.68
2022-09-03T06:04:01.037Z,8.80
2022-09-03T06:06:29.025Z,12.95
2022-09-03T06:08:59.559Z,7.80
2022-09-03T06:11:31.489Z,10.80
2022-09-03T06:14:02.686Z,8.45
2022-09-03T06:16:32.150Z,8.13
2022-09-03T06:19:02.485Z,10.50
2022-09-03T06:21:29.597Z,9.65
2022-09-03T06:23:59.533Z,10.20
2022-09-03T06:26:28.536Z,8.90
2022-09-03T06:28:56.196Z,9.65
2022-09-03T06:31:23.608Z,8.55
2022-09-03T06:33:50.129Z,10.60
2022-09-03T06:36:18.934Z,8.52
2022-09-03T06:38:46.480Z,8.52
2022-09-03T06:41:21.390Z,8.60
2022-09-03T06:43:49.128Z,8.65
2022-09-03T06:46:18.036Z,9.20
2022-09-03T06:48:45.624Z,9.07
2022-09-03T06:51:33.181Z,15.75
2022-09-03T06:54:08.247Z,9.23
2022-09-03T06:56:39.822Z,8.30
2022-09-03T06:59:12.325Z,8.70
2022-09-03T07:01:41.044Z,9.27
2022-09-03T07:04:12.757Z,8.75
2022-09-03T07:06:41.985Z,8.95
2022-09-03T07:09:10.119Z,9.05
2022-09-03T07:11:37.451Z,8.98
2022-09-03T07:14:04.954Z,8.88
2022-09-03T07:16:35.727Z,9.32
2022-09-03T07:19:03.606Z,9.13
2022-09-03T07:21:33.940Z,10.15
2022-09-03T07:24:00.848Z,10.32
2022-09-03T07:26:32.309Z,8.15
2022-09-03T07:29:00.737Z,8.82
2022-09-03T07:31:31.161Z,9.45
2022-09-03T07:33:59.571Z,9.13
2022-09-03T07:36:28.732Z,8.45
2022-09-03T07:38:59.610Z,8.73
2022-09-03T07:41:28.916Z,9.18
2022-09-03T07:43:57.013Z,8.70
2022-09-03T07:46:25.687Z,8.75
2022-09-03T07:49:04.450Z,8.02
2022-09-03T07:51:33.408Z,9.10
2022-09-03T07:54:02.641Z,8.77
2022-09-03T07:56:32.434Z,13.60
2022-09-03T07:58:59.334Z,8.68
2022-09-03T08:01:28.668Z,7.63
2022-09-03T08:03:55.779Z,9.60
2022-09-03T08:06:24.462Z,11.07
2022-09-03T08:09:04.593Z,8.88
2022-09-03T08:11:33.405Z,9.77
2022-09-03T08:14:03.163Z,9.18
2022-09-03T08:16:31.878Z,10.60
2022-09-03T08:18:59.348Z,10.75
2022-09-03T08:21:27.130Z,10.70
2022-09-03T08:24:02.764Z,10.43
2022-09-03T08:26:32.095Z,10.57
2022-09-03T08:28:59.039Z,10.15
2022-09-03T08:31:26.534Z,10.43
2022-09-03T08:33:54.981Z,10.90
2022-09-03T08:36:25.291Z,11.00
2022-09-03T08:38:55.149Z,12.05
2022-09-03T08:42:08.296Z,10.80
2022-09-03T08:44:46.883Z,12.57
2022-09-03T08:47:28.442Z,11.93
2022-09-03T08:50:00.821Z,12.02
2022-09-03T08:52:49.017Z,13.25
2022-09-03T08:55:36.187Z,12.43
2022-09-03T08:58:06.788Z,13.10
2022-09-03T09:00:49.656Z,12.90
2022-09-03T09:03:42.358Z,12.55
2022-09-03T09:06:21.288Z,13.95
2022-09-03T09:09:10.883Z,12.40
2022-09-03T09:12:11.166Z,13.18
2022-09-03T09:14:49.742Z,11.77
2022-09-03T09:17:53.430Z,14.02
2022-09-03T09:20:41.695Z,13.52
2022-09-03T09:23:15.973Z,11.60
2022-09-03T09:25:48.854Z,13.45
2022-09-03T09:28:20.158Z,12.52
2022-09-03T13:14:12.463Z,8.20
2022-09-03T13:16:44.855Z,8.15
2022-09-03T13:19:26.249Z,7.72
2022-09-03T13:22:03.897Z,7.57
2022-09-03T13:24:59.213Z,7.38
2022-09-03T13:27:33.388Z,8.65
2022-09-03T13:32:44.319Z,8.68
2022-09-03T13:35:27.482Z,9.32
2022-09-03T13:38:24.072Z,8.40
2022-09-03T13:41:19.584Z,12.05
2022-09-03T13:44:12.885Z,12.02
2022-09-03T13:46:56.166Z,12.88
2022-09-03T13:49:53.621Z,12.38
2022-09-03T13:52:31.542Z,14.10
2022-09-03T13:55:18.992Z,13.65
2022-09-03T13:58:24.871Z,14.43
2022-09-03T14:01:03.305Z,14.93
2022-09-03T14:03:48.581Z,13.88
2022-09-03T14:06:42.038Z,12.25
2022-09-03T14:09:23.844Z,13.10
2022-09-03T14:12:19.577Z,12.35
2022-09-03T14:15:00.886Z,12.77
2022-09-03T14:17:36.858Z,11.10
2022-09-03T14:20:31.282Z,12.07
2022-09-03T14:23:28.705Z,10.30
2022-09-03T14:26:03.789Z,11.38
2022-09-03T14:28:49.535Z,82.47
2022-09-03T14:31:43.926Z,9.30
2022-09-03T14:34:32.333Z,24.88
2022-09-03T14:37:23.894Z,11.65
2022-09-03T14:40:05.010Z,29.70
2022-09-03T14:42:47.713Z,25.20
2022-09-03T14:45:27.320Z,19.20
2022-09-03T14:48:12.992Z,14.55
2022-09-03T14:50:58.721Z,25.15
2022-09-03T14:53:50.469Z,14.35
2022-09-03T14:56:58.993Z,13.40
2022-09-03T14:59:56.340Z,11.80
2022-09-03T15:02:54.143Z,10.60
2022-09-03T15:05:48.561Z,10.18
2022-09-03T15:08:50.096Z,10.70
2022-09-03T15:11:27.658Z,11.10
2022-09-03T15:14:09.418Z,12.18
2022-09-03T15:16:53.903Z,11.85
2022-09-03T15:22:09.632Z,12.00
2022-09-03T15:24:41.765Z,12.32
2022-09-03T15:27:40.381Z,12.98
2022-09-03T15:30:10.850Z,12.75
2022-09-03T15:32:57.782Z,12.80
2022-09-03T15:35:34.586Z,13.00
2022-09-03T15:38:10.876Z,13.02
2022-09-03T15:40:50.395Z,10.00
2022-09-03T15:43:22.698Z,13.18
2022-09-03T15:45:49.232Z,12.15
2022-09-03T15:48:39.160Z,10.82
2022-09-03T15:51:16.845Z,10.68
2022-09-03T15:53:55.097Z,12.90
2022-09-03T15:56:36.911Z,11.93
2022-09-03T15:59:19.774Z,11.70
2022-09-03T16:01:54.461Z,11.80
2022-09-03T16:04:59.827Z,10.20
2022-09-03T16:07:39.665Z,10.88
2022-09-03T16:10:30.492Z,11.10
2022-09-03T16:13:07.811Z,11.10
2022-09-03T16:15:41.584Z,9.70
2022-09-03T16:18:21.443Z,10.93
2022-09-03T16:21:05.265Z,9.43
2022-09-03T16:23:36.101Z,9.75
2022-09-03T16:26:13.426Z,10.40
2022-09-03T16:28:59.844Z,9.65
2022-09-03T16:31:51.063Z,10.35
2022-09-03T16:34:54.076Z,9.55
2022-09-03T16:37:40.149Z,9.40
2022-09-03T16:40:33.427Z,9.60
2022-09-03T16:43:44.654Z,9.73
2022-09-03T16:46:25.895Z,10.10
2022-09-03T16:49:38.329Z,11.68
2022-09-03T16:52:15.846Z,10.35
2022-09-03T16:55:21.992Z,11.20
2022-09-03T16:58:10.246Z,10.65
2022-09-03T17:01:10.864Z,12.13
2022-09-03T17:03:49.695Z,15.15
2022-09-03T17:06:55.077Z,15.70
2022-09-03T17:09:59.277Z,15.48
2022-09-03T17:12:48.775Z,16.45
2022-09-03T17:15:51.854Z,17.42
2022-09-03T17:18:55.465Z,15.65
2022-09-03T17:21:46.612Z,16.38
2022-09-03T17:25:29.237Z,15.70
2022-09-03T17:29:19.471Z,19.95
2022-09-03T17:31:55.088Z,19.42
2022-09-03T17:34:49.460Z,23.95
2022-09-03T17:41:24.156Z,18.02
2022-09-03T17:56:28.778Z,14.60
2022-09-03T18:02:40.457Z,16.10
2022-09-03T18:08:25.167Z,15.07
2022-09-03T18:11:02.244Z,15.90
2022-09-03T18:13:54.733Z,20.13
2022-09-03T18:16:28.115Z,16.00
2022-09-03T18:19:29.232Z,20.80
2022-09-03T18:22:17.906Z,17.23
2022-09-03T18:25:14.391Z,18.80
2022-09-03T18:28:06.637Z,17.77
2022-09-03T18:30:52.803Z,18.38
2022-09-03T18:33:43.549Z,16.08
2022-09-03T18:36:29.978Z,15.75
2022-09-03T18:39:33.394Z,19.15
2022-09-03T18:42:32.607Z,18.85
2022-09-03T18:45:56.371Z,18.15
2022-09-03T18:48:45.092Z,16.83
2022-09-03T18:51:45.439Z,15.35
2022-09-03T18:55:06.768Z,19.20
2022-09-03T18:58:26.843Z,21.95
2022-09-03T19:01:32.996Z,19.52
2022-09-03T19:04:55.138Z,19.00
2022-09-03T19:08:03.807Z,16.98
2022-09-03T19:11:13.490Z,41.78
2022-09-03T19:13:59.933Z,18.35
2022-09-03T19:16:48.138Z,16.35
2022-09-03T19:19:52.543Z,17.25
2022-09-03T19:22:56.717Z,16.93
2022-09-03T19:25:43.076Z,16.02
2022-09-03T19:29:03.836Z,33.55
2022-09-03T19:32:04.210Z,40.53
2022-09-03T19:34:55.138Z,15.60
2022-09-03T19:37:53.547Z,14.95
2022-09-03T19:40:59.808Z,22.95
2022-09-03T19:44:00.153Z,25.13
2022-09-03T19:46:51.058Z,36.08
2022-09-03T19:49:56.438Z,36.95
2022-09-03T19:55:57.605Z,15.63
2022-09-03T19:58:46.577Z,33.55
2022-09-03T20:01:32.223Z,18.35
2022-09-03T20:04:22.392Z,30.70
2022-09-03T20:07:08.278Z,18.95
2022-09-03T20:10:00.516Z,35.40
2022-09-03T20:12:34.129Z,33.08
2022-09-03T20:15:04.432Z,19.75
2022-09-03T20:18:20.843Z,31.27
2022-09-03T20:20:47.175Z,37.55
2022-09-03T20:23:21.557Z,36.22
2022-09-03T20:26:12.389Z,42.65
2022-09-03T20:28:53.603Z,39.78
2022-09-03T20:31:27.223Z,42.03
2022-09-03T20:34:14.556Z,42.95
2022-09-03T20:36:54.376Z,44.28
2022-09-03T20:39:55.222Z,38.92
2022-09-03T20:42:44.455Z,42.97
2022-09-03T20:45:24.478Z,47.85
2022-09-03T20:48:03.531Z,38.92
2022-09-03T20:50:45.195Z,44.72
2022-09-03T20:53:43.432Z,35.17
2022-09-03T20:56:31.890Z,39.15
2022-09-03T20:59:09.210Z,46.00
2022-09-03T21:01:55.766Z,36.03
2022-09-03T21:04:51.478Z,35.47
2022-09-03T21:07:37.430Z,37.13
2022-09-03T21:10:34.009Z,35.60
2022-09-03T21:13:13.239Z,33.33
2022-09-03T21:15:57.915Z,34.67
2022-09-03T21:21:26.265Z,33.78
2022-09-03T21:24:04.980Z,34.05
2022-09-03T21:26:39.897Z,28.80
2022-09-03T21:29:21.537Z,32.60
2022-09-03T21:31:53.750Z,34.63
2022-09-03T21:35:13.405Z,30.98
2022-09-03T21:37:44.920Z,30.90
2022-09-03T21:40:13.302Z,31.00
2022-09-03T21:43:10.805Z,28.60
2022-09-03T21:45:40.817Z,29.10
2022-09-03T21:48:21.187Z,26.75
2022-09-03T21:51:31.248Z,26.23
2022-09-03T21:54:04.862Z,27.60
2022-09-03T21:57:03.168Z,32.83
2022-09-03T21:59:52.899Z,28.90
2022-09-03T22:02:24.497Z,31.35
2022-09-03T22:04:52.370Z,32.22
2022-09-03T22:07:46.693Z,35.38
2022-09-03T22:10:46.994Z,34.42
2022-09-03T22:13:17.117Z,34.15
2022-09-03T22:15:51.255Z,37.78
2022-09-03T22:18:23.817Z,39.72
2022-09-03T22:21:36.853Z,39.88
2022-09-03T22:24:14.604Z,42.10
2022-09-03T22:27:36.292Z,41.80
2022-09-03T22:30:13.173Z,43.05
2022-09-03T22:32:48.311Z,48.45
2022-09-03T22:35:14.592Z,43.78
2022-09-03T22:38:02.787Z,51.13
2022-09-03T22:40:37.505Z,50.58
2022-09-03T22:43:39.473Z,47.38
2022-09-03T22:46:11.190Z,47.95
2022-09-03T22:48:43.389Z,55.05
2022-09-03T22:51:09.808Z,52.60
2022-09-03T22:53:45.410Z,55.95
2022-09-03T22:56:22.284Z,49.08
2022-09-03T22:58:56.974Z,55.33
2022-09-03T23:01:34.523Z,58.85
2022-09-03T23:04:16.335Z,62.58
2022-09-03T23:06:57.398Z,64.05
2022-09-03T23:09:30.164Z,65.13
2022-09-03T23:12:10.926Z,65.05
2022-09-03T23:14:48.604Z,67.07
2022-09-03T23:17:25.107Z,63.83
2022-09-03T23:22:37.190Z,66.00
2022-09-03T23:25:10.572Z,82.20
2022-09-03T23:28:10.935Z,56.15
2022-09-03T23:30:37.352Z,57.42
2022-09-03T23:33:04.131Z,67.90
2022-09-03T23:35:38.264Z,67.68
2022-09-03T23:38:27.014Z,68.70
2022-09-03T23:40:57.782Z,75.22
2022-09-03T23:44:01.513Z,82.00
2022-09-03T23:46:34.482Z,81.55
2022-09-03T23:49:09.619Z,77.85
2022-09-03T23:51:53.502Z,74.00
2022-09-03T23:54:35.582Z,71.90
2022-09-03T23:57:14.431Z,68.85
