createdAt,value
2019-02-23T00:00:58.116Z,58.77
2019-02-23T00:04:56.710Z,53.90
2019-02-23T00:08:55.261Z,48.23
2019-02-23T00:12:56.816Z,55.37
2019-02-23T00:21:14.796Z,53.33
2019-02-23T00:25:15.212Z,45.20
2019-02-23T00:29:15.023Z,44.90
2019-02-23T00:33:13.555Z,51.97
2019-02-23T00:37:12.116Z,50.23
2019-02-23T00:41:13.731Z,43.90
2019-02-23T00:45:12.296Z,48.77
2019-02-23T00:49:10.853Z,45.83
2019-02-23T00:53:09.391Z,45.07
2019-02-23T00:57:08.436Z,47.87
2019-02-23T01:01:13.037Z,50.83
2019-02-23T01:05:13.145Z,44.10
2019-02-23T01:09:11.799Z,45.80
2019-02-23T01:13:10.328Z,47.53
2019-02-23T01:17:08.911Z,50.60
2019-02-23T01:21:07.902Z,43.17
2019-02-23T01:25:07.272Z,45.17
2019-02-23T01:29:06.097Z,39.97
2019-02-23T01:37:10.237Z,36.83
2019-02-23T01:41:09.112Z,39.33
2019-02-23T01:45:09.250Z,35.70
2019-02-23T01:49:07.949Z,38.20
2019-02-23T01:53:06.591Z,50.70
2019-02-23T01:57:07.941Z,49.27
2019-02-23T02:01:06.963Z,79.20
2019-02-23T02:05:07.157Z,57.07
2019-02-23T02:09:06.551Z,51.37
2019-02-23T02:13:05.097Z,84.23
2019-02-23T02:17:03.722Z,47.50
2019-02-23T02:21:02.232Z,49.60
2019-02-23T02:25:14.131Z,44.23
2019-02-23T02:29:12.651Z,41.87
2019-02-23T02:33:11.422Z,32.30
2019-02-23T02:37:09.984Z,36.03
2019-02-23T02:41:08.550Z,35.90
2019-02-23T02:45:10.094Z,34.60
2019-02-23T02:49:09.011Z,35.53
2019-02-23T02:53:07.504Z,39.97
2019-02-23T02:57:06.101Z,34.33
2019-02-23T03:01:05.821Z,35.03
2019-02-23T03:05:05.439Z,33.07
2019-02-23T03:09:06.234Z,33.93
2019-02-23T03:13:04.833Z,26.90
2019-02-23T03:17:03.446Z,30.10
2019-02-23T03:21:02.018Z,32.20
2019-02-23T03:25:00.605Z,32.40
2019-02-23T03:28:59.459Z,29.60
2019-02-23T03:33:08.601Z,31.63
2019-02-23T03:37:07.154Z,33.27
2019-02-23T03:41:05.859Z,37.17
2019-02-23T03:45:05.284Z,31.13
2019-02-23T03:49:03.863Z,34.27
2019-02-23T03:53:02.508Z,28.47
2019-02-23T03:57:03.053Z,33.23
2019-02-23T04:01:01.648Z,30.57
2019-02-23T04:05:00.359Z,33.43
2019-02-23T04:08:59.271Z,28.97
2019-02-23T04:12:57.765Z,28.20
2019-02-23T04:16:56.605Z,30.13
2019-02-23T04:21:01.919Z,38.07
2019-02-23T04:24:57.082Z,33.97
2019-02-23T04:28:55.628Z,29.77
2019-02-23T04:32:54.117Z,35.70
2019-02-23T04:37:01.580Z,31.33
2019-02-23T04:41:00.127Z,33.20
2019-02-23T04:44:58.646Z,32.67
2019-02-23T04:48:57.259Z,35.77
2019-02-23T04:52:55.753Z,34.20
2019-02-23T04:56:54.333Z,31.83
2019-02-23T05:00:54.722Z,34.23
2019-02-23T05:04:53.314Z,29.77
2019-02-23T05:08:51.854Z,27.83
2019-02-23T05:12:50.753Z,30.17
2019-02-23T05:16:49.305Z,28.00
2019-02-23T05:20:47.855Z,25.27
2019-02-23T05:24:46.382Z,29.00
2019-02-23T05:28:44.960Z,32.10
2019-02-23T05:32:47.188Z,23.57
2019-02-23T05:36:45.708Z,33.80
2019-02-23T05:40:44.324Z,30.97
2019-02-23T05:44:42.799Z,32.47
2019-02-23T05:48:41.308Z,34.17
2019-02-23T05:52:41.754Z,27.97
2019-02-23T05:56:40.309Z,27.37
2019-02-23T06:00:38.892Z,30.70
2019-02-23T06:04:37.459Z,37.37
2019-02-23T06:08:36.052Z,27.53
2019-02-23T06:12:37.667Z,25.47
2019-02-23T06:16:39.211Z,26.30
2019-02-23T06:20:38.143Z,32.30
2019-02-23T06:24:36.907Z,32.50
2019-02-23T06:28:35.714Z,23.67
2019-02-23T06:32:34.467Z,29.70
2019-02-23T06:36:32.997Z,23.80
2019-02-23T06:40:31.576Z,30.13
2019-02-23T06:44:30.125Z,25.93
2019-02-23T06:48:30.219Z,25.30
2019-02-23T06:52:33.799Z,29.73
2019-02-23T06:56:32.345Z,25.30
2019-02-23T07:00:36.977Z,22.00
2019-02-23T07:04:35.555Z,22.83
2019-02-23T07:08:34.110Z,29.90
2019-02-23T07:12:32.688Z,25.37
2019-02-23T07:16:31.249Z,22.97
2019-02-23T07:20:29.809Z,29.83
2019-02-23T07:24:28.323Z,29.00
2019-02-23T07:28:26.939Z,27.70
2019-02-23T07:32:37.900Z,27.00
2019-02-23T07:36:36.492Z,31.07
2019-02-23T07:40:35.039Z,25.57
2019-02-23T07:44:35.994Z,34.13
2019-02-23T07:48:34.580Z,30.03
2019-02-23T07:52:33.148Z,32.40
2019-02-23T07:56:31.754Z,29.23
2019-02-23T08:00:30.317Z,31.00
2019-02-23T08:04:28.902Z,30.27
2019-02-23T08:08:27.446Z,29.80
2019-02-23T08:12:31.367Z,36.43
2019-02-23T08:16:29.937Z,31.60
2019-02-23T08:20:28.512Z,28.47
2019-02-23T08:24:27.080Z,29.37
2019-02-23T08:28:25.958Z,33.43
2019-02-23T08:32:24.513Z,26.33
2019-02-23T08:36:23.763Z,29.03
2019-02-23T08:40:22.621Z,31.10
2019-02-23T08:44:21.194Z,25.50
2019-02-23T08:48:19.744Z,25.60
2019-02-23T08:52:18.371Z,27.83
2019-02-23T08:56:16.943Z,29.47
2019-02-23T09:00:18.188Z,28.30
2019-02-23T09:04:16.855Z,24.70
2019-02-23T09:08:15.857Z,25.70
2019-02-23T09:12:14.428Z,25.00
2019-02-23T09:16:13.078Z,29.77
2019-02-23T09:20:12.619Z,27.23
2019-02-23T09:24:11.601Z,24.17
2019-02-23T09:28:10.249Z,25.10
2019-02-23T09:32:08.754Z,29.03
2019-02-23T09:36:07.326Z,23.60
2019-02-23T09:40:11.953Z,26.80
2019-02-23T09:44:10.526Z,26.97
2019-02-23T09:48:09.085Z,22.87
2019-02-23T09:52:07.634Z,21.03
2019-02-23T09:56:06.272Z,23.27
2019-02-23T10:00:08.272Z,20.37
2019-02-23T10:04:10.305Z,19.83
2019-02-23T10:08:09.525Z,23.07
2019-02-23T10:12:11.501Z,20.10
2019-02-23T10:16:10.109Z,21.10
2019-02-23T10:20:17.179Z,16.20
2019-02-23T10:24:16.081Z,17.27
2019-02-23T10:28:14.677Z,19.20
2019-02-23T10:32:13.603Z,18.03
2019-02-23T10:36:12.225Z,16.73
2019-02-23T10:40:12.255Z,15.93
2019-02-23T10:44:10.825Z,11.20
2019-02-23T10:48:09.391Z,15.03
2019-02-23T10:52:09.491Z,14.00
2019-02-23T10:56:08.064Z,13.33
2019-02-23T11:00:17.636Z,12.90
2019-02-23T11:04:16.762Z,14.20
2019-02-23T11:08:15.310Z,14.37
2019-02-23T11:12:14.899Z,11.37
2019-02-23T11:16:15.018Z,10.40
2019-02-23T11:20:14.621Z,10.03
2019-02-23T11:24:13.213Z,13.00
2019-02-23T11:28:11.835Z,13.17
2019-02-23T11:32:10.401Z,9.67
2019-02-23T11:36:08.942Z,7.47
2019-02-23T11:40:10.452Z,8.00
2019-02-23T11:44:09.050Z,8.83
2019-02-23T11:48:07.604Z,8.33
2019-02-23T11:52:06.173Z,8.60
2019-02-23T11:56:04.711Z,5.57
2019-02-23T12:00:05.917Z,8.47
2019-02-23T12:04:04.646Z,6.40
2019-02-23T12:08:03.217Z,5.97
2019-02-23T12:12:01.756Z,4.70
2019-02-23T12:16:00.323Z,8.20
2019-02-23T12:19:58.866Z,6.20
2019-02-23T12:24:05.713Z,4.93
2019-02-23T12:27:57.642Z,5.67
2019-02-23T12:31:56.213Z,5.90
2019-02-23T12:35:54.778Z,15.13
2019-02-23T12:39:53.420Z,6.60
2019-02-23T12:43:51.969Z,6.27
2019-02-23T12:47:51.297Z,8.13
2019-02-23T12:51:50.114Z,7.43
2019-02-23T12:55:48.688Z,6.13
2019-02-23T12:59:47.275Z,11.30
2019-02-23T13:03:45.835Z,6.00
2019-02-23T13:07:44.400Z,7.17
2019-02-23T13:11:51.844Z,6.13
2019-02-23T13:15:56.103Z,7.83
2019-02-23T13:20:04.186Z,4.97
2019-02-23T13:24:14.792Z,10.57
2019-02-23T13:28:35.459Z,9.23
2019-02-23T13:32:52.011Z,8.10
2019-02-23T13:37:02.810Z,7.93
2019-02-23T13:41:09.649Z,7.10
2019-02-23T13:45:23.264Z,5.83
2019-02-23T13:49:34.206Z,7.80
2019-02-23T13:54:09.299Z,7.00
2019-02-23T13:58:18.885Z,5.13
2019-02-23T14:02:27.795Z,6.77
2019-02-23T14:06:37.791Z,6.37
2019-02-23T14:10:54.210Z,7.87
2019-02-23T14:15:07.907Z,9.17
2019-02-23T14:19:15.662Z,8.30
2019-02-23T14:23:26.438Z,10.47
2019-02-23T14:27:40.167Z,8.90
2019-02-23T14:32:03.045Z,8.87
2019-02-23T14:36:25.557Z,7.03
2019-02-23T14:40:32.394Z,7.70
2019-02-23T14:44:53.704Z,7.67
2019-02-23T14:49:10.194Z,10.13
2019-02-23T14:53:46.591Z,8.77
2019-02-23T14:58:16.750Z,7.87
2019-02-23T15:02:36.934Z,6.60
2019-02-23T15:06:38.564Z,9.80
2019-02-23T15:10:58.153Z,9.10
2019-02-23T15:15:16.386Z,8.73
2019-02-23T15:19:34.459Z,6.93
2019-02-23T15:24:07.856Z,9.30
2019-02-23T15:28:36.014Z,9.67
2019-02-23T15:32:47.147Z,12.63
2019-02-23T15:37:00.678Z,6.10
2019-02-23T15:41:06.510Z,10.90
2019-02-23T15:45:21.554Z,5.70
2019-02-23T15:49:31.092Z,10.80
2019-02-23T15:53:29.712Z,7.13
2019-02-23T15:57:28.274Z,5.80
2019-02-23T16:01:26.822Z,9.77
2019-02-23T16:05:25.529Z,5.93
2019-02-23T16:09:24.102Z,6.13
2019-02-23T16:13:23.062Z,10.93
2019-02-23T16:17:21.710Z,6.63
2019-02-23T16:21:20.398Z,8.53
2019-02-23T16:25:18.966Z,7.67
2019-02-23T16:29:17.522Z,8.47
2019-02-23T16:33:16.096Z,8.67
2019-02-23T16:37:15.317Z,7.60
2019-02-23T16:41:13.803Z,7.80
2019-02-23T16:45:12.415Z,7.73
2019-02-23T16:49:10.896Z,9.70
2019-02-23T16:53:24.593Z,8.93
2019-02-23T16:57:23.142Z,12.33
2019-02-23T17:01:21.724Z,13.63
2019-02-23T17:05:20.303Z,10.23
2019-02-23T17:09:19.154Z,18.83
2019-02-23T17:13:18.084Z,12.97
2019-02-23T17:17:16.641Z,8.80
2019-02-23T17:21:15.204Z,10.43
2019-02-23T17:25:15.293Z,10.53
2019-02-23T17:29:14.963Z,8.80
2019-02-23T17:33:19.249Z,11.10
2019-02-23T17:37:17.799Z,13.60
2019-02-23T17:41:16.358Z,15.53
2019-02-23T17:45:14.929Z,12.93
2019-02-23T17:49:13.485Z,8.77
2019-02-23T17:53:12.075Z,11.70
2019-02-23T17:57:10.636Z,11.07
2019-02-23T18:01:09.183Z,13.90
2019-02-23T18:05:08.181Z,11.33
2019-02-23T18:09:08.550Z,19.67
2019-02-23T18:13:07.249Z,20.33
2019-02-23T18:17:05.813Z,24.37
2019-02-23T18:21:04.714Z,16.53
2019-02-23T18:25:03.825Z,15.00
2019-02-23T18:29:03.932Z,13.23
2019-02-23T18:33:02.542Z,14.03
2019-02-23T18:37:01.149Z,16.47
2019-02-23T18:40:59.750Z,12.47
2019-02-23T18:44:58.309Z,12.40
2019-02-23T18:48:58.550Z,13.03
2019-02-23T18:52:57.228Z,14.63
2019-02-23T18:56:55.805Z,16.13
2019-02-23T19:00:54.458Z,11.90
2019-02-23T19:04:53.484Z,15.07
2019-02-23T19:13:09.712Z,17.00
2019-02-23T19:17:10.480Z,16.23
2019-02-23T19:21:09.050Z,16.07
2019-02-23T19:25:10.147Z,79.47
2019-02-23T19:29:08.685Z,321.70
2019-02-23T19:33:07.544Z,470.47
2019-02-23T19:37:06.602Z,104.37
2019-02-23T19:41:15.790Z,84.47
2019-02-23T19:45:14.468Z,40.13
2019-02-23T19:49:13.022Z,35.13
2019-02-23T19:57:35.177Z,30.47
2019-02-23T20:01:35.099Z,29.87
2019-02-23T20:05:34.292Z,25.27
2019-02-23T20:09:32.871Z,29.53
2019-02-23T20:13:31.479Z,28.83
2019-02-23T20:17:30.087Z,34.43
2019-02-23T20:21:28.730Z,32.50
2019-02-23T20:25:27.355Z,24.63
2019-02-23T20:29:25.931Z,25.23
2019-02-23T20:33:24.507Z,33.63
2019-02-23T20:37:23.426Z,32.73
2019-02-23T20:41:28.624Z,30.53
2019-02-23T20:45:27.218Z,35.03
2019-02-23T20:49:26.079Z,37.97
2019-02-23T20:53:25.054Z,43.33
2019-02-23T20:57:30.902Z,30.10
2019-02-23T21:01:30.325Z,26.10
2019-02-23T21:05:28.980Z,18.77
2019-02-23T21:09:27.634Z,16.57
2019-02-23T21:13:26.202Z,17.20
2019-02-23T21:17:24.813Z,16.17
2019-02-23T21:21:23.434Z,15.27
2019-02-23T21:25:22.031Z,105.63
2019-02-23T21:29:26.275Z,55.97
2019-02-23T21:33:24.920Z,31.97
2019-02-23T21:37:23.506Z,25.97
2019-02-23T21:41:22.101Z,17.27
2019-02-23T21:45:20.727Z,15.00
2019-02-23T21:49:19.364Z,15.70
2019-02-23T21:53:17.933Z,19.30
2019-02-23T21:57:22.277Z,15.07
2019-02-23T22:01:16.765Z,13.77
2019-02-23T22:05:15.427Z,16.43
2019-02-23T22:09:14.139Z,20.10
2019-02-23T22:13:13.020Z,19.83
2019-02-23T22:17:11.611Z,17.00
2019-02-23T22:21:10.180Z,16.27
2019-02-23T22:25:09.221Z,19.03
2019-02-23T22:33:28.279Z,21.30
2019-02-23T22:37:26.836Z,15.70
2019-02-23T22:41:25.458Z,15.03
2019-02-23T22:45:24.029Z,16.63
2019-02-23T22:49:22.746Z,15.90
2019-02-23T22:53:21.344Z,12.50
2019-02-23T22:57:19.930Z,13.20
2019-02-23T23:01:19.759Z,12.57
2019-02-23T23:05:18.387Z,13.27
2019-02-23T23:09:20.547Z,14.47
2019-02-23T23:13:20.353Z,19.33
2019-02-23T23:17:18.894Z,11.13
2019-02-23T23:21:17.486Z,13.87
2019-02-23T23:25:16.040Z,10.93
2019-02-23T23:29:14.634Z,15.77
2019-02-23T23:33:14.843Z,14.07
2019-02-23T23:37:13.824Z,11.87
2019-02-23T23:41:12.410Z,13.33
2019-02-23T23:45:11.030Z,15.23
2019-02-23T23:49:09.971Z,14.27
2019-02-23T23:53:08.623Z,15.27
2019-02-23T23:57:09.087Z,14.13
