createdAt,value
2024-05-09T00:00:11.000Z,802.8
2024-05-09T00:01:27.000Z,802.8
2024-05-09T00:02:43.000Z,802.8
2024-05-09T00:03:59.000Z,802.8
2024-05-09T00:05:15.108Z,802.8
2024-05-09T00:06:31.000Z,802.9
2024-05-09T00:07:47.000Z,802.8
2024-05-09T00:09:03.000Z,802.9
2024-05-09T00:10:19.703Z,802.8
2024-05-09T00:11:35.000Z,802.9
2024-05-09T00:12:51.980Z,802.9
2024-05-09T00:14:07.000Z,802.9
2024-05-09T00:15:24.000Z,802.9
2024-05-09T00:16:40.000Z,802.9
2024-05-09T00:17:56.000Z,802.9
2024-05-09T00:19:12.000Z,802.9
2024-05-09T00:20:28.000Z,802.9
2024-05-09T00:21:43.000Z,802.9
2024-05-09T00:23:00.168Z,802.9
2024-05-09T00:24:16.000Z,802.9
2024-05-09T00:25:32.000Z,802.9
2024-05-09T00:26:48.000Z,802.9
2024-05-09T00:28:04.000Z,803
2024-05-09T00:29:20.000Z,803
2024-05-09T00:30:36.000Z,803
2024-05-09T00:31:52.000Z,803
2024-05-09T00:33:09.000Z,803
2024-05-09T00:34:25.000Z,802.9
2024-05-09T00:35:41.000Z,803
2024-05-09T00:36:57.000Z,803
2024-05-09T00:38:12.000Z,803
2024-05-09T00:39:28.000Z,803
2024-05-09T00:40:44.000Z,803
2024-05-09T00:42:01.000Z,802.9
2024-05-09T00:43:17.000Z,802.9
2024-05-09T00:44:33.000Z,802.9
2024-05-09T00:45:49.000Z,802.8
2024-05-09T00:47:05.000Z,802.8
2024-05-09T00:48:21.000Z,802.7
2024-05-09T00:49:38.245Z,802.6
2024-05-09T00:50:54.387Z,802.6
2024-05-09T00:52:10.542Z,802.5
2024-05-09T00:53:26.000Z,802.5
2024-05-09T00:54:41.000Z,802.5
2024-05-09T00:55:57.000Z,802.4
2024-05-09T00:57:14.134Z,802.3
2024-05-09T00:58:30.000Z,802.3
2024-05-09T00:59:46.000Z,802.2
2024-05-09T01:01:02.000Z,802.2
2024-05-09T01:02:18.000Z,802.1
2024-05-09T01:03:34.863Z,802
2024-05-09T01:04:50.000Z,802
2024-05-09T01:06:06.000Z,802
2024-05-09T01:07:23.000Z,801.9
2024-05-09T01:08:39.451Z,801.9
2024-05-09T01:09:55.000Z,801.9
2024-05-09T01:11:10.000Z,801.9
2024-05-09T01:12:26.895Z,801.8
2024-05-09T01:13:43.051Z,801.8
2024-05-09T01:14:59.194Z,801.7
2024-05-09T01:16:15.335Z,801.8
2024-05-09T01:17:31.000Z,801.7
2024-05-09T01:18:46.000Z,801.7
2024-05-09T01:20:02.000Z,801.7
2024-05-09T01:21:18.000Z,801.7
2024-05-09T01:22:34.000Z,801.6
2024-05-09T01:23:51.000Z,801.7
2024-05-09T01:25:07.000Z,801.7
2024-05-09T01:26:23.000Z,801.7
2024-05-09T01:27:39.000Z,801.6
2024-05-09T01:28:55.000Z,801.6
2024-05-09T01:30:11.000Z,801.5
2024-05-09T01:31:27.000Z,801.5
2024-05-09T01:32:44.254Z,801.4
2024-05-09T01:34:00.000Z,801.4
2024-05-09T01:35:15.000Z,801.3
2024-05-09T01:36:31.000Z,801.3
2024-05-09T01:37:47.000Z,801.2
2024-05-09T01:39:03.000Z,801.2
2024-05-09T01:40:19.000Z,801.1
2024-05-09T01:41:36.302Z,801.2
2024-05-09T01:42:52.000Z,801.1
2024-05-09T01:44:08.000Z,801.1
2024-05-09T01:45:24.000Z,801.1
2024-05-09T01:46:40.884Z,801.2
2024-05-09T01:47:56.000Z,801.2
2024-05-09T01:49:12.000Z,801.2
2024-05-09T01:50:29.000Z,801.2
2024-05-09T01:51:44.000Z,801.2
2024-05-09T01:53:00.000Z,801.2
2024-05-09T01:54:16.000Z,801.2
2024-05-09T01:55:32.929Z,801.3
2024-05-09T01:56:48.000Z,801.2
2024-05-09T01:58:04.000Z,801.2
2024-05-09T01:59:21.000Z,801.3
2024-05-09T02:00:37.000Z,801.3
2024-05-09T02:01:53.000Z,801.3
2024-05-09T02:03:09.000Z,801.3
2024-05-09T02:04:25.000Z,801.3
2024-05-09T02:05:41.000Z,801.4
2024-05-09T02:06:58.000Z,801.3
2024-05-09T02:08:13.411Z,801.4
2024-05-09T02:09:29.000Z,801.4
2024-05-09T02:10:45.000Z,801.4
2024-05-09T02:12:01.000Z,801.3
2024-05-09T02:13:17.000Z,801.3
2024-05-09T02:14:33.000Z,801.3
2024-05-09T02:15:50.294Z,801.3
2024-05-09T02:17:06.000Z,801.3
2024-05-09T02:18:22.000Z,801.2
2024-05-09T02:19:38.000Z,801.2
2024-05-09T02:20:54.000Z,801.3
2024-05-09T02:22:10.000Z,801.2
2024-05-09T02:23:27.177Z,801.2
2024-05-09T02:24:42.000Z,801.2
2024-05-09T02:25:58.000Z,801.2
2024-05-09T02:27:14.000Z,801.2
2024-05-09T02:28:30.000Z,801.2
2024-05-09T02:29:46.923Z,801.2
2024-05-09T02:31:03.069Z,801.3
2024-05-09T02:32:19.221Z,801.3
2024-05-09T02:33:35.000Z,801.3
2024-05-09T02:34:51.508Z,801.3
2024-05-09T02:36:07.000Z,801.3
2024-05-09T02:37:23.000Z,801.3
2024-05-09T02:38:39.000Z,801.3
2024-05-09T02:39:55.000Z,801.3
2024-05-09T02:41:11.000Z,801.4
2024-05-09T02:42:27.000Z,801.4
2024-05-09T02:43:43.000Z,801.4
2024-05-09T02:44:59.000Z,801.5
2024-05-09T02:46:15.000Z,801.5
2024-05-09T02:47:31.000Z,801.5
2024-05-09T02:48:47.000Z,801.5
2024-05-09T02:50:04.288Z,801.5
2024-05-09T02:51:20.000Z,801.6
2024-05-09T02:52:36.576Z,801.6
2024-05-09T02:53:52.728Z,801.6
2024-05-09T02:55:08.000Z,801.6
2024-05-09T02:56:24.000Z,801.6
2024-05-09T02:57:39.000Z,801.7
2024-05-09T02:58:56.325Z,801.7
2024-05-09T03:00:12.000Z,801.7
2024-05-09T03:01:28.000Z,801.6
2024-05-09T03:02:44.771Z,801.7
2024-05-09T03:04:00.000Z,801.7
2024-05-09T03:05:16.000Z,801.7
2024-05-09T03:06:33.207Z,801.7
2024-05-09T03:07:49.000Z,801.8
2024-05-09T03:09:05.000Z,801.8
2024-05-09T03:10:21.000Z,801.8
2024-05-09T03:11:37.000Z,801.8
2024-05-09T03:12:53.000Z,801.8
2024-05-09T03:14:08.000Z,801.8
2024-05-09T03:15:25.000Z,801.7
2024-05-09T03:16:41.000Z,801.7
2024-05-09T03:17:57.000Z,801.7
2024-05-09T03:19:13.690Z,801.7
2024-05-09T03:20:29.000Z,801.7
2024-05-09T03:21:45.000Z,801.8
2024-05-09T03:23:01.000Z,801.8
2024-05-09T03:24:18.000Z,801.8
2024-05-09T03:25:34.000Z,801.8
2024-05-09T03:26:50.000Z,801.8
2024-05-09T03:28:06.716Z,801.8
2024-05-09T03:29:22.000Z,801.9
2024-05-09T03:30:37.000Z,801.9
2024-05-09T03:31:53.000Z,801.9
2024-05-09T03:33:10.000Z,801.9
2024-05-09T03:34:26.000Z,802
2024-05-09T03:35:42.000Z,802
2024-05-09T03:36:58.760Z,802
2024-05-09T03:38:14.902Z,802.1
2024-05-09T03:39:30.000Z,802.1
2024-05-09T03:40:46.000Z,802.1
2024-05-09T03:42:03.000Z,802.2
2024-05-09T03:43:19.000Z,802.2
2024-05-09T03:44:35.000Z,802.3
2024-05-09T03:45:51.000Z,802.4
2024-05-09T03:47:06.948Z,802.4
2024-05-09T03:48:22.000Z,802.4
2024-05-09T03:49:39.000Z,802.4
2024-05-09T03:50:55.401Z,802.5
2024-05-09T03:52:11.000Z,802.5
2024-05-09T03:53:27.000Z,802.5
2024-05-09T03:54:43.000Z,802.5
2024-05-09T03:55:59.974Z,802.5
2024-05-09T03:57:15.000Z,802.6
2024-05-09T03:58:32.268Z,802.5
2024-05-09T03:59:48.000Z,802.5
2024-05-09T04:01:04.000Z,802.5
2024-05-09T04:02:20.708Z,802.5
2024-05-09T04:03:35.000Z,802.5
2024-05-09T04:04:51.000Z,802.6
2024-05-09T04:06:07.000Z,802.5
2024-05-09T04:07:24.000Z,802.5
2024-05-09T04:08:40.000Z,802.5
2024-05-09T04:09:56.000Z,802.6
2024-05-09T04:11:12.000Z,802.6
2024-05-09T04:12:28.898Z,802.5
2024-05-09T04:13:44.000Z,802.5
2024-05-09T04:15:01.196Z,802.6
2024-05-09T04:16:17.000Z,802.5
2024-05-09T04:17:33.000Z,802.5
2024-05-09T04:18:49.000Z,802.5
2024-05-09T04:20:04.798Z,802.5
2024-05-09T04:21:20.000Z,802.4
2024-05-09T04:22:36.000Z,802.4
2024-05-09T04:23:53.000Z,802.4
2024-05-09T04:25:09.000Z,802.4
2024-05-09T04:26:25.000Z,802.3
2024-05-09T04:27:41.000Z,802.3
2024-05-09T04:28:57.000Z,802.2
2024-05-09T04:30:13.000Z,802.2
2024-05-09T04:31:29.000Z,802.2
2024-05-09T04:32:46.000Z,802.2
2024-05-09T04:34:02.422Z,802.1
2024-05-09T04:35:18.000Z,802.1
2024-05-09T04:36:33.000Z,802
2024-05-09T04:37:49.870Z,802
2024-05-09T04:39:05.000Z,802
2024-05-09T04:40:22.166Z,802
2024-05-09T04:41:38.309Z,801.9
2024-05-09T04:42:54.000Z,801.9
2024-05-09T04:44:10.000Z,801.8
2024-05-09T04:45:26.751Z,801.9
2024-05-09T04:46:42.000Z,801.7
2024-05-09T04:47:58.000Z,801.7
2024-05-09T04:49:15.192Z,801.6
2024-05-09T04:50:31.000Z,801.5
2024-05-09T04:51:47.000Z,801.5
2024-05-09T04:53:02.000Z,801.5
2024-05-09T04:54:18.797Z,801.4
2024-05-09T04:55:34.000Z,801.3
2024-05-09T04:56:51.092Z,801.2
2024-05-09T04:58:07.000Z,801.2
2024-05-09T04:59:23.000Z,801.1
2024-05-09T05:00:39.000Z,801
2024-05-09T05:01:55.000Z,801
2024-05-09T05:03:11.000Z,801
2024-05-09T05:04:27.000Z,800.9
2024-05-09T05:05:43.000Z,800.8
2024-05-09T05:07:00.000Z,800.8
2024-05-09T05:08:16.000Z,800.7
2024-05-09T05:09:31.000Z,800.7
2024-05-09T05:10:47.000Z,800.6
2024-05-09T05:12:03.000Z,800.5
2024-05-09T05:13:19.000Z,800.5
2024-05-09T05:14:35.000Z,800.4
2024-05-09T05:15:52.309Z,800.4
2024-05-09T05:17:08.000Z,800.3
2024-05-09T05:18:24.000Z,800.3
2024-05-09T05:19:40.000Z,800.2
2024-05-09T05:20:56.000Z,800.1
2024-05-09T05:22:13.045Z,800.1
2024-05-09T05:23:28.000Z,800.1
2024-05-09T05:24:45.000Z,800
2024-05-09T05:26:00.000Z,800
2024-05-09T05:27:16.000Z,800
2024-05-09T05:28:32.796Z,799.9
2024-05-09T05:29:48.000Z,799.8
2024-05-09T05:31:04.000Z,799.8
2024-05-09T05:32:21.000Z,799.8
2024-05-09T05:33:36.000Z,799.8
2024-05-09T05:34:52.000Z,799.7
2024-05-09T05:36:08.000Z,799.7
2024-05-09T05:37:24.847Z,799.6
2024-05-09T05:38:40.000Z,799.6
2024-05-09T05:39:56.000Z,799.6
2024-05-09T05:41:13.000Z,799.5
2024-05-09T05:42:29.000Z,799.5
2024-05-09T05:43:45.000Z,799.5
2024-05-09T05:45:01.000Z,799.5
2024-05-09T05:46:17.000Z,799.4
2024-05-09T05:47:33.000Z,799.4
2024-05-09T05:48:49.000Z,799.3
2024-05-09T05:50:05.000Z,799.3
2024-05-09T05:51:21.000Z,799.3
2024-05-09T05:52:37.000Z,799.3
2024-05-09T05:53:53.000Z,799.2
2024-05-09T05:55:09.000Z,799.2
2024-05-09T05:56:25.000Z,799.2
2024-05-09T05:57:41.000Z,799.2
2024-05-09T05:58:58.000Z,799.2
2024-05-09T06:00:14.000Z,799.2
2024-05-09T06:01:30.000Z,799.1
2024-05-09T06:02:46.000Z,799.1
2024-05-09T06:04:02.000Z,799
2024-05-09T06:05:18.000Z,798.9
2024-05-09T06:06:34.000Z,798.8
2024-05-09T06:07:50.000Z,798.7
2024-05-09T06:09:06.000Z,798.6
2024-05-09T06:10:22.000Z,798.6
2024-05-09T06:11:38.000Z,798.6
2024-05-09T06:12:54.000Z,798.5
2024-05-09T06:14:11.142Z,798.4
2024-05-09T06:15:27.000Z,798.4
2024-05-09T06:16:43.000Z,798.3
2024-05-09T06:17:59.000Z,798.2
2024-05-09T06:19:15.000Z,798.1
2024-05-09T06:20:31.000Z,798
2024-05-09T06:21:48.025Z,797.9
2024-05-09T06:23:03.185Z,797.8
2024-05-09T06:24:19.000Z,797.7
2024-05-09T06:25:35.000Z,797.6
2024-05-09T06:26:51.629Z,797.5
2024-05-09T06:28:07.000Z,797.5
2024-05-09T06:29:23.000Z,797.4
2024-05-09T06:30:39.000Z,797.2
2024-05-09T06:31:56.210Z,797.2
2024-05-09T06:33:12.000Z,797.2
2024-05-09T06:34:28.000Z,797.1
2024-05-09T06:35:44.653Z,797.1
2024-05-09T06:37:00.000Z,797
2024-05-09T06:38:16.000Z,797
2024-05-09T06:39:31.000Z,796.9
2024-05-09T06:40:48.256Z,796.9
2024-05-09T06:42:04.000Z,796.9
2024-05-09T06:43:20.000Z,796.9
2024-05-09T06:44:36.000Z,796.8
2024-05-09T06:45:52.000Z,796.8
2024-05-09T06:47:08.997Z,796.7
2024-05-09T06:48:24.000Z,796.6
2024-05-09T06:49:41.000Z,796.6
2024-05-09T06:50:57.000Z,796.4
2024-05-09T06:52:13.000Z,796.3
2024-05-09T06:53:29.000Z,796.2
2024-05-09T06:54:45.000Z,796.2
2024-05-09T06:56:00.000Z,796.1
2024-05-09T06:57:17.182Z,796.1
2024-05-09T06:58:33.000Z,796
2024-05-09T06:59:49.000Z,796
2024-05-09T07:01:05.000Z,795.9
2024-05-09T07:02:21.000Z,795.8
2024-05-09T07:03:37.000Z,795.8
2024-05-09T07:04:53.000Z,795.7
2024-05-09T07:06:09.000Z,795.6
2024-05-09T07:07:26.000Z,795.5
2024-05-09T07:08:42.000Z,795.2
2024-05-09T07:09:58.000Z,795
2024-05-09T07:11:14.000Z,794.9
2024-05-09T07:12:29.000Z,794.8
2024-05-09T07:13:45.000Z,794.6
2024-05-09T07:15:02.000Z,794.5
2024-05-09T07:16:18.000Z,794.4
2024-05-09T07:17:34.000Z,794.3
2024-05-09T07:18:50.000Z,794.2
2024-05-09T07:20:06.000Z,794.1
2024-05-09T07:21:22.000Z,793.8
2024-05-09T07:22:38.000Z,793.6
2024-05-09T07:23:55.000Z,793.4
2024-05-09T07:25:11.000Z,793.1
2024-05-09T07:26:27.597Z,792.7
2024-05-09T07:27:43.731Z,792.3
2024-05-09T07:28:58.000Z,792
2024-05-09T07:30:14.000Z,791.6
2024-05-09T07:31:30.000Z,791.3
2024-05-09T07:32:47.000Z,790.9
2024-05-09T07:34:03.000Z,790.6
2024-05-09T07:35:19.619Z,790.3
2024-05-09T07:36:35.000Z,790
2024-05-09T07:37:51.918Z,789.8
2024-05-09T07:39:07.000Z,789.5
2024-05-09T07:40:23.000Z,789.2
2024-05-09T07:41:40.000Z,788.9
2024-05-09T07:42:56.000Z,788.7
2024-05-09T07:44:12.000Z,788.4
2024-05-09T07:45:27.000Z,788
2024-05-09T07:46:43.000Z,788.1
2024-05-09T07:48:00.107Z,788
2024-05-09T07:49:16.000Z,788.1
2024-05-09T07:50:32.000Z,788.1
2024-05-09T07:51:48.546Z,788.2
2024-05-09T07:53:04.000Z,788.2
2024-05-09T07:54:20.000Z,788.3
2024-05-09T07:55:36.000Z,788.5
2024-05-09T07:56:52.000Z,788.3
2024-05-09T07:58:09.000Z,788.1
2024-05-09T07:59:25.429Z,787.9
2024-05-09T08:00:41.000Z,787.8
2024-05-09T08:01:56.000Z,788
2024-05-09T08:03:12.000Z,788.1
2024-05-09T08:04:28.000Z,788.2
2024-05-09T08:05:44.000Z,788.3
2024-05-09T08:07:01.000Z,788.3
2024-05-09T08:08:17.000Z,788.3
2024-05-09T08:09:33.615Z,788.1
2024-05-09T08:10:49.000Z,788
2024-05-09T08:12:05.000Z,787.7
2024-05-09T08:13:22.057Z,787.5
2024-05-09T08:15:54.000Z,787.1
2024-05-09T08:17:10.000Z,787.2
2024-05-09T08:18:25.000Z,787
2024-05-09T08:19:41.000Z,786.8
2024-05-09T08:20:57.000Z,786.5
2024-05-09T08:22:13.000Z,786.1
2024-05-09T08:23:30.000Z,785.9
2024-05-09T08:24:46.400Z,785.8
2024-05-09T08:26:02.000Z,785.9
2024-05-09T08:27:18.684Z,786
2024-05-09T08:28:34.000Z,786.2
2024-05-09T08:29:50.000Z,786.3
2024-05-09T08:31:07.130Z,785.9
2024-05-09T08:32:23.000Z,785.5
2024-05-09T08:33:39.000Z,785.3
2024-05-09T08:34:54.000Z,785.3
2024-05-09T08:36:10.000Z,785.5
2024-05-09T08:37:26.876Z,785.7
2024-05-09T08:38:42.000Z,785.8
2024-05-09T08:39:58.000Z,786
2024-05-09T08:41:15.317Z,786.2
2024-05-09T08:42:31.000Z,786.1
2024-05-09T08:43:47.000Z,785.7
2024-05-09T08:45:03.000Z,785.3
2024-05-09T08:46:19.901Z,785
2024-05-09T08:47:35.000Z,784.6
2024-05-09T08:48:51.000Z,784.3
2024-05-09T08:50:08.000Z,784
2024-05-09T08:51:23.000Z,783.8
2024-05-09T08:52:39.000Z,783.6
2024-05-09T08:53:55.000Z,783.4
2024-05-09T08:55:11.947Z,783.1
2024-05-09T08:56:27.000Z,782.9
2024-05-09T08:57:44.000Z,782.7
2024-05-09T08:59:00.000Z,782.5
2024-05-09T09:00:16.000Z,782.3
2024-05-09T09:01:32.000Z,782.1
2024-05-09T09:02:48.000Z,782
2024-05-09T09:04:04.000Z,781.8
2024-05-09T09:05:20.000Z,781.8
2024-05-09T09:06:37.000Z,781.8
2024-05-09T09:07:52.431Z,782
2024-05-09T09:09:08.000Z,782
2024-05-09T09:10:24.000Z,781.9
2024-05-09T09:11:40.000Z,781.9
2024-05-09T09:12:56.000Z,781.9
2024-05-09T09:14:12.000Z,781.9
2024-05-09T09:15:29.314Z,782
2024-05-09T09:16:45.000Z,782.1
2024-05-09T09:18:01.000Z,782.2
2024-05-09T09:19:17.000Z,782.3
2024-05-09T09:20:33.898Z,782.4
2024-05-09T09:21:49.000Z,782.5
2024-05-09T09:23:05.000Z,782.6
2024-05-09T09:24:21.360Z,782.7
2024-05-09T09:25:37.000Z,782.6
2024-05-09T09:26:53.000Z,782.6
2024-05-09T09:28:09.000Z,782.6
2024-05-09T09:29:25.000Z,782.6
2024-05-09T09:30:41.000Z,782.6
2024-05-09T09:31:58.000Z,782.4
2024-05-09T09:33:14.000Z,782.3
2024-05-09T09:34:30.000Z,782.2
2024-05-09T09:35:46.000Z,782.1
2024-05-09T09:37:02.827Z,781.9
2024-05-09T09:38:18.000Z,781.8
2024-05-09T09:39:34.000Z,781.7
2024-05-09T09:40:50.000Z,781.6
2024-05-09T09:42:06.000Z,781.7
2024-05-09T09:43:22.000Z,781.9
2024-05-09T09:44:38.000Z,782.2
2024-05-09T09:45:54.000Z,782.2
2024-05-09T09:47:10.000Z,782.1
2024-05-09T09:48:25.000Z,782
2024-05-09T09:49:42.333Z,781.9
2024-05-09T09:50:58.000Z,781.8
2024-05-09T09:52:14.000Z,781.7
2024-05-09T09:53:30.776Z,781.6
2024-05-09T09:54:46.000Z,781.5
2024-05-09T09:56:02.000Z,781.3
2024-05-09T09:57:18.000Z,781.2
2024-05-09T09:58:35.359Z,781.2
2024-05-09T09:59:51.000Z,781.1
2024-05-09T10:01:07.000Z,781.1
2024-05-09T10:02:23.000Z,781.1
2024-05-09T10:03:39.956Z,780.9
2024-05-09T10:04:54.000Z,780.9
2024-05-09T10:06:11.000Z,780.8
2024-05-09T10:07:27.000Z,780.8
2024-05-09T10:08:43.000Z,780.7
2024-05-09T10:09:59.000Z,780.7
2024-05-09T10:11:15.000Z,780.8
2024-05-09T10:12:31.000Z,780.7
2024-05-09T10:13:47.000Z,780.6
2024-05-09T10:15:04.288Z,780.6
2024-05-09T10:16:20.429Z,780.6
2024-05-09T10:17:36.000Z,780.6
2024-05-09T10:18:52.000Z,780.7
2024-05-09T10:20:08.000Z,780.7
2024-05-09T10:21:24.035Z,780.8
2024-05-09T10:22:39.000Z,780.8
2024-05-09T10:23:56.000Z,780.8
2024-05-09T10:25:12.478Z,780.8
2024-05-09T10:26:28.000Z,780.7
2024-05-09T10:27:44.000Z,780.7
2024-05-09T10:29:00.000Z,780.7
2024-05-09T10:30:16.000Z,780.6
2024-05-09T10:31:32.000Z,780.5
2024-05-09T10:32:49.000Z,780.3
2024-05-09T10:34:05.000Z,780.2
2024-05-09T10:35:21.000Z,780.1
2024-05-09T10:36:37.000Z,780
2024-05-09T10:37:52.000Z,779.9
2024-05-09T10:39:08.000Z,779.9
2024-05-09T10:40:25.000Z,779.8
2024-05-09T10:41:41.000Z,779.7
2024-05-09T10:42:57.000Z,779.7
2024-05-09T10:44:13.000Z,779.6
2024-05-09T10:45:29.000Z,779.5
2024-05-09T10:46:45.000Z,779.5
2024-05-09T10:48:02.137Z,779.4
2024-05-09T10:49:18.000Z,779.3
2024-05-09T10:50:34.000Z,779.2
2024-05-09T10:51:50.000Z,779.1
2024-05-09T10:53:06.000Z,779.1
2024-05-09T10:54:21.000Z,779.1
2024-05-09T10:55:37.000Z,779.1
2024-05-09T10:56:53.000Z,779.2
2024-05-09T10:58:10.334Z,779.4
2024-05-09T10:59:26.000Z,779.4
2024-05-09T11:00:42.000Z,779.6
2024-05-09T11:01:58.000Z,779.6
2024-05-09T11:03:14.000Z,779.5
2024-05-09T11:04:30.000Z,779.5
2024-05-09T11:05:47.197Z,779.4
2024-05-09T11:07:03.000Z,779.3
2024-05-09T11:08:19.000Z,779.3
2024-05-09T11:09:35.000Z,779.2
2024-05-09T11:10:50.000Z,779.1
2024-05-09T11:12:06.000Z,779.1
2024-05-09T11:13:22.000Z,779.1
2024-05-09T11:14:39.000Z,779
2024-05-09T11:15:55.000Z,779
2024-05-09T11:17:11.525Z,778.8
2024-05-09T11:18:27.663Z,778.7
2024-05-09T11:19:43.000Z,778.6
2024-05-09T11:20:59.000Z,778.5
2024-05-09T11:22:15.000Z,778.4
2024-05-09T11:23:32.000Z,778.4
2024-05-09T11:24:48.000Z,778.4
2024-05-09T11:26:04.542Z,778.6
2024-05-09T11:27:19.000Z,778.7
2024-05-09T11:28:35.000Z,779
2024-05-09T11:29:51.000Z,779
2024-05-09T11:31:07.000Z,779.1
2024-05-09T11:32:24.000Z,779.1
2024-05-09T11:33:40.433Z,779
2024-05-09T11:34:56.574Z,779.1
2024-05-09T11:36:12.000Z,779
2024-05-09T11:37:28.000Z,779
2024-05-09T11:38:44.000Z,779.1
2024-05-09T11:40:00.000Z,779.2
2024-05-09T11:41:17.000Z,779.4
2024-05-09T11:42:33.000Z,779.6
2024-05-09T11:43:48.000Z,779.8
2024-05-09T11:45:04.000Z,779.9
2024-05-09T11:46:20.900Z,780
2024-05-09T11:47:36.000Z,780.1
2024-05-09T11:48:52.000Z,780.2
2024-05-09T11:50:09.000Z,780
2024-05-09T11:51:25.000Z,779.8
2024-05-09T11:52:41.000Z,779.7
2024-05-09T11:53:57.776Z,779.8
2024-05-09T11:55:13.000Z,779.8
2024-05-09T11:56:29.000Z,779.9
2024-05-09T11:57:45.000Z,779.9
2024-05-09T11:59:02.000Z,780
2024-05-09T12:00:17.000Z,779.9
2024-05-09T12:01:33.000Z,779.8
2024-05-09T12:02:49.000Z,779.6
2024-05-09T12:04:05.000Z,779.5
2024-05-09T12:05:22.101Z,779.6
2024-05-09T12:06:38.000Z,779.7
2024-05-09T12:07:54.000Z,779.9
2024-05-09T12:09:10.000Z,780.1
2024-05-09T12:10:26.000Z,780.1
2024-05-09T12:11:42.000Z,780.2
2024-05-09T12:12:58.971Z,780.2
2024-05-09T12:14:14.000Z,780.3
2024-05-09T12:15:31.000Z,780.4
2024-05-09T12:16:46.000Z,780.4
2024-05-09T12:18:02.000Z,780.5
2024-05-09T12:19:18.731Z,780.5
2024-05-09T12:20:34.000Z,780.5
2024-05-09T12:21:50.000Z,780.5
2024-05-09T12:23:06.000Z,780.5
2024-05-09T12:24:23.000Z,780.4
2024-05-09T12:25:39.000Z,780.3
2024-05-09T12:26:55.000Z,780.3
2024-05-09T12:28:11.000Z,780.3
2024-05-09T12:29:27.000Z,780.2
2024-05-09T12:30:43.000Z,780.2
2024-05-09T12:32:00.172Z,780.2
2024-05-09T12:33:15.000Z,780.2
2024-05-09T12:34:31.000Z,780.4
2024-05-09T12:35:47.000Z,780.4
2024-05-09T12:37:03.000Z,780.5
2024-05-09T12:38:19.000Z,780.4
2024-05-09T12:39:35.000Z,780.3
2024-05-09T12:40:51.000Z,780.4
2024-05-09T12:42:08.000Z,780.4
2024-05-09T12:43:24.000Z,780.5
2024-05-09T12:44:40.000Z,780.5
2024-05-09T12:45:56.000Z,780.7
2024-05-09T12:47:12.000Z,780.7
2024-05-09T12:48:28.000Z,780.7
2024-05-09T12:49:44.000Z,780.9
2024-05-09T12:51:00.000Z,781
2024-05-09T12:52:16.000Z,781.1
2024-05-09T12:53:32.000Z,781.2
2024-05-09T12:54:48.822Z,780.9
2024-05-09T12:56:04.000Z,780.7
2024-05-09T12:57:20.000Z,780.6
2024-05-09T12:58:37.000Z,780.4
2024-05-09T12:59:53.000Z,780.4
2024-05-09T13:01:09.550Z,780.5
2024-05-09T13:02:25.000Z,780.5
2024-05-09T13:03:41.000Z,780.5
2024-05-09T13:04:57.000Z,780.4
2024-05-09T13:06:12.000Z,780.4
2024-05-09T13:07:29.000Z,780.4
2024-05-09T13:08:45.000Z,780.5
2024-05-09T13:10:01.000Z,780.6
2024-05-09T13:11:17.000Z,780.7
2024-05-09T13:12:33.000Z,780.9
2024-05-09T13:13:49.000Z,781
2024-05-09T13:15:05.000Z,781.1
2024-05-09T13:16:22.000Z,781.1
2024-05-09T13:17:38.000Z,781.1
2024-05-09T13:18:54.000Z,781.2
2024-05-09T13:20:10.000Z,781.2
2024-05-09T13:21:26.000Z,781
2024-05-09T13:22:42.056Z,780.9
2024-05-09T13:23:57.000Z,780.9
2024-05-09T13:25:14.344Z,780.8
2024-05-09T13:26:30.000Z,780.9
2024-05-09T13:27:46.000Z,780.8
2024-05-09T13:29:02.000Z,780.8
2024-05-09T13:30:18.000Z,780.8
2024-05-09T13:31:34.000Z,780.7
2024-05-09T13:32:50.000Z,780.6
2024-05-09T13:34:07.000Z,780.5
2024-05-09T13:35:23.000Z,780.6
2024-05-09T13:36:39.000Z,780.6
2024-05-09T13:37:55.804Z,780.6
2024-05-09T13:39:10.000Z,780.6
2024-05-09T13:40:26.000Z,780.5
2024-05-09T13:41:43.000Z,780.4
2024-05-09T13:42:59.000Z,780.3
2024-05-09T13:44:15.000Z,780.2
2024-05-09T13:45:31.687Z,780.1
2024-05-09T13:46:47.000Z,780.1
2024-05-09T13:48:03.000Z,780.1
2024-05-09T13:49:19.000Z,780
2024-05-09T13:50:36.000Z,779.9
2024-05-09T13:51:52.416Z,779.8
2024-05-09T13:53:08.000Z,779.8
2024-05-09T13:54:24.000Z,779.7
2024-05-09T13:55:39.000Z,779.8
2024-05-09T13:56:55.000Z,779.9
2024-05-09T13:58:11.000Z,779.9
2024-05-09T13:59:28.000Z,780
2024-05-09T14:00:44.000Z,780
2024-05-09T14:02:00.000Z,780
2024-05-09T14:03:15.764Z,780.2
2024-05-09T14:04:31.000Z,780.2
2024-05-09T14:05:47.000Z,780.3
2024-05-09T14:07:03.000Z,780.4
2024-05-09T14:08:20.000Z,780.3
2024-05-09T14:09:36.000Z,780.4
2024-05-09T14:10:52.000Z,780.4
2024-05-09T14:12:08.000Z,780.4
2024-05-09T14:13:24.000Z,780.4
2024-05-09T14:14:40.000Z,780.6
2024-05-09T14:15:56.000Z,780.6
2024-05-09T14:17:13.000Z,780.7
2024-05-09T14:18:29.511Z,780.9
2024-05-09T14:19:44.000Z,781
2024-05-09T14:21:00.000Z,781.1
2024-05-09T14:22:16.956Z,781.1
2024-05-09T14:23:33.110Z,781.1
2024-05-09T14:24:49.000Z,781.1
2024-05-09T14:26:05.000Z,781.1
2024-05-09T14:27:21.000Z,781.1
2024-05-09T14:28:37.000Z,781
2024-05-09T14:29:53.000Z,781
2024-05-09T14:31:09.000Z,781.1
2024-05-09T14:32:25.000Z,781.1
2024-05-09T14:33:42.000Z,781.2
2024-05-09T14:36:13.000Z,781.3
2024-05-09T14:37:29.000Z,781.4
2024-05-09T14:38:45.000Z,781.5
2024-05-09T14:40:01.000Z,781.5
2024-05-09T14:41:17.000Z,781.5
2024-05-09T14:42:34.000Z,781.5
2024-05-09T14:43:50.000Z,781.5
2024-05-09T14:45:06.601Z,781.6
2024-05-09T14:46:22.000Z,781.6
2024-05-09T14:47:38.000Z,781.7
2024-05-09T14:48:55.036Z,781.8
2024-05-09T14:50:11.177Z,781.9
2024-05-09T14:51:27.000Z,781.9
2024-05-09T14:52:42.483Z,782
2024-05-09T14:53:58.637Z,782
2024-05-09T14:55:14.000Z,782.1
2024-05-09T14:56:30.924Z,782.1
2024-05-09T14:57:46.000Z,782.1
2024-05-09T14:59:03.210Z,782.1
2024-05-09T15:00:19.354Z,782.1
2024-05-09T15:01:35.000Z,782.2
2024-05-09T15:02:51.000Z,782.2
2024-05-09T15:04:07.000Z,782.2
2024-05-09T15:05:23.000Z,782.2
2024-05-09T15:06:39.000Z,782.2
2024-05-09T15:07:56.000Z,782.3
2024-05-09T15:09:12.000Z,782.4
2024-05-09T15:10:27.535Z,782.4
2024-05-09T15:11:43.000Z,782.4
2024-05-09T15:12:59.000Z,782.4
2024-05-09T15:14:15.000Z,782.4
2024-05-09T15:15:31.000Z,782.4
2024-05-09T15:16:48.000Z,782.4
2024-05-09T15:18:04.000Z,782.5
2024-05-09T15:19:20.556Z,782.5
2024-05-09T15:20:36.000Z,782.5
2024-05-09T15:21:52.000Z,782.6
2024-05-09T15:23:08.000Z,782.7
2024-05-09T15:24:24.000Z,782.8
2024-05-09T15:25:41.000Z,782.9
2024-05-09T15:26:56.000Z,782.9
2024-05-09T15:28:12.000Z,783
2024-05-09T15:29:28.000Z,783.1
2024-05-09T15:30:44.881Z,783.3
2024-05-09T15:32:00.000Z,783.4
2024-05-09T15:33:17.167Z,783.5
2024-05-09T15:34:33.000Z,783.6
2024-05-09T15:35:49.000Z,783.7
2024-05-09T15:37:05.608Z,783.8
2024-05-09T15:38:21.000Z,783.9
2024-05-09T15:39:37.000Z,784.1
2024-05-09T15:40:53.000Z,784.1
2024-05-09T15:42:09.000Z,784.2
2024-05-09T15:43:25.000Z,784.3
2024-05-09T15:44:41.493Z,784.4
2024-05-09T15:45:57.000Z,784.5
2024-05-09T15:47:13.000Z,784.6
2024-05-09T15:48:29.000Z,784.7
2024-05-09T15:49:45.000Z,784.7
2024-05-09T15:51:02.000Z,784.8
2024-05-09T15:52:18.000Z,785
2024-05-09T15:53:34.000Z,785.1
2024-05-09T15:54:50.000Z,785.2
2024-05-09T15:56:06.000Z,785.3
2024-05-09T15:57:22.000Z,785.4
2024-05-09T15:58:39.099Z,785.6
2024-05-09T15:59:54.256Z,785.7
2024-05-09T16:01:10.000Z,785.8
2024-05-09T16:02:26.547Z,785.9
2024-05-09T16:03:42.000Z,786
2024-05-09T16:04:58.000Z,786.1
2024-05-09T16:06:14.000Z,786.2
2024-05-09T16:07:30.000Z,786.2
2024-05-09T16:08:47.000Z,786.3
2024-05-09T16:10:03.431Z,786.4
2024-05-09T16:11:19.565Z,786.5
2024-05-09T16:12:35.000Z,786.5
2024-05-09T16:13:51.000Z,786.6
2024-05-09T16:15:07.000Z,786.7
2024-05-09T16:16:22.000Z,786.7
2024-05-09T16:17:39.300Z,786.8
2024-05-09T16:18:55.000Z,786.9
2024-05-09T16:20:11.000Z,787.1
2024-05-09T16:21:27.000Z,787.2
2024-05-09T16:22:43.000Z,787.3
2024-05-09T16:24:00.044Z,787.4
2024-05-09T16:25:16.178Z,787.5
2024-05-09T16:26:32.000Z,787.6
2024-05-09T16:27:48.000Z,787.7