createdAt,value
2017-12-27T00:00:11.723Z,0.00
2017-12-27T00:01:11.796Z,0.00
2017-12-27T00:02:11.804Z,0.00
2017-12-27T00:03:11.844Z,0.00
2017-12-27T00:04:11.885Z,0.00
2017-12-27T00:05:11.924Z,0.00
2017-12-27T00:06:11.979Z,0.00
2017-12-27T00:07:12.004Z,0.00
2017-12-27T00:08:12.047Z,0.00
2017-12-27T00:09:12.084Z,0.00
2017-12-27T00:10:12.127Z,0.00
2017-12-27T00:11:12.187Z,0.00
2017-12-27T00:12:12.224Z,0.00
2017-12-27T00:13:12.246Z,0.00
2017-12-27T00:14:12.286Z,0.00
2017-12-27T00:15:12.326Z,0.00
2017-12-27T00:16:12.391Z,0.00
2017-12-27T00:17:12.420Z,0.00
2017-12-27T00:18:12.445Z,0.00
2017-12-27T00:19:12.486Z,0.00
2017-12-27T00:20:12.527Z,0.00
2017-12-27T00:21:12.584Z,0.00
2017-12-27T00:22:12.607Z,0.00
2017-12-27T00:23:12.648Z,0.00
2017-12-27T00:24:12.687Z,0.00
2017-12-27T00:25:13.615Z,0.00
2017-12-27T00:26:13.144Z,0.00
2017-12-27T00:27:12.811Z,0.00
2017-12-27T00:28:12.849Z,0.00
2017-12-27T00:29:12.889Z,0.00
2017-12-27T00:30:12.929Z,0.00
2017-12-27T00:31:12.970Z,0.00
2017-12-27T00:32:13.029Z,0.00
2017-12-27T00:33:13.050Z,0.00
2017-12-27T00:34:13.091Z,0.00
2017-12-27T00:35:13.135Z,0.00
2017-12-27T00:36:13.175Z,0.00
2017-12-27T00:37:13.229Z,0.00
2017-12-27T00:38:13.253Z,0.00
2017-12-27T00:39:13.293Z,0.00
2017-12-27T00:40:13.352Z,0.00
2017-12-27T00:41:13.373Z,0.00
2017-12-27T00:42:13.429Z,0.00
2017-12-27T00:43:13.455Z,0.00
2017-12-27T00:44:13.498Z,0.00
2017-12-27T00:45:13.539Z,0.00
2017-12-27T00:46:13.593Z,0.00
2017-12-27T00:47:13.626Z,0.00
2017-12-27T00:48:13.663Z,0.00
2017-12-27T00:49:13.695Z,0.00
2017-12-27T00:50:13.738Z,0.00
2017-12-27T00:51:13.793Z,0.00
2017-12-27T00:52:13.834Z,0.00
2017-12-27T00:53:13.860Z,0.00
2017-12-27T00:54:13.900Z,0.00
2017-12-27T00:55:13.943Z,0.00
2017-12-27T00:56:13.982Z,0.00
2017-12-27T00:57:14.036Z,0.00
2017-12-27T00:58:14.065Z,0.00
2017-12-27T00:59:14.103Z,0.00
2017-12-27T01:00:14.145Z,0.00
2017-12-27T01:01:14.197Z,0.00
2017-12-27T01:02:14.221Z,0.00
2017-12-27T01:03:14.261Z,0.00
2017-12-27T01:04:14.302Z,0.00
2017-12-27T01:05:14.348Z,0.00
2017-12-27T01:06:14.404Z,0.00
2017-12-27T01:07:14.428Z,0.00
2017-12-27T01:08:14.466Z,0.00
2017-12-27T01:09:14.503Z,0.00
2017-12-27T01:10:14.543Z,0.00
2017-12-27T01:11:14.599Z,0.00
2017-12-27T01:12:14.652Z,0.00
2017-12-27T01:13:14.665Z,0.00
2017-12-27T01:14:14.707Z,0.00
2017-12-27T01:15:14.746Z,0.00
2017-12-27T01:16:14.784Z,0.00
2017-12-27T01:17:14.838Z,0.00
2017-12-27T01:18:14.865Z,0.00
2017-12-27T01:19:14.907Z,0.00
2017-12-27T01:20:14.945Z,0.00
2017-12-27T01:21:14.990Z,0.00
2017-12-27T01:22:15.039Z,0.00
2017-12-27T01:23:15.106Z,0.00
2017-12-27T01:24:15.108Z,0.00
2017-12-27T01:25:15.145Z,0.00
2017-12-27T01:26:15.187Z,0.00
2017-12-27T01:27:15.231Z,0.00
2017-12-27T01:28:15.299Z,0.00
2017-12-27T01:29:15.311Z,0.00
2017-12-27T01:30:15.356Z,0.00
2017-12-27T01:31:15.391Z,0.00
2017-12-27T01:32:15.429Z,0.00
2017-12-27T01:33:15.485Z,0.00
2017-12-27T01:34:15.526Z,0.00
2017-12-27T01:35:15.552Z,0.00
2017-12-27T01:36:15.591Z,0.00
2017-12-27T01:37:15.630Z,0.00
2017-12-27T01:38:15.671Z,0.00
2017-12-27T01:39:15.730Z,0.00
2017-12-27T01:40:15.752Z,0.00
2017-12-27T01:41:15.794Z,0.00
2017-12-27T01:42:15.830Z,0.00
2017-12-27T01:43:15.875Z,0.00
2017-12-27T01:44:15.931Z,0.00
2017-12-27T01:45:15.955Z,0.00
2017-12-27T01:46:16.009Z,0.00
2017-12-27T01:47:16.037Z,0.00
2017-12-27T01:48:16.076Z,0.00
2017-12-27T01:49:16.132Z,0.00
2017-12-27T01:50:16.155Z,0.00
2017-12-27T01:51:16.208Z,0.00
2017-12-27T01:52:16.237Z,0.00
2017-12-27T01:53:16.278Z,0.00
2017-12-27T01:54:16.315Z,0.00
2017-12-27T01:55:16.360Z,0.00
2017-12-27T01:56:16.421Z,0.00
2017-12-27T01:57:16.440Z,0.00
2017-12-27T01:58:16.480Z,0.00
2017-12-27T01:59:16.521Z,0.00
2017-12-27T02:00:16.565Z,0.00
2017-12-27T02:01:16.642Z,0.00
2017-12-27T02:02:16.660Z,0.00
2017-12-27T02:03:16.686Z,0.00
2017-12-27T02:04:16.724Z,0.00
2017-12-27T02:05:16.767Z,0.00
2017-12-27T02:06:16.831Z,0.00
2017-12-27T02:07:16.851Z,0.00
2017-12-27T02:08:16.891Z,0.00
2017-12-27T02:09:16.929Z,0.00
2017-12-27T02:10:16.986Z,0.00
2017-12-27T02:11:17.032Z,0.00
2017-12-27T02:12:17.053Z,0.00
2017-12-27T02:13:17.094Z,0.00
2017-12-27T02:14:17.138Z,0.00
2017-12-27T02:15:17.174Z,0.00
2017-12-27T02:16:17.249Z,0.00
2017-12-27T02:17:17.258Z,0.00
2017-12-27T02:18:17.298Z,0.00
2017-12-27T02:19:17.338Z,0.00
2017-12-27T02:20:17.379Z,0.00
2017-12-27T02:21:17.461Z,0.00
2017-12-27T02:22:17.462Z,0.00
2017-12-27T02:23:17.502Z,0.00
2017-12-27T02:24:17.550Z,0.00
2017-12-27T02:25:17.587Z,0.00
2017-12-27T02:26:17.642Z,0.00
2017-12-27T02:27:17.666Z,0.00
2017-12-27T02:28:17.708Z,0.00
2017-12-27T02:29:17.750Z,0.00
2017-12-27T02:30:17.822Z,0.00
2017-12-27T02:31:17.831Z,0.00
2017-12-27T02:32:17.878Z,0.00
2017-12-27T02:33:17.918Z,0.00
2017-12-27T02:34:17.955Z,0.00
2017-12-27T02:35:18.010Z,0.00
2017-12-27T02:36:18.038Z,0.00
2017-12-27T02:37:18.093Z,0.00
2017-12-27T02:38:18.117Z,0.00
2017-12-27T02:39:18.163Z,0.00
2017-12-27T02:40:18.204Z,0.00
2017-12-27T02:41:18.260Z,0.00
2017-12-27T02:42:18.305Z,0.00
2017-12-27T02:43:18.326Z,0.00
2017-12-27T02:44:18.372Z,0.00
2017-12-27T02:45:18.407Z,0.00
2017-12-27T02:46:18.466Z,0.00
2017-12-27T02:47:18.489Z,0.00
2017-12-27T02:48:18.558Z,0.00
2017-12-27T02:49:18.572Z,0.00
2017-12-27T02:50:18.613Z,0.00
2017-12-27T02:51:18.671Z,0.00
2017-12-27T02:52:18.696Z,0.00
2017-12-27T02:53:18.736Z,0.00
2017-12-27T02:54:18.780Z,0.00
2017-12-27T02:55:18.819Z,0.00
2017-12-27T02:56:18.876Z,0.00
2017-12-27T02:57:18.899Z,0.00
2017-12-27T02:58:18.941Z,0.00
2017-12-27T02:59:18.987Z,0.00
2017-12-27T03:00:19.021Z,0.00
2017-12-27T03:01:19.097Z,0.00
2017-12-27T03:02:19.104Z,0.00
2017-12-27T03:03:19.146Z,0.00
2017-12-27T03:04:19.187Z,0.00
2017-12-27T03:05:19.228Z,0.00
2017-12-27T03:06:19.284Z,0.00
2017-12-27T03:07:19.309Z,0.00
2017-12-27T03:08:19.350Z,0.00
2017-12-27T03:09:19.391Z,0.00
2017-12-27T03:10:19.433Z,0.00
2017-12-27T03:11:19.494Z,0.00
2017-12-27T03:12:19.514Z,0.00
2017-12-27T03:14:55.834Z,0.00
2017-12-27T03:15:55.478Z,0.00
2017-12-27T03:16:55.538Z,0.00
2017-12-27T03:17:55.561Z,0.00
2017-12-27T03:18:55.600Z,0.00
2017-12-27T03:19:55.639Z,0.00
2017-12-27T03:20:55.684Z,0.00
2017-12-27T03:21:55.740Z,0.00
2017-12-27T03:22:55.818Z,0.00
2017-12-27T03:23:55.805Z,0.00
2017-12-27T03:24:55.845Z,0.00
2017-12-27T03:25:55.888Z,0.00
2017-12-27T03:26:55.928Z,0.00
2017-12-27T03:27:55.984Z,0.00
2017-12-27T03:28:56.011Z,0.00
2017-12-27T03:29:56.049Z,0.00
2017-12-27T03:30:56.090Z,0.00
2017-12-27T03:31:56.165Z,0.00
2017-12-27T03:32:56.187Z,0.00
2017-12-27T03:33:56.212Z,0.00
2017-12-27T03:34:56.250Z,0.00
2017-12-27T03:35:56.291Z,0.00
2017-12-27T03:36:56.372Z,0.00
2017-12-27T03:37:56.375Z,0.00
2017-12-27T03:38:56.414Z,0.00
2017-12-27T03:39:56.455Z,0.00
2017-12-27T03:40:56.499Z,0.00
2017-12-27T03:41:56.553Z,0.00
2017-12-27T03:42:56.578Z,0.00
2017-12-27T03:43:56.651Z,0.00
2017-12-27T03:44:56.661Z,0.00
2017-12-27T03:45:56.708Z,0.00
2017-12-27T03:46:56.740Z,0.00
2017-12-27T03:47:56.779Z,0.00
2017-12-27T03:48:56.853Z,0.00
2017-12-27T03:49:56.863Z,0.00
2017-12-27T03:50:56.899Z,0.00
2017-12-27T03:51:56.944Z,0.00
2017-12-27T03:52:56.984Z,0.00
2017-12-27T03:53:57.039Z,0.00
2017-12-27T03:54:57.081Z,0.00
2017-12-27T03:55:57.105Z,0.00
2017-12-27T03:56:57.145Z,0.00
2017-12-27T03:57:57.191Z,0.00
2017-12-27T03:58:57.226Z,0.00
2017-12-27T03:59:57.284Z,0.00
2017-12-27T04:00:57.315Z,0.00
2017-12-27T04:01:57.348Z,0.00
2017-12-27T04:02:57.389Z,0.00
2017-12-27T04:03:57.428Z,0.00
2017-12-27T04:04:57.484Z,0.00
2017-12-27T04:05:57.510Z,0.00
2017-12-27T04:06:57.552Z,0.00
2017-12-27T04:07:57.590Z,0.00
2017-12-27T04:08:57.631Z,0.00
2017-12-27T04:09:57.690Z,0.00
2017-12-27T04:10:57.713Z,0.00
2017-12-27T04:11:57.753Z,0.00
2017-12-27T04:12:57.795Z,0.00
2017-12-27T04:13:57.834Z,0.00
2017-12-27T04:14:57.907Z,0.00
2017-12-27T04:15:57.933Z,0.00
2017-12-27T04:16:57.958Z,0.00
2017-12-27T04:17:58.004Z,0.00
2017-12-27T04:18:58.037Z,0.00
2017-12-27T04:19:58.093Z,0.00
2017-12-27T04:20:58.118Z,0.00
2017-12-27T04:21:58.159Z,0.00
2017-12-27T04:22:58.199Z,0.00
2017-12-27T04:23:58.241Z,0.00
2017-12-27T04:24:58.295Z,0.00
2017-12-27T04:25:58.324Z,0.00
2017-12-27T04:26:58.362Z,0.00
2017-12-27T04:27:58.417Z,0.00
2017-12-27T04:28:58.447Z,0.00
2017-12-27T04:29:58.485Z,0.00
2017-12-27T04:30:58.523Z,0.00
2017-12-27T04:31:58.565Z,0.00
2017-12-27T04:32:58.627Z,0.00
2017-12-27T04:33:58.647Z,0.00
2017-12-27T04:34:58.686Z,0.00
2017-12-27T04:35:58.726Z,0.00
2017-12-27T04:36:58.785Z,0.00
2017-12-27T04:37:58.810Z,0.00
2017-12-27T04:38:58.849Z,0.00
2017-12-27T04:39:58.890Z,0.00
2017-12-27T04:40:58.932Z,0.00
2017-12-27T04:41:59.008Z,0.00
2017-12-27T04:42:59.012Z,0.00
2017-12-27T04:43:59.053Z,0.00
2017-12-27T04:44:59.093Z,0.00
2017-12-27T04:45:59.135Z,0.00
2017-12-27T04:46:59.191Z,0.00
2017-12-27T04:47:59.215Z,0.00
2017-12-27T04:48:59.271Z,0.00
2017-12-27T04:49:59.299Z,0.00
2017-12-27T04:50:59.337Z,0.00
2017-12-27T04:51:59.378Z,0.00
2017-12-27T04:52:59.424Z,0.00
2017-12-27T04:53:59.478Z,0.00
2017-12-27T04:54:59.500Z,0.00
2017-12-27T04:55:59.547Z,0.00
2017-12-27T04:56:59.584Z,0.00
2017-12-27T04:57:59.622Z,0.00
2017-12-27T04:58:59.677Z,0.00
2017-12-27T04:59:59.703Z,0.00
2017-12-27T05:00:59.747Z,0.00
2017-12-27T05:01:59.796Z,0.00
2017-12-27T05:02:59.844Z,0.00
2017-12-27T05:03:59.868Z,0.00
2017-12-27T05:04:59.908Z,0.00
2017-12-27T05:05:59.959Z,0.00
2017-12-27T05:06:59.987Z,0.00
2017-12-27T05:08:00.047Z,0.00
2017-12-27T05:09:00.088Z,0.00
2017-12-27T05:10:00.112Z,0.00
2017-12-27T05:11:00.150Z,0.00
2017-12-27T05:12:00.192Z,0.00
2017-12-27T05:13:00.271Z,0.00
2017-12-27T05:14:00.273Z,0.00
2017-12-27T05:15:00.314Z,0.00
2017-12-27T05:16:00.355Z,0.00
2017-12-27T05:17:00.395Z,0.00
2017-12-27T05:18:00.460Z,0.00
2017-12-27T05:19:00.509Z,0.00
2017-12-27T05:20:00.518Z,0.00
2017-12-27T05:21:00.559Z,0.00
2017-12-27T05:22:00.599Z,0.00
2017-12-27T05:23:00.641Z,0.00
2017-12-27T05:24:00.696Z,0.00
2017-12-27T05:25:00.724Z,0.00
2017-12-27T05:26:00.761Z,0.00
2017-12-27T05:27:00.802Z,0.00
2017-12-27T05:28:00.843Z,0.00
2017-12-27T05:29:00.899Z,0.00
2017-12-27T05:30:00.924Z,0.00
2017-12-27T05:31:00.967Z,0.00
2017-12-27T05:32:01.036Z,0.00
2017-12-27T05:33:01.047Z,0.00
2017-12-27T05:34:01.103Z,0.00
2017-12-27T05:35:01.129Z,0.00
2017-12-27T05:36:01.188Z,0.00
2017-12-27T05:37:01.208Z,0.00
2017-12-27T05:38:01.250Z,0.00
2017-12-27T05:39:01.317Z,0.00
2017-12-27T05:40:01.330Z,0.00
2017-12-27T05:41:01.406Z,0.00
2017-12-27T05:42:01.413Z,0.00
2017-12-27T05:43:01.453Z,0.00
2017-12-27T05:44:01.493Z,0.00
2017-12-27T05:45:01.537Z,0.00
2017-12-27T05:46:01.614Z,0.00
2017-12-27T05:47:01.620Z,0.00
2017-12-27T05:48:01.657Z,0.00
2017-12-27T05:49:01.697Z,0.00
2017-12-27T05:50:01.737Z,0.00
2017-12-27T05:51:01.809Z,0.00
2017-12-27T05:52:01.819Z,0.00
2017-12-27T05:53:01.859Z,0.00
2017-12-27T05:54:01.904Z,0.00
2017-12-27T05:55:01.939Z,0.00
2017-12-27T05:56:02.021Z,0.00
2017-12-27T05:57:02.028Z,0.00
2017-12-27T05:58:02.063Z,0.00
2017-12-27T05:59:02.103Z,0.00
2017-12-27T06:00:02.143Z,0.00
2017-12-27T06:01:02.198Z,0.00
2017-12-27T06:02:02.240Z,0.00
2017-12-27T06:03:02.264Z,0.00
2017-12-27T06:04:02.305Z,0.00
2017-12-27T06:05:02.346Z,0.00
2017-12-27T06:06:02.388Z,0.00
2017-12-27T06:07:02.442Z,0.00
2017-12-27T06:08:02.467Z,0.00
2017-12-27T06:09:02.509Z,0.00
2017-12-27T06:10:02.551Z,0.00
2017-12-27T06:11:02.612Z,0.00
2017-12-27T06:12:02.664Z,0.00
2017-12-27T06:13:02.675Z,0.00
2017-12-27T06:14:02.712Z,0.00
2017-12-27T06:15:02.754Z,0.00
2017-12-27T06:16:02.793Z,0.00
2017-12-27T06:17:02.870Z,0.00
2017-12-27T06:18:02.879Z,0.00
2017-12-27T06:19:02.917Z,0.00
2017-12-27T06:20:02.956Z,0.00
2017-12-27T06:21:02.996Z,0.00
2017-12-27T06:22:03.072Z,0.00
2017-12-27T06:23:03.077Z,0.00
2017-12-27T06:24:03.118Z,0.00
2017-12-27T06:25:03.158Z,0.00
2017-12-27T06:26:03.200Z,0.00
2017-12-27T06:27:03.318Z,0.00
2017-12-27T06:28:03.990Z,0.00
2017-12-27T06:29:03.337Z,0.00
2017-12-27T06:30:03.364Z,0.00
2017-12-27T06:31:03.403Z,0.00
2017-12-27T06:32:03.444Z,0.00
2017-12-27T06:33:03.512Z,0.00
2017-12-27T06:34:03.560Z,0.00
2017-12-27T06:35:03.566Z,0.00
2017-12-27T06:36:03.608Z,0.00
2017-12-27T06:37:03.648Z,0.00
2017-12-27T06:38:03.691Z,0.00
2017-12-27T06:39:03.761Z,0.00
2017-12-27T06:40:03.772Z,4.00
2017-12-27T06:41:03.811Z,4.00
2017-12-27T06:42:03.849Z,4.00
2017-12-27T06:43:03.889Z,4.00
2017-12-27T06:44:03.969Z,4.00
2017-12-27T06:45:03.970Z,4.00
2017-12-27T06:46:04.013Z,8.00
2017-12-27T06:47:04.053Z,4.00
2017-12-27T06:48:04.092Z,8.00
2017-12-27T06:49:04.150Z,8.00
2017-12-27T06:50:04.176Z,8.00
2017-12-27T06:51:04.218Z,12.00
2017-12-27T06:52:04.260Z,12.00
2017-12-27T06:53:04.298Z,12.00
2017-12-27T06:54:04.378Z,16.00
2017-12-27T06:55:04.383Z,20.00
2017-12-27T06:56:04.423Z,24.00
2017-12-27T06:57:04.463Z,28.00
2017-12-27T06:58:04.509Z,36.00
2017-12-27T06:59:04.579Z,44.00
2017-12-27T07:00:04.583Z,52.00
2017-12-27T07:01:04.631Z,64.00
2017-12-27T07:02:04.668Z,68.00
2017-12-27T07:03:04.706Z,68.00
2017-12-27T07:04:05.292Z,72.00
2017-12-27T07:05:04.787Z,84.00
2017-12-27T07:06:04.832Z,108.00
2017-12-27T07:07:04.866Z,128.00
2017-12-27T07:08:04.912Z,144.00
2017-12-27T07:09:04.974Z,164.00
2017-12-27T07:10:04.993Z,188.00
2017-12-27T07:11:05.032Z,212.00
2017-12-27T07:12:05.094Z,228.00
2017-12-27T07:13:05.115Z,252.00
2017-12-27T07:14:05.156Z,280.00
2017-12-27T07:15:05.211Z,304.00
2017-12-27T07:16:05.238Z,336.00
2017-12-27T07:17:05.282Z,360.00
2017-12-27T07:18:05.327Z,388.00
2017-12-27T07:19:05.360Z,412.00
2017-12-27T07:20:05.419Z,436.00
2017-12-27T07:21:05.443Z,464.00
2017-12-27T07:22:05.485Z,496.00
2017-12-27T07:23:05.541Z,520.00
2017-12-27T07:24:05.571Z,560.00
2017-12-27T07:25:05.605Z,612.00
2017-12-27T07:26:05.648Z,672.00
2017-12-27T07:27:05.693Z,720.00
2017-12-27T07:28:05.779Z,776.00
2017-12-27T07:30:41.469Z,968.00
2017-12-27T07:31:41.492Z,1028.00
2017-12-27T07:32:41.533Z,1108.00
2017-12-27T07:33:41.610Z,1164.00
2017-12-27T07:34:41.617Z,1240.00
2017-12-27T07:35:41.659Z,1332.00
2017-12-27T07:36:41.698Z,1436.00
2017-12-27T07:37:41.740Z,1524.00
2017-12-27T07:38:41.817Z,1600.00
2017-12-27T07:39:41.823Z,1656.00
2017-12-27T07:40:41.865Z,1692.00
2017-12-27T07:41:41.902Z,1664.00
2017-12-27T07:42:41.942Z,1632.00
2017-12-27T07:43:42.018Z,1668.00
2017-12-27T07:44:42.024Z,1628.00
2017-12-27T07:45:42.066Z,1588.00
2017-12-27T07:46:42.108Z,1536.00
2017-12-27T07:47:42.148Z,1448.00
2017-12-27T07:48:42.207Z,1340.00
2017-12-27T07:49:42.232Z,1284.00
2017-12-27T07:50:42.269Z,1280.00
2017-12-27T07:51:42.343Z,1392.00
2017-12-27T07:52:42.368Z,1496.00
2017-12-27T07:53:42.393Z,1572.00
2017-12-27T07:54:42.432Z,1604.00
2017-12-27T07:55:42.477Z,1480.00
2017-12-27T07:56:42.515Z,1464.00
2017-12-27T07:57:42.586Z,1592.00
2017-12-27T07:58:42.607Z,1764.00
2017-12-27T07:59:42.638Z,1848.00
2017-12-27T08:00:42.689Z,1888.00
2017-12-27T08:01:42.723Z,1924.00
2017-12-27T08:02:42.785Z,1960.00
2017-12-27T08:03:42.808Z,2004.00
2017-12-27T08:04:42.844Z,2064.00
2017-12-27T08:05:42.885Z,2112.00
2017-12-27T08:06:42.926Z,2148.00
2017-12-27T08:07:43.000Z,2160.00
2017-12-27T08:08:43.009Z,2164.00
2017-12-27T08:09:43.050Z,2152.00
2017-12-27T08:10:43.093Z,2144.00
2017-12-27T08:11:43.134Z,2176.00
2017-12-27T08:12:43.198Z,2248.00
2017-12-27T08:13:43.217Z,2356.00
2017-12-27T08:14:43.255Z,2476.00
2017-12-27T08:15:43.297Z,2592.00
2017-12-27T08:16:43.339Z,2696.00
2017-12-27T08:17:43.398Z,2780.00
2017-12-27T08:18:43.424Z,2816.00
2017-12-27T08:19:43.465Z,2804.00
2017-12-27T08:20:43.506Z,2776.00
2017-12-27T08:21:43.580Z,2776.00
2017-12-27T08:22:43.589Z,2792.00
2017-12-27T08:23:43.636Z,2824.00
2017-12-27T08:24:43.669Z,2864.00
2017-12-27T08:25:43.709Z,2964.00
2017-12-27T08:26:43.768Z,3140.00
2017-12-27T08:27:43.794Z,3332.00
2017-12-27T08:28:43.849Z,3464.00
2017-12-27T08:29:43.876Z,3556.00
2017-12-27T08:30:43.923Z,3640.00
2017-12-27T08:31:43.962Z,3720.00
2017-12-27T08:32:44.001Z,3768.00
2017-12-27T08:33:44.060Z,3788.00
2017-12-27T08:34:44.095Z,3752.00
2017-12-27T08:35:44.127Z,3644.00
2017-12-27T08:36:44.175Z,3500.00
2017-12-27T08:37:44.209Z,3348.00
2017-12-27T08:38:44.272Z,3224.00
2017-12-27T08:39:44.292Z,3136.00
2017-12-27T08:40:44.341Z,3076.00
2017-12-27T08:41:44.374Z,3036.00
2017-12-27T08:42:44.416Z,3004.00
2017-12-27T08:43:44.482Z,3020.00
2017-12-27T08:44:44.500Z,3072.00
2017-12-27T08:45:44.541Z,3180.00
2017-12-27T08:46:44.589Z,3304.00
2017-12-27T08:47:44.625Z,3444.00
2017-12-27T08:48:44.684Z,3592.00
2017-12-27T08:49:44.714Z,3744.00
2017-12-27T08:50:44.752Z,3912.00
2017-12-27T08:51:44.797Z,4100.00
2017-12-27T08:52:44.837Z,4304.00
2017-12-27T08:53:44.892Z,4500.00
2017-12-27T08:54:44.917Z,4672.00
2017-12-27T08:55:44.964Z,4784.00
2017-12-27T08:56:45.003Z,4836.00
2017-12-27T08:57:45.043Z,4820.00
2017-12-27T08:58:45.135Z,4732.00
2017-12-27T08:59:45.126Z,4552.00
2017-12-27T09:00:45.167Z,4328.00
2017-12-27T09:01:45.212Z,4080.00
2017-12-27T09:02:45.251Z,3840.00
2017-12-27T09:03:45.311Z,3664.00
2017-12-27T09:04:45.334Z,3632.00
2017-12-27T09:05:45.399Z,3736.00
2017-12-27T09:06:45.424Z,3924.00
2017-12-27T09:07:45.464Z,4104.00
2017-12-27T09:08:45.503Z,4184.00
2017-12-27T09:09:45.542Z,4140.00
2017-12-27T09:10:45.613Z,4048.00
2017-12-27T09:11:45.636Z,4100.00
2017-12-27T09:12:45.669Z,4348.00
2017-12-27T09:13:45.708Z,4772.00
2017-12-27T09:14:45.755Z,5196.00
2017-12-27T09:15:45.817Z,5436.00
2017-12-27T09:16:45.835Z,5400.00
2017-12-27T09:17:45.879Z,5136.00
2017-12-27T09:18:45.947Z,4768.00
2017-12-27T09:19:45.957Z,4404.00
2017-12-27T09:20:46.020Z,4148.00
2017-12-27T09:21:46.066Z,4020.00
2017-12-27T09:22:46.085Z,4024.00
2017-12-27T09:23:46.126Z,4128.00
2017-12-27T09:24:46.168Z,4320.00
2017-12-27T09:25:46.209Z,4476.00
2017-12-27T09:26:46.267Z,4496.00
2017-12-27T09:27:46.311Z,4412.00
2017-12-27T09:28:46.347Z,4244.00
2017-12-27T09:29:46.390Z,4040.00
2017-12-27T09:30:46.423Z,3800.00
2017-12-27T09:31:46.459Z,3512.00
2017-12-27T09:32:46.516Z,3252.00
2017-12-27T09:33:46.544Z,3056.00
2017-12-27T09:34:46.587Z,2944.00
2017-12-27T09:35:46.631Z,2868.00
2017-12-27T09:36:46.684Z,2796.00
2017-12-27T09:37:46.729Z,2752.00
2017-12-27T09:38:46.754Z,2736.00
2017-12-27T09:39:46.793Z,2756.00
2017-12-27T09:40:46.925Z,2808.00
2017-12-27T09:41:46.880Z,2852.00
2017-12-27T09:42:46.935Z,2900.00
2017-12-27T09:43:46.961Z,2940.00
2017-12-27T09:44:47.002Z,2992.00
2017-12-27T09:45:47.046Z,3048.00
2017-12-27T09:46:47.085Z,3084.00
2017-12-27T09:47:47.169Z,3112.00
2017-12-27T09:48:47.170Z,3100.00
2017-12-27T09:49:47.211Z,3080.00
2017-12-27T09:50:47.252Z,3080.00
2017-12-27T09:51:47.299Z,3076.00
2017-12-27T09:52:47.358Z,3084.00
2017-12-27T09:53:47.377Z,3112.00
2017-12-27T09:54:47.423Z,3140.00
2017-12-27T09:55:47.464Z,3172.00
2017-12-27T09:56:47.502Z,3188.00
2017-12-27T09:57:47.573Z,3192.00
2017-12-27T09:58:47.619Z,3224.00
2017-12-27T09:59:47.635Z,3256.00
2017-12-27T10:00:47.671Z,3240.00
2017-12-27T10:01:47.712Z,3216.00
2017-12-27T10:02:47.754Z,3172.00
2017-12-27T10:03:47.818Z,3160.00
2017-12-27T10:04:47.840Z,3244.00
2017-12-27T10:05:47.882Z,3356.00
2017-12-27T10:06:47.925Z,3440.00
2017-12-27T10:07:47.967Z,3516.00
2017-12-27T10:08:48.022Z,3608.00
2017-12-27T10:09:48.065Z,3700.00
2017-12-27T10:10:48.088Z,3764.00
2017-12-27T10:11:48.131Z,3796.00
2017-12-27T10:12:48.180Z,3848.00
2017-12-27T10:13:48.215Z,3916.00
2017-12-27T10:14:48.280Z,3980.00
2017-12-27T10:15:48.302Z,4016.00
2017-12-27T10:16:48.346Z,4016.00
2017-12-27T10:17:48.384Z,3960.00
2017-12-27T10:18:48.424Z,3848.00
2017-12-27T10:19:48.488Z,3732.00
2017-12-27T10:20:48.516Z,3644.00
2017-12-27T10:21:48.551Z,3596.00
2017-12-27T10:22:48.600Z,3576.00
2017-12-27T10:23:48.635Z,3572.00
2017-12-27T10:24:48.692Z,3560.00
2017-12-27T10:25:48.718Z,3552.00
2017-12-27T10:26:48.760Z,3556.00
2017-12-27T10:27:48.802Z,3564.00
2017-12-27T10:28:48.843Z,3576.00
2017-12-27T10:29:48.903Z,3588.00
2017-12-27T10:30:48.954Z,3636.00
2017-12-27T10:31:48.971Z,3724.00
2017-12-27T10:32:49.011Z,3804.00
2017-12-27T10:33:49.056Z,3864.00
2017-12-27T10:34:49.098Z,3900.00
2017-12-27T10:35:49.155Z,3920.00
2017-12-27T10:36:49.186Z,3952.00
2017-12-27T10:37:49.220Z,3940.00
2017-12-27T10:38:49.269Z,3944.00
2017-12-27T10:39:49.306Z,3964.00
2017-12-27T10:40:49.384Z,4000.00
2017-12-27T10:41:49.390Z,4056.00
2017-12-27T10:42:49.433Z,4112.00
2017-12-27T10:43:49.471Z,4176.00
2017-12-27T10:46:25.277Z,4376.00
2017-12-27T10:47:25.300Z,4412.00
2017-12-27T10:48:25.350Z,4456.00
2017-12-27T10:49:25.386Z,4532.00
2017-12-27T10:50:25.428Z,4636.00
2017-12-27T10:51:25.486Z,4732.00
2017-12-27T10:52:25.512Z,4840.00
2017-12-27T10:53:25.557Z,4952.00
2017-12-27T10:54:25.598Z,5060.00
2017-12-27T10:55:25.639Z,5188.00
2017-12-27T10:56:25.705Z,5360.00
2017-12-27T10:57:25.724Z,5576.00
2017-12-27T10:58:25.770Z,5812.00
2017-12-27T10:59:25.813Z,6092.00
2017-12-27T11:00:25.850Z,6392.00
2017-12-27T11:01:25.910Z,6680.00
2017-12-27T11:02:25.999Z,7088.00
2017-12-27T11:03:25.978Z,7592.00
2017-12-27T11:04:26.021Z,8064.00
2017-12-27T11:05:26.065Z,8496.00
2017-12-27T11:06:26.122Z,8896.00
2017-12-27T11:07:26.166Z,9284.00
2017-12-27T11:08:26.234Z,9600.00
2017-12-27T11:09:26.233Z,9848.00
2017-12-27T11:10:26.276Z,10052.00
2017-12-27T11:11:26.318Z,10260.00
2017-12-27T11:12:26.378Z,10392.00
2017-12-27T11:13:26.402Z,10532.00
2017-12-27T11:14:26.450Z,10800.00
2017-12-27T11:15:26.524Z,11184.00
2017-12-27T11:16:26.532Z,11756.00
2017-12-27T11:17:26.576Z,12408.00
2017-12-27T11:18:26.617Z,13196.00
2017-12-27T11:19:26.659Z,13892.00
2017-12-27T11:20:26.727Z,14632.00
2017-12-27T11:21:26.747Z,15412.00
2017-12-27T11:22:26.838Z,15808.00
2017-12-27T11:23:26.830Z,16176.00
2017-12-27T11:24:26.877Z,16208.00
2017-12-27T11:25:26.935Z,16136.00
2017-12-27T11:26:26.960Z,16244.00
2017-12-27T11:27:27.004Z,16380.00
2017-12-27T11:28:27.045Z,15868.00
2017-12-27T11:29:27.092Z,15160.00
2017-12-27T11:30:27.151Z,14288.00
2017-12-27T11:31:27.177Z,13116.00
2017-12-27T11:32:27.221Z,12176.00
2017-12-27T11:33:27.262Z,11780.00
2017-12-27T11:34:27.309Z,11608.00
2017-12-27T11:35:27.369Z,11604.00
2017-12-27T11:36:27.392Z,11604.00
2017-12-27T11:37:27.437Z,11392.00
2017-12-27T11:38:27.483Z,11004.00
2017-12-27T11:39:27.524Z,10356.00
2017-12-27T11:40:27.605Z,9688.00
2017-12-27T11:41:27.614Z,9128.00
2017-12-27T11:42:27.655Z,8844.00
2017-12-27T11:43:27.700Z,8736.00
2017-12-27T11:44:27.742Z,8572.00
2017-12-27T11:45:27.826Z,8384.00
2017-12-27T11:46:27.830Z,8400.00
2017-12-27T11:47:27.877Z,8552.00
2017-12-27T11:48:27.919Z,8420.00
2017-12-27T11:49:27.963Z,8016.00
2017-12-27T11:50:28.020Z,7432.00
2017-12-27T11:51:28.064Z,6852.00
2017-12-27T11:52:28.091Z,6428.00
2017-12-27T11:53:28.135Z,6184.00
2017-12-27T11:54:28.180Z,6036.00
2017-12-27T11:55:28.222Z,5964.00
2017-12-27T11:56:28.297Z,5860.00
2017-12-27T11:57:28.309Z,5676.00
2017-12-27T11:58:28.353Z,5460.00
2017-12-27T11:59:28.398Z,5380.00
2017-12-27T12:00:28.449Z,5364.00
2017-12-27T12:01:28.520Z,5324.00
2017-12-27T12:02:28.535Z,5236.00
2017-12-27T12:03:28.571Z,5152.00
2017-12-27T12:04:28.619Z,5000.00
2017-12-27T12:05:28.659Z,4980.00
2017-12-27T12:06:28.721Z,5196.00
2017-12-27T12:07:28.854Z,5440.00
2017-12-27T12:08:28.790Z,5492.00
2017-12-27T12:09:28.833Z,5360.00
2017-12-27T12:10:28.877Z,5232.00
2017-12-27T12:11:28.924Z,5276.00
2017-12-27T12:12:28.980Z,5292.00
2017-12-27T12:13:29.026Z,5196.00
2017-12-27T12:14:29.053Z,4996.00
2017-12-27T12:15:29.094Z,4772.00
2017-12-27T12:16:29.963Z,4436.00
2017-12-27T12:17:29.199Z,4212.00
2017-12-27T12:18:29.226Z,4140.00
2017-12-27T12:19:29.267Z,4140.00
2017-12-27T12:20:29.313Z,4248.00
2017-12-27T12:21:29.356Z,4304.00
2017-12-27T12:22:29.434Z,4256.00
2017-12-27T12:23:29.442Z,4280.00
2017-12-27T12:24:29.493Z,4456.00
2017-12-27T12:25:29.538Z,4684.00
2017-12-27T12:26:29.576Z,4792.00
2017-12-27T12:27:29.679Z,4856.00
2017-12-27T12:28:29.662Z,4728.00
2017-12-27T12:29:29.717Z,4460.00
2017-12-27T12:30:29.751Z,4376.00
2017-12-27T12:31:29.792Z,4500.00
2017-12-27T12:32:29.834Z,4676.00
2017-12-27T12:33:29.895Z,4608.00
2017-12-27T12:34:29.937Z,4472.00
2017-12-27T12:35:29.963Z,4408.00
2017-12-27T12:36:30.036Z,4468.00
2017-12-27T12:37:30.051Z,4492.00
2017-12-27T12:38:30.094Z,4516.00
2017-12-27T12:39:30.152Z,4556.00
2017-12-27T12:40:30.179Z,4464.00
2017-12-27T12:41:30.224Z,4192.00
2017-12-27T12:42:30.270Z,3928.00
2017-12-27T12:43:30.310Z,3780.00
2017-12-27T12:44:30.388Z,3780.00
2017-12-27T12:45:30.394Z,3820.00
2017-12-27T12:46:30.437Z,3780.00
2017-12-27T12:47:30.482Z,3684.00
2017-12-27T12:48:30.524Z,3588.00