createdAt,value
2019-04-30T00:01:55.560Z,20.00
2019-04-30T00:04:29.804Z,19.60
2019-04-30T00:07:00.593Z,19.70
2019-04-30T00:09:30.873Z,18.87
2019-04-30T00:12:01.436Z,19.03
2019-04-30T00:14:37.306Z,19.50
2019-04-30T00:17:03.402Z,18.50
2019-04-30T00:19:33.245Z,19.63
2019-04-30T00:22:03.221Z,20.07
2019-04-30T00:24:33.149Z,19.73
2019-04-30T00:27:04.994Z,19.50
2019-04-30T00:29:35.693Z,19.50
2019-04-30T00:32:07.952Z,18.73
2019-04-30T00:34:39.339Z,20.43
2019-04-30T00:37:13.865Z,20.77
2019-04-30T00:39:44.371Z,21.17
2019-04-30T00:42:12.195Z,20.37
2019-04-30T00:44:41.981Z,20.10
2019-04-30T00:47:11.986Z,20.60
2019-04-30T00:49:41.920Z,20.40
2019-04-30T00:52:11.855Z,21.60
2019-04-30T00:54:41.714Z,19.53
2019-04-30T00:57:12.008Z,19.50
2019-04-30T00:59:44.626Z,20.73
2019-04-30T01:02:31.683Z,18.97
2019-04-30T01:05:05.181Z,20.17
2019-04-30T01:07:29.975Z,20.83
2019-04-30T01:09:59.839Z,20.30
2019-04-30T01:12:36.374Z,20.17
2019-04-30T01:15:06.549Z,20.63
2019-04-30T01:17:35.053Z,18.90
2019-04-30T01:20:05.984Z,20.20
2019-04-30T01:22:36.230Z,21.77
2019-04-30T01:25:11.701Z,20.20
2019-04-30T01:27:39.526Z,20.43
2019-04-30T01:30:13.244Z,20.20
2019-04-30T01:32:42.518Z,20.30
2019-04-30T01:35:12.488Z,21.90
2019-04-30T01:37:42.404Z,20.87
2019-04-30T01:40:13.951Z,20.17
2019-04-30T01:42:48.587Z,22.47
2019-04-30T01:45:15.615Z,21.63
2019-04-30T01:47:45.745Z,22.73
2019-04-30T01:50:15.998Z,22.43
2019-04-30T01:52:54.968Z,21.30
2019-04-30T01:55:41.433Z,22.10
2019-04-30T01:58:30.182Z,21.83
2019-04-30T02:01:03.797Z,22.73
2019-04-30T02:03:33.633Z,23.20
2019-04-30T02:06:03.572Z,23.33
2019-04-30T02:08:33.786Z,24.50
2019-04-30T02:11:03.722Z,22.63
2019-04-30T02:13:34.586Z,22.87
2019-04-30T02:16:04.672Z,23.00
2019-04-30T02:18:34.608Z,23.83
2019-04-30T02:21:04.598Z,26.07
2019-04-30T02:23:34.373Z,25.37
2019-04-30T02:26:04.310Z,24.60
2019-04-30T02:28:34.236Z,27.67
2019-04-30T02:31:04.129Z,27.07
2019-04-30T02:33:35.714Z,27.80
2019-04-30T02:36:30.989Z,25.57
2019-04-30T02:39:02.759Z,28.43
2019-04-30T02:41:34.394Z,27.43
2019-04-30T02:44:05.741Z,29.40
2019-04-30T02:46:40.498Z,29.20
2019-04-30T02:49:10.923Z,28.17
2019-04-30T02:51:42.471Z,29.13
2019-04-30T02:54:24.007Z,29.90
2019-04-30T02:57:13.532Z,31.50
2019-04-30T03:00:01.686Z,29.83
2019-04-30T03:02:33.275Z,30.97
2019-04-30T03:05:03.514Z,29.93
2019-04-30T03:07:33.450Z,29.70
2019-04-30T03:10:03.341Z,30.07
2019-04-30T03:12:33.972Z,33.37
2019-04-30T03:15:04.204Z,31.23
2019-04-30T03:17:50.369Z,29.57
2019-04-30T03:20:36.393Z,31.33
2019-04-30T03:23:06.317Z,30.20
2019-04-30T03:25:36.531Z,32.23
2019-04-30T03:28:06.511Z,29.87
2019-04-30T03:30:41.378Z,32.50
2019-04-30T03:33:12.212Z,31.47
2019-04-30T03:35:42.224Z,32.37
2019-04-30T03:38:12.119Z,31.47
2019-04-30T03:40:41.999Z,31.20
2019-04-30T03:43:12.256Z,31.27
2019-04-30T03:45:42.047Z,31.07
2019-04-30T03:48:11.966Z,32.97
2019-04-30T03:50:53.232Z,32.77
2019-04-30T03:53:13.572Z,32.77
2019-04-30T03:55:43.777Z,31.53
2019-04-30T03:58:13.705Z,31.93
2019-04-30T04:00:54.216Z,34.37
2019-04-30T04:03:24.169Z,31.93
2019-04-30T04:06:12.523Z,32.60
2019-04-30T04:09:04.427Z,34.17
2019-04-30T04:11:39.688Z,33.80
2019-04-30T04:14:10.050Z,34.00
2019-04-30T04:16:41.091Z,31.83
2019-04-30T04:19:11.427Z,33.60
2019-04-30T04:21:41.322Z,32.03
2019-04-30T04:24:11.309Z,34.87
2019-04-30T04:26:44.595Z,33.57
2019-04-30T04:29:14.390Z,33.07
2019-04-30T04:31:44.266Z,33.90
2019-04-30T04:34:14.229Z,34.07
2019-04-30T04:36:44.160Z,33.50
2019-04-30T04:39:14.734Z,33.57
2019-04-30T04:41:44.636Z,36.37
2019-04-30T04:44:14.598Z,35.30
2019-04-30T04:46:44.557Z,34.27
2019-04-30T04:49:14.751Z,34.40
2019-04-30T04:51:44.709Z,34.47
2019-04-30T04:54:14.617Z,33.20
2019-04-30T04:56:44.594Z,34.20
2019-04-30T04:59:14.545Z,34.33
2019-04-30T05:01:44.411Z,33.83
2019-04-30T05:04:14.271Z,35.33
2019-04-30T05:06:44.452Z,33.40
2019-04-30T05:09:15.275Z,33.30
2019-04-30T05:11:45.266Z,32.83
2019-04-30T05:14:15.181Z,33.03
2019-04-30T05:16:45.231Z,33.30
2019-04-30T05:19:15.165Z,32.23
2019-04-30T05:21:45.099Z,34.63
2019-04-30T05:24:15.237Z,33.13
2019-04-30T05:26:45.183Z,31.87
2019-04-30T05:29:15.421Z,30.83
2019-04-30T05:31:45.368Z,34.23
2019-04-30T05:34:15.230Z,32.67
2019-04-30T05:36:45.033Z,32.67
2019-04-30T05:39:14.972Z,33.77
2019-04-30T05:41:44.841Z,34.00
2019-04-30T05:44:14.790Z,31.13
2019-04-30T05:46:44.654Z,31.53
2019-04-30T05:49:14.528Z,31.77
2019-04-30T05:51:53.542Z,34.30
2019-04-30T05:54:18.983Z,31.77
2019-04-30T05:56:50.127Z,32.53
2019-04-30T05:59:20.687Z,35.33
2019-04-30T06:01:50.950Z,35.20
2019-04-30T06:04:20.928Z,35.63
2019-04-30T06:06:50.905Z,33.13
2019-04-30T06:09:33.986Z,34.87
2019-04-30T06:12:22.273Z,34.00
2019-04-30T06:14:56.348Z,34.07
2019-04-30T06:17:29.390Z,32.13
2019-04-30T06:19:59.416Z,31.23
2019-04-30T06:22:29.812Z,33.70
2019-04-30T06:24:59.777Z,34.40
2019-04-30T06:27:29.997Z,35.03
2019-04-30T06:29:59.949Z,34.23
2019-04-30T06:32:30.007Z,34.27
2019-04-30T06:35:00.067Z,34.10
2019-04-30T06:37:31.626Z,34.83
2019-04-30T06:40:01.684Z,35.47
2019-04-30T06:42:31.615Z,35.77
2019-04-30T06:45:01.918Z,34.07
2019-04-30T06:47:33.436Z,32.40
2019-04-30T06:50:03.535Z,32.43
2019-04-30T06:52:33.514Z,34.73
2019-04-30T06:55:03.934Z,31.20
2019-04-30T06:57:34.139Z,32.40
2019-04-30T07:00:05.043Z,31.87
2019-04-30T07:02:35.238Z,28.97
2019-04-30T07:05:05.621Z,26.90
2019-04-30T07:07:39.228Z,26.83
2019-04-30T07:10:29.474Z,27.43
2019-04-30T07:13:15.150Z,28.00
2019-04-30T07:15:45.051Z,25.80
2019-04-30T07:18:15.311Z,25.87
2019-04-30T07:20:45.181Z,27.33
2019-04-30T07:23:14.973Z,26.07
2019-04-30T07:25:44.909Z,27.80
2019-04-30T07:28:15.403Z,26.77
2019-04-30T07:30:45.590Z,25.97
2019-04-30T07:33:15.410Z,25.53
2019-04-30T07:35:45.184Z,27.00
2019-04-30T07:38:14.978Z,25.50
2019-04-30T07:40:44.860Z,24.37
2019-04-30T07:43:14.814Z,24.23
2019-04-30T07:45:44.782Z,24.17
2019-04-30T07:48:14.783Z,22.57
2019-04-30T07:50:45.817Z,23.27
2019-04-30T07:53:15.849Z,24.50
2019-04-30T07:55:45.743Z,25.83
2019-04-30T07:58:15.602Z,24.17
2019-04-30T08:00:45.821Z,23.63
2019-04-30T08:03:32.029Z,23.77
2019-04-30T08:06:02.513Z,20.43
2019-04-30T08:08:32.836Z,19.37
2019-04-30T08:11:02.781Z,18.57
2019-04-30T08:13:33.377Z,18.17
2019-04-30T08:16:03.843Z,19.73
2019-04-30T08:18:33.719Z,18.70
2019-04-30T08:21:03.655Z,18.03
2019-04-30T08:23:37.126Z,17.00
2019-04-30T08:26:05.546Z,17.73
2019-04-30T08:28:38.707Z,17.47
2019-04-30T08:31:09.271Z,16.83
2019-04-30T08:33:40.231Z,17.40
2019-04-30T08:36:10.461Z,18.50
2019-04-30T08:38:40.349Z,17.87
2019-04-30T08:41:10.294Z,19.73
2019-04-30T08:43:40.092Z,19.93
2019-04-30T08:46:10.022Z,21.27
2019-04-30T08:48:50.335Z,20.23
2019-04-30T08:51:13.921Z,20.80
2019-04-30T08:53:44.115Z,18.83
2019-04-30T08:56:15.432Z,18.43
2019-04-30T08:58:45.385Z,19.33
2019-04-30T09:01:15.345Z,19.67
2019-04-30T09:03:45.407Z,19.07
2019-04-30T09:06:26.321Z,19.27
2019-04-30T09:08:59.380Z,19.20
2019-04-30T09:11:38.459Z,17.20
2019-04-30T09:14:03.042Z,18.57
2019-04-30T09:16:32.933Z,17.30
2019-04-30T09:19:03.193Z,17.00
2019-04-30T09:21:33.149Z,20.77
2019-04-30T09:24:03.039Z,16.37
2019-04-30T09:26:32.990Z,19.57
2019-04-30T09:29:03.168Z,18.93
2019-04-30T09:31:33.114Z,17.87
2019-04-30T09:34:14.275Z,19.50
2019-04-30T09:36:35.168Z,21.67
2019-04-30T09:39:08.781Z,21.10
2019-04-30T09:41:40.989Z,20.70
2019-04-30T09:44:10.654Z,19.97
2019-04-30T09:46:40.634Z,20.67
2019-04-30T09:49:10.461Z,18.87
2019-04-30T09:51:40.843Z,20.53
2019-04-30T09:54:12.686Z,21.13
2019-04-30T09:56:42.682Z,20.30
2019-04-30T09:59:12.566Z,18.00
2019-04-30T10:01:42.510Z,17.37
2019-04-30T10:04:12.985Z,20.03
2019-04-30T10:06:43.067Z,20.17
2019-04-30T10:09:14.602Z,20.40
2019-04-30T10:11:52.919Z,18.57
2019-04-30T10:14:22.865Z,18.23
2019-04-30T10:17:26.901Z,21.23
2019-04-30T10:19:56.699Z,21.60
2019-04-30T10:22:26.696Z,20.83
2019-04-30T10:24:56.707Z,18.50
2019-04-30T10:27:29.185Z,21.73
2019-04-30T10:29:59.376Z,19.37
2019-04-30T10:32:30.118Z,20.57
2019-04-30T10:35:00.507Z,18.20
2019-04-30T10:37:30.800Z,15.87
2019-04-30T10:40:00.826Z,17.83
2019-04-30T10:42:34.581Z,20.67
2019-04-30T10:45:03.502Z,20.97
2019-04-30T10:47:33.456Z,20.23
2019-04-30T10:50:05.306Z,20.53
2019-04-30T10:52:35.249Z,19.47
2019-04-30T10:55:05.354Z,18.80
2019-04-30T10:57:35.311Z,19.67
2019-04-30T11:00:07.861Z,17.27
2019-04-30T11:02:38.683Z,20.20
2019-04-30T11:05:09.070Z,19.50
2019-04-30T11:07:39.083Z,17.93
2019-04-30T11:10:09.800Z,16.03
2019-04-30T11:12:39.839Z,15.07
2019-04-30T11:15:11.063Z,17.20
2019-04-30T11:17:41.337Z,16.40
2019-04-30T11:20:11.976Z,16.23
2019-04-30T11:22:42.380Z,15.30
2019-04-30T11:25:12.838Z,14.57
2019-04-30T11:27:43.597Z,16.27
2019-04-30T11:30:21.438Z,16.17
2019-04-30T11:32:46.485Z,15.40
2019-04-30T11:35:18.487Z,12.70
2019-04-30T11:37:48.564Z,12.20
2019-04-30T11:40:34.376Z,11.97
2019-04-30T11:42:59.094Z,11.67
2019-04-30T11:46:19.655Z,15.17
2019-04-30T11:48:50.881Z,13.97
2019-04-30T11:51:22.568Z,13.23
2019-04-30T11:53:52.540Z,13.50
2019-04-30T11:56:22.611Z,11.63
2019-04-30T11:58:52.574Z,11.60
2019-04-30T12:01:24.898Z,11.90
2019-04-30T12:03:56.234Z,11.10
2019-04-30T12:06:26.185Z,10.90
2019-04-30T12:09:20.110Z,12.70
2019-04-30T12:11:50.697Z,12.77
2019-04-30T12:14:20.805Z,14.83
2019-04-30T12:16:50.867Z,13.00
2019-04-30T12:19:21.741Z,11.83
2019-04-30T12:21:51.690Z,11.37
2019-04-30T12:24:21.566Z,11.07
2019-04-30T12:26:51.526Z,13.77
2019-04-30T12:29:21.472Z,12.50
2019-04-30T12:31:54.391Z,11.00
2019-04-30T12:34:24.203Z,11.70
2019-04-30T12:36:54.291Z,9.33
2019-04-30T12:39:24.152Z,12.10
2019-04-30T12:41:54.050Z,12.97
2019-04-30T12:44:43.452Z,11.60
2019-04-30T12:47:13.335Z,10.20
2019-04-30T12:49:55.883Z,9.83
2019-04-30T12:52:46.336Z,10.33
2019-04-30T12:55:53.941Z,11.30
2019-04-30T12:58:23.888Z,9.67
2019-04-30T13:01:04.030Z,9.73
2019-04-30T13:03:34.355Z,10.37
2019-04-30T13:06:05.233Z,9.10
2019-04-30T13:08:36.308Z,9.27
2019-04-30T13:11:12.088Z,10.70
2019-04-30T13:13:40.909Z,13.13
2019-04-30T13:16:12.313Z,11.13
2019-04-30T13:18:42.268Z,10.87
2019-04-30T13:21:12.168Z,9.77
2019-04-30T13:23:42.191Z,9.17
2019-04-30T13:26:13.409Z,10.30
2019-04-30T13:28:53.843Z,9.47
2019-04-30T13:31:23.739Z,10.63
2019-04-30T13:34:01.309Z,10.13
2019-04-30T13:36:30.863Z,10.43
2019-04-30T13:39:09.438Z,9.20
2019-04-30T13:41:46.176Z,10.23
2019-04-30T13:44:19.878Z,9.83
2019-04-30T13:46:53.114Z,10.40
2019-04-30T13:49:22.983Z,12.13
2019-04-30T13:51:52.978Z,12.13
2019-04-30T13:57:13.517Z,10.77
2019-04-30T13:59:43.882Z,10.47
2019-04-30T14:02:14.026Z,11.33
2019-04-30T14:05:02.078Z,10.77
2019-04-30T14:07:59.824Z,10.20
2019-04-30T14:10:33.191Z,10.93
2019-04-30T14:13:05.462Z,10.63
2019-04-30T14:15:35.869Z,11.03
2019-04-30T14:18:06.203Z,8.97
2019-04-30T14:20:36.408Z,8.20
2019-04-30T14:23:08.510Z,11.60
2019-04-30T14:25:39.262Z,10.10
2019-04-30T14:28:09.552Z,10.23
2019-04-30T14:30:40.641Z,11.07
2019-04-30T14:33:22.710Z,10.43
2019-04-30T14:35:42.666Z,10.17
2019-04-30T14:38:13.054Z,11.33
2019-04-30T14:40:43.507Z,9.00
2019-04-30T14:43:20.149Z,8.73
2019-04-30T14:46:10.307Z,8.37
2019-04-30T14:48:47.073Z,9.23
2019-04-30T14:51:18.923Z,10.87
2019-04-30T14:54:06.517Z,9.83
2019-04-30T14:56:42.777Z,10.30
2019-04-30T14:59:39.007Z,8.50
2019-04-30T15:02:43.413Z,8.90
2019-04-30T15:05:14.919Z,9.27
2019-04-30T15:07:44.882Z,8.90
2019-04-30T15:10:16.153Z,8.33
2019-04-30T15:12:47.002Z,10.17
2019-04-30T15:15:19.086Z,9.17
2019-04-30T15:17:49.303Z,8.90
2019-04-30T15:20:19.776Z,9.53
2019-04-30T15:23:10.621Z,8.13
2019-04-30T15:25:40.624Z,8.57
2019-04-30T15:28:11.809Z,8.53
2019-04-30T15:30:42.215Z,8.90
2019-04-30T15:33:25.902Z,9.47
2019-04-30T15:35:55.803Z,9.83
2019-04-30T15:38:44.654Z,10.10
2019-04-30T15:41:14.898Z,12.57
2019-04-30T15:43:44.949Z,11.47
2019-04-30T15:46:15.614Z,15.80
2019-04-30T15:48:46.534Z,14.83
2019-04-30T15:51:16.537Z,15.53
2019-04-30T15:53:46.489Z,16.33
2019-04-30T15:56:16.473Z,13.63
2019-04-30T15:59:08.894Z,13.47
2019-04-30T16:01:39.575Z,14.20
2019-04-30T16:04:10.733Z,13.73
2019-04-30T16:06:40.689Z,15.67
2019-04-30T16:09:13.417Z,18.40
2019-04-30T16:11:49.749Z,16.00
2019-04-30T16:14:26.677Z,16.83
2019-04-30T16:17:05.261Z,16.30
2019-04-30T16:19:35.508Z,16.60
2019-04-30T16:22:06.807Z,17.70
2019-04-30T16:24:38.553Z,17.17
2019-04-30T16:27:09.751Z,15.70
2019-04-30T16:29:40.723Z,17.30
2019-04-30T16:32:11.340Z,18.30
2019-04-30T16:34:41.257Z,18.30
2019-04-30T16:37:11.551Z,15.73
2019-04-30T16:39:41.839Z,17.77
2019-04-30T16:42:12.140Z,19.27
2019-04-30T16:44:42.189Z,17.27
2019-04-30T16:47:16.034Z,17.33
2019-04-30T16:49:44.321Z,16.37
2019-04-30T16:52:14.647Z,17.10
2019-04-30T16:54:44.687Z,14.73
2019-04-30T16:57:14.852Z,16.80
2019-04-30T16:59:44.856Z,17.13
2019-04-30T17:02:16.767Z,18.87
2019-04-30T17:05:05.764Z,19.47
2019-04-30T17:08:01.860Z,19.73
2019-04-30T17:10:41.337Z,17.63
2019-04-30T17:13:23.247Z,16.97
2019-04-30T17:15:56.353Z,18.03
2019-04-30T17:18:29.743Z,16.33
2019-04-30T17:20:59.823Z,18.13
2019-04-30T17:23:29.803Z,19.10
2019-04-30T17:26:00.275Z,16.90
2019-04-30T17:28:30.392Z,18.07
2019-04-30T17:31:04.971Z,16.00
2019-04-30T17:33:34.865Z,17.20
2019-04-30T17:36:05.236Z,17.50
2019-04-30T17:38:35.261Z,17.70
2019-04-30T17:41:05.515Z,17.50
2019-04-30T17:43:35.688Z,18.77
2019-04-30T17:46:05.965Z,18.27
2019-04-30T17:48:36.125Z,20.67
2019-04-30T17:51:06.445Z,22.23
2019-04-30T17:53:38.910Z,23.03
2019-04-30T17:56:09.184Z,24.13
2019-04-30T17:58:39.326Z,23.10
2019-04-30T18:01:10.024Z,22.50
2019-04-30T18:03:40.504Z,20.93
2019-04-30T18:06:11.024Z,19.97
2019-04-30T18:08:41.724Z,22.43
2019-04-30T18:11:11.758Z,22.97
2019-04-30T18:13:42.570Z,19.30
2019-04-30T18:16:12.659Z,20.30
2019-04-30T18:19:13.914Z,19.20
2019-04-30T18:21:49.156Z,21.70
2019-04-30T18:24:31.820Z,22.27
2019-04-30T18:27:08.365Z,20.57
2019-04-30T18:29:38.468Z,20.00
2019-04-30T18:32:09.365Z,19.83
2019-04-30T18:34:41.049Z,20.60
2019-04-30T18:37:11.495Z,23.17
2019-04-30T18:39:41.936Z,20.37
2019-04-30T18:42:12.428Z,23.67
2019-04-30T18:44:42.683Z,21.27
2019-04-30T18:47:13.486Z,20.83
2019-04-30T18:49:43.621Z,20.20
2019-04-30T18:52:13.905Z,20.80
2019-04-30T18:54:45.054Z,22.13
2019-04-30T18:57:15.165Z,23.20
2019-04-30T18:59:45.271Z,20.87
2019-04-30T19:02:15.224Z,19.63
2019-04-30T19:04:45.099Z,21.23
2019-04-30T19:07:38.556Z,21.27
2019-04-30T19:10:34.052Z,23.63
2019-04-30T19:13:41.240Z,22.77
2019-04-30T19:16:30.173Z,20.87
2019-04-30T19:19:09.457Z,22.03
2019-04-30T19:21:40.953Z,20.13
2019-04-30T19:24:10.902Z,23.83
2019-04-30T19:26:40.946Z,20.63
2019-04-30T19:29:11.368Z,20.13
2019-04-30T19:31:41.290Z,22.27
2019-04-30T19:34:11.348Z,22.40
2019-04-30T19:36:41.738Z,20.67
2019-04-30T19:39:13.267Z,21.53
2019-04-30T19:41:43.444Z,21.43
2019-04-30T19:44:14.253Z,21.23
2019-04-30T19:46:44.199Z,22.07
2019-04-30T19:49:14.902Z,20.67
2019-04-30T19:51:45.945Z,23.07
2019-04-30T19:54:15.808Z,20.63
2019-04-30T19:56:46.283Z,21.77
2019-04-30T19:59:16.175Z,22.87
2019-04-30T20:01:46.405Z,21.23
2019-04-30T20:04:16.273Z,21.23
2019-04-30T20:06:48.588Z,22.77
2019-04-30T20:09:19.387Z,22.60
2019-04-30T20:11:49.435Z,22.13
2019-04-30T20:14:19.350Z,23.10
2019-04-30T20:16:49.297Z,23.47
2019-04-30T20:19:19.215Z,23.53
2019-04-30T20:21:53.617Z,22.03
2019-04-30T20:24:21.254Z,22.67
2019-04-30T20:27:03.573Z,24.03
2019-04-30T20:29:22.570Z,22.63
2019-04-30T20:31:52.858Z,21.87
2019-04-30T20:34:22.818Z,23.03
2019-04-30T20:36:52.767Z,24.93
2019-04-30T20:39:49.337Z,23.63
2019-04-30T20:42:19.672Z,24.23
2019-04-30T20:44:49.612Z,27.70
2019-04-30T20:47:21.039Z,23.83
2019-04-30T20:49:53.172Z,24.20
2019-04-30T20:52:23.315Z,22.77
2019-04-30T20:54:53.226Z,24.87
2019-04-30T20:57:24.176Z,24.27
2019-04-30T20:59:54.570Z,26.63
2019-04-30T21:02:24.455Z,24.90
2019-04-30T21:04:54.329Z,23.53
2019-04-30T21:07:24.932Z,25.70
2019-04-30T21:09:55.172Z,25.23
2019-04-30T21:12:25.174Z,25.30
2019-04-30T21:14:55.106Z,24.57
2019-04-30T21:17:25.063Z,23.37
2019-04-30T21:19:54.954Z,26.33
2019-04-30T21:22:24.825Z,23.80
2019-04-30T21:24:54.789Z,24.30
2019-04-30T21:27:24.674Z,24.20
2019-04-30T21:29:54.535Z,25.03
2019-04-30T21:32:46.237Z,25.40
2019-04-30T21:35:34.974Z,24.63
2019-04-30T21:38:05.289Z,26.13
2019-04-30T21:40:36.717Z,25.23
2019-04-30T21:43:06.797Z,25.83
2019-04-30T21:45:36.671Z,25.43
2019-04-30T21:48:06.618Z,24.13
2019-04-30T21:50:36.550Z,24.80
2019-04-30T21:53:06.438Z,26.17
2019-04-30T21:55:36.363Z,26.40
2019-04-30T21:58:06.237Z,26.00
2019-04-30T22:00:54.623Z,26.47
2019-04-30T22:03:26.199Z,26.77
2019-04-30T22:05:56.144Z,24.40
2019-04-30T22:08:26.118Z,24.53
2019-04-30T22:10:56.278Z,27.43
2019-04-30T22:13:26.358Z,26.07
2019-04-30T22:15:56.243Z,25.80
2019-04-30T22:18:26.195Z,25.80
2019-04-30T22:20:56.354Z,25.63
2019-04-30T22:23:26.457Z,26.53
2019-04-30T22:25:56.420Z,24.20
2019-04-30T22:28:26.403Z,25.03
2019-04-30T22:30:56.272Z,24.60
2019-04-30T22:33:26.167Z,27.80
2019-04-30T22:36:21.146Z,27.20
2019-04-30T22:39:29.896Z,28.47
2019-04-30T22:42:20.400Z,25.33
2019-04-30T22:44:50.930Z,25.77
2019-04-30T22:47:20.808Z,26.57
2019-04-30T22:49:50.759Z,26.77
2019-04-30T22:52:21.946Z,27.93
2019-04-30T22:54:53.016Z,26.40
2019-04-30T22:57:22.895Z,27.43
2019-04-30T22:59:52.846Z,24.63
2019-04-30T23:02:50.680Z,26.27
2019-04-30T23:05:20.759Z,25.70
2019-04-30T23:07:50.983Z,25.60
2019-04-30T23:10:20.932Z,26.23
2019-04-30T23:12:51.212Z,26.90
2019-04-30T23:15:21.926Z,25.20
2019-04-30T23:17:51.879Z,25.27
2019-04-30T23:20:22.203Z,24.30
2019-04-30T23:22:52.061Z,26.73
2019-04-30T23:25:21.909Z,26.27
2019-04-30T23:27:51.768Z,25.97
2019-04-30T23:30:21.655Z,26.00
2019-04-30T23:32:51.815Z,25.83
2019-04-30T23:35:21.763Z,25.50
2019-04-30T23:37:51.705Z,26.10
2019-04-30T23:40:31.077Z,25.93
2019-04-30T23:43:01.229Z,26.37
2019-04-30T23:45:31.424Z,26.57
2019-04-30T23:48:01.216Z,26.50
2019-04-30T23:50:31.161Z,25.00
2019-04-30T23:53:01.993Z,26.93
2019-04-30T23:55:32.173Z,27.80
2019-04-30T23:58:02.030Z,28.20
