createdAt,value
2017-12-19T00:01:15.305Z,101820.68
2017-12-19T00:03:42.718Z,101809.83
2017-12-19T00:06:10.126Z,101790.58
2017-12-19T00:08:37.574Z,101789.09
2017-12-19T00:11:05.063Z,101788.20
2017-12-19T00:13:32.496Z,101783.39
2017-12-19T00:15:59.951Z,101788.91
2017-12-19T00:18:27.369Z,101792.01
2017-12-19T00:20:54.789Z,101788.78
2017-12-19T00:23:22.361Z,101788.16
2017-12-19T00:25:49.785Z,101797.27
2017-12-19T00:28:17.201Z,101794.39
2017-12-19T00:30:44.646Z,101792.96
2017-12-19T00:33:12.065Z,101795.81
2017-12-19T00:35:39.480Z,101815.86
2017-12-19T00:38:06.909Z,101831.47
2017-12-19T00:40:34.321Z,101834.63
2017-12-19T00:43:01.754Z,101850.14
2017-12-19T00:45:29.213Z,101855.83
2017-12-19T00:47:56.641Z,101857.41
2017-12-19T00:50:24.054Z,101863.63
2017-12-19T00:52:51.481Z,101863.04
2017-12-19T00:55:18.902Z,101858.55
2017-12-19T00:57:46.322Z,101859.45
2017-12-19T01:00:13.766Z,101873.23
2017-12-19T01:02:41.186Z,101877.83
2017-12-19T01:05:08.649Z,101881.84
2017-12-19T01:07:36.129Z,101895.54
2017-12-19T01:10:03.553Z,101900.11
2017-12-19T01:12:30.956Z,101899.95
2017-12-19T01:14:58.389Z,101905.11
2017-12-19T01:17:25.810Z,101903.27
2017-12-19T01:19:53.245Z,101900.63
2017-12-19T01:22:20.678Z,101908.03
2017-12-19T01:24:48.090Z,101911.70
2017-12-19T01:27:15.497Z,101923.12
2017-12-19T01:29:42.950Z,101913.02
2017-12-19T01:32:10.406Z,101908.75
2017-12-19T01:34:37.838Z,101905.55
2017-12-19T01:37:05.295Z,101911.23
2017-12-19T01:39:32.741Z,101909.96
2017-12-19T01:42:00.172Z,101915.41
2017-12-19T01:44:27.594Z,101917.61
2017-12-19T01:46:55.006Z,101925.08
2017-12-19T01:49:22.417Z,101937.72
2017-12-19T01:51:49.865Z,101940.09
2017-12-19T01:54:17.302Z,101938.92
2017-12-19T01:56:44.721Z,101947.55
2017-12-19T01:59:12.190Z,101952.92
2017-12-19T02:01:39.593Z,101950.81
2017-12-19T02:04:07.017Z,101953.34
2017-12-19T02:06:34.445Z,101961.42
2017-12-19T02:09:01.865Z,101964.98
2017-12-19T02:11:29.296Z,101968.97
2017-12-19T02:13:56.744Z,101967.83
2017-12-19T02:16:24.164Z,101967.66
2017-12-19T02:18:51.573Z,101968.71
2017-12-19T02:21:19.000Z,101972.23
2017-12-19T02:23:46.421Z,101973.98
2017-12-19T02:26:13.849Z,101981.00
2017-12-19T02:28:41.377Z,101980.52
2017-12-19T02:31:08.794Z,101976.27
2017-12-19T02:33:36.211Z,101976.52
2017-12-19T02:36:03.661Z,101970.92
2017-12-19T02:38:31.081Z,101975.48
2017-12-19T02:40:58.491Z,101973.09
2017-12-19T02:43:25.916Z,101978.75
2017-12-19T02:45:54.642Z,101982.36
2017-12-19T02:48:22.049Z,101979.07
2017-12-19T02:50:49.469Z,101983.34
2017-12-19T02:53:16.902Z,101991.95
2017-12-19T02:55:44.317Z,101985.66
2017-12-19T02:58:11.750Z,101990.94
2017-12-19T03:00:39.437Z,101987.77
2017-12-19T03:03:06.876Z,101985.07
2017-12-19T03:05:34.313Z,101989.52
2017-12-19T03:08:01.721Z,101990.16
2017-12-19T03:10:29.137Z,101991.21
2017-12-19T03:12:56.583Z,101994.03
2017-12-19T03:15:23.993Z,101997.02
2017-12-19T03:17:51.429Z,101995.78
2017-12-19T03:20:18.875Z,101994.10
2017-12-19T03:22:46.313Z,101997.13
2017-12-19T03:25:13.737Z,101990.66
2017-12-19T03:27:41.161Z,101995.94
2017-12-19T03:30:08.578Z,101999.45
2017-12-19T03:32:37.526Z,101989.96
2017-12-19T03:35:04.954Z,101998.77
2017-12-19T03:37:32.397Z,101991.04
2017-12-19T03:39:59.825Z,101988.55
2017-12-19T03:42:27.309Z,101984.19
2017-12-19T03:44:54.761Z,101991.93
2017-12-19T03:47:22.206Z,101990.39
2017-12-19T03:49:49.628Z,101997.95
2017-12-19T03:52:17.049Z,101993.64
2017-12-19T03:54:44.461Z,101995.70
2017-12-19T03:57:11.883Z,101990.84
2017-12-19T03:59:39.286Z,101991.97
2017-12-19T04:02:06.701Z,101983.69
2017-12-19T04:04:34.137Z,101991.72
2017-12-19T04:07:01.546Z,101991.60
2017-12-19T04:09:29.310Z,101984.39
2017-12-19T04:11:56.738Z,101986.70
2017-12-19T04:14:24.168Z,101993.09
2017-12-19T04:16:51.566Z,101996.80
2017-12-19T04:19:18.985Z,101992.22
2017-12-19T04:21:46.402Z,101991.60
2017-12-19T04:24:13.805Z,101984.08
2017-12-19T04:26:41.223Z,101989.86
2017-12-19T04:29:08.629Z,101986.16
2017-12-19T04:31:36.045Z,101987.76
2017-12-19T04:34:03.469Z,101997.70
2017-12-19T04:36:30.893Z,101996.97
2017-12-19T04:38:58.301Z,101999.26
2017-12-19T04:41:25.718Z,102003.22
2017-12-19T04:43:53.139Z,102001.66
2017-12-19T04:46:20.549Z,101995.41
2017-12-19T04:48:48.065Z,101999.35
2017-12-19T04:51:15.483Z,102000.84
2017-12-19T04:53:42.885Z,102002.59
2017-12-19T04:56:10.522Z,101999.83
2017-12-19T04:58:37.937Z,101998.87
2017-12-19T05:01:05.366Z,101994.22
2017-12-19T05:03:32.893Z,101995.97
2017-12-19T05:06:00.313Z,101993.61
2017-12-19T05:08:27.767Z,101992.64
2017-12-19T05:10:55.206Z,101994.98
2017-12-19T05:13:22.621Z,101995.54
2017-12-19T05:15:50.054Z,101999.05
2017-12-19T05:18:17.774Z,101995.17
2017-12-19T05:20:45.187Z,101998.89
2017-12-19T05:23:12.598Z,102004.23
2017-12-19T05:25:40.052Z,102006.56
2017-12-19T05:28:07.472Z,102007.88
2017-12-19T05:30:34.886Z,102015.33
2017-12-19T05:33:02.402Z,102021.47
2017-12-19T05:35:29.817Z,102028.92
2017-12-19T05:37:57.239Z,102022.02
2017-12-19T05:40:24.682Z,102024.92
2017-12-19T05:42:52.089Z,102015.97
2017-12-19T05:45:19.497Z,102018.99
2017-12-19T05:47:46.949Z,102028.16
2017-12-19T05:50:14.377Z,102031.15
2017-12-19T05:52:41.769Z,102036.24
2017-12-19T05:55:09.214Z,102045.84
2017-12-19T05:57:36.640Z,102052.67
2017-12-19T06:00:04.061Z,102056.73
2017-12-19T06:02:31.496Z,102060.26
2017-12-19T06:04:58.898Z,102058.16
2017-12-19T06:07:26.305Z,102063.63
2017-12-19T06:09:53.742Z,102066.15
2017-12-19T06:12:21.173Z,102061.30
2017-12-19T06:14:48.576Z,102062.66
2017-12-19T06:17:16.062Z,102072.66
2017-12-19T06:19:43.478Z,102079.09
2017-12-19T06:22:10.877Z,102080.91
2017-12-19T06:24:38.301Z,102089.22
2017-12-19T06:27:05.710Z,102087.01
2017-12-19T06:29:33.125Z,102096.97
2017-12-19T06:32:00.549Z,102094.05
2017-12-19T06:34:27.961Z,102097.45
2017-12-19T06:36:55.364Z,102096.27
2017-12-19T06:39:22.794Z,102101.95
2017-12-19T06:41:50.204Z,102105.39
2017-12-19T06:44:17.629Z,102097.56
2017-12-19T06:46:45.076Z,102098.65
2017-12-19T06:49:12.493Z,102105.39
2017-12-19T06:51:39.924Z,102103.72
2017-12-19T06:54:07.354Z,102108.20
2017-12-19T06:56:34.757Z,102110.34
2017-12-19T06:59:02.165Z,102119.77
2017-12-19T07:01:29.625Z,102119.84
2017-12-19T07:03:57.044Z,102128.01
2017-12-19T07:06:24.453Z,102124.52
2017-12-19T07:08:51.869Z,102133.39
2017-12-19T07:11:19.333Z,102141.63
2017-12-19T07:13:46.774Z,102141.13
2017-12-19T07:16:14.213Z,102134.59
2017-12-19T07:18:41.681Z,102137.95
2017-12-19T07:21:09.103Z,102141.98
2017-12-19T07:23:36.659Z,102140.34
2017-12-19T07:26:04.087Z,102135.67
2017-12-19T07:28:31.504Z,102138.73
2017-12-19T07:30:58.968Z,102142.20
2017-12-19T07:33:26.368Z,102143.30
2017-12-19T07:35:53.778Z,102151.42
2017-12-19T07:38:21.222Z,102137.66
2017-12-19T07:40:48.649Z,102139.69
2017-12-19T07:43:16.061Z,102144.90
2017-12-19T07:45:43.481Z,102148.01
2017-12-19T07:48:10.956Z,102144.05
2017-12-19T07:50:39.265Z,102145.61
2017-12-19T07:53:06.694Z,102150.47
2017-12-19T07:55:34.121Z,102146.15
2017-12-19T07:58:01.541Z,102145.59
2017-12-19T08:00:29.081Z,102144.00
2017-12-19T08:02:56.509Z,102142.53
2017-12-19T08:05:23.921Z,102148.16
2017-12-19T08:07:51.454Z,102146.02
2017-12-19T08:10:18.805Z,102145.86
2017-12-19T08:12:46.217Z,102150.02
2017-12-19T08:15:13.632Z,102149.47
2017-12-19T08:17:41.038Z,102145.09
2017-12-19T08:20:08.456Z,102146.13
2017-12-19T08:22:35.895Z,102150.37
2017-12-19T08:25:03.305Z,102157.83
2017-12-19T08:27:30.718Z,102148.48
2017-12-19T08:29:58.249Z,102147.73
2017-12-19T08:32:25.978Z,102158.16
2017-12-19T08:34:53.384Z,102160.30
2017-12-19T08:37:20.829Z,102157.37
2017-12-19T08:39:48.255Z,102164.77
2017-12-19T08:42:15.662Z,102160.62
2017-12-19T08:44:43.081Z,102163.27
2017-12-19T08:47:10.489Z,102167.05
2017-12-19T08:49:37.956Z,102159.05
2017-12-19T08:52:05.317Z,102152.80
2017-12-19T08:54:32.725Z,102162.11
2017-12-19T08:57:00.168Z,102158.67
2017-12-19T08:59:27.597Z,102159.62
2017-12-19T09:01:55.117Z,102164.20
2017-12-19T09:04:22.548Z,102170.00
2017-12-19T09:06:50.000Z,102171.70
2017-12-19T09:09:17.402Z,102172.36
2017-12-19T09:11:44.802Z,102171.22
2017-12-19T09:14:12.251Z,102175.61
2017-12-19T09:16:39.670Z,102176.20
2017-12-19T09:19:07.206Z,102175.83
2017-12-19T09:21:34.705Z,102184.03
2017-12-19T09:24:02.066Z,102186.77
2017-12-19T09:26:29.497Z,102193.42
2017-12-19T09:28:56.925Z,102200.79
2017-12-19T09:31:24.394Z,102197.51
2017-12-19T09:33:51.808Z,102190.20
2017-12-19T09:36:19.261Z,102199.25
2017-12-19T09:38:46.673Z,102198.52
2017-12-19T09:41:14.088Z,102197.44
2017-12-19T09:43:41.575Z,102203.74
2017-12-19T09:46:09.009Z,102200.91
2017-12-19T09:48:36.412Z,102200.53
2017-12-19T09:51:03.845Z,102207.34
2017-12-19T09:53:31.265Z,102206.45
2017-12-19T09:55:58.673Z,102206.89
2017-12-19T09:58:26.107Z,102207.44
2017-12-19T10:00:53.514Z,102215.38
2017-12-19T10:03:21.793Z,102216.44
2017-12-19T10:05:49.238Z,102217.29
2017-12-19T10:08:16.653Z,102219.39
2017-12-19T10:10:44.069Z,102215.70
2017-12-19T10:13:11.478Z,102221.58
2017-12-19T10:15:38.912Z,102221.73
2017-12-19T10:18:06.313Z,102220.45
2017-12-19T10:20:33.725Z,102225.47
2017-12-19T10:23:01.133Z,102223.37
2017-12-19T10:25:28.545Z,102221.27
2017-12-19T10:27:55.993Z,102220.52
2017-12-19T10:30:23.446Z,102219.83
2017-12-19T10:32:50.859Z,102217.18
2017-12-19T10:35:18.298Z,102213.76
2017-12-19T10:37:45.729Z,102211.34
2017-12-19T10:40:13.165Z,102207.81
2017-12-19T10:42:40.585Z,102208.36
2017-12-19T10:45:08.001Z,102204.73
2017-12-19T10:47:35.425Z,102205.95
2017-12-19T10:50:02.842Z,102199.72
2017-12-19T10:52:30.272Z,102213.23
2017-12-19T10:54:57.721Z,102206.27
2017-12-19T10:57:25.170Z,102207.98
2017-12-19T10:59:52.594Z,102204.74
2017-12-19T11:02:19.999Z,102206.61
2017-12-19T11:04:47.453Z,102203.15
2017-12-19T11:07:14.866Z,102201.86
2017-12-19T11:09:42.317Z,102207.82
2017-12-19T11:12:09.747Z,102212.61
2017-12-19T11:14:37.161Z,102208.64
2017-12-19T11:17:04.609Z,102213.27
2017-12-19T11:19:32.122Z,102206.58
2017-12-19T11:21:59.563Z,102218.64
2017-12-19T11:24:27.008Z,102213.70
2017-12-19T11:26:54.447Z,102218.02
2017-12-19T11:29:21.870Z,102216.57
2017-12-19T11:31:49.305Z,102211.58
2017-12-19T11:34:16.725Z,102210.33
2017-12-19T11:36:44.129Z,102209.59
2017-12-19T11:39:11.558Z,102200.29
2017-12-19T11:41:39.029Z,102204.06
2017-12-19T11:44:06.438Z,102203.94
2017-12-19T11:46:33.844Z,102206.76
2017-12-19T11:49:01.286Z,102205.51
2017-12-19T11:51:28.696Z,102204.97
2017-12-19T11:53:56.133Z,102200.56
2017-12-19T11:56:23.623Z,102200.88
2017-12-19T11:58:51.029Z,102201.41
2017-12-19T12:01:18.437Z,102198.06
2017-12-19T12:03:46.049Z,102192.50
2017-12-19T12:06:13.454Z,102187.55
2017-12-19T12:08:40.889Z,102186.03
2017-12-19T12:11:08.325Z,102182.06
2017-12-19T12:13:35.773Z,102175.71
2017-12-19T12:16:03.195Z,102177.73
2017-12-19T12:18:30.634Z,102179.28
2017-12-19T12:20:58.170Z,102175.31
2017-12-19T12:23:25.617Z,102170.02
2017-12-19T12:25:53.038Z,102173.91
2017-12-19T12:28:20.437Z,102169.94
2017-12-19T12:30:47.849Z,102175.66
2017-12-19T12:33:15.293Z,102170.98
2017-12-19T12:35:42.705Z,102170.88
2017-12-19T12:38:10.120Z,102170.16
2017-12-19T12:40:37.540Z,102174.76
2017-12-19T12:43:04.941Z,102177.41
2017-12-19T12:45:32.382Z,102178.83
2017-12-19T12:47:59.866Z,102173.53
2017-12-19T12:50:27.280Z,102182.60
2017-12-19T12:52:54.713Z,102173.95
2017-12-19T12:55:22.158Z,102172.77
2017-12-19T12:57:49.581Z,102165.25
2017-12-19T13:00:17.002Z,102158.07
2017-12-19T13:02:44.482Z,102159.66
2017-12-19T13:05:11.925Z,102158.07
2017-12-19T13:07:39.368Z,102150.70
2017-12-19T13:10:06.839Z,102149.14
2017-12-19T13:12:34.257Z,102149.72
2017-12-19T13:15:01.664Z,102149.98
2017-12-19T13:17:29.104Z,102144.42
2017-12-19T13:19:56.519Z,102150.41
2017-12-19T13:22:23.933Z,102146.94
2017-12-19T13:24:51.446Z,102147.91
2017-12-19T13:27:18.854Z,102144.69
2017-12-19T13:29:46.265Z,102150.19
2017-12-19T13:32:13.719Z,102149.49
2017-12-19T13:34:41.125Z,102144.07
2017-12-19T13:37:08.550Z,102141.91
2017-12-19T13:39:35.992Z,102135.20
2017-12-19T13:42:03.430Z,102141.75
2017-12-19T13:44:30.841Z,102138.85
2017-12-19T13:46:58.277Z,102138.76
2017-12-19T13:49:25.685Z,102136.25
2017-12-19T13:51:53.110Z,102144.48
2017-12-19T13:54:20.551Z,102140.02
2017-12-19T13:56:47.961Z,102139.58
2017-12-19T13:59:15.369Z,102150.18
2017-12-19T14:01:42.790Z,102139.22
2017-12-19T14:04:12.066Z,102139.66
2017-12-19T14:06:39.462Z,102146.61
2017-12-19T14:09:07.005Z,102143.57
2017-12-19T14:11:34.674Z,102142.11
2017-12-19T14:14:02.249Z,102143.28
2017-12-19T14:16:29.693Z,102138.28
2017-12-19T14:18:57.102Z,102134.50
2017-12-19T14:21:24.672Z,102131.05
2017-12-19T14:23:52.092Z,102129.44
2017-12-19T14:26:19.497Z,102132.44
2017-12-19T14:28:48.017Z,102126.93
2017-12-19T14:31:15.494Z,102135.77
2017-12-19T14:33:42.897Z,102128.80
2017-12-19T14:36:10.317Z,102128.44
2017-12-19T14:38:37.758Z,102134.59
2017-12-19T14:41:05.167Z,102133.11
2017-12-19T14:43:32.573Z,102129.44
2017-12-19T14:46:00.010Z,102137.32
2017-12-19T14:48:27.418Z,102131.94
2017-12-19T14:50:55.038Z,102130.48
2017-12-19T14:53:22.537Z,102128.60
2017-12-19T14:55:49.937Z,102128.02
2017-12-19T14:58:17.353Z,102123.14
2017-12-19T15:00:44.790Z,102120.21
2017-12-19T15:03:20.188Z,102117.72
2017-12-19T15:05:47.610Z,102118.14
2017-12-19T15:08:15.022Z,102111.92
2017-12-19T15:10:42.434Z,102114.59
2017-12-19T15:13:10.846Z,102112.96
2017-12-19T15:15:38.262Z,102114.15
2017-12-19T15:18:05.669Z,102107.13
2017-12-19T15:20:33.121Z,102107.13
2017-12-19T15:23:00.533Z,102113.52
2017-12-19T15:25:27.954Z,102111.84
2017-12-19T15:27:55.381Z,102107.34
2017-12-19T15:30:23.126Z,102108.02
2017-12-19T15:32:50.541Z,102106.22
2017-12-19T15:35:17.975Z,102104.20
2017-12-19T15:37:45.381Z,102104.41
2017-12-19T15:40:12.790Z,102101.68
2017-12-19T15:42:40.706Z,102101.25
2017-12-19T15:45:08.409Z,102099.16
2017-12-19T15:47:35.818Z,102094.92
2017-12-19T15:50:03.274Z,102100.35
2017-12-19T15:52:30.694Z,102094.97
2017-12-19T15:54:58.105Z,102097.58
2017-12-19T15:57:25.529Z,102096.64
2017-12-19T15:59:52.953Z,102097.70
2017-12-19T16:02:20.409Z,102094.50
2017-12-19T16:04:47.825Z,102101.80
2017-12-19T16:07:15.238Z,102111.50
2017-12-19T16:09:42.645Z,102113.23
2017-12-19T16:12:10.098Z,102112.98
2017-12-19T16:14:37.513Z,102111.17
2017-12-19T16:17:04.945Z,102107.67
2017-12-19T16:19:32.364Z,102105.66
2017-12-19T16:21:59.769Z,102099.66
2017-12-19T16:24:27.185Z,102095.66
2017-12-19T16:26:54.624Z,102098.48
2017-12-19T16:29:22.033Z,102106.41
2017-12-19T16:31:49.445Z,102102.70
2017-12-19T16:34:16.882Z,102101.95
2017-12-19T16:36:44.292Z,102104.13
2017-12-19T16:39:11.734Z,102107.96
2017-12-19T16:41:39.188Z,102108.52
2017-12-19T16:44:06.586Z,102108.36
2017-12-19T16:46:33.998Z,102113.18
2017-12-19T16:49:01.413Z,102116.52
2017-12-19T16:51:28.825Z,102110.16
2017-12-19T16:53:56.241Z,102109.47
2017-12-19T16:56:23.677Z,102119.09
2017-12-19T16:58:51.090Z,102115.33
2017-12-19T17:01:18.506Z,102120.28
2017-12-19T17:03:45.924Z,102115.28
2017-12-19T17:06:13.332Z,102113.61
2017-12-19T17:08:40.776Z,102112.28
2017-12-19T17:11:08.181Z,102115.33
2017-12-19T17:13:35.593Z,102117.42
2017-12-19T17:16:03.002Z,102121.83
2017-12-19T17:18:30.454Z,102119.44
2017-12-19T17:20:57.861Z,102120.58
2017-12-19T17:23:25.273Z,102124.82
2017-12-19T17:25:52.701Z,102131.66
2017-12-19T17:28:20.110Z,102129.91
2017-12-19T17:30:47.521Z,102130.69
2017-12-19T17:33:15.034Z,102134.94
2017-12-19T17:35:42.482Z,102128.53
2017-12-19T17:38:09.885Z,102139.41
2017-12-19T17:40:37.401Z,102145.39
2017-12-19T17:43:04.821Z,102149.29
2017-12-19T17:45:32.237Z,102147.84
2017-12-19T17:47:59.653Z,102150.91
2017-12-19T17:50:27.062Z,102143.95
2017-12-19T17:52:54.538Z,102145.60
2017-12-19T17:55:21.956Z,102147.44
2017-12-19T17:57:49.385Z,102147.77
2017-12-19T18:00:16.797Z,102155.02
2017-12-19T18:02:44.318Z,102147.20
2017-12-19T18:05:11.746Z,102151.47
2017-12-19T18:07:39.165Z,102150.57
2017-12-19T18:10:06.597Z,102150.14
2017-12-19T18:12:34.025Z,102145.97
2017-12-19T18:15:01.488Z,102146.86
2017-12-19T18:17:28.961Z,102151.05
2017-12-19T18:19:59.729Z,102147.92
2017-12-19T18:22:27.126Z,102150.62
2017-12-19T18:24:54.570Z,102145.67
2017-12-19T18:27:21.974Z,102150.08
2017-12-19T18:29:49.409Z,102155.44
2017-12-19T18:32:18.385Z,102153.96
2017-12-19T18:34:45.793Z,102147.91
2017-12-19T18:37:14.881Z,102155.09
2017-12-19T18:39:42.329Z,102152.45
2017-12-19T18:42:09.863Z,102142.69
2017-12-19T18:44:37.261Z,102147.14
2017-12-19T18:47:04.736Z,102142.13
2017-12-19T18:49:32.210Z,102133.55
2017-12-19T18:51:59.988Z,102137.39
2017-12-19T18:54:27.418Z,102141.48
2017-12-19T18:56:54.831Z,102141.30
2017-12-19T18:59:23.234Z,102149.84
2017-12-19T19:01:50.753Z,102141.55
2017-12-19T19:04:18.265Z,102132.13
2017-12-19T19:06:45.674Z,102132.27
2017-12-19T19:09:13.117Z,102127.63
2017-12-19T19:11:40.525Z,102135.22
2017-12-19T19:14:08.517Z,102132.06
2017-12-19T19:16:36.752Z,102131.66
2017-12-19T19:19:04.189Z,102131.45
2017-12-19T19:21:32.405Z,102134.09
2017-12-19T19:24:00.029Z,102123.14
2017-12-19T19:26:28.017Z,102131.80
2017-12-19T19:28:56.026Z,102125.94
2017-12-19T19:31:24.046Z,102123.48
2017-12-19T19:33:52.161Z,102124.77
2017-12-19T19:36:19.574Z,102124.63
2017-12-19T19:38:47.080Z,102125.51
2017-12-19T19:41:14.493Z,102124.97
2017-12-19T19:43:41.922Z,102129.55
2017-12-19T19:46:09.341Z,102123.31
2017-12-19T19:48:36.751Z,102116.51
2017-12-19T19:51:04.172Z,102113.25
2017-12-19T19:53:31.601Z,102115.05
2017-12-19T19:55:59.001Z,102113.84
2017-12-19T19:58:26.422Z,102127.70
2017-12-19T20:00:53.869Z,102128.06
2017-12-19T20:03:21.277Z,102127.04
2017-12-19T20:05:48.705Z,102111.00
2017-12-19T20:08:16.125Z,102122.92
2017-12-19T20:10:43.542Z,102124.92
2017-12-19T20:13:10.949Z,102124.02
2017-12-19T20:15:38.405Z,102124.25
2017-12-19T20:18:05.847Z,102125.63
2017-12-19T20:20:33.222Z,102125.77
2017-12-19T20:23:00.672Z,102122.46
2017-12-19T20:25:28.120Z,102121.14
2017-12-19T20:27:55.525Z,102124.55
2017-12-19T20:30:23.051Z,102119.67
2017-12-19T20:32:50.458Z,102129.56
2017-12-19T20:35:17.861Z,102116.75
2017-12-19T20:37:45.290Z,102122.77
2017-12-19T20:40:12.701Z,102111.59
2017-12-19T20:42:40.109Z,102114.31
2017-12-19T20:45:07.562Z,102117.05
2017-12-19T20:47:34.963Z,102111.52
2017-12-19T20:50:02.365Z,102109.73
2017-12-19T20:52:29.820Z,102110.98
2017-12-19T20:54:57.238Z,102106.22
2017-12-19T20:57:24.642Z,102111.58
2017-12-19T20:59:52.158Z,102114.77
2017-12-19T21:02:19.570Z,102115.70
2017-12-19T21:04:46.978Z,102123.56
2017-12-19T21:07:14.408Z,102126.54
2017-12-19T21:09:41.813Z,102127.09
2017-12-19T21:12:09.227Z,102130.44
2017-12-19T21:14:36.661Z,102128.64
2017-12-19T21:17:04.073Z,102131.94
2017-12-19T21:19:31.485Z,102135.63
2017-12-19T21:21:58.942Z,102123.24
2017-12-19T21:24:26.350Z,102121.00
2017-12-19T21:26:53.767Z,102122.05
2017-12-19T21:29:21.209Z,102118.16
2017-12-19T21:31:48.630Z,102116.88
2017-12-19T21:34:16.034Z,102119.88
2017-12-19T21:36:43.481Z,102121.48
2017-12-19T21:39:10.881Z,102126.89
2017-12-19T21:41:38.292Z,102128.22
2017-12-19T21:44:05.706Z,102123.97
2017-12-19T21:46:33.113Z,102119.31
2017-12-19T21:49:00.521Z,102123.59
2017-12-19T21:51:27.950Z,102118.77
2017-12-19T21:53:55.345Z,102116.19
2017-12-19T21:56:22.749Z,102114.95
2017-12-19T21:58:50.197Z,102117.67
2017-12-19T22:01:17.613Z,102115.36
2017-12-19T22:03:45.014Z,102117.86
2017-12-19T22:06:12.433Z,102108.97
2017-12-19T22:08:39.846Z,102109.09
2017-12-19T22:11:07.250Z,102108.97
2017-12-19T22:13:34.685Z,102105.48
2017-12-19T22:16:02.093Z,102111.25
2017-12-19T22:18:29.508Z,102114.73
2017-12-19T22:20:56.945Z,102113.00
2017-12-19T22:23:24.357Z,102113.12
2017-12-19T22:25:51.771Z,102108.67
2017-12-19T22:28:19.220Z,102102.45
2017-12-19T22:30:46.597Z,102104.98
2017-12-19T22:33:14.022Z,102099.69
2017-12-19T22:35:41.436Z,102110.75
2017-12-19T22:38:08.853Z,102106.88
2017-12-19T22:40:36.257Z,102099.06
2017-12-19T22:43:03.681Z,102110.12
2017-12-19T22:45:31.086Z,102103.73
2017-12-19T22:47:58.493Z,102094.77
2017-12-19T22:50:25.925Z,102098.31
2017-12-19T22:52:53.348Z,102112.64
2017-12-19T22:55:20.749Z,102112.56
2017-12-19T22:57:48.195Z,102108.00
2017-12-19T23:00:15.609Z,102102.20
2017-12-19T23:02:43.019Z,102100.10
2017-12-19T23:05:10.445Z,102094.05
2017-12-19T23:07:37.860Z,102093.85
2017-12-19T23:10:05.270Z,102087.73
2017-12-19T23:12:32.698Z,102084.30
2017-12-19T23:15:00.810Z,102079.76
2017-12-19T23:17:28.210Z,102080.25
2017-12-19T23:19:55.634Z,102071.84
2017-12-19T23:22:23.049Z,102072.27
2017-12-19T23:24:50.462Z,102073.14
2017-12-19T23:27:17.930Z,102073.94
2017-12-19T23:29:45.354Z,102069.80
2017-12-19T23:32:12.782Z,102074.22
2017-12-19T23:34:40.217Z,102082.16
2017-12-19T23:37:07.635Z,102087.23
2017-12-19T23:39:35.038Z,102090.84
2017-12-19T23:42:02.481Z,102088.78
2017-12-19T23:44:29.889Z,102088.20
2017-12-19T23:46:57.293Z,102084.45
2017-12-19T23:49:24.756Z,102080.74
2017-12-19T23:51:52.178Z,102085.98
2017-12-19T23:54:19.582Z,102075.73
2017-12-19T23:56:46.999Z,102081.45
2017-12-19T23:59:14.417Z,102077.55
