createdAt,value
2018-07-12T00:00:40.165Z,96910.20
2018-07-12T00:02:15.652Z,96911.76
2018-07-12T00:03:51.151Z,96912.55
2018-07-12T00:05:25.819Z,96919.04
2018-07-12T00:06:59.622Z,96922.70
2018-07-12T00:08:33.876Z,96917.81
2018-07-12T00:10:08.247Z,96923.94
2018-07-12T00:11:42.440Z,96918.43
2018-07-12T00:13:17.044Z,96913.51
2018-07-12T00:14:50.677Z,96915.06
2018-07-12T00:16:23.947Z,96912.45
2018-07-12T00:17:58.154Z,96914.15
2018-07-12T00:19:32.757Z,96915.70
2018-07-12T00:21:06.569Z,96916.31
2018-07-12T00:22:40.493Z,96914.62
2018-07-12T00:24:15.525Z,96917.91
2018-07-12T00:25:49.848Z,96918.84
2018-07-12T00:27:24.014Z,96923.91
2018-07-12T00:28:57.154Z,96923.34
2018-07-12T00:30:31.259Z,96925.12
2018-07-12T00:32:04.399Z,96919.77
2018-07-12T00:33:38.741Z,96926.19
2018-07-12T00:35:12.087Z,96922.99
2018-07-12T00:36:45.914Z,96924.80
2018-07-12T00:38:19.181Z,96914.08
2018-07-12T00:39:52.949Z,96922.02
2018-07-12T00:41:26.401Z,96916.63
2018-07-12T00:42:59.472Z,96925.19
2018-07-12T00:44:33.253Z,96924.25
2018-07-12T00:46:06.358Z,96922.11
2018-07-12T00:47:40.968Z,96922.28
2018-07-12T00:49:14.568Z,96920.00
2018-07-12T00:50:48.063Z,96919.98
2018-07-12T00:52:22.257Z,96915.99
2018-07-12T00:53:55.546Z,96919.80
2018-07-12T00:55:35.284Z,96916.75
2018-07-12T00:57:10.829Z,96917.81
2018-07-12T00:58:46.547Z,96916.28
2018-07-12T01:00:20.675Z,96918.91
2018-07-12T01:01:55.300Z,96915.55
2018-07-12T01:03:29.744Z,96920.42
2018-07-12T01:05:04.125Z,96921.48
2018-07-12T01:06:38.305Z,96919.02
2018-07-12T01:08:11.409Z,96924.99
2018-07-12T01:09:45.812Z,96915.06
2018-07-12T01:11:20.125Z,96918.72
2018-07-12T01:12:53.535Z,96910.34
2018-07-12T01:14:28.343Z,96906.90
2018-07-12T01:16:01.506Z,96905.23
2018-07-12T01:17:37.222Z,96911.81
2018-07-12T01:19:15.221Z,96915.08
2018-07-12T01:20:49.501Z,96911.98
2018-07-12T01:22:22.748Z,96908.96
2018-07-12T01:23:57.288Z,96913.42
2018-07-12T01:25:30.369Z,96906.55
2018-07-12T01:27:05.130Z,96902.12
2018-07-12T01:28:38.283Z,96907.36
2018-07-12T01:30:13.553Z,96902.02
2018-07-12T01:31:46.849Z,96903.25
2018-07-12T01:33:20.122Z,96899.44
2018-07-12T01:34:54.237Z,96901.11
2018-07-12T01:36:28.515Z,96901.17
2018-07-12T01:38:01.665Z,96903.02
2018-07-12T01:39:34.772Z,96907.30
2018-07-12T01:41:07.855Z,96903.64
2018-07-12T01:42:41.208Z,96909.92
2018-07-12T01:44:14.307Z,96910.56
2018-07-12T01:45:47.402Z,96912.06
2018-07-12T01:47:25.859Z,96915.77
2018-07-12T01:48:59.971Z,96909.92
2018-07-12T01:50:34.568Z,96913.58
2018-07-12T01:52:11.206Z,96908.98
2018-07-12T01:53:45.417Z,96908.68
2018-07-12T01:55:18.575Z,96908.84
2018-07-12T01:56:52.554Z,96907.47
2018-07-12T01:58:26.610Z,96907.66
2018-07-12T02:00:00.060Z,96910.72
2018-07-12T02:01:34.616Z,96907.21
2018-07-12T02:03:10.201Z,96913.33
2018-07-12T02:04:48.273Z,96909.52
2018-07-12T02:06:26.969Z,96905.55
2018-07-12T02:08:01.168Z,96914.14
2018-07-12T02:09:35.867Z,96911.51
2018-07-12T02:11:09.846Z,96908.15
2018-07-12T02:12:43.102Z,96908.59
2018-07-12T02:16:14.401Z,96907.53
2018-07-12T02:17:47.720Z,96908.30
2018-07-12T02:21:19.801Z,96916.19
2018-07-12T02:22:53.749Z,96923.05
2018-07-12T02:24:27.430Z,96906.39
2018-07-12T02:26:00.560Z,96906.69
2018-07-12T02:27:36.566Z,96904.41
2018-07-12T02:29:09.893Z,96907.47
2018-07-12T02:30:43.487Z,96909.92
2018-07-12T02:32:16.729Z,96916.98
2018-07-12T02:33:49.967Z,96916.08
2018-07-12T02:35:23.106Z,96919.13
2018-07-12T02:36:56.360Z,96921.27
2018-07-12T02:38:31.755Z,96918.98
2018-07-12T02:40:06.898Z,96920.46
2018-07-12T02:41:41.579Z,96923.36
2018-07-12T02:43:14.714Z,96919.38
2018-07-12T02:44:48.983Z,96915.08
2018-07-12T02:46:22.896Z,96915.55
2018-07-12T02:47:56.120Z,96918.14
2018-07-12T02:49:29.217Z,96914.31
2018-07-12T02:51:03.274Z,96922.08
2018-07-12T02:52:38.417Z,96921.91
2018-07-12T02:54:12.600Z,96917.63
2018-07-12T02:55:47.404Z,96917.22
2018-07-12T02:57:20.778Z,96920.98
2018-07-12T02:58:53.952Z,96912.27
2018-07-12T03:00:27.607Z,96919.29
2018-07-12T03:02:00.930Z,96913.80
2018-07-12T03:03:34.060Z,96919.33
2018-07-12T03:05:07.421Z,96922.56
2018-07-12T03:06:40.716Z,96924.41
2018-07-12T03:08:14.440Z,96923.64
2018-07-12T03:11:41.588Z,96922.23
2018-07-12T03:13:15.591Z,96916.56
2018-07-12T03:14:49.447Z,96918.08
2018-07-12T03:16:22.697Z,96921.47
2018-07-12T03:17:55.908Z,96914.73
2018-07-12T03:19:29.155Z,96915.19
2018-07-12T03:21:02.274Z,96915.02
2018-07-12T03:22:36.059Z,96922.05
2018-07-12T03:24:11.232Z,96921.30
2018-07-12T03:25:44.502Z,96922.49
2018-07-12T03:27:18.883Z,96923.11
2018-07-12T03:28:52.218Z,96929.16
2018-07-12T03:30:25.712Z,96925.86
2018-07-12T03:31:59.010Z,96925.56
2018-07-12T03:33:38.470Z,96926.02
2018-07-12T03:35:11.623Z,96922.51
2018-07-12T03:36:44.791Z,96922.67
2018-07-12T03:38:18.332Z,96924.22
2018-07-12T03:39:51.440Z,96928.22
2018-07-12T03:41:24.641Z,96925.48
2018-07-12T03:42:57.797Z,96918.81
2018-07-12T03:44:32.074Z,96923.10
2018-07-12T03:46:06.176Z,96921.13
2018-07-12T03:47:39.427Z,96914.56
2018-07-12T03:49:12.680Z,96915.02
2018-07-12T03:50:47.325Z,96913.23
2018-07-12T03:52:21.259Z,96914.14
2018-07-12T03:53:54.474Z,96916.14
2018-07-12T03:55:28.010Z,96916.28
2018-07-12T03:57:04.789Z,96915.67
2018-07-12T03:58:37.880Z,96915.52
2018-07-12T04:00:13.862Z,96918.42
2018-07-12T04:01:48.254Z,96916.75
2018-07-12T04:03:23.627Z,96912.92
2018-07-12T04:04:57.350Z,96915.52
2018-07-12T04:06:32.555Z,96919.30
2018-07-12T04:08:12.543Z,96915.64
2018-07-12T04:09:46.899Z,96922.52
2018-07-12T04:11:20.171Z,96919.48
2018-07-12T04:12:55.254Z,96918.73
2018-07-12T04:14:29.192Z,96915.36
2018-07-12T04:16:06.169Z,96917.97
2018-07-12T04:17:40.769Z,96920.10
2018-07-12T04:19:15.094Z,96920.72
2018-07-12T04:20:48.296Z,96924.53
2018-07-12T04:22:22.124Z,96928.46
2018-07-12T04:23:55.753Z,96921.58
2018-07-12T04:25:29.883Z,96929.33
2018-07-12T04:27:03.204Z,96932.97
2018-07-12T04:28:36.340Z,96938.47
2018-07-12T04:30:09.962Z,96937.86
2018-07-12T04:31:43.758Z,96940.60
2018-07-12T04:33:16.969Z,96937.05
2018-07-12T04:34:50.767Z,96937.66
2018-07-12T04:36:25.894Z,96933.06
2018-07-12T04:37:59.439Z,96937.48
2018-07-12T04:39:33.632Z,96935.81
2018-07-12T04:41:14.216Z,96946.52
2018-07-12T04:42:50.865Z,96939.78
2018-07-12T04:44:24.441Z,96943.13
2018-07-12T04:45:58.589Z,96943.69
2018-07-12T04:47:31.732Z,96943.94
2018-07-12T04:49:11.732Z,96944.23
2018-07-12T04:50:49.812Z,96947.11
2018-07-12T04:52:27.840Z,96946.05
2018-07-12T04:54:07.072Z,96944.36
2018-07-12T04:55:44.013Z,96943.89
2018-07-12T04:57:21.085Z,96941.77
2018-07-12T04:58:59.787Z,96954.45
2018-07-12T05:00:34.322Z,96953.70
2018-07-12T05:02:08.582Z,96946.66
2018-07-12T05:03:41.843Z,96952.02
2018-07-12T05:05:21.168Z,96948.06
2018-07-12T05:07:04.314Z,96950.50
2018-07-12T05:08:44.587Z,96947.97
2018-07-12T05:10:21.341Z,96943.84
2018-07-12T05:12:04.125Z,96947.67
2018-07-12T05:13:42.853Z,96945.34
2018-07-12T05:15:21.893Z,96952.30
2018-07-12T05:17:04.560Z,96945.86
2018-07-12T05:18:38.824Z,96948.62
2018-07-12T05:20:13.166Z,96950.29
2018-07-12T05:21:46.871Z,96954.83
2018-07-12T05:23:20.760Z,96959.02
2018-07-12T05:24:54.393Z,96955.82
2018-07-12T05:26:34.448Z,96959.73
2018-07-12T05:28:07.817Z,96957.30
2018-07-12T05:29:42.775Z,96960.64
2018-07-12T05:31:18.014Z,96964.30
2018-07-12T05:33:12.859Z,96965.16
2018-07-12T05:34:46.746Z,96959.63
2018-07-12T05:36:31.595Z,96964.99
2018-07-12T05:38:06.986Z,96959.31
2018-07-12T05:39:41.964Z,96959.09
2018-07-12T05:41:17.331Z,96962.73
2018-07-12T05:42:54.601Z,96954.12
2018-07-12T05:44:31.926Z,96957.87
2018-07-12T05:46:07.074Z,96957.13
2018-07-12T05:47:46.815Z,96955.48
2018-07-12T05:49:27.266Z,96957.52
2018-07-12T05:51:10.418Z,96955.05
2018-07-12T05:52:51.702Z,96964.37
2018-07-12T05:54:28.014Z,96964.01
2018-07-12T05:56:05.144Z,96964.56
2018-07-12T05:57:40.311Z,96963.77
2018-07-12T05:59:16.830Z,96966.57
2018-07-12T06:00:54.875Z,96971.27
2018-07-12T06:02:30.937Z,96968.23
2018-07-12T06:04:07.187Z,96970.55
2018-07-12T06:05:42.629Z,96975.92
2018-07-12T06:07:35.638Z,96981.73
2018-07-12T06:09:12.007Z,96980.67
2018-07-12T06:10:47.927Z,96980.75
2018-07-12T06:12:24.475Z,96989.53
2018-07-12T06:13:59.329Z,96985.03
2018-07-12T06:15:40.779Z,96986.16
2018-07-12T06:17:16.301Z,96990.72
2018-07-12T06:18:53.641Z,96995.41
2018-07-12T06:20:33.251Z,96992.16
2018-07-12T06:22:09.962Z,96997.84
2018-07-12T06:23:45.410Z,97000.95
2018-07-12T06:25:20.840Z,97005.09
2018-07-12T06:26:58.530Z,97006.98
2018-07-12T06:28:33.632Z,97004.00
2018-07-12T06:30:08.641Z,97011.02
2018-07-12T06:31:45.593Z,97008.66
2018-07-12T06:33:20.496Z,97011.09
2018-07-12T06:35:00.473Z,97009.64
2018-07-12T06:36:37.624Z,97012.91
2018-07-12T06:38:16.409Z,97009.78
2018-07-12T06:39:52.425Z,97011.17
2018-07-12T06:41:39.370Z,97011.13
2018-07-12T06:43:14.465Z,97012.41
2018-07-12T06:44:50.754Z,97009.12
2018-07-12T06:46:27.971Z,97010.30
2018-07-12T06:48:03.062Z,97011.20
2018-07-12T06:49:39.101Z,97020.86
2018-07-12T06:51:26.151Z,97013.79
2018-07-12T06:53:03.679Z,97017.55
2018-07-12T06:54:53.055Z,97022.90
2018-07-12T06:56:30.053Z,97023.77
2018-07-12T06:58:24.689Z,97023.58
2018-07-12T07:00:06.581Z,97026.67
2018-07-12T07:01:58.356Z,97026.20
2018-07-12T07:03:37.613Z,97028.98
2018-07-12T07:05:25.231Z,97030.64
2018-07-12T07:07:03.085Z,97032.16
2018-07-12T07:17:04.237Z,97036.66
2018-07-12T07:18:39.773Z,97039.40
2018-07-12T07:20:20.306Z,97034.97
2018-07-12T07:21:58.232Z,97035.47
2018-07-12T07:23:35.400Z,97032.52
2018-07-12T07:25:12.808Z,97034.73
2018-07-12T07:26:49.835Z,97040.09
2018-07-12T07:28:25.478Z,97041.41
2018-07-12T07:30:00.472Z,97041.30
2018-07-12T07:31:37.598Z,97041.88
2018-07-12T07:33:18.918Z,97042.35
2018-07-12T07:34:53.816Z,97039.59
2018-07-12T07:36:29.513Z,97043.87
2018-07-12T07:38:14.643Z,97044.61
2018-07-12T07:39:51.296Z,97045.75
2018-07-12T07:41:29.030Z,97044.58
2018-07-12T07:43:06.010Z,97045.73
2018-07-12T07:44:41.145Z,97046.13
2018-07-12T07:46:18.580Z,97048.78
2018-07-12T07:47:56.377Z,97052.53
2018-07-12T07:49:39.540Z,97049.09
2018-07-12T07:51:17.015Z,97051.36
2018-07-12T07:52:55.177Z,97051.71
2018-07-12T07:54:31.577Z,97058.43
2018-07-12T07:56:07.234Z,97053.64
2018-07-12T07:57:43.661Z,97059.78
2018-07-12T07:59:18.954Z,97058.27
2018-07-12T08:00:55.236Z,97056.01
2018-07-12T08:02:31.014Z,97062.92
2018-07-12T08:04:07.010Z,97063.08
2018-07-12T08:05:42.838Z,97055.05
2018-07-12T08:07:19.889Z,97060.23
2018-07-12T08:08:55.257Z,97067.20
2018-07-12T08:10:31.454Z,97066.32
2018-07-12T08:12:08.431Z,97063.62
2018-07-12T08:13:43.383Z,97073.30
2018-07-12T08:15:18.444Z,97070.47
2018-07-12T08:16:55.360Z,97069.69
2018-07-12T08:18:32.848Z,97070.67
2018-07-12T08:20:11.691Z,97078.23
2018-07-12T08:21:48.934Z,97078.59
2018-07-12T08:23:29.402Z,97074.00
