createdAt,value
2019-02-03T00:01:47.045Z,2.30
2019-02-03T00:04:16.404Z,2.30
2019-02-03T00:06:46.092Z,2.30
2019-02-03T00:09:20.654Z,2.40
2019-02-03T00:11:50.043Z,2.50
2019-02-03T00:14:19.484Z,2.50
2019-02-03T00:16:49.800Z,2.60
2019-02-03T00:19:19.537Z,2.60
2019-02-03T00:21:49.308Z,2.60
2019-02-03T00:24:19.133Z,2.60
2019-02-03T00:26:48.530Z,2.60
2019-02-03T00:29:19.140Z,2.60
2019-02-03T00:31:49.493Z,2.50
2019-02-03T00:34:19.013Z,2.50
2019-02-03T00:36:48.622Z,2.40
2019-02-03T00:39:18.431Z,2.40
2019-02-03T00:41:48.568Z,2.40
2019-02-03T00:44:18.756Z,2.40
2019-02-03T00:46:48.276Z,2.50
2019-02-03T00:49:18.049Z,2.50
2019-02-03T00:51:48.481Z,2.50
2019-02-03T00:54:19.036Z,2.50
2019-02-03T00:56:48.745Z,2.60
2019-02-03T00:59:19.104Z,2.60
2019-02-03T01:01:52.132Z,2.60
2019-02-03T01:04:22.868Z,2.60
2019-02-03T01:06:52.331Z,2.60
2019-02-03T01:09:22.412Z,2.70
2019-02-03T01:11:51.808Z,2.70
2019-02-03T01:14:23.173Z,2.60
2019-02-03T01:16:52.588Z,2.70
2019-02-03T01:19:22.136Z,2.70
2019-02-03T01:21:51.820Z,2.60
2019-02-03T01:24:21.553Z,2.60
2019-02-03T01:26:51.563Z,2.60
2019-02-03T01:29:21.068Z,2.70
2019-02-03T01:31:50.786Z,2.60
2019-02-03T01:34:20.176Z,2.60
2019-02-03T01:36:50.355Z,2.60
2019-02-03T01:39:19.737Z,2.60
2019-02-03T01:41:49.131Z,2.60
2019-02-03T01:44:23.226Z,2.50
2019-02-03T01:46:55.340Z,2.50
2019-02-03T01:49:25.486Z,2.50
2019-02-03T01:51:55.975Z,2.60
2019-02-03T01:54:26.036Z,2.60
2019-02-03T01:56:56.159Z,2.60
2019-02-03T01:59:26.350Z,2.60
2019-02-03T02:01:55.730Z,2.50
2019-02-03T02:04:25.129Z,2.50
2019-02-03T02:06:54.492Z,2.50
2019-02-03T02:09:24.794Z,2.50
2019-02-03T02:11:54.445Z,2.50
2019-02-03T02:14:25.507Z,2.50
2019-02-03T02:16:55.280Z,2.50
2019-02-03T02:19:25.334Z,2.60
2019-02-03T02:21:54.732Z,2.50
2019-02-03T02:24:24.524Z,2.50
2019-02-03T02:26:54.288Z,2.50
2019-02-03T02:29:24.772Z,2.40
2019-02-03T02:31:54.748Z,2.40
2019-02-03T02:34:24.137Z,2.30
2019-02-03T02:36:54.157Z,2.30
2019-02-03T02:39:24.577Z,2.30
2019-02-03T02:41:54.335Z,2.30
2019-02-03T02:44:23.722Z,2.30
2019-02-03T02:46:54.196Z,2.30
2019-02-03T02:49:24.104Z,2.30
2019-02-03T02:51:54.527Z,2.30
2019-02-03T02:54:25.003Z,2.10
2019-02-03T02:56:54.409Z,2.20
2019-02-03T02:59:23.797Z,2.20
2019-02-03T03:01:53.213Z,2.10
2019-02-03T03:04:22.604Z,2.10
2019-02-03T03:06:53.060Z,2.00
2019-02-03T03:09:22.472Z,2.00
2019-02-03T03:11:51.879Z,2.10
2019-02-03T03:14:21.282Z,2.10
2019-02-03T03:16:51.300Z,2.00
2019-02-03T03:19:21.473Z,1.90
2019-02-03T03:21:53.388Z,1.90
2019-02-03T03:24:23.740Z,1.80
2019-02-03T03:26:57.395Z,1.90
2019-02-03T03:29:26.756Z,1.90
2019-02-03T03:31:56.221Z,1.90
2019-02-03T03:34:25.937Z,1.80
2019-02-03T03:36:56.241Z,1.80
2019-02-03T03:39:26.366Z,1.80
2019-02-03T03:41:55.850Z,1.80
2019-02-03T03:44:27.475Z,1.80
2019-02-03T03:46:56.949Z,1.80
2019-02-03T03:49:30.320Z,1.80
2019-02-03T03:51:59.697Z,1.70
2019-02-03T03:54:29.538Z,1.70
2019-02-03T03:56:59.960Z,1.60
2019-02-03T03:59:29.346Z,1.70
2019-02-03T04:01:59.324Z,1.60
2019-02-03T04:04:28.933Z,1.60
2019-02-03T04:07:02.352Z,1.70
2019-02-03T04:09:32.436Z,1.70
2019-02-03T04:12:02.562Z,1.60
2019-02-03T04:14:31.957Z,1.60
2019-02-03T04:17:02.051Z,1.70
2019-02-03T04:19:32.318Z,1.60
2019-02-03T04:22:01.708Z,1.60
2019-02-03T04:24:32.125Z,1.60
2019-02-03T04:27:01.610Z,1.60
2019-02-03T04:29:31.033Z,1.60
2019-02-03T04:32:00.460Z,1.50
2019-02-03T04:34:30.043Z,1.40
2019-02-03T04:36:59.398Z,1.50
2019-02-03T04:39:29.671Z,1.40
2019-02-03T04:42:02.774Z,1.40
2019-02-03T04:44:33.037Z,1.40
2019-02-03T04:47:05.473Z,1.40
2019-02-03T04:49:36.919Z,1.40
2019-02-03T04:52:06.600Z,1.30
2019-02-03T04:54:37.148Z,1.40
2019-02-03T04:57:07.457Z,1.40
2019-02-03T04:59:37.333Z,1.40
2019-02-03T05:02:07.252Z,1.40
2019-02-03T05:04:36.784Z,1.40
2019-02-03T05:07:09.691Z,1.30
2019-02-03T05:09:40.088Z,1.30
2019-02-03T05:12:11.258Z,1.30
2019-02-03T05:14:40.761Z,1.30
2019-02-03T05:17:10.843Z,1.30
2019-02-03T05:19:40.533Z,1.30
2019-02-03T05:22:10.685Z,1.30
2019-02-03T05:24:41.561Z,1.30
2019-02-03T05:27:11.969Z,1.30
2019-02-03T05:29:41.982Z,1.30
2019-02-03T05:32:14.173Z,1.40
2019-02-03T05:34:44.067Z,1.40
2019-02-03T05:37:14.036Z,1.40
2019-02-03T05:39:43.939Z,1.40
2019-02-03T05:42:14.229Z,1.30
2019-02-03T05:44:43.624Z,1.40
2019-02-03T05:47:14.987Z,1.40
2019-02-03T05:49:44.414Z,1.50
2019-02-03T05:52:14.296Z,1.40
2019-02-03T05:54:46.340Z,1.40
2019-02-03T05:57:16.952Z,1.30
2019-02-03T05:59:46.364Z,1.30
2019-02-03T06:02:16.733Z,1.30
2019-02-03T06:04:46.099Z,1.30
2019-02-03T06:07:17.277Z,1.20
2019-02-03T06:09:48.096Z,1.10
2019-02-03T06:12:18.057Z,1.10
2019-02-03T06:14:47.769Z,1.10
2019-02-03T06:17:17.525Z,1.10
2019-02-03T06:19:47.130Z,1.10
2019-02-03T06:22:18.042Z,1.10
2019-02-03T06:24:47.983Z,1.00
2019-02-03T06:27:20.256Z,1.10
2019-02-03T06:29:49.992Z,1.00
2019-02-03T06:32:23.125Z,1.00
2019-02-03T06:34:53.382Z,1.00
2019-02-03T06:37:24.054Z,1.00
2019-02-03T06:39:54.055Z,1.00
2019-02-03T06:42:24.070Z,1.00
2019-02-03T06:44:55.999Z,1.00
2019-02-03T06:47:27.558Z,1.10
2019-02-03T06:49:58.605Z,1.10
2019-02-03T06:52:27.994Z,1.10
2019-02-03T06:54:57.408Z,1.10
2019-02-03T06:57:27.457Z,1.10
2019-02-03T06:59:57.169Z,1.20
2019-02-03T07:02:27.466Z,1.20
2019-02-03T07:04:59.822Z,1.10
2019-02-03T07:07:30.737Z,1.10
2019-02-03T07:10:01.206Z,1.00
2019-02-03T07:12:35.979Z,1.00
2019-02-03T07:15:07.172Z,1.00
2019-02-03T07:17:37.389Z,0.90
2019-02-03T07:20:09.234Z,1.00
2019-02-03T07:22:41.864Z,1.00
2019-02-03T07:25:12.122Z,1.00
2019-02-03T07:27:44.057Z,1.10
2019-02-03T07:30:15.131Z,1.10
2019-02-03T07:32:45.918Z,1.20
2019-02-03T07:35:15.259Z,1.30
2019-02-03T07:37:45.834Z,1.30
2019-02-03T07:40:17.459Z,1.30
2019-02-03T07:42:46.853Z,1.40
2019-02-03T07:45:21.020Z,1.50
2019-02-03T07:47:50.777Z,1.60
2019-02-03T07:50:20.769Z,1.50
2019-02-03T07:52:50.106Z,1.50
2019-02-03T07:55:20.696Z,1.50
2019-02-03T07:57:53.105Z,1.50
2019-02-03T08:00:22.849Z,1.60
2019-02-03T08:02:53.096Z,1.60
2019-02-03T08:05:23.062Z,1.70
2019-02-03T08:07:53.487Z,1.70
2019-02-03T08:10:28.036Z,1.70
2019-02-03T08:12:56.633Z,1.70
2019-02-03T08:15:26.725Z,1.60
2019-02-03T08:17:57.754Z,1.60
2019-02-03T08:20:30.550Z,1.70
2019-02-03T08:23:00.940Z,1.70
2019-02-03T08:25:30.853Z,1.70
2019-02-03T08:28:00.237Z,1.70
2019-02-03T08:30:30.513Z,1.70
2019-02-03T08:33:00.640Z,1.70
2019-02-03T08:35:33.422Z,1.70
2019-02-03T08:38:05.947Z,1.70
2019-02-03T08:40:37.686Z,1.70
2019-02-03T08:43:07.436Z,1.70
2019-02-03T08:45:37.484Z,1.70
2019-02-03T08:48:08.033Z,1.70
2019-02-03T08:50:40.074Z,1.80
2019-02-03T08:53:10.068Z,1.90
2019-02-03T08:55:41.106Z,1.90
2019-02-03T08:58:10.484Z,2.00
2019-02-03T09:00:39.998Z,2.00
2019-02-03T09:03:10.219Z,2.00
2019-02-03T09:05:41.383Z,1.90
2019-02-03T09:08:10.912Z,1.90
2019-02-03T09:10:48.097Z,1.80
2019-02-03T09:13:16.695Z,1.70
2019-02-03T09:15:47.461Z,1.70
2019-02-03T09:18:17.977Z,1.80
2019-02-03T09:20:48.627Z,1.70
2019-02-03T09:23:30.679Z,1.80
2019-02-03T09:26:00.230Z,1.90
2019-02-03T09:28:33.676Z,2.10
2019-02-03T09:31:03.414Z,2.20
2019-02-03T09:33:33.661Z,2.30
2019-02-03T09:36:03.954Z,2.30
2019-02-03T09:38:33.264Z,2.40
2019-02-03T09:41:02.831Z,2.50
2019-02-03T09:43:32.667Z,2.60
2019-02-03T09:46:02.787Z,2.50
2019-02-03T09:48:32.304Z,2.40
2019-02-03T09:51:01.728Z,2.40
2019-02-03T09:53:31.521Z,2.30
2019-02-03T09:56:01.711Z,2.30
2019-02-03T09:58:32.967Z,2.30
2019-02-03T10:01:02.344Z,2.20
2019-02-03T10:03:35.485Z,2.20
2019-02-03T10:06:06.074Z,2.10
2019-02-03T10:08:40.707Z,2.10
2019-02-03T10:11:12.062Z,2.20
2019-02-03T10:13:38.130Z,2.20
2019-02-03T10:16:07.633Z,2.30
2019-02-03T10:18:37.035Z,2.40
2019-02-03T10:21:06.432Z,2.20
2019-02-03T10:23:35.869Z,2.30
2019-02-03T10:26:05.925Z,2.30
2019-02-03T10:28:36.877Z,2.30
2019-02-03T10:31:06.927Z,2.30
2019-02-03T10:33:38.508Z,2.40
2019-02-03T10:36:09.310Z,2.50
2019-02-03T10:38:39.637Z,2.50
2019-02-03T10:41:10.552Z,2.70
2019-02-03T10:43:40.297Z,2.80
2019-02-03T10:46:11.456Z,2.80
2019-02-03T10:48:41.298Z,2.70
2019-02-03T10:51:10.688Z,2.70
2019-02-03T10:53:40.104Z,2.60
2019-02-03T10:56:09.836Z,2.60
2019-02-03T10:58:39.755Z,2.60
2019-02-03T11:01:10.745Z,2.60
2019-02-03T11:03:41.455Z,2.60
2019-02-03T11:06:11.443Z,2.60
2019-02-03T11:08:40.872Z,2.80
2019-02-03T11:11:12.228Z,2.80
2019-02-03T11:13:42.037Z,3.00
2019-02-03T11:16:11.505Z,3.10
2019-02-03T11:18:40.933Z,3.20
2019-02-03T11:21:10.324Z,3.20
2019-02-03T11:23:39.713Z,3.10
2019-02-03T11:26:11.032Z,3.30
2019-02-03T11:28:40.662Z,3.40
2019-02-03T11:31:10.230Z,3.40
2019-02-03T11:33:42.600Z,3.60
2019-02-03T11:36:14.649Z,3.70
2019-02-03T11:38:44.038Z,3.90
2019-02-03T11:41:13.468Z,3.90
2019-02-03T11:43:43.482Z,4.00
2019-02-03T11:46:14.137Z,3.80
2019-02-03T11:48:44.301Z,3.90
2019-02-03T11:51:13.696Z,4.00
2019-02-03T11:53:43.694Z,3.80
2019-02-03T11:56:14.271Z,3.80
2019-02-03T11:58:44.673Z,3.80
2019-02-03T12:01:16.546Z,3.50
2019-02-03T12:03:45.519Z,3.00
2019-02-03T12:06:16.754Z,2.80
2019-02-03T12:08:47.298Z,2.50
2019-02-03T12:11:18.595Z,2.30
2019-02-03T12:13:47.973Z,2.00
2019-02-03T12:16:18.494Z,1.90
2019-02-03T12:18:48.500Z,1.80
2019-02-03T12:21:18.757Z,1.80
2019-02-03T12:23:48.145Z,1.80
2019-02-03T12:26:18.140Z,1.90
2019-02-03T12:28:47.531Z,1.90
2019-02-03T12:31:19.066Z,2.00
2019-02-03T12:33:48.981Z,2.10
2019-02-03T12:36:18.930Z,2.20
2019-02-03T12:38:50.728Z,2.30
2019-02-03T12:41:20.970Z,2.40
2019-02-03T12:43:50.292Z,2.30
2019-02-03T12:46:19.872Z,2.40
2019-02-03T12:48:50.123Z,2.30
2019-02-03T12:51:19.503Z,2.40
2019-02-03T12:53:49.604Z,2.30
2019-02-03T12:56:19.628Z,2.40
2019-02-03T12:58:50.195Z,2.40
2019-02-03T13:01:19.856Z,2.30
2019-02-03T13:03:49.682Z,2.30
2019-02-03T13:06:19.179Z,2.40
2019-02-03T13:08:49.140Z,2.40
2019-02-03T13:11:18.881Z,2.50
2019-02-03T13:13:49.483Z,2.50
2019-02-03T13:16:20.377Z,2.70
2019-02-03T13:18:50.776Z,2.80
2019-02-03T13:21:20.687Z,2.80
2019-02-03T13:23:50.637Z,3.00
2019-02-03T13:26:22.623Z,3.00
2019-02-03T13:28:51.357Z,3.10
2019-02-03T13:31:21.755Z,3.00
2019-02-03T13:33:53.325Z,3.00
2019-02-03T13:36:22.640Z,2.80
2019-02-03T13:38:53.047Z,2.70
2019-02-03T13:41:22.496Z,2.80
2019-02-03T13:43:53.614Z,2.70
2019-02-03T13:46:22.996Z,2.70
2019-02-03T13:48:53.025Z,2.60
2019-02-03T13:51:25.311Z,2.30
2019-02-03T13:53:55.335Z,2.20
2019-02-03T13:56:27.696Z,2.00
2019-02-03T13:58:55.948Z,1.90
2019-02-03T14:01:25.344Z,1.70
2019-02-03T14:03:56.157Z,1.70
2019-02-03T14:06:25.577Z,1.60
2019-02-03T14:08:55.197Z,1.70
2019-02-03T14:11:24.617Z,1.80
2019-02-03T14:13:54.057Z,1.80
2019-02-03T14:16:24.610Z,1.80
2019-02-03T14:18:54.078Z,1.90
2019-02-03T14:21:26.277Z,1.90
2019-02-03T14:23:55.625Z,1.80
2019-02-03T14:26:29.913Z,1.70
2019-02-03T14:29:00.724Z,1.50
2019-02-03T14:31:30.246Z,1.20
2019-02-03T14:34:01.054Z,1.20
2019-02-03T14:36:30.813Z,1.30
2019-02-03T14:39:00.349Z,1.30
2019-02-03T14:41:30.445Z,1.30
2019-02-03T14:43:59.947Z,1.20
2019-02-03T14:46:30.425Z,1.10
2019-02-03T14:49:00.252Z,1.10
2019-02-03T14:51:30.544Z,1.10
2019-02-03T14:54:00.305Z,1.00
2019-02-03T14:56:30.244Z,0.90
2019-02-03T14:58:59.630Z,0.80
2019-02-03T15:01:29.365Z,0.80
2019-02-03T15:04:02.777Z,0.80
2019-02-03T15:06:34.300Z,0.80
2019-02-03T15:09:05.471Z,0.90
2019-02-03T15:11:35.926Z,0.80
2019-02-03T15:14:05.941Z,0.90
2019-02-03T15:16:35.885Z,0.80
2019-02-03T15:19:05.687Z,0.80
2019-02-03T15:21:40.508Z,0.70
2019-02-03T15:24:16.456Z,0.80
2019-02-03T15:26:41.253Z,0.70
2019-02-03T15:29:11.642Z,0.80
2019-02-03T15:31:43.219Z,0.80
2019-02-03T15:34:12.641Z,0.60
2019-02-03T15:36:43.676Z,0.60
2019-02-03T15:39:13.729Z,0.60
2019-02-03T15:41:44.525Z,0.50
2019-02-03T15:44:14.361Z,0.50
2019-02-03T15:46:44.645Z,0.50
2019-02-03T15:49:14.506Z,0.50
2019-02-03T15:51:45.040Z,0.40
2019-02-03T15:54:16.660Z,0.30
2019-02-03T15:56:47.423Z,0.50
2019-02-03T15:59:17.906Z,0.40
2019-02-03T16:01:47.224Z,0.20
2019-02-03T16:04:18.062Z,0.30
2019-02-03T16:06:47.516Z,0.20
2019-02-03T16:09:19.081Z,0.20
2019-02-03T16:11:50.268Z,0.10
2019-02-03T16:14:22.076Z,0.10
2019-02-03T16:16:53.174Z,0.00
2019-02-03T16:19:23.317Z,-0.10
2019-02-03T16:21:53.156Z,-0.10
2019-02-03T16:24:22.563Z,0.00
2019-02-03T16:26:52.334Z,-0.10
2019-02-03T16:29:24.106Z,-0.10
2019-02-03T16:31:53.884Z,-0.20
2019-02-03T16:34:26.784Z,-0.30
2019-02-03T16:36:57.240Z,-0.30
2019-02-03T16:39:29.525Z,-0.30
2019-02-03T16:41:59.396Z,-0.30
2019-02-03T16:44:28.995Z,-0.30
2019-02-03T16:46:58.381Z,-0.30
2019-02-03T16:49:28.136Z,-0.30
2019-02-03T16:51:58.105Z,-0.30
2019-02-03T16:54:27.901Z,-0.30
2019-02-03T16:56:57.315Z,-0.30
2019-02-03T16:59:27.226Z,-0.30
2019-02-03T17:01:57.181Z,-0.30
2019-02-03T17:04:27.326Z,-0.30
2019-02-03T17:06:56.722Z,-0.30
2019-02-03T17:09:26.354Z,-0.20
2019-02-03T17:11:55.906Z,-0.20
2019-02-03T17:14:25.272Z,-0.20
2019-02-03T17:16:54.710Z,-0.20
2019-02-03T17:19:27.208Z,-0.20
2019-02-03T17:21:57.445Z,-0.30
2019-02-03T17:24:27.262Z,-0.30
2019-02-03T17:26:58.317Z,-0.30
2019-02-03T17:29:28.421Z,-0.20
2019-02-03T17:31:58.430Z,-0.20
2019-02-03T17:34:28.861Z,-0.20
2019-02-03T17:36:58.974Z,-0.30
2019-02-03T17:39:29.281Z,-0.30
2019-02-03T17:42:01.425Z,-0.30
2019-02-03T17:44:31.182Z,-0.30
2019-02-03T17:47:01.139Z,-0.40
2019-02-03T17:49:32.165Z,-0.30
2019-02-03T17:52:06.668Z,-0.30
2019-02-03T17:54:33.868Z,-0.30
2019-02-03T17:57:05.374Z,-0.30
2019-02-03T17:59:34.788Z,-0.20
2019-02-03T18:02:04.376Z,-0.30
2019-02-03T18:04:34.236Z,-0.40
2019-02-03T18:07:04.012Z,-0.40
2019-02-03T18:09:34.153Z,-0.40
2019-02-03T18:12:11.068Z,-0.40
2019-02-03T18:14:40.486Z,-0.50
2019-02-03T18:17:10.026Z,-0.50
2019-02-03T18:19:39.553Z,-0.60
2019-02-03T18:22:10.704Z,-0.60
2019-02-03T18:24:46.404Z,-0.60
2019-02-03T18:27:17.033Z,-0.50
2019-02-03T18:29:46.406Z,-0.50
2019-02-03T18:32:17.842Z,-0.50
2019-02-03T18:34:47.265Z,-0.60
2019-02-03T18:37:19.471Z,-0.60
2019-02-03T18:39:49.204Z,-0.50
2019-02-03T18:42:19.462Z,-0.60
2019-02-03T18:44:49.368Z,-0.50
2019-02-03T18:47:18.757Z,-0.60
2019-02-03T18:49:48.545Z,-0.60
2019-02-03T18:52:18.151Z,-0.70
2019-02-03T18:54:47.699Z,-0.70
2019-02-03T18:57:20.469Z,-0.70
2019-02-03T18:59:51.208Z,-0.70
2019-02-03T19:02:21.109Z,-0.70
2019-02-03T19:04:51.086Z,-0.60
2019-02-03T19:07:20.806Z,-0.60
2019-02-03T19:09:50.761Z,-0.70
2019-02-03T19:12:21.564Z,-0.60
2019-02-03T19:14:51.189Z,-0.60
2019-02-03T19:17:21.341Z,-0.50
2019-02-03T19:19:50.973Z,-0.50
2019-02-03T19:22:20.354Z,-0.60
2019-02-03T19:24:52.839Z,-0.60
2019-02-03T19:27:25.860Z,-0.50
2019-02-03T19:29:56.080Z,-0.50
2019-02-03T19:32:29.462Z,-0.60
2019-02-03T19:35:00.445Z,-0.60
2019-02-03T19:37:31.027Z,-0.50
2019-02-03T19:40:01.555Z,-0.50
2019-02-03T19:42:36.204Z,-0.50
2019-02-03T19:45:08.574Z,-0.60
2019-02-03T19:47:39.364Z,-0.60
2019-02-03T19:50:12.183Z,-0.60
2019-02-03T19:52:43.114Z,-0.60
2019-02-03T19:55:13.723Z,-0.60
2019-02-03T19:57:43.560Z,-0.50
2019-02-03T20:00:25.670Z,-0.50
2019-02-03T20:02:55.597Z,-0.60
2019-02-03T20:05:25.368Z,-0.70
2019-02-03T20:07:54.855Z,-0.80
2019-02-03T20:10:24.848Z,-0.70
2019-02-03T20:12:57.454Z,-0.70
2019-02-03T20:15:27.461Z,-0.70
2019-02-03T20:17:58.086Z,-0.70
2019-02-03T20:20:37.396Z,-0.70
2019-02-03T20:23:07.701Z,-0.60
2019-02-03T20:25:37.252Z,-0.60
2019-02-03T20:28:08.308Z,-0.60
2019-02-03T20:30:39.287Z,-0.60
2019-02-03T20:33:08.957Z,-0.60
2019-02-03T20:35:39.118Z,-0.60
2019-02-03T20:38:09.489Z,-0.50
2019-02-03T20:40:41.866Z,-0.50
2019-02-03T20:43:11.852Z,-0.50
2019-02-03T20:45:48.864Z,-0.60
2019-02-03T20:48:12.858Z,-0.60
2019-02-03T20:50:42.552Z,-0.60
2019-02-03T20:53:14.952Z,-0.50
2019-02-03T20:55:45.275Z,-0.60
2019-02-03T20:58:17.145Z,-0.50
2019-02-03T21:00:46.757Z,-0.50
2019-02-03T21:03:17.269Z,-0.50
2019-02-03T21:05:46.720Z,-0.50
2019-02-03T21:08:16.339Z,-0.60
2019-02-03T21:10:45.809Z,-0.50
2019-02-03T21:13:16.733Z,-0.50
2019-02-03T21:15:46.313Z,-0.60
2019-02-03T21:18:16.389Z,-0.60
2019-02-03T21:20:47.149Z,-0.60
2019-02-03T21:23:21.878Z,-0.60
2019-02-03T21:25:51.333Z,-0.70
2019-02-03T21:28:20.749Z,-0.70
2019-02-03T21:30:50.440Z,-0.60
2019-02-03T21:33:19.829Z,-0.70
2019-02-03T21:35:49.684Z,-0.60
2019-02-03T21:38:21.158Z,-0.60
2019-02-03T21:40:50.629Z,-0.50
2019-02-03T21:43:20.853Z,-0.50
2019-02-03T21:45:50.217Z,-0.50
2019-02-03T21:48:19.658Z,-0.50
2019-02-03T21:50:55.495Z,-0.50
2019-02-03T21:53:25.849Z,-0.50
2019-02-03T21:55:55.521Z,-0.60
2019-02-03T21:58:26.357Z,-0.60
2019-02-03T22:00:55.723Z,-0.60
2019-02-03T22:03:25.117Z,-0.60
2019-02-03T22:05:54.621Z,-0.60
2019-02-03T22:08:24.077Z,-0.50
2019-02-03T22:10:53.464Z,-0.50
2019-02-03T22:13:22.930Z,-0.50
2019-02-03T22:15:55.809Z,-0.50
2019-02-03T22:18:23.650Z,-0.50
2019-02-03T22:20:53.073Z,-0.50
2019-02-03T22:23:22.477Z,-0.40
2019-02-03T22:25:53.197Z,-0.40
2019-02-03T22:28:23.100Z,-0.30
2019-02-03T22:30:52.492Z,-0.30
2019-02-03T22:33:23.294Z,-0.30
2019-02-03T22:35:54.327Z,-0.30
2019-02-03T22:38:26.584Z,-0.30
2019-02-03T22:40:56.055Z,-0.20
2019-02-03T22:43:26.627Z,-0.20
2019-02-03T22:46:06.489Z,-0.20
2019-02-03T22:48:27.469Z,-0.30
2019-02-03T22:51:00.103Z,-0.30
2019-02-03T22:53:29.677Z,-0.30
2019-02-03T22:55:59.616Z,-0.30
2019-02-03T22:58:29.197Z,-0.30
2019-02-03T23:01:18.562Z,-0.30
2019-02-03T23:03:53.332Z,-0.30
2019-02-03T23:06:25.038Z,-0.30
2019-02-03T23:08:56.570Z,-0.30
2019-02-03T23:11:27.054Z,-0.30
2019-02-03T23:13:56.486Z,-0.30
2019-02-03T23:16:36.340Z,-0.20
2019-02-03T23:19:05.976Z,-0.30
2019-02-03T23:21:36.794Z,-0.40
2019-02-03T23:24:06.176Z,-0.40
2019-02-03T23:26:36.242Z,-0.40
2019-02-03T23:29:06.366Z,-0.40
2019-02-03T23:31:36.749Z,-0.50
2019-02-03T23:34:09.459Z,-0.50
2019-02-03T23:36:38.878Z,-0.50
2019-02-03T23:39:14.860Z,-0.50
2019-02-03T23:41:49.758Z,-0.50
2019-02-03T23:44:21.684Z,-0.50
2019-02-03T23:46:51.772Z,-0.50
2019-02-03T23:49:25.187Z,-0.40
2019-02-03T23:51:54.580Z,-0.50
2019-02-03T23:54:25.775Z,-0.60
2019-02-03T23:56:57.843Z,-0.50
2019-02-03T23:59:31.802Z,-0.60
