createdAt,value
2023-12-11T00:00:45.211Z,95204.59
2023-12-11T00:03:13.924Z,95206.06
2023-12-11T00:05:42.772Z,95192.78
2023-12-11T00:08:11.570Z,95200.28
2023-12-11T00:10:41.171Z,95192.16
2023-12-11T00:13:10.346Z,95191.63
2023-12-11T00:15:40.387Z,95198.56
2023-12-11T00:18:10.707Z,95179.78
2023-12-11T00:20:40.682Z,95182.94
2023-12-11T00:23:13.068Z,95176.47
2023-12-11T00:25:48.488Z,95169.34
2023-12-11T00:28:18.728Z,95164.63
2023-12-11T00:30:48.069Z,95195.66
2023-12-11T00:33:18.145Z,95155.97
2023-12-11T00:35:47.489Z,95153.97
2023-12-11T00:38:16.666Z,95151.44
2023-12-11T00:40:46.918Z,95155.13
2023-12-11T00:43:16.060Z,95140.69
2023-12-11T00:45:48.728Z,95123.09
2023-12-11T00:48:19.915Z,95128.16
2023-12-11T00:50:49.108Z,95121.47
2023-12-11T00:53:18.409Z,95108.94
2023-12-11T00:55:47.245Z,95139.25
2023-12-11T00:58:17.250Z,95148.72
2023-12-11T01:00:47.189Z,95152.19
2023-12-11T01:03:16.344Z,95169.88
2023-12-11T01:05:46.798Z,95142.41
2023-12-11T01:08:15.771Z,95165.16
2023-12-11T01:10:44.707Z,95155.47
2023-12-11T01:13:13.557Z,95172.09
2023-12-11T01:15:45.754Z,95166.13
2023-12-11T01:18:14.732Z,95185.44
2023-12-11T01:20:43.803Z,95191.22
2023-12-11T01:23:14.889Z,95203.78
2023-12-11T01:25:44.106Z,95206.09
2023-12-11T01:28:13.414Z,95206.53
2023-12-11T01:30:42.650Z,95193.19
2023-12-11T01:33:11.891Z,95196.53
2023-12-11T01:35:40.861Z,95193.19
2023-12-11T01:38:10.008Z,95203.03
2023-12-11T01:40:40.418Z,95193.81
2023-12-11T01:43:18.697Z,95182.59
2023-12-11T01:45:48.924Z,95175.84
2023-12-11T01:48:18.441Z,95166.81
2023-12-11T01:50:47.139Z,95169.97
2023-12-11T01:53:16.041Z,95175.84
2023-12-11T01:55:46.431Z,95177.56
2023-12-11T01:58:15.571Z,95184.22
2023-12-11T02:00:47.623Z,95203.66
2023-12-11T02:03:17.365Z,95226.31
2023-12-11T02:05:46.197Z,95228.03
2023-12-11T02:08:16.793Z,95260.69
2023-12-11T02:10:47.123Z,95283.06
2023-12-11T02:13:16.573Z,95290.47
2023-12-11T02:15:47.298Z,95293.34
2023-12-11T02:18:18.411Z,95293.41
2023-12-11T02:20:48.348Z,95275.34
2023-12-11T02:23:23.584Z,95263.56
2023-12-11T02:26:05.051Z,95269.34
2023-12-11T02:28:34.238Z,95277.13
2023-12-11T02:31:03.167Z,95278.78
2023-12-11T02:33:31.878Z,95276.75
2023-12-11T02:36:01.426Z,95276.78
2023-12-11T02:38:56.057Z,95282.97
2023-12-11T02:41:26.646Z,95272.63
2023-12-11T02:43:55.847Z,95283.88
2023-12-11T02:46:24.652Z,95281.75
2023-12-11T02:48:54.040Z,95268.75
2023-12-11T02:51:22.804Z,95289.16
2023-12-11T02:53:51.732Z,95272.72
2023-12-11T02:56:20.480Z,95292.47
2023-12-11T02:58:51.215Z,95299.06
2023-12-11T03:01:19.856Z,95291.94
2023-12-11T03:03:48.885Z,95300.06
2023-12-11T03:06:21.838Z,95302.06
2023-12-11T03:08:51.092Z,95292.09
2023-12-11T03:11:19.975Z,95292.41
2023-12-11T03:13:48.838Z,95295.88
2023-12-11T03:16:19.890Z,95302.84
2023-12-11T03:18:49.090Z,95305.53
2023-12-11T03:21:17.839Z,95309.09
2023-12-11T03:23:46.663Z,95300.88
2023-12-11T03:26:15.212Z,95297.72
2023-12-11T03:28:44.373Z,95294.56
2023-12-11T03:31:14.309Z,95285.16
2023-12-11T03:33:44.731Z,95273.41
2023-12-11T03:36:13.384Z,95265.81
2023-12-11T03:38:42.196Z,95265.00
2023-12-11T03:41:11.218Z,95228.75
2023-12-11T03:43:42.090Z,95181.50
2023-12-11T03:46:10.677Z,95221.25
2023-12-11T03:48:39.544Z,95225.50
2023-12-11T03:51:10.062Z,95207.88
2023-12-11T03:53:38.662Z,95208.91
2023-12-11T03:56:09.264Z,95217.69
2023-12-11T03:58:38.412Z,95206.84
2023-12-11T04:01:07.866Z,95226.38
2023-12-11T04:03:36.492Z,95234.78
2023-12-11T04:06:06.172Z,95235.69
2023-12-11T04:08:41.513Z,95240.16
2023-12-11T04:11:10.722Z,95241.66
2023-12-11T04:13:39.316Z,95221.50
2023-12-11T04:16:08.576Z,95218.78
2023-12-11T04:18:38.288Z,95219.59
2023-12-11T04:21:07.478Z,95205.13
2023-12-11T04:23:37.607Z,95206.88
2023-12-11T04:26:06.934Z,95186.25
2023-12-11T04:28:36.681Z,95178.31
2023-12-11T04:31:05.666Z,95195.06
2023-12-11T04:33:39.392Z,95209.94
2023-12-11T04:36:09.877Z,95221.38
2023-12-11T04:38:40.287Z,95245.00
2023-12-11T04:41:08.907Z,95210.97
2023-12-11T04:43:37.391Z,95262.84
2023-12-11T04:46:06.158Z,95250.88
2023-12-11T04:48:35.015Z,95267.28
2023-12-11T04:51:04.215Z,95167.09
2023-12-11T04:53:32.785Z,95295.09
2023-12-11T04:56:08.088Z,95301.38
2023-12-11T04:58:36.972Z,95299.66
2023-12-11T05:01:06.860Z,95275.13
2023-12-11T05:03:40.794Z,95309.03
2023-12-11T05:06:10.001Z,95309.53
2023-12-11T05:08:39.717Z,95307.91
2023-12-11T05:11:10.116Z,95305.88
2023-12-11T05:13:38.989Z,95305.75
2023-12-11T05:16:08.188Z,95287.28
2023-12-11T05:18:38.793Z,95276.84
2023-12-11T05:21:11.699Z,95274.31
2023-12-11T05:23:40.776Z,95280.50
2023-12-11T05:26:11.689Z,95286.78
2023-12-11T05:28:43.062Z,95234.69
2023-12-11T05:31:11.843Z,95288.22
2023-12-11T05:33:41.224Z,95275.03
2023-12-11T05:36:10.986Z,95275.84
2023-12-11T05:38:39.650Z,95277.69
2023-12-11T05:41:08.532Z,95282.66
2023-12-11T05:43:39.324Z,95288.44
2023-12-11T05:46:08.970Z,95289.84
2023-12-11T05:48:38.409Z,95258.91
2023-12-11T05:51:08.024Z,95251.22
2023-12-11T05:53:36.817Z,95256.19
2023-12-11T05:56:06.002Z,95255.38
2023-12-11T05:58:34.822Z,95274.03
2023-12-11T06:01:06.039Z,95277.59
2023-12-11T06:03:36.092Z,95270.38
2023-12-11T06:06:04.739Z,95276.66
2023-12-11T06:08:34.342Z,95276.69
2023-12-11T06:11:04.016Z,95270.69
2023-12-11T06:13:32.642Z,95279.41
2023-12-11T06:16:01.218Z,95282.53
2023-12-11T06:18:31.723Z,95278.22
2023-12-11T06:21:03.044Z,95277.50
2023-12-11T06:23:32.779Z,95275.72
2023-12-11T06:26:01.146Z,95260.75
2023-12-11T06:28:29.842Z,95259.28
2023-12-11T06:30:58.523Z,95264.19
2023-12-11T06:33:31.780Z,95258.34
2023-12-11T06:36:00.158Z,95253.47
2023-12-11T06:38:29.287Z,95253.34
2023-12-11T06:40:58.472Z,95253.69
2023-12-11T06:43:27.247Z,95257.66
2023-12-11T06:45:56.844Z,95244.56
2023-12-11T06:48:26.543Z,95175.00
2023-12-11T06:50:58.093Z,95231.47
2023-12-11T06:53:26.945Z,95229.16
2023-12-11T06:55:55.595Z,95221.91
2023-12-11T06:58:24.367Z,95212.09
2023-12-11T07:00:53.308Z,95229.97
2023-12-11T07:03:22.978Z,95226.88
2023-12-11T07:05:52.441Z,95221.38
2023-12-11T07:08:23.820Z,95218.84
2023-12-11T07:10:52.418Z,95228.28
2023-12-11T07:13:21.033Z,95236.41
2023-12-11T07:15:50.493Z,95243.69
2023-12-11T07:18:19.907Z,95241.06
2023-12-11T07:20:49.315Z,95251.59
2023-12-11T07:23:18.093Z,95253.06
2023-12-11T07:25:49.279Z,95255.84
2023-12-11T07:28:18.490Z,95255.41
2023-12-11T07:30:47.865Z,95248.00
2023-12-11T07:33:17.366Z,95243.72
2023-12-11T07:35:46.071Z,95237.06
2023-12-11T07:38:14.851Z,95245.81
2023-12-11T07:40:43.483Z,95242.38
2023-12-11T07:43:14.132Z,95238.13
2023-12-11T07:45:44.001Z,95236.63
2023-12-11T07:48:13.141Z,95234.28
2023-12-11T07:50:42.812Z,95235.00
2023-12-11T07:53:11.639Z,95224.59
2023-12-11T07:55:40.607Z,95227.06
2023-12-11T07:58:09.268Z,95213.84
2023-12-11T08:00:42.999Z,95207.91
2023-12-11T08:03:12.252Z,95222.19
2023-12-11T08:05:40.615Z,95214.50
2023-12-11T08:08:10.797Z,95218.06
2023-12-11T08:10:39.735Z,95195.81
2023-12-11T08:13:08.650Z,95201.19
2023-12-11T08:15:41.722Z,95207.84
2023-12-11T08:18:10.759Z,95210.31
2023-12-11T08:20:39.646Z,95214.97
2023-12-11T08:23:08.242Z,95202.13
2023-12-11T08:25:36.937Z,95199.53
2023-12-11T08:28:05.550Z,95203.09
2023-12-11T08:30:34.870Z,95198.97
2023-12-11T08:33:04.787Z,95199.38
2023-12-11T08:35:33.330Z,95189.63
2023-12-11T08:38:01.877Z,95190.63
2023-12-11T08:40:30.928Z,95190.28
2023-12-11T08:42:59.839Z,95202.41
2023-12-11T08:45:28.727Z,95204.63
2023-12-11T08:47:58.691Z,95204.13
2023-12-11T08:50:29.266Z,95209.44
2023-12-11T08:52:58.500Z,95216.44
2023-12-11T08:55:27.501Z,95208.13
2023-12-11T08:57:56.641Z,95191.38
2023-12-11T09:00:26.103Z,95184.81
2023-12-11T09:02:55.392Z,95172.91
2023-12-11T09:05:25.202Z,95182.28
2023-12-11T09:07:56.643Z,95173.84
2023-12-11T09:10:25.477Z,95162.72
2023-12-11T09:12:55.607Z,95162.31
2023-12-11T09:15:26.445Z,95159.63
2023-12-11T09:17:55.803Z,95163.09
2023-12-11T09:20:25.699Z,95161.06
2023-12-11T09:22:56.190Z,95158.44
2023-12-11T09:25:25.282Z,95154.34
2023-12-11T09:27:54.833Z,95154.22
2023-12-11T09:30:24.396Z,95158.25
2023-12-11T09:32:53.550Z,95159.56
2023-12-11T09:35:22.771Z,95120.19
2023-12-11T09:37:53.655Z,95150.03
2023-12-11T09:40:25.480Z,95147.63
2023-12-11T09:42:54.824Z,95142.91
2023-12-11T09:45:25.782Z,95140.47
2023-12-11T09:52:32.689Z,95137.47
2023-12-11T09:55:57.473Z,95108.28
2023-12-11T09:58:28.275Z,95104.03
2023-12-11T10:01:02.979Z,95095.97
2023-12-11T10:04:09.259Z,95095.97
2023-12-11T10:07:16.023Z,95087.13
2023-12-11T10:09:45.079Z,95079.88
2023-12-11T10:12:15.199Z,95074.47
2023-12-11T10:14:46.225Z,95069.72
2023-12-11T10:17:19.333Z,95073.50
2023-12-11T10:20:20.323Z,95065.50
2023-12-11T10:22:50.127Z,95090.50
2023-12-11T10:25:26.652Z,95094.81
2023-12-11T10:28:06.708Z,95084.38
2023-12-11T10:30:44.885Z,95064.19
2023-12-11T10:33:13.915Z,95088.38
2023-12-11T10:35:43.185Z,95089.75
2023-12-11T10:38:11.911Z,95106.03
2023-12-11T10:40:42.461Z,95088.22
2023-12-11T10:43:11.926Z,95099.00
2023-12-11T10:45:45.172Z,95085.34
2023-12-11T10:48:15.051Z,95098.28
2023-12-11T10:50:44.291Z,95101.88
2023-12-11T10:53:14.529Z,95096.25
2023-12-11T10:55:43.376Z,95095.16
2023-12-11T10:58:13.772Z,95106.75
2023-12-11T11:00:45.527Z,95088.91
2023-12-11T11:03:15.320Z,95088.97
2023-12-11T11:05:44.479Z,95070.91
2023-12-11T11:08:21.105Z,95060.47
2023-12-11T11:10:55.740Z,95041.09
2023-12-11T11:13:28.802Z,95024.69
2023-12-11T11:15:59.473Z,95043.59
2023-12-11T11:18:29.199Z,95055.78
2023-12-11T11:21:12.500Z,95049.91
2023-12-11T11:23:47.977Z,95039.50
2023-12-11T11:26:36.250Z,95033.97
2023-12-11T11:29:06.138Z,95056.47
2023-12-11T11:31:52.505Z,95044.28
2023-12-11T11:34:49.777Z,95059.00
2023-12-11T11:37:22.089Z,95096.97
2023-12-11T11:40:02.200Z,95104.03
2023-12-11T11:43:08.637Z,95105.84
2023-12-11T11:45:38.590Z,95105.34
2023-12-11T11:48:09.800Z,95103.88
2023-12-11T11:50:39.311Z,95096.72
2023-12-11T11:53:10.860Z,95100.31
2023-12-11T11:56:17.440Z,95091.06
2023-12-11T11:58:45.940Z,95096.50
2023-12-11T12:01:14.944Z,95104.72
2023-12-11T12:04:21.463Z,95081.72
2023-12-11T12:06:52.918Z,95059.25
2023-12-11T12:09:21.978Z,95040.81
2023-12-11T12:11:50.594Z,95059.13
2023-12-11T12:14:19.753Z,95058.03
2023-12-11T12:16:50.698Z,95059.09
2023-12-11T12:19:20.620Z,95055.22
2023-12-11T12:21:56.302Z,95043.78
2023-12-11T12:24:25.945Z,95015.41
2023-12-11T12:26:58.965Z,95010.44
2023-12-11T12:29:28.654Z,94986.50
2023-12-11T13:23:49.930Z,94998.81
2023-12-11T13:26:18.347Z,94999.88
2023-12-11T13:28:47.046Z,95003.38
2023-12-11T13:31:16.220Z,95018.72
2023-12-11T13:33:44.948Z,95029.09
2023-12-11T13:36:15.949Z,95042.66
2023-12-11T13:38:46.423Z,95034.19
2023-12-11T13:41:17.622Z,95029.50
2023-12-11T13:43:46.514Z,95024.34
2023-12-11T13:46:52.492Z,95022.75
2023-12-11T13:50:01.675Z,95029.91
2023-12-11T13:53:08.319Z,95010.81
2023-12-11T13:56:15.215Z,95028.00
2023-12-11T13:59:21.344Z,95001.66
2023-12-11T14:02:58.760Z,95009.59
2023-12-11T14:05:54.498Z,95018.50
2023-12-11T14:09:00.656Z,95031.13
2023-12-11T14:12:07.605Z,95034.91
2023-12-11T14:15:14.155Z,95046.34
2023-12-11T14:18:20.498Z,95030.88
2023-12-11T14:21:26.601Z,95038.78
2023-12-11T14:24:32.748Z,95034.59
2023-12-11T14:27:38.606Z,95039.00
2023-12-11T14:30:48.048Z,95031.34
2023-12-11T14:33:54.558Z,95012.44
2023-12-11T14:37:01.330Z,95012.81
2023-12-11T14:40:08.013Z,95009.81
2023-12-11T14:43:14.738Z,95005.25
2023-12-11T14:46:21.009Z,95012.81
2023-12-11T14:49:27.639Z,95019.88
2023-12-11T14:52:37.042Z,95017.44
2023-12-11T14:55:44.105Z,95005.22
2023-12-11T14:58:50.480Z,95011.94
2023-12-11T15:01:57.118Z,95003.59
2023-12-11T15:05:04.021Z,95011.03
2023-12-11T15:08:10.685Z,95007.50
2023-12-11T15:11:18.625Z,95017.03
2023-12-11T15:14:27.841Z,95015.94
2023-12-11T15:17:34.461Z,95020.25
2023-12-11T15:20:40.532Z,95021.16
2023-12-11T15:23:47.414Z,95024.00
2023-12-11T15:26:57.482Z,95029.25
2023-12-11T15:30:10.327Z,95019.38
2023-12-11T15:33:16.327Z,95018.28
2023-12-11T15:36:22.817Z,95025.56
2023-12-11T15:39:29.233Z,95023.28
2023-12-11T15:42:37.882Z,95025.75
2023-12-11T15:45:44.312Z,95032.03
2023-12-11T15:48:24.110Z,95021.19
2023-12-11T15:50:54.092Z,95034.63
2023-12-11T15:54:02.446Z,95044.84
2023-12-11T15:57:10.897Z,95041.19
2023-12-11T15:59:40.449Z,95031.13
2023-12-11T16:02:09.782Z,95035.97
2023-12-11T16:04:41.000Z,95046.72
2023-12-11T16:07:10.256Z,95027.47
2023-12-11T16:09:39.938Z,95030.00
2023-12-11T16:12:09.816Z,95032.81
2023-12-11T16:14:40.181Z,95016.13
2023-12-11T16:17:08.737Z,95025.69
2023-12-11T16:19:37.555Z,95038.53
2023-12-11T16:22:08.036Z,95052.78
2023-12-11T16:24:37.254Z,95034.31
2023-12-11T16:27:06.649Z,95047.28
2023-12-11T16:29:37.540Z,95047.16
2023-12-11T16:32:44.271Z,95057.38
2023-12-11T16:35:50.577Z,95053.28
2023-12-11T16:38:20.888Z,95062.88
2023-12-11T16:40:49.727Z,95065.25
2023-12-11T16:43:56.533Z,95059.50
2023-12-11T16:47:02.459Z,95062.88
2023-12-11T16:49:38.494Z,95067.44
2023-12-11T16:52:51.145Z,95050.16
2023-12-11T16:55:22.053Z,95062.66
2023-12-11T16:58:28.750Z,95052.84
2023-12-11T17:01:35.513Z,95063.97
2023-12-11T17:04:42.430Z,95067.97
2023-12-11T17:07:48.696Z,95069.22
2023-12-11T17:10:18.873Z,95049.00
2023-12-11T17:12:50.488Z,95057.13
2023-12-11T17:15:19.755Z,95059.53
2023-12-11T17:17:49.176Z,95056.97
2023-12-11T17:20:19.916Z,95057.47
2023-12-11T17:23:16.537Z,95063.88
2023-12-11T17:25:46.028Z,95057.28
2023-12-11T17:28:53.045Z,95075.19
2023-12-11T17:31:59.579Z,95077.66
2023-12-11T17:35:10.153Z,95067.16
2023-12-11T17:38:15.732Z,95075.16
2023-12-11T17:41:21.382Z,95073.41
2023-12-11T17:44:27.375Z,95065.00
2023-12-11T17:47:02.357Z,95062.59
2023-12-11T17:49:31.591Z,95070.75
2023-12-11T17:52:01.164Z,95064.97
2023-12-11T17:55:07.638Z,95082.28
2023-12-11T17:57:37.632Z,95083.06
2023-12-11T18:00:08.081Z,95086.97
2023-12-11T18:02:38.889Z,95077.09
2023-12-11T18:05:44.750Z,95089.31
2023-12-11T18:08:50.884Z,95098.47
2023-12-11T18:11:20.223Z,95091.56
2023-12-11T18:14:26.491Z,95095.97
2023-12-11T18:17:33.267Z,95103.13
2023-12-11T18:20:40.135Z,95093.72
2023-12-11T18:23:12.128Z,95090.97
2023-12-11T18:26:18.561Z,95098.22
2023-12-11T18:29:27.386Z,95105.69
2023-12-11T18:32:34.426Z,95098.09
2023-12-11T18:35:05.091Z,95100.50
2023-12-11T18:38:11.961Z,95099.22
2023-12-11T18:40:42.916Z,95098.41
2023-12-11T18:43:49.182Z,95102.59
2023-12-11T18:46:20.466Z,95110.09
2023-12-11T18:49:27.024Z,95113.78
2023-12-11T18:51:57.025Z,95122.88
2023-12-11T18:54:26.474Z,95110.59
2023-12-11T18:57:33.567Z,95106.59
2023-12-11T19:00:04.894Z,95101.91
2023-12-11T19:03:11.488Z,95102.88
2023-12-11T19:05:41.071Z,95114.75
2023-12-11T19:08:48.041Z,95115.81
2023-12-11T19:11:54.033Z,95106.84
2023-12-11T19:14:23.822Z,95107.47
2023-12-11T19:16:54.795Z,95117.09
2023-12-11T19:20:01.489Z,95112.38
2023-12-11T19:23:07.777Z,95109.59
2023-12-11T19:26:14.438Z,95112.69
2023-12-11T19:28:43.564Z,95117.31
2023-12-11T19:31:13.164Z,95117.88
2023-12-11T19:33:48.287Z,95119.84
2023-12-11T19:36:17.701Z,95140.03
2023-12-11T19:38:47.604Z,95136.28
2023-12-11T19:41:18.414Z,95154.59
2023-12-11T19:43:47.237Z,95159.53
2023-12-11T19:46:16.366Z,95180.81
2023-12-11T19:49:22.888Z,95191.25
2023-12-11T19:52:28.862Z,95175.56
2023-12-11T19:54:59.732Z,95177.13
2023-12-11T19:57:29.266Z,95184.75
2023-12-11T19:59:58.930Z,95188.91
2023-12-11T20:02:28.176Z,95199.94
2023-12-11T20:05:34.968Z,95212.72
2023-12-11T20:08:41.910Z,95216.66
2023-12-11T20:11:12.665Z,95206.72
2023-12-11T20:13:42.768Z,95208.41
2023-12-11T20:16:12.383Z,95205.16
2023-12-11T20:19:19.196Z,95208.44
2023-12-11T20:21:49.659Z,95217.03
2023-12-11T20:24:19.470Z,95213.81
2023-12-11T20:26:50.538Z,95211.38
2023-12-11T20:29:19.891Z,95227.78
2023-12-11T20:32:26.136Z,95238.09
2023-12-11T20:35:35.037Z,95245.09
2023-12-11T20:38:04.554Z,95226.53
2023-12-11T20:41:11.040Z,95232.47
2023-12-11T20:43:42.637Z,95226.53
2023-12-11T20:46:12.490Z,95242.13
2023-12-11T20:49:20.135Z,95248.81
2023-12-11T20:51:49.797Z,95250.91
2023-12-11T20:54:22.979Z,95244.44
2023-12-11T20:57:29.745Z,95260.41
2023-12-11T21:00:02.149Z,95236.56
2023-12-11T21:03:08.533Z,95261.56
2023-12-11T21:06:15.463Z,95248.91
2023-12-11T21:08:45.879Z,95252.41
2023-12-11T21:11:15.858Z,95265.06
2023-12-11T21:14:22.729Z,95269.84
2023-12-11T21:16:53.551Z,95253.53
2023-12-11T21:19:22.633Z,95251.50
2023-12-11T21:22:28.982Z,95254.69
2023-12-11T21:24:58.399Z,95258.38
2023-12-11T21:27:27.862Z,95179.44
2023-12-11T21:29:57.749Z,95269.28
2023-12-11T21:32:28.522Z,95259.78
2023-12-11T21:35:34.755Z,95276.16
2023-12-11T21:38:06.697Z,95273.78
2023-12-11T21:41:14.883Z,95284.88
2023-12-11T21:43:44.904Z,95228.56
2023-12-11T21:46:52.019Z,95270.16
2023-12-11T21:49:59.031Z,95295.09
2023-12-11T21:53:05.456Z,95288.94
2023-12-11T21:55:36.465Z,95315.13
2023-12-11T21:58:05.547Z,95310.50
2023-12-11T22:01:12.342Z,95311.06
2023-12-11T22:03:42.135Z,95303.50
2023-12-11T22:06:48.422Z,95314.06
2023-12-11T22:09:54.809Z,95312.09
2023-12-11T22:12:25.663Z,95304.06
2023-12-11T22:14:54.765Z,95303.75
2023-12-11T22:17:24.329Z,95299.41
2023-12-11T22:19:53.348Z,95311.41
2023-12-11T22:22:59.451Z,95317.00
2023-12-11T22:25:28.789Z,95309.66
2023-12-11T22:28:35.772Z,95333.56
2023-12-11T22:31:45.754Z,95323.91
2023-12-11T22:34:53.100Z,95321.41
2023-12-11T22:37:59.297Z,95312.97
2023-12-11T22:40:30.373Z,95315.56
2023-12-11T22:43:37.348Z,95333.84
2023-12-11T22:46:06.787Z,95332.56
2023-12-11T22:49:12.827Z,95323.19
2023-12-11T22:51:42.376Z,95321.72
2023-12-11T22:54:49.802Z,95327.84
2023-12-11T22:57:20.830Z,95324.34
2023-12-11T23:00:29.238Z,95323.66
2023-12-11T23:02:59.844Z,95337.56
2023-12-11T23:06:06.197Z,95332.69
2023-12-11T23:08:35.453Z,95328.75
2023-12-11T23:11:04.735Z,95334.78
2023-12-11T23:13:35.443Z,95341.25
2023-12-11T23:16:04.602Z,95343.22
2023-12-11T23:19:11.069Z,95343.47
2023-12-11T23:21:40.475Z,95340.59
2023-12-11T23:24:10.648Z,95345.09
2023-12-11T23:27:17.835Z,95343.00
2023-12-11T23:29:57.638Z,95339.63
2023-12-11T23:33:10.066Z,95356.31
2023-12-11T23:35:39.714Z,95346.69
2023-12-11T23:38:08.856Z,95338.50
2023-12-11T23:41:16.134Z,95343.88
2023-12-11T23:43:45.494Z,95333.94
2023-12-11T23:46:51.988Z,95341.16
2023-12-11T23:49:58.614Z,95340.47
2023-12-11T23:52:29.399Z,95330.25
2023-12-11T23:55:35.890Z,95330.28
2023-12-11T23:58:43.440Z,95347.38
