createdAt,value
2018-06-05T00:00:01.893Z,1008.64
2018-06-05T00:01:01.938Z,1008.62
2018-06-05T00:02:01.957Z,1008.62
2018-06-05T00:03:01.983Z,1008.59
2018-06-05T00:04:02.018Z,1008.64
2018-06-05T00:05:02.052Z,1008.64
2018-06-05T00:06:02.084Z,1008.62
2018-06-05T00:07:02.099Z,1008.57
2018-06-05T00:08:02.141Z,1008.59
2018-06-05T00:09:02.163Z,1008.59
2018-06-05T00:10:02.196Z,1008.62
2018-06-05T00:11:02.231Z,1008.65
2018-06-05T00:12:02.257Z,1008.67
2018-06-05T00:13:02.281Z,1008.67
2018-06-05T00:14:02.318Z,1008.67
2018-06-05T00:15:02.360Z,1008.64
2018-06-05T00:16:02.373Z,1008.64
2018-06-05T00:17:02.424Z,1008.65
2018-06-05T00:18:02.431Z,1008.66
2018-06-05T00:19:02.463Z,1008.65
2018-06-05T00:20:02.496Z,1008.64
2018-06-05T00:21:02.529Z,1008.70
2018-06-05T00:22:02.553Z,1008.65
2018-06-05T00:23:02.587Z,1008.68
2018-06-05T00:24:02.616Z,1008.67
2018-06-05T00:25:02.639Z,1008.66
2018-06-05T00:26:03.518Z,1008.65
2018-06-05T00:27:02.700Z,1008.67
2018-06-05T00:28:02.740Z,1008.65
2018-06-05T00:29:02.760Z,1008.65
2018-06-05T00:30:02.791Z,1008.64
2018-06-05T00:31:02.830Z,1008.62
2018-06-05T00:32:02.859Z,1008.56
2018-06-05T00:33:02.887Z,1008.63
2018-06-05T00:34:02.909Z,1008.63
2018-06-05T00:35:02.948Z,1008.63
2018-06-05T00:36:02.972Z,1008.64
2018-06-05T00:37:02.997Z,1008.63
2018-06-05T00:38:03.026Z,1008.64
2018-06-05T00:39:03.062Z,1008.64
2018-06-05T00:40:03.093Z,1008.62
2018-06-05T00:41:03.125Z,1008.62
2018-06-05T00:42:03.147Z,1008.65
2018-06-05T00:43:03.180Z,1008.66
2018-06-05T00:44:03.211Z,1008.65
2018-06-05T00:45:03.236Z,1008.67
2018-06-05T00:46:03.261Z,1008.66
2018-06-05T00:47:03.296Z,1008.66
2018-06-05T00:48:03.326Z,1008.66
2018-06-05T00:49:03.355Z,1008.68
2018-06-05T00:50:03.388Z,1008.67
2018-06-05T00:51:03.413Z,1008.69
2018-06-05T00:52:03.445Z,1008.68
2018-06-05T00:53:03.474Z,1008.69
2018-06-05T00:54:03.502Z,1008.71
2018-06-05T00:55:03.532Z,1008.70
2018-06-05T00:56:03.567Z,1008.68
2018-06-05T00:57:03.590Z,1008.69
2018-06-05T00:58:03.618Z,1008.71
2018-06-05T00:59:03.647Z,1008.70
2018-06-05T01:00:03.692Z,1008.70
2018-06-05T01:01:03.722Z,1008.72
2018-06-05T01:02:03.741Z,1008.67
2018-06-05T01:03:03.772Z,1008.71
2018-06-05T01:04:03.804Z,1008.74
2018-06-05T01:05:03.830Z,1008.70
2018-06-05T01:06:03.859Z,1008.68
2018-06-05T01:07:03.893Z,1008.74
2018-06-05T01:08:03.915Z,1008.70
2018-06-05T01:09:03.948Z,1008.68
2018-06-05T01:10:03.987Z,1008.69
2018-06-05T01:11:04.009Z,1008.65
2018-06-05T01:12:04.035Z,1008.67
2018-06-05T01:13:04.077Z,1008.68
2018-06-05T01:14:04.106Z,1008.70
2018-06-05T01:15:05.040Z,1008.70
2018-06-05T01:16:04.156Z,1008.71
2018-06-05T01:17:04.284Z,1008.70
2018-06-05T01:18:04.213Z,1008.71
2018-06-05T01:19:04.241Z,1008.71
2018-06-05T01:20:04.277Z,1008.70
2018-06-05T01:21:04.304Z,1008.69
2018-06-05T01:22:04.335Z,1008.64
2018-06-05T01:23:04.357Z,1008.64
2018-06-05T01:24:04.405Z,1008.66
2018-06-05T01:25:04.418Z,1008.63
2018-06-05T01:26:04.458Z,1008.61
2018-06-05T01:27:04.479Z,1008.63
2018-06-05T01:28:04.513Z,1008.60
2018-06-05T01:29:04.543Z,1008.58
2018-06-05T01:30:04.568Z,1008.60
2018-06-05T01:31:04.595Z,1008.59
2018-06-05T01:32:04.628Z,1008.59
2018-06-05T01:33:04.673Z,1008.57
2018-06-05T01:34:04.686Z,1008.58
2018-06-05T01:35:04.716Z,1008.56
2018-06-05T01:36:04.746Z,1008.54
2018-06-05T01:37:05.542Z,1008.55
2018-06-05T01:38:04.821Z,1008.54
2018-06-05T01:39:04.840Z,1008.52
2018-06-05T01:40:04.867Z,1008.50
2018-06-05T01:41:04.894Z,1008.52
2018-06-05T01:42:04.928Z,1008.50
2018-06-05T01:43:04.960Z,1008.51
2018-06-05T01:44:04.982Z,1008.52
2018-06-05T01:45:05.017Z,1008.53
2018-06-05T01:46:05.050Z,1008.55
2018-06-05T01:47:05.075Z,1008.54
2018-06-05T01:48:05.109Z,1008.56
2018-06-05T01:49:05.131Z,1008.55
2018-06-05T01:50:05.162Z,1008.52
2018-06-05T01:51:05.187Z,1008.55
2018-06-05T01:52:05.218Z,1008.52
2018-06-05T01:53:05.251Z,1008.55
2018-06-05T01:54:05.284Z,1008.52
2018-06-05T01:55:05.309Z,1008.45
2018-06-05T01:56:05.343Z,1008.47
2018-06-05T01:57:05.365Z,1008.46
2018-06-05T01:58:05.400Z,1008.45
2018-06-05T01:59:05.423Z,1008.46
2018-06-05T02:00:05.453Z,1008.40
2018-06-05T02:01:05.484Z,1008.34
2018-06-05T02:02:05.527Z,1008.37
2018-06-05T02:03:05.555Z,1008.36
2018-06-05T02:04:05.574Z,1008.37
2018-06-05T02:05:05.611Z,1008.35
2018-06-05T02:06:05.631Z,1008.34
2018-06-05T02:07:05.665Z,1008.31
2018-06-05T02:08:05.696Z,1008.31
2018-06-05T02:09:05.744Z,1008.31
2018-06-05T02:10:05.751Z,1008.31
2018-06-05T02:11:05.784Z,1008.32
2018-06-05T02:12:05.813Z,1008.29
2018-06-05T02:13:05.840Z,1008.28
2018-06-05T02:14:05.872Z,1008.28
2018-06-05T02:15:05.901Z,1008.27
2018-06-05T02:16:05.930Z,1008.28
2018-06-05T02:17:05.962Z,1008.31
2018-06-05T02:18:05.994Z,1008.32
2018-06-05T02:19:06.017Z,1008.34
2018-06-05T02:20:06.053Z,1008.33
2018-06-05T02:21:06.078Z,1008.32
2018-06-05T02:22:06.121Z,1008.30
2018-06-05T02:23:06.139Z,1008.30
2018-06-05T02:24:06.166Z,1008.32
2018-06-05T02:25:06.198Z,1008.27
2018-06-05T02:26:06.291Z,1008.29
2018-06-05T02:27:06.253Z,1008.31
2018-06-05T02:28:06.308Z,1008.31
2018-06-05T02:29:06.311Z,1008.32
2018-06-05T02:30:06.373Z,1008.32
2018-06-05T02:31:06.382Z,1008.35
2018-06-05T02:32:06.400Z,1008.30
2018-06-05T02:33:06.471Z,1008.31
2018-06-05T02:34:06.460Z,1008.33
2018-06-05T02:35:06.493Z,1008.34
2018-06-05T02:36:06.519Z,1008.30
2018-06-05T02:37:07.061Z,1008.34
2018-06-05T02:38:06.576Z,1008.37
2018-06-05T02:39:06.612Z,1008.36
2018-06-05T02:40:06.642Z,1008.34
2018-06-05T02:41:06.675Z,1008.35
2018-06-05T02:42:06.694Z,1008.34
2018-06-05T02:43:06.729Z,1008.37
2018-06-05T02:44:06.751Z,1008.35
2018-06-05T02:45:06.782Z,1008.38
2018-06-05T02:46:06.811Z,1008.37
2018-06-05T02:47:06.845Z,1008.36
2018-06-05T02:48:06.880Z,1008.36
2018-06-05T02:49:06.909Z,1008.38
2018-06-05T02:50:06.928Z,1008.39
2018-06-05T02:51:06.960Z,1008.44
2018-06-05T02:52:06.994Z,1008.41
2018-06-05T02:53:07.017Z,1008.43
2018-06-05T02:54:07.048Z,1008.42
2018-06-05T02:55:07.077Z,1008.45
2018-06-05T02:56:07.110Z,1008.47
2018-06-05T02:57:07.135Z,1008.47
2018-06-05T02:58:07.162Z,1008.50
2018-06-05T02:59:07.197Z,1008.51
2018-06-05T03:00:07.228Z,1008.48
2018-06-05T03:01:07.255Z,1008.52
2018-06-05T03:02:07.283Z,1008.49
2018-06-05T03:03:07.317Z,1008.53
2018-06-05T03:04:07.349Z,1008.46
2018-06-05T03:05:07.371Z,1008.53
2018-06-05T03:06:07.403Z,1008.50
2018-06-05T03:07:07.431Z,1008.53
2018-06-05T03:08:07.461Z,1008.50
2018-06-05T03:09:07.489Z,1008.52
2018-06-05T03:10:07.513Z,1008.52
2018-06-05T03:11:07.551Z,1008.53
2018-06-05T03:12:07.583Z,1008.54
2018-06-05T03:13:07.631Z,1008.53
2018-06-05T03:14:07.634Z,1008.56
2018-06-05T03:15:07.662Z,1008.60
2018-06-05T03:16:07.698Z,1008.56
2018-06-05T03:17:07.724Z,1008.55
2018-06-05T03:18:07.755Z,1008.54
2018-06-05T03:19:07.788Z,1008.55
2018-06-05T03:20:07.814Z,1008.51
2018-06-05T03:21:07.842Z,1008.53
2018-06-05T03:22:07.869Z,1008.55
2018-06-05T03:23:07.900Z,1008.54
2018-06-05T03:24:07.935Z,1008.56
2018-06-05T03:25:07.957Z,1008.57
2018-06-05T03:26:08.003Z,1008.57
2018-06-05T03:27:08.027Z,1008.57
2018-06-05T03:28:08.044Z,1008.60
2018-06-05T03:29:08.077Z,1008.58
2018-06-05T03:30:08.107Z,1008.61
2018-06-05T03:31:08.131Z,1008.59
2018-06-05T03:32:08.161Z,1008.61
2018-06-05T03:33:08.195Z,1008.62
2018-06-05T03:34:08.226Z,1008.62
2018-06-05T03:35:08.260Z,1008.68
2018-06-05T03:36:08.283Z,1008.67
2018-06-05T03:37:09.079Z,1008.65
2018-06-05T03:38:08.340Z,1008.68
2018-06-05T03:39:08.378Z,1008.67
2018-06-05T03:40:08.398Z,1008.65
2018-06-05T03:41:08.432Z,1008.62
2018-06-05T03:42:08.457Z,1008.61
2018-06-05T03:43:08.487Z,1008.62
2018-06-05T03:44:08.514Z,1008.65
2018-06-05T03:45:08.545Z,1008.64
2018-06-05T03:46:09.081Z,1008.65
2018-06-05T03:47:08.604Z,1008.67
2018-06-05T03:48:08.653Z,1008.69
2018-06-05T03:49:08.669Z,1008.69
2018-06-05T03:50:08.697Z,1008.67
2018-06-05T03:51:08.724Z,1008.66
2018-06-05T03:52:08.749Z,1008.67
2018-06-05T03:53:08.778Z,1008.66
2018-06-05T03:54:08.815Z,1008.67
2018-06-05T03:55:08.841Z,1008.64
2018-06-05T03:56:08.868Z,1008.66
2018-06-05T03:57:09.013Z,1008.63
2018-06-05T03:58:08.923Z,1008.65
2018-06-05T03:59:08.956Z,1008.67
2018-06-05T04:00:08.982Z,1008.68
2018-06-05T04:01:09.011Z,1008.66
2018-06-05T04:02:09.042Z,1008.71
2018-06-05T04:03:09.067Z,1008.69
2018-06-05T04:04:09.101Z,1008.69
2018-06-05T04:05:09.134Z,1008.69
2018-06-05T04:06:09.165Z,1008.73
2018-06-05T04:07:09.187Z,1008.74
2018-06-05T04:08:09.214Z,1008.73
2018-06-05T04:09:09.245Z,1008.76
2018-06-05T04:10:09.278Z,1008.77
2018-06-05T04:11:09.315Z,1008.82
2018-06-05T04:12:09.339Z,1008.77
2018-06-05T04:13:09.361Z,1008.79
2018-06-05T04:14:09.390Z,1008.78
2018-06-05T04:15:09.427Z,1008.73
2018-06-05T04:16:09.451Z,1008.73
2018-06-05T04:17:09.483Z,1008.72
2018-06-05T04:18:09.521Z,1008.74
2018-06-05T04:19:09.548Z,1008.78
2018-06-05T04:20:09.570Z,1008.73
2018-06-05T04:21:09.601Z,1008.71
2018-06-05T04:22:09.634Z,1008.78
2018-06-05T04:23:09.655Z,1008.77
2018-06-05T04:24:09.691Z,1008.78
2018-06-05T04:25:09.714Z,1008.76
2018-06-05T04:26:09.743Z,1008.77
2018-06-05T04:27:09.799Z,1008.76
2018-06-05T04:28:09.806Z,1008.80
2018-06-05T04:29:09.833Z,1008.80
2018-06-05T04:30:09.860Z,1008.81
2018-06-05T04:31:09.893Z,1008.81
2018-06-05T04:32:09.924Z,1008.83
2018-06-05T04:33:09.951Z,1008.83
2018-06-05T04:34:09.987Z,1008.82
2018-06-05T04:35:10.007Z,1008.85
2018-06-05T04:36:10.054Z,1008.89
2018-06-05T04:37:10.067Z,1008.91
2018-06-05T04:38:10.093Z,1008.93
2018-06-05T04:39:10.131Z,1008.92
2018-06-05T04:40:10.154Z,1008.91
2018-06-05T04:41:10.181Z,1008.92
2018-06-05T04:42:10.216Z,1008.95
2018-06-05T04:43:10.241Z,1008.93
2018-06-05T04:44:10.270Z,1008.96
2018-06-05T04:45:10.311Z,1008.91
2018-06-05T04:46:10.333Z,1008.93
2018-06-05T04:47:10.356Z,1008.92
2018-06-05T04:48:10.409Z,1008.87
2018-06-05T04:49:10.423Z,1008.93
2018-06-05T04:50:10.446Z,1008.89
2018-06-05T04:51:10.475Z,1008.93
2018-06-05T04:52:10.513Z,1008.97
2018-06-05T04:53:10.540Z,1008.95
2018-06-05T04:54:10.577Z,1008.93
2018-06-05T04:55:10.601Z,1008.95
2018-06-05T04:56:10.622Z,1008.98
2018-06-05T04:57:10.756Z,1008.97
2018-06-05T04:58:10.680Z,1009.02
2018-06-05T04:59:10.769Z,1009.00
2018-06-05T05:00:10.757Z,1009.03
2018-06-05T05:01:10.775Z,1009.00
2018-06-05T05:02:10.811Z,1009.02
2018-06-05T05:03:10.841Z,1009.03
2018-06-05T05:04:10.867Z,1009.02
2018-06-05T05:05:10.885Z,1009.03
2018-06-05T05:06:10.914Z,1009.04
2018-06-05T05:07:10.943Z,1009.05
2018-06-05T05:08:11.044Z,1009.12
2018-06-05T05:09:11.009Z,1009.05
2018-06-05T05:10:11.035Z,1009.04
2018-06-05T05:11:11.068Z,1009.03
2018-06-05T05:12:11.093Z,1009.07
2018-06-05T05:13:11.119Z,1009.08
2018-06-05T05:14:11.148Z,1009.09
2018-06-05T05:15:11.171Z,1009.12
2018-06-05T05:16:11.205Z,1009.11
2018-06-05T05:17:11.237Z,1009.11
2018-06-05T05:18:11.277Z,1009.14
2018-06-05T05:19:11.289Z,1009.10
2018-06-05T05:20:11.323Z,1009.14
2018-06-05T05:21:11.352Z,1009.14
2018-06-05T05:22:11.386Z,1009.15
2018-06-05T05:23:11.413Z,1009.20
2018-06-05T05:24:11.438Z,1009.19
2018-06-05T05:25:11.470Z,1009.23
2018-06-05T05:26:11.498Z,1009.21
2018-06-05T05:27:11.537Z,1009.28
2018-06-05T05:28:11.557Z,1009.27
2018-06-05T05:29:11.583Z,1009.28
2018-06-05T05:30:11.613Z,1009.29
2018-06-05T05:31:11.636Z,1009.30
2018-06-05T05:32:11.675Z,1009.31
2018-06-05T05:33:11.697Z,1009.30
2018-06-05T05:34:11.730Z,1009.34
2018-06-05T05:35:11.762Z,1009.32
2018-06-05T05:36:11.795Z,1009.33
2018-06-05T05:37:11.833Z,1009.37
2018-06-05T05:38:11.854Z,1009.36
2018-06-05T05:39:11.927Z,1009.37
2018-06-05T05:40:11.903Z,1009.39
2018-06-05T05:41:11.935Z,1009.37
2018-06-05T05:42:11.963Z,1009.37
2018-06-05T05:43:11.988Z,1009.40
2018-06-05T05:44:12.033Z,1009.37
2018-06-05T05:45:12.045Z,1009.39
2018-06-05T05:46:12.087Z,1009.38
2018-06-05T05:47:12.106Z,1009.40
2018-06-05T05:48:12.165Z,1009.42
2018-06-05T05:49:12.164Z,1009.42
2018-06-05T05:50:12.221Z,1009.44
2018-06-05T05:51:12.221Z,1009.42
2018-06-05T05:52:12.249Z,1009.44
2018-06-05T05:53:12.288Z,1009.49
2018-06-05T05:54:12.308Z,1009.50
2018-06-05T05:55:12.350Z,1009.44
2018-06-05T05:56:12.370Z,1009.48
2018-06-05T05:57:12.395Z,1009.48
2018-06-05T05:58:12.428Z,1009.50
2018-06-05T05:59:12.456Z,1009.52
2018-06-05T06:00:12.487Z,1009.47
2018-06-05T06:01:12.512Z,1009.51
2018-06-05T06:02:12.540Z,1009.52
2018-06-05T06:03:12.579Z,1009.51
2018-06-05T06:04:12.615Z,1009.53
2018-06-05T06:05:12.628Z,1009.51
2018-06-05T06:06:12.662Z,1009.56
2018-06-05T06:07:12.694Z,1009.54
2018-06-05T06:08:12.716Z,1009.61
2018-06-05T06:09:12.751Z,1009.62
2018-06-05T06:10:12.793Z,1009.62
2018-06-05T06:11:12.813Z,1009.65
2018-06-05T06:12:12.836Z,1009.65
2018-06-05T06:13:12.870Z,1009.66
2018-06-05T06:14:12.903Z,1009.67
2018-06-05T06:15:12.922Z,1009.69
2018-06-05T06:16:12.955Z,1009.72
2018-06-05T06:17:12.980Z,1009.73
2018-06-05T06:18:13.006Z,1009.74
2018-06-05T06:19:13.044Z,1009.72
2018-06-05T06:20:13.066Z,1009.73
2018-06-05T06:21:13.105Z,1009.79
2018-06-05T06:22:13.129Z,1009.80
2018-06-05T06:23:13.156Z,1009.80
2018-06-05T06:24:13.182Z,1009.83
2018-06-05T06:25:13.214Z,1009.82
2018-06-05T06:26:13.251Z,1009.86
2018-06-05T06:27:13.287Z,1009.87
2018-06-05T06:28:13.302Z,1009.86
2018-06-05T06:29:13.327Z,1009.88
2018-06-05T06:30:13.362Z,1009.87
2018-06-05T06:31:13.384Z,1009.85
2018-06-05T06:32:13.422Z,1009.86
2018-06-05T06:33:13.445Z,1009.79
2018-06-05T06:34:13.481Z,1009.84
2018-06-05T06:35:13.516Z,1009.77
2018-06-05T06:36:13.530Z,1009.79
2018-06-05T06:37:13.608Z,1009.76
2018-06-05T06:38:13.591Z,1009.72
2018-06-05T06:39:13.621Z,1009.73
2018-06-05T06:40:13.661Z,1009.73
2018-06-05T06:41:13.692Z,1009.76
2018-06-05T06:42:13.712Z,1009.76
2018-06-05T06:43:13.733Z,1009.74
2018-06-05T06:44:13.762Z,1009.73
2018-06-05T06:45:13.800Z,1009.72
2018-06-05T06:46:13.829Z,1009.74
2018-06-05T06:47:13.860Z,1009.74
2018-06-05T06:48:13.886Z,1009.73
2018-06-05T06:49:13.918Z,1009.74
2018-06-05T06:50:13.940Z,1009.76
2018-06-05T06:51:13.979Z,1009.76
2018-06-05T06:52:13.998Z,1009.77
2018-06-05T06:53:14.031Z,1009.77
2018-06-05T06:54:14.100Z,1009.80
2018-06-05T06:55:14.083Z,1009.78
2018-06-05T06:56:14.117Z,1009.83
2018-06-05T06:57:14.144Z,1009.81
2018-06-05T06:58:14.171Z,1009.83
2018-06-05T06:59:14.208Z,1009.87
2018-06-05T07:00:14.239Z,1009.88
2018-06-05T07:01:14.262Z,1009.88
2018-06-05T07:02:14.286Z,1009.89
2018-06-05T07:03:14.328Z,1009.90
2018-06-05T07:04:14.349Z,1009.93
2018-06-05T07:05:15.472Z,1009.86
2018-06-05T07:06:14.409Z,1009.87
2018-06-05T07:07:14.437Z,1009.89
2018-06-05T07:08:14.464Z,1009.91
2018-06-05T07:09:14.493Z,1009.93
2018-06-05T07:10:14.542Z,1009.94
2018-06-05T07:11:14.550Z,1009.94
2018-06-05T07:12:14.631Z,1009.92
2018-06-05T07:13:14.611Z,1009.92
2018-06-05T07:14:14.644Z,1009.91
2018-06-05T07:15:14.665Z,1009.92
2018-06-05T07:16:14.701Z,1009.91
2018-06-05T07:17:14.726Z,1009.92
2018-06-05T07:18:14.778Z,1009.92
2018-06-05T07:19:14.782Z,1009.92
2018-06-05T07:20:14.830Z,1009.95
2018-06-05T07:21:14.894Z,1009.94
2018-06-05T07:22:14.890Z,1009.97
2018-06-05T07:23:14.907Z,1009.95
2018-06-05T07:24:14.927Z,1009.95
2018-06-05T07:25:14.956Z,1009.98
2018-06-05T07:26:14.990Z,1009.98
2018-06-05T07:27:15.017Z,1009.98
2018-06-05T07:28:15.057Z,1010.02
2018-06-05T07:29:15.069Z,1009.96
2018-06-05T07:30:15.150Z,1009.99
2018-06-05T07:31:15.143Z,1010.01
2018-06-05T07:32:15.164Z,1010.00
2018-06-05T07:33:15.200Z,1010.02
2018-06-05T07:34:15.217Z,1010.07
2018-06-05T07:35:15.262Z,1010.05
2018-06-05T07:36:15.285Z,1010.06
2018-06-05T07:37:15.305Z,1010.06
2018-06-05T07:38:15.333Z,1010.05
2018-06-05T07:39:15.368Z,1010.12
2018-06-05T07:40:15.396Z,1010.11
2018-06-05T07:41:15.434Z,1010.13
2018-06-05T07:42:15.452Z,1010.13
2018-06-05T07:43:15.485Z,1010.18
2018-06-05T07:44:15.514Z,1010.14
2018-06-05T07:45:15.554Z,1010.14
2018-06-05T07:46:15.582Z,1010.19
2018-06-05T07:47:15.606Z,1010.13
2018-06-05T07:48:15.649Z,1010.17
2018-06-05T07:49:15.657Z,1010.16
2018-06-05T07:50:15.690Z,1010.14
2018-06-05T07:51:15.714Z,1010.17
2018-06-05T07:52:15.747Z,1010.17
2018-06-05T07:53:15.773Z,1010.22
2018-06-05T07:54:15.801Z,1010.19
2018-06-05T07:55:15.843Z,1010.21
2018-06-05T07:56:15.868Z,1010.21
2018-06-05T07:57:15.902Z,1010.22
2018-06-05T07:58:15.922Z,1010.24
2018-06-05T07:59:15.958Z,1010.19
2018-06-05T08:00:15.983Z,1010.22
2018-06-05T08:01:16.012Z,1010.18
2018-06-05T08:02:16.041Z,1010.20
2018-06-05T08:03:16.066Z,1010.18
2018-06-05T08:04:16.101Z,1010.19
2018-06-05T08:05:16.132Z,1010.17
2018-06-05T08:06:16.155Z,1010.14
2018-06-05T08:07:16.189Z,1010.15
2018-06-05T08:08:16.212Z,1010.19
2018-06-05T08:09:16.241Z,1010.20
2018-06-05T08:10:16.345Z,1010.24
2018-06-05T08:11:16.316Z,1010.24
2018-06-05T08:12:16.330Z,1010.24
2018-06-05T08:13:16.374Z,1010.24
2018-06-05T08:14:16.390Z,1010.25
2018-06-05T08:15:16.419Z,1010.27
2018-06-05T08:16:16.448Z,1010.28
2018-06-05T08:17:16.476Z,1010.29
2018-06-05T08:18:16.512Z,1010.26
2018-06-05T08:19:16.535Z,1010.27
2018-06-05T08:20:16.570Z,1010.24
2018-06-05T08:21:16.605Z,1010.25
2018-06-05T08:22:16.624Z,1010.21
2018-06-05T08:23:16.650Z,1010.22
2018-06-05T08:24:16.680Z,1010.23
2018-06-05T08:25:16.720Z,1010.20
2018-06-05T08:26:16.743Z,1010.24
2018-06-05T08:27:16.784Z,1010.26
2018-06-05T08:28:16.803Z,1010.27
2018-06-05T08:29:16.828Z,1010.27
2018-06-05T08:30:16.861Z,1010.29
2018-06-05T08:31:16.890Z,1010.29
2018-06-05T08:32:17.693Z,1010.29
2018-06-05T08:33:16.946Z,1010.31
2018-06-05T08:34:17.140Z,1010.27
2018-06-05T08:35:16.997Z,1010.29
2018-06-05T08:36:17.030Z,1010.26
2018-06-05T08:37:17.066Z,1010.34
2018-06-05T08:38:17.089Z,1010.32
2018-06-05T08:39:17.124Z,1010.36
2018-06-05T08:40:17.150Z,1010.37
2018-06-05T08:41:17.178Z,1010.37
2018-06-05T08:42:17.211Z,1010.37
2018-06-05T08:43:17.236Z,1010.40
2018-06-05T08:44:17.269Z,1010.43
2018-06-05T08:45:17.310Z,1010.42
2018-06-05T08:46:17.320Z,1010.41
2018-06-05T08:47:17.355Z,1010.40
2018-06-05T08:48:17.381Z,1010.43
2018-06-05T08:49:17.410Z,1010.41
2018-06-05T08:50:17.442Z,1010.42
2018-06-05T08:51:17.468Z,1010.45
2018-06-05T08:52:17.499Z,1010.45
2018-06-05T08:53:17.524Z,1010.45
2018-06-05T08:54:17.600Z,1010.43
2018-06-05T08:55:17.583Z,1010.48
2018-06-05T08:56:17.617Z,1010.48
2018-06-05T08:57:17.644Z,1010.46
2018-06-05T08:58:17.672Z,1010.49
2018-06-05T08:59:17.702Z,1010.51
2018-06-05T09:00:17.734Z,1010.54
2018-06-05T09:01:17.769Z,1010.53
2018-06-05T09:02:17.789Z,1010.53
2018-06-05T09:03:17.821Z,1010.58
2018-06-05T09:04:17.847Z,1010.59
2018-06-05T09:05:17.919Z,1010.56
2018-06-05T09:06:17.908Z,1010.55
2018-06-05T09:07:17.941Z,1010.55
2018-06-05T09:08:17.963Z,1010.55
2018-06-05T09:09:18.010Z,1010.54
2018-06-05T09:10:18.026Z,1010.52
2018-06-05T09:11:18.061Z,1010.50
2018-06-05T09:12:18.097Z,1010.49
2018-06-05T09:13:18.169Z,1010.54
2018-06-05T09:14:18.213Z,1010.50
2018-06-05T09:15:18.181Z,1010.51
2018-06-05T09:16:18.255Z,1010.54
2018-06-05T09:17:18.242Z,1010.54
2018-06-05T09:18:18.267Z,1010.56
2018-06-05T09:19:18.292Z,1010.59
2018-06-05T09:20:18.317Z,1010.59
2018-06-05T09:21:19.185Z,1010.63
2018-06-05T09:22:18.375Z,1010.60
2018-06-05T09:23:18.420Z,1010.60
2018-06-05T09:24:18.450Z,1010.59
2018-06-05T09:25:18.477Z,1010.57
2018-06-05T09:26:18.535Z,1010.60
2018-06-05T09:27:18.550Z,1010.60
2018-06-05T09:28:18.556Z,1010.58
2018-06-05T09:29:18.582Z,1010.61
2018-06-05T09:30:18.615Z,1010.65
2018-06-05T09:31:18.664Z,1010.65
2018-06-05T09:32:18.693Z,1010.69
2018-06-05T09:33:18.703Z,1010.69
2018-06-05T09:34:18.798Z,1010.71
2018-06-05T09:35:18.757Z,1010.74
2018-06-05T09:36:18.808Z,1010.70
2018-06-05T09:37:18.816Z,1010.76
2018-06-05T09:38:18.856Z,1010.73
2018-06-05T09:39:18.895Z,1010.75
2018-06-05T09:40:18.905Z,1010.76
2018-06-05T09:41:19.006Z,1010.74
2018-06-05T09:42:18.970Z,1010.73
2018-06-05T09:43:19.116Z,1010.71
2018-06-05T09:44:19.029Z,1010.72
2018-06-05T09:45:19.069Z,1010.73
2018-06-05T09:46:19.082Z,1010.69
2018-06-05T09:47:19.117Z,1010.71
2018-06-05T09:48:19.139Z,1010.74
2018-06-05T09:49:19.172Z,1010.76
2018-06-05T09:50:19.245Z,1010.74
2018-06-05T09:51:19.235Z,1010.79
2018-06-05T09:52:19.306Z,1010.78
2018-06-05T09:53:19.300Z,1010.78
2018-06-05T09:54:19.321Z,1010.75
2018-06-05T09:55:19.350Z,1010.80
2018-06-05T09:56:19.375Z,1010.79
2018-06-05T09:57:19.406Z,1010.80
2018-06-05T09:58:19.456Z,1010.75
2018-06-05T09:59:19.529Z,1010.76
2018-06-05T10:00:19.503Z,1010.76
2018-06-05T10:01:19.527Z,1010.76
2018-06-05T10:02:19.567Z,1010.81
2018-06-05T10:03:19.597Z,1010.80
2018-06-05T10:04:19.617Z,1010.87
2018-06-05T10:05:19.640Z,1010.84
2018-06-05T10:06:19.672Z,1010.83
2018-06-05T10:07:19.715Z,1010.82
2018-06-05T10:08:19.737Z,1010.89
2018-06-05T10:09:19.765Z,1010.86
2018-06-05T10:10:19.785Z,1010.87
2018-06-05T10:11:19.815Z,1010.89
2018-06-05T10:12:19.854Z,1010.89
2018-06-05T10:13:19.873Z,1010.91
2018-06-05T10:14:19.904Z,1010.92
2018-06-05T10:15:19.940Z,1010.92
2018-06-05T10:16:19.974Z,1010.93
2018-06-05T10:17:19.993Z,1010.93
2018-06-05T10:18:20.032Z,1010.90
2018-06-05T10:19:20.068Z,1010.90
2018-06-05T10:20:20.082Z,1010.91
2018-06-05T10:21:20.136Z,1010.95
2018-06-05T10:22:20.151Z,1010.98
2018-06-05T10:23:20.172Z,1010.95
2018-06-05T10:24:20.204Z,1010.97
2018-06-05T10:25:20.235Z,1010.97
2018-06-05T10:26:20.258Z,1010.97
2018-06-05T10:27:20.296Z,1010.99
2018-06-05T10:28:20.314Z,1011.00
2018-06-05T10:29:20.347Z,1011.01
2018-06-05T10:30:20.378Z,1011.04
2018-06-05T10:31:20.417Z,1011.00
2018-06-05T10:32:20.457Z,1010.98
2018-06-05T10:33:20.466Z,1011.00
2018-06-05T10:34:20.505Z,1011.02
2018-06-05T10:35:20.521Z,1011.03
2018-06-05T10:36:20.556Z,1011.00
2018-06-05T10:37:20.596Z,1010.99
2018-06-05T10:38:20.612Z,1010.98
2018-06-05T10:39:20.651Z,1011.00
2018-06-05T10:40:20.683Z,1010.98
2018-06-05T10:41:20.720Z,1010.99
2018-06-05T10:42:20.751Z,1010.97
2018-06-05T10:43:20.766Z,1010.98
2018-06-05T10:44:20.794Z,1010.99
2018-06-05T10:45:20.833Z,1010.93
2018-06-05T10:46:20.853Z,1011.02
2018-06-05T10:47:20.891Z,1011.00
2018-06-05T10:48:20.914Z,1011.00
2018-06-05T10:49:20.943Z,1010.99
2018-06-05T10:50:20.967Z,1011.01
2018-06-05T10:51:20.996Z,1010.97
2018-06-05T10:52:21.148Z,1010.95
2018-06-05T10:53:21.057Z,1010.96
2018-06-05T10:54:21.130Z,1010.96
2018-06-05T10:55:21.122Z,1010.98
2018-06-05T10:56:21.141Z,1011.01
2018-06-05T10:57:21.179Z,1010.96
2018-06-05T10:58:21.205Z,1011.01
2018-06-05T10:59:21.231Z,1011.00
2018-06-05T11:00:21.296Z,1011.06
2018-06-05T11:01:21.304Z,1011.05
2018-06-05T11:02:21.327Z,1011.02
2018-06-05T11:03:21.366Z,1011.01
2018-06-05T11:04:21.389Z,1011.00
2018-06-05T11:05:21.417Z,1011.07
2018-06-05T11:06:21.445Z,1011.07
2018-06-05T11:07:21.470Z,1011.06
2018-06-05T11:08:21.497Z,1011.06
2018-06-05T11:09:21.526Z,1011.08
2018-06-05T11:10:21.575Z,1011.07
2018-06-05T11:11:21.590Z,1011.02
2018-06-05T11:12:21.617Z,1011.03
2018-06-05T11:13:21.653Z,1011.04
2018-06-05T11:14:21.707Z,1011.05
2018-06-05T11:15:21.723Z,1011.05
2018-06-05T11:16:21.745Z,1011.06
2018-06-05T11:17:21.781Z,1011.04
2018-06-05T11:18:21.828Z,1011.04
2018-06-05T11:19:21.833Z,1011.02
2018-06-05T11:20:21.861Z,1011.04
2018-06-05T11:21:21.909Z,1011.03
2018-06-05T11:22:21.915Z,1011.04
2018-06-05T11:23:21.956Z,1011.00
2018-06-05T11:24:21.992Z,1011.02
2018-06-05T11:25:22.002Z,1011.06
2018-06-05T11:26:22.030Z,1011.04
2018-06-05T11:27:22.060Z,1011.06
2018-06-05T11:28:22.100Z,1011.08
2018-06-05T11:29:22.129Z,1011.08
2018-06-05T11:30:22.148Z,1011.07
2018-06-05T11:31:22.176Z,1011.07
2018-06-05T11:32:22.229Z,1011.04
2018-06-05T11:33:22.239Z,1011.04
2018-06-05T11:34:22.276Z,1011.06
2018-06-05T11:35:22.302Z,1011.02
2018-06-05T11:36:22.336Z,1011.06
2018-06-05T11:37:22.363Z,1011.06
2018-06-05T11:38:22.382Z,1011.05
2018-06-05T11:39:22.415Z,1011.00
2018-06-05T11:40:22.444Z,1010.98
2018-06-05T11:41:22.477Z,1010.98
2018-06-05T11:42:22.517Z,1010.95
2018-06-05T11:43:22.596Z,1010.96
2018-06-05T11:44:22.561Z,1010.97
2018-06-05T11:45:22.597Z,1010.95
2018-06-05T11:46:22.624Z,1010.99
2018-06-05T11:47:22.654Z,1011.00
2018-06-05T11:48:22.678Z,1011.01
2018-06-05T11:49:22.714Z,1011.01
2018-06-05T11:50:22.744Z,1010.97
2018-06-05T11:51:22.772Z,1010.98
2018-06-05T11:52:22.814Z,1010.97
2018-06-05T11:53:22.845Z,1010.98
2018-06-05T11:54:22.888Z,1010.98
2018-06-05T11:55:22.892Z,1010.94
2018-06-05T11:56:22.932Z,1010.95
2018-06-05T11:57:22.946Z,1010.89
2018-06-05T11:58:22.978Z,1010.88
2018-06-05T11:59:23.021Z,1010.87
2018-06-05T12:00:23.056Z,1010.84
2018-06-05T12:01:23.074Z,1010.84
2018-06-05T12:02:23.104Z,1010.82
2018-06-05T12:03:23.143Z,1010.88
2018-06-05T12:04:23.164Z,1010.85
2018-06-05T12:05:23.191Z,1010.84