createdAt,value
2022-10-20T00:00:47.533Z,98619.75
2022-10-20T00:03:37.739Z,98615.81
2022-10-20T00:06:21.310Z,98620.63
2022-10-20T00:09:06.520Z,98614.19
2022-10-20T00:11:55.359Z,98619.03
2022-10-20T00:14:44.602Z,98634.19
2022-10-20T00:17:26.756Z,98633.41
2022-10-20T00:20:22.324Z,98635.91
2022-10-20T00:23:04.560Z,98625.38
2022-10-20T00:25:54.322Z,98632.44
2022-10-20T00:28:37.093Z,98635.59
2022-10-20T00:31:27.326Z,98636.97
2022-10-20T00:34:09.481Z,98641.50
2022-10-20T00:36:58.302Z,98640.47
2022-10-20T00:39:40.548Z,98651.09
2022-10-20T00:42:30.300Z,98653.91
2022-10-20T00:45:26.329Z,98649.09
2022-10-20T00:48:21.305Z,98657.84
2022-10-20T00:51:10.308Z,98650.16
2022-10-20T00:54:01.325Z,98648.66
2022-10-20T00:56:53.668Z,98650.16
2022-10-20T00:59:41.647Z,98651.91
2022-10-20T01:02:30.579Z,98659.09
2022-10-20T01:05:13.338Z,98654.81
2022-10-20T01:07:55.493Z,98661.53
2022-10-20T01:10:54.313Z,98673.50
2022-10-20T01:13:54.781Z,98680.97
2022-10-20T01:16:57.311Z,98670.56
2022-10-20T01:20:02.602Z,98682.06
2022-10-20T01:23:03.315Z,98680.59
2022-10-20T01:26:10.303Z,98680.03
2022-10-20T01:29:17.206Z,98676.50
2022-10-20T01:32:40.319Z,98680.25
2022-10-20T01:35:47.278Z,98678.38
2022-10-20T01:38:49.316Z,98678.03
2022-10-20T01:42:08.576Z,98687.19
2022-10-20T01:45:00.302Z,98695.59
2022-10-20T01:47:51.301Z,98691.25
2022-10-20T01:50:44.315Z,98690.56
2022-10-20T01:53:28.573Z,98695.56
2022-10-20T01:56:26.369Z,98699.56
2022-10-20T01:59:29.591Z,98689.59
2022-10-20T02:02:31.361Z,98691.97
2022-10-20T02:05:50.525Z,98691.59
2022-10-20T02:09:06.618Z,98698.53
2022-10-20T02:12:09.820Z,98695.88
2022-10-20T02:15:07.007Z,98703.59
2022-10-20T02:17:53.641Z,98713.66
2022-10-20T02:20:49.354Z,98719.75
2022-10-20T02:23:40.632Z,98714.97
2022-10-20T02:26:27.661Z,98722.19
2022-10-20T02:29:30.620Z,98729.28
2022-10-20T02:32:13.295Z,98725.25
2022-10-20T02:35:05.054Z,98730.19
2022-10-20T02:37:49.357Z,98723.56
2022-10-20T02:40:38.637Z,98728.69
2022-10-20T02:43:21.284Z,98729.72
2022-10-20T02:46:10.332Z,98738.28
2022-10-20T02:48:59.305Z,98735.69
2022-10-20T02:51:48.560Z,98744.56
2022-10-20T02:54:30.679Z,98744.16
2022-10-20T02:57:19.269Z,98758.00
2022-10-20T03:00:08.284Z,98753.19
2022-10-20T03:02:50.833Z,98766.28
2022-10-20T03:05:39.298Z,98768.81
2022-10-20T03:08:29.380Z,98770.47
2022-10-20T03:11:19.303Z,98781.16
2022-10-20T03:14:07.643Z,98775.94
2022-10-20T03:16:49.318Z,98781.47
2022-10-20T03:19:38.317Z,98781.06
2022-10-20T03:22:26.676Z,98785.59
2022-10-20T03:25:08.306Z,98801.34
2022-10-20T03:27:56.688Z,98792.16
2022-10-20T03:30:38.340Z,98796.63
2022-10-20T03:33:27.766Z,98807.88
2022-10-20T03:36:10.328Z,98802.56
2022-10-20T03:38:59.352Z,98807.69
2022-10-20T03:41:41.651Z,98810.97
2022-10-20T03:44:30.580Z,98813.84
2022-10-20T03:47:19.361Z,98815.16
2022-10-20T03:50:08.311Z,98815.47
2022-10-20T03:52:57.351Z,98815.72
2022-10-20T03:55:46.343Z,98816.00
2022-10-20T03:58:28.597Z,98818.22
2022-10-20T04:01:24.160Z,98815.69
2022-10-20T04:04:06.637Z,98816.28
2022-10-20T04:06:55.351Z,98810.69
2022-10-20T04:09:37.725Z,98817.19
2022-10-20T04:12:26.411Z,98818.16
2022-10-20T04:15:09.596Z,98817.75
2022-10-20T04:17:58.314Z,98824.28
2022-10-20T04:20:47.344Z,98826.19
2022-10-20T04:23:35.641Z,98826.13
2022-10-20T04:26:20.336Z,98827.88
2022-10-20T04:29:03.647Z,98819.28
2022-10-20T04:31:52.349Z,98831.88
2022-10-20T04:34:34.620Z,98824.97
2022-10-20T04:37:23.350Z,98827.53
2022-10-20T04:40:05.745Z,98830.16
2022-10-20T04:42:54.773Z,98839.16
2022-10-20T04:45:43.579Z,98829.31
2022-10-20T04:48:26.299Z,98822.75
2022-10-20T04:51:11.032Z,98826.19
2022-10-20T04:54:01.361Z,98827.66
2022-10-20T04:56:43.488Z,98832.50
2022-10-20T04:59:32.334Z,98843.38
2022-10-20T05:02:21.349Z,98836.78
2022-10-20T05:05:10.376Z,98853.19
2022-10-20T05:07:52.481Z,98853.38
2022-10-20T05:10:44.305Z,98864.84
2022-10-20T05:13:32.605Z,98881.44
2022-10-20T05:16:28.312Z,98879.63
2022-10-20T05:19:10.575Z,98883.81
2022-10-20T05:21:59.347Z,98886.16
2022-10-20T05:24:41.806Z,98882.63
2022-10-20T05:27:30.357Z,98880.97
2022-10-20T05:30:12.725Z,98869.00
2022-10-20T05:33:01.310Z,98860.88
2022-10-20T05:35:43.663Z,98855.94
2022-10-20T05:38:32.347Z,98852.44
2022-10-20T05:41:38.018Z,98853.38
2022-10-20T05:44:28.302Z,98859.72
2022-10-20T05:47:17.354Z,98860.22
2022-10-20T05:50:05.616Z,98853.28
2022-10-20T05:52:47.395Z,98856.09
2022-10-20T05:55:36.596Z,98848.56
2022-10-20T05:58:22.229Z,98851.97
2022-10-20T06:01:26.369Z,98850.88
2022-10-20T06:04:09.398Z,98845.84
2022-10-20T06:06:59.578Z,98848.53
2022-10-20T06:09:41.403Z,98846.81
2022-10-20T06:12:29.636Z,98844.63
2022-10-20T06:15:12.337Z,98842.41
2022-10-20T06:18:01.258Z,98832.97
2022-10-20T06:20:50.323Z,98839.34
2022-10-20T06:23:45.321Z,98843.53
2022-10-20T06:26:41.287Z,98843.06
2022-10-20T06:29:32.329Z,98846.28
2022-10-20T06:32:21.302Z,98845.00
2022-10-20T06:35:10.322Z,98840.16
2022-10-20T06:37:52.695Z,98844.94
2022-10-20T06:40:41.406Z,98840.94
2022-10-20T06:43:24.072Z,98839.03
2022-10-20T06:46:19.735Z,98844.63
2022-10-20T06:49:09.643Z,98835.03
2022-10-20T06:51:51.312Z,98844.19
2022-10-20T06:54:33.358Z,98847.88
2022-10-20T06:57:15.517Z,98852.34
2022-10-20T07:00:04.324Z,98854.16
2022-10-20T07:02:46.463Z,98850.75
2022-10-20T07:05:35.306Z,98846.81
2022-10-20T07:08:24.253Z,98846.50
2022-10-20T07:11:18.905Z,98848.16
2022-10-20T07:14:01.622Z,98836.66
2022-10-20T07:16:50.343Z,98833.22
2022-10-20T07:19:39.316Z,98833.81
2022-10-20T07:22:34.722Z,98821.72
2022-10-20T07:25:24.338Z,98824.41
2022-10-20T07:28:13.402Z,98814.84
2022-10-20T07:31:01.592Z,98817.50
2022-10-20T07:33:44.491Z,98807.78
2022-10-20T07:36:32.319Z,98816.97
2022-10-20T07:39:27.290Z,98825.72
2022-10-20T07:42:16.351Z,98813.34
2022-10-20T07:44:58.747Z,98824.72
2022-10-20T07:47:47.776Z,98827.34
2022-10-20T07:50:29.789Z,98824.59
2022-10-20T07:53:18.378Z,98816.88
2022-10-20T07:56:00.614Z,98820.22
2022-10-20T07:58:49.374Z,98816.16
2022-10-20T08:01:31.733Z,98805.56
2022-10-20T08:04:21.346Z,98804.59
2022-10-20T08:07:03.593Z,98803.66
2022-10-20T08:09:52.740Z,98793.19
2022-10-20T08:12:35.001Z,98794.69
2022-10-20T08:15:24.365Z,98789.88
2022-10-20T08:18:06.797Z,98788.72
2022-10-20T08:20:55.382Z,98793.44
2022-10-20T08:23:47.612Z,98792.94
2022-10-20T08:26:32.369Z,98798.66
2022-10-20T08:29:20.625Z,98798.38
2022-10-20T08:32:03.374Z,98797.66
2022-10-20T08:34:51.638Z,98794.56
2022-10-20T08:37:34.681Z,98779.81
2022-10-20T08:40:34.639Z,98781.09
2022-10-20T08:43:25.389Z,98783.53
2022-10-20T08:46:14.679Z,98765.22
2022-10-20T08:48:58.305Z,98769.72
2022-10-20T08:51:47.323Z,98768.94
2022-10-20T08:54:29.608Z,98762.75
2022-10-20T08:57:39.543Z,98768.13
2022-10-20T09:00:23.638Z,98758.19
2022-10-20T09:03:20.374Z,98755.34
2022-10-20T09:06:15.743Z,98751.66
2022-10-20T09:09:05.419Z,98754.13
2022-10-20T09:11:47.806Z,98743.47
2022-10-20T09:14:40.368Z,98759.50
2022-10-20T09:17:26.606Z,98752.84
2022-10-20T09:20:40.341Z,98742.66
2022-10-20T09:23:41.837Z,98757.94
2022-10-20T09:26:58.132Z,98750.75
2022-10-20T09:29:53.310Z,98757.22
2022-10-20T09:32:52.678Z,98767.97
2022-10-20T09:35:49.328Z,98776.34
2022-10-20T09:38:40.635Z,98773.25
2022-10-20T09:41:27.338Z,98773.25
2022-10-20T09:44:24.781Z,98781.09
2022-10-20T09:47:14.344Z,98788.06
2022-10-20T09:50:08.608Z,98776.25
2022-10-20T09:52:56.333Z,98777.00
2022-10-20T09:55:43.289Z,98772.59
2022-10-20T09:58:56.259Z,98777.78
2022-10-20T10:01:55.527Z,98771.22
2022-10-20T10:04:53.348Z,98776.09
2022-10-20T10:07:48.273Z,98773.97
2022-10-20T10:10:39.628Z,98770.78
2022-10-20T10:13:36.354Z,98772.66
2022-10-20T10:16:32.186Z,98788.53
2022-10-20T10:19:22.403Z,98779.03
2022-10-20T10:22:12.338Z,98781.88
2022-10-20T10:25:04.504Z,98778.41
2022-10-20T10:28:12.614Z,98778.19
2022-10-20T10:30:55.342Z,98785.78
2022-10-20T10:33:43.618Z,98775.63
2022-10-20T10:36:45.240Z,98780.94
2022-10-20T10:39:34.658Z,98792.16
2022-10-20T10:42:53.295Z,98793.75
2022-10-20T10:45:47.672Z,98798.88
2022-10-20T10:48:38.325Z,98796.75
2022-10-20T10:51:33.320Z,98799.47
2022-10-20T10:54:50.230Z,98791.13
2022-10-20T10:57:36.995Z,98787.03
2022-10-20T11:00:41.262Z,98789.75
2022-10-20T11:03:48.595Z,98785.69
2022-10-20T11:06:58.057Z,98789.72
2022-10-20T11:09:49.399Z,98791.97
2022-10-20T11:13:01.627Z,98795.75
2022-10-20T11:15:58.369Z,98787.88
2022-10-20T11:19:09.227Z,98786.22
2022-10-20T11:22:29.376Z,98792.66
2022-10-20T11:25:21.602Z,98788.59
2022-10-20T11:28:06.322Z,98798.13
2022-10-20T11:30:56.316Z,98792.03
2022-10-20T11:33:51.639Z,98804.44
2022-10-20T11:37:05.220Z,98802.63
2022-10-20T11:40:09.205Z,98802.31
2022-10-20T11:43:18.490Z,98810.50
2022-10-20T11:46:16.313Z,98813.38
2022-10-20T11:49:05.497Z,98818.78
2022-10-20T11:52:06.309Z,98808.09
2022-10-20T11:55:17.115Z,98822.38
2022-10-20T11:58:09.315Z,98813.94
2022-10-20T12:01:08.623Z,98826.91
2022-10-20T12:04:02.556Z,98826.38
2022-10-20T12:07:04.617Z,98818.69
2022-10-20T12:09:52.330Z,98834.28
2022-10-20T12:13:03.618Z,98842.53
2022-10-20T12:15:58.339Z,98850.38
2022-10-20T12:18:47.603Z,98846.44
2022-10-20T12:22:12.317Z,98848.97
2022-10-20T12:25:00.612Z,98850.47
2022-10-20T12:27:44.647Z,98858.09
2022-10-20T12:31:04.650Z,98861.47
2022-10-20T12:34:07.227Z,98871.53
2022-10-20T12:36:55.650Z,98872.94
2022-10-20T12:39:38.230Z,98875.09
2022-10-20T12:42:38.665Z,98874.88
2022-10-20T12:45:26.189Z,98879.69
2022-10-20T12:48:18.243Z,98882.72
2022-10-20T12:51:01.550Z,98888.13
2022-10-20T12:53:50.273Z,98885.16
2022-10-20T12:56:35.759Z,98894.72
2022-10-20T12:59:36.308Z,98892.69
2022-10-20T13:02:25.241Z,98899.66
2022-10-20T13:05:17.313Z,98900.88
2022-10-20T13:08:08.140Z,98902.38
2022-10-20T13:10:58.607Z,98904.44
2022-10-20T13:13:40.913Z,98915.75
2022-10-20T13:16:31.197Z,98905.34
2022-10-20T13:19:33.321Z,98910.53
2022-10-20T13:22:54.245Z,98917.78
2022-10-20T13:25:51.242Z,98922.06
2022-10-20T13:28:36.737Z,98929.75
2022-10-20T13:31:53.360Z,98937.06
2022-10-20T13:35:04.329Z,98937.84
2022-10-20T13:38:00.842Z,98932.19
2022-10-20T13:41:08.230Z,98928.16
2022-10-20T13:44:00.851Z,98934.53
2022-10-20T13:46:59.411Z,98943.88
2022-10-20T13:50:01.251Z,98941.38
2022-10-20T13:52:50.753Z,98941.59
2022-10-20T13:56:08.303Z,98948.19
2022-10-20T13:59:09.881Z,98945.00
2022-10-20T14:02:03.223Z,98954.09
2022-10-20T14:04:52.245Z,98955.28
2022-10-20T14:07:48.587Z,98959.47
2022-10-20T14:10:36.901Z,98958.19
2022-10-20T14:13:37.997Z,98956.47
2022-10-20T14:16:35.738Z,98957.28
2022-10-20T14:19:22.329Z,98962.72
2022-10-20T14:22:33.301Z,98962.06
2022-10-20T14:25:22.341Z,98953.81
2022-10-20T14:28:07.448Z,98959.41
2022-10-20T14:31:00.506Z,98962.94
2022-10-20T14:33:55.441Z,98971.91
2022-10-20T14:36:46.069Z,98974.31
2022-10-20T14:39:30.614Z,98973.59
2022-10-20T14:42:31.200Z,98970.41
2022-10-20T14:45:13.562Z,98975.50
2022-10-20T14:48:06.180Z,98980.59
2022-10-20T14:50:55.208Z,98985.00
2022-10-20T14:53:37.475Z,98983.75
2022-10-20T14:56:39.273Z,98976.13
2022-10-20T14:59:41.274Z,98989.31
2022-10-20T15:02:30.556Z,98991.03
2022-10-20T15:05:44.326Z,98988.06
2022-10-20T15:08:35.637Z,98986.47
2022-10-20T15:11:36.158Z,98981.44
2022-10-20T15:14:31.234Z,98983.50
2022-10-20T15:17:49.251Z,99000.28
2022-10-20T15:20:42.584Z,99007.00
2022-10-20T15:23:43.296Z,99007.72
2022-10-20T15:26:31.777Z,99005.75
2022-10-20T15:29:15.164Z,99007.66
2022-10-20T15:32:06.964Z,99007.38
2022-10-20T15:34:50.538Z,99003.69
2022-10-20T15:37:38.543Z,99016.59
2022-10-20T15:40:21.159Z,99017.97
2022-10-20T15:43:03.532Z,99014.75
2022-10-20T15:46:02.253Z,99014.41
2022-10-20T15:48:44.796Z,99013.09
2022-10-20T15:51:43.259Z,99011.50
2022-10-20T15:54:32.512Z,99016.28
2022-10-20T15:57:14.358Z,99015.91
2022-10-20T16:00:03.634Z,99014.19
2022-10-20T16:02:45.271Z,99015.16
2022-10-20T16:05:35.010Z,99019.22
2022-10-20T16:08:18.151Z,99025.34
2022-10-20T16:11:00.524Z,99026.44
2022-10-20T16:13:53.706Z,99024.94
2022-10-20T16:16:42.666Z,99022.50
2022-10-20T16:19:24.286Z,99025.28
2022-10-20T16:22:19.124Z,99022.19
2022-10-20T16:25:11.177Z,99031.16
2022-10-20T16:27:54.676Z,99024.31
2022-10-20T16:30:43.284Z,99029.06
2022-10-20T16:33:25.669Z,99041.50
2022-10-20T16:36:18.239Z,99037.28
2022-10-20T16:39:13.243Z,99040.81
2022-10-20T16:42:02.262Z,99038.72
2022-10-20T16:44:44.508Z,99041.97
2022-10-20T16:47:34.477Z,99038.81
2022-10-20T16:50:23.287Z,99036.56
2022-10-20T16:53:12.348Z,99040.47
2022-10-20T16:56:02.589Z,99037.84
2022-10-20T16:58:51.189Z,99032.13
2022-10-20T17:01:40.182Z,99036.94
2022-10-20T17:04:24.897Z,99033.47
2022-10-20T17:07:16.243Z,99028.66
2022-10-20T17:10:05.553Z,99036.31
2022-10-20T17:15:30.636Z,99041.72
2022-10-20T17:18:19.221Z,99038.31
2022-10-20T17:21:08.547Z,99044.19
2022-10-20T17:24:04.066Z,99051.97
2022-10-20T17:26:53.247Z,99050.63
2022-10-20T17:29:35.666Z,99059.59
2022-10-20T17:32:24.240Z,99054.44
2022-10-20T17:35:06.577Z,99047.31
2022-10-20T17:37:55.231Z,99051.41
2022-10-20T17:40:44.238Z,99042.38
2022-10-20T17:43:26.422Z,99046.81
2022-10-20T17:46:18.239Z,99050.84
2022-10-20T17:49:09.229Z,99043.69
2022-10-20T17:51:51.521Z,99043.03
2022-10-20T17:54:40.228Z,99043.44
2022-10-20T17:57:29.217Z,99054.34
2022-10-20T18:00:26.811Z,99064.41
2022-10-20T18:03:14.234Z,99071.09
2022-10-20T18:05:56.587Z,99066.78
2022-10-20T18:08:45.266Z,99070.06
2022-10-20T18:11:39.227Z,99070.06
2022-10-20T18:14:28.230Z,99068.69
2022-10-20T18:17:17.656Z,99072.28
2022-10-20T18:20:00.247Z,99060.16
2022-10-20T18:22:56.214Z,99061.28
2022-10-20T18:25:38.638Z,99061.00
2022-10-20T18:28:28.224Z,99047.28
2022-10-20T18:31:21.336Z,99055.81
2022-10-20T18:34:07.109Z,99049.69
2022-10-20T18:36:57.232Z,99040.72
2022-10-20T18:39:39.778Z,99035.19
2022-10-20T18:42:28.234Z,99026.38
2022-10-20T18:45:10.667Z,99020.47
2022-10-20T18:47:59.209Z,99009.00
2022-10-20T18:50:43.566Z,99011.25
2022-10-20T18:53:33.225Z,99010.03
2022-10-20T18:56:20.655Z,99013.03
2022-10-20T18:59:15.214Z,99010.44
2022-10-20T19:02:04.161Z,99013.75
2022-10-20T19:04:59.564Z,99017.22
2022-10-20T19:07:47.514Z,99011.16
2022-10-20T19:10:30.274Z,99019.69
2022-10-20T19:13:18.548Z,99032.88
2022-10-20T19:16:02.478Z,99039.13
2022-10-20T19:18:55.495Z,99046.13
2022-10-20T19:21:38.269Z,99042.22
2022-10-20T19:24:38.081Z,99042.03
2022-10-20T19:27:27.602Z,99035.56
2022-10-20T19:30:09.688Z,99034.16
2022-10-20T19:33:00.145Z,99032.56
2022-10-20T19:35:42.676Z,99032.63
2022-10-20T19:38:31.211Z,99035.38
2022-10-20T19:41:21.124Z,99016.78
2022-10-20T19:44:04.192Z,99015.78
2022-10-20T19:46:59.261Z,99017.13
2022-10-20T19:49:42.563Z,99012.78
2022-10-20T19:52:31.110Z,99002.94
2022-10-20T19:55:13.396Z,98993.94
2022-10-20T19:58:02.254Z,98999.94
2022-10-20T20:00:57.125Z,99001.56
2022-10-20T20:03:40.598Z,98988.47
2022-10-20T20:06:30.255Z,98991.72
2022-10-20T20:09:19.893Z,98989.53
2022-10-20T20:12:08.218Z,98986.34
2022-10-20T20:14:57.118Z,98986.34
2022-10-20T20:17:46.127Z,98981.91
2022-10-20T20:20:28.473Z,98977.34
2022-10-20T20:23:20.043Z,98971.88
2022-10-20T20:26:13.965Z,98978.97
2022-10-20T20:29:03.228Z,98973.22
2022-10-20T20:31:58.203Z,98969.38
2022-10-20T20:34:47.225Z,98971.31
2022-10-20T20:37:29.542Z,98963.44
2022-10-20T20:40:18.245Z,98971.94
2022-10-20T20:43:00.526Z,98967.56
2022-10-20T20:45:49.256Z,98970.56
2022-10-20T20:48:31.736Z,98961.31
2022-10-20T20:51:21.266Z,98957.47
2022-10-20T20:54:03.680Z,98959.13
2022-10-20T20:56:52.239Z,98960.50
2022-10-20T20:59:34.489Z,98967.03
2022-10-20T21:02:24.222Z,98970.03
2022-10-20T21:05:13.110Z,98959.16
2022-10-20T21:08:01.516Z,98961.34
2022-10-20T21:10:45.135Z,98964.06
2022-10-20T21:13:33.515Z,98961.31
2022-10-20T21:16:21.227Z,98962.97
2022-10-20T21:19:11.426Z,98954.78
2022-10-20T21:22:09.204Z,98957.22
2022-10-20T21:24:57.479Z,98955.56
2022-10-20T21:27:39.120Z,98955.84
2022-10-20T21:30:21.585Z,98959.16
2022-10-20T21:33:10.111Z,98953.69
2022-10-20T21:35:59.239Z,98955.59
2022-10-20T21:38:49.112Z,98949.88
2022-10-20T21:41:40.523Z,98955.88
2022-10-20T21:44:23.212Z,98957.22
2022-10-20T21:47:11.675Z,98955.34
2022-10-20T21:49:53.124Z,98955.06
2022-10-20T21:52:41.470Z,98954.22
2022-10-20T21:55:24.145Z,98964.03
2022-10-20T21:58:12.465Z,98960.22
2022-10-20T22:00:55.241Z,98959.13
2022-10-20T22:03:43.555Z,98957.50
2022-10-20T22:06:28.195Z,98955.06
2022-10-20T22:09:18.547Z,98956.66
2022-10-20T22:12:03.103Z,98955.88
2022-10-20T22:14:47.246Z,98963.50
2022-10-20T22:17:36.423Z,98966.22
2022-10-20T22:20:18.460Z,98966.78
2022-10-20T22:23:07.513Z,98977.13
2022-10-20T22:26:00.541Z,98970.03
2022-10-20T22:28:43.270Z,98977.13
2022-10-20T22:31:33.000Z,98982.84
2022-10-20T22:34:16.249Z,98988.03
2022-10-20T22:37:04.511Z,98979.31
2022-10-20T22:39:46.131Z,98992.94
2022-10-20T22:42:34.521Z,98998.94
2022-10-20T22:45:18.265Z,99006.03
2022-10-20T22:48:07.508Z,99008.75
2022-10-20T22:50:50.203Z,99012.00
2022-10-20T22:53:32.474Z,99010.94
2022-10-20T22:56:27.198Z,99009.28
2022-10-20T22:59:09.439Z,99004.66
2022-10-20T23:01:58.114Z,99004.09
2022-10-20T23:04:46.466Z,99013.13
2022-10-20T23:07:29.189Z,99008.19
2022-10-20T23:10:18.452Z,99010.94
2022-10-20T23:13:00.223Z,99007.38
2022-10-20T23:15:42.373Z,99007.66
2022-10-20T23:18:31.214Z,99004.38
2022-10-20T23:21:22.119Z,99006.00
2022-10-20T23:24:10.480Z,98999.47
2022-10-20T23:26:53.204Z,99009.53
2022-10-20T23:29:42.107Z,99010.38
2022-10-20T23:32:31.264Z,99013.13
2022-10-20T23:35:13.470Z,99015.25
2022-10-20T23:38:02.224Z,99024.25
2022-10-20T23:40:50.492Z,99023.47
2022-10-20T23:43:33.266Z,99030.84
2022-10-20T23:46:15.704Z,99035.44
2022-10-20T23:49:04.231Z,99031.66
2022-10-20T23:51:46.444Z,99035.44
2022-10-20T23:54:35.268Z,99043.66
2022-10-20T23:57:23.568Z,99045.00
