createdAt,value
2024-02-13T00:01:40.297Z,8.02
2024-02-13T00:04:10.561Z,8.07
2024-02-13T00:06:42.618Z,8.06
2024-02-13T00:09:11.645Z,8.27
2024-02-13T00:11:40.783Z,8.27
2024-02-13T00:14:10.386Z,8.45
2024-02-13T00:16:40.186Z,8.14
2024-02-13T00:19:11.352Z,8.16
2024-02-13T00:21:41.861Z,8.14
2024-02-13T00:24:10.871Z,8.23
2024-02-13T00:26:40.383Z,8.33
2024-02-13T00:29:09.477Z,8.29
2024-02-13T00:31:39.961Z,8.36
2024-02-13T00:34:28.889Z,7.29
2024-02-13T00:37:02.336Z,7.44
2024-02-13T00:39:31.632Z,7.32
2024-02-13T00:42:04.066Z,7.12
2024-02-13T00:44:33.179Z,7.14
2024-02-13T00:47:02.213Z,7.01
2024-02-13T00:49:31.184Z,7.28
2024-02-13T00:52:02.543Z,7.19
2024-02-13T00:54:31.705Z,7.22
2024-02-13T00:57:00.756Z,7.29
2024-02-13T00:59:30.513Z,7.37
2024-02-13T01:02:00.200Z,7.47
2024-02-13T01:04:31.178Z,7.57
2024-02-13T01:07:03.147Z,7.47
2024-02-13T01:09:32.232Z,7.53
2024-02-13T01:12:01.504Z,7.43
2024-02-13T01:14:30.509Z,7.46
2024-02-13T01:16:59.924Z,7.63
2024-02-13T01:19:32.658Z,7.35
2024-02-13T01:22:03.118Z,7.38
2024-02-13T01:24:33.538Z,7.23
2024-02-13T01:27:02.481Z,7.61
2024-02-13T01:29:31.541Z,7.74
2024-02-13T01:32:00.629Z,7.46
2024-02-13T01:34:31.534Z,7.14
2024-02-13T01:37:00.613Z,7.10
2024-02-13T01:39:31.129Z,7.35
2024-02-13T01:42:00.484Z,7.17
2024-02-13T01:44:29.966Z,7.29
2024-02-13T01:46:59.125Z,7.50
2024-02-13T01:49:30.368Z,7.35
2024-02-13T01:52:01.728Z,7.16
2024-02-13T01:54:32.856Z,7.41
2024-02-13T01:57:04.104Z,7.59
2024-02-13T01:59:40.054Z,7.47
2024-02-13T02:02:11.084Z,7.28
2024-02-13T02:04:42.605Z,7.38
2024-02-13T02:07:11.792Z,6.81
2024-02-13T02:09:43.985Z,6.82
2024-02-13T02:12:14.924Z,7.04
2024-02-13T02:14:44.790Z,7.02
2024-02-13T02:17:13.887Z,7.05
2024-02-13T02:19:42.844Z,6.95
2024-02-13T02:22:11.783Z,6.90
2024-02-13T02:24:42.065Z,7.06
2024-02-13T02:27:21.014Z,7.03
2024-02-13T02:29:57.664Z,6.67
2024-02-13T02:32:27.132Z,6.70
2024-02-13T02:34:57.046Z,6.90
2024-02-13T02:37:26.124Z,6.96
2024-02-13T02:39:55.095Z,6.74
2024-02-13T02:42:25.730Z,7.03
2024-02-13T02:44:54.875Z,6.85
2024-02-13T02:47:24.274Z,6.90
2024-02-13T02:49:53.380Z,6.58
2024-02-13T02:52:21.678Z,6.74
2024-02-13T02:54:50.540Z,7.01
2024-02-13T02:57:19.446Z,7.15
2024-02-13T02:59:49.900Z,7.03
2024-02-13T03:02:19.030Z,6.72
2024-02-13T03:04:48.355Z,6.74
2024-02-13T03:07:17.241Z,6.82
2024-02-13T03:09:46.104Z,6.96
2024-02-13T03:12:15.228Z,6.73
2024-02-13T03:14:44.933Z,6.88
2024-02-13T03:17:15.475Z,7.01
2024-02-13T03:19:44.562Z,7.12
2024-02-13T03:22:13.505Z,7.08
2024-02-13T03:24:42.512Z,6.93
2024-02-13T03:27:11.494Z,7.05
2024-02-13T03:30:00.374Z,6.94
2024-02-13T03:32:30.939Z,7.03
2024-02-13T03:35:00.089Z,7.09
2024-02-13T03:37:29.383Z,7.07
2024-02-13T03:39:58.578Z,7.16
2024-02-13T03:42:27.502Z,7.06
2024-02-13T03:44:57.043Z,6.96
2024-02-13T03:47:26.134Z,6.79
2024-02-13T03:49:57.574Z,6.92
2024-02-13T03:52:27.157Z,7.01
2024-02-13T03:54:56.016Z,7.09
2024-02-13T03:57:24.952Z,7.12
2024-02-13T03:59:54.128Z,7.14
2024-02-13T04:02:23.024Z,7.05
2024-02-13T04:04:52.035Z,7.18
2024-02-13T04:07:22.410Z,7.21
2024-02-13T04:09:51.449Z,7.25
2024-02-13T04:12:21.929Z,7.17
2024-02-13T04:14:51.587Z,7.23
2024-02-13T04:17:22.065Z,7.21
2024-02-13T04:19:51.103Z,7.05
2024-02-13T04:22:20.164Z,7.03
2024-02-13T04:24:50.582Z,7.14
2024-02-13T04:27:20.533Z,7.05
2024-02-13T04:29:50.093Z,7.11
2024-02-13T04:32:19.344Z,6.88
2024-02-13T04:34:48.485Z,7.03
2024-02-13T04:37:17.480Z,7.15
2024-02-13T04:39:46.476Z,6.95
2024-02-13T04:42:16.793Z,6.90
2024-02-13T04:44:45.801Z,7.11
2024-02-13T04:47:14.747Z,7.06
2024-02-13T04:49:43.634Z,7.11
2024-02-13T04:52:12.553Z,8.84
2024-02-13T04:54:41.468Z,9.92
2024-02-13T04:57:10.991Z,9.48
2024-02-13T04:59:49.439Z,8.70
2024-02-13T05:02:19.547Z,8.28
2024-02-13T05:05:07.798Z,8.32
2024-02-13T05:07:36.869Z,8.05
2024-02-13T05:10:06.545Z,7.82
2024-02-13T05:12:39.416Z,7.41
2024-02-13T05:15:11.915Z,7.24
2024-02-13T05:17:41.353Z,6.95
2024-02-13T05:20:13.068Z,6.77
2024-02-13T05:22:42.138Z,6.43
2024-02-13T05:25:12.746Z,5.86
2024-02-13T05:27:41.756Z,5.96
2024-02-13T05:30:12.824Z,6.02
2024-02-13T05:32:41.863Z,6.13
2024-02-13T05:35:10.941Z,6.18
2024-02-13T05:37:39.969Z,6.23
2024-02-13T05:40:12.700Z,6.47
2024-02-13T05:42:42.392Z,6.67
2024-02-13T05:45:13.150Z,6.52
2024-02-13T05:47:55.005Z,6.55
2024-02-13T05:50:24.587Z,6.62
2024-02-13T05:52:54.119Z,6.50
2024-02-13T05:55:23.031Z,6.30
2024-02-13T05:57:52.144Z,6.60
2024-02-13T06:00:25.872Z,6.90
2024-02-13T06:02:56.289Z,6.80
2024-02-13T06:05:25.564Z,7.07
2024-02-13T06:07:54.460Z,7.09
2024-02-13T06:10:23.643Z,7.02
2024-02-13T06:12:52.731Z,7.03
2024-02-13T06:15:23.070Z,7.11
2024-02-13T06:17:52.123Z,7.45
2024-02-13T06:20:21.514Z,7.15
2024-02-13T06:22:50.442Z,6.31
2024-02-13T06:25:19.542Z,5.80
2024-02-13T06:27:48.562Z,5.83
2024-02-13T06:30:19.414Z,5.65
2024-02-13T06:32:54.222Z,5.69
2024-02-13T06:35:23.252Z,5.79
2024-02-13T06:38:00.640Z,5.93
2024-02-13T06:40:31.288Z,5.67
2024-02-13T06:43:00.329Z,5.46
2024-02-13T06:45:29.285Z,5.64
2024-02-13T06:47:59.758Z,5.77
2024-02-13T06:50:29.585Z,5.60
2024-02-13T06:52:59.233Z,5.44
2024-02-13T06:55:28.328Z,5.63
2024-02-13T06:58:02.628Z,5.74
2024-02-13T07:00:31.731Z,5.81
2024-02-13T07:03:03.897Z,5.79
2024-02-13T07:05:33.450Z,5.92
2024-02-13T07:08:02.728Z,6.00
2024-02-13T07:10:31.871Z,5.93
2024-02-13T07:13:13.489Z,5.99
2024-02-13T07:15:42.505Z,6.08
2024-02-13T07:18:13.610Z,6.02
2024-02-13T07:20:42.868Z,6.29
2024-02-13T07:23:12.157Z,6.52
2024-02-13T07:25:41.151Z,6.40
2024-02-13T07:28:10.394Z,6.34
2024-02-13T07:30:39.535Z,6.30
2024-02-13T07:33:08.724Z,6.15
2024-02-13T07:35:39.574Z,6.22
2024-02-13T07:38:10.667Z,6.17
2024-02-13T07:40:39.901Z,6.31
2024-02-13T07:43:10.005Z,6.27
2024-02-13T07:45:39.014Z,6.37
2024-02-13T07:48:17.040Z,6.31
2024-02-13T07:50:48.991Z,6.42
2024-02-13T07:53:18.747Z,6.29
2024-02-13T07:55:49.722Z,6.59
2024-02-13T07:58:18.697Z,6.56
2024-02-13T08:00:47.682Z,6.86
2024-02-13T08:03:16.807Z,6.71
2024-02-13T08:05:48.097Z,6.59
2024-02-13T08:08:17.369Z,6.89
2024-02-13T08:10:47.516Z,6.73
2024-02-13T08:13:17.134Z,6.80
2024-02-13T08:15:46.159Z,6.55
2024-02-13T08:18:15.418Z,6.70
2024-02-13T08:20:44.453Z,6.91
2024-02-13T08:23:15.374Z,6.75
2024-02-13T08:25:44.825Z,6.98
2024-02-13T08:28:14.892Z,6.99
2024-02-13T08:30:44.061Z,7.13
2024-02-13T08:33:13.486Z,6.92
2024-02-13T08:35:43.911Z,6.81
2024-02-13T08:38:14.895Z,6.99
2024-02-13T08:40:44.445Z,7.08
2024-02-13T08:43:13.518Z,7.10
2024-02-13T08:45:42.386Z,7.23
2024-02-13T08:48:11.493Z,7.06
2024-02-13T08:50:41.698Z,6.90
2024-02-13T08:53:11.717Z,7.16
2024-02-13T08:55:42.524Z,7.02
2024-02-13T08:58:11.498Z,6.82
2024-02-13T09:00:40.633Z,7.00
2024-02-13T09:03:15.719Z,7.17
2024-02-13T09:05:44.831Z,7.28
2024-02-13T09:08:13.866Z,7.01
2024-02-13T09:10:44.403Z,7.15
2024-02-13T09:13:13.523Z,7.12
2024-02-13T09:15:42.527Z,7.05
2024-02-13T09:18:11.771Z,7.07
2024-02-13T09:20:40.801Z,7.35
2024-02-13T09:23:10.228Z,7.23
2024-02-13T09:25:39.951Z,7.07
2024-02-13T09:28:10.783Z,7.07
2024-02-13T09:30:39.651Z,7.15
2024-02-13T09:33:09.398Z,7.19
2024-02-13T09:35:38.602Z,7.32
2024-02-13T09:38:08.025Z,7.23
2024-02-13T09:40:38.546Z,7.40
2024-02-13T09:43:09.796Z,7.41
2024-02-13T09:45:42.672Z,7.25
2024-02-13T09:48:21.240Z,7.63
2024-02-13T09:50:51.743Z,7.73
2024-02-13T09:53:27.172Z,7.65
2024-02-13T09:55:58.762Z,7.40
2024-02-13T09:58:28.340Z,7.56
2024-02-13T10:01:01.441Z,7.53
2024-02-13T10:03:31.230Z,7.42
2024-02-13T10:06:00.486Z,7.33
2024-02-13T10:08:32.381Z,7.64
2024-02-13T10:11:03.360Z,7.94
2024-02-13T10:13:33.710Z,8.06
2024-02-13T10:16:05.232Z,8.15
2024-02-13T10:18:37.127Z,8.22
2024-02-13T10:21:07.386Z,8.04
2024-02-13T10:23:37.147Z,7.86
2024-02-13T10:26:09.190Z,7.89
2024-02-13T10:28:42.823Z,7.71
2024-02-13T10:31:13.240Z,7.57
2024-02-13T10:33:43.681Z,7.49
2024-02-13T10:36:13.090Z,7.59
2024-02-13T10:38:44.474Z,7.71
2024-02-13T10:41:20.934Z,7.71
2024-02-13T10:43:54.061Z,7.59
2024-02-13T10:46:26.283Z,7.81
2024-02-13T10:49:04.154Z,7.79
2024-02-13T10:51:35.198Z,7.96
2024-02-13T10:54:07.357Z,7.77
2024-02-13T10:56:39.221Z,7.75
2024-02-13T10:59:09.732Z,7.77
2024-02-13T11:01:43.017Z,8.31
2024-02-13T11:04:14.128Z,8.47
2024-02-13T11:06:44.068Z,8.45
2024-02-13T11:09:14.445Z,8.32
2024-02-13T11:11:45.323Z,8.26
2024-02-13T11:14:19.177Z,8.37
2024-02-13T11:16:58.891Z,8.19
2024-02-13T11:19:48.284Z,8.23
2024-02-13T11:22:19.107Z,8.29
2024-02-13T11:25:10.232Z,8.18
2024-02-13T11:28:03.475Z,8.02
2024-02-13T11:30:32.494Z,8.10
2024-02-13T11:33:07.659Z,8.28
2024-02-13T11:35:41.194Z,8.22
2024-02-13T11:38:17.485Z,8.06
2024-02-13T11:40:50.148Z,7.68
2024-02-13T11:43:27.544Z,7.79
2024-02-13T11:45:58.742Z,7.68
2024-02-13T11:48:32.896Z,7.77
2024-02-13T11:51:05.146Z,7.86
2024-02-13T11:53:34.735Z,7.56
2024-02-13T11:56:05.304Z,7.54
2024-02-13T11:58:35.924Z,7.43
2024-02-13T12:01:06.827Z,7.27
2024-02-13T12:03:45.007Z,7.15
2024-02-13T12:06:14.329Z,7.14
2024-02-13T12:08:45.900Z,7.11
2024-02-13T12:11:17.834Z,7.04
2024-02-13T12:13:47.926Z,7.17
2024-02-13T12:16:16.925Z,7.15
2024-02-13T12:18:47.403Z,7.20
2024-02-13T12:21:16.459Z,7.24
2024-02-13T12:23:45.736Z,7.15
2024-02-13T12:26:18.819Z,7.20
2024-02-13T12:28:55.373Z,7.11
2024-02-13T12:31:25.980Z,7.06
2024-02-13T12:34:05.982Z,6.90
2024-02-13T12:36:36.420Z,6.86
2024-02-13T12:39:10.040Z,7.16
2024-02-13T12:41:39.400Z,7.23
2024-02-13T12:44:08.371Z,7.07
2024-02-13T12:46:38.713Z,7.04
2024-02-13T12:49:11.939Z,7.31
2024-02-13T12:51:42.847Z,7.18
2024-02-13T12:54:11.890Z,7.11
2024-02-13T12:56:42.395Z,6.97
2024-02-13T12:59:13.712Z,6.90
2024-02-13T13:01:46.153Z,7.04
2024-02-13T13:04:17.548Z,6.82
2024-02-13T13:06:48.263Z,6.87
2024-02-13T13:09:27.022Z,6.72
2024-02-13T13:11:57.998Z,6.65
2024-02-13T13:14:28.775Z,6.63
2024-02-13T13:16:58.226Z,6.59
2024-02-13T13:19:30.784Z,6.54
2024-02-13T13:22:00.032Z,6.52
2024-02-13T13:24:30.251Z,6.39
2024-02-13T13:26:59.342Z,6.27
2024-02-13T13:29:31.305Z,6.26
2024-02-13T13:32:00.917Z,6.38
2024-02-13T13:34:31.916Z,6.25
2024-02-13T13:37:01.505Z,6.11
2024-02-13T13:39:31.248Z,6.13
2024-02-13T13:42:10.193Z,5.93
2024-02-13T13:44:41.729Z,5.83
2024-02-13T13:47:10.966Z,5.74
2024-02-13T13:49:42.119Z,5.78
2024-02-13T13:52:11.260Z,5.88
2024-02-13T13:54:40.417Z,5.82
2024-02-13T13:57:09.655Z,5.73
2024-02-13T13:59:38.639Z,5.70
2024-02-13T14:02:08.196Z,5.61
2024-02-13T14:04:38.235Z,5.60
2024-02-13T14:07:08.869Z,5.60
2024-02-13T14:09:37.897Z,5.56
2024-02-13T14:12:07.770Z,5.37
2024-02-13T14:14:36.845Z,5.46
2024-02-13T14:17:07.773Z,5.36
2024-02-13T14:19:36.968Z,5.49
2024-02-13T14:22:12.816Z,5.38
2024-02-13T14:24:43.133Z,5.31
2024-02-13T14:27:13.629Z,5.25
2024-02-13T14:29:44.091Z,5.19
2024-02-13T14:32:14.227Z,5.12
2024-02-13T14:34:43.339Z,5.17
2024-02-13T14:37:12.427Z,5.14
2024-02-13T14:39:42.885Z,5.10
2024-02-13T14:42:12.252Z,5.00
2024-02-13T14:44:41.252Z,5.07
2024-02-13T14:47:10.336Z,5.13
2024-02-13T14:49:40.408Z,5.08
2024-02-13T14:52:11.262Z,5.07
2024-02-13T14:54:46.336Z,5.00
2024-02-13T14:57:18.763Z,5.10
2024-02-13T14:59:48.397Z,5.07
2024-02-13T15:02:19.643Z,4.95
2024-02-13T15:04:50.040Z,4.91
2024-02-13T15:07:20.124Z,4.93
2024-02-13T15:09:52.526Z,4.95
2024-02-13T15:12:25.507Z,4.91
2024-02-13T15:14:55.508Z,4.96
2024-02-13T15:17:24.878Z,5.23
2024-02-13T15:19:54.078Z,5.00
2024-02-13T15:22:29.157Z,4.92
2024-02-13T15:25:02.451Z,4.92
2024-02-13T15:27:34.831Z,4.88
2024-02-13T15:30:06.176Z,4.85
2024-02-13T15:32:36.244Z,4.86
2024-02-13T15:35:06.624Z,5.01
2024-02-13T15:37:53.328Z,5.01
2024-02-13T15:40:40.184Z,4.86
2024-02-13T15:43:27.970Z,4.85
2024-02-13T15:46:14.233Z,4.97
2024-02-13T15:48:43.893Z,4.74
2024-02-13T15:51:16.376Z,4.76
2024-02-13T15:53:47.246Z,4.74
2024-02-13T15:56:16.501Z,5.00
2024-02-13T15:58:46.885Z,4.99
2024-02-13T16:01:18.486Z,4.92
2024-02-13T16:03:47.622Z,5.15
2024-02-13T16:06:16.889Z,5.30
2024-02-13T16:08:46.079Z,5.19
2024-02-13T16:11:15.765Z,5.16
2024-02-13T16:13:46.779Z,5.09
2024-02-13T16:16:16.616Z,5.16
2024-02-13T16:18:49.415Z,5.31
2024-02-13T16:21:18.493Z,5.38
2024-02-13T16:23:47.691Z,5.34
2024-02-13T16:26:16.729Z,5.39
2024-02-13T16:28:47.330Z,5.35
2024-02-13T16:31:16.391Z,5.30
2024-02-13T16:33:45.563Z,5.11
2024-02-13T16:36:16.006Z,4.95
2024-02-13T16:38:45.133Z,4.94
2024-02-13T16:41:17.107Z,5.06
2024-02-13T16:43:50.257Z,5.02
2024-02-13T16:46:21.404Z,4.91
2024-02-13T16:48:54.197Z,4.90
2024-02-13T16:51:24.313Z,4.93
2024-02-13T16:53:55.467Z,4.98
2024-02-13T16:56:26.032Z,4.92
2024-02-13T16:58:56.326Z,4.96
2024-02-13T17:01:25.333Z,5.09
2024-02-13T17:03:55.174Z,5.90
2024-02-13T17:06:24.383Z,6.39
2024-02-13T17:08:53.655Z,6.45
2024-02-13T17:11:24.530Z,6.45
2024-02-13T17:13:53.569Z,5.98
2024-02-13T17:16:24.316Z,5.39
2024-02-13T17:18:53.648Z,5.36
2024-02-13T17:21:22.911Z,5.30
2024-02-13T17:23:52.304Z,5.33
2024-02-13T17:26:21.464Z,5.39
2024-02-13T17:28:50.670Z,5.42
2024-02-13T17:31:19.854Z,5.38
2024-02-13T17:33:50.430Z,5.28
2024-02-13T17:36:19.491Z,5.34
2024-02-13T17:38:49.917Z,5.39
2024-02-13T17:41:19.004Z,5.12
2024-02-13T17:43:48.269Z,5.31
2024-02-13T17:46:17.268Z,5.29
2024-02-13T17:48:49.804Z,5.27
2024-02-13T17:51:20.406Z,4.85
2024-02-13T17:53:49.459Z,4.88
2024-02-13T17:56:18.474Z,4.94
2024-02-13T17:58:47.520Z,4.90
2024-02-13T18:01:17.138Z,4.78
2024-02-13T18:03:46.283Z,4.79
2024-02-13T18:06:15.926Z,4.77
2024-02-13T18:08:47.706Z,4.59
2024-02-13T18:11:16.708Z,4.68
2024-02-13T18:13:47.305Z,4.70
2024-02-13T18:16:16.213Z,4.66
2024-02-13T18:18:45.358Z,4.55
2024-02-13T18:21:15.547Z,4.72
2024-02-13T18:23:49.744Z,4.88
2024-02-13T18:26:24.177Z,4.92
2024-02-13T18:28:53.251Z,4.82
2024-02-13T18:31:22.456Z,4.95
2024-02-13T18:33:52.810Z,4.93
2024-02-13T18:36:22.189Z,5.00
2024-02-13T18:38:51.377Z,4.94
2024-02-13T18:41:20.638Z,5.01
2024-02-13T18:43:51.134Z,4.93
2024-02-13T18:46:20.730Z,4.91
2024-02-13T18:48:49.782Z,4.84
2024-02-13T18:51:20.364Z,4.79
2024-02-13T18:53:49.452Z,4.88
2024-02-13T18:56:18.637Z,4.90
2024-02-13T18:58:47.861Z,4.94
2024-02-13T19:01:20.281Z,4.95
2024-02-13T19:03:49.450Z,4.96
2024-02-13T19:06:19.367Z,4.92
2024-02-13T19:08:48.633Z,4.83
2024-02-13T19:11:17.867Z,4.61
2024-02-13T19:13:46.894Z,4.86
2024-02-13T19:16:17.189Z,4.93
2024-02-13T19:18:46.420Z,4.82
2024-02-13T19:21:15.455Z,4.68
2024-02-13T19:23:44.705Z,4.62
2024-02-13T19:26:13.761Z,4.60
2024-02-13T19:28:43.427Z,4.39
2024-02-13T19:31:18.535Z,4.39
2024-02-13T19:33:51.047Z,4.25
2024-02-13T19:36:20.441Z,4.30
2024-02-13T19:38:51.493Z,4.58
2024-02-13T19:41:21.423Z,4.28
2024-02-13T19:43:51.066Z,4.55
2024-02-13T19:46:21.676Z,4.21
2024-02-13T19:49:12.332Z,4.22
2024-02-13T19:52:01.164Z,4.37
2024-02-13T19:54:50.606Z,4.53
2024-02-13T19:57:39.601Z,4.63
2024-02-13T20:00:28.543Z,4.41
2024-02-13T20:03:17.541Z,4.40
2024-02-13T20:06:08.405Z,4.43
2024-02-13T20:08:40.209Z,4.38
2024-02-13T20:11:10.381Z,4.46
2024-02-13T20:13:39.642Z,4.19
2024-02-13T20:16:09.108Z,4.30
2024-02-13T20:18:38.431Z,4.22
2024-02-13T20:21:09.146Z,4.22
2024-02-13T20:23:38.284Z,4.23
2024-02-13T20:26:07.383Z,4.19
2024-02-13T20:28:36.584Z,4.27
2024-02-13T20:31:07.416Z,4.40
2024-02-13T20:33:36.816Z,4.49
2024-02-13T20:36:09.160Z,4.55
2024-02-13T20:38:39.872Z,4.46
2024-02-13T20:41:09.844Z,4.52
2024-02-13T20:43:43.655Z,4.54
2024-02-13T20:46:16.772Z,4.52
2024-02-13T20:48:46.239Z,4.52
2024-02-13T20:51:17.208Z,4.55
2024-02-13T20:53:47.406Z,4.40
2024-02-13T20:56:18.748Z,4.40
2024-02-13T20:58:48.966Z,4.47
2024-02-13T21:01:18.186Z,4.53
2024-02-13T21:03:49.065Z,4.41
2024-02-13T21:06:22.843Z,4.40
2024-02-13T21:08:52.477Z,4.44
2024-02-13T21:11:21.769Z,4.51
2024-02-13T21:13:51.552Z,4.43
2024-02-13T21:16:20.495Z,4.61
2024-02-13T21:18:58.964Z,4.42
2024-02-13T21:21:46.747Z,4.50
2024-02-13T21:24:15.872Z,4.49
2024-02-13T21:26:44.970Z,4.30
2024-02-13T21:29:13.946Z,4.35
2024-02-13T21:31:47.570Z,4.49
2024-02-13T21:34:17.248Z,4.40
2024-02-13T21:36:47.675Z,4.35
2024-02-13T21:39:16.778Z,4.47
2024-02-13T21:41:46.459Z,4.53
2024-02-13T21:44:16.089Z,4.45
2024-02-13T21:46:45.310Z,4.69
2024-02-13T21:49:14.409Z,4.49
2024-02-13T21:51:43.499Z,4.36
2024-02-13T21:54:14.067Z,4.41
2024-02-13T21:56:44.208Z,4.39
2024-02-13T21:59:13.334Z,4.50
2024-02-13T22:01:42.338Z,4.28
2024-02-13T22:04:11.352Z,4.20
2024-02-13T22:06:40.436Z,4.25
2024-02-13T22:09:13.396Z,4.55
2024-02-13T22:11:45.207Z,4.35
2024-02-13T22:14:14.226Z,4.34
2024-02-13T22:16:44.223Z,4.57
2024-02-13T22:19:13.929Z,4.49
2024-02-13T22:21:43.769Z,4.49
2024-02-13T22:24:12.811Z,4.31
2024-02-13T22:26:42.416Z,4.34
2024-02-13T22:29:12.912Z,4.58
2024-02-13T22:31:42.090Z,4.31
2024-02-13T22:34:11.240Z,4.20
2024-02-13T22:36:40.229Z,4.22
2024-02-13T22:39:10.468Z,4.18
2024-02-13T22:41:39.521Z,4.30
2024-02-13T22:44:08.719Z,4.04
2024-02-13T22:46:39.090Z,4.36
2024-02-13T22:49:08.588Z,4.21
2024-02-13T22:51:38.378Z,4.14
2024-02-13T22:54:08.093Z,4.10
2024-02-13T22:56:37.101Z,4.08
2024-02-13T22:59:06.146Z,4.19
2024-02-13T23:01:37.355Z,4.15
2024-02-13T23:04:07.771Z,3.88
2024-02-13T23:06:37.599Z,3.89
2024-02-13T23:09:14.755Z,3.89
2024-02-13T23:11:43.805Z,3.92
2024-02-13T23:14:14.853Z,3.89
2024-02-13T23:16:45.965Z,3.90
2024-02-13T23:19:16.729Z,3.89
2024-02-13T23:21:45.753Z,3.89
2024-02-13T23:24:16.289Z,4.06
2024-02-13T23:26:45.286Z,3.96
2024-02-13T23:29:14.261Z,4.17
2024-02-13T23:31:43.260Z,4.21
2024-02-13T23:34:13.380Z,4.17
2024-02-13T23:36:44.074Z,4.12
2024-02-13T23:39:13.534Z,4.27
2024-02-13T23:41:42.716Z,4.03
2024-02-13T23:44:12.171Z,4.17
2024-02-13T23:46:41.238Z,4.19
2024-02-13T23:49:10.833Z,4.18
2024-02-13T23:51:40.844Z,4.04
2024-02-13T23:54:11.385Z,3.92
2024-02-13T23:56:40.469Z,3.94
2024-02-13T23:59:09.439Z,4.08
