createdAt,value
2022-10-05T00:01:00.685Z,26.90
2022-10-05T00:03:32.529Z,26.70
2022-10-05T00:06:03.257Z,26.70
2022-10-05T00:08:34.765Z,26.90
2022-10-05T00:11:03.045Z,26.80
2022-10-05T00:13:32.446Z,26.70
2022-10-05T00:16:11.058Z,26.50
2022-10-05T00:18:40.284Z,26.80
2022-10-05T00:21:24.828Z,27.00
2022-10-05T00:23:56.230Z,27.00
2022-10-05T00:26:26.814Z,26.70
2022-10-05T00:28:55.811Z,26.60
2022-10-05T00:31:32.976Z,26.70
2022-10-05T00:34:01.363Z,26.80
2022-10-05T00:36:29.502Z,26.60
2022-10-05T00:38:57.574Z,26.60
2022-10-05T00:41:45.909Z,26.60
2022-10-05T00:44:28.494Z,26.70
2022-10-05T00:47:29.389Z,26.90
2022-10-05T00:50:18.858Z,26.90
2022-10-05T00:52:59.003Z,26.70
2022-10-05T00:55:48.266Z,26.60
2022-10-05T00:58:57.956Z,26.70
2022-10-05T01:01:49.101Z,26.70
2022-10-05T01:04:33.208Z,26.60
2022-10-05T01:07:43.576Z,26.50
2022-10-05T01:10:32.521Z,26.60
2022-10-05T01:13:00.637Z,26.80
2022-10-05T01:16:07.097Z,26.70
2022-10-05T01:18:41.319Z,26.50
2022-10-05T01:21:21.745Z,26.60
2022-10-05T01:24:13.913Z,26.70
2022-10-05T01:27:03.722Z,26.90
2022-10-05T01:29:37.867Z,26.60
2022-10-05T01:32:27.892Z,26.60
2022-10-05T01:35:23.628Z,26.50
2022-10-05T01:38:07.023Z,26.80
2022-10-05T01:40:52.578Z,26.70
2022-10-05T01:43:46.815Z,26.50
2022-10-05T01:46:37.740Z,26.50
2022-10-05T01:49:46.156Z,26.60
2022-10-05T01:52:29.612Z,26.60
2022-10-05T01:55:27.367Z,26.40
2022-10-05T01:58:08.837Z,26.50
2022-10-05T02:01:17.485Z,26.50
2022-10-05T02:03:54.933Z,26.70
2022-10-05T02:06:31.825Z,26.70
2022-10-05T02:09:16.484Z,26.50
2022-10-05T02:11:49.660Z,26.40
2022-10-05T02:14:23.982Z,26.50
2022-10-05T02:16:55.376Z,26.60
2022-10-05T02:19:30.361Z,26.70
2022-10-05T02:22:27.374Z,26.50
2022-10-05T02:24:59.992Z,26.50
2022-10-05T02:27:34.572Z,26.50
2022-10-05T02:30:11.624Z,26.60
2022-10-05T02:32:57.029Z,26.80
2022-10-05T02:35:25.595Z,26.60
2022-10-05T02:38:13.250Z,26.40
2022-10-05T02:41:17.911Z,26.40
2022-10-05T02:44:07.485Z,26.50
2022-10-05T02:46:39.962Z,26.50
2022-10-05T02:49:34.406Z,26.50
2022-10-05T02:52:35.406Z,26.50
2022-10-05T02:55:33.779Z,26.60
2022-10-05T02:58:12.413Z,26.80
2022-10-05T03:00:51.700Z,26.60
2022-10-05T03:03:47.866Z,26.30
2022-10-05T03:06:23.811Z,26.40
2022-10-05T03:08:54.714Z,26.60
2022-10-05T03:11:58.910Z,26.50
2022-10-05T03:14:36.237Z,26.30
2022-10-05T03:17:21.332Z,26.30
2022-10-05T03:20:23.351Z,26.50
2022-10-05T03:22:52.052Z,26.50
2022-10-05T03:25:58.705Z,26.50
2022-10-05T03:28:40.321Z,26.30
2022-10-05T03:31:44.164Z,26.20
2022-10-05T03:34:33.783Z,26.20
2022-10-05T03:37:32.693Z,26.20
2022-10-05T03:40:09.531Z,26.20
2022-10-05T03:42:53.658Z,26.20
2022-10-05T03:45:52.697Z,26.20
2022-10-05T03:48:47.676Z,26.30
2022-10-05T03:51:38.182Z,26.30
2022-10-05T03:54:15.816Z,26.30
2022-10-05T03:57:10.069Z,26.30
2022-10-05T04:00:07.427Z,26.20
2022-10-05T04:03:16.472Z,26.20
2022-10-05T04:05:55.832Z,26.30
2022-10-05T04:09:14.340Z,26.20
2022-10-05T04:11:51.179Z,26.20
2022-10-05T04:14:38.743Z,26.40
2022-10-05T04:17:18.184Z,26.40
2022-10-05T04:20:02.961Z,26.30
2022-10-05T04:22:54.648Z,26.20
2022-10-05T04:25:29.746Z,26.20
2022-10-05T04:28:29.590Z,26.20
2022-10-05T04:31:03.295Z,26.20
2022-10-05T04:33:33.025Z,26.30
2022-10-05T04:36:14.845Z,26.30
2022-10-05T04:39:04.711Z,26.30
2022-10-05T04:42:01.679Z,26.30
2022-10-05T04:44:41.348Z,26.20
2022-10-05T04:47:28.137Z,26.30
2022-10-05T04:50:28.438Z,26.30
2022-10-05T04:53:27.463Z,26.20
2022-10-05T04:56:13.272Z,26.00
2022-10-05T04:58:56.099Z,26.10
2022-10-05T05:01:42.827Z,26.10
2022-10-05T05:04:11.125Z,25.90
2022-10-05T05:06:54.584Z,25.80
2022-10-05T05:09:41.042Z,25.90
2022-10-05T05:12:36.696Z,25.90
2022-10-05T05:15:22.762Z,25.90
2022-10-05T05:18:16.648Z,25.90
2022-10-05T05:21:23.207Z,25.90
2022-10-05T05:24:06.554Z,25.90
2022-10-05T05:26:49.045Z,25.80
2022-10-05T05:30:19.335Z,25.90
2022-10-05T05:33:13.771Z,25.90
2022-10-05T05:36:01.233Z,26.00
2022-10-05T05:38:56.067Z,25.90
2022-10-05T05:41:36.406Z,25.80
2022-10-05T05:44:55.751Z,25.70
2022-10-05T05:47:34.904Z,25.70
2022-10-05T05:50:21.533Z,25.90
2022-10-05T05:53:03.774Z,26.10
2022-10-05T05:55:45.618Z,26.10
2022-10-05T05:58:30.085Z,26.00
2022-10-05T06:01:13.177Z,25.90
2022-10-05T06:04:04.070Z,25.70
2022-10-05T06:06:36.571Z,25.70
2022-10-05T06:09:38.099Z,25.70
2022-10-05T06:12:48.427Z,25.80
2022-10-05T06:15:33.129Z,25.70
2022-10-05T06:18:09.337Z,25.60
2022-10-05T06:21:16.700Z,25.60
2022-10-05T06:24:11.945Z,25.30
2022-10-05T06:27:11.318Z,25.40
2022-10-05T06:29:54.896Z,25.50
2022-10-05T06:32:26.291Z,25.50
2022-10-05T06:35:29.620Z,25.60
2022-10-05T06:38:01.697Z,25.40
2022-10-05T06:40:54.602Z,25.40
2022-10-05T06:43:36.154Z,25.50
2022-10-05T06:46:39.142Z,25.50
2022-10-05T06:49:54.770Z,25.40
2022-10-05T06:53:19.163Z,25.40
2022-10-05T06:56:08.510Z,25.70
2022-10-05T06:59:00.814Z,25.90
2022-10-05T07:01:29.590Z,26.00
2022-10-05T07:04:19.069Z,26.00
2022-10-05T07:07:23.575Z,25.90
2022-10-05T07:10:16.667Z,26.00
2022-10-05T07:12:51.012Z,26.30
2022-10-05T07:15:30.318Z,26.50
2022-10-05T07:18:19.687Z,26.40
2022-10-05T07:21:00.777Z,26.70
2022-10-05T07:24:24.501Z,26.90
2022-10-05T07:27:24.172Z,26.80
2022-10-05T07:30:05.395Z,26.70
2022-10-05T07:32:40.291Z,26.60
2022-10-05T07:35:38.956Z,26.60
2022-10-05T07:38:25.533Z,26.70
2022-10-05T07:41:08.763Z,27.10
2022-10-05T07:44:02.785Z,27.40
2022-10-05T07:46:47.115Z,30.20
2022-10-05T07:49:31.396Z,33.80
2022-10-05T07:52:29.066Z,34.70
2022-10-05T07:55:18.020Z,34.10
2022-10-05T07:58:16.860Z,35.80
2022-10-05T08:01:07.009Z,36.90
2022-10-05T08:03:48.022Z,35.30
2022-10-05T08:06:44.253Z,34.60
2022-10-05T08:09:26.635Z,36.30
2022-10-05T08:12:42.428Z,37.60
2022-10-05T08:15:17.144Z,37.70
2022-10-05T08:18:06.131Z,38.80
2022-10-05T08:20:41.247Z,39.60
2022-10-05T08:23:43.093Z,40.70
2022-10-05T08:26:32.415Z,40.50
2022-10-05T08:29:03.515Z,40.20
2022-10-05T08:31:37.393Z,40.30
2022-10-05T08:34:13.621Z,40.20
2022-10-05T08:37:02.488Z,40.70
2022-10-05T08:39:37.989Z,41.50
2022-10-05T08:42:20.049Z,41.40
2022-10-05T08:45:06.505Z,41.40
2022-10-05T08:47:43.586Z,41.40
2022-10-05T08:50:35.979Z,41.60
2022-10-05T08:53:41.429Z,41.80
2022-10-05T08:56:38.698Z,37.50
2022-10-05T08:59:25.393Z,33.70
2022-10-05T09:02:13.483Z,35.40
2022-10-05T09:04:49.267Z,38.00
2022-10-05T09:08:02.207Z,35.50
2022-10-05T09:10:59.956Z,33.10
2022-10-05T09:14:05.091Z,32.20
2022-10-05T09:16:39.474Z,31.60
2022-10-05T09:19:37.749Z,31.00
2022-10-05T09:22:26.132Z,30.50
2022-10-05T09:25:04.269Z,30.60
2022-10-05T09:27:39.889Z,30.50
2022-10-05T09:30:31.017Z,30.80
2022-10-05T09:33:32.782Z,30.60
2022-10-05T09:36:19.544Z,30.30
2022-10-05T09:38:50.756Z,30.00
2022-10-05T09:41:52.923Z,29.70
2022-10-05T09:44:35.911Z,29.70
2022-10-05T09:47:45.051Z,29.80
2022-10-05T09:50:39.367Z,29.70
2022-10-05T09:53:44.766Z,29.50
2022-10-05T09:56:45.797Z,29.20
2022-10-05T09:59:47.860Z,29.30
2022-10-05T10:02:19.692Z,29.40
2022-10-05T10:05:27.512Z,29.20
2022-10-05T10:08:15.953Z,29.30
2022-10-05T10:10:46.915Z,29.20
2022-10-05T10:13:30.490Z,29.00
2022-10-05T10:16:05.271Z,28.90
2022-10-05T10:18:42.931Z,29.00
2022-10-05T10:21:39.910Z,28.90
2022-10-05T10:24:26.731Z,28.50
2022-10-05T10:27:16.759Z,28.50
2022-10-05T10:29:54.098Z,28.40
2022-10-05T10:32:53.596Z,28.30
2022-10-05T10:35:38.430Z,28.30
2022-10-05T10:38:25.435Z,28.30
2022-10-05T10:41:13.496Z,28.20
2022-10-05T10:44:03.133Z,28.20
2022-10-05T10:46:46.279Z,28.30
2022-10-05T10:49:36.099Z,28.50
2022-10-05T10:52:40.139Z,28.60
2022-10-05T10:55:39.573Z,28.80
2022-10-05T10:58:44.548Z,28.80
2022-10-05T11:01:28.275Z,28.90
2022-10-05T11:04:09.069Z,29.10
2022-10-05T11:06:50.018Z,29.20
2022-10-05T11:09:59.956Z,29.60
2022-10-05T11:12:55.300Z,29.90
2022-10-05T11:15:37.929Z,29.90
2022-10-05T11:19:04.632Z,29.90
2022-10-05T11:21:39.100Z,29.80
2022-10-05T11:24:44.627Z,30.30
2022-10-05T11:27:16.359Z,30.70
2022-10-05T11:30:14.024Z,30.80
2022-10-05T11:33:00.762Z,31.00
2022-10-05T11:35:59.765Z,31.30
2022-10-05T11:39:15.853Z,31.10
2022-10-05T11:41:54.118Z,30.80
2022-10-05T11:45:12.904Z,31.40
2022-10-05T11:48:21.812Z,31.50
2022-10-05T11:51:11.554Z,31.40
2022-10-05T11:53:52.445Z,31.60
2022-10-05T11:56:54.898Z,32.00
2022-10-05T11:59:38.937Z,32.40
2022-10-05T12:02:31.631Z,32.30
2022-10-05T12:05:21.588Z,32.10
2022-10-05T12:08:30.702Z,32.10
2022-10-05T12:11:47.235Z,32.80
2022-10-05T12:14:46.228Z,32.60
2022-10-05T12:17:42.280Z,31.90
2022-10-05T12:20:13.647Z,32.50
2022-10-05T12:22:45.350Z,32.70
2022-10-05T12:25:40.170Z,32.50
2022-10-05T12:28:15.905Z,31.80
2022-10-05T12:31:30.693Z,31.90
2022-10-05T12:34:20.477Z,31.50
2022-10-05T12:37:11.895Z,31.00
2022-10-05T12:40:01.457Z,30.30
2022-10-05T12:42:52.390Z,30.10
2022-10-05T12:45:35.127Z,30.00
2022-10-05T12:48:15.371Z,30.00
2022-10-05T12:50:50.271Z,30.20
2022-10-05T12:53:43.112Z,30.30
2022-10-05T12:56:20.526Z,30.30
2022-10-05T12:59:22.165Z,30.80
2022-10-05T13:02:16.376Z,31.40
2022-10-05T13:04:54.581Z,31.00
2022-10-05T13:07:32.601Z,31.60
2022-10-05T13:10:09.978Z,31.50
2022-10-05T13:12:53.301Z,31.20
2022-10-05T13:15:31.539Z,31.20
2022-10-05T13:18:19.453Z,30.80
2022-10-05T13:20:53.590Z,30.80
2022-10-05T13:23:28.919Z,30.80
2022-10-05T13:31:50.310Z,31.00
2022-10-05T13:34:33.002Z,31.10
2022-10-05T13:37:23.854Z,31.30
2022-10-05T13:40:06.117Z,31.40
2022-10-05T13:43:03.548Z,31.30
2022-10-05T13:45:37.942Z,30.60
2022-10-05T13:48:18.337Z,30.70
2022-10-05T13:50:54.200Z,30.70
2022-10-05T13:53:37.442Z,30.80
2022-10-05T13:56:26.621Z,31.10
2022-10-05T13:59:25.510Z,31.40
2022-10-05T14:02:09.275Z,31.80
2022-10-05T14:04:50.109Z,31.80
2022-10-05T14:08:02.596Z,32.00
2022-10-05T14:10:37.255Z,32.10
2022-10-05T14:16:00.443Z,31.70
2022-10-05T14:18:29.860Z,30.70
2022-10-05T14:21:16.557Z,31.20
2022-10-05T14:23:45.073Z,31.60
2022-10-05T14:26:34.309Z,31.50
2022-10-05T14:29:17.662Z,31.60
2022-10-05T16:32:22.717Z,29.90
2022-10-05T16:35:15.133Z,30.00
2022-10-05T16:37:49.411Z,30.20
2022-10-05T16:40:35.890Z,30.30
2022-10-05T16:43:25.803Z,30.20
2022-10-05T16:45:59.800Z,30.30
2022-10-05T16:48:55.947Z,30.30
2022-10-05T16:51:40.438Z,30.00
2022-10-05T16:54:34.069Z,30.00
2022-10-05T16:57:49.539Z,30.10
2022-10-05T17:00:20.921Z,29.80
2022-10-05T17:03:18.265Z,29.80
2022-10-05T17:06:07.021Z,29.90
2022-10-05T17:08:56.793Z,29.90
2022-10-05T17:11:43.270Z,29.80
2022-10-05T17:14:33.090Z,30.00
2022-10-05T17:17:26.732Z,30.20
2022-10-05T17:20:24.617Z,30.20
2022-10-05T17:23:01.657Z,30.00
2022-10-05T17:25:50.027Z,29.60
2022-10-05T17:28:40.010Z,29.40
2022-10-05T17:44:14.408Z,28.50
2022-10-05T17:46:45.430Z,28.40
2022-10-05T17:49:19.660Z,28.50
2022-10-05T17:51:53.765Z,28.70
2022-10-05T17:54:52.401Z,28.80
2022-10-05T17:57:25.177Z,28.70
2022-10-05T17:59:58.634Z,28.70
2022-10-05T18:02:36.610Z,28.60
2022-10-05T18:05:05.181Z,28.40
2022-10-05T18:07:37.668Z,28.30
2022-10-05T18:10:11.753Z,28.40
2022-10-05T18:12:45.454Z,28.30
2022-10-05T18:15:15.332Z,28.10
2022-10-05T18:17:51.705Z,28.30
2022-10-05T18:20:26.046Z,28.40
2022-10-05T18:23:03.205Z,28.30
2022-10-05T18:25:50.124Z,28.10
2022-10-05T18:32:42.694Z,27.90
2022-10-05T18:35:22.126Z,27.70
2022-10-05T18:38:11.421Z,27.70
2022-10-05T18:40:45.557Z,27.80
2022-10-05T18:43:45.784Z,27.80
2022-10-05T18:46:22.188Z,27.80
2022-10-05T18:49:03.339Z,27.60
2022-10-05T18:51:40.653Z,27.70
2022-10-05T18:54:25.914Z,27.80
2022-10-05T18:56:54.510Z,27.80
2022-10-05T18:59:53.915Z,27.60
2022-10-05T19:02:52.745Z,27.60
2022-10-05T19:05:48.994Z,27.60
2022-10-05T19:08:41.817Z,27.60
2022-10-05T19:11:39.046Z,27.50
2022-10-05T19:16:15.068Z,27.60
2022-10-05T19:18:54.832Z,27.40
2022-10-05T19:21:29.275Z,27.40
2022-10-05T19:24:05.031Z,27.70
2022-10-05T19:26:42.008Z,27.80
2022-10-05T19:29:34.565Z,27.60
2022-10-05T19:32:09.494Z,27.30
2022-10-05T19:34:54.669Z,27.50
2022-10-05T19:37:38.435Z,27.80
2022-10-05T19:40:24.887Z,27.60
2022-10-05T19:48:38.740Z,27.60
2022-10-05T19:51:15.157Z,27.30
2022-10-05T19:53:47.862Z,27.50
2022-10-05T19:56:27.726Z,27.60
2022-10-05T19:58:56.202Z,27.70
2022-10-05T20:01:27.240Z,27.60
2022-10-05T20:03:55.691Z,27.50
2022-10-05T20:06:24.214Z,27.40
2022-10-05T20:08:54.596Z,27.60
2022-10-05T20:11:26.825Z,27.80
2022-10-05T20:13:55.092Z,27.50
2022-10-05T20:16:26.514Z,27.50
2022-10-05T20:18:54.940Z,27.50
2022-10-05T20:21:47.598Z,27.50
2022-10-05T20:24:18.786Z,27.50
2022-10-05T20:27:01.585Z,27.30
2022-10-05T20:29:31.869Z,27.60
2022-10-05T20:32:00.360Z,27.80
2022-10-05T20:34:28.616Z,27.50
2022-10-05T20:36:57.451Z,27.30
2022-10-05T20:39:25.675Z,27.20
2022-10-05T20:41:54.194Z,27.30
2022-10-05T20:44:22.395Z,27.50
2022-10-05T20:46:50.857Z,27.30
2022-10-05T20:49:19.307Z,27.20
2022-10-05T20:51:47.460Z,27.30
2022-10-05T20:54:15.650Z,27.40
2022-10-05T20:56:44.019Z,27.20
2022-10-05T20:59:15.252Z,27.20
2022-10-05T21:01:44.202Z,27.20
2022-10-05T21:04:12.288Z,27.30
2022-10-05T21:06:40.527Z,27.30
2022-10-05T21:09:08.592Z,27.10
2022-10-05T21:11:36.860Z,27.00
2022-10-05T21:14:05.900Z,27.10
2022-10-05T21:16:34.339Z,27.00
2022-10-05T21:19:02.549Z,27.00
2022-10-05T21:21:30.850Z,27.00
2022-10-05T21:23:59.226Z,27.00
2022-10-05T21:26:28.307Z,27.10
2022-10-05T21:28:57.556Z,27.10
2022-10-05T21:31:27.074Z,26.90
2022-10-05T21:33:55.766Z,27.00
2022-10-05T21:36:24.833Z,27.10
2022-10-05T21:38:54.411Z,27.00
2022-10-05T21:41:23.323Z,27.00
2022-10-05T21:43:51.361Z,27.00
2022-10-05T21:46:22.527Z,27.00
2022-10-05T21:48:51.317Z,27.00
2022-10-05T21:51:20.548Z,26.90
2022-10-05T21:53:53.117Z,26.80
2022-10-05T21:56:23.787Z,26.70
2022-10-05T21:58:52.716Z,26.50
2022-10-05T22:01:22.880Z,26.30
2022-10-05T22:03:51.318Z,26.30
2022-10-05T22:06:19.553Z,26.30
2022-10-05T22:08:47.737Z,26.30
2022-10-05T22:11:17.923Z,26.20
2022-10-05T22:13:51.630Z,26.10
2022-10-05T22:16:23.870Z,26.10
2022-10-05T22:18:52.304Z,26.00
2022-10-05T22:21:20.396Z,25.90
2022-10-05T22:23:49.251Z,26.10
2022-10-05T22:26:21.704Z,26.30
2022-10-05T22:28:52.806Z,26.20
2022-10-05T22:31:21.202Z,26.20
2022-10-05T22:33:49.851Z,26.30
2022-10-05T22:36:18.024Z,26.40
2022-10-05T22:38:46.161Z,26.30
2022-10-05T22:41:15.453Z,26.30
2022-10-05T22:43:43.581Z,26.30
2022-10-05T22:46:13.384Z,26.30
2022-10-05T22:48:41.675Z,26.30
2022-10-05T22:51:10.243Z,26.20
2022-10-05T22:53:38.623Z,26.20
2022-10-05T22:56:09.233Z,26.30
2022-10-05T22:58:38.404Z,26.30
2022-10-05T23:02:19.785Z,26.30
2022-10-05T23:04:48.036Z,26.20
2022-10-05T23:07:16.193Z,26.30
2022-10-05T23:09:44.326Z,26.40
2022-10-05T23:12:12.553Z,26.80
2022-10-05T23:14:40.597Z,26.80
2022-10-05T23:17:09.937Z,26.60
2022-10-05T23:19:38.214Z,26.50
2022-10-05T23:22:06.315Z,26.60
2022-10-05T23:24:34.326Z,26.60
2022-10-05T23:27:02.595Z,26.50
2022-10-05T23:29:30.755Z,26.40
2022-10-05T23:31:58.756Z,26.50
2022-10-05T23:34:27.004Z,26.50
2022-10-05T23:36:55.132Z,26.60
2022-10-05T23:39:23.275Z,26.40
2022-10-05T23:41:51.454Z,26.50
2022-10-05T23:44:19.559Z,26.50
2022-10-05T23:46:47.667Z,26.40
2022-10-05T23:49:15.923Z,26.40
2022-10-05T23:51:44.149Z,26.40
2022-10-05T23:54:13.128Z,26.50
2022-10-05T23:56:41.246Z,26.40
2022-10-05T23:59:09.480Z,26.30
