createdAt,value
2022-09-04T04:16:56.160Z,0.60
2022-09-04T04:19:40.683Z,0.87
2022-09-04T04:22:33.772Z,0.60
2022-09-04T04:25:29.050Z,0.60
2022-09-04T04:28:20.317Z,0.60
2022-09-04T04:30:52.579Z,0.60
2022-09-04T04:33:38.409Z,0.50
2022-09-04T04:36:20.655Z,0.80
2022-09-04T04:39:04.207Z,0.50
2022-09-04T04:41:57.096Z,0.83
2022-09-04T04:44:53.503Z,0.70
2022-09-04T04:47:35.429Z,0.60
2022-09-04T04:50:17.400Z,0.53
2022-09-04T04:52:53.561Z,0.57
2022-09-04T04:55:33.651Z,0.47
2022-09-04T04:58:23.986Z,0.60
2022-09-04T05:01:01.936Z,0.50
2022-09-04T05:03:44.353Z,0.90
2022-09-04T05:06:20.063Z,0.60
2022-09-04T05:08:57.924Z,0.87
2022-09-04T05:11:37.070Z,0.70
2022-09-04T05:14:18.884Z,0.60
2022-09-04T05:16:56.033Z,0.57
2022-09-04T05:19:33.434Z,0.50
2022-09-04T05:22:10.485Z,0.80
2022-09-04T05:24:48.900Z,0.60
2022-09-04T05:27:49.809Z,0.53
2022-09-04T05:30:22.420Z,0.53
2022-09-04T05:32:58.356Z,0.50
2022-09-04T05:35:36.350Z,0.53
2022-09-04T05:38:12.425Z,0.50
2022-09-04T05:41:04.221Z,0.53
2022-09-04T05:43:48.490Z,0.80
2022-09-04T05:46:28.252Z,0.70
2022-09-04T05:49:03.116Z,0.50
2022-09-04T05:51:57.251Z,0.60
2022-09-04T05:54:49.663Z,0.40
2022-09-04T05:57:29.532Z,0.63
2022-09-04T06:00:07.514Z,0.60
2022-09-04T06:02:55.725Z,1.10
2022-09-04T06:05:33.443Z,1.07
2022-09-04T06:08:12.415Z,1.10
2022-09-04T06:10:54.049Z,0.80
2022-09-04T06:13:36.734Z,1.23
2022-09-04T06:16:24.416Z,0.83
2022-09-04T06:19:14.361Z,0.90
2022-09-04T06:22:03.814Z,0.67
2022-09-04T06:24:56.873Z,0.80
2022-09-04T06:27:42.901Z,0.70
2022-09-04T06:30:13.076Z,0.50
2022-09-04T06:33:10.394Z,0.53
2022-09-04T06:36:10.143Z,0.70
2022-09-04T06:38:54.019Z,0.67
2022-09-04T06:41:55.733Z,0.50
2022-09-04T06:44:38.375Z,0.57
2022-09-04T06:47:14.677Z,0.50
2022-09-04T06:49:59.460Z,0.83
2022-09-04T06:52:38.876Z,0.70
2022-09-04T06:55:15.463Z,0.70
2022-09-04T06:57:56.915Z,0.63
2022-09-04T07:00:30.246Z,0.77
2022-09-04T07:03:09.114Z,0.60
2022-09-04T07:05:48.867Z,0.63
2022-09-04T07:08:42.055Z,0.60
2022-09-04T07:11:21.298Z,0.60
2022-09-04T07:14:17.538Z,0.70
2022-09-04T07:16:57.314Z,0.70
2022-09-04T07:19:59.053Z,0.50
2022-09-04T07:22:54.985Z,0.60
2022-09-04T07:25:28.423Z,0.70
2022-09-04T07:28:12.409Z,0.50
2022-09-04T07:30:45.616Z,0.50
2022-09-04T07:33:24.544Z,0.60
2022-09-04T07:36:02.026Z,0.80
2022-09-04T07:38:37.016Z,0.60
2022-09-04T07:41:12.948Z,0.70
2022-09-04T07:43:54.793Z,0.90
2022-09-04T07:46:33.590Z,0.50
2022-09-04T07:49:10.150Z,0.73
2022-09-04T07:51:44.704Z,0.40
2022-09-04T07:54:30.782Z,0.60
2022-09-04T07:57:09.600Z,0.70
2022-09-04T07:59:52.494Z,0.60
2022-09-04T08:02:32.060Z,0.67
2022-09-04T08:05:25.323Z,0.53
2022-09-04T08:08:07.139Z,0.53
2022-09-04T08:10:40.422Z,0.60
2022-09-04T08:13:21.033Z,0.90
2022-09-04T08:15:54.408Z,0.90
2022-09-04T08:18:41.912Z,0.67
2022-09-04T08:21:23.412Z,0.50
2022-09-04T08:24:29.540Z,0.70
2022-09-04T08:27:10.994Z,0.60
2022-09-04T08:30:03.516Z,0.50
2022-09-04T08:32:55.644Z,0.57
2022-09-04T08:35:31.939Z,0.50
2022-09-04T08:38:36.760Z,0.60
2022-09-04T08:41:30.953Z,0.70
2022-09-04T08:44:49.009Z,0.70
2022-09-04T08:47:46.212Z,0.50
2022-09-04T08:50:33.339Z,0.90
2022-09-04T08:53:32.440Z,0.50
2022-09-04T08:56:20.562Z,0.70
2022-09-04T08:59:34.732Z,0.80
2022-09-04T09:02:35.580Z,0.70
2022-09-04T09:05:28.939Z,0.65
2022-09-04T09:08:40.728Z,0.57
2022-09-04T09:11:37.069Z,0.70
2022-09-04T09:14:38.338Z,0.63
2022-09-04T09:17:17.050Z,0.60
2022-09-04T09:20:00.840Z,0.68
2022-09-04T09:22:48.279Z,0.57
2022-09-04T09:25:21.483Z,0.70
2022-09-04T09:28:25.614Z,0.60
2022-09-04T09:31:34.510Z,1.00
2022-09-04T09:34:38.047Z,0.70
2022-09-04T09:37:51.574Z,0.80
2022-09-04T09:41:02.407Z,0.70
2022-09-04T09:44:19.436Z,0.50
2022-09-04T09:47:20.003Z,0.60
2022-09-04T09:50:20.629Z,0.73
2022-09-04T09:53:26.336Z,0.80
2022-09-04T09:56:18.293Z,0.60
2022-09-04T09:59:23.214Z,1.00
2022-09-04T10:02:09.215Z,0.80
2022-09-04T10:05:14.367Z,0.70
2022-09-04T10:08:14.621Z,0.70
2022-09-04T10:11:03.753Z,0.73
2022-09-04T10:13:52.044Z,0.80
2022-09-04T10:17:00.699Z,0.57
2022-09-04T10:20:02.256Z,0.70
2022-09-04T10:23:18.242Z,0.60
2022-09-04T10:26:21.141Z,0.70
2022-09-04T10:29:12.444Z,0.50
2022-09-04T10:31:54.204Z,0.80
2022-09-04T10:34:40.454Z,1.17
2022-09-04T10:37:28.197Z,0.60
2022-09-04T10:40:28.224Z,0.50
2022-09-04T10:43:20.196Z,0.73
2022-09-04T10:45:55.939Z,0.50
2022-09-04T10:48:57.320Z,0.63
2022-09-04T10:52:05.552Z,0.40
2022-09-04T10:55:04.831Z,0.60
2022-09-04T10:57:53.978Z,0.50
2022-09-04T11:00:29.027Z,0.57
2022-09-04T11:07:17.082Z,0.50
2022-09-04T11:10:00.396Z,0.70
2022-09-04T11:12:54.425Z,0.70
2022-09-04T11:15:47.686Z,0.80
2022-09-04T11:18:53.576Z,0.55
2022-09-04T11:22:10.693Z,0.60
2022-09-04T11:25:10.796Z,0.50
2022-09-04T11:28:17.455Z,0.63
2022-09-04T11:31:27.416Z,0.60
2022-09-04T11:34:23.636Z,0.53
2022-09-04T11:37:20.112Z,0.60
2022-09-04T11:40:41.043Z,0.60
2022-09-04T11:43:36.834Z,0.73
2022-09-04T11:46:29.191Z,0.50
2022-09-04T11:49:42.146Z,0.40
2022-09-04T11:52:24.044Z,0.40
2022-09-04T11:55:26.937Z,0.70
2022-09-04T11:58:28.456Z,0.70
2022-09-04T12:01:16.345Z,0.60
2022-09-04T12:04:29.301Z,0.60
2022-09-04T12:07:21.397Z,0.60
2022-09-04T12:10:30.188Z,0.73
2022-09-04T12:13:15.198Z,0.50
2022-09-04T12:16:16.073Z,0.50
2022-09-04T12:19:24.275Z,0.67
2022-09-04T12:22:26.177Z,0.77
2022-09-04T12:25:28.563Z,0.60
2022-09-04T12:28:18.838Z,0.60
2022-09-04T12:31:02.351Z,0.73
2022-09-04T12:34:09.506Z,0.60
2022-09-04T12:37:11.520Z,0.40
2022-09-04T12:40:22.336Z,0.60
2022-09-04T12:42:57.416Z,0.67
2022-09-04T12:45:31.906Z,0.60
2022-09-04T12:48:11.352Z,0.60
2022-09-04T12:50:49.361Z,0.97
2022-09-04T12:53:52.604Z,0.53
2022-09-04T12:56:30.313Z,0.40
2022-09-04T12:59:29.600Z,0.40
2022-09-04T13:02:04.290Z,0.90
2022-09-04T13:04:40.981Z,0.70
2022-09-04T13:07:41.010Z,0.50
2022-09-04T13:10:23.842Z,0.50
2022-09-04T13:13:02.323Z,0.47
2022-09-04T13:15:40.692Z,0.60
2022-09-04T13:18:24.373Z,0.53
2022-09-04T13:21:02.477Z,0.57
2022-09-04T13:23:58.295Z,0.70
2022-09-04T13:26:37.746Z,0.50
2022-09-04T13:29:19.474Z,0.70
2022-09-04T13:32:16.084Z,0.40
2022-09-04T13:35:00.355Z,0.70
2022-09-04T13:37:36.233Z,0.50
2022-09-04T13:40:25.072Z,0.50
2022-09-04T13:43:17.590Z,0.50
2022-09-04T13:45:50.096Z,0.60
2022-09-04T13:48:33.790Z,0.70
2022-09-04T13:51:13.618Z,0.70
2022-09-04T13:53:55.751Z,0.70
2022-09-04T13:56:33.217Z,0.43
2022-09-04T13:59:08.604Z,0.70
2022-09-04T14:01:45.955Z,0.50
2022-09-04T14:04:17.904Z,0.50
2022-09-04T14:06:46.734Z,0.43
2022-09-04T14:09:17.439Z,0.43
2022-09-04T14:12:15.568Z,1.00
2022-09-04T14:15:13.652Z,0.60
2022-09-04T14:17:50.557Z,0.50
2022-09-04T14:20:23.361Z,0.50
2022-09-04T14:23:02.630Z,0.50
2022-09-04T14:25:39.688Z,0.97
2022-09-04T14:28:20.576Z,0.60
2022-09-04T14:31:10.779Z,0.40
2022-09-04T14:33:51.237Z,0.60
2022-09-04T14:36:35.533Z,0.60
2022-09-04T14:39:22.169Z,0.50
2022-09-04T14:42:12.238Z,0.40
2022-09-04T14:45:00.939Z,0.53
2022-09-04T14:47:37.068Z,0.50
2022-09-04T14:50:09.959Z,0.60
2022-09-04T14:52:43.880Z,0.70
2022-09-04T14:55:20.783Z,0.50
2022-09-04T14:57:56.274Z,0.50
2022-09-04T15:00:26.124Z,0.63
2022-09-04T15:03:02.913Z,0.57
2022-09-04T15:05:35.556Z,0.47
2022-09-04T15:08:07.509Z,0.70
2022-09-04T15:10:47.708Z,0.70
2022-09-04T15:13:35.277Z,0.60
2022-09-04T15:16:20.688Z,0.80
2022-09-04T15:19:05.297Z,0.60
2022-09-04T15:21:45.638Z,0.40
2022-09-04T15:24:24.486Z,0.70
2022-09-04T15:27:01.523Z,0.50
2022-09-04T15:29:38.289Z,0.40
2022-09-04T15:32:13.679Z,0.50
2022-09-04T15:34:44.232Z,0.60
2022-09-04T15:37:21.056Z,0.50
2022-09-04T15:40:01.370Z,0.50
2022-09-04T15:42:43.501Z,0.67
2022-09-04T15:45:23.741Z,0.43
2022-09-04T15:48:07.376Z,0.50
2022-09-04T15:50:41.110Z,0.60
2022-09-04T15:53:26.794Z,0.70
2022-09-04T15:56:09.515Z,0.50
2022-09-04T15:58:49.236Z,0.63
2022-09-04T16:01:20.483Z,0.50
2022-09-04T16:04:12.699Z,0.60
2022-09-04T16:06:49.701Z,0.70
2022-09-04T16:09:25.890Z,0.70
2022-09-04T16:12:05.325Z,0.43
2022-09-04T16:14:44.677Z,0.60
2022-09-04T16:17:17.119Z,0.40
2022-09-04T16:19:54.392Z,0.50
2022-09-04T16:22:36.366Z,0.60
2022-09-04T16:25:11.123Z,0.60
2022-09-04T16:27:46.529Z,0.73
2022-09-04T16:30:33.052Z,0.60
2022-09-04T16:33:02.375Z,0.50
2022-09-04T16:35:50.445Z,0.43
2022-09-04T16:38:26.749Z,0.57
2022-09-04T16:41:06.211Z,0.60
2022-09-04T16:43:35.786Z,0.50
2022-09-04T16:46:13.259Z,1.13
2022-09-04T16:48:50.649Z,0.50
2022-09-04T16:51:40.950Z,0.40
2022-09-04T16:54:18.294Z,0.50
2022-09-04T16:56:50.995Z,0.50
2022-09-04T16:59:26.501Z,0.60
2022-09-04T17:02:02.629Z,0.50
2022-09-04T17:04:45.012Z,0.97
2022-09-04T17:07:21.862Z,0.70
2022-09-04T17:10:01.847Z,0.60
2022-09-04T17:12:47.740Z,0.90
2022-09-04T17:15:27.202Z,0.60
2022-09-04T17:18:01.203Z,0.67
2022-09-04T17:20:48.498Z,0.67
2022-09-04T17:28:56.383Z,1.10
2022-09-04T17:29:14.870Z,0.60
2022-09-04T17:29:36.915Z,0.90
2022-09-04T17:32:36.851Z,0.67
2022-09-04T17:40:32.915Z,0.70
2022-09-04T17:40:50.144Z,0.50
2022-09-04T17:41:39.703Z,0.70
2022-09-04T17:44:15.211Z,1.00
2022-09-04T17:46:49.868Z,0.90
2022-09-04T17:49:21.907Z,0.97
2022-09-04T17:52:07.241Z,0.60
2022-09-04T17:54:53.353Z,0.80
2022-09-04T17:57:32.519Z,0.60
2022-09-04T18:00:06.842Z,0.70
2022-09-04T18:02:44.152Z,0.70
2022-09-04T18:05:20.303Z,0.60
2022-09-04T18:08:09.811Z,0.60
2022-09-04T18:10:51.839Z,0.60
2022-09-04T18:13:36.857Z,0.73
2022-09-04T18:16:27.231Z,0.70
2022-09-04T18:18:59.897Z,0.60
2022-09-04T18:21:33.007Z,0.80
2022-09-04T18:24:05.019Z,1.07
2022-09-04T18:26:41.604Z,0.70
2022-09-04T18:33:14.043Z,0.60
2022-09-04T18:37:10.292Z,0.80
2022-09-04T18:37:22.284Z,0.80
2022-09-04T18:38:51.922Z,0.60
2022-09-04T18:50:28.032Z,0.67
2022-09-04T18:50:31.844Z,0.70
2022-09-04T18:50:36.973Z,0.80
2022-09-04T18:53:34.134Z,1.23
2022-09-04T18:56:20.869Z,1.00
2022-09-04T18:58:58.492Z,0.97
2022-09-04T19:01:32.939Z,0.90
2022-09-04T19:04:30.119Z,1.00
2022-09-04T19:07:07.813Z,1.10
2022-09-04T19:09:55.621Z,1.10
2022-09-04T19:12:35.885Z,0.93
2022-09-04T19:15:57.430Z,1.10
2022-09-04T19:18:32.161Z,1.40
2022-09-04T19:21:28.933Z,0.97
2022-09-04T19:24:09.227Z,1.10
2022-09-04T19:26:48.321Z,1.40
2022-09-04T19:29:21.094Z,0.70
2022-09-04T19:31:58.729Z,0.90
2022-09-04T19:34:41.983Z,0.80
2022-09-04T19:38:52.522Z,0.90
2022-09-04T19:46:04.528Z,0.70
2022-09-04T19:46:07.639Z,0.90
2022-09-04T19:46:28.112Z,0.93
2022-09-04T19:51:38.818Z,0.73
2022-09-04T19:53:33.498Z,1.30
2022-09-04T19:55:25.248Z,1.67
2022-09-04T19:57:52.831Z,0.80
2022-09-04T20:00:38.358Z,1.00
2022-09-04T20:03:29.476Z,1.10
2022-09-04T20:06:20.801Z,1.13
2022-09-04T20:08:55.910Z,0.97
2022-09-04T20:11:39.335Z,1.00
2022-09-04T20:14:20.640Z,0.90
2022-09-04T20:17:09.099Z,1.17
2022-09-04T20:19:43.154Z,1.20
2022-09-04T20:22:28.147Z,0.67
2022-09-04T20:25:05.582Z,0.97
2022-09-04T20:27:41.665Z,1.10
2022-09-04T20:30:14.524Z,1.07
2022-09-04T20:32:56.043Z,0.80
2022-09-04T20:35:34.142Z,1.10
2022-09-04T20:38:22.922Z,1.37
2022-09-04T20:40:58.060Z,1.03
2022-09-04T20:43:33.597Z,1.27
2022-09-04T20:50:50.228Z,1.30
2022-09-04T20:52:45.134Z,1.10
2022-09-04T20:52:54.191Z,1.50
2022-09-04T20:55:46.212Z,1.10
2022-09-04T21:03:11.911Z,1.40
2022-09-04T21:03:19.143Z,1.30
2022-09-04T21:05:02.887Z,1.50
2022-09-04T21:07:36.927Z,1.53
2022-09-04T21:10:15.891Z,1.17
2022-09-04T21:13:13.383Z,1.30
2022-09-04T21:15:51.177Z,1.70
2022-09-04T21:18:42.841Z,1.00
2022-09-04T21:21:44.476Z,1.43
2022-09-04T21:24:50.321Z,1.07
2022-09-04T21:27:35.181Z,1.27
2022-09-04T21:30:08.828Z,1.73
2022-09-04T21:33:28.061Z,1.30
2022-09-04T21:36:26.584Z,1.60
2022-09-04T21:39:48.320Z,1.40
2022-09-04T21:42:52.228Z,1.30
2022-09-04T21:45:42.449Z,1.60
2022-09-04T21:48:32.253Z,1.63
2022-09-04T21:51:28.784Z,1.67
2022-09-04T21:54:23.277Z,1.80
2022-09-04T22:02:37.029Z,1.30
2022-09-04T22:02:42.743Z,1.50
2022-09-04T22:03:35.178Z,1.13
2022-09-04T22:06:20.386Z,1.50
2022-09-04T22:13:34.155Z,1.70
2022-09-04T22:13:39.585Z,1.70
2022-09-04T22:15:07.793Z,1.53
2022-09-04T22:18:15.263Z,1.60
2022-09-04T22:21:12.646Z,1.23
2022-09-04T22:24:19.139Z,1.70
2022-09-04T22:27:14.419Z,1.20
2022-09-04T22:30:03.009Z,1.50
2022-09-04T22:33:02.377Z,1.43
2022-09-04T22:36:06.211Z,1.30
2022-09-04T22:39:00.758Z,1.37
2022-09-04T22:41:43.500Z,1.57
2022-09-04T22:44:25.072Z,1.23
2022-09-04T22:47:26.954Z,1.43
2022-09-04T22:50:49.850Z,1.47
2022-09-04T22:53:52.260Z,1.30
2022-09-04T22:56:36.985Z,1.30
2022-09-04T22:59:41.477Z,1.40
2022-09-04T23:03:07.003Z,1.30
2022-09-04T23:06:08.824Z,1.60
2022-09-04T23:13:50.933Z,1.07
2022-09-04T23:13:51.733Z,1.23
2022-09-04T23:15:19.137Z,1.50
2022-09-04T23:21:36.056Z,1.37
2022-09-04T23:26:34.038Z,1.50
2022-09-04T23:26:54.237Z,1.23
2022-09-04T23:27:29.090Z,1.70
2022-09-04T23:30:26.925Z,1.37
2022-09-04T23:33:27.870Z,1.40
2022-09-04T23:36:06.932Z,1.47
2022-09-04T23:39:08.888Z,1.27
2022-09-04T23:41:55.159Z,1.50
2022-09-04T23:45:04.082Z,1.87
2022-09-04T23:47:49.622Z,1.93
2022-09-04T23:50:33.132Z,1.60
2022-09-04T23:53:13.603Z,1.50
2022-09-04T23:55:51.797Z,1.10
2022-09-04T23:58:52.259Z,1.20
