createdAt,value
2017-12-06T00:00:31.688Z,99.99
2017-12-06T00:01:31.670Z,99.99
2017-12-06T00:02:31.659Z,99.99
2017-12-06T00:03:31.635Z,99.99
2017-12-06T00:04:31.612Z,99.99
2017-12-06T00:05:31.661Z,99.99
2017-12-06T00:06:31.574Z,99.99
2017-12-06T00:07:31.555Z,99.99
2017-12-06T00:08:31.524Z,99.99
2017-12-06T00:09:31.518Z,99.99
2017-12-06T00:10:31.482Z,99.99
2017-12-06T00:11:31.481Z,99.99
2017-12-06T00:12:31.462Z,99.99
2017-12-06T00:13:31.438Z,99.88
2017-12-06T00:14:31.421Z,99.99
2017-12-06T00:15:31.398Z,99.99
2017-12-06T00:16:31.364Z,99.99
2017-12-06T00:17:31.363Z,99.99
2017-12-06T00:18:31.339Z,99.99
2017-12-06T00:19:31.320Z,99.99
2017-12-06T00:20:31.310Z,99.99
2017-12-06T00:21:31.280Z,99.99
2017-12-06T00:22:31.267Z,99.99
2017-12-06T00:23:31.250Z,99.99
2017-12-06T00:24:31.226Z,99.99
2017-12-06T00:25:31.201Z,99.99
2017-12-06T00:26:31.173Z,99.99
2017-12-06T00:27:31.160Z,99.99
2017-12-06T00:28:31.139Z,99.99
2017-12-06T00:29:31.128Z,99.99
2017-12-06T00:30:31.114Z,99.99
2017-12-06T00:31:31.076Z,99.99
2017-12-06T00:32:31.057Z,99.99
2017-12-06T00:33:31.050Z,99.99
2017-12-06T00:34:31.025Z,99.99
2017-12-06T00:35:31.012Z,99.99
2017-12-06T00:36:30.991Z,99.99
2017-12-06T00:37:30.975Z,99.99
2017-12-06T00:38:30.936Z,99.99
2017-12-06T00:39:30.936Z,99.99
2017-12-06T00:40:30.913Z,99.99
2017-12-06T00:41:30.896Z,99.99
2017-12-06T00:42:30.858Z,99.99
2017-12-06T00:43:30.859Z,99.99
2017-12-06T00:44:30.837Z,99.99
2017-12-06T00:45:30.813Z,99.99
2017-12-06T00:46:30.781Z,99.99
2017-12-06T00:47:30.776Z,99.99
2017-12-06T00:48:30.744Z,99.99
2017-12-06T00:49:30.721Z,99.99
2017-12-06T00:50:30.704Z,99.99
2017-12-06T00:51:30.698Z,99.99
2017-12-06T00:52:30.673Z,99.99
2017-12-06T00:53:30.657Z,99.99
2017-12-06T00:54:30.620Z,99.99
2017-12-06T00:55:30.605Z,99.99
2017-12-06T00:56:30.605Z,99.99
2017-12-06T00:57:30.571Z,99.99
2017-12-06T00:58:30.542Z,99.99
2017-12-06T00:59:30.533Z,99.99
2017-12-06T01:00:30.519Z,99.99
2017-12-06T01:01:30.492Z,99.99
2017-12-06T01:02:30.480Z,99.99
2017-12-06T01:03:30.449Z,99.99
2017-12-06T01:04:30.448Z,99.99
2017-12-06T01:05:30.961Z,99.99
2017-12-06T01:06:30.401Z,99.99
2017-12-06T01:07:30.401Z,99.99
2017-12-06T01:08:30.362Z,99.99
2017-12-06T01:09:30.332Z,99.99
2017-12-06T01:10:30.314Z,99.99
2017-12-06T01:11:30.288Z,99.99
2017-12-06T01:12:30.275Z,99.99
2017-12-06T01:13:30.262Z,99.99
2017-12-06T01:14:30.230Z,99.99
2017-12-06T01:15:30.219Z,99.99
2017-12-06T01:16:30.192Z,99.99
2017-12-06T01:17:30.188Z,99.99
2017-12-06T01:18:30.156Z,99.99
2017-12-06T01:19:30.141Z,99.99
2017-12-06T01:20:30.122Z,99.99
2017-12-06T01:21:30.103Z,99.99
2017-12-06T01:22:30.085Z,99.99
2017-12-06T01:23:30.051Z,99.99
2017-12-06T01:24:30.037Z,99.99
2017-12-06T01:25:30.018Z,99.99
2017-12-06T01:26:29.997Z,99.99
2017-12-06T01:27:30.521Z,99.99
2017-12-06T01:28:29.952Z,99.99
2017-12-06T01:29:29.940Z,99.99
2017-12-06T01:30:29.925Z,99.99
2017-12-06T01:31:29.909Z,99.99
2017-12-06T01:32:29.875Z,99.99
2017-12-06T01:33:29.856Z,99.99
2017-12-06T01:34:29.846Z,99.99
2017-12-06T01:35:29.819Z,99.99
2017-12-06T01:36:29.808Z,99.99
2017-12-06T01:37:29.793Z,99.99
2017-12-06T01:38:30.068Z,99.99
2017-12-06T01:39:29.733Z,99.99
2017-12-06T01:40:29.717Z,99.99
2017-12-06T01:41:29.699Z,99.99
2017-12-06T01:42:29.676Z,99.99
2017-12-06T01:43:29.661Z,99.99
2017-12-06T01:44:29.645Z,99.99
2017-12-06T01:45:29.636Z,99.99
2017-12-06T01:46:29.612Z,99.99
2017-12-06T01:47:29.576Z,99.99
2017-12-06T01:48:29.571Z,99.99
2017-12-06T01:49:29.539Z,99.99
2017-12-06T01:50:29.532Z,99.99
2017-12-06T01:51:29.503Z,99.99
2017-12-06T01:52:29.479Z,99.99
2017-12-06T01:53:29.461Z,99.99
2017-12-06T01:54:29.444Z,99.99
2017-12-06T01:55:29.435Z,99.99
2017-12-06T01:56:29.416Z,99.99
2017-12-06T01:57:29.381Z,99.99
2017-12-06T01:58:29.372Z,99.99
2017-12-06T01:59:29.350Z,99.99
2017-12-06T02:00:29.333Z,99.99
2017-12-06T02:01:29.300Z,99.99
2017-12-06T02:02:29.293Z,99.99
2017-12-06T02:03:29.268Z,99.99
2017-12-06T02:04:29.258Z,99.99
2017-12-06T02:05:29.234Z,99.99
2017-12-06T02:06:29.221Z,99.99
2017-12-06T02:07:29.183Z,99.99
2017-12-06T02:08:29.164Z,99.99
2017-12-06T02:09:29.148Z,99.99
2017-12-06T02:10:29.135Z,99.99
2017-12-06T02:11:29.100Z,99.99
2017-12-06T02:12:29.093Z,99.99
2017-12-06T02:13:29.066Z,99.99
2017-12-06T02:14:29.055Z,99.99
2017-12-06T02:15:29.036Z,99.99
2017-12-06T02:16:29.018Z,99.99
2017-12-06T02:17:28.998Z,99.99
2017-12-06T02:18:28.976Z,99.99
2017-12-06T02:19:28.957Z,99.99
2017-12-06T02:20:28.992Z,99.99
2017-12-06T02:21:28.922Z,99.99
2017-12-06T02:22:28.900Z,99.99
2017-12-06T02:23:28.882Z,99.99
2017-12-06T02:24:28.863Z,99.99
2017-12-06T02:25:28.840Z,99.99
2017-12-06T02:26:28.811Z,99.99
2017-12-06T02:27:28.805Z,99.99
2017-12-06T02:28:28.776Z,99.99
2017-12-06T02:29:28.763Z,99.99
2017-12-06T02:30:28.730Z,99.99
2017-12-06T02:31:28.724Z,99.99
2017-12-06T02:32:28.698Z,99.99
2017-12-06T02:33:28.683Z,99.99
2017-12-06T02:34:28.664Z,99.99
2017-12-06T02:35:28.640Z,99.99
2017-12-06T02:36:28.610Z,99.99
2017-12-06T02:37:28.592Z,99.99
2017-12-06T02:38:28.571Z,99.99
2017-12-06T02:39:28.552Z,99.99
2017-12-06T02:40:28.536Z,99.99
2017-12-06T02:41:28.520Z,99.99
2017-12-06T02:42:28.498Z,99.99
2017-12-06T02:43:28.486Z,99.99
2017-12-06T02:44:28.449Z,99.99
2017-12-06T02:45:28.439Z,99.99
2017-12-06T02:46:28.406Z,99.99
2017-12-06T02:47:28.384Z,99.99
2017-12-06T02:48:28.397Z,99.99
2017-12-06T02:49:28.346Z,99.99
2017-12-06T02:50:28.340Z,99.99
2017-12-06T02:51:28.305Z,99.99
2017-12-06T02:52:28.298Z,99.99
2017-12-06T02:53:28.276Z,99.99
2017-12-06T02:54:28.260Z,99.99
2017-12-06T02:55:28.245Z,99.99
2017-12-06T02:56:28.213Z,99.99
2017-12-06T02:57:28.201Z,99.99
2017-12-06T02:58:28.171Z,99.99
2017-12-06T02:59:28.161Z,99.99
2017-12-06T03:00:28.145Z,99.99
2017-12-06T03:01:28.109Z,99.99
2017-12-06T03:02:28.088Z,99.99
2017-12-06T03:03:28.073Z,99.99
2017-12-06T03:04:28.048Z,99.99
2017-12-06T03:05:28.044Z,99.99
2017-12-06T03:06:28.026Z,99.99
2017-12-06T03:07:28.006Z,99.99
2017-12-06T03:08:27.967Z,99.99
2017-12-06T03:09:27.967Z,99.99
2017-12-06T03:10:27.939Z,99.99
2017-12-06T03:11:27.926Z,99.99
2017-12-06T03:12:27.894Z,99.99
2017-12-06T03:13:28.036Z,99.99
2017-12-06T03:14:27.862Z,99.99
2017-12-06T03:15:27.832Z,99.99
2017-12-06T03:16:27.819Z,99.99
2017-12-06T03:17:27.804Z,99.99
2017-12-06T03:18:27.782Z,99.99
2017-12-06T03:19:27.762Z,99.99
2017-12-06T03:20:27.746Z,99.99
2017-12-06T03:21:28.055Z,99.99
2017-12-06T03:22:27.699Z,99.99
2017-12-06T03:23:27.680Z,99.99
2017-12-06T03:24:27.662Z,99.99
2017-12-06T03:25:27.644Z,99.99
2017-12-06T03:26:27.610Z,99.99
2017-12-06T03:27:27.604Z,99.99
2017-12-06T03:28:27.580Z,99.99
2017-12-06T03:29:27.802Z,99.99
2017-12-06T03:30:27.547Z,99.99
2017-12-06T03:31:27.528Z,99.99
2017-12-06T03:32:27.488Z,99.99
2017-12-06T03:33:27.485Z,99.99
2017-12-06T03:34:27.464Z,99.99
2017-12-06T03:35:27.432Z,99.99
2017-12-06T03:36:27.420Z,99.99
2017-12-06T03:37:27.408Z,99.99
2017-12-06T03:38:27.372Z,99.99
2017-12-06T03:39:27.366Z,99.99
2017-12-06T03:40:27.332Z,99.99
2017-12-06T03:41:27.318Z,99.99
2017-12-06T03:42:27.291Z,99.99
2017-12-06T03:43:27.287Z,99.99
2017-12-06T03:44:27.250Z,99.99
2017-12-06T03:45:27.235Z,99.99
2017-12-06T03:46:27.231Z,99.99
2017-12-06T03:47:27.194Z,99.99
2017-12-06T03:48:27.185Z,99.99
2017-12-06T03:49:27.167Z,99.99
2017-12-06T03:50:27.132Z,99.99
2017-12-06T03:51:27.128Z,99.99
2017-12-06T03:52:27.093Z,99.99
2017-12-06T03:53:27.086Z,99.99
2017-12-06T03:54:27.064Z,99.99
2017-12-06T03:55:27.038Z,99.99
2017-12-06T03:56:27.025Z,99.99
2017-12-06T03:57:27.012Z,99.99
2017-12-06T03:58:26.969Z,99.99
2017-12-06T03:59:26.953Z,99.99
2017-12-06T04:00:26.950Z,99.99
2017-12-06T04:01:26.938Z,99.99
2017-12-06T04:02:26.912Z,99.99
2017-12-06T04:03:26.886Z,99.99
2017-12-06T04:04:26.851Z,99.99
2017-12-06T04:05:26.838Z,99.99
2017-12-06T04:06:26.818Z,99.99
2017-12-06T04:07:26.809Z,99.99
2017-12-06T04:08:26.777Z,99.99
2017-12-06T04:09:26.766Z,99.99
2017-12-06T04:10:26.738Z,99.99
2017-12-06T04:11:26.726Z,99.99
2017-12-06T04:12:26.694Z,99.99
2017-12-06T04:13:26.685Z,99.99
2017-12-06T04:14:26.654Z,99.99
2017-12-06T04:15:26.645Z,99.99
2017-12-06T04:16:26.626Z,99.99
2017-12-06T04:17:26.590Z,99.99
2017-12-06T04:18:26.582Z,99.99
2017-12-06T04:19:26.552Z,99.99
2017-12-06T04:20:26.538Z,99.99
2017-12-06T04:21:26.512Z,99.99
2017-12-06T04:22:26.502Z,99.99
2017-12-06T04:23:26.486Z,99.99
2017-12-06T04:24:26.475Z,99.99
2017-12-06T04:25:26.438Z,99.99
2017-12-06T04:26:26.422Z,99.99
2017-12-06T04:27:26.405Z,99.99
2017-12-06T04:28:26.389Z,99.99
2017-12-06T04:29:26.356Z,99.99
2017-12-06T04:30:26.335Z,99.99
2017-12-06T04:31:26.317Z,99.99
2017-12-06T04:32:26.305Z,99.99
2017-12-06T04:33:26.282Z,99.99
2017-12-06T04:34:26.272Z,99.99
2017-12-06T04:35:26.233Z,99.99
2017-12-06T04:36:26.218Z,99.99
2017-12-06T04:37:26.211Z,99.99
2017-12-06T04:38:26.187Z,99.99
2017-12-06T04:39:26.151Z,99.99
2017-12-06T04:40:26.141Z,99.99
2017-12-06T04:41:26.117Z,99.99
2017-12-06T04:42:26.107Z,99.99
2017-12-06T04:43:26.079Z,99.99
2017-12-06T04:44:26.054Z,99.99
2017-12-06T04:45:26.032Z,99.99
2017-12-06T04:46:26.013Z,99.99
2017-12-06T04:47:25.991Z,99.99
2017-12-06T04:48:25.973Z,99.99
2017-12-06T04:49:25.973Z,99.99
2017-12-06T04:50:25.931Z,99.99
2017-12-06T04:51:25.910Z,99.99
2017-12-06T04:52:25.909Z,99.99
2017-12-06T04:53:25.879Z,99.99
2017-12-06T04:54:25.853Z,99.99
2017-12-06T04:55:25.852Z,99.99
2017-12-06T04:56:25.825Z,99.99
2017-12-06T04:57:25.814Z,99.99
2017-12-06T04:58:25.783Z,99.99
2017-12-06T04:59:25.761Z,99.99
2017-12-06T05:00:25.739Z,99.99
2017-12-06T05:01:25.714Z,99.99
2017-12-06T05:02:25.703Z,99.99
2017-12-06T05:03:25.679Z,99.99
2017-12-06T05:04:25.666Z,99.99
2017-12-06T05:05:25.634Z,99.99
2017-12-06T05:06:25.627Z,99.99
2017-12-06T05:07:25.592Z,99.99
2017-12-06T05:08:25.585Z,99.99
2017-12-06T05:09:25.569Z,99.99
2017-12-06T05:10:25.548Z,99.99
2017-12-06T05:11:25.521Z,99.99
2017-12-06T05:12:25.513Z,99.99
2017-12-06T05:13:25.493Z,99.99
2017-12-06T05:14:25.469Z,99.99
2017-12-06T05:15:25.441Z,99.99
2017-12-06T05:16:25.426Z,99.99
2017-12-06T05:17:25.408Z,99.99
2017-12-06T05:18:25.393Z,99.99
2017-12-06T05:19:25.358Z,99.99
2017-12-06T05:20:25.350Z,99.99
2017-12-06T05:21:25.330Z,99.99
2017-12-06T05:22:25.313Z,99.99
2017-12-06T05:23:25.286Z,99.99
2017-12-06T05:24:25.271Z,99.99
2017-12-06T05:25:25.243Z,99.99
2017-12-06T05:26:25.232Z,99.99
2017-12-06T05:27:25.416Z,99.99
2017-12-06T05:28:25.182Z,99.99
2017-12-06T05:29:25.476Z,99.99
2017-12-06T05:30:25.148Z,99.99
2017-12-06T05:31:25.116Z,99.99
2017-12-06T05:32:25.101Z,99.99
2017-12-06T05:33:25.080Z,99.99
2017-12-06T05:34:25.067Z,99.99
2017-12-06T05:35:25.041Z,99.99
2017-12-06T05:36:25.032Z,99.99
2017-12-06T05:37:25.012Z,99.99
2017-12-06T05:38:25.000Z,99.99
2017-12-06T05:39:24.974Z,99.99
2017-12-06T05:40:24.938Z,99.99
2017-12-06T05:41:24.930Z,99.99
2017-12-06T05:42:25.443Z,99.99
2017-12-06T05:43:24.885Z,99.99
2017-12-06T05:44:24.882Z,99.99
2017-12-06T05:45:24.864Z,99.99
2017-12-06T05:46:24.834Z,99.99
2017-12-06T05:47:24.817Z,99.99
2017-12-06T05:48:24.788Z,99.99
2017-12-06T05:49:24.778Z,99.99
2017-12-06T05:50:24.751Z,99.99
2017-12-06T05:51:24.724Z,99.99
2017-12-06T05:52:24.715Z,99.99
2017-12-06T05:53:24.699Z,99.99
2017-12-06T05:54:24.674Z,99.99
2017-12-06T05:55:24.663Z,99.99
2017-12-06T05:56:24.637Z,99.99
2017-12-06T05:57:24.617Z,99.99
2017-12-06T05:58:24.584Z,99.99
2017-12-06T05:59:24.574Z,99.99
2017-12-06T06:00:24.557Z,99.99
2017-12-06T06:01:24.593Z,99.99
2017-12-06T06:02:24.517Z,99.99
2017-12-06T06:03:25.024Z,99.99
2017-12-06T06:04:24.472Z,99.99
2017-12-06T06:05:24.459Z,99.99
2017-12-06T06:06:24.437Z,99.99
2017-12-06T06:07:24.416Z,99.99
2017-12-06T06:08:24.391Z,99.99
2017-12-06T06:09:24.381Z,99.99
2017-12-06T06:10:24.363Z,99.99
2017-12-06T06:11:24.343Z,99.99
2017-12-06T06:12:24.317Z,99.99
2017-12-06T06:13:24.300Z,99.99
2017-12-06T06:14:24.271Z,99.99
2017-12-06T06:15:24.260Z,99.99
2017-12-06T06:16:24.229Z,99.99
2017-12-06T06:17:24.225Z,99.99
2017-12-06T06:18:24.185Z,99.99
2017-12-06T06:19:24.163Z,99.99
2017-12-06T06:20:24.161Z,99.99
2017-12-06T06:21:24.130Z,99.99
2017-12-06T06:22:24.123Z,99.99
2017-12-06T06:23:24.084Z,99.99
2017-12-06T06:24:24.077Z,99.99
2017-12-06T06:25:24.057Z,99.99
2017-12-06T06:26:24.027Z,99.99
2017-12-06T06:27:24.008Z,99.99
2017-12-06T06:28:24.004Z,99.99
2017-12-06T06:29:23.969Z,99.99
2017-12-06T06:30:23.962Z,99.99
2017-12-06T06:31:23.924Z,99.99
2017-12-06T06:32:23.925Z,99.99
2017-12-06T06:33:23.903Z,99.99
2017-12-06T06:34:24.424Z,99.99
2017-12-06T06:35:23.864Z,99.99
2017-12-06T06:36:23.823Z,99.99
2017-12-06T06:37:23.815Z,99.99
2017-12-06T06:38:23.803Z,99.99
2017-12-06T06:39:23.769Z,99.99
2017-12-06T06:40:23.762Z,99.99
2017-12-06T06:41:23.738Z,99.99
2017-12-06T06:42:23.714Z,99.99
2017-12-06T06:43:23.690Z,99.99
2017-12-06T06:44:23.662Z,99.99
2017-12-06T06:45:23.642Z,99.99
2017-12-06T06:46:23.636Z,99.99
2017-12-06T06:47:23.606Z,99.99
2017-12-06T06:48:23.632Z,99.99
2017-12-06T06:49:23.578Z,99.99
2017-12-06T06:50:23.553Z,99.99
2017-12-06T06:51:23.524Z,99.99
2017-12-06T06:52:23.509Z,99.99
2017-12-06T06:53:23.497Z,99.99
2017-12-06T06:54:23.780Z,99.99
2017-12-06T06:55:23.454Z,99.99
2017-12-06T06:56:23.437Z,99.99
2017-12-06T06:57:23.403Z,99.99
2017-12-06T06:58:23.395Z,99.99
2017-12-06T06:59:23.359Z,99.99
2017-12-06T07:00:23.341Z,99.99
2017-12-06T07:01:23.341Z,99.99
2017-12-06T07:02:23.302Z,99.99
2017-12-06T07:03:23.299Z,99.99
2017-12-06T07:04:23.279Z,99.99
2017-12-06T07:05:23.249Z,99.99
2017-12-06T07:06:23.225Z,99.99
2017-12-06T07:07:23.219Z,99.99
2017-12-06T07:08:23.202Z,99.99
2017-12-06T07:09:23.166Z,99.99
2017-12-06T07:10:23.154Z,99.99
2017-12-06T07:11:23.125Z,99.99
2017-12-06T07:12:23.107Z,99.99
2017-12-06T07:13:23.094Z,99.99
2017-12-06T07:14:23.064Z,99.99
2017-12-06T07:15:23.043Z,99.99
2017-12-06T07:16:23.034Z,99.99
2017-12-06T07:17:23.011Z,99.99
2017-12-06T07:18:22.994Z,99.99
2017-12-06T07:19:22.966Z,99.99
2017-12-06T07:20:22.954Z,99.99
2017-12-06T07:21:22.932Z,99.99
2017-12-06T07:22:22.909Z,99.99
2017-12-06T07:23:22.887Z,99.99
2017-12-06T07:24:22.865Z,99.99
2017-12-06T07:25:22.845Z,99.99
2017-12-06T07:26:22.823Z,99.99
2017-12-06T07:27:22.813Z,99.99
2017-12-06T07:28:22.783Z,99.99
2017-12-06T07:29:22.777Z,99.99
2017-12-06T07:30:22.749Z,99.99
2017-12-06T07:31:22.732Z,99.99
2017-12-06T07:32:22.709Z,99.99
2017-12-06T07:33:22.679Z,99.99
2017-12-06T07:34:22.664Z,99.99
2017-12-06T07:35:22.656Z,99.99
2017-12-06T07:36:22.621Z,99.99
2017-12-06T07:37:22.607Z,99.99
2017-12-06T07:38:22.592Z,99.99
2017-12-06T07:39:22.564Z,99.99
2017-12-06T07:40:22.557Z,99.99
2017-12-06T07:41:22.518Z,99.99
2017-12-06T07:42:23.020Z,99.99
2017-12-06T07:43:23.035Z,99.99
2017-12-06T07:44:22.675Z,99.99
2017-12-06T07:45:22.453Z,99.99
2017-12-06T07:46:22.436Z,99.99
2017-12-06T07:47:22.950Z,99.99
2017-12-06T07:48:22.380Z,99.99
2017-12-06T07:49:22.381Z,99.99
2017-12-06T07:50:22.355Z,99.99
2017-12-06T07:51:22.331Z,99.99
2017-12-06T07:52:22.309Z,99.99
2017-12-06T07:53:22.281Z,99.99
2017-12-06T07:54:22.260Z,99.99
2017-12-06T07:55:22.452Z,99.99
2017-12-06T07:56:22.223Z,99.99
2017-12-06T07:57:22.215Z,99.99
2017-12-06T07:58:22.178Z,99.99
2017-12-06T07:59:22.169Z,99.99
2017-12-06T08:00:22.151Z,99.99
2017-12-06T08:01:22.119Z,99.99
2017-12-06T08:02:22.101Z,99.99
2017-12-06T08:03:22.087Z,99.99
2017-12-06T08:04:22.805Z,99.99
2017-12-06T08:05:22.038Z,99.99
2017-12-06T08:06:22.036Z,99.99
2017-12-06T08:07:22.010Z,99.99
2017-12-06T08:08:22.181Z,99.99
2017-12-06T08:09:21.976Z,99.99
2017-12-06T08:10:22.484Z,99.99
2017-12-06T08:11:22.657Z,99.99
2017-12-06T08:12:21.902Z,99.99
2017-12-06T08:13:21.883Z,99.99
2017-12-06T08:14:22.405Z,99.99
2017-12-06T08:15:22.390Z,99.99
2017-12-06T08:16:21.830Z,99.99
2017-12-06T08:17:21.798Z,99.99
2017-12-06T08:18:21.985Z,99.99
2017-12-06T08:19:21.773Z,99.99
2017-12-06T08:20:22.294Z,99.99
2017-12-06T08:21:21.837Z,99.99
2017-12-06T08:22:21.713Z,99.99
2017-12-06T08:23:22.210Z,99.99
2017-12-06T08:24:21.656Z,99.99
2017-12-06T08:25:22.158Z,99.99
2017-12-06T08:26:21.820Z,99.99
2017-12-06T08:27:22.119Z,99.99
2017-12-06T08:28:21.588Z,99.99
2017-12-06T08:29:21.566Z,99.99
2017-12-06T08:30:21.545Z,99.99
2017-12-06T08:31:21.525Z,99.99
2017-12-06T08:32:21.503Z,99.99
2017-12-06T08:33:21.472Z,99.99
2017-12-06T08:34:21.461Z,99.99
2017-12-06T08:35:21.442Z,99.99
2017-12-06T08:36:21.416Z,99.99
2017-12-06T08:37:21.930Z,99.99
2017-12-06T08:38:21.579Z,99.99
2017-12-06T08:39:21.355Z,99.99
2017-12-06T08:40:21.878Z,99.99
2017-12-06T08:41:21.511Z,99.99
2017-12-06T08:42:21.294Z,99.99
2017-12-06T08:43:21.809Z,99.99
2017-12-06T08:44:21.266Z,99.99
2017-12-06T08:45:21.229Z,99.99
2017-12-06T08:46:21.208Z,99.99
2017-12-06T08:47:21.197Z,99.99
2017-12-06T08:48:21.191Z,99.99
2017-12-06T08:49:21.364Z,99.99
2017-12-06T08:50:21.129Z,99.99
2017-12-06T08:51:21.125Z,99.99
2017-12-06T08:52:21.095Z,99.99
2017-12-06T08:53:21.077Z,99.99
2017-12-06T08:54:21.597Z,99.99
2017-12-06T08:55:21.044Z,99.99
2017-12-06T08:56:21.018Z,99.99
2017-12-06T08:57:20.995Z,99.99
2017-12-06T08:58:20.980Z,99.99
2017-12-06T08:59:20.953Z,99.99
2017-12-06T09:00:20.929Z,99.99
2017-12-06T09:01:21.633Z,99.99
2017-12-06T09:02:20.899Z,99.99
2017-12-06T09:03:20.873Z,99.99
2017-12-06T09:04:54.063Z,99.99
2017-12-06T09:05:20.828Z,99.99
2017-12-06T09:06:20.816Z,99.99
2017-12-06T09:07:20.797Z,99.99
2017-12-06T09:08:20.764Z,99.99
2017-12-06T09:09:20.743Z,99.99
2017-12-06T09:10:20.940Z,99.99
2017-12-06T09:11:20.709Z,99.99
2017-12-06T09:12:20.686Z,99.99
2017-12-06T09:13:20.969Z,99.99
2017-12-06T09:14:20.662Z,99.99
2017-12-06T09:15:20.827Z,99.99
2017-12-06T09:16:20.620Z,99.99
2017-12-06T09:17:20.599Z,99.99
2017-12-06T09:18:21.099Z,99.99
2017-12-06T09:19:20.559Z,99.99
2017-12-06T09:20:20.532Z,99.99
2017-12-06T09:21:20.710Z,99.99
2017-12-06T09:22:20.506Z,99.99
2017-12-06T09:23:20.482Z,98.97
2017-12-06T09:24:20.463Z,99.16
2017-12-06T09:25:20.751Z,98.39
2017-12-06T09:26:20.424Z,98.82
2017-12-06T09:27:20.411Z,99.99
2017-12-06T09:28:20.388Z,99.88
2017-12-06T09:29:20.557Z,99.69
2017-12-06T09:30:20.868Z,99.98
2017-12-06T09:31:20.634Z,99.74
2017-12-06T09:32:20.312Z,98.97
2017-12-06T09:33:20.294Z,99.84
2017-12-06T09:34:20.275Z,99.45
2017-12-06T09:35:20.239Z,98.58
2017-12-06T09:36:20.427Z,97.81
2017-12-06T09:37:20.214Z,97.81
2017-12-06T09:38:20.191Z,98.20
2017-12-06T09:39:20.176Z,98.58
2017-12-06T09:40:20.147Z,98.20
2017-12-06T09:41:20.137Z,99.35
2017-12-06T09:42:20.842Z,98.58
2017-12-06T09:43:20.289Z,99.30
2017-12-06T09:44:20.083Z,99.98
2017-12-06T09:45:20.057Z,99.88
2017-12-06T09:46:20.044Z,99.99
2017-12-06T09:47:20.025Z,98.97
2017-12-06T09:48:20.006Z,99.69
2017-12-06T09:49:19.992Z,99.99
2017-12-06T09:50:19.992Z,99.99
2017-12-06T09:51:20.137Z,99.99
2017-12-06T09:52:19.919Z,99.99
2017-12-06T09:53:19.897Z,99.40
2017-12-06T09:54:19.879Z,99.99
2017-12-06T09:55:19.880Z,99.99
2017-12-06T09:56:19.836Z,99.79
2017-12-06T09:57:19.825Z,99.99
2017-12-06T09:58:19.800Z,99.59
2017-12-06T09:59:19.796Z,98.92
2017-12-06T10:00:20.326Z,98.72
2017-12-06T10:01:19.754Z,98.87
2017-12-06T10:02:20.042Z,98.58
2017-12-06T10:03:19.715Z,98.39
2017-12-06T10:04:19.698Z,98.29
2017-12-06T10:05:19.874Z,98.58
2017-12-06T10:06:19.861Z,98.39
2017-12-06T10:07:19.637Z,98.39
2017-12-06T10:08:19.621Z,98.10
2017-12-06T10:09:19.604Z,98.20
2017-12-06T10:10:20.100Z,98.29
2017-12-06T10:11:19.565Z,97.14
2017-12-06T10:12:19.545Z,97.91
2017-12-06T10:13:19.527Z,96.80
2017-12-06T10:14:19.507Z,96.22
2017-12-06T10:15:19.475Z,96.12
2017-12-06T10:16:19.466Z,96.37
2017-12-06T10:17:19.451Z,97.24
2017-12-06T10:18:19.732Z,97.04
2017-12-06T10:19:19.405Z,97.33
2017-12-06T10:20:19.380Z,97.24
2017-12-06T10:21:19.378Z,97.81
2017-12-06T10:22:19.359Z,97.72
2017-12-06T10:23:19.338Z,97.81
2017-12-06T10:24:19.304Z,97.42
2017-12-06T10:25:19.301Z,97.33
2017-12-06T10:26:19.280Z,96.89
2017-12-06T10:27:19.267Z,96.12
2017-12-06T10:28:19.251Z,96.70
2017-12-06T10:29:19.214Z,95.84
2017-12-06T10:30:19.206Z,95.45
2017-12-06T10:31:19.188Z,95.64
2017-12-06T10:32:19.161Z,94.96
2017-12-06T10:33:19.174Z,93.62
2017-12-06T10:34:19.123Z,95.45
2017-12-06T10:35:19.095Z,95.06
2017-12-06T10:36:19.094Z,94.10
2017-12-06T10:37:19.081Z,94.48
2017-12-06T10:38:19.049Z,94.34
2017-12-06T10:39:19.038Z,93.66
2017-12-06T10:40:19.009Z,93.47
2017-12-06T10:41:18.992Z,92.50
2017-12-06T10:42:18.975Z,91.64
2017-12-06T10:43:18.971Z,92.60
2017-12-06T10:44:18.950Z,93.76
2017-12-06T10:45:18.928Z,93.47
2017-12-06T10:46:18.901Z,93.95
2017-12-06T10:47:18.892Z,93.28
2017-12-06T10:48:19.383Z,93.28
2017-12-06T10:49:18.864Z,93.08
2017-12-06T10:50:18.832Z,93.47
2017-12-06T10:51:18.834Z,93.28
2017-12-06T10:52:18.812Z,93.57
2017-12-06T10:53:18.778Z,92.32
2017-12-06T10:54:19.108Z,93.18
2017-12-06T10:55:18.959Z,93.76
2017-12-06T10:56:18.728Z,92.89
2017-12-06T10:57:18.919Z,93.18
2017-12-06T10:58:18.888Z,93.37
2017-12-06T10:59:18.683Z,93.08
2017-12-06T11:00:18.657Z,93.28
2017-12-06T11:01:18.648Z,92.89
2017-12-06T11:02:18.623Z,92.84
2017-12-06T11:03:18.599Z,92.50
2017-12-06T11:04:18.583Z,92.80
2017-12-06T11:05:18.567Z,92.99
2017-12-06T11:06:18.557Z,91.93
2017-12-06T11:07:18.534Z,92.89
2017-12-06T11:08:18.523Z,92.89
2017-12-06T11:09:18.498Z,93.28
2017-12-06T11:10:18.484Z,92.74
2017-12-06T11:11:18.464Z,91.97
2017-12-06T11:12:18.438Z,90.53
2017-12-06T11:13:18.426Z,90.62
2017-12-06T11:14:18.417Z,89.51
2017-12-06T11:15:18.392Z,89.03
2017-12-06T11:16:18.911Z,87.52
2017-12-06T11:17:18.362Z,86.21
2017-12-06T11:18:18.344Z,85.05
2017-12-06T11:19:18.331Z,84.86
2017-12-06T11:20:18.307Z,84.57
2017-12-06T11:21:18.292Z,84.47
2017-12-06T11:22:18.282Z,85.40
2017-12-06T11:23:18.263Z,86.65
2017-12-06T11:24:18.245Z,86.31
2017-12-06T11:25:18.229Z,84.86
2017-12-06T11:26:18.209Z,84.47
2017-12-06T11:27:18.181Z,85.88
2017-12-06T11:28:18.172Z,86.46
2017-12-06T11:29:18.152Z,86.85
2017-12-06T11:30:18.150Z,86.46
2017-12-06T11:31:18.139Z,86.02
2017-12-06T11:32:18.107Z,85.53
2017-12-06T11:33:18.107Z,85.35
2017-12-06T11:34:18.073Z,85.98
2017-12-06T11:35:18.072Z,86.94
2017-12-06T11:36:18.055Z,86.56
2017-12-06T11:37:18.040Z,87.43
2017-12-06T11:38:18.023Z,86.56
2017-12-06T11:39:18.016Z,86.41
2017-12-06T11:40:17.997Z,85.35
2017-12-06T11:41:17.966Z,85.73
2017-12-06T11:42:17.965Z,86.31
2017-12-06T11:43:17.945Z,85.53
2017-12-06T11:44:18.443Z,86.02
2017-12-06T11:45:17.917Z,85.53
2017-12-06T11:46:17.881Z,84.22
2017-12-06T11:47:17.867Z,83.69
2017-12-06T11:48:18.405Z,82.58
2017-12-06T11:49:17.847Z,82.58
2017-12-06T11:50:17.835Z,82.62
2017-12-06T11:51:17.821Z,81.70
2017-12-06T11:52:17.800Z,79.76
2017-12-06T11:53:17.793Z,79.50
2017-12-06T11:54:17.772Z,78.19
2017-12-06T11:55:17.757Z,75.78
2017-12-06T11:56:17.746Z,72.23
2017-12-06T11:57:17.718Z,71.88
2017-12-06T11:58:17.717Z,69.67
2017-12-06T11:59:17.691Z,67.47
2017-12-06T12:00:17.698Z,65.69
2017-12-06T12:01:17.663Z,64.81
2017-12-06T12:02:17.720Z,65.43
2017-12-06T12:03:17.643Z,67.15
2017-12-06T12:04:17.653Z,67.83
2017-12-06T12:05:17.661Z,67.99
2017-12-06T12:06:17.625Z,68.18
2017-12-06T12:07:17.606Z,68.02
2017-12-06T12:08:17.814Z,68.60
2017-12-06T12:09:17.590Z,68.41
2017-12-06T12:10:17.571Z,68.38
2017-12-06T12:11:17.567Z,70.15
2017-12-06T12:12:17.572Z,71.96
2017-12-06T12:13:17.546Z,72.93
2017-12-06T12:14:17.536Z,74.06
2017-12-06T12:15:17.530Z,74.58
2017-12-06T12:16:18.235Z,72.83
2017-12-06T12:17:17.519Z,72.80
2017-12-06T12:18:17.500Z,73.58
2017-12-06T12:19:17.484Z,74.45
2017-12-06T12:20:17.467Z,75.19
2017-12-06T12:21:17.453Z,75.23
2017-12-06T12:22:17.455Z,75.32
2017-12-06T12:23:17.428Z,74.74
2017-12-06T12:24:17.430Z,74.64
2017-12-06T12:25:17.406Z,74.58
2017-12-06T12:26:17.386Z,74.06
2017-12-06T12:27:17.371Z,74.32
2017-12-06T12:28:17.365Z,75.28
2017-12-06T12:29:17.362Z,75.38
2017-12-06T12:30:17.336Z,75.96
2017-12-06T12:31:17.329Z,76.00
2017-12-06T12:32:17.316Z,75.23
2017-12-06T12:33:17.294Z,74.49
2017-12-06T12:34:17.275Z,72.39
2017-12-06T12:35:17.274Z,71.80
2017-12-06T12:36:17.251Z,71.74
2017-12-06T12:37:17.247Z,71.00
2017-12-06T12:38:17.228Z,69.13
2017-12-06T12:39:17.208Z,65.75
2017-12-06T12:40:17.191Z,65.33
2017-12-06T12:41:17.179Z,66.50
2017-12-06T12:42:17.165Z,67.08
2017-12-06T12:43:17.172Z,66.99
2017-12-06T12:44:17.148Z,67.05
2017-12-06T12:45:17.133Z,68.87
2017-12-06T12:46:17.336Z,70.39
2017-12-06T12:47:17.122Z,68.67
2017-12-06T12:48:17.112Z,67.99
2017-12-06T12:49:17.097Z,68.77
2017-12-06T12:50:17.086Z,68.57
2017-12-06T12:51:17.073Z,67.63
2017-12-06T12:52:17.566Z,67.08