createdAt,value
2023-08-29T00:00:58.540Z,56.32
2023-08-29T00:03:28.497Z,56.83
2023-08-29T00:06:02.227Z,56.99
2023-08-29T00:08:29.448Z,57.48
2023-08-29T00:10:57.208Z,58.14
2023-08-29T00:13:24.625Z,59.22
2023-08-29T00:15:52.005Z,60.48
2023-08-29T00:18:21.864Z,60.99
2023-08-29T00:20:51.882Z,60.92
2023-08-29T00:23:18.666Z,62.02
2023-08-29T00:25:46.845Z,63.07
2023-08-29T00:28:14.028Z,62.64
2023-08-29T00:30:44.157Z,63.64
2023-08-29T00:33:11.960Z,63.81
2023-08-29T00:35:39.557Z,63.67
2023-08-29T00:38:06.898Z,64.53
2023-08-29T00:40:33.886Z,64.33
2023-08-29T00:43:01.246Z,64.24
2023-08-29T00:45:30.331Z,62.74
2023-08-29T00:47:57.140Z,62.41
2023-08-29T00:50:24.743Z,62.83
2023-08-29T00:52:51.414Z,63.17
2023-08-29T00:55:18.160Z,64.10
2023-08-29T00:57:44.871Z,64.00
2023-08-29T01:00:13.321Z,63.88
2023-08-29T01:02:41.176Z,64.43
2023-08-29T01:05:07.910Z,65.19
2023-08-29T01:07:35.200Z,65.99
2023-08-29T01:10:02.030Z,66.34
2023-08-29T01:12:59.057Z,66.86
2023-08-29T01:15:27.834Z,67.85
2023-08-29T01:18:01.077Z,68.59
2023-08-29T01:20:30.415Z,68.62
2023-08-29T01:23:14.943Z,69.23
2023-08-29T01:25:48.056Z,70.20
2023-08-29T01:28:14.729Z,70.27
2023-08-29T01:30:41.841Z,70.51
2023-08-29T01:33:09.897Z,70.80
2023-08-29T01:35:47.499Z,70.53
2023-08-29T01:38:17.947Z,70.94
2023-08-29T01:40:45.444Z,71.38
2023-08-29T01:43:12.105Z,70.75
2023-08-29T01:45:39.073Z,69.82
2023-08-29T01:48:06.628Z,69.67
2023-08-29T01:50:33.695Z,70.06
2023-08-29T01:53:00.934Z,70.64
2023-08-29T01:55:28.462Z,71.04
2023-08-29T01:57:55.258Z,70.23
2023-08-29T02:00:24.985Z,70.85
2023-08-29T02:02:51.792Z,70.19
2023-08-29T02:05:18.530Z,69.44
2023-08-29T02:07:45.264Z,70.55
2023-08-29T02:10:12.005Z,71.25
2023-08-29T02:12:38.823Z,70.84
2023-08-29T02:15:07.030Z,70.83
2023-08-29T02:17:34.106Z,71.73
2023-08-29T02:20:00.764Z,72.03
2023-08-29T02:22:27.358Z,72.70
2023-08-29T02:24:54.085Z,72.62
2023-08-29T02:27:20.831Z,73.03
2023-08-29T02:29:47.722Z,73.08
2023-08-29T02:32:15.434Z,73.08
2023-08-29T02:34:42.279Z,73.38
2023-08-29T02:37:09.006Z,73.97
2023-08-29T02:39:35.697Z,73.92
2023-08-29T02:42:04.147Z,74.41
2023-08-29T02:44:30.905Z,75.33
2023-08-29T02:46:57.530Z,76.84
2023-08-29T02:49:24.167Z,77.26
2023-08-29T02:51:50.918Z,76.24
2023-08-29T02:54:18.864Z,77.12
2023-08-29T02:56:45.471Z,76.74
2023-08-29T02:59:12.262Z,75.67
2023-08-29T03:01:38.978Z,73.72
2023-08-29T03:04:05.732Z,73.82
2023-08-29T03:06:32.591Z,73.18
2023-08-29T03:08:59.545Z,72.41
2023-08-29T03:11:27.191Z,73.58
2023-08-29T03:13:54.090Z,73.82
2023-08-29T03:16:21.812Z,73.26
2023-08-29T03:18:48.482Z,73.37
2023-08-29T03:21:15.236Z,73.48
2023-08-29T03:23:41.903Z,72.83
2023-08-29T03:26:11.284Z,70.92
2023-08-29T03:28:38.629Z,69.59
2023-08-29T03:31:09.581Z,70.69
2023-08-29T03:33:36.917Z,70.22
2023-08-29T03:36:04.159Z,70.07
2023-08-29T03:38:30.914Z,69.65
2023-08-29T03:40:58.181Z,68.67
2023-08-29T03:43:28.180Z,67.84
2023-08-29T03:45:58.861Z,68.02
2023-08-29T03:48:29.047Z,68.99
2023-08-29T03:50:56.894Z,68.42
2023-08-29T03:53:23.606Z,65.98
2023-08-29T03:55:50.851Z,66.67
2023-08-29T03:58:17.509Z,66.34
2023-08-29T04:00:45.177Z,65.68
2023-08-29T04:03:12.310Z,64.54
2023-08-29T04:05:39.502Z,63.61
2023-08-29T04:08:06.766Z,62.82
2023-08-29T04:10:39.024Z,62.19
2023-08-29T04:13:06.813Z,61.85
2023-08-29T04:15:34.478Z,61.39
2023-08-29T04:18:02.176Z,60.28
2023-08-29T04:20:30.156Z,59.37
2023-08-29T04:22:57.735Z,58.61
2023-08-29T04:25:26.746Z,58.33
2023-08-29T04:27:53.936Z,57.70
2023-08-29T04:30:21.200Z,57.38
2023-08-29T04:32:51.572Z,56.58
2023-08-29T04:35:18.726Z,56.56
2023-08-29T04:37:51.903Z,55.68
2023-08-29T04:40:19.011Z,54.02
2023-08-29T04:42:45.979Z,53.18
2023-08-29T04:45:13.669Z,52.63
2023-08-29T04:47:41.350Z,52.29
2023-08-29T04:50:08.570Z,51.30
2023-08-29T04:52:35.918Z,50.93
2023-08-29T04:55:03.494Z,50.50
2023-08-29T04:57:30.461Z,48.85
2023-08-29T04:59:57.286Z,48.13
2023-08-29T05:02:24.244Z,47.32
2023-08-29T05:04:53.182Z,47.27
2023-08-29T05:07:19.947Z,47.80
2023-08-29T05:09:47.598Z,47.78
2023-08-29T05:12:14.213Z,47.27
2023-08-29T05:14:40.984Z,46.82
2023-08-29T05:17:10.784Z,46.33
2023-08-29T05:19:37.749Z,46.46
2023-08-29T05:22:04.673Z,46.93
2023-08-29T05:24:31.700Z,47.64
2023-08-29T05:26:58.376Z,49.00
2023-08-29T05:29:25.293Z,50.68
2023-08-29T05:31:51.899Z,52.64
2023-08-29T05:34:18.695Z,53.02
2023-08-29T05:36:47.571Z,52.74
2023-08-29T05:39:14.729Z,52.65
2023-08-29T05:41:41.498Z,52.22
2023-08-29T05:44:08.201Z,52.02
2023-08-29T05:46:35.206Z,51.33
2023-08-29T05:49:02.120Z,50.85
2023-08-29T05:51:29.170Z,50.20
2023-08-29T05:53:55.827Z,49.46
2023-08-29T05:56:22.566Z,50.09
2023-08-29T05:58:49.245Z,49.14
2023-08-29T06:01:16.032Z,48.27
2023-08-29T06:03:42.970Z,47.44
2023-08-29T06:06:10.372Z,47.08
2023-08-29T06:08:37.162Z,46.96
2023-08-29T06:11:04.282Z,46.04
2023-08-29T06:13:31.234Z,44.95
2023-08-29T06:15:58.059Z,44.16
2023-08-29T06:18:24.813Z,43.58
2023-08-29T06:20:51.556Z,42.77
2023-08-29T06:23:18.691Z,42.27
2023-08-29T06:25:45.459Z,42.29
2023-08-29T06:28:12.202Z,42.21
2023-08-29T06:30:39.136Z,42.42
2023-08-29T06:33:07.114Z,42.67
2023-08-29T06:35:38.755Z,41.86
2023-08-29T06:38:05.807Z,41.59
2023-08-29T06:40:33.590Z,41.46
2023-08-29T06:43:00.420Z,41.44
2023-08-29T06:45:27.163Z,40.86
2023-08-29T06:47:54.341Z,40.05
2023-08-29T06:50:21.149Z,39.58
2023-08-29T06:52:47.954Z,39.50
2023-08-29T06:55:15.435Z,40.39
2023-08-29T06:57:42.075Z,40.10
2023-08-29T07:00:11.378Z,39.35
2023-08-29T07:02:38.251Z,38.65
2023-08-29T07:05:05.517Z,38.33
2023-08-29T07:07:32.514Z,38.25
2023-08-29T07:09:59.554Z,38.31
2023-08-29T07:12:26.334Z,37.98
2023-08-29T07:14:53.171Z,36.73
2023-08-29T07:17:20.112Z,36.21
2023-08-29T07:19:46.794Z,35.76
2023-08-29T07:24:44.306Z,35.66
2023-08-29T07:27:11.574Z,35.47
2023-08-29T07:29:38.464Z,35.06
2023-08-29T07:32:05.660Z,34.87
2023-08-29T07:34:32.245Z,34.62
2023-08-29T07:36:59.108Z,33.94
2023-08-29T07:39:25.954Z,33.58
2023-08-29T07:41:52.626Z,33.77
2023-08-29T07:44:19.517Z,33.96
2023-08-29T07:47:03.118Z,33.88
2023-08-29T07:49:32.974Z,33.48
2023-08-29T07:51:59.760Z,33.12
2023-08-29T07:54:26.607Z,32.68
2023-08-29T07:56:53.803Z,32.84
2023-08-29T07:59:21.274Z,33.10
2023-08-29T08:01:49.211Z,33.33
2023-08-29T08:04:16.002Z,33.76
2023-08-29T08:06:42.742Z,34.10
2023-08-29T08:09:09.652Z,34.21
2023-08-29T08:11:36.292Z,34.48
2023-08-29T08:14:03.753Z,32.74
2023-08-29T08:16:30.648Z,33.08
2023-08-29T08:18:57.569Z,33.46
2023-08-29T08:21:24.326Z,33.88
2023-08-29T08:23:51.175Z,33.17
2023-08-29T08:26:18.009Z,32.87
2023-08-29T08:28:44.750Z,33.04
2023-08-29T08:31:11.803Z,32.69
2023-08-29T08:33:41.334Z,32.60
2023-08-29T08:36:08.360Z,32.59
2023-08-29T08:38:35.180Z,32.14
2023-08-29T08:41:01.932Z,31.96
2023-08-29T08:43:29.783Z,31.99
2023-08-29T08:45:56.790Z,31.80
2023-08-29T08:48:23.685Z,31.76
2023-08-29T08:50:50.787Z,31.06
2023-08-29T08:53:23.322Z,30.92
2023-08-29T08:55:50.200Z,30.39
2023-08-29T08:58:18.606Z,30.30
2023-08-29T09:00:45.333Z,30.52
2023-08-29T09:03:15.261Z,30.43
2023-08-29T09:05:42.586Z,29.76
2023-08-29T09:08:09.338Z,29.54
2023-08-29T09:10:39.874Z,29.35
2023-08-29T09:13:06.658Z,29.05
2023-08-29T09:15:35.217Z,29.29
2023-08-29T09:18:02.078Z,29.52
2023-08-29T09:20:29.804Z,28.96
2023-08-29T09:22:56.636Z,28.51
2023-08-29T09:25:26.055Z,28.25
2023-08-29T09:27:53.712Z,27.18
2023-08-29T09:30:20.606Z,26.85
2023-08-29T09:32:48.789Z,26.89
2023-08-29T09:35:16.839Z,26.68
2023-08-29T09:37:51.437Z,25.87
2023-08-29T09:40:36.352Z,24.81
2023-08-29T09:43:05.190Z,25.13
2023-08-29T09:45:32.289Z,25.25
2023-08-29T09:48:02.964Z,24.84
2023-08-29T09:50:30.655Z,24.99
2023-08-29T09:52:57.591Z,25.43
2023-08-29T09:55:24.613Z,25.45
2023-08-29T09:57:51.477Z,25.29
2023-08-29T10:00:20.708Z,27.11
2023-08-29T10:02:47.805Z,26.78
2023-08-29T10:05:15.250Z,26.21
2023-08-29T10:07:47.351Z,26.15
2023-08-29T10:10:14.074Z,26.17
2023-08-29T10:12:41.027Z,26.22
2023-08-29T10:15:08.753Z,26.44
2023-08-29T10:23:08.830Z,26.66
2023-08-29T10:25:36.323Z,26.29
2023-08-29T10:28:03.911Z,26.08
2023-08-29T10:30:31.078Z,25.60
2023-08-29T10:32:58.018Z,25.57
2023-08-29T10:35:24.907Z,25.55
2023-08-29T10:37:54.588Z,24.97
2023-08-29T10:40:24.599Z,25.18
2023-08-29T10:42:56.167Z,25.60
2023-08-29T10:45:43.426Z,25.54
2023-08-29T10:48:15.901Z,24.86
2023-08-29T10:51:04.289Z,24.31
2023-08-29T10:53:32.356Z,24.17
2023-08-29T10:56:04.528Z,24.71
2023-08-29T10:58:41.141Z,25.08
2023-08-29T11:01:28.669Z,24.56
2023-08-29T11:03:56.192Z,24.12
2023-08-29T11:06:27.275Z,24.19
2023-08-29T11:09:17.528Z,24.14
2023-08-29T11:11:44.370Z,24.46
2023-08-29T11:14:11.182Z,24.42
2023-08-29T11:16:38.772Z,24.01
2023-08-29T11:19:12.949Z,23.87
2023-08-29T11:21:40.760Z,23.34
2023-08-29T11:26:41.160Z,23.28
2023-08-29T11:29:08.410Z,23.15
2023-08-29T11:31:53.240Z,23.04
2023-08-29T11:34:21.616Z,23.02
2023-08-29T11:36:49.497Z,23.28
2023-08-29T11:39:19.220Z,23.01
2023-08-29T11:42:07.530Z,22.81
2023-08-29T11:44:59.685Z,23.07
2023-08-29T11:47:21.303Z,23.01
2023-08-29T11:49:50.962Z,23.43
2023-08-29T11:52:21.053Z,23.30
2023-08-29T11:54:48.738Z,23.52
2023-08-29T11:57:16.175Z,23.33
2023-08-29T11:59:43.944Z,23.37
2023-08-29T12:02:17.753Z,23.18
2023-08-29T12:04:47.562Z,23.14
2023-08-29T12:07:15.417Z,23.19
2023-08-29T12:09:43.671Z,23.04
2023-08-29T12:12:34.927Z,22.96
2023-08-29T12:15:41.899Z,23.16
2023-08-29T12:18:21.141Z,22.99
2023-08-29T12:20:48.407Z,23.09
2023-08-29T12:23:30.215Z,23.22
2023-08-29T12:26:01.791Z,23.53
2023-08-29T12:28:28.755Z,23.58
2023-08-29T12:30:57.182Z,23.23
2023-08-29T12:33:24.221Z,23.33
2023-08-29T12:35:51.176Z,23.09
2023-08-29T12:38:18.922Z,22.92
2023-08-29T12:40:46.000Z,22.71
2023-08-29T12:43:13.640Z,22.31
2023-08-29T12:45:52.719Z,22.42
2023-08-29T12:48:23.854Z,22.52
2023-08-29T12:50:50.634Z,23.04
2023-08-29T12:53:17.695Z,22.76
2023-08-29T12:55:44.341Z,22.89
2023-08-29T12:58:11.152Z,23.24
2023-08-29T13:00:38.827Z,22.94
2023-08-29T13:03:06.873Z,23.04
2023-08-29T13:05:33.993Z,22.92
2023-08-29T13:08:00.753Z,22.87
2023-08-29T13:10:29.291Z,22.95
2023-08-29T13:12:56.022Z,22.62
2023-08-29T13:15:24.004Z,22.83
2023-08-29T13:17:53.755Z,23.02
2023-08-29T13:20:20.407Z,23.10
2023-08-29T13:22:47.405Z,23.48
2023-08-29T13:25:14.063Z,22.90
2023-08-29T13:27:40.847Z,23.02
2023-08-29T13:30:09.036Z,22.64
2023-08-29T13:32:35.811Z,22.81
2023-08-29T13:35:03.875Z,23.14
2023-08-29T13:37:30.738Z,23.12
2023-08-29T13:39:57.433Z,23.29
2023-08-29T13:42:24.513Z,23.17
2023-08-29T13:44:55.212Z,23.40
2023-08-29T13:47:22.849Z,22.78
2023-08-29T13:49:49.657Z,22.71
2023-08-29T13:52:16.565Z,22.82
2023-08-29T13:54:43.272Z,22.81
2023-08-29T13:57:09.934Z,22.41
2023-08-29T13:59:36.591Z,22.28
2023-08-29T14:02:03.709Z,22.25
2023-08-29T14:04:30.550Z,21.94
2023-08-29T14:06:57.286Z,21.65
2023-08-29T14:09:24.025Z,21.79
2023-08-29T14:11:50.801Z,21.70
2023-08-29T14:14:17.793Z,21.71
2023-08-29T14:16:44.782Z,21.91
2023-08-29T14:19:11.481Z,21.68
2023-08-29T14:21:38.191Z,21.70
2023-08-29T14:24:05.208Z,21.68
2023-08-29T14:26:32.046Z,21.71
2023-08-29T14:29:09.005Z,21.78
2023-08-29T14:31:35.681Z,21.55
2023-08-29T14:34:02.609Z,21.64
2023-08-29T14:36:32.697Z,21.60
2023-08-29T14:39:01.676Z,21.80
2023-08-29T14:41:29.027Z,21.81
2023-08-29T14:43:56.311Z,21.88
2023-08-29T14:46:23.393Z,21.85
2023-08-29T14:48:50.268Z,21.82
2023-08-29T14:51:17.214Z,22.19
2023-08-29T14:53:44.164Z,22.30
2023-08-29T14:56:11.030Z,22.46
2023-08-29T14:58:37.734Z,22.23
2023-08-29T15:01:04.714Z,22.30
2023-08-29T15:03:31.697Z,22.11
2023-08-29T15:05:58.600Z,22.09
2023-08-29T15:08:26.595Z,22.45
2023-08-29T15:10:53.949Z,22.72
2023-08-29T15:13:21.795Z,22.22
2023-08-29T15:15:48.703Z,22.45
2023-08-29T15:18:16.488Z,22.72
2023-08-29T15:20:43.392Z,22.94
2023-08-29T15:23:15.855Z,22.99
2023-08-29T15:25:42.962Z,23.19
2023-08-29T15:28:10.723Z,23.37
2023-08-29T15:30:38.812Z,23.47
2023-08-29T15:33:05.789Z,23.51
2023-08-29T15:35:32.575Z,24.06
2023-08-29T15:37:59.408Z,24.55
2023-08-29T15:40:26.245Z,24.92
2023-08-29T15:42:53.069Z,25.11
2023-08-29T15:45:19.786Z,25.28
2023-08-29T15:47:46.759Z,25.40
2023-08-29T15:50:14.654Z,25.63
2023-08-29T15:52:41.488Z,25.83
2023-08-29T15:55:08.712Z,26.23
2023-08-29T15:57:35.423Z,26.37
2023-08-29T16:00:10.009Z,26.62
2023-08-29T16:02:36.984Z,26.78
2023-08-29T16:05:03.916Z,26.93
2023-08-29T16:07:30.968Z,27.03
2023-08-29T16:09:58.354Z,27.32
2023-08-29T16:12:27.105Z,27.49
2023-08-29T16:14:54.148Z,27.52
2023-08-29T16:17:20.915Z,27.69
2023-08-29T16:19:47.699Z,27.66
2023-08-29T16:22:14.426Z,27.71
2023-08-29T16:24:41.289Z,27.89
2023-08-29T16:27:07.900Z,28.03
2023-08-29T16:29:34.932Z,28.31
2023-08-29T16:32:01.762Z,28.35
2023-08-29T16:34:28.655Z,28.42
2023-08-29T16:36:55.333Z,28.42
2023-08-29T16:39:22.048Z,28.67
2023-08-29T16:41:49.701Z,28.88
2023-08-29T16:44:18.005Z,29.11
2023-08-29T16:46:44.821Z,29.31
2023-08-29T16:49:11.732Z,29.66
2023-08-29T16:51:39.267Z,30.04
2023-08-29T16:54:06.361Z,30.13
2023-08-29T16:56:33.176Z,30.43
2023-08-29T16:59:00.017Z,30.73
2023-08-29T17:01:26.823Z,30.55
2023-08-29T17:03:53.552Z,30.72
2023-08-29T17:06:20.378Z,30.91
2023-08-29T17:08:47.667Z,30.89
2023-08-29T17:11:14.792Z,31.06
2023-08-29T17:13:44.392Z,31.23
2023-08-29T17:16:11.359Z,31.27
2023-08-29T17:18:38.074Z,31.41
2023-08-29T17:21:05.124Z,31.25
2023-08-29T17:23:31.821Z,31.30
2023-08-29T17:25:58.736Z,31.48
2023-08-29T17:28:25.584Z,31.54
2023-08-29T17:30:52.421Z,31.61
2023-08-29T17:33:19.724Z,31.73
2023-08-29T17:35:47.438Z,32.12
2023-08-29T17:38:14.251Z,32.12
2023-08-29T17:40:41.253Z,32.06
2023-08-29T17:43:07.958Z,32.04
2023-08-29T17:45:39.118Z,32.01
2023-08-29T17:48:06.404Z,32.18
2023-08-29T17:50:33.571Z,32.35
2023-08-29T17:53:00.318Z,32.55
2023-08-29T17:55:28.178Z,32.58
2023-08-29T17:57:55.418Z,32.48
2023-08-29T18:00:22.612Z,32.84
2023-08-29T18:02:49.687Z,33.18
2023-08-29T18:05:16.599Z,33.15
2023-08-29T18:07:43.633Z,33.23
2023-08-29T18:10:13.646Z,33.34
2023-08-29T18:12:40.828Z,33.14
2023-08-29T18:15:08.275Z,33.05
2023-08-29T18:17:35.260Z,33.00
2023-08-29T18:20:02.510Z,33.18
2023-08-29T18:22:29.591Z,32.97
2023-08-29T18:24:56.408Z,33.09
2023-08-29T18:27:23.740Z,33.20
2023-08-29T18:29:50.788Z,33.20
2023-08-29T18:32:18.105Z,33.44
2023-08-29T18:34:45.110Z,33.32
2023-08-29T18:37:12.168Z,33.75
2023-08-29T18:39:39.064Z,34.22
2023-08-29T18:42:06.485Z,34.29
2023-08-29T18:44:36.833Z,34.38
2023-08-29T18:47:04.815Z,34.64
2023-08-29T18:49:35.908Z,34.66
2023-08-29T18:52:03.075Z,34.82
2023-08-29T18:54:33.300Z,35.04
2023-08-29T18:57:01.162Z,35.02
2023-08-29T18:59:28.132Z,35.21
2023-08-29T19:01:54.950Z,35.32
2023-08-29T19:04:21.715Z,35.29
2023-08-29T19:06:48.347Z,35.41
2023-08-29T19:09:15.084Z,35.53
2023-08-29T19:11:41.888Z,35.45
2023-08-29T19:14:08.653Z,35.58
2023-08-29T19:16:35.646Z,35.68
2023-08-29T19:19:04.578Z,35.83
2023-08-29T19:21:31.462Z,35.82
2023-08-29T19:24:00.634Z,35.94
2023-08-29T19:26:27.716Z,35.96
2023-08-29T19:28:54.620Z,35.93
2023-08-29T19:31:21.545Z,35.84
2023-08-29T19:33:48.191Z,36.06
2023-08-29T19:36:16.740Z,36.53
2023-08-29T19:38:43.614Z,36.48
2023-08-29T19:41:12.719Z,36.51
2023-08-29T19:43:39.513Z,36.59
2023-08-29T19:46:06.160Z,36.70
2023-08-29T19:48:33.320Z,36.74
2023-08-29T19:50:59.920Z,36.85
2023-08-29T19:53:27.072Z,36.93
2023-08-29T19:55:54.260Z,37.02
2023-08-29T19:58:22.035Z,37.18
2023-08-29T20:00:50.402Z,37.14
2023-08-29T20:03:17.941Z,37.32
2023-08-29T20:05:45.075Z,37.56
2023-08-29T20:08:14.653Z,37.72
2023-08-29T20:10:41.810Z,37.80
2023-08-29T20:13:08.651Z,38.20
2023-08-29T20:15:41.108Z,38.42
2023-08-29T20:18:08.434Z,38.46
2023-08-29T20:20:35.481Z,38.65
2023-08-29T20:23:03.227Z,38.80
2023-08-29T20:25:30.313Z,38.80
2023-08-29T20:27:57.159Z,38.80
2023-08-29T20:30:24.674Z,38.98
2023-08-29T20:32:52.289Z,39.09
2023-08-29T20:35:19.128Z,39.18
2023-08-29T20:37:46.166Z,39.37
2023-08-29T20:40:13.027Z,39.35
2023-08-29T20:42:39.966Z,39.46
2023-08-29T20:45:07.482Z,39.53
2023-08-29T20:47:35.907Z,40.06
2023-08-29T20:50:02.978Z,40.17
2023-08-29T20:52:29.960Z,40.12
2023-08-29T20:54:56.714Z,40.06
2023-08-29T20:57:23.512Z,40.45
2023-08-29T20:59:50.325Z,40.49
2023-08-29T21:02:16.962Z,40.66
2023-08-29T21:04:44.272Z,40.81
2023-08-29T21:07:11.317Z,40.82
2023-08-29T21:09:38.243Z,40.82
2023-08-29T21:12:05.605Z,40.95
2023-08-29T21:14:32.375Z,40.93
2023-08-29T21:16:59.303Z,41.13
2023-08-29T21:19:29.125Z,41.49
2023-08-29T21:21:56.479Z,41.40
2023-08-29T21:24:23.130Z,41.34
2023-08-29T21:26:49.888Z,41.25
2023-08-29T21:29:16.625Z,41.71
2023-08-29T21:31:43.358Z,42.06
2023-08-29T21:34:10.190Z,42.16
2023-08-29T21:36:38.770Z,41.93
2023-08-29T21:39:10.302Z,41.69
2023-08-29T21:41:40.617Z,41.73
2023-08-29T21:44:07.797Z,41.81
2023-08-29T21:46:34.542Z,41.90
2023-08-29T21:49:01.177Z,41.73
2023-08-29T21:51:30.961Z,41.81
2023-08-29T21:53:57.639Z,42.05
2023-08-29T21:56:24.764Z,42.25
2023-08-29T21:58:52.408Z,42.31
2023-08-29T22:01:19.410Z,42.10
2023-08-29T22:03:46.160Z,42.25
2023-08-29T22:06:12.930Z,42.44
2023-08-29T22:08:40.100Z,42.54
2023-08-29T22:11:06.900Z,42.56
2023-08-29T22:13:35.227Z,42.64
2023-08-29T22:16:02.245Z,42.87
2023-08-29T22:18:29.830Z,43.00
2023-08-29T22:20:56.649Z,42.83
2023-08-29T22:23:23.270Z,42.96
2023-08-29T22:25:50.065Z,43.19
2023-08-29T22:28:16.766Z,43.36
2023-08-29T22:30:43.510Z,43.24
2023-08-29T22:33:10.177Z,43.07
2023-08-29T22:35:36.919Z,42.67
2023-08-29T22:38:04.573Z,42.37
2023-08-29T22:40:31.653Z,42.56
2023-08-29T22:42:58.316Z,42.87
2023-08-29T22:45:25.288Z,42.95
2023-08-29T22:47:52.139Z,43.09
2023-08-29T22:50:18.944Z,43.04
2023-08-29T22:52:45.536Z,43.04
2023-08-29T22:55:13.365Z,42.76
2023-08-29T22:57:40.632Z,42.85
2023-08-29T23:00:13.090Z,43.06
2023-08-29T23:02:40.301Z,43.39
2023-08-29T23:05:08.121Z,43.59
2023-08-29T23:07:35.102Z,43.89
2023-08-29T23:10:02.269Z,43.82
2023-08-29T23:12:29.133Z,43.88
2023-08-29T23:14:56.898Z,43.75
2023-08-29T23:17:23.659Z,43.97
2023-08-29T23:19:50.788Z,44.07
2023-08-29T23:22:17.372Z,44.25
2023-08-29T23:24:44.196Z,44.29
2023-08-29T23:27:11.647Z,44.35
2023-08-29T23:29:38.504Z,44.43
2023-08-29T23:32:05.961Z,44.41
2023-08-29T23:34:32.731Z,44.64
2023-08-29T23:36:59.536Z,44.63
2023-08-29T23:39:26.186Z,44.52
2023-08-29T23:41:53.526Z,44.98
2023-08-29T23:44:20.092Z,44.77
2023-08-29T23:46:46.745Z,44.79
2023-08-29T23:49:13.517Z,44.78
2023-08-29T23:51:40.112Z,44.52
2023-08-29T23:54:06.785Z,44.10
2023-08-29T23:56:33.397Z,44.02
2023-08-29T23:59:00.179Z,43.92
