createdAt,value
2022-10-22T00:00:20.653Z,0.00
2022-10-22T00:01:20.679Z,0.00
2022-10-22T00:02:20.769Z,0.00
2022-10-22T00:03:20.622Z,0.00
2022-10-22T00:04:20.611Z,0.00
2022-10-22T00:05:20.619Z,0.00
2022-10-22T00:06:20.634Z,0.00
2022-10-22T00:07:20.591Z,0.00
2022-10-22T00:08:20.577Z,0.00
2022-10-22T00:09:20.625Z,0.00
2022-10-22T00:10:20.566Z,0.00
2022-10-22T00:11:20.598Z,0.00
2022-10-22T00:12:20.564Z,0.00
2022-10-22T00:13:20.546Z,0.00
2022-10-22T00:14:20.537Z,0.00
2022-10-22T00:15:20.523Z,0.00
2022-10-22T00:16:20.550Z,0.00
2022-10-22T00:17:20.509Z,0.00
2022-10-22T00:18:20.504Z,0.00
2022-10-22T00:19:20.485Z,0.00
2022-10-22T00:20:20.511Z,0.00
2022-10-22T00:21:20.502Z,0.00
2022-10-22T00:22:20.470Z,0.00
2022-10-22T00:23:20.457Z,0.00
2022-10-22T00:24:20.455Z,0.00
2022-10-22T00:25:20.441Z,0.00
2022-10-22T00:26:20.462Z,0.00
2022-10-22T00:27:20.433Z,0.00
2022-10-22T00:28:20.413Z,0.00
2022-10-22T00:29:20.405Z,0.00
2022-10-22T00:30:20.404Z,0.00
2022-10-22T00:31:20.418Z,0.00
2022-10-22T00:32:20.380Z,0.00
2022-10-22T00:33:20.376Z,0.00
2022-10-22T00:34:20.369Z,0.00
2022-10-22T00:35:20.358Z,0.00
2022-10-22T00:36:20.377Z,0.00
2022-10-22T00:37:20.334Z,0.00
2022-10-22T00:38:20.325Z,0.00
2022-10-22T00:39:20.323Z,0.00
2022-10-22T00:40:20.335Z,0.00
2022-10-22T00:41:20.328Z,0.00
2022-10-22T00:42:20.302Z,0.00
2022-10-22T00:43:20.311Z,0.00
2022-10-22T00:44:20.276Z,0.00
2022-10-22T00:45:20.278Z,0.00
2022-10-22T00:46:20.348Z,0.00
2022-10-22T00:47:20.260Z,0.00
2022-10-22T00:48:20.265Z,0.00
2022-10-22T00:49:20.260Z,0.00
2022-10-22T00:50:20.235Z,0.00
2022-10-22T00:51:20.256Z,0.00
2022-10-22T00:52:20.218Z,0.00
2022-10-22T00:53:20.205Z,0.00
2022-10-22T00:54:20.195Z,0.00
2022-10-22T00:55:20.191Z,0.00
2022-10-22T00:56:20.207Z,0.00
2022-10-22T00:57:20.176Z,0.00
2022-10-22T00:58:20.164Z,0.00
2022-10-22T00:59:20.158Z,0.00
2022-10-22T01:00:20.181Z,0.00
2022-10-22T01:01:20.278Z,0.00
2022-10-22T01:02:20.131Z,0.00
2022-10-22T01:03:20.125Z,0.00
2022-10-22T01:04:20.111Z,0.00
2022-10-22T01:05:20.100Z,0.00
2022-10-22T01:06:20.128Z,0.00
2022-10-22T01:07:20.092Z,0.00
2022-10-22T01:08:20.085Z,0.00
2022-10-22T01:09:20.072Z,0.00
2022-10-22T01:10:20.064Z,0.00
2022-10-22T01:11:20.099Z,0.00
2022-10-22T01:12:20.050Z,0.00
2022-10-22T01:13:20.041Z,0.00
2022-10-22T01:14:20.025Z,0.00
2022-10-22T01:15:20.024Z,0.00
2022-10-22T01:16:20.042Z,0.00
2022-10-22T01:18:19.982Z,0.00
2022-10-22T01:19:20.987Z,0.00
2022-10-22T01:20:19.973Z,0.00
2022-10-22T01:21:19.996Z,0.00
2022-10-22T01:22:19.970Z,0.00
2022-10-22T01:23:19.955Z,0.00
2022-10-22T01:24:19.947Z,0.00
2022-10-22T01:25:19.942Z,0.00
2022-10-22T01:26:19.989Z,0.00
2022-10-22T01:27:19.917Z,0.00
2022-10-22T01:28:19.913Z,0.00
2022-10-22T01:29:19.898Z,0.00
2022-10-22T01:30:19.902Z,0.00
2022-10-22T01:31:19.919Z,0.00
2022-10-22T01:32:19.878Z,0.00
2022-10-22T01:33:19.876Z,0.00
2022-10-22T01:34:19.856Z,0.00
2022-10-22T01:35:19.907Z,0.00
2022-10-22T01:36:19.878Z,0.00
2022-10-22T01:37:19.844Z,0.00
2022-10-22T01:38:19.824Z,0.00
2022-10-22T01:39:19.824Z,0.00
2022-10-22T01:40:19.808Z,0.00
2022-10-22T01:41:19.830Z,0.00
2022-10-22T01:42:19.791Z,0.00
2022-10-22T01:43:19.782Z,0.00
2022-10-22T01:44:19.778Z,0.00
2022-10-22T01:45:19.769Z,0.00
2022-10-22T01:46:19.811Z,0.00
2022-10-22T01:47:19.750Z,0.00
2022-10-22T01:48:19.739Z,0.00
2022-10-22T01:49:19.736Z,0.00
2022-10-22T01:50:19.723Z,0.00
2022-10-22T01:51:19.746Z,0.00
2022-10-22T01:52:19.712Z,0.00
2022-10-22T01:53:19.701Z,0.00
2022-10-22T01:54:19.686Z,0.00
2022-10-22T01:55:19.678Z,0.00
2022-10-22T01:56:19.698Z,0.00
2022-10-22T01:57:19.669Z,0.00
2022-10-22T01:58:19.659Z,0.00
2022-10-22T01:59:19.649Z,0.00
2022-10-22T02:00:19.641Z,0.00
2022-10-22T02:01:19.657Z,0.00
2022-10-22T02:02:19.630Z,0.00
2022-10-22T02:03:22.813Z,0.00
2022-10-22T02:04:19.605Z,0.00
2022-10-22T02:05:19.620Z,0.00
2022-10-22T02:06:19.616Z,0.00
2022-10-22T02:07:19.577Z,0.00
2022-10-22T02:08:19.585Z,0.00
2022-10-22T02:09:19.649Z,0.00
2022-10-22T02:10:19.551Z,0.00
2022-10-22T02:11:19.571Z,0.00
2022-10-22T02:12:19.539Z,0.00
2022-10-22T02:13:19.521Z,0.00
2022-10-22T02:14:19.523Z,0.00
2022-10-22T02:15:19.519Z,0.00
2022-10-22T02:16:19.537Z,0.00
2022-10-22T02:17:19.498Z,0.00
2022-10-22T02:18:19.491Z,0.00
2022-10-22T02:19:19.481Z,0.00
2022-10-22T02:20:19.478Z,0.00
2022-10-22T02:21:19.498Z,0.00
2022-10-22T02:22:19.459Z,0.00
2022-10-22T02:23:19.451Z,0.00
2022-10-22T02:24:19.449Z,0.00
2022-10-22T02:25:19.431Z,0.00
2022-10-22T02:26:19.438Z,0.00
2022-10-22T02:27:25.741Z,0.00
2022-10-22T02:28:21.422Z,0.00
2022-10-22T02:29:19.413Z,0.00
2022-10-22T02:30:19.409Z,0.00
2022-10-22T02:31:19.401Z,0.00
2022-10-22T02:32:19.370Z,0.00
2022-10-22T02:33:19.366Z,0.00
2022-10-22T02:34:19.362Z,0.00
2022-10-22T02:35:19.373Z,0.00
2022-10-22T02:36:19.359Z,0.00
2022-10-22T02:37:19.332Z,0.00
2022-10-22T02:38:19.325Z,0.00
2022-10-22T02:39:19.310Z,0.00
2022-10-22T02:40:19.333Z,0.00
2022-10-22T02:41:19.324Z,0.00
2022-10-22T02:42:19.287Z,0.00
2022-10-22T02:43:19.326Z,0.00
2022-10-22T02:44:19.275Z,0.00
2022-10-22T02:45:19.260Z,0.00
2022-10-22T02:46:19.280Z,0.00
2022-10-22T02:47:19.243Z,0.00
2022-10-22T02:48:22.459Z,0.00
2022-10-22T02:49:19.225Z,0.00
2022-10-22T02:50:19.228Z,0.00
2022-10-22T02:51:19.243Z,0.00
2022-10-22T02:52:19.189Z,0.00
2022-10-22T02:53:19.198Z,0.00
2022-10-22T02:54:19.202Z,0.00
2022-10-22T02:55:19.165Z,0.00
2022-10-22T02:56:19.193Z,0.00
2022-10-22T02:58:19.144Z,0.00
2022-10-22T02:59:19.132Z,0.00
2022-10-22T03:00:19.130Z,0.00
2022-10-22T03:01:19.188Z,0.00
2022-10-22T03:02:19.110Z,0.00
2022-10-22T03:03:19.130Z,0.00
2022-10-22T03:04:19.089Z,0.00
2022-10-22T03:05:19.086Z,0.00
2022-10-22T03:06:19.172Z,0.00
2022-10-22T03:07:19.086Z,0.00
2022-10-22T03:08:19.063Z,0.00
2022-10-22T03:09:21.380Z,0.00
2022-10-22T03:10:21.044Z,0.00
2022-10-22T03:11:19.068Z,0.00
2022-10-22T03:12:19.064Z,0.00
2022-10-22T03:13:19.023Z,0.00
2022-10-22T03:14:19.020Z,0.00
2022-10-22T03:15:19.082Z,0.00
2022-10-22T03:16:18.998Z,0.00
2022-10-22T03:17:19.021Z,0.00
2022-10-22T03:18:18.986Z,0.00
2022-10-22T03:19:18.970Z,0.00
2022-10-22T03:20:18.961Z,0.00
2022-10-22T03:21:18.966Z,0.00
2022-10-22T03:22:18.975Z,0.00
2022-10-22T03:23:18.958Z,0.00
2022-10-22T03:24:18.937Z,0.00
2022-10-22T03:25:18.922Z,0.00
2022-10-22T03:26:18.922Z,0.00
2022-10-22T03:27:18.934Z,0.00
2022-10-22T03:28:18.906Z,0.00
2022-10-22T03:29:18.887Z,0.00
2022-10-22T03:30:18.886Z,0.00
2022-10-22T03:31:18.871Z,0.00
2022-10-22T03:32:18.898Z,0.00
2022-10-22T03:33:18.861Z,0.00
2022-10-22T03:34:18.847Z,0.00
2022-10-22T03:35:18.842Z,0.00
2022-10-22T03:36:18.834Z,0.00
2022-10-22T03:37:18.854Z,0.00
2022-10-22T03:38:18.816Z,0.00
2022-10-22T03:39:18.806Z,0.00
2022-10-22T03:40:18.819Z,0.00
2022-10-22T03:41:18.790Z,0.00
2022-10-22T03:42:18.779Z,0.00
2022-10-22T03:43:18.782Z,0.00
2022-10-22T03:44:18.763Z,0.00
2022-10-22T03:45:18.788Z,0.00
2022-10-22T03:46:18.744Z,0.00
2022-10-22T03:47:18.738Z,0.00
2022-10-22T03:48:18.731Z,0.00
2022-10-22T03:49:18.725Z,0.00
2022-10-22T03:50:18.748Z,0.00
2022-10-22T03:51:18.703Z,0.00
2022-10-22T03:52:18.702Z,0.00
2022-10-22T03:53:18.686Z,0.00
2022-10-22T03:54:18.680Z,0.00
2022-10-22T03:55:18.713Z,0.00
2022-10-22T03:56:18.658Z,0.00
2022-10-22T03:57:18.658Z,0.00
2022-10-22T03:58:18.645Z,0.00
2022-10-22T03:59:18.637Z,0.00
2022-10-22T04:00:18.661Z,0.00
2022-10-22T04:01:18.670Z,0.00
2022-10-22T04:02:18.620Z,0.00
2022-10-22T04:03:18.615Z,0.00
2022-10-22T04:04:18.625Z,0.00
2022-10-22T04:05:18.590Z,0.00
2022-10-22T04:06:18.580Z,0.00
2022-10-22T04:07:18.573Z,0.00
2022-10-22T04:08:18.554Z,0.00
2022-10-22T04:09:18.639Z,0.00
2022-10-22T04:10:18.554Z,0.00
2022-10-22T04:11:18.540Z,0.00
2022-10-22T04:12:18.524Z,0.00
2022-10-22T04:13:18.528Z,0.00
2022-10-22T04:14:18.540Z,0.00
2022-10-22T04:15:18.503Z,0.00
2022-10-22T04:16:18.496Z,0.00
2022-10-22T04:17:18.487Z,0.00
2022-10-22T04:18:18.478Z,0.00
2022-10-22T04:19:19.499Z,0.00
2022-10-22T04:20:18.448Z,0.00
2022-10-22T04:21:19.455Z,0.00
2022-10-22T04:22:18.447Z,0.00
2022-10-22T04:23:18.447Z,0.00
2022-10-22T04:24:18.457Z,0.00
2022-10-22T04:25:18.439Z,0.00
2022-10-22T04:26:18.417Z,0.00
2022-10-22T04:27:18.410Z,0.00
2022-10-22T04:28:18.398Z,0.00
2022-10-22T04:29:18.391Z,0.00
2022-10-22T04:30:18.409Z,0.00
2022-10-22T04:31:18.367Z,0.00
2022-10-22T04:32:18.363Z,0.00
2022-10-22T04:33:18.352Z,0.00
2022-10-22T04:34:18.348Z,0.00
2022-10-22T04:35:18.390Z,0.00
2022-10-22T04:36:18.328Z,0.00
2022-10-22T04:37:18.320Z,0.00
2022-10-22T04:38:18.307Z,0.00
2022-10-22T04:39:18.304Z,0.00
2022-10-22T04:40:18.328Z,0.00
2022-10-22T04:41:18.284Z,0.00
2022-10-22T04:42:18.283Z,0.00
2022-10-22T04:43:18.273Z,0.00
2022-10-22T04:44:18.298Z,0.00
2022-10-22T04:45:18.275Z,0.00
2022-10-22T04:46:18.240Z,0.00
2022-10-22T04:47:18.233Z,0.00
2022-10-22T04:48:18.228Z,0.00
2022-10-22T04:49:18.215Z,0.00
2022-10-22T04:50:18.236Z,0.00
2022-10-22T04:51:18.204Z,0.00
2022-10-22T04:52:18.187Z,0.00
2022-10-22T04:53:18.180Z,0.00
2022-10-22T04:54:18.178Z,0.00
2022-10-22T04:55:18.228Z,0.00
2022-10-22T04:56:18.173Z,0.00
2022-10-22T04:57:18.146Z,0.00
2022-10-22T04:58:18.134Z,0.00
2022-10-22T04:59:18.132Z,0.00
2022-10-22T05:00:18.153Z,0.00
2022-10-22T05:01:18.161Z,0.00
2022-10-22T05:02:18.104Z,0.00
2022-10-22T05:03:18.101Z,0.00
2022-10-22T05:04:18.094Z,0.00
2022-10-22T05:05:18.111Z,0.00
2022-10-22T05:06:18.070Z,0.00
2022-10-22T05:07:18.062Z,0.00
2022-10-22T05:08:18.053Z,0.00
2022-10-22T05:09:18.112Z,0.00
2022-10-22T05:10:18.068Z,0.00
2022-10-22T05:11:18.045Z,0.00
2022-10-22T05:12:18.018Z,0.00
2022-10-22T05:13:18.013Z,0.00
2022-10-22T05:14:18.001Z,0.00
2022-10-22T05:15:18.025Z,0.00
2022-10-22T05:16:17.988Z,0.00
2022-10-22T05:17:17.983Z,0.00
2022-10-22T05:18:21.790Z,0.00
2022-10-22T05:19:18.956Z,0.00
2022-10-22T05:20:17.976Z,0.00
2022-10-22T05:21:17.949Z,0.00
2022-10-22T05:22:17.938Z,0.00
2022-10-22T05:23:17.929Z,0.00
2022-10-22T05:24:17.915Z,0.00
2022-10-22T05:25:17.947Z,0.00
2022-10-22T05:26:17.907Z,0.00
2022-10-22T05:28:17.885Z,0.00
2022-10-22T05:29:18.879Z,0.00
2022-10-22T05:30:17.897Z,0.00
2022-10-22T05:31:17.866Z,0.00
2022-10-22T05:32:17.854Z,0.00
2022-10-22T05:33:21.911Z,0.00
2022-10-22T05:34:19.840Z,0.00
2022-10-22T05:35:17.854Z,4.00
2022-10-22T05:36:17.807Z,4.00
2022-10-22T05:37:18.810Z,0.00
2022-10-22T05:38:17.813Z,4.00
2022-10-22T05:39:17.793Z,4.00
2022-10-22T05:40:26.712Z,4.00
2022-10-22T05:41:19.772Z,4.00
2022-10-22T05:42:17.754Z,4.00
2022-10-22T05:43:18.757Z,8.00
2022-10-22T05:44:17.751Z,8.00
2022-10-22T05:45:17.773Z,12.00
2022-10-22T05:46:22.173Z,12.00
2022-10-22T05:47:18.730Z,16.00
2022-10-22T05:48:17.714Z,16.00
2022-10-22T05:49:17.703Z,20.00
2022-10-22T05:50:17.708Z,24.00
2022-10-22T05:51:17.716Z,28.00
2022-10-22T05:52:17.685Z,28.00
2022-10-22T05:53:17.677Z,32.00
2022-10-22T05:54:17.666Z,36.00
2022-10-22T05:55:17.692Z,40.00
2022-10-22T05:56:17.644Z,48.00
2022-10-22T05:57:17.632Z,52.00
2022-10-22T05:58:17.645Z,60.00
2022-10-22T05:59:17.621Z,64.00
2022-10-22T06:00:17.611Z,72.00
2022-10-22T06:01:17.635Z,80.00
2022-10-22T06:02:17.663Z,92.00
2022-10-22T06:03:17.614Z,104.00
2022-10-22T06:04:17.582Z,116.00
2022-10-22T06:05:17.572Z,128.00
2022-10-22T06:06:17.628Z,144.00
2022-10-22T06:07:17.552Z,164.00
2022-10-22T06:08:19.043Z,180.00
2022-10-22T06:09:17.536Z,196.00
2022-10-22T06:10:17.567Z,216.00
2022-10-22T06:11:17.521Z,228.00
2022-10-22T06:12:17.517Z,248.00
2022-10-22T06:13:17.511Z,264.00
2022-10-22T06:14:17.496Z,284.00
2022-10-22T06:15:17.518Z,308.00
2022-10-22T06:16:17.482Z,344.00
2022-10-22T06:17:17.470Z,376.00
2022-10-22T06:18:17.469Z,404.00
2022-10-22T06:19:17.448Z,436.00
2022-10-22T06:20:17.440Z,472.00
2022-10-22T06:21:17.465Z,500.00
2022-10-22T06:22:17.429Z,528.00
2022-10-22T06:23:17.417Z,560.00
2022-10-22T06:24:17.424Z,600.00
2022-10-22T06:25:17.412Z,632.00
2022-10-22T06:26:17.424Z,672.00
2022-10-22T06:27:17.390Z,704.00
2022-10-22T06:28:17.416Z,748.00
2022-10-22T06:29:17.382Z,784.00
2022-10-22T06:30:17.391Z,820.00
2022-10-22T06:31:17.349Z,864.00
2022-10-22T06:32:17.340Z,912.00
2022-10-22T06:33:17.339Z,964.00
2022-10-22T06:34:17.327Z,1020.00
2022-10-22T06:35:17.358Z,1088.00
2022-10-22T06:36:17.309Z,1164.00
2022-10-22T06:37:17.301Z,1244.00
2022-10-22T06:38:17.290Z,1344.00
2022-10-22T06:39:18.287Z,1440.00
2022-10-22T06:40:17.309Z,1544.00
2022-10-22T06:41:17.271Z,1656.00
2022-10-22T06:42:17.256Z,1768.00
2022-10-22T06:43:17.253Z,1880.00
2022-10-22T06:44:17.244Z,1976.00
2022-10-22T06:45:17.237Z,2080.00
2022-10-22T06:46:19.846Z,2184.00
2022-10-22T06:47:17.217Z,2296.00
2022-10-22T06:48:17.218Z,2408.00
2022-10-22T06:49:17.206Z,2556.00
2022-10-22T06:50:17.200Z,2640.00
2022-10-22T06:51:17.252Z,2480.00
2022-10-22T06:52:17.195Z,2304.00
2022-10-22T06:53:17.233Z,2240.00
2022-10-22T06:54:17.166Z,2376.00
2022-10-22T06:55:17.145Z,2644.00
2022-10-22T06:56:17.174Z,2888.00
2022-10-22T06:57:17.135Z,4684.00
2022-10-22T06:58:17.128Z,8452.00
2022-10-22T06:59:17.125Z,5764.00
2022-10-22T07:00:17.105Z,5600.00
2022-10-22T07:01:17.179Z,5068.00
2022-10-22T07:02:17.091Z,4188.00
2022-10-22T07:03:17.083Z,4400.00
2022-10-22T07:04:17.073Z,4352.00
2022-10-22T07:05:17.069Z,3676.00
2022-10-22T07:06:17.088Z,4060.00
2022-10-22T07:07:17.051Z,4328.00
2022-10-22T07:08:17.044Z,4656.00
2022-10-22T07:10:17.023Z,4472.00
2022-10-22T07:11:17.045Z,4872.00
2022-10-22T07:12:17.005Z,5756.00
2022-10-22T07:13:17.004Z,6560.00
2022-10-22T07:14:16.995Z,8856.00
2022-10-22T07:15:16.994Z,54016.00
2022-10-22T07:16:18.009Z,12172.00
2022-10-22T07:17:16.971Z,11004.00
2022-10-22T07:18:16.960Z,21792.00
2022-10-22T07:19:16.949Z,13148.00
2022-10-22T07:20:16.971Z,24416.00
2022-10-22T07:21:16.933Z,12656.00
2022-10-22T07:22:16.919Z,14320.00
2022-10-22T07:23:16.909Z,48160.00
2022-10-22T07:24:41.052Z,60608.00
2022-10-22T07:25:17.933Z,64608.00
2022-10-22T07:26:16.905Z,25472.00
2022-10-22T07:27:16.885Z,18144.00
2022-10-22T07:28:16.872Z,18048.00
2022-10-22T07:29:16.864Z,52512.00
2022-10-22T07:30:16.880Z,61696.00
2022-10-22T07:31:16.844Z,24320.00
2022-10-22T07:32:18.790Z,77216.00
2022-10-22T07:33:16.849Z,79872.00
2022-10-22T07:34:16.865Z,80736.00
2022-10-22T07:35:16.847Z,77728.00
2022-10-22T07:36:16.803Z,73888.00
2022-10-22T07:37:16.794Z,75904.00
2022-10-22T07:38:16.786Z,80576.00
2022-10-22T07:39:16.777Z,80896.00
2022-10-22T07:40:16.798Z,34400.00
2022-10-22T07:41:49.384Z,16864.00
2022-10-22T07:42:16.839Z,11584.00
2022-10-22T07:43:16.740Z,8140.00
2022-10-22T07:44:16.732Z,6940.00
2022-10-22T07:45:16.753Z,5420.00
2022-10-22T07:46:16.727Z,4832.00
2022-10-22T07:47:16.716Z,4544.00
2022-10-22T07:48:16.694Z,4408.00
2022-10-22T07:49:16.696Z,4372.00
2022-10-22T07:50:16.732Z,4132.00
2022-10-22T07:51:16.683Z,3824.00
2022-10-22T07:52:16.674Z,3412.00
2022-10-22T07:53:16.666Z,3148.00
2022-10-22T07:54:16.652Z,3120.00
2022-10-22T07:55:16.673Z,2968.00
2022-10-22T07:56:16.633Z,2780.00
2022-10-22T07:57:16.625Z,2668.00
2022-10-22T07:58:16.619Z,2568.00
2022-10-22T07:59:16.630Z,2440.00
2022-10-22T08:00:17.791Z,2392.00
2022-10-22T08:01:16.677Z,2368.00
2022-10-22T08:02:16.584Z,2408.00
2022-10-22T08:03:16.589Z,2524.00
2022-10-22T08:04:16.581Z,2532.00
2022-10-22T08:05:16.603Z,2532.00
2022-10-22T08:06:16.559Z,2472.00
2022-10-22T08:07:16.628Z,2668.00
2022-10-22T08:08:16.545Z,2852.00
2022-10-22T08:09:16.550Z,2896.00
2022-10-22T08:10:16.551Z,2792.00
2022-10-22T08:11:16.516Z,3140.00
2022-10-22T08:12:16.508Z,3540.00
2022-10-22T08:13:16.484Z,3744.00
2022-10-22T08:14:17.497Z,3732.00
2022-10-22T08:15:16.484Z,3688.00
2022-10-22T08:16:16.503Z,3252.00
2022-10-22T08:17:16.463Z,2760.00
2022-10-22T08:18:16.456Z,2580.00
2022-10-22T08:19:16.478Z,2516.00
2022-10-22T08:20:16.444Z,2492.00
2022-10-22T08:21:16.457Z,2520.00
2022-10-22T08:22:16.427Z,2448.00
2022-10-22T08:23:16.409Z,2388.00
2022-10-22T08:24:16.405Z,2428.00
2022-10-22T08:25:16.397Z,2472.00
2022-10-22T08:26:16.409Z,2560.00
2022-10-22T08:27:16.377Z,2596.00
2022-10-22T08:28:19.854Z,2540.00
2022-10-22T08:29:18.357Z,2464.00
2022-10-22T08:30:16.355Z,2528.00
2022-10-22T08:31:16.376Z,2692.00
2022-10-22T08:32:16.409Z,2752.00
2022-10-22T08:33:16.331Z,3016.00
2022-10-22T08:34:16.337Z,3224.00
2022-10-22T08:35:17.683Z,3104.00
2022-10-22T08:36:16.330Z,2984.00
2022-10-22T08:37:16.298Z,3064.00
2022-10-22T08:38:16.293Z,3228.00
2022-10-22T08:39:16.282Z,3364.00
2022-10-22T08:40:16.279Z,3588.00
2022-10-22T08:41:16.300Z,3656.00
2022-10-22T08:42:16.256Z,3564.00
2022-10-22T08:43:16.242Z,3572.00
2022-10-22T08:44:16.241Z,3876.00
2022-10-22T08:45:16.231Z,4548.00
2022-10-22T08:46:16.250Z,4996.00
2022-10-22T08:47:18.745Z,5148.00
2022-10-22T08:48:18.206Z,5448.00
2022-10-22T08:49:16.197Z,5732.00
2022-10-22T08:50:16.188Z,5268.00
2022-10-22T08:51:16.199Z,4528.00
2022-10-22T08:52:17.179Z,4292.00
2022-10-22T08:53:16.163Z,4488.00
2022-10-22T08:54:16.174Z,4896.00
2022-10-22T08:55:16.145Z,5232.00
2022-10-22T08:56:16.170Z,4896.00
2022-10-22T08:57:16.135Z,4368.00
2022-10-22T08:58:16.122Z,4084.00
2022-10-22T08:59:16.115Z,3956.00
2022-10-22T09:00:16.107Z,3896.00
2022-10-22T09:01:16.149Z,3768.00
2022-10-22T09:02:16.092Z,3596.00
2022-10-22T09:03:16.091Z,3276.00
2022-10-22T09:04:16.075Z,3336.00
2022-10-22T09:05:16.066Z,3380.00
2022-10-22T09:06:16.091Z,3276.00
2022-10-22T09:07:16.064Z,3224.00
2022-10-22T09:08:16.044Z,3104.00
2022-10-22T09:09:16.070Z,3076.00
2022-10-22T09:10:16.023Z,2904.00
2022-10-22T09:11:16.043Z,2616.00
2022-10-22T09:12:20.111Z,2564.00
2022-10-22T09:13:17.063Z,2584.00
2022-10-22T09:15:16.987Z,2732.00
2022-10-22T09:16:16.013Z,2960.00
2022-10-22T09:17:15.967Z,3200.00
2022-10-22T09:18:15.956Z,3296.00
2022-10-22T09:19:15.943Z,3252.00
2022-10-22T09:20:15.936Z,3052.00
2022-10-22T09:21:15.951Z,2808.00
2022-10-22T09:22:15.932Z,2732.00
2022-10-22T09:23:15.909Z,2720.00
2022-10-22T09:24:15.922Z,2700.00
2022-10-22T09:25:15.898Z,2816.00
2022-10-22T09:26:15.882Z,2948.00
2022-10-22T09:27:15.909Z,2808.00
2022-10-22T09:28:15.898Z,2700.00
2022-10-22T09:29:15.855Z,2720.00
2022-10-22T09:30:15.844Z,2772.00
2022-10-22T09:31:15.846Z,2888.00
2022-10-22T09:32:15.872Z,3112.00
2022-10-22T09:33:15.820Z,3204.00
2022-10-22T09:34:15.817Z,3192.00
2022-10-22T09:35:15.809Z,3184.00
2022-10-22T09:36:15.795Z,3208.00
2022-10-22T09:37:15.812Z,3144.00
2022-10-22T09:38:15.774Z,3048.00
2022-10-22T09:40:15.759Z,3208.00
2022-10-22T09:41:15.778Z,3380.00
2022-10-22T09:42:15.746Z,3552.00
2022-10-22T09:43:15.737Z,4052.00
2022-10-22T09:44:15.725Z,4848.00
2022-10-22T09:45:15.716Z,5216.00
2022-10-22T09:46:15.740Z,5376.00
2022-10-22T09:47:15.703Z,5576.00
2022-10-22T09:48:15.692Z,5608.00
2022-10-22T09:49:15.691Z,5400.00
2022-10-22T09:50:15.672Z,4764.00
2022-10-22T09:51:15.694Z,4308.00
2022-10-22T09:52:15.657Z,4208.00
2022-10-22T09:53:15.640Z,4336.00
2022-10-22T09:54:15.639Z,4708.00
2022-10-22T09:55:15.634Z,5384.00
2022-10-22T09:56:15.650Z,6924.00
2022-10-22T09:57:15.613Z,12876.00
2022-10-22T09:58:15.604Z,10572.00
2022-10-22T09:59:15.604Z,12096.00
2022-10-22T10:00:15.630Z,12660.00
2022-10-22T10:01:15.606Z,14112.00
2022-10-22T10:02:20.108Z,17728.00
2022-10-22T10:03:17.617Z,21344.00
2022-10-22T10:04:15.680Z,26048.00
2022-10-22T10:05:15.548Z,23168.00
2022-10-22T10:06:15.567Z,23200.00
2022-10-22T10:07:15.536Z,18368.00
2022-10-22T10:08:15.522Z,25728.00
2022-10-22T10:09:15.552Z,116704.00
2022-10-22T10:10:15.581Z,112736.00
2022-10-22T10:11:15.522Z,110176.00
2022-10-22T10:12:15.485Z,109664.00
2022-10-22T10:13:15.477Z,45536.00
2022-10-22T10:14:15.493Z,40576.00
2022-10-22T10:15:15.503Z,24992.00
2022-10-22T10:16:15.480Z,19168.00
2022-10-22T10:17:15.465Z,34048.00
2022-10-22T10:18:15.454Z,90144.00
2022-10-22T10:19:15.427Z,44736.00
2022-10-22T10:20:15.508Z,20800.00
2022-10-22T10:22:15.409Z,18144.00
2022-10-22T10:23:15.405Z,84352.00
2022-10-22T10:24:15.381Z,14832.00
2022-10-22T10:25:15.397Z,19040.00
2022-10-22T10:26:15.402Z,10648.00
2022-10-22T10:27:15.368Z,10456.00
2022-10-22T10:28:15.375Z,10432.00
2022-10-22T10:29:15.341Z,9380.00
2022-10-22T10:30:15.343Z,8540.00
2022-10-22T10:31:16.354Z,6776.00
2022-10-22T10:32:15.329Z,6584.00
2022-10-22T10:33:15.310Z,7040.00
2022-10-22T10:34:15.304Z,6976.00
2022-10-22T10:35:15.301Z,7236.00
2022-10-22T10:36:15.349Z,7568.00
2022-10-22T10:37:15.276Z,7808.00
2022-10-22T10:38:15.275Z,7844.00
2022-10-22T10:39:15.261Z,8084.00
2022-10-22T10:40:15.249Z,8144.00
2022-10-22T10:41:15.288Z,8156.00
2022-10-22T10:42:15.236Z,8240.00
2022-10-22T10:43:15.256Z,8796.00
2022-10-22T10:44:15.225Z,9308.00
2022-10-22T10:45:15.210Z,9360.00
2022-10-22T10:46:15.226Z,9276.00
2022-10-22T10:47:15.189Z,9920.00
2022-10-22T10:48:15.189Z,11828.00
2022-10-22T10:49:15.176Z,13100.00
2022-10-22T10:50:15.166Z,13220.00
2022-10-22T10:51:15.190Z,12328.00
2022-10-22T10:52:18.877Z,12936.00
2022-10-22T10:53:17.141Z,15528.00
2022-10-22T10:54:15.135Z,14428.00
2022-10-22T10:55:15.122Z,17888.00
2022-10-22T10:56:15.143Z,13260.00
2022-10-22T10:57:15.113Z,12232.00
2022-10-22T10:58:15.116Z,12272.00
2022-10-22T10:59:15.088Z,9852.00
2022-10-22T11:00:15.088Z,8768.00
2022-10-22T11:01:15.112Z,8280.00
2022-10-22T11:02:15.090Z,8908.00
2022-10-22T11:03:15.064Z,10316.00
2022-10-22T11:04:15.044Z,11356.00
2022-10-22T11:05:15.036Z,11636.00
2022-10-22T11:06:15.032Z,12604.00
2022-10-22T11:07:23.403Z,12424.00
2022-10-22T11:08:17.019Z,13128.00
2022-10-22T11:09:15.088Z,14888.00
2022-10-22T11:10:15.018Z,24896.00
2022-10-22T11:12:15.005Z,26368.00
2022-10-22T11:13:14.970Z,15332.00
2022-10-22T11:14:14.992Z,101344.00
2022-10-22T11:15:14.949Z,13616.00
2022-10-22T11:16:14.952Z,11568.00
2022-10-22T11:17:14.968Z,10788.00
2022-10-22T11:18:14.927Z,10756.00
2022-10-22T11:19:22.684Z,10964.00
2022-10-22T11:20:16.911Z,11328.00
2022-10-22T11:21:14.915Z,11552.00
2022-10-22T11:22:14.929Z,12188.00
2022-10-22T11:23:19.949Z,13816.00
2022-10-22T11:24:16.881Z,8520.00
2022-10-22T11:25:14.871Z,8100.00
2022-10-22T11:26:14.860Z,8716.00
2022-10-22T11:27:14.887Z,8576.00
2022-10-22T11:29:14.843Z,7520.00
2022-10-22T11:30:14.836Z,103712.00
2022-10-22T11:31:14.836Z,7324.00
2022-10-22T11:32:14.846Z,6940.00
2022-10-22T11:33:14.817Z,6704.00
2022-10-22T11:34:32.596Z,6744.00
2022-10-22T11:35:16.782Z,91296.00
2022-10-22T11:36:15.801Z,7468.00
2022-10-22T11:37:14.801Z,7296.00
2022-10-22T11:38:14.831Z,7780.00
2022-10-22T11:39:14.758Z,94144.00
2022-10-22T11:40:14.747Z,95232.00
2022-10-22T11:41:14.735Z,38880.00
2022-10-22T11:42:14.754Z,90144.00
2022-10-22T11:43:14.746Z,8884.00
2022-10-22T11:44:14.719Z,8184.00
2022-10-22T11:45:14.720Z,9716.00
2022-10-22T11:46:14.697Z,31360.00
2022-10-22T11:47:14.718Z,30752.00
2022-10-22T11:48:14.681Z,9260.00
2022-10-22T11:49:14.672Z,7628.00
2022-10-22T11:50:14.660Z,7088.00
2022-10-22T11:51:14.656Z,8264.00
2022-10-22T11:52:14.677Z,9232.00
2022-10-22T11:53:14.717Z,9824.00
2022-10-22T11:54:14.623Z,10232.00
2022-10-22T11:55:14.616Z,48064.00
2022-10-22T11:56:14.616Z,47776.00
2022-10-22T11:57:14.634Z,50208.00
2022-10-22T11:58:14.591Z,28224.00
2022-10-22T11:59:14.594Z,58656.00
2022-10-22T12:00:14.575Z,24768.00
2022-10-22T12:01:14.572Z,36032.00
2022-10-22T12:02:14.567Z,18432.00
2022-10-22T12:03:14.627Z,55776.00
2022-10-22T12:04:14.640Z,54976.00
2022-10-22T12:05:14.537Z,51584.00
2022-10-22T12:06:14.546Z,47808.00
2022-10-22T12:07:14.526Z,47648.00
2022-10-22T12:08:15.692Z,48704.00
2022-10-22T12:09:14.528Z,46656.00
2022-10-22T12:10:17.555Z,44032.00
2022-10-22T12:11:14.503Z,42656.00
2022-10-22T12:12:14.510Z,41504.00
2022-10-22T12:13:14.477Z,41216.00
2022-10-22T12:14:14.481Z,42720.00
2022-10-22T12:15:14.465Z,41408.00
2022-10-22T12:16:14.957Z,39712.00
2022-10-22T12:17:14.477Z,39264.00
2022-10-22T12:19:15.423Z,8468.00
2022-10-22T12:20:14.426Z,7476.00
2022-10-22T12:21:14.452Z,7652.00
2022-10-22T12:22:14.458Z,12044.00
2022-10-22T12:23:14.405Z,42688.00
2022-10-22T12:24:14.387Z,43936.00
2022-10-22T12:25:14.381Z,43296.00
2022-10-22T12:26:14.375Z,43104.00
2022-10-22T12:27:14.679Z,42336.00
2022-10-22T12:28:15.359Z,42368.00
2022-10-22T12:29:14.352Z,42688.00
2022-10-22T12:30:14.331Z,43200.00
2022-10-22T12:31:14.345Z,44608.00
2022-10-22T12:32:14.358Z,45344.00
2022-10-22T12:33:14.337Z,43936.00
2022-10-22T12:34:14.317Z,43552.00
2022-10-22T12:35:14.303Z,43392.00
2022-10-22T12:36:14.293Z,43584.00
2022-10-22T12:37:14.322Z,45504.00
2022-10-22T12:38:14.283Z,48640.00
2022-10-22T12:39:14.276Z,55712.00
2022-10-22T12:40:14.264Z,65184.00
2022-10-22T12:41:14.255Z,65600.00
2022-10-22T12:42:14.251Z,72480.00
2022-10-22T12:43:14.296Z,30560.00
2022-10-22T12:44:14.238Z,18752.00