createdAt,value
2018-07-10T00:02:31.728Z,99.90
2018-07-10T00:05:19.974Z,99.90
2018-07-10T00:07:58.902Z,99.90
2018-07-10T00:10:39.245Z,99.90
2018-07-10T00:13:08.224Z,99.90
2018-07-10T00:15:36.956Z,99.90
2018-07-10T00:18:05.416Z,99.90
2018-07-10T00:20:33.853Z,99.90
2018-07-10T00:23:02.301Z,99.90
2018-07-10T00:25:30.668Z,99.90
2018-07-10T00:27:59.061Z,99.90
2018-07-10T00:30:27.525Z,99.90
2018-07-10T00:32:55.932Z,99.90
2018-07-10T00:35:24.324Z,99.90
2018-07-10T00:38:03.990Z,99.90
2018-07-10T00:40:32.349Z,99.90
2018-07-10T00:43:01.425Z,99.90
2018-07-10T00:45:29.961Z,99.90
2018-07-10T00:47:58.526Z,99.90
2018-07-10T00:52:55.087Z,99.90
2018-07-10T00:55:23.533Z,99.90
2018-07-10T00:57:51.980Z,99.90
2018-07-10T01:00:35.228Z,99.90
2018-07-10T01:03:03.677Z,99.90
2018-07-10T01:05:32.817Z,99.90
2018-07-10T01:08:01.257Z,99.90
2018-07-10T01:10:29.861Z,99.90
2018-07-10T01:12:58.237Z,99.90
2018-07-10T01:15:27.521Z,99.90
2018-07-10T01:17:55.929Z,99.90
2018-07-10T01:20:24.602Z,99.90
2018-07-10T01:22:53.553Z,99.90
2018-07-10T01:25:22.818Z,99.90
2018-07-10T01:27:51.388Z,99.90
2018-07-10T01:30:19.834Z,99.90
2018-07-10T01:32:48.278Z,99.90
2018-07-10T01:35:16.701Z,99.90
2018-07-10T01:37:45.113Z,99.90
2018-07-10T01:40:13.513Z,99.90
2018-07-10T01:42:41.932Z,99.90
2018-07-10T01:45:10.513Z,99.90
2018-07-10T01:47:38.930Z,99.90
2018-07-10T01:50:07.321Z,99.90
2018-07-10T01:52:35.721Z,99.90
2018-07-10T01:55:04.132Z,99.90
2018-07-10T01:57:32.824Z,99.90
2018-07-10T02:00:01.310Z,99.90
2018-07-10T02:02:29.709Z,99.90
2018-07-10T02:04:58.173Z,99.90
2018-07-10T02:07:27.117Z,99.90
2018-07-10T02:12:23.812Z,99.90
2018-07-10T02:14:52.269Z,99.90
2018-07-10T02:17:21.703Z,99.90
2018-07-10T02:19:50.169Z,99.90
2018-07-10T02:22:18.667Z,99.90
2018-07-10T02:24:48.679Z,99.90
2018-07-10T02:27:17.085Z,99.90
2018-07-10T02:29:45.560Z,99.90
2018-07-10T02:32:13.980Z,99.90
2018-07-10T02:34:42.628Z,99.90
2018-07-10T02:37:11.041Z,99.90
2018-07-10T02:39:39.487Z,99.90
2018-07-10T02:42:08.203Z,99.90
2018-07-10T02:44:36.626Z,99.90
2018-07-10T02:47:05.086Z,99.90
2018-07-10T02:49:33.563Z,99.90
2018-07-10T02:52:04.207Z,99.90
2018-07-10T02:54:36.282Z,99.90
2018-07-10T02:57:07.373Z,99.90
2018-07-10T02:59:39.369Z,99.90
2018-07-10T03:02:16.380Z,99.90
2018-07-10T03:07:14.897Z,99.90
2018-07-10T03:09:43.909Z,99.90
2018-07-10T03:12:12.348Z,99.90
2018-07-10T03:14:41.230Z,99.90
2018-07-10T03:17:10.074Z,99.90
2018-07-10T03:19:38.789Z,99.90
2018-07-10T03:22:07.225Z,99.90
2018-07-10T03:24:35.654Z,99.90
2018-07-10T03:27:04.225Z,99.90
2018-07-10T03:29:32.653Z,99.90
2018-07-10T03:32:01.093Z,99.90
2018-07-10T03:34:29.585Z,99.90
2018-07-10T03:36:57.962Z,99.90
2018-07-10T03:39:26.341Z,99.90
2018-07-10T03:41:54.921Z,99.90
2018-07-10T03:44:24.025Z,99.90
2018-07-10T03:46:52.425Z,99.90
2018-07-10T03:51:51.632Z,99.90
2018-07-10T03:54:20.017Z,99.90
2018-07-10T03:56:48.737Z,99.90
2018-07-10T03:59:17.125Z,99.90
2018-07-10T04:01:45.639Z,99.90
2018-07-10T04:04:14.598Z,99.90
2018-07-10T04:06:43.913Z,99.90
2018-07-10T04:09:12.408Z,99.90
2018-07-10T04:11:44.705Z,99.90
2018-07-10T04:14:13.885Z,99.90
2018-07-10T04:16:42.325Z,99.90
2018-07-10T04:19:10.926Z,99.90
2018-07-10T04:21:39.353Z,99.90
2018-07-10T04:24:14.949Z,99.90
2018-07-10T04:26:53.234Z,99.90
2018-07-10T04:29:44.142Z,99.90
2018-07-10T04:32:13.787Z,99.90
2018-07-10T04:34:42.401Z,99.90
2018-07-10T04:37:13.222Z,99.90
2018-07-10T04:39:43.561Z,99.90
2018-07-10T04:42:36.226Z,99.90
2018-07-10T04:45:07.473Z,99.90
2018-07-10T04:48:08.734Z,99.90
2018-07-10T04:50:44.813Z,99.90
2018-07-10T04:53:23.533Z,99.90
2018-07-10T04:55:52.229Z,99.90
2018-07-10T04:58:21.802Z,99.90
2018-07-10T05:00:56.513Z,99.90
2018-07-10T05:03:25.977Z,99.90
2018-07-10T05:05:54.607Z,99.90
2018-07-10T05:08:23.190Z,99.90
2018-07-10T05:10:53.321Z,99.90
2018-07-10T05:13:22.100Z,99.90
2018-07-10T05:15:52.934Z,99.90
2018-07-10T05:18:22.209Z,99.90
2018-07-10T05:20:50.658Z,99.90
2018-07-10T05:23:19.386Z,99.90
2018-07-10T05:25:53.817Z,99.90
2018-07-10T05:28:22.624Z,99.90
2018-07-10T05:30:51.101Z,99.90
2018-07-10T05:33:22.166Z,99.90
2018-07-10T05:35:51.503Z,99.90
2018-07-10T05:38:24.881Z,99.90
2018-07-10T05:40:53.329Z,99.90
2018-07-10T05:43:50.230Z,99.90
2018-07-10T05:46:20.187Z,99.90
2018-07-10T05:49:05.781Z,99.90
2018-07-10T05:51:38.752Z,99.90
2018-07-10T05:54:08.444Z,99.90
2018-07-10T05:56:37.246Z,99.90
2018-07-10T05:59:06.693Z,99.90
2018-07-10T06:01:36.846Z,99.90
2018-07-10T06:04:05.384Z,99.90
2018-07-10T06:06:33.797Z,99.90
2018-07-10T06:09:02.356Z,99.90
2018-07-10T06:11:30.753Z,99.90
2018-07-10T06:13:59.135Z,99.90
2018-07-10T06:16:27.805Z,99.90
2018-07-10T06:18:57.177Z,99.90
2018-07-10T06:23:57.790Z,99.90
2018-07-10T06:26:26.417Z,99.90
2018-07-10T06:28:58.730Z,99.90
2018-07-10T06:31:31.037Z,99.90
2018-07-10T06:34:04.489Z,99.90
2018-07-10T06:36:53.142Z,99.90
2018-07-10T06:39:21.856Z,99.90
2018-07-10T06:42:00.222Z,99.90
2018-07-10T06:44:28.689Z,99.90
2018-07-10T06:47:00.493Z,99.90
2018-07-10T06:49:33.501Z,99.90
2018-07-10T06:52:08.413Z,99.90
2018-07-10T06:54:42.926Z,99.90
2018-07-10T06:57:11.597Z,99.90
2018-07-10T06:59:40.045Z,99.90
2018-07-10T07:02:08.477Z,99.90
2018-07-10T07:04:37.177Z,99.90
2018-07-10T07:07:05.656Z,99.90
2018-07-10T07:09:34.625Z,99.90
2018-07-10T07:12:03.594Z,99.90
2018-07-10T07:14:32.039Z,99.90
2018-07-10T07:17:00.449Z,99.90
2018-07-10T07:19:28.877Z,99.90
2018-07-10T07:21:57.289Z,99.90
2018-07-10T07:24:25.882Z,99.90
2018-07-10T07:26:54.332Z,99.90
2018-07-10T07:29:23.104Z,99.90
2018-07-10T07:31:52.213Z,99.90
2018-07-10T07:34:20.618Z,99.90
2018-07-10T07:36:49.014Z,99.90
2018-07-10T07:39:17.797Z,99.90
2018-07-10T07:41:46.169Z,99.90
2018-07-10T07:44:14.663Z,99.90
2018-07-10T07:49:11.737Z,99.90
2018-07-10T07:54:08.289Z,99.90
2018-07-10T07:56:36.697Z,99.90
2018-07-10T07:59:05.269Z,99.90
2018-07-10T08:01:33.945Z,99.90
2018-07-10T08:04:02.333Z,99.90
2018-07-10T08:06:30.939Z,99.90
2018-07-10T08:08:59.366Z,99.90
2018-07-10T08:11:27.871Z,99.90
2018-07-10T08:13:56.332Z,99.90
2018-07-10T08:16:24.710Z,99.90
2018-07-10T08:18:53.425Z,99.90
2018-07-10T08:21:21.841Z,99.90
2018-07-10T08:23:50.286Z,99.90
2018-07-10T08:26:19.397Z,99.90
2018-07-10T08:28:47.817Z,99.90
2018-07-10T08:31:16.221Z,99.90
2018-07-10T08:33:45.716Z,99.90
2018-07-10T08:36:14.118Z,99.90
2018-07-10T08:38:46.139Z,99.90
2018-07-10T08:41:18.753Z,99.90
2018-07-10T08:43:47.876Z,99.90
2018-07-10T08:46:17.124Z,99.90
2018-07-10T08:48:47.909Z,99.90
2018-07-10T08:51:16.972Z,99.90
2018-07-10T08:53:45.406Z,99.90
2018-07-10T08:56:13.846Z,99.90
2018-07-10T08:58:42.273Z,99.90
2018-07-10T09:01:11.118Z,99.90
2018-07-10T09:03:39.605Z,99.90
2018-07-10T09:06:08.038Z,99.90
2018-07-10T09:08:36.437Z,99.90
2018-07-10T09:11:04.861Z,99.90
2018-07-10T09:13:33.276Z,99.90
2018-07-10T09:16:01.727Z,99.90
2018-07-10T09:18:31.089Z,99.90
2018-07-10T09:20:59.557Z,99.90
2018-07-10T09:23:28.001Z,99.90
2018-07-10T09:25:59.337Z,99.90
2018-07-10T09:28:33.913Z,99.90
2018-07-10T09:33:31.083Z,99.90
2018-07-10T09:35:59.797Z,99.90
2018-07-10T09:38:28.257Z,99.90
2018-07-10T09:40:56.973Z,99.90
2018-07-10T09:43:26.808Z,99.90
2018-07-10T09:45:55.897Z,99.90
2018-07-10T09:48:24.289Z,99.90
2018-07-10T09:50:53.893Z,99.90
2018-07-10T09:53:22.517Z,99.90
2018-07-10T09:55:51.005Z,99.90
2018-07-10T09:58:21.126Z,99.90
2018-07-10T10:00:56.287Z,99.90
2018-07-10T10:03:24.939Z,99.90
2018-07-10T10:05:54.113Z,99.90
2018-07-10T10:08:22.655Z,99.90
2018-07-10T10:10:51.337Z,99.90
2018-07-10T10:13:19.821Z,99.90
2018-07-10T10:15:48.265Z,99.90
2018-07-10T10:18:17.328Z,99.90
2018-07-10T10:20:45.749Z,99.90
2018-07-10T10:23:14.772Z,99.90
2018-07-10T10:25:47.812Z,99.90
2018-07-10T10:28:16.290Z,99.90
2018-07-10T10:30:44.880Z,99.90
2018-07-10T10:33:13.485Z,99.90
2018-07-10T10:35:41.939Z,99.90
2018-07-10T10:38:10.385Z,99.90
2018-07-10T10:40:40.005Z,99.90
2018-07-10T10:43:10.924Z,99.90
2018-07-10T10:45:43.623Z,99.90
2018-07-10T10:48:13.513Z,99.90
2018-07-10T10:50:45.951Z,99.90
2018-07-10T10:53:14.550Z,99.90
2018-07-10T10:55:42.993Z,99.90
2018-07-10T10:58:11.498Z,99.90
2018-07-10T11:03:08.246Z,99.90
2018-07-10T11:05:37.053Z,99.90
2018-07-10T11:08:05.734Z,99.90
2018-07-10T11:10:35.241Z,99.90
2018-07-10T11:13:03.709Z,99.60
2018-07-10T11:15:36.742Z,98.40
2018-07-10T11:18:07.333Z,99.10
2018-07-10T11:20:49.634Z,97.90
2018-07-10T11:23:31.429Z,95.70
2018-07-10T11:26:06.929Z,94.70
2018-07-10T11:28:35.392Z,95.80
2018-07-10T11:31:04.133Z,96.20
2018-07-10T11:33:32.965Z,99.00
2018-07-10T11:36:01.598Z,99.90
2018-07-10T11:40:58.492Z,99.70
2018-07-10T11:43:26.973Z,98.50
2018-07-10T11:45:55.454Z,98.50
2018-07-10T11:48:24.655Z,96.10
2018-07-10T11:50:53.420Z,96.70
2018-07-10T11:53:21.920Z,94.80
2018-07-10T11:55:50.585Z,91.50
2018-07-10T11:58:19.817Z,91.70
2018-07-10T12:00:49.330Z,91.70
2018-07-10T12:03:18.234Z,91.60
2018-07-10T12:05:46.661Z,92.30
2018-07-10T12:08:15.093Z,91.10
2018-07-10T12:10:46.092Z,91.70
2018-07-10T12:13:14.571Z,91.70
2018-07-10T12:15:43.063Z,92.50
2018-07-10T12:18:14.973Z,92.80
2018-07-10T12:20:43.846Z,92.00
2018-07-10T12:23:12.592Z,93.50
2018-07-10T12:28:11.820Z,92.90
2018-07-10T12:30:40.241Z,92.60
2018-07-10T12:33:09.132Z,92.50
2018-07-10T12:35:37.708Z,93.30
2018-07-10T12:38:06.214Z,92.10
2018-07-10T12:40:35.274Z,93.20
2018-07-10T12:43:03.718Z,93.30
2018-07-10T12:45:32.126Z,93.00
2018-07-10T12:48:00.853Z,93.00
2018-07-10T12:50:29.312Z,92.80
2018-07-10T12:52:57.724Z,92.90
2018-07-10T12:55:27.083Z,92.20
2018-07-10T12:57:56.294Z,92.00
2018-07-10T13:00:27.006Z,91.40
2018-07-10T13:02:56.580Z,91.70
2018-07-10T13:05:29.449Z,92.80
2018-07-10T13:07:57.825Z,92.80
2018-07-10T13:10:26.310Z,93.00
2018-07-10T13:12:54.889Z,92.40
2018-07-10T13:15:23.338Z,91.60
2018-07-10T13:17:51.930Z,90.60
2018-07-10T13:20:20.797Z,90.90
2018-07-10T13:22:49.373Z,90.20
2018-07-10T13:25:17.777Z,90.40
2018-07-10T13:27:46.605Z,90.50
2018-07-10T13:30:14.989Z,90.50
2018-07-10T13:32:43.473Z,90.40
2018-07-10T13:35:11.889Z,90.00
2018-07-10T13:37:42.289Z,90.60
2018-07-10T13:40:10.709Z,90.50
2018-07-10T13:42:56.950Z,89.90
2018-07-10T13:45:26.469Z,90.00
2018-07-10T13:47:55.296Z,89.00
2018-07-10T13:50:25.713Z,88.60
2018-07-10T13:55:23.780Z,89.10
2018-07-10T13:58:29.514Z,89.00
2018-07-10T14:01:01.661Z,89.80
2018-07-10T14:03:30.254Z,88.60
2018-07-10T14:05:58.711Z,89.20
2018-07-10T14:08:27.161Z,87.20
2018-07-10T14:10:55.638Z,86.90
2018-07-10T14:13:24.091Z,86.90
2018-07-10T14:15:52.729Z,86.20
2018-07-10T14:18:21.198Z,86.50
2018-07-10T14:20:53.700Z,85.30
2018-07-10T14:23:22.511Z,84.80
2018-07-10T14:25:51.597Z,84.80
2018-07-10T14:28:20.370Z,87.80
2018-07-10T14:30:48.817Z,90.10
2018-07-10T14:33:17.265Z,90.80
2018-07-10T14:35:45.692Z,91.30
2018-07-10T14:38:17.397Z,90.30
2018-07-10T14:40:48.529Z,90.10
2018-07-10T14:43:24.294Z,90.30
2018-07-10T14:45:53.925Z,90.70
2018-07-10T14:48:24.585Z,91.10
2018-07-10T14:50:54.775Z,91.80
2018-07-10T14:53:23.209Z,92.30
2018-07-10T14:55:51.673Z,92.80
2018-07-10T15:00:48.483Z,93.40
2018-07-10T15:03:16.893Z,93.50
2018-07-10T15:05:45.456Z,93.90
2018-07-10T15:08:14.682Z,94.20
2018-07-10T15:10:43.022Z,95.00
2018-07-10T15:13:11.453Z,94.60
2018-07-10T15:15:40.119Z,94.50
2018-07-10T15:18:15.617Z,95.10
2018-07-10T15:20:44.140Z,95.40
2018-07-10T15:23:12.581Z,95.30
2018-07-10T15:25:40.944Z,95.50
2018-07-10T15:28:09.698Z,95.20
2018-07-10T15:30:38.109Z,95.10
2018-07-10T15:33:06.558Z,95.20
2018-07-10T15:35:35.273Z,95.10
2018-07-10T15:38:03.745Z,95.20
2018-07-10T15:40:32.133Z,95.10
2018-07-10T15:43:00.859Z,95.20
2018-07-10T15:45:29.270Z,95.30
2018-07-10T15:47:57.670Z,95.50
2018-07-10T15:50:26.333Z,95.10
2018-07-10T15:52:55.712Z,95.20
2018-07-10T15:57:52.425Z,95.00
2018-07-10T16:00:20.869Z,94.70
2018-07-10T16:02:49.310Z,94.90
2018-07-10T16:05:18.014Z,94.70
2018-07-10T16:07:46.450Z,94.40
2018-07-10T16:12:44.646Z,94.40
2018-07-10T16:15:13.255Z,94.10
2018-07-10T16:17:41.706Z,93.70
2018-07-10T16:20:11.043Z,93.30
2018-07-10T16:22:40.011Z,92.60
2018-07-10T16:25:12.226Z,92.70
2018-07-10T16:27:43.465Z,92.90
2018-07-10T16:30:14.876Z,93.20
2018-07-10T16:32:43.363Z,93.20
2018-07-10T16:35:12.301Z,93.00
2018-07-10T16:37:40.837Z,93.30
2018-07-10T16:40:09.469Z,93.10
2018-07-10T16:42:43.237Z,93.10
2018-07-10T16:45:16.305Z,93.80
2018-07-10T16:47:47.686Z,94.30
2018-07-10T16:50:16.260Z,94.50
2018-07-10T16:52:48.646Z,94.70
2018-07-10T16:55:17.169Z,95.20
2018-07-10T16:57:45.620Z,95.30
2018-07-10T17:00:14.017Z,94.60
2018-07-10T17:02:42.644Z,94.50
2018-07-10T17:05:11.110Z,94.50
2018-07-10T17:07:39.465Z,94.50
2018-07-10T17:10:08.004Z,95.10
2018-07-10T17:12:36.358Z,95.70
2018-07-10T17:15:05.036Z,96.30
2018-07-10T17:17:33.457Z,96.90
2018-07-10T17:20:01.886Z,97.00
2018-07-10T17:22:30.501Z,97.50
2018-07-10T17:24:59.157Z,98.30
2018-07-10T17:27:31.161Z,98.70
2018-07-10T17:30:00.186Z,98.90
2018-07-10T17:32:28.609Z,99.00
2018-07-10T17:34:57.205Z,99.00
2018-07-10T17:37:26.373Z,98.70
2018-07-10T17:39:55.053Z,98.80
2018-07-10T17:42:23.693Z,98.60
2018-07-10T17:44:52.151Z,98.70
2018-07-10T17:47:20.641Z,97.90
2018-07-10T17:49:49.242Z,96.20
2018-07-10T17:52:17.749Z,96.40
2018-07-10T17:54:46.177Z,96.70
2018-07-10T17:57:14.713Z,97.00
2018-07-10T17:59:43.137Z,97.50
2018-07-10T18:02:11.598Z,97.80
2018-07-10T18:04:40.056Z,98.20
2018-07-10T18:07:08.941Z,98.30
2018-07-10T18:09:37.389Z,98.70
2018-07-10T18:12:06.193Z,98.70
2018-07-10T18:14:34.634Z,99.00
2018-07-10T18:17:03.086Z,98.90
2018-07-10T18:19:31.674Z,98.90
2018-07-10T18:22:00.081Z,99.10
2018-07-10T18:24:28.485Z,99.10
2018-07-10T18:26:56.922Z,99.40
2018-07-10T18:29:25.350Z,99.70
2018-07-10T18:31:53.804Z,99.90
2018-07-10T18:34:22.229Z,99.90
2018-07-10T18:36:50.617Z,99.90
2018-07-10T18:39:18.985Z,99.90
2018-07-10T18:41:47.625Z,99.90
2018-07-10T18:44:16.045Z,99.90
2018-07-10T18:46:44.496Z,99.90
2018-07-10T18:49:13.133Z,99.90
2018-07-10T18:51:41.581Z,99.90
2018-07-10T18:54:10.078Z,99.90
2018-07-10T18:56:38.538Z,99.90
2018-07-10T18:59:10.431Z,99.90
2018-07-10T19:02:04.182Z,99.90
2018-07-10T19:04:39.552Z,99.90
2018-07-10T19:07:08.236Z,99.90
2018-07-10T19:09:37.468Z,99.90
2018-07-10T19:12:09.027Z,99.90
2018-07-10T19:14:37.598Z,99.90
2018-07-10T19:17:11.468Z,99.90
2018-07-10T19:19:43.227Z,99.90
2018-07-10T19:22:12.110Z,99.90
2018-07-10T19:24:41.890Z,99.90
2018-07-10T19:27:20.347Z,99.90
2018-07-10T19:29:52.669Z,99.90
2018-07-10T19:32:21.557Z,99.90
2018-07-10T19:34:53.848Z,99.90
2018-07-10T19:37:23.189Z,99.90
2018-07-10T19:39:51.601Z,99.90
2018-07-10T19:42:20.030Z,99.90
2018-07-10T19:44:48.498Z,99.90
2018-07-10T19:47:16.946Z,99.90
2018-07-10T19:49:47.997Z,99.90
2018-07-10T19:52:16.431Z,99.90
2018-07-10T19:54:45.065Z,99.90
2018-07-10T19:57:20.271Z,99.90
2018-07-10T19:59:48.686Z,99.90
2018-07-10T20:02:17.093Z,99.90
2018-07-10T20:04:54.766Z,99.90
2018-07-10T20:07:42.198Z,99.90
2018-07-10T20:10:50.645Z,99.90
2018-07-10T20:13:50.514Z,99.90
2018-07-10T20:16:29.671Z,99.90
2018-07-10T20:21:09.189Z,99.90
2018-07-10T20:24:52.097Z,99.90
2018-07-10T20:27:28.821Z,99.90
2018-07-10T20:30:08.688Z,99.90
2018-07-10T20:32:45.397Z,99.90
2018-07-10T20:35:17.390Z,99.90
2018-07-10T20:37:48.085Z,99.90
2018-07-10T20:40:27.001Z,99.90
2018-07-10T20:42:55.426Z,99.90
2018-07-10T20:45:23.938Z,99.90
2018-07-10T20:47:54.093Z,99.90
2018-07-10T20:50:34.101Z,99.90
2018-07-10T20:53:12.401Z,99.90
2018-07-10T20:55:44.950Z,99.90
2018-07-10T20:58:16.741Z,99.90
2018-07-10T21:01:02.638Z,99.90
2018-07-10T21:04:12.959Z,99.90
2018-07-10T21:06:56.798Z,99.90
2018-07-10T21:09:37.406Z,99.90
2018-07-10T21:12:15.729Z,99.90
2018-07-10T21:14:57.675Z,99.90
2018-07-10T21:17:33.089Z,99.90
2018-07-10T21:20:05.050Z,99.90
2018-07-10T21:23:40.201Z,99.90
2018-07-10T21:26:18.701Z,99.90
2018-07-10T21:28:51.074Z,99.90
2018-07-10T21:31:33.715Z,99.90
2018-07-10T21:34:12.264Z,99.90
2018-07-10T21:38:54.821Z,99.90
2018-07-10T21:41:45.601Z,99.90
2018-07-10T21:44:34.765Z,99.90
2018-07-10T21:47:41.129Z,99.90
2018-07-10T21:50:12.125Z,99.90
2018-07-10T21:52:40.555Z,99.90
2018-07-10T21:55:09.199Z,99.90
2018-07-10T21:57:39.935Z,99.90
2018-07-10T22:00:08.365Z,99.90
2018-07-10T22:02:36.801Z,99.90
2018-07-10T22:05:05.214Z,99.90
2018-07-10T22:07:33.658Z,99.90
2018-07-10T22:10:05.486Z,99.90
2018-07-10T22:12:37.592Z,99.90
2018-07-10T22:15:06.001Z,99.90
2018-07-10T22:17:34.382Z,99.90
2018-07-10T22:20:03.014Z,99.90
2018-07-10T22:22:32.504Z,99.90
2018-07-10T22:25:04.193Z,99.90
2018-07-10T22:27:32.652Z,99.90
2018-07-10T22:32:14.046Z,99.90
2018-07-10T22:34:43.737Z,99.90
2018-07-10T22:37:13.041Z,99.90
2018-07-10T22:39:42.002Z,99.90
2018-07-10T22:42:10.454Z,99.90
2018-07-10T22:44:41.269Z,99.90
2018-07-10T22:47:09.671Z,99.90
2018-07-10T22:49:38.080Z,99.90
2018-07-10T22:52:06.669Z,99.90
2018-07-10T22:54:37.300Z,99.90
2018-07-10T22:57:09.175Z,99.90
2018-07-10T22:59:37.595Z,99.90
2018-07-10T23:02:06.504Z,99.90
2018-07-10T23:04:35.145Z,99.90
2018-07-10T23:07:03.930Z,99.90
2018-07-10T23:09:32.806Z,99.90
2018-07-10T23:12:01.278Z,99.90
2018-07-10T23:14:29.685Z,99.90
2018-07-10T23:16:58.125Z,99.90
2018-07-10T23:19:27.401Z,99.90
2018-07-10T23:21:55.832Z,99.90
2018-07-10T23:24:24.233Z,99.90
2018-07-10T23:26:52.703Z,99.90
2018-07-10T23:29:26.122Z,99.90
2018-07-10T23:31:54.576Z,99.90
2018-07-10T23:34:23.083Z,99.90
2018-07-10T23:36:53.237Z,99.90
2018-07-10T23:39:30.620Z,99.90
2018-07-10T23:42:06.830Z,99.90
2018-07-10T23:44:39.035Z,99.90
2018-07-10T23:47:11.912Z,99.90
2018-07-10T23:49:40.504Z,99.90
2018-07-10T23:52:35.853Z,99.90
2018-07-10T23:55:04.458Z,99.90
2018-07-10T23:57:32.886Z,99.90
