createdAt,value
2015-07-28T00:00:01.389Z,73592
2015-07-28T00:00:13.734Z,73586
2015-07-28T00:00:26.062Z,73591
2015-07-28T00:00:38.406Z,73585
2015-07-28T00:00:50.750Z,73589
2015-07-28T00:01:03.078Z,73585
2015-07-28T00:01:15.424Z,73585
2015-07-28T00:01:27.752Z,73588
2015-07-28T00:01:40.095Z,73586
2015-07-28T00:01:52.424Z,73584
2015-07-28T00:02:04.767Z,73584
2015-07-28T00:02:17.113Z,73588
2015-07-28T00:02:29.457Z,73584
2015-07-28T00:02:41.785Z,73589
2015-07-28T00:02:54.129Z,73586
2015-07-28T00:03:06.472Z,73591
2015-07-28T00:03:18.818Z,73585
2015-07-28T00:03:31.193Z,73589
2015-07-28T00:03:43.568Z,73583
2015-07-28T00:03:55.928Z,73590
2015-07-28T00:04:08.303Z,73582
2015-07-28T00:04:20.680Z,73589
2015-07-28T00:04:33.039Z,73582
2015-07-28T00:04:45.398Z,73581
2015-07-28T00:04:57.742Z,73584
2015-07-28T00:05:10.070Z,73587
2015-07-28T00:05:22.400Z,73586
2015-07-28T00:05:34.744Z,73583
2015-07-28T00:05:47.088Z,73587
2015-07-28T00:05:59.447Z,73583
2015-07-28T00:06:11.775Z,73589
2015-07-28T00:06:23.402Z,73586
2015-07-28T00:06:35.746Z,73589
2015-07-28T00:06:48.090Z,73582
2015-07-28T00:07:00.434Z,73581
2015-07-28T00:07:12.762Z,73576
2015-07-28T00:07:25.107Z,73574
2015-07-28T00:07:37.451Z,73573
2015-07-28T00:07:49.779Z,73583
2015-07-28T00:08:02.107Z,73581
2015-07-28T00:08:14.451Z,73579
2015-07-28T00:08:26.797Z,73584
2015-07-28T00:08:39.141Z,73580
2015-07-28T00:08:51.500Z,73588
2015-07-28T00:09:03.859Z,73584
2015-07-28T00:09:16.219Z,73585
2015-07-28T00:09:28.596Z,73580
2015-07-28T00:09:40.955Z,73583
2015-07-28T00:09:53.315Z,73577
2015-07-28T00:10:05.705Z,73574
2015-07-28T00:10:18.065Z,73577
2015-07-28T00:10:30.410Z,73582
2015-07-28T00:10:42.738Z,73583
2015-07-28T00:10:55.082Z,73583
2015-07-28T00:11:07.254Z,73582
2015-07-28T00:11:19.598Z,73580
2015-07-28T00:11:31.944Z,73581
2015-07-28T00:11:44.272Z,73579
2015-07-28T00:11:56.615Z,73578
2015-07-28T00:12:08.959Z,73574
2015-07-28T00:12:21.303Z,73576
2015-07-28T00:12:33.633Z,73569
2015-07-28T00:12:45.961Z,73565
2015-07-28T00:12:58.305Z,73577
2015-07-28T00:13:10.633Z,73579
2015-07-28T00:13:22.977Z,73579
2015-07-28T00:13:35.323Z,73578
2015-07-28T00:13:47.651Z,73579
2015-07-28T00:13:59.994Z,73579
2015-07-28T00:14:12.354Z,73575
2015-07-28T00:14:24.010Z,73585
2015-07-28T00:14:36.370Z,73579
2015-07-28T00:14:48.745Z,73584
2015-07-28T00:15:00.402Z,73592
2015-07-28T00:15:12.761Z,73588
2015-07-28T00:15:25.120Z,73587
2015-07-28T00:15:37.497Z,73585
2015-07-28T00:15:49.857Z,73579
2015-07-28T00:16:02.216Z,73576
2015-07-28T00:16:14.544Z,73574
2015-07-28T00:16:26.169Z,73572
2015-07-28T00:16:38.516Z,73579
2015-07-28T00:16:50.844Z,73582
2015-07-28T00:17:03.188Z,73586
2015-07-28T00:17:15.532Z,73584
2015-07-28T00:17:27.891Z,73590
2015-07-28T00:17:40.237Z,73587
2015-07-28T00:17:52.581Z,73588
2015-07-28T00:18:04.909Z,73587
2015-07-28T00:18:17.252Z,73589
2015-07-28T00:18:29.581Z,73594
2015-07-28T00:18:41.926Z,73588
2015-07-28T00:18:54.270Z,73584
2015-07-28T00:19:06.614Z,73584
2015-07-28T00:19:18.942Z,73581
2015-07-28T00:19:31.286Z,73582
2015-07-28T00:19:43.630Z,73583
2015-07-28T00:19:55.974Z,73583
2015-07-28T00:20:08.334Z,73578
2015-07-28T00:20:20.709Z,73576
2015-07-28T00:20:33.084Z,73575
2015-07-28T00:20:45.446Z,73572
2015-07-28T00:20:57.821Z,73572
2015-07-28T00:21:10.180Z,73575
2015-07-28T00:21:22.540Z,73577
2015-07-28T00:21:34.883Z,73580
2015-07-28T00:21:47.229Z,73579
2015-07-28T00:21:59.557Z,73574
2015-07-28T00:22:11.901Z,73577
2015-07-28T00:22:24.245Z,73572
2015-07-28T00:22:36.589Z,73574
2015-07-28T00:22:48.918Z,73579
2015-07-28T00:23:01.246Z,73582
2015-07-28T00:23:13.590Z,73587
2015-07-28T00:23:25.933Z,73584
2015-07-28T00:23:38.277Z,73580
2015-07-28T00:23:50.608Z,73582
2015-07-28T00:24:02.936Z,73582
2015-07-28T00:24:15.296Z,73580
2015-07-28T00:24:27.608Z,73582
2015-07-28T00:24:39.952Z,73581
2015-07-28T00:24:52.281Z,73585
2015-07-28T00:25:04.609Z,73584
2015-07-28T00:25:16.953Z,73580
2015-07-28T00:25:29.312Z,73581
2015-07-28T00:25:41.656Z,73582
2015-07-28T00:25:54.018Z,73585
2015-07-28T00:26:06.393Z,73590
2015-07-28T00:26:18.753Z,73589
2015-07-28T00:26:31.112Z,73591
2015-07-28T00:26:43.487Z,73591
2015-07-28T00:26:55.864Z,73590
2015-07-28T00:27:08.224Z,73589
2015-07-28T00:27:20.567Z,73590
2015-07-28T00:27:32.895Z,73593
2015-07-28T00:27:45.239Z,73591
2015-07-28T00:27:57.568Z,73594
2015-07-28T00:28:09.912Z,73590
2015-07-28T00:28:22.256Z,73589
2015-07-28T00:28:34.600Z,73590
2015-07-28T00:28:46.928Z,73586
2015-07-28T00:28:59.274Z,73586
2015-07-28T00:29:11.603Z,73587
2015-07-28T00:29:23.931Z,73587
2015-07-28T00:29:36.259Z,73583
2015-07-28T00:29:48.603Z,73586
2015-07-28T00:30:00.948Z,73586
2015-07-28T00:30:13.292Z,73589
2015-07-28T00:30:25.620Z,73589
2015-07-28T00:30:37.948Z,73586
2015-07-28T00:30:50.292Z,73582
2015-07-28T00:31:02.653Z,73583
2015-07-28T00:31:14.997Z,73588
2015-07-28T00:31:27.357Z,73589
2015-07-28T00:31:39.732Z,73591
2015-07-28T00:31:52.091Z,73590
2015-07-28T00:32:04.467Z,73593
2015-07-28T00:32:16.842Z,73594
2015-07-28T00:32:29.217Z,73593
2015-07-28T00:32:41.592Z,73591
2015-07-28T00:32:53.920Z,73592
2015-07-28T00:33:06.266Z,73588
2015-07-28T00:33:18.610Z,73587
2015-07-28T00:33:30.938Z,73584
2015-07-28T00:33:43.266Z,73582
2015-07-28T00:33:54.891Z,73579
2015-07-28T00:34:07.237Z,73581
2015-07-28T00:34:19.580Z,73580
2015-07-28T00:34:31.908Z,73578
2015-07-28T00:34:44.252Z,73580
2015-07-28T00:34:56.596Z,73580
2015-07-28T00:35:08.957Z,73584
2015-07-28T00:35:21.285Z,73586
2015-07-28T00:35:32.910Z,73588
2015-07-28T00:35:45.254Z,73584
2015-07-28T00:35:57.582Z,73579
2015-07-28T00:36:10.209Z,73583
2015-07-28T00:36:22.553Z,73578
2015-07-28T00:36:34.897Z,73578
2015-07-28T00:36:47.241Z,73581
2015-07-28T00:36:59.600Z,73585
2015-07-28T00:37:11.977Z,73579
2015-07-28T00:37:24.336Z,73584
2015-07-28T00:37:36.711Z,73579
2015-07-28T00:37:48.352Z,73583
2015-07-28T00:38:00.727Z,73577
2015-07-28T00:38:12.369Z,73579
2015-07-28T00:38:24.744Z,73574
2015-07-28T00:38:37.072Z,73574
2015-07-28T00:38:49.400Z,73574
2015-07-28T00:39:01.744Z,73578
2015-07-28T00:39:14.090Z,73576
2015-07-28T00:39:26.434Z,73579
2015-07-28T00:39:38.778Z,73579
2015-07-28T00:39:51.106Z,73579
2015-07-28T00:40:03.450Z,73575
2015-07-28T00:40:15.794Z,73576
2015-07-28T00:40:28.138Z,73574
2015-07-28T00:40:40.466Z,73571
2015-07-28T00:40:52.810Z,73569
2015-07-28T00:41:05.138Z,73566
2015-07-28T00:41:17.484Z,73568
2015-07-28T00:41:29.828Z,73563
2015-07-28T00:41:42.156Z,73565
2015-07-28T00:41:54.500Z,73564
2015-07-28T00:42:06.125Z,73565
2015-07-28T00:42:18.471Z,73573
2015-07-28T00:42:30.815Z,73570
2015-07-28T00:42:43.190Z,73570
2015-07-28T00:42:55.549Z,73570
2015-07-28T00:43:07.909Z,73569
2015-07-28T00:43:20.270Z,73572
2015-07-28T00:43:32.630Z,73571
2015-07-28T00:43:45.020Z,73571
2015-07-28T00:43:57.380Z,73575
2015-07-28T00:44:09.723Z,73572
2015-07-28T00:44:22.068Z,73574
2015-07-28T00:44:34.396Z,73572
2015-07-28T00:44:46.740Z,73571
2015-07-28T00:44:59.068Z,73572
2015-07-28T00:45:11.412Z,73573
2015-07-28T00:45:23.742Z,73575
2015-07-28T00:45:36.086Z,73574
2015-07-28T00:45:48.273Z,73576
2015-07-28T00:45:59.898Z,73572
2015-07-28T00:46:12.226Z,73571
2015-07-28T00:46:24.573Z,73571
2015-07-28T00:46:36.932Z,73568
2015-07-28T00:46:49.276Z,73574
2015-07-28T00:47:01.604Z,73569
2015-07-28T00:47:13.948Z,73575
2015-07-28T00:47:26.294Z,73572
2015-07-28T00:47:38.653Z,73572
2015-07-28T00:47:50.997Z,73570
2015-07-28T00:48:03.341Z,73569
2015-07-28T00:48:15.700Z,73573
2015-07-28T00:48:28.093Z,73572
2015-07-28T00:48:40.452Z,73575
2015-07-28T00:48:52.811Z,73576
2015-07-28T00:49:05.186Z,73571
2015-07-28T00:49:17.546Z,73574
2015-07-28T00:49:29.907Z,73574
2015-07-28T00:49:42.267Z,73573
2015-07-28T00:49:54.595Z,73571
2015-07-28T00:50:06.938Z,73572
2015-07-28T00:50:19.268Z,73575
2015-07-28T00:50:31.611Z,73578
2015-07-28T00:50:43.955Z,73572
2015-07-28T00:50:56.127Z,73576
2015-07-28T00:51:08.471Z,73578
2015-07-28T00:51:20.816Z,73584
2015-07-28T00:51:33.176Z,73577
2015-07-28T00:51:45.520Z,73576
2015-07-28T00:51:57.848Z,73576
2015-07-28T00:52:10.191Z,73578
2015-07-28T00:52:22.538Z,73572
2015-07-28T00:52:34.866Z,73574
2015-07-28T00:52:47.210Z,73573
2015-07-28T00:52:58.835Z,73574
2015-07-28T00:53:11.179Z,73574
2015-07-28T00:53:23.368Z,73577
2015-07-28T00:53:35.712Z,73580
2015-07-28T00:53:48.071Z,73577
2015-07-28T00:54:00.415Z,73582
2015-07-28T00:54:12.790Z,73582
2015-07-28T00:54:25.151Z,73581
2015-07-28T00:54:37.526Z,73579
2015-07-28T00:54:49.885Z,73578
2015-07-28T00:55:02.260Z,73581
2015-07-28T00:55:14.635Z,73576
2015-07-28T00:55:26.996Z,73576
2015-07-28T00:55:39.340Z,73574
2015-07-28T00:55:51.668Z,73574
2015-07-28T00:56:04.012Z,73577
2015-07-28T00:56:16.340Z,73579
2015-07-28T00:56:28.687Z,73581
2015-07-28T00:56:40.874Z,73578
2015-07-28T00:56:53.202Z,73578
2015-07-28T00:57:05.390Z,73582
2015-07-28T00:57:17.749Z,73577
2015-07-28T00:57:30.094Z,73578
2015-07-28T00:57:42.438Z,73578
2015-07-28T00:57:54.766Z,73579
2015-07-28T00:58:07.110Z,73585
2015-07-28T00:58:19.469Z,73580
2015-07-28T00:58:31.815Z,73576
2015-07-28T00:58:44.143Z,73577
2015-07-28T00:58:56.471Z,73578
2015-07-28T00:59:08.830Z,73572
2015-07-28T00:59:21.174Z,73573
2015-07-28T00:59:33.520Z,73576
2015-07-28T00:59:45.879Z,73577
2015-07-28T00:59:58.254Z,73580
2015-07-28T01:00:10.629Z,73578
2015-07-28T01:00:23.004Z,73580
2015-07-28T01:00:35.366Z,73580
2015-07-28T01:00:47.725Z,73579
2015-07-28T01:01:00.100Z,73578
2015-07-28T01:01:12.444Z,73577
2015-07-28T01:01:24.788Z,73577
2015-07-28T01:01:37.118Z,73576
2015-07-28T01:01:49.461Z,73578
2015-07-28T01:02:01.805Z,73579
2015-07-28T01:02:14.149Z,73579
2015-07-28T01:02:26.477Z,73580
2015-07-28T01:02:38.823Z,73576
2015-07-28T01:02:49.745Z,73576
2015-07-28T01:03:02.088Z,73576
2015-07-28T01:03:14.432Z,73578
2015-07-28T01:03:26.760Z,73579
2015-07-28T01:03:39.106Z,73583
2015-07-28T01:03:51.450Z,73585
2015-07-28T01:04:03.794Z,73584
2015-07-28T01:04:16.137Z,73584
2015-07-28T01:04:28.465Z,73580
2015-07-28T01:04:40.827Z,73577
2015-07-28T01:04:53.171Z,73579
2015-07-28T01:05:05.530Z,73578
2015-07-28T01:05:17.889Z,73579
2015-07-28T01:05:30.264Z,73584
2015-07-28T01:05:42.641Z,73577
2015-07-28T01:05:55.001Z,73579
2015-07-28T01:06:07.376Z,73574
2015-07-28T01:06:19.766Z,73575
2015-07-28T01:06:32.126Z,73576
2015-07-28T01:06:44.502Z,73577
2015-07-28T01:06:56.830Z,73580
2015-07-28T01:07:09.158Z,73578
2015-07-28T01:07:21.502Z,73574
2015-07-28T01:07:33.845Z,73574
2015-07-28T01:07:46.177Z,73570
2015-07-28T01:07:58.520Z,73572
2015-07-28T01:08:10.848Z,73573
2015-07-28T01:08:23.458Z,73573
2015-07-28T01:08:35.802Z,73572
2015-07-28T01:08:48.132Z,73568
2015-07-28T01:09:00.475Z,73572
2015-07-28T01:09:12.819Z,73569
2015-07-28T01:09:25.147Z,73571
2015-07-28T01:09:37.475Z,73572
2015-07-28T01:09:49.821Z,73571
2015-07-28T01:10:02.165Z,73570
2015-07-28T01:10:14.509Z,73569
2015-07-28T01:10:26.852Z,73566
2015-07-28T01:10:39.196Z,73564
2015-07-28T01:10:51.558Z,73567
2015-07-28T01:11:03.933Z,73563
2015-07-28T01:11:16.292Z,73566
2015-07-28T01:11:28.651Z,73565
2015-07-28T01:11:41.011Z,73566
2015-07-28T01:11:53.372Z,73566
2015-07-28T01:12:05.747Z,73565
2015-07-28T01:12:18.122Z,73565
2015-07-28T01:12:30.466Z,73561
2015-07-28T01:12:42.794Z,73560
2015-07-28T01:12:55.124Z,73563
2015-07-28T01:13:07.437Z,73565
2015-07-28T01:13:20.046Z,73560
2015-07-28T01:13:32.374Z,73556
2015-07-28T01:13:44.688Z,73560
2015-07-28T01:13:57.031Z,73559
2015-07-28T01:14:09.391Z,73561
2015-07-28T01:14:21.734Z,73557
2015-07-28T01:14:34.063Z,73557
2015-07-28T01:14:46.409Z,73555
2015-07-28T01:14:58.737Z,73558
2015-07-28T01:15:11.081Z,73564
2015-07-28T01:15:23.456Z,73566
2015-07-28T01:15:35.784Z,73566
2015-07-28T01:15:48.113Z,73571
2015-07-28T01:16:00.473Z,73570
2015-07-28T01:16:12.817Z,73568
2015-07-28T01:16:25.176Z,73568
2015-07-28T01:16:37.535Z,73564
2015-07-28T01:16:49.912Z,73566
2015-07-28T01:17:02.272Z,73564
2015-07-28T01:17:14.647Z,73566
2015-07-28T01:17:27.006Z,73570
2015-07-28T01:17:39.397Z,73566
2015-07-28T01:17:51.742Z,73572
2015-07-28T01:18:04.102Z,73570
2015-07-28T01:18:16.446Z,73570
2015-07-28T01:18:28.774Z,73568
2015-07-28T01:18:41.117Z,73572
2015-07-28T01:18:53.463Z,73568
2015-07-28T01:19:05.807Z,73565
2015-07-28T01:19:18.135Z,73568
2015-07-28T01:19:30.479Z,73565
2015-07-28T01:19:42.823Z,73571
2015-07-28T01:19:55.168Z,73569
2015-07-28T01:20:07.512Z,73573
2015-07-28T01:20:19.684Z,73570
2015-07-28T01:20:32.028Z,73570
2015-07-28T01:20:44.371Z,73565
2015-07-28T01:20:56.717Z,73565
2015-07-28T01:21:09.061Z,73563
2015-07-28T01:21:21.389Z,73564
2015-07-28T01:21:33.717Z,73568
2015-07-28T01:21:46.061Z,73562
2015-07-28T01:21:58.422Z,73564
2015-07-28T01:22:10.047Z,73560
2015-07-28T01:22:22.422Z,73552
2015-07-28T01:22:34.797Z,73550
2015-07-28T01:22:47.157Z,73551
2015-07-28T01:22:59.534Z,73555
2015-07-28T01:23:11.909Z,73559
2015-07-28T01:23:24.268Z,73556
2015-07-28T01:23:36.627Z,73554
2015-07-28T01:23:48.956Z,73554
2015-07-28T01:24:01.301Z,73554
2015-07-28T01:24:13.629Z,73558
2015-07-28T01:24:25.973Z,73560
2015-07-28T01:24:38.317Z,73561
2015-07-28T01:24:50.645Z,73560
2015-07-28T01:25:02.991Z,73563
2015-07-28T01:25:15.335Z,73562
2015-07-28T01:25:27.694Z,73562
2015-07-28T01:25:40.022Z,73562
2015-07-28T01:25:52.366Z,73562
2015-07-28T01:26:04.696Z,73560
2015-07-28T01:26:17.024Z,73563
2015-07-28T01:26:29.368Z,73564
2015-07-28T01:26:41.696Z,73561
2015-07-28T01:26:54.040Z,73562
2015-07-28T01:27:06.385Z,73561
2015-07-28T01:27:18.745Z,73557
2015-07-28T01:27:31.104Z,73556
2015-07-28T01:27:43.448Z,73554
2015-07-28T01:27:55.807Z,73559
2015-07-28T01:28:08.184Z,73559
2015-07-28T01:28:20.559Z,73560
2015-07-28T01:28:32.200Z,73562
2015-07-28T01:28:44.419Z,73559
2015-07-28T01:28:56.794Z,73557
2015-07-28T01:29:09.155Z,73554
2015-07-28T01:29:21.530Z,73556
2015-07-28T01:29:33.858Z,73556
2015-07-28T01:29:46.202Z,73557
2015-07-28T01:29:58.530Z,73556
2015-07-28T01:30:10.876Z,73555
2015-07-28T01:30:23.204Z,73556
2015-07-28T01:30:35.548Z,73553
2015-07-28T01:30:47.891Z,73554
2015-07-28T01:31:00.220Z,73552
2015-07-28T01:31:12.581Z,73552
2015-07-28T01:31:24.925Z,73552
2015-07-28T01:31:37.253Z,73552
2015-07-28T01:31:49.597Z,73558
2015-07-28T01:32:01.940Z,73552
2015-07-28T01:32:14.285Z,73554
2015-07-28T01:32:26.613Z,73552
2015-07-28T01:32:38.957Z,73547
2015-07-28T01:32:51.285Z,73552
2015-07-28T01:33:03.644Z,73544
2015-07-28T01:33:15.991Z,73550
2015-07-28T01:33:28.351Z,73549
2015-07-28T01:33:40.007Z,73548
2015-07-28T01:33:52.366Z,73542
2015-07-28T01:34:04.726Z,73542
2015-07-28T01:34:17.103Z,73538
2015-07-28T01:34:29.462Z,73543
2015-07-28T01:34:41.837Z,73541
2015-07-28T01:34:54.196Z,73546
2015-07-28T01:35:06.540Z,73547
2015-07-28T01:35:18.150Z,73547
2015-07-28T01:35:30.494Z,73549
2015-07-28T01:35:42.822Z,73546
2015-07-28T01:35:55.166Z,73545
2015-07-28T01:36:07.494Z,73543
2015-07-28T01:36:19.840Z,73546
2015-07-28T01:36:32.168Z,73545
2015-07-28T01:36:44.512Z,73547
2015-07-28T01:36:56.856Z,73548
2015-07-28T01:37:08.481Z,73548
2015-07-28T01:37:20.826Z,73547
2015-07-28T01:37:33.154Z,73547
2015-07-28T01:37:45.498Z,73551
2015-07-28T01:37:57.826Z,73550
2015-07-28T01:38:09.451Z,73553
2015-07-28T01:38:21.813Z,73556
2015-07-28T01:38:34.156Z,73559
2015-07-28T01:38:46.500Z,73558
2015-07-28T01:38:58.844Z,73555
2015-07-28T01:39:11.203Z,73549
2015-07-28T01:39:23.565Z,73546
2015-07-28T01:39:35.940Z,73550
2015-07-28T01:39:48.299Z,73552
2015-07-28T01:40:00.658Z,73555
2015-07-28T01:40:13.052Z,73557
2015-07-28T01:40:25.411Z,73558
2015-07-28T01:40:37.771Z,73555
2015-07-28T01:40:50.115Z,73548
2015-07-28T01:41:02.458Z,73547
2015-07-28T01:41:14.787Z,73547
2015-07-28T01:41:27.116Z,73545
2015-07-28T01:41:39.475Z,73548
2015-07-28T01:41:51.819Z,73552
2015-07-28T01:42:04.147Z,73550
2015-07-28T01:42:16.493Z,73552
2015-07-28T01:42:28.821Z,73547
2015-07-28T01:42:41.149Z,73543
2015-07-28T01:42:53.493Z,73549
2015-07-28T01:43:05.821Z,73543
2015-07-28T01:43:18.151Z,73541
2015-07-28T01:43:30.495Z,73546
2015-07-28T01:43:42.838Z,73544
2015-07-28T01:43:55.432Z,73546
2015-07-28T01:44:07.776Z,73547
2015-07-28T01:44:20.137Z,73550
2015-07-28T01:44:32.481Z,73549
2015-07-28T01:44:44.825Z,73546
2015-07-28T01:44:56.872Z,73552
2015-07-28T01:45:08.918Z,73551
2015-07-28T01:45:21.295Z,73550
2015-07-28T01:45:33.655Z,73552
2015-07-28T01:45:46.014Z,73551
2015-07-28T01:45:58.374Z,73545
2015-07-28T01:46:10.749Z,73544
2015-07-28T01:46:23.110Z,73539
2015-07-28T01:46:35.485Z,73539
2015-07-28T01:46:47.829Z,73540
2015-07-28T01:47:00.172Z,73540
2015-07-28T01:47:12.516Z,73542
2015-07-28T01:47:24.846Z,73544
2015-07-28T01:47:37.190Z,73541
2015-07-28T01:47:49.518Z,73540
2015-07-28T01:48:01.846Z,73541
2015-07-28T01:48:14.190Z,73536
2015-07-28T01:48:26.551Z,73539
2015-07-28T01:48:38.880Z,73541
2015-07-28T01:48:51.223Z,73544
2015-07-28T01:49:03.551Z,73546
2015-07-28T01:49:15.911Z,73547
2015-07-28T01:49:28.241Z,73548
2015-07-28T01:49:40.585Z,73543
2015-07-28T01:49:52.913Z,73545
2015-07-28T01:50:05.272Z,73548
2015-07-28T01:50:17.616Z,73540
2015-07-28T01:50:29.962Z,73538
2015-07-28T01:50:42.305Z,73538
2015-07-28T01:50:54.680Z,73540
2015-07-28T01:51:07.055Z,73536
2015-07-28T01:51:19.430Z,73535
2015-07-28T01:51:31.807Z,73528
2015-07-28T01:51:44.167Z,73529
2015-07-28T01:51:56.542Z,73530
2015-07-28T01:52:08.901Z,73537
2015-07-28T01:52:21.245Z,73535
2015-07-28T01:52:32.872Z,73540
2015-07-28T01:52:45.216Z,73542
2015-07-28T01:52:57.544Z,73540
2015-07-28T01:53:09.888Z,73541
2015-07-28T01:53:22.231Z,73540
2015-07-28T01:53:34.561Z,73542
2015-07-28T01:53:46.921Z,73541
2015-07-28T01:53:59.249Z,73544
2015-07-28T01:54:11.593Z,73545
2015-07-28T01:54:23.936Z,73548
2015-07-28T01:54:36.267Z,73543
2015-07-28T01:54:48.610Z,73545
2015-07-28T01:55:00.938Z,73541
2015-07-28T01:55:13.282Z,73542
2015-07-28T01:55:25.610Z,73539
2015-07-28T01:55:37.940Z,73538
2015-07-28T01:55:50.300Z,73544
2015-07-28T01:56:02.644Z,73544
2015-07-28T01:56:14.987Z,73546
2015-07-28T01:56:27.331Z,73545
2015-07-28T01:56:39.724Z,73546
2015-07-28T01:56:51.927Z,73543
2015-07-28T01:57:04.302Z,73545
2015-07-28T01:57:16.661Z,73544
2015-07-28T01:57:29.036Z,73544
2015-07-28T01:57:41.398Z,73540
2015-07-28T01:57:53.757Z,73540
2015-07-28T01:58:06.132Z,73536
2015-07-28T01:58:18.476Z,73532
2015-07-28T01:58:30.804Z,73520
2015-07-28T01:58:43.149Z,73520
2015-07-28T01:58:55.477Z,73520
2015-07-28T01:59:07.820Z,73524
2015-07-28T01:59:20.164Z,73529
2015-07-28T01:59:32.508Z,73527
2015-07-28T01:59:44.855Z,73531
2015-07-28T01:59:57.198Z,73531
2015-07-28T02:00:09.542Z,73531
2015-07-28T02:00:21.886Z,73526
2015-07-28T02:00:34.214Z,73528
2015-07-28T02:00:46.560Z,73531
2015-07-28T02:00:58.904Z,73528
2015-07-28T02:01:11.232Z,73525
2015-07-28T02:01:23.560Z,73523
2015-07-28T02:01:35.919Z,73522
2015-07-28T02:01:48.248Z,73522
2015-07-28T02:02:00.592Z,73518
2015-07-28T02:02:12.936Z,73517
2015-07-28T02:02:25.311Z,73524
2015-07-28T02:02:37.670Z,73526
2015-07-28T02:02:50.047Z,73530
2015-07-28T02:03:02.407Z,73531
2015-07-28T02:03:14.782Z,73531
2015-07-28T02:03:27.157Z,73533
2015-07-28T02:03:39.516Z,73534
2015-07-28T02:03:51.143Z,73530
2015-07-28T02:04:03.471Z,73535
2015-07-28T02:04:15.815Z,73533
2015-07-28T02:04:28.159Z,73530
2015-07-28T02:04:40.487Z,73525
2015-07-28T02:04:52.833Z,73527
2015-07-28T02:05:05.162Z,73525
2015-07-28T02:05:17.505Z,73522
2015-07-28T02:05:29.833Z,73519
2015-07-28T02:05:42.193Z,73517
2015-07-28T02:05:54.522Z,73522
2015-07-28T02:06:06.866Z,73514
2015-07-28T02:06:19.209Z,73515
2015-07-28T02:06:31.538Z,73519
2015-07-28T02:06:43.866Z,73524
2015-07-28T02:06:56.211Z,73518
2015-07-28T02:07:08.555Z,73523
2015-07-28T02:07:20.899Z,73524
2015-07-28T02:07:33.243Z,73523
2015-07-28T02:07:45.586Z,73521
2015-07-28T02:07:57.932Z,73525
2015-07-28T02:08:10.307Z,73523
2015-07-28T02:08:22.682Z,73527
2015-07-28T02:08:35.042Z,73529
2015-07-28T02:08:47.417Z,73528
2015-07-28T02:08:59.779Z,73525
2015-07-28T02:09:12.138Z,73523
2015-07-28T02:09:24.498Z,73522
2015-07-28T02:09:36.841Z,73521
2015-07-28T02:09:49.170Z,73522
2015-07-28T02:10:01.515Z,73519
2015-07-28T02:10:13.859Z,73523
2015-07-28T02:10:26.203Z,73524
2015-07-28T02:10:38.531Z,73527
2015-07-28T02:10:50.875Z,73525
2015-07-28T02:11:03.205Z,73530
2015-07-28T02:11:15.564Z,73527
2015-07-28T02:11:27.892Z,73519
2015-07-28T02:11:40.236Z,73512
2015-07-28T02:11:52.564Z,73507
2015-07-28T02:12:04.909Z,73510
2015-07-28T02:12:17.253Z,73522
2015-07-28T02:12:29.596Z,73526
2015-07-28T02:12:41.925Z,73528
2015-07-28T02:12:54.268Z,73530
2015-07-28T02:13:06.645Z,73525
2015-07-28T02:13:19.005Z,73519
2015-07-28T02:13:31.364Z,73517
2015-07-28T02:13:43.739Z,73519
2015-07-28T02:13:56.114Z,73522
2015-07-28T02:14:08.476Z,73525
2015-07-28T02:14:20.851Z,73525
2015-07-28T02:14:33.211Z,73525
2015-07-28T02:14:45.570Z,73525
2015-07-28T02:14:57.945Z,73527
2015-07-28T02:15:10.290Z,73530
2015-07-28T02:15:22.634Z,73534
2015-07-28T02:15:34.962Z,73531
2015-07-28T02:15:47.306Z,73532
2015-07-28T02:15:59.649Z,73535
2015-07-28T02:16:11.995Z,73534
2015-07-28T02:16:24.323Z,73534
2015-07-28T02:16:36.667Z,73531
2015-07-28T02:16:49.011Z,73529
2015-07-28T02:17:01.341Z,73530
2015-07-28T02:17:13.685Z,73528
2015-07-28T02:17:26.013Z,73519
2015-07-28T02:17:38.356Z,73521
2015-07-28T02:17:50.685Z,73526
2015-07-28T02:18:03.296Z,73525
2015-07-28T02:18:15.640Z,73526
2015-07-28T02:18:27.983Z,73531
2015-07-28T02:18:40.343Z,73532
2015-07-28T02:18:52.687Z,73528
2015-07-28T02:19:05.032Z,73531
2015-07-28T02:19:17.407Z,73528
2015-07-28T02:19:29.798Z,73531
2015-07-28T02:19:42.157Z,73526
2015-07-28T02:19:54.532Z,73527
2015-07-28T02:20:06.894Z,73525
2015-07-28T02:20:19.253Z,73526
2015-07-28T02:20:31.581Z,73528
2015-07-28T02:20:43.909Z,73523
2015-07-28T02:20:55.550Z,73523
2015-07-28T02:21:07.880Z,73520
2015-07-28T02:21:20.239Z,73520
2015-07-28T02:21:32.411Z,73524
2015-07-28T02:21:44.755Z,73521
2015-07-28T02:21:57.083Z,73524
2015-07-28T02:22:09.445Z,73522
2015-07-28T02:22:21.773Z,73528
2015-07-28T02:22:34.116Z,73525
2015-07-28T02:22:46.445Z,73531
2015-07-28T02:22:58.070Z,73526
2015-07-28T02:23:10.415Z,73524
2015-07-28T02:23:22.775Z,73526
2015-07-28T02:23:35.118Z,73529
2015-07-28T02:23:47.447Z,73527
2015-07-28T02:23:59.806Z,73521
2015-07-28T02:24:12.152Z,73516
2015-07-28T02:24:24.511Z,73511
2015-07-28T02:24:36.870Z,73513
2015-07-28T02:24:49.245Z,73509
2015-07-28T02:25:01.620Z,73510
2015-07-28T02:25:13.982Z,73518
2015-07-28T02:25:26.357Z,73518
2015-07-28T02:25:38.732Z,73519
2015-07-28T02:25:51.107Z,73522
2015-07-28T02:26:03.435Z,73514
2015-07-28T02:26:15.781Z,73506
2015-07-28T02:26:28.109Z,73506
2015-07-28T02:26:40.453Z,73517
2015-07-28T02:26:52.796Z,73515
2015-07-28T02:27:05.124Z,73517
2015-07-28T02:27:17.314Z,73510
2015-07-28T02:27:29.658Z,73510
2015-07-28T02:27:41.283Z,73518
2015-07-28T02:27:53.611Z,73517
2015-07-28T02:28:05.955Z,73523
2015-07-28T02:28:18.300Z,73525
2015-07-28T02:28:30.644Z,73527
2015-07-28T02:28:42.988Z,73522
2015-07-28T02:28:55.347Z,73522
2015-07-28T02:29:07.535Z,73522
2015-07-28T02:29:19.912Z,73520
2015-07-28T02:29:31.568Z,73521
2015-07-28T02:29:43.927Z,73518
2015-07-28T02:29:56.287Z,73517
2015-07-28T02:30:08.646Z,73514
2015-07-28T02:30:21.006Z,73510
2015-07-28T02:30:33.381Z,73518
2015-07-28T02:30:45.725Z,73516
2015-07-28T02:30:58.053Z,73517
2015-07-28T02:31:10.381Z,73516
2015-07-28T02:31:22.713Z,73513
2015-07-28T02:31:35.072Z,73507
2015-07-28T02:31:47.400Z,73505
2015-07-28T02:31:59.744Z,73506
2015-07-28T02:32:12.072Z,73508
2015-07-28T02:32:24.432Z,73511
2015-07-28T02:32:37.307Z,73515
2015-07-28T02:32:49.651Z,73516
2015-07-28T02:33:01.979Z,73516
2015-07-28T02:33:14.339Z,73516
2015-07-28T02:33:26.669Z,73511
2015-07-28T02:33:38.997Z,73514
2015-07-28T02:33:51.325Z,73515
2015-07-28T02:34:03.669Z,73513
2015-07-28T02:34:16.028Z,73516
2015-07-28T02:34:28.374Z,73515
2015-07-28T02:34:40.733Z,73516
2015-07-28T02:34:53.077Z,73518
2015-07-28T02:35:05.452Z,73523
2015-07-28T02:35:17.811Z,73517
2015-07-28T02:35:30.173Z,73515
2015-07-28T02:35:42.548Z,73516
2015-07-28T02:35:54.891Z,73518
2015-07-28T02:36:07.266Z,73521
2015-07-28T02:36:19.470Z,73526
2015-07-28T02:36:31.800Z,73523
2015-07-28T02:36:44.409Z,73519
2015-07-28T02:36:56.737Z,73515
2015-07-28T02:37:09.065Z,73511
2015-07-28T02:37:21.409Z,73513
2015-07-28T02:37:33.755Z,73511
2015-07-28T02:37:46.083Z,73506
2015-07-28T02:37:58.427Z,73504
2015-07-28T02:38:10.770Z,73501
2015-07-28T02:38:23.114Z,73506
2015-07-28T02:38:35.460Z,73497