createdAt,value
2022-12-13T00:01:58.594Z,19.10
2022-12-13T00:04:26.550Z,17.00
2022-12-13T00:06:56.917Z,17.23
2022-12-13T00:09:27.485Z,14.93
2022-12-13T00:11:55.254Z,19.17
2022-12-13T00:14:30.875Z,16.37
2022-12-13T00:16:58.192Z,19.60
2022-12-13T00:19:25.348Z,17.17
2022-12-13T00:21:52.552Z,20.67
2022-12-13T00:24:19.800Z,19.00
2022-12-13T00:26:47.296Z,17.10
2022-12-13T00:29:22.383Z,19.43
2022-12-13T00:32:00.077Z,19.13
2022-12-13T00:34:28.327Z,17.20
2022-12-13T00:37:02.015Z,18.90
2022-12-13T00:39:31.846Z,15.93
2022-12-13T00:42:05.226Z,16.60
2022-12-13T00:44:41.054Z,17.87
2022-12-13T00:47:09.094Z,15.87
2022-12-13T00:49:43.095Z,17.70
2022-12-13T00:52:13.837Z,18.47
2022-12-13T00:54:41.926Z,16.77
2022-12-13T00:57:12.435Z,17.97
2022-12-13T00:59:40.479Z,16.93
2022-12-13T01:02:08.331Z,17.97
2022-12-13T01:04:36.073Z,18.27
2022-12-13T01:07:03.995Z,17.87
2022-12-13T01:09:34.853Z,15.67
2022-12-13T01:12:05.765Z,19.03
2022-12-13T01:14:35.391Z,18.43
2022-12-13T01:17:01.973Z,24.70
2022-12-13T01:19:29.329Z,16.27
2022-12-13T01:21:57.433Z,17.50
2022-12-13T01:24:26.489Z,16.23
2022-12-13T01:26:57.090Z,15.50
2022-12-13T01:29:24.755Z,17.60
2022-12-13T01:31:53.021Z,25.17
2022-12-13T01:34:26.588Z,17.00
2022-12-13T01:36:57.925Z,19.57
2022-12-13T01:39:26.702Z,17.80
2022-12-13T01:42:03.421Z,16.70
2022-12-13T01:44:54.553Z,17.63
2022-12-13T01:47:48.729Z,15.60
2022-12-13T01:50:19.127Z,19.77
2022-12-13T01:52:46.447Z,21.73
2022-12-13T01:55:15.062Z,14.97
2022-12-13T01:57:45.780Z,16.97
2022-12-13T02:00:13.263Z,17.70
2022-12-13T02:02:39.947Z,20.53
2022-12-13T02:05:28.277Z,21.07
2022-12-13T02:07:57.241Z,18.33
2022-12-13T02:10:24.086Z,18.23
2022-12-13T02:12:54.027Z,17.57
2022-12-13T02:15:25.756Z,20.03
2022-12-13T02:18:34.982Z,16.53
2022-12-13T02:21:16.203Z,19.20
2022-12-13T02:24:11.505Z,17.43
2022-12-13T02:26:53.384Z,17.73
2022-12-13T02:29:44.515Z,16.10
2022-12-13T02:32:42.097Z,15.00
2022-12-13T02:35:24.264Z,18.90
2022-12-13T02:38:17.683Z,16.67
2022-12-13T02:41:06.849Z,15.27
2022-12-13T02:43:46.251Z,19.80
2022-12-13T02:46:18.258Z,21.37
2022-12-13T02:48:53.699Z,19.60
2022-12-13T02:51:25.264Z,18.33
2022-12-13T02:53:52.971Z,16.20
2022-12-13T02:56:23.199Z,16.77
2022-12-13T02:59:05.716Z,17.17
2022-12-13T03:02:09.429Z,15.47
2022-12-13T03:05:08.227Z,15.83
2022-12-13T03:08:02.567Z,14.30
2022-12-13T03:10:38.775Z,19.43
2022-12-13T03:13:36.157Z,17.10
2022-12-13T03:16:09.784Z,20.27
2022-12-13T03:18:37.329Z,20.93
2022-12-13T03:21:05.693Z,18.20
2022-12-13T03:23:32.656Z,19.87
2022-12-13T03:26:12.666Z,18.00
2022-12-13T03:28:40.358Z,15.90
2022-12-13T03:31:07.958Z,16.23
2022-12-13T03:33:34.722Z,17.93
2022-12-13T03:36:02.486Z,17.43
2022-12-13T03:38:29.693Z,18.13
2022-12-13T03:41:00.515Z,15.07
2022-12-13T03:43:28.022Z,19.43
2022-12-13T03:45:54.863Z,18.13
2022-12-13T03:48:22.881Z,13.33
2022-12-13T03:50:53.811Z,20.20
2022-12-13T03:53:22.201Z,15.80
2022-12-13T03:55:50.226Z,19.57
2022-12-13T03:58:16.673Z,19.73
2022-12-13T04:00:43.273Z,18.73
2022-12-13T04:03:09.821Z,15.33
2022-12-13T04:05:36.441Z,17.27
2022-12-13T04:08:02.919Z,14.23
2022-12-13T04:10:29.463Z,16.93
2022-12-13T04:13:14.532Z,19.93
2022-12-13T04:15:48.857Z,17.47
2022-12-13T04:18:17.205Z,19.67
2022-12-13T04:20:44.250Z,18.17
2022-12-13T04:23:11.287Z,17.10
2022-12-13T04:25:39.161Z,19.20
2022-12-13T04:28:05.969Z,19.43
2022-12-13T04:30:32.893Z,17.57
2022-12-13T04:32:59.435Z,15.03
2022-12-13T04:35:26.184Z,21.23
2022-12-13T04:37:52.914Z,16.57
2022-12-13T04:40:21.826Z,16.43
2022-12-13T04:42:54.288Z,16.23
2022-12-13T04:45:21.826Z,19.03
2022-12-13T04:47:48.638Z,15.83
2022-12-13T04:50:15.057Z,19.63
2022-12-13T04:52:41.478Z,14.93
2022-12-13T04:55:09.002Z,13.93
2022-12-13T04:57:35.537Z,18.17
2022-12-13T05:00:03.696Z,21.37
2022-12-13T05:02:30.212Z,18.53
2022-12-13T05:04:56.633Z,19.07
2022-12-13T05:07:23.212Z,20.83
2022-12-13T05:09:49.677Z,19.47
2022-12-13T05:12:22.587Z,19.93
2022-12-13T05:14:50.065Z,18.30
2022-12-13T05:17:16.746Z,16.10
2022-12-13T05:19:43.204Z,17.67
2022-12-13T05:22:20.453Z,26.90
2022-12-13T05:24:47.753Z,20.00
2022-12-13T05:27:25.219Z,18.53
2022-12-13T05:30:03.896Z,19.90
2022-12-13T05:32:43.465Z,22.03
2022-12-13T05:35:13.566Z,16.03
2022-12-13T05:37:40.307Z,18.40
2022-12-13T05:40:07.627Z,17.53
2022-12-13T05:42:34.016Z,18.43
2022-12-13T05:45:00.374Z,15.83
2022-12-13T05:47:26.725Z,14.43
2022-12-13T05:49:53.204Z,18.67
2022-12-13T05:52:21.431Z,18.77
2022-12-13T05:54:48.521Z,17.63
2022-12-13T05:57:15.387Z,19.10
2022-12-13T05:59:41.729Z,15.27
2022-12-13T06:02:08.202Z,15.80
2022-12-13T06:04:34.698Z,14.80
2022-12-13T06:07:01.109Z,18.33
2022-12-13T06:09:27.483Z,15.50
2022-12-13T06:12:01.158Z,17.00
2022-12-13T06:14:27.932Z,17.83
2022-12-13T06:16:54.483Z,15.10
2022-12-13T06:19:22.273Z,15.50
2022-12-13T06:21:52.889Z,16.87
2022-12-13T06:24:21.651Z,19.23
2022-12-13T06:26:49.686Z,24.27
2022-12-13T06:29:23.643Z,25.60
2022-12-13T06:32:02.095Z,20.67
2022-12-13T06:34:31.685Z,15.40
2022-12-13T06:36:58.081Z,20.57
2022-12-13T06:39:32.784Z,15.03
2022-12-13T06:41:59.863Z,16.67
2022-12-13T06:44:26.380Z,16.40
2022-12-13T06:46:52.752Z,21.47
2022-12-13T06:49:37.601Z,14.63
2022-12-13T06:52:04.729Z,19.33
2022-12-13T06:54:31.193Z,23.77
2022-12-13T06:56:57.584Z,17.00
2022-12-13T06:59:24.454Z,17.60
2022-12-13T07:01:51.175Z,20.87
2022-12-13T07:04:29.943Z,18.43
2022-12-13T07:07:01.832Z,16.80
2022-12-13T07:09:30.793Z,15.83
2022-12-13T07:11:57.281Z,17.07
2022-12-13T07:14:23.667Z,16.23
2022-12-13T07:16:51.464Z,14.43
2022-12-13T07:19:23.874Z,14.13
2022-12-13T07:21:51.050Z,16.20
2022-12-13T07:24:17.464Z,21.40
2022-12-13T07:26:43.988Z,23.90
2022-12-13T07:29:22.613Z,17.73
2022-12-13T07:31:51.068Z,18.83
2022-12-13T07:34:18.574Z,17.47
2022-12-13T07:36:49.371Z,23.37
2022-12-13T07:39:16.628Z,16.40
2022-12-13T07:41:50.795Z,20.27
2022-12-13T07:44:26.478Z,19.10
2022-12-13T07:46:55.107Z,15.07
2022-12-13T07:49:29.844Z,15.87
2022-12-13T07:52:06.602Z,13.60
2022-12-13T07:54:41.717Z,14.23
2022-12-13T07:57:18.124Z,14.90
2022-12-13T08:02:33.123Z,21.43
2022-12-13T08:05:25.919Z,15.40
2022-12-13T08:07:56.154Z,18.43
2022-12-13T08:10:47.924Z,17.77
2022-12-13T08:13:21.931Z,20.87
2022-12-13T08:15:49.606Z,21.97
2022-12-13T08:18:20.810Z,19.33
2022-12-13T08:20:48.078Z,17.53
2022-12-13T08:23:22.431Z,15.57
2022-12-13T08:26:05.510Z,21.03
2022-12-13T08:28:41.423Z,16.67
2022-12-13T08:31:18.844Z,18.17
2022-12-13T08:34:00.814Z,19.40
2022-12-13T08:36:32.800Z,17.73
2022-12-13T08:39:03.261Z,19.30
2022-12-13T08:41:35.819Z,20.50
2022-12-13T08:44:06.676Z,17.27
2022-12-13T08:46:34.586Z,20.00
2022-12-13T08:49:02.301Z,19.70
2022-12-13T08:51:35.648Z,19.17
2022-12-13T08:54:10.668Z,16.33
2022-12-13T08:56:38.890Z,14.40
2022-12-13T08:59:11.105Z,17.53
2022-12-13T09:01:38.338Z,15.93
2022-12-13T09:04:05.547Z,15.77
2022-12-13T09:06:36.921Z,14.43
2022-12-13T09:09:04.292Z,15.40
2022-12-13T09:11:39.889Z,16.17
2022-12-13T09:14:14.103Z,16.57
2022-12-13T09:16:41.083Z,14.27
2022-12-13T09:19:25.242Z,20.10
2022-12-13T09:22:02.433Z,14.83
2022-12-13T09:24:36.155Z,15.03
2022-12-13T09:27:27.941Z,16.17
2022-12-13T09:29:56.416Z,14.27
2022-12-13T09:32:41.174Z,18.00
2022-12-13T09:35:12.003Z,16.63
2022-12-13T09:37:45.553Z,14.37
2022-12-13T09:40:37.612Z,16.03
2022-12-13T09:43:12.824Z,13.63
2022-12-13T09:45:52.996Z,11.93
2022-12-13T09:48:29.374Z,10.20
2022-12-13T09:51:17.318Z,18.97
2022-12-13T09:53:51.770Z,16.23
2022-12-13T09:56:23.958Z,14.83
2022-12-13T09:58:53.592Z,15.93
2022-12-13T10:01:22.967Z,14.67
2022-12-13T10:03:56.132Z,12.23
2022-12-13T10:06:31.595Z,14.07
2022-12-13T10:09:03.028Z,15.37
2022-12-13T10:11:31.932Z,12.83
2022-12-13T10:14:10.110Z,13.63
2022-12-13T10:16:40.755Z,13.13
2022-12-13T10:19:29.505Z,15.03
2022-12-13T10:22:03.249Z,12.53
2022-12-13T10:24:53.473Z,15.30
2022-12-13T10:27:29.137Z,13.60
2022-12-13T10:30:12.284Z,17.43
2022-12-13T10:33:24.352Z,14.83
2022-12-13T10:36:32.381Z,14.33
2022-12-13T10:38:59.781Z,14.20
2022-12-13T10:41:38.312Z,13.50
2022-12-13T10:44:12.488Z,14.90
2022-12-13T10:46:51.893Z,16.57
2022-12-13T10:49:25.139Z,15.20
2022-12-13T10:51:54.862Z,18.77
2022-12-13T10:54:38.317Z,19.67
2022-12-13T10:57:14.336Z,20.73
2022-12-13T10:59:46.215Z,15.40
2022-12-13T11:02:34.648Z,14.30
2022-12-13T11:05:33.777Z,20.63
2022-12-13T11:08:28.241Z,14.10
2022-12-13T11:11:07.426Z,18.83
2022-12-13T11:13:55.021Z,18.17
2022-12-13T11:16:32.176Z,21.43
2022-12-13T11:19:16.643Z,13.73
2022-12-13T11:21:48.278Z,16.17
2022-12-13T11:24:26.465Z,15.67
2022-12-13T11:27:11.601Z,16.83
2022-12-13T11:29:53.025Z,16.17
2022-12-13T11:32:57.457Z,15.77
2022-12-13T11:36:12.818Z,13.50
2022-12-13T11:39:09.270Z,14.30
2022-12-13T11:41:45.029Z,16.27
2022-12-13T11:44:52.680Z,13.50
2022-12-13T11:47:36.227Z,24.57
2022-12-13T11:50:17.632Z,11.27
2022-12-13T11:52:56.608Z,14.13
2022-12-13T11:55:43.899Z,15.87
2022-12-13T11:58:45.729Z,14.23
2022-12-13T12:01:22.767Z,12.80
2022-12-13T12:04:11.478Z,15.97
2022-12-13T12:07:33.479Z,12.80
2022-12-13T12:10:16.003Z,12.17
2022-12-13T12:12:48.696Z,11.83
2022-12-13T12:15:27.499Z,12.77
2022-12-13T12:17:55.856Z,12.67
2022-12-13T12:20:44.369Z,17.33
2022-12-13T12:23:31.574Z,20.67
2022-12-13T12:26:07.627Z,21.77
2022-12-13T12:28:44.281Z,11.70
2022-12-13T12:31:25.019Z,15.30
2022-12-13T12:34:05.472Z,14.87
2022-12-13T12:37:13.793Z,8.30
2022-12-13T12:40:09.622Z,17.73
2022-12-13T12:43:16.632Z,14.37
2022-12-13T12:46:18.706Z,18.10
2022-12-13T12:49:21.483Z,14.80
2022-12-13T12:52:02.398Z,24.50
2022-12-13T12:55:03.512Z,11.73
2022-12-13T12:57:46.410Z,20.63
2022-12-13T13:00:21.949Z,15.47
2022-12-13T13:03:18.750Z,16.00
2022-12-13T13:06:00.140Z,17.97
2022-12-13T13:08:37.855Z,15.00
2022-12-13T13:11:24.914Z,14.23
2022-12-13T13:14:01.514Z,15.53
2022-12-13T13:16:39.286Z,13.60
2022-12-13T13:19:11.657Z,10.07
2022-12-13T13:21:44.843Z,12.77
2022-12-13T13:24:26.198Z,15.60
2022-12-13T13:26:59.567Z,14.23
2022-12-13T13:29:28.761Z,12.80
2022-12-13T13:32:05.617Z,10.70
2022-12-13T13:34:43.531Z,15.23
2022-12-13T13:37:23.011Z,10.27
2022-12-13T13:39:53.629Z,14.57
2022-12-13T13:42:22.623Z,11.00
2022-12-13T13:44:48.987Z,9.47
2022-12-13T13:47:22.274Z,8.70
2022-12-13T13:50:05.864Z,8.73
2022-12-13T13:52:46.431Z,11.57
2022-12-13T13:55:27.963Z,7.17
2022-12-13T13:58:10.719Z,10.97
2022-12-13T14:01:05.342Z,10.90
2022-12-13T14:03:43.678Z,9.20
2022-12-13T14:06:51.154Z,8.10
2022-12-13T14:09:48.423Z,8.50
2022-12-13T14:12:35.945Z,8.90
2022-12-13T14:18:38.298Z,11.60
2022-12-13T14:21:29.109Z,10.57
2022-12-13T14:24:19.402Z,9.20
2022-12-13T14:27:01.598Z,14.53
2022-12-13T14:29:32.627Z,9.03
2022-12-13T14:31:59.487Z,10.40
2022-12-13T14:34:29.943Z,13.43
2022-12-13T14:37:03.274Z,9.57
2022-12-13T14:39:31.209Z,8.73
2022-12-13T14:42:00.102Z,11.53
2022-12-13T14:44:29.867Z,15.50
2022-12-13T14:47:05.358Z,8.90
2022-12-13T14:49:48.573Z,9.77
2022-12-13T14:52:26.684Z,13.00
2022-12-13T14:54:57.947Z,9.57
2022-12-13T14:57:29.313Z,10.93
2022-12-13T14:59:58.485Z,8.93
2022-12-13T15:02:31.184Z,10.50
2022-12-13T15:05:04.463Z,10.80
2022-12-13T15:07:30.828Z,8.53
2022-12-13T15:10:22.499Z,13.53
2022-12-13T15:12:52.160Z,19.23
2022-12-13T15:15:31.866Z,10.60
2022-12-13T15:18:22.245Z,8.50
2022-12-13T15:20:50.080Z,8.17
2022-12-13T15:23:26.914Z,7.97
2022-12-13T15:26:03.308Z,7.53
2022-12-13T15:28:34.412Z,9.10
2022-12-13T15:31:02.438Z,9.00
2022-12-13T15:33:34.504Z,9.60
2022-12-13T15:36:06.182Z,7.80
2022-12-13T15:38:34.336Z,11.93
2022-12-13T15:41:02.766Z,16.83
2022-12-13T15:43:45.653Z,10.27
2022-12-13T15:46:12.630Z,16.17
2022-12-13T15:48:41.920Z,10.90
2022-12-13T15:51:29.523Z,8.23
2022-12-13T15:54:18.865Z,8.37
2022-12-13T15:57:19.824Z,8.33
2022-12-13T15:59:46.245Z,8.83
2022-12-13T16:02:23.192Z,6.80
2022-12-13T16:04:50.430Z,10.33
2022-12-13T16:07:32.562Z,7.63
2022-12-13T16:09:59.054Z,9.87
2022-12-13T16:13:01.301Z,10.73
2022-12-13T16:15:49.428Z,12.07
2022-12-13T16:18:30.029Z,7.90
2022-12-13T16:20:57.503Z,10.73
2022-12-13T16:23:24.160Z,9.50
2022-12-13T16:25:53.793Z,14.33
2022-12-13T16:28:20.201Z,9.00
2022-12-13T16:30:52.668Z,7.23
2022-12-13T16:33:29.538Z,10.70
2022-12-13T16:35:56.794Z,9.33
2022-12-13T16:38:26.002Z,10.27
2022-12-13T16:40:55.360Z,9.13
2022-12-13T16:43:31.494Z,12.70
2022-12-13T16:46:00.294Z,10.50
2022-12-13T16:48:46.632Z,8.03
2022-12-13T16:51:13.174Z,22.07
2022-12-13T16:53:39.590Z,8.20
2022-12-13T16:56:06.762Z,10.53
2022-12-13T16:58:33.258Z,11.00
2022-12-13T17:01:01.826Z,11.33
2022-12-13T17:03:28.710Z,11.23
2022-12-13T17:05:58.931Z,9.17
2022-12-13T17:08:25.642Z,11.00
2022-12-13T17:10:58.166Z,10.63
2022-12-13T17:13:25.519Z,10.70
2022-12-13T17:15:59.607Z,12.60
2022-12-13T17:18:26.652Z,12.27
2022-12-13T17:20:58.389Z,15.27
2022-12-13T17:23:27.222Z,10.97
2022-12-13T17:25:58.348Z,12.17
2022-12-13T17:28:25.576Z,20.50
2022-12-13T17:30:54.579Z,13.40
2022-12-13T17:33:21.482Z,10.50
2022-12-13T17:35:47.896Z,11.23
2022-12-13T17:38:14.488Z,9.77
2022-12-13T17:40:40.899Z,10.37
2022-12-13T17:43:07.498Z,16.83
2022-12-13T17:45:33.865Z,13.73
2022-12-13T17:48:00.212Z,13.43
2022-12-13T17:50:28.032Z,10.33
2022-12-13T17:52:54.402Z,13.53
2022-12-13T17:55:20.803Z,11.27
2022-12-13T17:57:47.287Z,9.73
2022-12-13T18:00:15.702Z,10.60
2022-12-13T18:02:42.194Z,11.07
2022-12-13T18:05:24.989Z,9.33
2022-12-13T18:07:51.567Z,13.87
2022-12-13T18:10:17.962Z,13.57
2022-12-13T18:12:44.681Z,10.87
2022-12-13T18:15:11.883Z,11.30
2022-12-13T18:18:09.596Z,13.60
2022-12-13T18:20:25.109Z,13.47
2022-12-13T18:22:51.758Z,12.90
2022-12-13T18:25:18.200Z,14.30
2022-12-13T18:27:45.887Z,13.60
2022-12-13T18:30:12.724Z,15.67
2022-12-13T18:32:40.404Z,15.60
2022-12-13T18:35:07.283Z,9.73
2022-12-13T18:37:33.711Z,10.67
2022-12-13T18:40:00.128Z,12.00
2022-12-13T18:42:27.302Z,11.93
2022-12-13T18:44:54.927Z,16.90
2022-12-13T18:47:22.745Z,11.67
2022-12-13T18:49:55.247Z,11.07
2022-12-13T18:52:23.637Z,11.73
2022-12-13T18:54:54.348Z,11.93
2022-12-13T18:57:21.642Z,13.50
2022-12-13T18:59:54.210Z,13.17
2022-12-13T19:02:21.913Z,13.20
2022-12-13T19:04:55.074Z,13.77
2022-12-13T19:07:22.371Z,11.13
2022-12-13T19:09:54.941Z,13.60
2022-12-13T19:12:21.760Z,13.20
2022-12-13T19:14:54.955Z,9.10
2022-12-13T19:17:21.863Z,14.67
2022-12-13T19:19:48.545Z,13.93
2022-12-13T19:22:15.931Z,11.80
2022-12-13T19:24:42.525Z,11.50
2022-12-13T19:27:08.936Z,10.50
2022-12-13T19:29:35.412Z,11.60
2022-12-13T19:32:02.233Z,14.90
2022-12-13T19:34:28.675Z,9.67
2022-12-13T19:36:55.100Z,10.73
2022-12-13T19:39:21.532Z,10.87
2022-12-13T19:41:47.981Z,10.70
2022-12-13T19:44:14.380Z,11.80
2022-12-13T19:46:41.045Z,26.07
2022-12-13T19:49:07.458Z,12.40
2022-12-13T19:51:39.197Z,12.03
2022-12-13T19:54:06.449Z,11.23
2022-12-13T19:56:32.863Z,11.80
2022-12-13T19:59:02.363Z,15.83
2022-12-13T20:01:28.851Z,13.43
2022-12-13T20:03:55.703Z,12.93
2022-12-13T20:06:23.257Z,13.20
2022-12-13T20:08:50.882Z,12.47
2022-12-13T20:11:20.304Z,10.63
2022-12-13T20:13:48.698Z,9.80
2022-12-13T20:16:21.128Z,10.43
2022-12-13T20:18:48.704Z,13.10
2022-12-13T20:21:15.346Z,12.90
2022-12-13T20:23:49.496Z,13.80
2022-12-13T20:26:20.334Z,10.83
2022-12-13T20:28:48.077Z,10.73
2022-12-13T20:31:27.359Z,13.73
2022-12-13T20:34:00.905Z,16.70
2022-12-13T20:36:29.081Z,12.07
2022-12-13T20:38:57.438Z,11.33
2022-12-13T20:41:26.371Z,7.87
2022-12-13T20:43:54.639Z,9.50
2022-12-13T20:46:22.317Z,9.47
2022-12-13T20:48:49.770Z,10.37
2022-12-13T20:51:18.890Z,10.07
2022-12-13T20:53:47.085Z,10.57
2022-12-13T20:56:16.024Z,10.13
2022-12-13T20:58:44.487Z,11.03
2022-12-13T21:01:19.796Z,10.50
2022-12-13T21:03:46.860Z,9.53
2022-12-13T21:06:13.592Z,9.20
2022-12-13T21:08:52.545Z,10.60
2022-12-13T21:11:25.944Z,10.97
2022-12-13T21:14:02.271Z,10.63
2022-12-13T21:16:44.944Z,9.20
2022-12-13T21:19:14.616Z,10.60
2022-12-13T21:21:41.470Z,10.30
2022-12-13T21:24:08.102Z,13.13
2022-12-13T21:26:36.317Z,9.70
2022-12-13T21:29:06.772Z,10.87
2022-12-13T21:31:34.848Z,9.87
2022-12-13T21:34:02.020Z,9.40
2022-12-13T21:36:31.393Z,10.70
2022-12-13T21:39:03.914Z,9.67
2022-12-13T21:41:30.380Z,9.07
2022-12-13T21:43:56.861Z,11.73
2022-12-13T21:46:47.552Z,10.77
2022-12-13T21:49:35.932Z,10.50
2022-12-13T22:26:03.184Z,9.67
2022-12-13T22:36:31.928Z,6.40
2022-12-13T22:43:49.698Z,9.70
2022-12-13T22:49:26.898Z,7.60
2022-12-13T22:52:36.402Z,9.33
2022-12-13T22:55:52.720Z,7.23
2022-12-13T22:59:20.356Z,8.53
2022-12-13T23:02:13.655Z,8.30
2022-12-13T23:05:27.549Z,9.13
2022-12-13T23:11:32.567Z,8.93
2022-12-13T23:14:38.158Z,8.23
2022-12-13T23:17:35.549Z,9.83
2022-12-13T23:23:21.597Z,9.00
2022-12-13T23:27:05.561Z,8.77
2022-12-13T23:29:31.946Z,8.90
2022-12-13T23:31:58.321Z,8.37
2022-12-13T23:34:24.785Z,8.67
2022-12-13T23:36:51.240Z,10.50
2022-12-13T23:39:17.721Z,8.70
2022-12-13T23:41:44.195Z,9.20
2022-12-13T23:44:10.598Z,8.83
2022-12-13T23:46:37.392Z,8.73
2022-12-13T23:49:06.033Z,9.23
2022-12-13T23:51:34.297Z,11.83
2022-12-13T23:54:00.854Z,11.00
2022-12-13T23:56:27.353Z,9.30
2022-12-13T23:58:53.828Z,7.90
