createdAt,value
2019-01-16T00:02:37.871Z,3.70
2019-01-16T00:05:43.463Z,4.70
2019-01-16T00:08:34.971Z,4.57
2019-01-16T00:11:22.371Z,4.33
2019-01-16T00:14:13.900Z,3.27
2019-01-16T00:17:02.429Z,2.53
2019-01-16T00:19:59.338Z,2.63
2019-01-16T00:22:56.655Z,3.40
2019-01-16T00:25:50.999Z,3.43
2019-01-16T00:28:45.453Z,2.30
2019-01-16T00:31:33.953Z,2.40
2019-01-16T00:34:18.107Z,2.87
2019-01-16T00:37:18.449Z,2.27
2019-01-16T00:40:05.619Z,2.17
2019-01-16T00:43:12.460Z,1.77
2019-01-16T00:46:09.576Z,2.47
2019-01-16T00:49:00.116Z,2.37
2019-01-16T00:52:01.120Z,2.60
2019-01-16T00:54:58.414Z,1.67
2019-01-16T00:57:52.925Z,2.50
2019-01-16T01:00:34.767Z,2.67
2019-01-16T01:03:23.439Z,2.67
2019-01-16T01:06:18.219Z,2.10
2019-01-16T01:09:03.227Z,2.57
2019-01-16T01:11:50.540Z,2.03
2019-01-16T01:14:35.430Z,2.93
2019-01-16T01:17:26.974Z,2.67
2019-01-16T01:20:13.947Z,3.33
2019-01-16T01:23:05.417Z,2.37
2019-01-16T01:25:52.434Z,2.43
2019-01-16T01:28:56.014Z,2.33
2019-01-16T01:31:39.695Z,2.53
2019-01-16T01:34:40.421Z,3.23
2019-01-16T01:37:27.875Z,3.40
2019-01-16T01:40:15.783Z,3.17
2019-01-16T01:43:14.667Z,1.70
2019-01-16T01:46:00.000Z,2.53
2019-01-16T01:48:47.059Z,2.87
2019-01-16T01:51:42.799Z,3.20
2019-01-16T01:54:30.104Z,1.20
2019-01-16T01:57:13.587Z,2.83
2019-01-16T02:00:00.881Z,2.40
2019-01-16T02:03:04.493Z,2.00
2019-01-16T02:05:53.745Z,2.60
2019-01-16T02:08:42.192Z,1.87
2019-01-16T02:11:48.986Z,1.60
2019-01-16T02:14:33.571Z,2.03
2019-01-16T02:17:33.647Z,2.13
2019-01-16T02:20:16.187Z,1.23
2019-01-16T02:22:53.887Z,2.10
2019-01-16T02:25:48.152Z,2.00
2019-01-16T02:28:42.680Z,1.70
2019-01-16T02:31:31.054Z,1.33
2019-01-16T02:34:18.483Z,1.20
2019-01-16T02:37:13.014Z,1.47
2019-01-16T02:40:08.088Z,1.60
2019-01-16T02:42:56.609Z,1.57
2019-01-16T02:45:42.822Z,1.37
2019-01-16T02:48:29.943Z,1.23
2019-01-16T02:51:15.032Z,1.03
2019-01-16T02:54:09.687Z,2.00
2019-01-16T02:57:01.611Z,1.30
2019-01-16T02:59:37.954Z,1.60
2019-01-16T03:02:30.888Z,1.43
2019-01-16T03:05:28.403Z,1.20
2019-01-16T03:08:22.974Z,1.73
2019-01-16T03:11:10.048Z,1.20
2019-01-16T03:14:04.425Z,1.20
2019-01-16T03:16:52.908Z,1.37
2019-01-16T03:19:44.120Z,1.80
2019-01-16T03:22:44.612Z,1.80
2019-01-16T03:25:37.094Z,0.87
2019-01-16T03:28:18.279Z,0.90
2019-01-16T03:31:03.114Z,1.30
2019-01-16T03:33:50.496Z,1.40
2019-01-16T03:36:37.641Z,1.33
2019-01-16T03:39:15.896Z,1.13
2019-01-16T03:42:04.504Z,1.00
2019-01-16T03:44:42.283Z,1.30
2019-01-16T03:47:30.767Z,1.03
2019-01-16T03:50:19.179Z,1.20
2019-01-16T03:53:07.785Z,1.07
2019-01-16T03:55:58.935Z,1.00
2019-01-16T03:58:56.452Z,1.13
2019-01-16T04:02:03.266Z,0.90
2019-01-16T04:05:00.764Z,0.90
2019-01-16T04:07:47.887Z,1.40
2019-01-16T04:10:37.601Z,1.57
2019-01-16T04:13:18.495Z,1.40
2019-01-16T04:16:02.403Z,1.20
2019-01-16T04:18:56.746Z,0.97
2019-01-16T04:21:44.036Z,1.20
2019-01-16T04:24:38.958Z,1.80
2019-01-16T04:27:30.422Z,2.40
2019-01-16T04:30:21.892Z,1.97
2019-01-16T04:33:25.474Z,2.30
2019-01-16T04:36:16.529Z,1.93
2019-01-16T04:39:00.648Z,2.20
2019-01-16T04:41:39.732Z,1.00
2019-01-16T04:44:27.303Z,1.20
2019-01-16T04:47:14.364Z,2.40
2019-01-16T04:49:54.904Z,1.43
2019-01-16T04:52:55.667Z,1.97
2019-01-16T04:55:44.472Z,1.93
2019-01-16T04:58:42.137Z,2.97
2019-01-16T05:01:29.672Z,2.87
2019-01-16T05:04:13.766Z,2.03
2019-01-16T05:07:11.378Z,2.30
2019-01-16T05:09:59.766Z,3.00
2019-01-16T05:12:46.118Z,1.37
2019-01-16T05:15:35.140Z,4.20
2019-01-16T05:18:23.624Z,3.57
2019-01-16T05:21:12.350Z,3.40
2019-01-16T05:24:03.713Z,3.83
2019-01-16T05:26:58.531Z,3.03
2019-01-16T05:29:45.900Z,1.60
2019-01-16T05:32:43.591Z,2.00
2019-01-16T05:35:35.205Z,2.47
2019-01-16T05:38:39.046Z,3.20
2019-01-16T05:41:23.595Z,3.87
2019-01-16T05:44:12.178Z,4.73
2019-01-16T05:47:03.337Z,7.20
2019-01-16T05:49:49.595Z,6.87
2019-01-16T05:52:36.968Z,6.90
2019-01-16T05:55:38.416Z,6.37
2019-01-16T05:58:25.920Z,5.30
2019-01-16T06:01:09.023Z,7.23
2019-01-16T06:04:09.404Z,5.93
2019-01-16T06:07:00.533Z,4.73
2019-01-16T06:09:51.959Z,3.40
2019-01-16T06:12:46.522Z,4.43
2019-01-16T06:15:37.154Z,4.77
2019-01-16T06:18:24.389Z,9.23
2019-01-16T06:21:12.737Z,4.60
2019-01-16T06:24:01.214Z,5.20
2019-01-16T06:26:55.702Z,5.07
2019-01-16T06:29:52.962Z,3.40
2019-01-16T06:32:47.190Z,3.33
2019-01-16T06:35:34.101Z,3.27
2019-01-16T06:38:21.625Z,3.97
2019-01-16T06:41:14.256Z,4.80
2019-01-16T06:44:11.807Z,4.83
2019-01-16T06:47:02.938Z,4.73
2019-01-16T06:50:01.855Z,3.93
2019-01-16T06:52:48.191Z,5.33
2019-01-16T06:55:51.950Z,6.40
2019-01-16T06:58:43.484Z,5.43
2019-01-16T07:01:40.702Z,5.90
2019-01-16T07:04:32.078Z,5.87
2019-01-16T07:07:20.451Z,7.10
2019-01-16T07:10:11.977Z,8.33
2019-01-16T07:13:00.281Z,6.80
2019-01-16T07:15:42.084Z,7.17
2019-01-16T07:18:30.486Z,8.50
2019-01-16T07:21:21.518Z,8.93
2019-01-16T07:24:09.960Z,8.53
2019-01-16T07:26:58.692Z,7.93
2019-01-16T07:30:02.513Z,7.33
2019-01-16T07:32:56.851Z,6.47
2019-01-16T07:35:45.690Z,9.97
2019-01-16T07:38:34.021Z,7.10
2019-01-16T07:41:25.487Z,7.03
2019-01-16T07:44:13.820Z,7.13
2019-01-16T07:47:20.389Z,8.63
2019-01-16T07:50:07.157Z,8.33
2019-01-16T07:53:22.300Z,8.17
2019-01-16T07:56:11.921Z,8.90
2019-01-16T07:58:59.730Z,8.40
2019-01-16T08:01:46.727Z,6.90
2019-01-16T08:04:37.839Z,7.00
2019-01-16T08:07:41.441Z,6.33
2019-01-16T08:10:30.807Z,7.17
2019-01-16T08:13:18.169Z,7.07
2019-01-16T08:16:10.666Z,5.50
2019-01-16T08:19:17.273Z,6.50
2019-01-16T08:22:04.402Z,7.47
2019-01-16T08:24:58.856Z,6.80
2019-01-16T08:27:47.727Z,7.13
2019-01-16T08:30:48.553Z,7.30
2019-01-16T08:33:35.917Z,5.93
2019-01-16T08:36:23.272Z,5.77
2019-01-16T08:39:11.578Z,5.17
2019-01-16T08:42:01.694Z,5.57
2019-01-16T08:44:56.143Z,5.50
2019-01-16T08:47:44.473Z,3.97
2019-01-16T08:50:43.207Z,4.90
2019-01-16T08:53:25.930Z,4.77
2019-01-16T08:56:13.255Z,5.43
2019-01-16T08:58:54.637Z,5.40
2019-01-16T09:01:52.522Z,6.07
2019-01-16T09:04:49.912Z,7.03
2019-01-16T09:07:47.215Z,9.73
2019-01-16T09:10:50.319Z,12.83
2019-01-16T09:13:37.246Z,12.87
2019-01-16T09:16:31.322Z,10.77
2019-01-16T09:19:22.705Z,14.40
2019-01-16T09:22:13.010Z,10.13
2019-01-16T09:25:01.365Z,7.50
2019-01-16T09:27:49.436Z,7.77
2019-01-16T09:30:37.320Z,7.87
2019-01-16T09:33:37.994Z,7.50
2019-01-16T09:36:25.057Z,5.17
2019-01-16T09:39:13.408Z,7.00
2019-01-16T09:41:57.146Z,6.60
2019-01-16T09:44:44.171Z,5.87
2019-01-16T09:47:39.289Z,7.30
2019-01-16T09:50:27.326Z,5.83
2019-01-16T09:53:19.344Z,7.80
2019-01-16T09:56:06.379Z,6.03
2019-01-16T09:59:07.101Z,10.77
2019-01-16T10:01:54.249Z,5.63
2019-01-16T10:04:41.518Z,9.63
2019-01-16T10:07:38.835Z,8.47
2019-01-16T10:10:27.857Z,8.43
2019-01-16T10:13:16.192Z,8.03
2019-01-16T10:16:13.255Z,10.53
2019-01-16T10:18:52.687Z,13.17
2019-01-16T10:21:39.555Z,11.97
2019-01-16T10:24:34.242Z,10.90
2019-01-16T10:27:22.570Z,13.20
2019-01-16T10:30:09.965Z,12.90
2019-01-16T10:32:58.559Z,14.57
2019-01-16T10:35:42.646Z,15.90
2019-01-16T10:38:30.994Z,16.97
2019-01-16T10:41:33.065Z,18.33
2019-01-16T10:44:20.477Z,13.03
2019-01-16T10:47:16.127Z,16.93
2019-01-16T10:50:05.164Z,17.93
2019-01-16T10:53:05.398Z,20.97
2019-01-16T10:56:09.957Z,14.57
2019-01-16T10:59:05.022Z,16.27
2019-01-16T11:02:05.504Z,15.60
2019-01-16T11:04:52.672Z,19.43
2019-01-16T11:07:43.826Z,15.27
2019-01-16T11:10:45.031Z,16.50
2019-01-16T11:13:32.026Z,14.93
2019-01-16T11:16:20.666Z,13.67
2019-01-16T11:19:08.986Z,15.10
2019-01-16T11:22:04.271Z,12.83
2019-01-16T11:25:04.960Z,12.10
2019-01-16T11:27:59.554Z,13.70
2019-01-16T11:30:51.293Z,14.60
2019-01-16T11:33:42.434Z,15.57
2019-01-16T11:36:30.818Z,16.67
2019-01-16T11:39:25.685Z,15.53
2019-01-16T11:42:07.849Z,8.43
2019-01-16T11:44:54.994Z,16.20
2019-01-16T11:47:44.438Z,14.43
2019-01-16T11:50:25.908Z,15.47
2019-01-16T11:53:12.931Z,14.63
2019-01-16T11:55:59.838Z,14.67
2019-01-16T11:58:45.618Z,12.40
2019-01-16T12:01:43.266Z,15.17
2019-01-16T12:04:40.702Z,14.83
2019-01-16T12:07:38.227Z,13.77
2019-01-16T12:10:31.798Z,12.33
2019-01-16T12:13:11.246Z,13.33
2019-01-16T12:15:58.588Z,13.50
2019-01-16T12:18:45.875Z,12.97
2019-01-16T12:21:40.323Z,14.27
2019-01-16T12:24:40.825Z,14.47
2019-01-16T12:27:32.040Z,14.27
2019-01-16T12:30:19.078Z,11.73
2019-01-16T12:33:02.270Z,14.47
2019-01-16T12:35:42.921Z,15.10
2019-01-16T12:38:31.264Z,13.23
2019-01-16T12:41:12.366Z,13.13
2019-01-16T12:43:59.544Z,15.80
2019-01-16T12:46:47.973Z,12.80
2019-01-16T12:49:39.480Z,12.20
2019-01-16T12:52:35.193Z,11.30
2019-01-16T12:55:17.954Z,11.97
2019-01-16T12:58:03.303Z,12.80
2019-01-16T13:00:51.172Z,11.87
2019-01-16T13:03:32.517Z,12.73
2019-01-16T13:06:20.848Z,9.60
2019-01-16T13:09:12.031Z,13.73
2019-01-16T13:12:09.612Z,11.10
2019-01-16T13:14:56.551Z,12.67
2019-01-16T13:17:53.739Z,12.73
2019-01-16T13:20:40.489Z,9.50
2019-01-16T13:23:27.785Z,12.00
2019-01-16T13:26:08.385Z,11.47
2019-01-16T13:29:06.615Z,12.27
2019-01-16T13:31:53.798Z,9.37
2019-01-16T13:34:37.680Z,11.07
2019-01-16T13:37:25.093Z,10.70
2019-01-16T13:40:19.269Z,7.60
2019-01-16T13:43:06.282Z,9.30
2019-01-16T13:46:06.593Z,7.03
2019-01-16T13:48:52.751Z,8.20
2019-01-16T13:51:37.054Z,8.17
2019-01-16T13:54:22.139Z,9.33
2019-01-16T13:57:13.250Z,13.97
2019-01-16T14:00:10.484Z,7.47
2019-01-16T14:02:52.664Z,13.97
2019-01-16T14:05:46.919Z,12.90
2019-01-16T14:08:50.552Z,13.27
2019-01-16T14:11:44.986Z,13.90
2019-01-16T14:14:33.321Z,11.30
2019-01-16T14:17:20.618Z,13.90
2019-01-16T14:20:20.988Z,14.40
2019-01-16T14:23:07.982Z,13.03
2019-01-16T14:25:59.382Z,18.67
2019-01-16T14:28:46.951Z,17.90
2019-01-16T14:31:44.847Z,24.03
2019-01-16T14:34:36.068Z,21.37
2019-01-16T14:37:33.950Z,19.30
2019-01-16T14:40:40.598Z,22.73
2019-01-16T14:43:31.478Z,26.20
2019-01-16T14:46:19.399Z,25.33
2019-01-16T14:49:09.887Z,29.20
2019-01-16T14:51:50.710Z,29.23
2019-01-16T14:54:37.798Z,30.00
2019-01-16T14:57:22.130Z,29.37
2019-01-16T15:00:10.015Z,30.30
2019-01-16T15:03:24.334Z,31.43
2019-01-16T15:06:31.535Z,30.93
2019-01-16T15:09:18.266Z,34.83
2019-01-16T15:12:15.721Z,31.80
2019-01-16T15:15:02.913Z,31.97
2019-01-16T15:17:57.276Z,33.67
2019-01-16T15:20:54.930Z,35.50
2019-01-16T15:23:49.582Z,34.27
2019-01-16T15:26:29.494Z,34.57
2019-01-16T15:29:23.755Z,33.63
2019-01-16T15:32:20.954Z,31.53
2019-01-16T15:35:03.968Z,32.13
2019-01-16T15:38:04.291Z,29.50
2019-01-16T15:40:47.369Z,31.27
2019-01-16T15:43:38.401Z,30.50
2019-01-16T15:46:26.815Z,31.60
2019-01-16T15:49:33.854Z,31.67
2019-01-16T15:52:22.242Z,26.93
2019-01-16T15:55:15.071Z,31.10
2019-01-16T15:57:57.227Z,30.47
2019-01-16T16:00:55.735Z,32.93
2019-01-16T16:03:43.962Z,34.83
2019-01-16T16:06:31.075Z,28.60
2019-01-16T16:09:12.929Z,30.53
2019-01-16T16:12:00.199Z,34.57
2019-01-16T16:14:59.185Z,32.33
2019-01-16T16:17:59.916Z,31.10
2019-01-16T16:20:47.059Z,34.17
2019-01-16T16:23:44.494Z,33.23
2019-01-16T16:26:42.681Z,22.17
2019-01-16T16:29:43.225Z,30.73
2019-01-16T16:32:30.360Z,31.87
2019-01-16T16:35:22.375Z,33.33
2019-01-16T16:38:28.931Z,27.87
2019-01-16T16:41:14.327Z,29.83
2019-01-16T16:43:56.855Z,28.07
2019-01-16T16:46:37.979Z,31.93
2019-01-16T16:49:18.720Z,32.03
2019-01-16T16:52:10.122Z,31.07
2019-01-16T16:54:58.580Z,30.40
2019-01-16T16:57:45.767Z,25.27
2019-01-16T17:00:33.662Z,27.27
2019-01-16T17:03:20.584Z,27.47
2019-01-16T17:06:07.617Z,28.43
2019-01-16T17:08:50.608Z,29.53
2019-01-16T17:11:41.822Z,23.27
2019-01-16T17:14:36.193Z,28.20
2019-01-16T17:17:28.145Z,25.63
2019-01-16T17:20:10.259Z,25.97
2019-01-16T17:23:07.926Z,29.60
2019-01-16T17:25:58.372Z,25.10
2019-01-16T17:28:45.648Z,26.53
2019-01-16T17:31:36.595Z,24.53
2019-01-16T17:34:37.336Z,24.73
2019-01-16T17:37:38.198Z,28.47
2019-01-16T17:40:31.064Z,25.90
2019-01-16T17:43:18.391Z,24.17
2019-01-16T17:46:06.942Z,28.10
2019-01-16T17:49:00.361Z,25.87
2019-01-16T17:51:51.878Z,26.17
2019-01-16T17:54:49.168Z,27.67
2019-01-16T17:57:37.862Z,28.43
2019-01-16T18:00:27.513Z,28.57
2019-01-16T18:03:20.751Z,28.90
2019-01-16T18:06:08.200Z,22.83
2019-01-16T18:08:59.585Z,27.40
2019-01-16T18:11:46.555Z,28.77
2019-01-16T18:14:31.830Z,22.87
2019-01-16T18:17:19.042Z,23.17
2019-01-16T18:20:13.245Z,25.83
2019-01-16T18:23:10.534Z,27.57
2019-01-16T18:25:59.410Z,28.40
2019-01-16T18:28:50.846Z,26.73
2019-01-16T18:31:45.338Z,26.80
2019-01-16T18:34:27.283Z,26.97
2019-01-16T18:37:04.318Z,27.13
2019-01-16T18:39:52.652Z,23.80
2019-01-16T18:42:43.590Z,26.67
2019-01-16T18:45:31.919Z,27.20
2019-01-16T18:48:28.131Z,21.83
2019-01-16T18:51:27.823Z,25.33
2019-01-16T18:54:19.195Z,27.20
2019-01-16T18:57:22.582Z,24.83
2019-01-16T19:00:19.752Z,19.97
2019-01-16T19:03:08.168Z,21.47
2019-01-16T19:05:47.940Z,19.50
2019-01-16T19:08:38.978Z,25.20
2019-01-16T19:11:30.423Z,22.47
2019-01-16T19:14:24.845Z,23.67
2019-01-16T19:17:04.998Z,28.37
2019-01-16T19:19:50.774Z,24.60
2019-01-16T19:22:45.320Z,21.50
2019-01-16T19:25:35.155Z,21.67
2019-01-16T19:28:24.938Z,22.37
2019-01-16T19:31:16.316Z,24.37
2019-01-16T19:34:10.924Z,19.77
2019-01-16T19:36:58.009Z,25.43
2019-01-16T19:39:45.399Z,24.07
2019-01-16T19:42:24.689Z,24.97
2019-01-16T19:45:16.261Z,19.63
2019-01-16T19:47:59.129Z,19.73
2019-01-16T19:50:41.313Z,23.57
2019-01-16T19:53:32.846Z,18.43
2019-01-16T19:56:30.059Z,19.80
2019-01-16T19:59:06.364Z,24.53
2019-01-16T20:01:53.711Z,21.03
2019-01-16T20:04:42.109Z,20.53
2019-01-16T20:07:29.120Z,21.53
2019-01-16T20:10:23.586Z,18.13
2019-01-16T20:13:21.126Z,23.73
2019-01-16T20:16:08.570Z,25.27
2019-01-16T20:19:15.150Z,22.17
2019-01-16T20:22:14.136Z,20.47
2019-01-16T20:25:39.819Z,23.43
2019-01-16T20:28:28.638Z,19.53
2019-01-16T20:31:18.910Z,19.87
2019-01-16T20:34:07.658Z,22.80
2019-01-16T20:36:54.539Z,21.50
2019-01-16T20:39:41.886Z,19.03
2019-01-16T20:42:33.330Z,21.77
2019-01-16T20:45:39.969Z,20.80
2019-01-16T20:48:29.681Z,23.00
2019-01-16T20:51:20.239Z,21.77
2019-01-16T20:54:04.215Z,18.17
2019-01-16T20:57:03.885Z,19.13
2019-01-16T20:59:52.158Z,21.67
2019-01-16T21:02:58.789Z,20.90
2019-01-16T21:05:43.730Z,15.90
2019-01-16T21:08:35.946Z,19.93
2019-01-16T21:11:36.221Z,17.73
2019-01-16T21:14:26.506Z,18.20
2019-01-16T21:17:18.921Z,15.10
2019-01-16T21:20:17.928Z,15.63
2019-01-16T21:23:07.995Z,14.57
2019-01-16T21:26:03.385Z,20.90
2019-01-16T21:28:50.486Z,18.80
2019-01-16T21:31:37.794Z,15.97
2019-01-16T21:34:25.877Z,15.27
2019-01-16T21:37:14.253Z,16.57
2019-01-16T21:40:07.292Z,18.33
2019-01-16T21:42:54.749Z,19.40
2019-01-16T21:45:49.052Z,15.97
2019-01-16T21:48:26.652Z,18.17
2019-01-16T21:51:24.158Z,13.73
2019-01-16T21:54:13.875Z,14.00
2019-01-16T21:57:02.213Z,17.17
2019-01-16T21:59:57.851Z,15.80
2019-01-16T22:02:42.970Z,11.97
2019-01-16T22:05:31.504Z,22.20
2019-01-16T22:08:18.626Z,19.90
2019-01-16T22:11:09.999Z,16.97
2019-01-16T22:14:10.698Z,16.10
2019-01-16T22:17:02.630Z,11.47
2019-01-16T22:20:09.469Z,20.53
2019-01-16T22:23:13.249Z,21.97
2019-01-16T22:25:54.377Z,20.77
2019-01-16T22:28:40.140Z,14.47
2019-01-16T22:31:29.373Z,21.23
2019-01-16T22:34:12.920Z,21.50
2019-01-16T22:37:04.250Z,19.87
2019-01-16T22:39:52.549Z,18.10
2019-01-16T22:42:48.070Z,22.70
2019-01-16T22:45:42.756Z,17.40
2019-01-16T22:48:22.631Z,18.17
2019-01-16T22:51:09.855Z,23.13
2019-01-16T22:53:58.249Z,19.57
2019-01-16T22:56:55.718Z,24.60
2019-01-16T22:59:52.986Z,15.17
2019-01-16T23:02:59.351Z,23.07
2019-01-16T23:05:49.773Z,20.57
2019-01-16T23:08:32.218Z,17.87
2019-01-16T23:11:29.789Z,14.63
2019-01-16T23:14:36.540Z,17.63
2019-01-16T23:17:27.802Z,15.63
2019-01-16T23:20:22.083Z,17.00
2019-01-16T23:23:03.011Z,16.10
2019-01-16T23:25:57.343Z,18.20
2019-01-16T23:28:41.730Z,19.83
2019-01-16T23:31:25.107Z,16.37
2019-01-16T23:34:15.764Z,17.93
2019-01-16T23:37:04.135Z,16.80
2019-01-16T23:39:52.382Z,17.20
2019-01-16T23:42:34.231Z,19.23
2019-01-16T23:45:21.852Z,17.13
2019-01-16T23:48:10.204Z,17.47
2019-01-16T23:51:17.202Z,17.60
2019-01-16T23:53:56.258Z,16.53
2019-01-16T23:56:45.239Z,12.50
2019-01-16T23:59:26.778Z,13.27
