createdAt,value
2019-03-16T00:00:18.744Z,5.60
2019-03-16T00:02:46.279Z,5.50
2019-03-16T00:05:13.787Z,5.40
2019-03-16T00:07:41.351Z,5.40
2019-03-16T00:10:08.995Z,5.30
2019-03-16T00:12:36.636Z,5.30
2019-03-16T00:15:04.746Z,5.30
2019-03-16T00:17:32.279Z,5.30
2019-03-16T00:19:59.818Z,5.40
2019-03-16T00:22:27.415Z,5.40
2019-03-16T00:24:54.939Z,5.40
2019-03-16T00:27:22.516Z,5.40
2019-03-16T09:27:37.562Z,7.70
2019-03-16T09:30:06.167Z,7.70
2019-03-16T09:32:33.775Z,7.60
2019-03-16T09:35:02.542Z,7.60
2019-03-16T09:37:30.122Z,7.70
2019-03-16T09:39:57.656Z,7.60
2019-03-16T09:42:25.159Z,7.80
2019-03-16T09:44:53.151Z,7.90
2019-03-16T09:47:20.708Z,8.10
2019-03-16T09:49:48.314Z,8.20
2019-03-16T09:52:15.899Z,8.40
2019-03-16T09:54:43.406Z,8.40
2019-03-16T09:57:11.151Z,8.50
2019-03-16T09:59:38.664Z,8.60
2019-03-16T10:02:06.204Z,8.60
2019-03-16T10:04:33.814Z,8.50
2019-03-16T10:07:01.386Z,8.60
2019-03-16T10:09:28.940Z,8.80
2019-03-16T10:11:56.502Z,8.70
2019-03-16T10:14:43.541Z,8.80
2019-03-16T10:17:11.240Z,8.60
2019-03-16T10:19:38.717Z,8.50
2019-03-16T10:22:06.312Z,8.50
2019-03-16T10:24:33.886Z,8.60
2019-03-16T10:27:01.430Z,8.70
2019-03-16T10:29:28.971Z,8.60
2019-03-16T10:31:56.503Z,8.70
2019-03-16T10:34:24.094Z,8.70
2019-03-16T10:36:51.859Z,8.80
2019-03-16T10:39:19.480Z,8.90
2019-03-16T10:41:47.312Z,8.80
2019-03-16T10:44:14.880Z,8.80
2019-03-16T10:46:42.383Z,8.70
2019-03-16T10:49:09.924Z,8.60
2019-03-16T10:51:37.481Z,8.70
2019-03-16T10:54:05.076Z,8.70
2019-03-16T10:56:32.704Z,8.90
2019-03-16T10:59:00.268Z,9.00
2019-03-16T11:01:27.838Z,8.90
2019-03-16T11:03:55.376Z,8.90
2019-03-16T11:06:22.940Z,9.00
2019-03-16T11:08:50.456Z,9.00
2019-03-16T11:11:18.054Z,9.00
2019-03-16T11:13:45.634Z,9.10
2019-03-16T11:16:13.232Z,9.10
2019-03-16T11:18:40.836Z,9.20
2019-03-16T11:21:08.422Z,9.00
2019-03-16T11:23:35.970Z,9.10
2019-03-16T11:26:03.546Z,9.00
2019-03-16T11:28:31.058Z,9.00
2019-03-16T11:30:58.654Z,8.90
2019-03-16T11:33:26.187Z,8.70
2019-03-16T11:35:53.696Z,8.70
2019-03-16T11:38:21.286Z,8.70
2019-03-16T11:40:48.813Z,8.80
2019-03-16T11:43:16.330Z,8.80
2019-03-16T11:45:43.880Z,8.80
2019-03-16T11:48:11.456Z,8.70
2019-03-16T11:50:38.955Z,8.70
2019-03-16T11:53:06.540Z,8.70
2019-03-16T11:55:34.100Z,8.70
2019-03-16T11:58:01.876Z,8.70
2019-03-16T12:00:29.540Z,8.80
2019-03-16T12:02:57.057Z,8.90
2019-03-16T12:05:24.598Z,8.80
2019-03-16T12:07:52.164Z,8.70
2019-03-16T12:10:19.946Z,8.60
2019-03-16T12:12:47.470Z,8.50
2019-03-16T12:15:15.158Z,8.30
2019-03-16T12:17:42.707Z,8.30
2019-03-16T12:20:10.224Z,8.30
2019-03-16T12:22:37.774Z,8.10
2019-03-16T12:25:07.674Z,7.90
2019-03-16T12:27:35.286Z,7.70
2019-03-16T12:30:02.762Z,7.70
2019-03-16T12:32:30.283Z,7.60
2019-03-16T12:34:57.918Z,7.60
2019-03-16T12:37:25.436Z,7.60
2019-03-16T12:39:53.014Z,7.60
2019-03-16T12:42:21.060Z,7.70
2019-03-16T12:44:48.539Z,7.70
2019-03-16T12:47:16.082Z,7.90
2019-03-16T12:49:43.623Z,7.80
2019-03-16T12:52:11.247Z,7.90
2019-03-16T12:54:38.771Z,8.00
2019-03-16T12:57:06.320Z,8.00
2019-03-16T12:59:45.948Z,8.10
2019-03-16T13:02:03.212Z,8.30
2019-03-16T13:04:30.739Z,8.60
2019-03-16T13:07:01.142Z,8.60
2019-03-16T13:09:28.675Z,8.60
2019-03-16T13:11:56.354Z,8.70
2019-03-16T13:14:23.903Z,8.70
2019-03-16T13:16:51.508Z,8.70
2019-03-16T13:19:19.080Z,8.80
2019-03-16T13:21:46.635Z,9.00
2019-03-16T13:24:14.223Z,9.00
2019-03-16T13:26:41.734Z,9.00
2019-03-16T13:29:09.229Z,8.90
2019-03-16T13:31:38.394Z,8.80
2019-03-16T13:34:05.939Z,8.60
2019-03-16T13:36:33.523Z,8.60
2019-03-16T13:39:01.043Z,8.60
2019-03-16T13:41:28.970Z,8.70
2019-03-16T13:43:56.601Z,8.80
2019-03-16T13:46:24.762Z,8.80
2019-03-16T13:48:52.629Z,8.80
2019-03-16T13:51:20.221Z,8.70
2019-03-16T13:53:48.863Z,8.50
2019-03-16T13:56:16.440Z,8.30
2019-03-16T13:58:44.224Z,8.30
2019-03-16T14:01:11.805Z,8.40
2019-03-16T14:03:42.151Z,8.50
2019-03-16T14:06:10.004Z,8.60
2019-03-16T14:08:38.809Z,8.80
2019-03-16T14:11:08.459Z,8.90
2019-03-16T14:13:36.125Z,9.00
2019-03-16T14:16:14.407Z,9.00
2019-03-16T14:18:42.067Z,9.00
2019-03-16T14:21:09.692Z,8.90
2019-03-16T14:23:37.372Z,8.90
2019-03-16T14:26:05.006Z,9.00
2019-03-16T14:28:32.648Z,8.90
2019-03-16T14:31:00.617Z,9.10
2019-03-16T14:33:28.381Z,9.10
2019-03-16T14:35:55.992Z,9.20
2019-03-16T14:38:23.590Z,9.10
2019-03-16T14:40:51.343Z,8.90
2019-03-16T14:43:18.815Z,8.90
2019-03-16T14:45:48.886Z,8.80
2019-03-16T14:48:15.783Z,8.70
2019-03-16T14:50:43.456Z,8.60
2019-03-16T14:53:11.122Z,8.50
2019-03-16T14:55:38.824Z,8.70
2019-03-16T14:58:12.213Z,8.70
2019-03-16T15:00:39.839Z,8.50
2019-03-16T15:03:07.465Z,8.50
2019-03-16T15:05:35.047Z,8.50
2019-03-16T15:08:02.708Z,8.50
2019-03-16T15:10:34.259Z,8.30
2019-03-16T15:13:01.911Z,8.20
2019-03-16T15:15:29.709Z,8.20
2019-03-16T15:17:57.350Z,8.10
2019-03-16T15:20:24.915Z,8.10
2019-03-16T15:22:53.631Z,8.00
2019-03-16T15:25:21.291Z,7.90
2019-03-16T15:27:48.821Z,7.90
2019-03-16T15:30:16.548Z,7.90
2019-03-16T15:32:44.155Z,8.00
2019-03-16T15:35:12.039Z,8.00
2019-03-16T15:37:39.648Z,8.00
2019-03-16T15:40:08.010Z,8.20
2019-03-16T15:42:35.643Z,8.20
2019-03-16T15:45:03.891Z,8.10
2019-03-16T15:47:31.467Z,8.00
2019-03-16T15:49:59.011Z,7.90
2019-03-16T15:52:26.588Z,7.80
2019-03-16T15:54:54.177Z,7.80
2019-03-16T15:57:21.871Z,7.70
2019-03-16T15:59:49.475Z,7.70
2019-03-16T16:02:17.025Z,7.60
2019-03-16T16:04:44.661Z,7.60
2019-03-16T16:07:12.245Z,7.60
2019-03-16T16:09:39.821Z,7.60
2019-03-16T16:12:07.425Z,7.50
2019-03-16T16:14:35.046Z,7.50
2019-03-16T16:17:04.774Z,7.50
2019-03-16T16:19:32.040Z,7.50
2019-03-16T16:21:59.711Z,7.60
2019-03-16T16:24:27.288Z,7.60
2019-03-16T16:26:55.027Z,7.60
2019-03-16T16:29:22.627Z,7.50
2019-03-16T16:31:50.236Z,7.50
2019-03-16T16:34:17.939Z,7.50
2019-03-16T16:36:45.525Z,7.50
2019-03-16T16:39:14.395Z,7.50
2019-03-16T16:41:42.511Z,7.50
2019-03-16T16:44:10.089Z,7.50
2019-03-16T16:46:37.671Z,7.50
2019-03-16T16:49:05.277Z,7.50
2019-03-16T16:51:32.907Z,7.50
2019-03-16T16:54:01.941Z,7.50
2019-03-16T16:56:29.574Z,7.40
2019-03-16T16:58:57.139Z,7.40
2019-03-16T17:01:29.665Z,7.40
2019-03-16T17:03:54.378Z,7.40
2019-03-16T17:06:23.657Z,7.40
2019-03-16T17:08:51.291Z,7.30
2019-03-16T17:11:18.951Z,7.30
2019-03-16T17:13:46.543Z,7.30
2019-03-16T17:16:14.119Z,7.20
2019-03-16T17:18:41.699Z,7.20
2019-03-16T17:21:09.389Z,7.20
2019-03-16T17:23:36.999Z,7.20
2019-03-16T17:26:04.613Z,7.20
2019-03-16T17:28:32.191Z,7.20
2019-03-16T17:31:00.829Z,7.20
2019-03-16T17:33:28.597Z,7.20
2019-03-16T17:35:56.137Z,7.10
2019-03-16T17:38:23.714Z,7.10
2019-03-16T17:40:51.317Z,7.00
2019-03-16T17:43:19.031Z,7.00
2019-03-16T17:45:46.950Z,6.90
2019-03-16T17:48:14.552Z,6.90
2019-03-16T17:50:42.117Z,6.90
2019-03-16T17:53:09.677Z,6.90
2019-03-16T17:55:37.627Z,7.00
2019-03-16T17:58:05.200Z,7.00
2019-03-16T18:00:32.898Z,7.00
2019-03-16T18:03:00.559Z,7.00
2019-03-16T18:05:28.327Z,7.00
2019-03-16T18:07:55.927Z,7.00
2019-03-16T18:10:23.522Z,7.00
2019-03-16T18:12:51.123Z,6.90
2019-03-16T18:15:18.813Z,6.90
2019-03-16T18:17:46.461Z,6.90
2019-03-16T18:20:17.127Z,6.90
2019-03-16T18:22:43.567Z,6.90
2019-03-16T18:25:11.206Z,7.00
2019-03-16T18:27:40.679Z,6.90
2019-03-16T18:30:10.477Z,6.90
2019-03-16T18:32:39.153Z,6.90
2019-03-16T18:35:06.877Z,6.90
2019-03-16T18:37:34.606Z,6.90
2019-03-16T18:40:02.971Z,6.80
2019-03-16T18:42:30.551Z,6.70
2019-03-16T18:44:58.207Z,6.70
2019-03-16T18:47:25.755Z,6.60
2019-03-16T18:49:53.314Z,6.60
2019-03-16T18:52:34.539Z,6.50
2019-03-16T18:55:21.207Z,6.50
2019-03-16T18:57:49.357Z,6.50
2019-03-16T19:00:19.142Z,6.30
2019-03-16T19:02:48.062Z,6.40
2019-03-16T19:05:15.657Z,6.30
2019-03-16T19:07:43.253Z,6.30
2019-03-16T19:10:10.858Z,6.30
2019-03-16T19:12:38.386Z,6.20
2019-03-16T19:15:07.559Z,6.10
2019-03-16T19:17:36.940Z,6.10
2019-03-16T19:20:05.369Z,6.00
2019-03-16T19:22:35.032Z,6.00
2019-03-16T19:25:02.585Z,5.90
2019-03-16T19:27:30.137Z,5.80
2019-03-16T19:29:57.745Z,5.80
2019-03-16T19:32:33.695Z,5.70
2019-03-16T19:34:54.722Z,5.70
2019-03-16T19:37:22.316Z,5.70
2019-03-16T19:39:49.869Z,5.70
2019-03-16T19:42:17.533Z,5.60
2019-03-16T19:44:45.371Z,5.60
2019-03-16T19:47:15.397Z,5.70
2019-03-16T19:49:44.596Z,5.70
2019-03-16T19:52:12.062Z,5.70
2019-03-16T19:54:39.623Z,5.60
2019-03-16T19:57:15.965Z,5.60
2019-03-16T19:59:36.699Z,5.60
2019-03-16T20:02:05.086Z,5.50
2019-03-16T20:04:36.319Z,5.50
2019-03-16T20:07:02.457Z,5.50
2019-03-16T20:09:30.036Z,5.50
2019-03-16T20:11:57.703Z,5.40
2019-03-16T20:14:25.279Z,5.40
2019-03-16T20:16:52.879Z,5.30
2019-03-16T20:19:20.487Z,5.30
2019-03-16T20:21:48.111Z,5.20
2019-03-16T20:24:16.152Z,5.20
2019-03-16T20:26:43.741Z,5.10
2019-03-16T20:29:11.664Z,5.00
2019-03-16T20:31:46.776Z,4.90
2019-03-16T20:34:09.743Z,4.80
2019-03-16T20:36:37.795Z,4.70
2019-03-16T20:39:06.861Z,4.60
2019-03-16T20:41:36.489Z,4.60
2019-03-16T20:44:04.142Z,4.30
2019-03-16T20:46:32.083Z,4.20
2019-03-16T20:48:59.655Z,4.00
2019-03-16T20:51:27.607Z,4.00
2019-03-16T20:53:55.579Z,3.90
2019-03-16T20:56:23.574Z,3.80
2019-03-16T20:58:51.175Z,3.80
2019-03-16T21:01:18.993Z,3.70
2019-03-16T21:03:47.026Z,3.60
2019-03-16T21:06:18.401Z,3.50
2019-03-16T21:08:46.103Z,3.40
2019-03-16T21:11:13.771Z,3.40
2019-03-16T21:13:41.535Z,3.20
2019-03-16T21:16:09.085Z,3.20
2019-03-16T21:18:36.930Z,3.20
2019-03-16T21:21:04.741Z,3.10
2019-03-16T21:23:32.566Z,3.10
2019-03-16T21:26:00.175Z,3.00
2019-03-16T21:28:27.742Z,3.00
2019-03-16T21:30:55.295Z,2.90
2019-03-16T21:33:29.321Z,2.90
2019-03-16T21:35:52.520Z,2.90
2019-03-16T21:38:20.189Z,3.00
2019-03-16T21:40:47.793Z,2.90
2019-03-16T21:43:16.351Z,3.00
2019-03-16T21:45:44.014Z,3.00
2019-03-16T21:48:11.542Z,3.10
2019-03-16T21:50:39.140Z,3.00
2019-03-16T21:53:07.661Z,3.20
2019-03-16T21:55:35.197Z,3.30
2019-03-16T21:58:02.941Z,3.40
2019-03-16T22:00:30.663Z,3.50
2019-03-16T22:02:58.458Z,3.60
2019-03-16T22:05:26.264Z,3.70
2019-03-16T22:07:55.393Z,3.60
2019-03-16T22:10:23.253Z,3.70
2019-03-16T22:12:51.097Z,3.80
2019-03-16T22:15:18.630Z,3.90
2019-03-16T22:17:46.495Z,4.00
2019-03-16T22:20:14.054Z,4.10
2019-03-16T22:22:41.629Z,4.30
2019-03-16T22:25:09.506Z,4.40
2019-03-16T22:27:37.229Z,4.50
2019-03-16T22:30:05.451Z,4.60
2019-03-16T22:32:33.003Z,4.70
2019-03-16T22:35:00.764Z,4.80
2019-03-16T22:37:28.406Z,4.80
2019-03-16T22:39:58.628Z,4.80
2019-03-16T22:42:26.147Z,4.90
2019-03-16T22:44:53.719Z,4.90
2019-03-16T22:47:21.238Z,4.90
2019-03-16T22:49:48.764Z,4.90
2019-03-16T22:52:16.314Z,5.00
2019-03-16T22:54:43.902Z,5.10
2019-03-16T22:57:11.435Z,5.10
2019-03-16T22:59:38.926Z,5.20
2019-03-16T23:02:06.649Z,5.20
2019-03-16T23:04:34.230Z,5.30
2019-03-16T23:07:01.722Z,5.30
2019-03-16T23:09:29.238Z,5.30
2019-03-16T23:11:56.774Z,5.30
2019-03-16T23:14:24.264Z,5.30
2019-03-16T23:16:51.785Z,5.30
2019-03-16T23:19:19.359Z,5.30
2019-03-16T23:21:46.836Z,5.30
2019-03-16T23:24:14.366Z,5.30
2019-03-16T23:26:42.044Z,5.30
2019-03-16T23:29:09.586Z,5.50
2019-03-16T23:31:37.093Z,5.30
2019-03-16T23:34:04.686Z,5.40
2019-03-16T23:36:32.198Z,5.40
